createdAt,value
2019-02-09T00:02:25.955Z,8.60
2019-02-09T00:05:06.709Z,8.50
2019-02-09T00:07:47.327Z,8.50
2019-02-09T00:10:28.010Z,8.50
2019-02-09T00:13:09.065Z,8.40
2019-02-09T00:18:39.434Z,8.20
2019-02-09T00:24:27.949Z,8.10
2019-02-09T00:27:08.534Z,8.00
2019-02-09T00:29:49.258Z,8.00
2019-02-09T00:32:30.127Z,7.90
2019-02-09T00:35:10.822Z,7.80
2019-02-09T00:37:51.637Z,7.80
2019-02-09T00:40:32.295Z,7.70
2019-02-09T00:43:13.179Z,7.70
2019-02-09T00:45:53.572Z,7.70
2019-02-09T00:48:34.470Z,7.70
2019-02-09T00:51:15.321Z,7.60
2019-02-09T00:53:56.254Z,7.70
2019-02-09T00:56:37.339Z,7.70
2019-02-09T00:59:18.018Z,7.60
2019-02-09T01:01:58.786Z,7.60
2019-02-09T01:04:39.825Z,7.60
2019-02-09T01:07:20.398Z,7.70
2019-02-09T01:10:01.428Z,7.70
2019-02-09T01:12:42.222Z,7.70
2019-02-09T01:15:23.061Z,7.70
2019-02-09T01:18:03.785Z,7.70
2019-02-09T01:20:44.178Z,7.70
2019-02-09T01:23:24.946Z,7.70
2019-02-09T01:26:05.515Z,7.80
2019-02-09T01:28:46.185Z,7.70
2019-02-09T01:31:26.425Z,7.70
2019-02-09T01:34:07.048Z,7.70
2019-02-09T01:40:06.881Z,7.70
2019-02-09T01:42:47.662Z,7.70
2019-02-09T01:45:28.675Z,7.60
2019-02-09T01:48:09.828Z,7.60
2019-02-09T01:50:50.538Z,7.50
2019-02-09T01:53:31.278Z,7.50
2019-02-09T01:56:11.577Z,7.50
2019-02-09T01:58:52.017Z,7.50
2019-02-09T02:01:32.650Z,7.40
2019-02-09T02:04:13.655Z,7.40
2019-02-09T02:06:54.628Z,7.40
2019-02-09T02:09:35.249Z,7.40
2019-02-09T02:15:35.120Z,7.40
2019-02-09T02:18:15.681Z,7.40
2019-02-09T02:20:56.387Z,7.30
2019-02-09T02:23:36.715Z,7.30
2019-02-09T02:26:17.286Z,7.30
2019-02-09T02:28:57.778Z,7.40
2019-02-09T02:31:38.146Z,7.40
2019-02-09T02:37:05.416Z,7.40
2019-02-09T02:39:46.160Z,7.40
2019-02-09T02:45:46.129Z,7.40
2019-02-09T02:48:26.982Z,7.30
2019-02-09T02:51:08.097Z,7.30
2019-02-09T02:53:48.915Z,7.20
2019-02-09T02:56:29.239Z,7.30
2019-02-09T02:59:09.876Z,7.20
2019-02-09T03:01:50.422Z,7.20
2019-02-09T03:04:31.080Z,7.20
2019-02-09T03:07:11.679Z,7.20
2019-02-09T03:09:52.290Z,7.10
2019-02-09T03:12:33.349Z,7.10
2019-02-09T03:15:14.193Z,7.10
2019-02-09T03:17:54.550Z,7.10
2019-02-09T03:20:34.868Z,7.10
2019-02-09T03:23:15.405Z,7.10
2019-02-09T03:25:56.196Z,7.10
2019-02-09T03:28:37.064Z,7.10
2019-02-09T03:31:17.777Z,7.10
2019-02-09T03:33:58.406Z,7.10
2019-02-09T03:36:39.173Z,7.10
2019-02-09T03:39:20.125Z,7.10
2019-02-09T03:42:00.914Z,7.20
2019-02-09T03:44:41.807Z,7.20
2019-02-09T03:47:22.411Z,7.20
2019-02-09T03:50:02.871Z,7.20
2019-02-09T03:52:43.399Z,7.20
2019-02-09T03:55:24.143Z,7.20
2019-02-09T03:58:04.726Z,7.20
2019-02-09T04:00:54.978Z,7.20
2019-02-09T04:03:28.479Z,7.20
2019-02-09T04:06:09.281Z,7.20
2019-02-09T04:08:49.853Z,7.30
2019-02-09T04:11:30.696Z,7.30
2019-02-09T04:14:11.539Z,7.30
2019-02-09T04:16:52.290Z,7.40
2019-02-09T04:19:33.202Z,7.40
2019-02-09T04:22:14.346Z,7.40
2019-02-09T04:24:55.029Z,7.40
2019-02-09T04:27:35.451Z,7.40
2019-02-09T04:30:16.411Z,7.50
2019-02-09T04:32:57.195Z,7.50
2019-02-09T04:35:38.053Z,7.50
2019-02-09T04:38:18.599Z,7.50
2019-02-09T04:40:59.146Z,7.50
2019-02-09T04:43:39.495Z,7.50
2019-02-09T04:46:20.279Z,7.50
2019-02-09T04:49:01.046Z,7.50
2019-02-09T04:51:41.866Z,7.50
2019-02-09T04:54:22.487Z,7.60
2019-02-09T04:57:03.299Z,7.60
2019-02-09T04:59:44.139Z,7.50
2019-02-09T05:02:25.044Z,7.50
2019-02-09T05:05:05.847Z,7.50
2019-02-09T05:07:46.791Z,7.50
2019-02-09T05:10:28.050Z,7.50
2019-02-09T05:13:09.139Z,7.50
2019-02-09T05:15:49.766Z,7.50
2019-02-09T05:18:30.296Z,7.50
2019-02-09T05:21:10.987Z,7.50
2019-02-09T05:23:51.750Z,7.50
2019-02-09T05:29:37.797Z,7.40
2019-02-09T05:32:18.431Z,7.40
2019-02-09T05:34:58.991Z,7.30
2019-02-09T05:37:39.449Z,7.40
2019-02-09T05:40:19.820Z,7.40
2019-02-09T05:43:00.559Z,7.40
2019-02-09T05:45:40.990Z,7.50
2019-02-09T05:48:21.596Z,7.50
2019-02-09T05:51:02.419Z,7.50
2019-02-09T05:53:43.337Z,7.50
2019-02-09T05:56:23.970Z,7.50
2019-02-09T05:59:04.675Z,7.50
2019-02-09T06:01:45.660Z,7.50
2019-02-09T06:04:26.517Z,7.60
2019-02-09T06:07:07.477Z,7.60
2019-02-09T06:13:14.650Z,7.70
2019-02-09T06:15:55.574Z,7.80
2019-02-09T06:18:36.227Z,7.80
2019-02-09T06:21:17.212Z,7.80
2019-02-09T06:23:57.800Z,7.80
2019-02-09T06:26:38.363Z,7.80
2019-02-09T06:29:18.898Z,7.80
2019-02-09T06:31:59.945Z,7.90
2019-02-09T06:34:40.286Z,7.90
2019-02-09T06:37:21.346Z,7.80
2019-02-09T06:40:02.281Z,7.40
2019-02-09T06:42:43.222Z,7.10
2019-02-09T06:45:24.059Z,7.00
2019-02-09T06:51:06.675Z,6.90
2019-02-09T06:53:54.537Z,7.00
2019-02-09T06:56:42.441Z,7.10
2019-02-09T06:59:30.385Z,7.20
2019-02-09T07:02:18.278Z,7.30
2019-02-09T07:05:26.806Z,7.30
2019-02-09T07:08:14.702Z,7.30
2019-02-09T07:11:02.582Z,7.40
2019-02-09T07:13:31.146Z,7.50
2019-02-09T07:16:19.068Z,7.50
2019-02-09T07:19:06.940Z,7.50
2019-02-09T07:21:54.843Z,7.60
2019-02-09T07:24:42.726Z,7.60
2019-02-09T07:27:30.626Z,7.60
2019-02-09T07:30:39.226Z,7.70
2019-02-09T07:33:27.131Z,7.60
2019-02-09T07:36:15.006Z,7.70
2019-02-09T07:41:57.742Z,7.80
2019-02-09T07:44:45.789Z,7.80
2019-02-09T07:47:33.690Z,7.80
2019-02-09T07:50:42.309Z,7.80
2019-02-09T07:53:30.197Z,7.80
2019-02-09T07:56:18.206Z,7.80
2019-02-09T07:59:06.101Z,7.80
2019-02-09T08:01:54.002Z,7.80
2019-02-09T08:04:41.871Z,7.90
2019-02-09T08:07:29.769Z,7.80
2019-02-09T08:10:10.888Z,7.90
2019-02-09T08:12:51.813Z,7.90
2019-02-09T08:18:52.055Z,8.00
2019-02-09T08:21:32.718Z,8.00
2019-02-09T08:27:23.511Z,8.10
2019-02-09T08:30:04.227Z,8.10
2019-02-09T08:32:45.067Z,8.10
2019-02-09T08:35:25.522Z,8.20
2019-02-09T08:38:06.231Z,8.30
2019-02-09T08:40:47.071Z,8.40
2019-02-09T08:43:27.996Z,8.40
2019-02-09T08:46:09.223Z,8.40
2019-02-09T08:48:50.039Z,8.40
2019-02-09T08:51:30.870Z,8.40
2019-02-09T08:54:11.510Z,8.50
2019-02-09T08:56:52.330Z,8.50
2019-02-09T08:59:33.070Z,8.50
2019-02-09T09:02:20.437Z,8.50
2019-02-09T09:04:56.308Z,8.60
2019-02-09T09:07:37.183Z,8.60
2019-02-09T09:10:18.164Z,8.70
2019-02-09T09:12:59.057Z,8.70
2019-02-09T09:15:39.915Z,8.70
2019-02-09T09:18:20.758Z,8.70
2019-02-09T09:21:01.224Z,8.70
2019-02-09T09:23:41.841Z,8.80
2019-02-09T09:26:22.210Z,8.80
2019-02-09T09:29:02.739Z,8.90
2019-02-09T09:31:43.135Z,8.90
2019-02-09T09:34:23.762Z,8.90
2019-02-09T09:37:04.128Z,9.00
2019-02-09T09:39:44.739Z,9.10
2019-02-09T09:42:25.116Z,9.20
2019-02-09T09:45:06.014Z,9.20
2019-02-09T09:47:46.542Z,9.20
2019-02-09T09:50:27.643Z,9.10
2019-02-09T09:53:08.267Z,9.10
2019-02-09T09:55:49.058Z,9.10
2019-02-09T09:58:30.062Z,9.00
2019-02-09T10:01:10.827Z,9.00
2019-02-09T10:03:52.126Z,9.00
2019-02-09T10:06:32.886Z,9.00
2019-02-09T10:09:13.382Z,9.10
2019-02-09T10:11:53.871Z,9.10
2019-02-09T10:17:30.222Z,9.10
2019-02-09T10:20:39.054Z,9.10
2019-02-09T10:23:26.961Z,9.20
2019-02-09T10:26:14.841Z,9.20
2019-02-09T10:29:02.998Z,9.40
2019-02-09T10:31:50.885Z,9.40
2019-02-09T10:34:38.782Z,9.40
2019-02-09T10:37:26.662Z,9.40
2019-02-09T10:40:35.350Z,9.40
2019-02-09T10:46:16.635Z,9.40
2019-02-09T10:49:04.607Z,9.50
2019-02-09T10:51:52.555Z,9.50
2019-02-09T10:54:40.377Z,9.50
2019-02-09T10:57:28.257Z,9.40
2019-02-09T11:00:36.887Z,9.40
2019-02-09T11:03:24.834Z,9.30
2019-02-09T11:06:12.734Z,9.30
2019-02-09T11:08:53.846Z,9.20
2019-02-09T11:11:34.645Z,9.10
2019-02-09T11:14:15.122Z,8.90
2019-02-09T11:16:56.162Z,8.90
2019-02-09T11:19:37.006Z,8.90
2019-02-09T11:22:17.887Z,8.90
2019-02-09T11:24:58.783Z,8.90
2019-02-09T11:27:39.641Z,8.90
2019-02-09T11:30:20.212Z,8.90
2019-02-09T11:33:02.636Z,8.90
2019-02-09T11:35:43.625Z,8.90
2019-02-09T11:38:24.275Z,9.00
2019-02-09T11:41:07.104Z,9.10
2019-02-09T11:43:47.624Z,9.30
2019-02-09T11:46:28.138Z,9.40
2019-02-09T11:49:08.815Z,9.40
2019-02-09T11:51:50.197Z,9.60
2019-02-09T11:54:31.123Z,9.80
2019-02-09T11:57:11.590Z,9.80
2019-02-09T11:59:52.130Z,9.90
2019-02-09T12:02:32.881Z,10.00
2019-02-09T12:05:13.566Z,10.10
2019-02-09T12:07:42.112Z,10.10
2019-02-09T12:10:23.294Z,10.20
2019-02-09T12:13:03.752Z,10.20
2019-02-09T12:15:44.215Z,10.30
2019-02-09T12:18:24.786Z,10.30
2019-02-09T12:21:05.569Z,10.30
2019-02-09T12:23:46.146Z,10.40
2019-02-09T12:26:26.698Z,10.40
2019-02-09T12:29:07.454Z,10.30
2019-02-09T12:31:48.261Z,10.20
2019-02-09T12:34:29.006Z,10.20
2019-02-09T12:37:09.907Z,10.10
2019-02-09T12:39:50.431Z,10.10
2019-02-09T12:42:30.875Z,10.00
2019-02-09T12:45:11.788Z,10.00
2019-02-09T12:47:52.646Z,9.90
2019-02-09T12:50:33.186Z,9.90
2019-02-09T12:53:13.754Z,9.90
2019-02-09T12:55:54.739Z,9.90
2019-02-09T12:58:35.643Z,9.80
2019-02-09T13:01:16.271Z,9.80
2019-02-09T13:03:57.298Z,9.80
2019-02-09T13:06:37.862Z,9.80
2019-02-09T13:09:18.455Z,9.80
2019-02-09T13:11:59.872Z,9.80
2019-02-09T13:14:40.132Z,9.80
2019-02-09T13:17:21.094Z,9.90
2019-02-09T13:20:01.689Z,9.90
2019-02-09T13:22:42.533Z,9.90
2019-02-09T13:25:23.066Z,10.00
2019-02-09T13:28:03.959Z,10.00
2019-02-09T13:30:44.910Z,10.10
2019-02-09T13:33:25.670Z,10.00
2019-02-09T13:36:06.946Z,10.00
2019-02-09T13:38:47.709Z,10.00
2019-02-09T13:41:28.529Z,10.00
2019-02-09T13:44:09.297Z,10.00
2019-02-09T13:46:49.986Z,9.90
2019-02-09T13:49:30.930Z,9.90
2019-02-09T13:52:11.837Z,9.90
2019-02-09T13:54:52.435Z,9.90
2019-02-09T13:57:32.890Z,10.00
2019-02-09T14:00:13.509Z,10.00
2019-02-09T14:02:54.195Z,10.10
2019-02-09T14:05:34.760Z,10.00
2019-02-09T14:08:15.525Z,10.10
2019-02-09T14:10:56.394Z,10.10
2019-02-09T14:13:36.894Z,10.10
2019-02-09T14:16:17.311Z,10.10
2019-02-09T14:18:57.982Z,10.00
2019-02-09T14:21:38.467Z,9.90
2019-02-09T14:24:18.829Z,9.90
2019-02-09T14:26:59.513Z,9.80
2019-02-09T14:29:40.037Z,9.80
2019-02-09T14:32:08.646Z,9.70
2019-02-09T14:34:56.618Z,9.60
2019-02-09T14:37:44.586Z,9.50
2019-02-09T14:40:33.238Z,9.30
2019-02-09T14:43:21.142Z,9.20
2019-02-09T14:46:09.027Z,9.20
2019-02-09T14:48:56.927Z,9.00
2019-02-09T14:51:44.804Z,9.00
2019-02-09T14:54:32.702Z,8.80
2019-02-09T14:57:20.607Z,8.50
2019-02-09T15:00:29.430Z,8.20
2019-02-09T15:03:17.383Z,8.10
2019-02-09T15:06:05.753Z,8.10
2019-02-09T15:08:47.040Z,8.20
2019-02-09T15:11:28.288Z,8.30
2019-02-09T15:14:09.262Z,8.40
2019-02-09T15:16:50.162Z,8.60
2019-02-09T15:19:31.230Z,8.70
2019-02-09T15:22:12.390Z,8.80
2019-02-09T15:24:53.026Z,8.90
2019-02-09T15:27:33.804Z,9.00
2019-02-09T15:30:14.234Z,9.00
2019-02-09T15:32:55.058Z,9.10
2019-02-09T15:35:36.034Z,9.10
2019-02-09T15:38:16.834Z,9.10
2019-02-09T15:40:57.610Z,9.10
2019-02-09T15:43:38.309Z,9.20
2019-02-09T15:46:19.182Z,9.20
2019-02-09T15:49:00.003Z,9.20
2019-02-09T15:51:40.970Z,9.10
2019-02-09T15:54:21.874Z,9.10
2019-02-09T15:57:02.447Z,9.10
2019-02-09T15:59:42.986Z,9.10
2019-02-09T16:02:23.608Z,9.10
2019-02-09T16:05:04.327Z,9.10
2019-02-09T16:07:44.970Z,9.00
2019-02-09T16:10:25.791Z,9.00
2019-02-09T16:13:06.349Z,9.00
2019-02-09T16:15:47.047Z,9.00
2019-02-09T16:18:27.798Z,9.00
2019-02-09T16:21:08.374Z,9.00
2019-02-09T16:23:48.809Z,8.90
2019-02-09T16:26:29.363Z,8.90
2019-02-09T16:29:10.234Z,8.90
2019-02-09T16:31:51.022Z,8.90
2019-02-09T16:37:20.506Z,8.80
2019-02-09T16:40:01.153Z,8.80
2019-02-09T16:42:41.903Z,8.80
2019-02-09T16:45:22.806Z,8.80
2019-02-09T16:48:03.162Z,8.90
2019-02-09T16:50:43.805Z,8.90
2019-02-09T16:53:24.526Z,8.90
2019-02-09T16:56:05.015Z,8.90
2019-02-09T16:58:45.654Z,8.90
2019-02-09T17:01:26.589Z,8.90
2019-02-09T17:04:06.855Z,8.90
2019-02-09T17:06:47.875Z,8.90
2019-02-09T17:09:28.349Z,8.90
2019-02-09T17:12:09.171Z,8.90
2019-02-09T17:14:49.743Z,8.90
2019-02-09T17:17:30.350Z,8.80
2019-02-09T17:20:10.887Z,8.80
2019-02-09T17:22:51.826Z,8.80
2019-02-09T17:25:32.250Z,8.80
2019-02-09T17:28:12.666Z,8.70
2019-02-09T17:30:53.055Z,8.70
2019-02-09T17:33:33.611Z,8.70
2019-02-09T17:36:14.401Z,8.70
2019-02-09T17:38:55.098Z,8.70
2019-02-09T17:41:36.024Z,8.70
2019-02-09T17:44:17.041Z,8.70
2019-02-09T17:46:57.617Z,8.70
2019-02-09T17:49:38.394Z,8.70
2019-02-09T17:52:18.847Z,8.70
2019-02-09T17:54:59.857Z,8.60
2019-02-09T17:57:40.815Z,8.60
2019-02-09T18:00:22.915Z,8.60
2019-02-09T18:03:03.800Z,8.60
2019-02-09T18:05:44.518Z,8.50
2019-02-09T18:11:30.394Z,8.50
2019-02-09T18:14:11.082Z,8.50
2019-02-09T18:16:51.371Z,8.50
2019-02-09T18:19:31.765Z,8.50
2019-02-09T18:22:12.486Z,8.50
2019-02-09T18:24:53.030Z,8.50
2019-02-09T18:27:33.690Z,8.50
2019-02-09T18:30:14.366Z,8.60
2019-02-09T18:32:55.095Z,8.60
2019-02-09T18:35:36.198Z,8.60
2019-02-09T18:38:16.926Z,8.60
2019-02-09T18:40:57.455Z,8.60
2019-02-09T18:43:37.990Z,8.60
2019-02-09T18:46:18.465Z,8.60
2019-02-09T18:48:59.237Z,8.60
2019-02-09T18:51:39.844Z,8.60
2019-02-09T18:54:20.326Z,8.60
2019-02-09T18:57:00.943Z,8.50
2019-02-09T18:59:41.737Z,8.40
2019-02-09T19:02:22.623Z,8.40
2019-02-09T19:05:04.630Z,8.30
2019-02-09T19:07:45.583Z,8.30
2019-02-09T19:10:26.079Z,8.30
2019-02-09T19:13:06.884Z,8.40
2019-02-09T19:15:47.382Z,8.40
2019-02-09T19:18:27.806Z,8.40
2019-02-09T19:21:08.290Z,8.40
2019-02-09T19:23:48.889Z,8.30
2019-02-09T19:29:49.081Z,8.30
2019-02-09T19:32:17.621Z,8.30
2019-02-09T19:35:26.278Z,8.30
2019-02-09T19:38:14.183Z,8.30
2019-02-09T19:41:02.126Z,8.30
2019-02-09T19:43:50.028Z,8.30
2019-02-09T19:46:37.916Z,8.40
2019-02-09T19:49:26.061Z,8.40
2019-02-09T19:52:13.950Z,8.40
2019-02-09T19:55:01.854Z,8.40
2019-02-09T19:57:50.163Z,8.40
2019-02-09T20:00:57.363Z,8.40
2019-02-09T20:03:45.262Z,8.40
2019-02-09T20:06:33.190Z,8.40
2019-02-09T20:09:14.404Z,8.40
2019-02-09T20:11:54.881Z,8.50
2019-02-09T20:14:35.738Z,8.50
2019-02-09T20:17:16.590Z,8.40
2019-02-09T20:19:57.334Z,8.40
2019-02-09T20:22:37.867Z,8.30
2019-02-09T20:25:18.899Z,8.30
2019-02-09T20:27:59.625Z,8.30
2019-02-09T20:30:40.274Z,8.20
2019-02-09T20:33:20.885Z,8.20
2019-02-09T20:36:01.881Z,8.20
2019-02-09T20:38:42.226Z,8.20
2019-02-09T20:41:22.969Z,8.10
2019-02-09T20:44:03.903Z,8.10
2019-02-09T20:46:44.599Z,8.10
2019-02-09T20:49:25.774Z,8.00
2019-02-09T20:52:06.906Z,8.00
2019-02-09T20:54:47.724Z,8.00
2019-02-09T20:57:28.506Z,8.00
2019-02-09T21:00:09.370Z,8.00
2019-02-09T21:02:50.250Z,8.00
2019-02-09T21:05:36.633Z,8.00
2019-02-09T21:08:13.747Z,8.00
2019-02-09T21:10:54.283Z,7.90
2019-02-09T21:13:35.281Z,7.90
2019-02-09T21:16:15.943Z,7.90
2019-02-09T21:18:56.670Z,7.90
2019-02-09T21:21:37.674Z,7.80
2019-02-09T21:24:18.288Z,7.80
2019-02-09T21:26:59.077Z,7.80
2019-02-09T21:29:40.259Z,7.80
2019-02-09T21:32:21.166Z,7.80
2019-02-09T21:35:02.251Z,7.80
2019-02-09T21:37:42.983Z,7.80
2019-02-09T21:40:23.655Z,7.80
2019-02-09T21:43:04.644Z,7.80
2019-02-09T21:45:45.780Z,7.80
2019-02-09T21:48:26.126Z,7.80
2019-02-09T21:51:06.685Z,7.80
2019-02-09T21:53:47.222Z,7.70
2019-02-09T21:56:27.910Z,7.70
2019-02-09T21:59:08.539Z,7.70
2019-02-09T22:01:49.089Z,7.70
2019-02-09T22:04:30.035Z,7.70
2019-02-09T22:07:10.620Z,7.70
2019-02-09T22:09:50.999Z,7.60
2019-02-09T22:12:31.879Z,7.60
2019-02-09T22:15:12.531Z,7.60
2019-02-09T22:17:52.898Z,7.60
2019-02-09T22:20:36.359Z,7.60
2019-02-09T22:23:16.662Z,7.70
2019-02-09T22:25:57.037Z,7.60
2019-02-09T22:28:37.742Z,7.60
2019-02-09T22:31:21.876Z,7.70
2019-02-09T22:34:01.497Z,7.70
2019-02-09T22:36:42.373Z,7.70
2019-02-09T22:39:23.002Z,7.80
2019-02-09T22:42:03.891Z,7.80
2019-02-09T22:44:44.871Z,7.80
2019-02-09T22:47:25.790Z,7.80
2019-02-09T22:50:06.438Z,7.80
2019-02-09T22:52:47.431Z,7.70
2019-02-09T22:55:27.754Z,7.80
2019-02-09T22:58:08.726Z,7.80
2019-02-09T23:00:52.854Z,7.80
2019-02-09T23:03:33.424Z,7.90
2019-02-09T23:06:14.353Z,7.90
2019-02-09T23:08:54.845Z,7.90
2019-02-09T23:11:35.690Z,8.00
2019-02-09T23:14:16.343Z,8.00
2019-02-09T23:16:57.077Z,8.00
2019-02-09T23:19:37.638Z,8.00
2019-02-09T23:22:18.174Z,8.00
2019-02-09T23:24:58.519Z,8.00
2019-02-09T23:27:39.246Z,8.00
2019-02-09T23:30:19.720Z,8.00
2019-02-09T23:33:00.477Z,8.00
2019-02-09T23:35:40.950Z,8.00
2019-02-09T23:38:22.008Z,8.00
2019-02-09T23:40:50.549Z,8.00
2019-02-09T23:43:38.458Z,8.00
2019-02-09T23:46:26.335Z,8.10
2019-02-09T23:49:14.239Z,8.10
2019-02-09T23:52:01.695Z,8.10
2019-02-09T23:57:38.367Z,8.00
