createdAt,value
2023-01-29T00:00:08.997Z,-0.80
2023-01-29T00:02:40.796Z,-0.70
2023-01-29T00:30:12.596Z,-0.70
2023-01-29T00:32:41.677Z,-0.80
2023-01-29T00:35:10.596Z,-0.80
2023-01-29T00:37:39.537Z,-0.80
2023-01-29T00:40:09.166Z,-0.80
2023-01-29T00:42:55.629Z,-0.80
2023-01-29T00:45:24.254Z,-0.90
2023-01-29T00:47:52.816Z,-0.90
2023-01-29T00:50:21.425Z,-0.80
2023-01-29T00:52:51.732Z,-0.90
2023-01-29T00:55:20.515Z,-0.90
2023-01-29T00:57:49.246Z,-0.90
2023-01-29T01:03:06.154Z,-0.90
2023-01-29T01:05:36.663Z,-1.00
2023-01-29T01:08:07.289Z,-0.90
2023-01-29T01:10:37.489Z,-0.80
2023-01-29T01:13:07.900Z,-0.80
2023-01-29T01:15:39.468Z,-0.70
2023-01-29T01:18:08.023Z,-0.90
2023-01-29T01:20:37.536Z,-0.90
2023-01-29T01:23:06.342Z,-1.00
2023-01-29T01:25:36.273Z,-1.10
2023-01-29T01:28:04.912Z,-1.20
2023-01-29T01:30:33.550Z,-1.30
2023-01-29T01:33:02.032Z,-1.30
2023-01-29T01:35:30.594Z,-1.40
2023-01-29T01:37:59.251Z,-1.50
2023-01-29T01:40:28.040Z,-1.40
2023-01-29T01:42:59.049Z,-1.30
2023-01-29T01:45:37.345Z,-1.30
2023-01-29T01:48:17.319Z,-1.20
2023-01-29T01:51:01.528Z,-1.20
2023-01-29T01:53:34.309Z,-1.20
2023-01-29T01:56:05.737Z,-1.20
2023-01-29T01:58:43.970Z,-1.30
2023-01-29T02:01:12.842Z,-1.20
2023-01-29T02:04:05.059Z,-1.10
2023-01-29T02:06:53.283Z,-1.30
2023-01-29T02:09:36.516Z,-1.30
2023-01-29T02:12:07.867Z,-1.30
2023-01-29T02:14:40.266Z,-1.20
2023-01-29T02:17:14.791Z,-1.20
2023-01-29T02:19:52.279Z,-1.20
2023-01-29T02:22:59.264Z,-1.20
2023-01-29T02:25:40.445Z,-1.30
2023-01-29T02:28:36.910Z,-1.30
2023-01-29T02:31:25.340Z,-1.20
2023-01-29T02:33:56.932Z,-1.20
2023-01-29T02:36:34.854Z,-1.20
2023-01-29T02:39:15.418Z,-1.20
2023-01-29T02:41:47.354Z,-1.20
2023-01-29T02:44:23.034Z,-1.20
2023-01-29T02:46:54.666Z,-1.40
2023-01-29T02:49:37.974Z,-1.50
2023-01-29T02:52:09.696Z,-1.50
2023-01-29T02:54:53.257Z,-1.60
2023-01-29T02:57:30.636Z,-1.60
2023-01-29T03:00:02.270Z,-1.50
2023-01-29T03:02:33.983Z,-1.60
2023-01-29T03:05:07.383Z,-1.40
2023-01-29T03:07:42.753Z,-1.30
2023-01-29T03:10:14.693Z,-0.90
2023-01-29T03:12:46.036Z,-1.10
2023-01-29T03:15:25.171Z,-1.10
2023-01-29T03:18:17.885Z,-1.20
2023-01-29T03:20:52.539Z,-1.20
2023-01-29T03:23:27.138Z,-1.10
2023-01-29T03:26:16.127Z,-1.30
2023-01-29T03:29:05.380Z,-1.30
2023-01-29T03:31:52.517Z,-1.30
2023-01-29T03:34:28.279Z,-1.30
2023-01-29T03:37:15.204Z,-1.40
2023-01-29T03:39:43.914Z,-1.30
2023-01-29T03:42:18.261Z,-1.40
2023-01-29T03:45:18.074Z,-1.40
2023-01-29T03:47:52.359Z,-1.30
2023-01-29T03:50:47.911Z,-1.40
2023-01-29T03:53:25.479Z,-1.30
2023-01-29T03:56:12.075Z,-1.30
2023-01-29T03:58:55.523Z,-1.10
2023-01-29T04:01:36.048Z,-1.00
2023-01-29T04:04:07.743Z,-1.00
2023-01-29T04:06:38.607Z,-1.20
2023-01-29T04:09:25.125Z,-1.10
2023-01-29T04:11:56.740Z,-1.20
2023-01-29T04:14:25.440Z,-1.20
2023-01-29T04:16:57.124Z,-1.20
2023-01-29T04:19:26.826Z,-1.20
2023-01-29T04:21:58.438Z,-1.30
2023-01-29T04:24:27.442Z,-1.10
2023-01-29T04:27:11.136Z,-1.20
2023-01-29T04:29:48.484Z,-1.10
2023-01-29T04:32:26.018Z,-1.20
2023-01-29T04:35:03.819Z,-1.20
2023-01-29T04:37:35.490Z,-1.10
2023-01-29T04:40:41.279Z,-1.20
2023-01-29T04:43:18.849Z,-1.20
2023-01-29T04:45:56.042Z,-1.10
2023-01-29T04:48:30.527Z,-1.30
2023-01-29T04:51:07.747Z,-1.40
2023-01-29T04:53:39.406Z,-1.40
2023-01-29T04:56:11.060Z,-1.40
2023-01-29T04:58:42.912Z,-1.40
2023-01-29T05:01:14.549Z,-1.40
2023-01-29T05:03:46.491Z,-1.50
2023-01-29T05:06:17.094Z,-1.60
2023-01-29T05:08:46.675Z,-1.40
2023-01-29T05:11:15.513Z,-1.60
2023-01-29T05:13:44.627Z,-1.60
2023-01-29T05:16:19.330Z,-1.50
2023-01-29T05:18:48.278Z,-1.90
2023-01-29T05:21:16.906Z,-1.40
2023-01-29T05:23:47.102Z,-1.50
2023-01-29T05:26:33.559Z,-1.40
2023-01-29T05:29:02.403Z,-1.50
2023-01-29T05:31:30.983Z,-1.40
2023-01-29T05:33:59.666Z,-1.40
2023-01-29T05:36:28.453Z,-1.40
2023-01-29T05:38:56.995Z,-1.40
2023-01-29T05:41:25.564Z,-1.20
2023-01-29T05:43:54.128Z,-1.30
2023-01-29T05:46:22.696Z,-1.20
2023-01-29T05:48:55.622Z,-1.30
2023-01-29T05:51:24.408Z,-1.30
2023-01-29T05:53:53.010Z,-1.40
2023-01-29T05:56:21.708Z,-1.40
2023-01-29T05:58:50.249Z,-1.40
2023-01-29T06:01:21.040Z,-1.50
2023-01-29T06:03:50.033Z,-1.30
2023-01-29T06:06:18.565Z,-1.40
2023-01-29T06:08:47.664Z,-1.50
2023-01-29T06:11:18.244Z,-1.50
2023-01-29T06:13:47.836Z,-1.40
2023-01-29T06:16:16.742Z,-1.40
2023-01-29T06:18:45.272Z,-1.30
2023-01-29T06:21:15.016Z,-1.40
2023-01-29T06:23:43.579Z,-1.40
2023-01-29T06:26:13.992Z,-1.20
2023-01-29T06:28:43.770Z,-1.30
2023-01-29T06:31:35.270Z,-1.30
2023-01-29T06:33:43.038Z,-1.20
2023-01-29T06:36:11.996Z,-1.10
2023-01-29T06:38:40.568Z,-1.10
2023-01-29T06:41:11.560Z,-0.90
2023-01-29T06:43:40.557Z,-0.90
2023-01-29T06:46:09.578Z,-0.90
2023-01-29T06:48:39.529Z,-1.00
2023-01-29T06:51:09.820Z,-0.90
2023-01-29T06:53:39.923Z,-0.80
2023-01-29T06:56:08.860Z,-0.70
2023-01-29T06:58:40.362Z,-0.60
2023-01-29T07:01:12.647Z,-0.70
2023-01-29T07:03:43.062Z,-0.60
2023-01-29T09:15:19.382Z,-0.50
2023-01-29T09:17:49.471Z,1.20
2023-01-29T09:20:20.796Z,1.20
2023-01-29T09:22:50.605Z,1.20
2023-01-29T09:25:19.501Z,1.30
2023-01-29T09:27:48.285Z,1.20
2023-01-29T09:30:17.287Z,1.30
2023-01-29T09:32:54.500Z,1.30
2023-01-29T09:35:16.489Z,1.30
2023-01-29T09:37:49.686Z,1.40
2023-01-29T09:40:29.749Z,1.60
2023-01-29T09:43:01.554Z,1.80
2023-01-29T09:45:31.368Z,2.00
2023-01-29T09:48:05.722Z,2.10
2023-01-29T09:50:44.976Z,2.20
2023-01-29T09:53:22.464Z,2.30
2023-01-29T09:55:54.076Z,2.30
2023-01-29T09:58:37.814Z,2.30
2023-01-29T10:01:30.294Z,2.40
2023-01-29T10:04:21.241Z,2.50
2023-01-29T10:07:01.635Z,2.70
2023-01-29T10:09:51.245Z,2.80
2023-01-29T10:12:26.128Z,2.80
2023-01-29T10:15:17.787Z,2.90
2023-01-29T10:17:50.552Z,2.90
2023-01-29T10:20:30.907Z,3.00
2023-01-29T10:23:02.679Z,3.10
2023-01-29T10:25:34.645Z,3.10
2023-01-29T10:28:04.543Z,3.20
2023-01-29T10:30:42.014Z,3.40
2023-01-29T10:33:13.674Z,3.50
2023-01-29T10:35:49.004Z,3.60
2023-01-29T10:38:32.349Z,3.80
2023-01-29T10:41:12.904Z,4.00
2023-01-29T10:43:53.219Z,4.10
2023-01-29T10:46:41.144Z,4.30
2023-01-29T10:52:07.938Z,4.40
2023-01-29T10:54:48.458Z,4.70
2023-01-29T11:15:32.231Z,5.20
2023-01-29T11:28:42.807Z,4.50
2023-01-29T11:31:23.200Z,4.20
2023-01-29T11:33:54.895Z,4.20
2023-01-29T11:36:30.859Z,4.20
2023-01-29T11:39:21.827Z,4.10
2023-01-29T11:41:56.576Z,4.10
2023-01-29T11:44:37.139Z,4.00
2023-01-29T11:47:20.961Z,4.00
2023-01-29T11:49:52.621Z,3.90
2023-01-29T11:52:23.959Z,3.90
2023-01-29T11:54:55.858Z,3.80
2023-01-29T11:57:27.490Z,3.90
2023-01-29T11:59:59.212Z,3.90
2023-01-29T12:02:34.151Z,3.90
2023-01-29T12:07:33.349Z,3.80
2023-01-29T12:10:03.692Z,3.80
2023-01-29T12:12:35.247Z,3.80
2023-01-29T12:15:12.424Z,3.90
2023-01-29T12:17:44.235Z,4.00
2023-01-29T12:20:16.124Z,4.00
2023-01-29T12:22:48.020Z,3.90
2023-01-29T12:25:28.789Z,4.00
2023-01-29T12:28:00.471Z,3.90
2023-01-29T12:30:41.025Z,4.00
2023-01-29T12:33:20.998Z,3.90
2023-01-29T12:35:59.757Z,3.80
2023-01-29T12:38:28.471Z,3.80
2023-01-29T12:41:03.026Z,3.80
2023-01-29T12:43:40.560Z,3.90
2023-01-29T12:46:12.150Z,4.00
2023-01-29T12:48:43.591Z,4.00
2023-01-29T12:51:17.938Z,4.00
2023-01-29T12:53:49.574Z,4.10
2023-01-29T12:56:36.938Z,4.10
2023-01-29T12:59:36.148Z,4.10
2023-01-29T13:02:15.449Z,4.20
2023-01-29T13:04:47.090Z,4.30
2023-01-29T13:07:24.007Z,4.30
2023-01-29T13:09:55.625Z,4.50
2023-01-29T13:12:25.093Z,4.40
2023-01-29T13:14:57.060Z,4.40
2023-01-29T13:17:37.546Z,4.50
2023-01-29T13:20:18.528Z,4.60
2023-01-29T13:22:48.997Z,4.70
2023-01-29T13:25:19.122Z,4.70
2023-01-29T13:27:48.811Z,4.70
2023-01-29T13:30:32.419Z,4.70
2023-01-29T13:33:10.644Z,4.80
2023-01-29T13:35:43.001Z,4.80
2023-01-29T13:38:33.166Z,4.80
2023-01-29T13:41:04.625Z,4.80
2023-01-29T13:43:38.989Z,4.80
2023-01-29T13:46:17.523Z,4.80
2023-01-29T13:48:49.613Z,5.10
2023-01-29T13:51:21.779Z,4.80
2023-01-29T13:53:56.075Z,4.80
2023-01-29T13:56:36.847Z,4.80
2023-01-29T13:59:07.433Z,5.00
2023-01-29T14:01:51.105Z,4.90
2023-01-29T14:04:28.266Z,5.00
2023-01-29T14:06:58.732Z,5.00
2023-01-29T14:09:35.742Z,5.00
2023-01-29T14:12:24.635Z,5.00
2023-01-29T14:14:59.116Z,5.00
2023-01-29T14:17:29.492Z,5.00
2023-01-29T14:20:05.334Z,5.10
2023-01-29T14:22:34.902Z,5.00
2023-01-29T14:25:06.019Z,5.00
2023-01-29T14:27:36.141Z,5.10
2023-01-29T14:30:10.132Z,5.10
2023-01-29T14:32:40.707Z,5.10
2023-01-29T14:35:21.278Z,5.10
2023-01-29T14:37:53.103Z,5.10
2023-01-29T14:40:24.621Z,5.10
2023-01-29T14:43:08.669Z,5.10
2023-01-29T14:45:39.803Z,5.20
2023-01-29T14:48:14.389Z,5.20
2023-01-29T14:50:46.010Z,5.20
2023-01-29T14:53:34.148Z,5.10
2023-01-29T14:56:22.087Z,5.10
2023-01-29T14:58:59.638Z,5.10
2023-01-29T15:01:37.078Z,5.00
2023-01-29T15:04:08.460Z,5.10
2023-01-29T15:06:48.676Z,5.10
2023-01-29T15:09:37.337Z,5.10
2023-01-29T15:12:35.706Z,5.00
2023-01-29T15:15:26.593Z,5.00
2023-01-29T15:18:07.123Z,4.90
2023-01-29T15:20:40.768Z,4.90
2023-01-29T15:23:27.138Z,4.90
2023-01-29T15:26:01.802Z,4.80
2023-01-29T15:28:34.428Z,4.90
2023-01-29T15:31:05.302Z,4.90
2023-01-29T15:33:38.584Z,4.90
2023-01-29T15:36:08.590Z,4.80
2023-01-29T15:38:37.665Z,4.80
2023-01-29T15:41:21.165Z,4.80
2023-01-29T15:43:52.703Z,4.80
2023-01-29T15:46:30.420Z,4.80
2023-01-29T15:49:02.187Z,4.80
2023-01-29T15:51:32.091Z,4.80
2023-01-29T15:54:06.412Z,4.80
2023-01-29T15:56:40.871Z,4.70
2023-01-29T15:59:11.648Z,4.90
2023-01-29T16:01:40.224Z,4.80
2023-01-29T16:04:11.806Z,4.70
2023-01-29T16:06:42.207Z,4.70
2023-01-29T16:09:13.820Z,4.80
2023-01-29T16:11:42.609Z,4.80
2023-01-29T16:14:14.236Z,4.80
2023-01-29T16:16:45.967Z,4.80
2023-01-29T16:19:29.248Z,4.70
2023-01-29T16:22:03.573Z,4.80
2023-01-29T16:24:35.020Z,4.80
2023-01-29T16:27:12.418Z,4.70
2023-01-29T16:29:41.364Z,4.70
2023-01-29T16:32:12.483Z,4.70
2023-01-29T16:34:43.618Z,4.80
2023-01-29T16:37:27.264Z,4.70
2023-01-29T16:39:56.433Z,4.80
2023-01-29T16:42:30.480Z,4.70
2023-01-29T16:45:04.911Z,4.70
2023-01-29T16:47:36.376Z,4.70
2023-01-29T16:50:19.861Z,4.70
2023-01-29T16:52:59.913Z,4.60
2023-01-29T16:55:40.392Z,4.60
2023-01-29T16:58:17.934Z,4.70
2023-01-29T17:00:52.554Z,4.70
2023-01-29T17:03:22.014Z,4.70
2023-01-29T17:05:51.519Z,4.70
2023-01-29T17:08:23.140Z,4.60
2023-01-29T17:10:52.125Z,4.70
2023-01-29T17:13:29.637Z,4.70
2023-01-29T17:16:03.243Z,4.70
2023-01-29T17:18:31.850Z,4.70
2023-01-29T17:21:00.749Z,4.70
2023-01-29T17:23:29.304Z,4.70
2023-01-29T17:25:57.941Z,4.70
2023-01-29T17:28:26.807Z,4.60
2023-01-29T17:31:05.725Z,4.70
2023-01-29T17:33:26.925Z,4.80
2023-01-29T17:35:55.475Z,4.70
2023-01-29T17:38:26.604Z,4.70
2023-01-29T17:41:00.179Z,4.70
2023-01-29T17:43:28.699Z,4.80
2023-01-29T17:45:57.388Z,4.80
2023-01-29T17:48:27.996Z,4.70
2023-01-29T17:50:59.680Z,4.70
2023-01-29T17:53:43.287Z,4.80
2023-01-29T17:55:58.508Z,4.80
2023-01-29T17:58:28.084Z,4.80
2023-01-29T18:00:56.664Z,4.80
2023-01-29T18:03:26.494Z,4.80
2023-01-29T18:05:55.089Z,4.80
2023-01-29T18:08:35.797Z,4.80
2023-01-29T18:11:04.582Z,4.80
2023-01-29T18:13:34.785Z,4.80
2023-01-29T18:16:03.496Z,4.80
2023-01-29T18:18:32.155Z,4.80
2023-01-29T18:21:00.697Z,4.80
2023-01-29T18:23:32.082Z,4.70
2023-01-29T18:26:00.861Z,4.80
2023-01-29T18:28:29.785Z,4.80
2023-01-29T18:30:58.359Z,4.80
2023-01-29T18:33:26.925Z,4.80
2023-01-29T18:35:55.610Z,4.80
2023-01-29T18:38:24.800Z,4.70
2023-01-29T18:40:53.535Z,4.70
2023-01-29T18:43:25.459Z,4.70
2023-01-29T18:45:56.798Z,4.70
2023-01-29T18:48:25.412Z,4.70
2023-01-29T18:50:53.967Z,4.70
2023-01-29T18:53:22.621Z,4.70
2023-01-29T18:56:05.230Z,5.50
2023-01-29T18:58:35.800Z,4.80
2023-01-29T19:01:08.830Z,4.80
2023-01-29T19:03:37.818Z,4.80
2023-01-29T19:06:08.308Z,4.80
2023-01-29T19:08:37.225Z,4.80
2023-01-29T19:11:07.756Z,4.80
2023-01-29T19:13:38.072Z,4.80
2023-01-29T19:16:12.581Z,4.80
2023-01-29T19:18:41.518Z,4.90
2023-01-29T19:21:15.880Z,4.90
2023-01-29T19:23:45.304Z,4.80
2023-01-29T19:26:13.945Z,4.80
2023-01-29T19:28:43.006Z,4.90
2023-01-29T19:31:11.610Z,4.90
2023-01-29T19:33:40.657Z,4.90
2023-01-29T19:36:09.658Z,5.30
2023-01-29T19:38:38.724Z,4.80
2023-01-29T19:41:07.664Z,4.90
2023-01-29T19:43:37.959Z,4.80
2023-01-29T19:46:07.404Z,4.90
2023-01-29T19:48:35.991Z,5.00
2023-01-29T19:51:08.912Z,4.70
2023-01-29T19:53:39.152Z,4.90
2023-01-29T19:56:10.611Z,4.90
2023-01-29T19:58:39.429Z,4.90
2023-01-29T20:01:16.811Z,4.90
2023-01-29T20:03:46.856Z,4.90
2023-01-29T20:06:17.366Z,4.80
2023-01-29T20:08:46.590Z,4.80
2023-01-29T20:11:16.114Z,4.70
2023-01-29T20:13:46.448Z,4.70
2023-01-29T20:16:15.160Z,4.70
2023-01-29T20:18:44.177Z,4.80
2023-01-29T20:21:15.274Z,4.80
2023-01-29T20:23:45.862Z,4.80
2023-01-29T20:26:17.102Z,4.80
2023-01-29T20:28:47.849Z,4.80
2023-01-29T20:31:16.990Z,4.90
2023-01-29T20:33:45.687Z,4.80
2023-01-29T20:36:14.824Z,4.80
2023-01-29T20:38:43.419Z,4.80
2023-01-29T20:41:14.477Z,4.80
2023-01-29T20:43:43.878Z,4.90
2023-01-29T20:46:12.688Z,4.90
2023-01-29T20:48:42.074Z,4.90
2023-01-29T20:51:14.759Z,4.90
2023-01-29T20:53:45.235Z,5.00
2023-01-29T20:56:15.128Z,5.00
2023-01-29T20:58:43.882Z,5.00
2023-01-29T21:01:14.995Z,5.00
2023-01-29T21:03:43.808Z,5.00
2023-01-29T21:06:13.470Z,5.60
2023-01-29T21:08:42.753Z,5.00
2023-01-29T21:11:11.622Z,5.00
2023-01-29T21:13:40.246Z,5.10
2023-01-29T21:16:10.712Z,5.10
2023-01-29T21:18:39.327Z,5.10
2023-01-29T21:21:07.852Z,5.10
2023-01-29T21:23:36.396Z,5.10
2023-01-29T21:26:06.591Z,5.20
2023-01-29T21:28:36.002Z,5.10
2023-01-29T21:31:10.076Z,5.20
2023-01-29T21:33:39.047Z,5.20
2023-01-29T21:36:09.910Z,5.30
2023-01-29T21:38:38.776Z,5.30
2023-01-29T21:41:10.033Z,5.30
2023-01-29T21:43:39.066Z,5.30
2023-01-29T22:18:27.325Z,5.40
2023-01-29T22:23:25.307Z,5.70
2023-01-29T22:25:53.908Z,5.70
2023-01-29T22:28:22.614Z,5.60
2023-01-29T22:30:51.253Z,5.70
2023-01-29T22:33:20.532Z,5.70
2023-01-29T22:35:52.611Z,5.70
2023-01-29T22:53:17.650Z,5.70
2023-01-29T22:55:54.674Z,5.80
2023-01-29T22:58:23.275Z,5.90
2023-01-29T23:00:52.251Z,6.00
2023-01-29T23:03:20.864Z,5.90
2023-01-29T23:05:49.441Z,6.00
2023-01-29T23:08:18.130Z,6.00
2023-01-29T23:10:46.692Z,6.00
2023-01-29T23:13:15.513Z,6.00
2023-01-29T23:15:44.242Z,6.00
2023-01-29T23:18:12.764Z,5.90
2023-01-29T23:20:41.338Z,5.90
2023-01-29T23:23:09.876Z,5.90
2023-01-29T23:25:56.044Z,5.90
2023-01-29T23:28:24.574Z,6.00
2023-01-29T23:30:53.162Z,5.90
2023-01-29T23:33:21.877Z,5.90
2023-01-29T23:35:50.411Z,5.90
2023-01-29T23:38:18.998Z,5.90
2023-01-29T23:40:47.985Z,5.90
2023-01-29T23:43:16.521Z,5.90
2023-01-29T23:45:45.108Z,6.00
2023-01-29T23:48:13.669Z,6.00
2023-01-29T23:50:42.228Z,6.00
2023-01-29T23:53:10.785Z,6.00
2023-01-29T23:55:39.491Z,6.00
2023-01-29T23:58:08.182Z,6.10
