createdAt,value
2017-09-07T00:05:52.157Z,2.20
2017-09-07T00:14:13.197Z,1.73
2017-09-07T00:22:34.233Z,1.53
2017-09-07T00:30:55.281Z,2.30
2017-09-07T00:39:16.313Z,2.30
2017-09-07T00:47:37.352Z,1.83
2017-09-07T00:55:59.152Z,2.00
2017-09-07T01:04:20.204Z,2.33
2017-09-07T01:12:41.262Z,1.93
2017-09-07T01:21:03.066Z,1.80
2017-09-07T01:29:24.862Z,2.40
2017-09-07T01:37:45.902Z,3.00
2017-09-07T01:46:06.941Z,2.23
2017-09-07T01:54:27.981Z,2.23
2017-09-07T02:02:49.025Z,2.10
2017-09-07T02:11:10.058Z,1.70
2017-09-07T02:19:31.835Z,2.10
2017-09-07T02:27:52.890Z,1.87
2017-09-07T02:36:13.929Z,2.60
2017-09-07T02:44:34.962Z,2.77
2017-09-07T02:52:56.747Z,2.30
2017-09-07T03:01:17.808Z,2.30
2017-09-07T03:09:38.860Z,2.63
2017-09-07T03:17:59.905Z,2.23
2017-09-07T03:26:20.954Z,2.70
2017-09-07T03:34:41.996Z,2.43
2017-09-07T03:43:03.046Z,2.20
2017-09-07T03:51:24.077Z,2.97
2017-09-07T03:59:45.109Z,2.60
2017-09-07T04:08:06.153Z,2.77
2017-09-07T04:16:27.204Z,2.43
2017-09-07T04:24:48.249Z,2.90
2017-09-07T04:33:09.289Z,2.90
2017-09-07T04:41:31.057Z,2.87
2017-09-07T04:49:52.628Z,2.40
2017-09-07T04:58:13.678Z,3.30
2017-09-07T05:06:34.717Z,2.70
2017-09-07T05:14:55.765Z,2.47
2017-09-07T05:23:17.793Z,3.17
2017-09-07T05:31:39.183Z,2.73
2017-09-07T05:40:00.240Z,2.93
2017-09-07T05:48:21.297Z,3.07
2017-09-07T05:56:42.378Z,3.03
2017-09-07T06:05:03.457Z,3.07
2017-09-07T06:13:25.246Z,4.33
2017-09-07T06:21:46.309Z,2.97
2017-09-07T06:30:07.378Z,3.23
2017-09-07T06:38:29.191Z,3.70
2017-09-07T06:46:50.268Z,3.53
2017-09-07T06:55:11.321Z,5.00
2017-09-07T07:03:32.372Z,3.07
2017-09-07T07:11:53.421Z,3.27
2017-09-07T07:20:14.474Z,4.43
2017-09-07T07:28:35.509Z,3.33
2017-09-07T07:36:56.562Z,3.57
2017-09-07T07:45:17.617Z,3.00
2017-09-07T07:53:38.677Z,3.40
2017-09-07T08:01:59.861Z,3.17
2017-09-07T08:10:20.929Z,3.20
2017-09-07T08:18:41.961Z,3.13
2017-09-07T08:27:03.013Z,3.57
2017-09-07T08:35:24.065Z,2.87
2017-09-07T08:43:45.155Z,3.50
2017-09-07T08:52:06.200Z,2.83
2017-09-07T09:00:27.236Z,3.73
2017-09-07T09:08:48.297Z,3.30
2017-09-07T09:17:09.348Z,4.70
2017-09-07T09:25:30.421Z,3.97
2017-09-07T09:33:51.465Z,4.00
2017-09-07T09:42:12.517Z,3.97
2017-09-07T09:50:33.572Z,3.03
2017-09-07T09:58:54.630Z,3.27
2017-09-07T10:07:15.713Z,3.63
2017-09-07T10:15:36.826Z,3.53
2017-09-07T10:23:57.877Z,4.00
2017-09-07T10:32:18.929Z,3.10
2017-09-07T10:40:40.005Z,3.20
2017-09-07T10:49:01.095Z,4.13
2017-09-07T10:57:22.157Z,3.83
2017-09-07T11:05:43.221Z,3.50
2017-09-07T11:14:04.252Z,3.27
2017-09-07T11:22:25.289Z,2.67
2017-09-07T11:30:46.349Z,2.83
2017-09-07T11:39:07.397Z,3.50
2017-09-07T11:47:28.465Z,3.27
2017-09-07T11:55:49.527Z,3.50
2017-09-07T12:04:10.626Z,3.30
2017-09-07T12:12:31.678Z,2.90
2017-09-07T12:20:52.718Z,2.77
2017-09-07T12:29:13.794Z,3.17
2017-09-07T12:37:34.862Z,3.17
2017-09-07T12:45:55.912Z,3.47
2017-09-07T12:54:16.974Z,3.27
2017-09-07T13:02:38.781Z,4.30
2017-09-07T13:10:59.829Z,4.00
2017-09-07T13:19:20.888Z,3.20
2017-09-07T13:27:41.941Z,3.10
2017-09-07T13:36:02.989Z,3.53
2017-09-07T13:44:24.061Z,3.70
2017-09-07T13:52:45.115Z,3.43
2017-09-07T14:01:06.910Z,2.87
2017-09-07T14:09:27.953Z,2.63
2017-09-07T14:17:49.004Z,2.83
2017-09-07T14:26:10.048Z,3.10
2017-09-07T14:34:31.097Z,3.00
2017-09-07T14:42:52.141Z,2.97
2017-09-07T14:51:13.222Z,3.20
2017-09-07T14:59:34.253Z,2.70
2017-09-07T15:07:55.293Z,3.10
2017-09-07T15:16:16.341Z,2.40
2017-09-07T15:24:37.378Z,2.67
2017-09-07T15:32:58.441Z,3.30
2017-09-07T15:41:19.493Z,2.30
2017-09-07T15:49:40.964Z,3.67
2017-09-07T15:58:02.009Z,2.63
2017-09-07T16:06:23.685Z,2.70
2017-09-07T16:14:44.740Z,2.87
2017-09-07T16:23:05.789Z,3.07
2017-09-07T16:31:26.832Z,2.23
2017-09-07T16:39:47.874Z,2.70
2017-09-07T16:48:08.942Z,3.10
2017-09-07T16:56:30.722Z,3.13
2017-09-07T17:04:51.771Z,2.53
2017-09-07T17:13:12.804Z,2.77
2017-09-07T17:21:33.881Z,2.97
2017-09-07T17:29:54.937Z,3.40
2017-09-07T17:38:15.974Z,3.90
2017-09-07T17:46:37.201Z,3.50
2017-09-07T17:54:58.280Z,3.17
2017-09-07T18:03:19.875Z,3.03
2017-09-07T18:11:40.909Z,2.10
2017-09-07T18:20:02.028Z,2.60
2017-09-07T18:28:23.877Z,2.80
2017-09-07T18:36:44.990Z,2.67
2017-09-07T18:45:06.832Z,2.90
2017-09-07T18:53:27.877Z,2.90
2017-09-07T19:01:48.985Z,3.60
2017-09-07T19:10:10.054Z,3.73
2017-09-07T19:18:31.093Z,3.97
2017-09-07T19:26:52.144Z,4.43
2017-09-07T19:35:13.202Z,4.37
2017-09-07T19:43:34.304Z,3.67
2017-09-07T19:51:56.148Z,3.63
2017-09-07T20:00:17.235Z,3.67
2017-09-07T20:08:39.249Z,3.40
2017-09-07T20:17:00.301Z,3.80
2017-09-07T20:25:21.383Z,3.80
2017-09-07T20:32:01.413Z,4.80
2017-09-07T20:37:02.454Z,4.63
2017-09-07T20:42:03.506Z,4.47
2017-09-07T20:47:04.565Z,4.30
2017-09-07T20:52:05.608Z,3.83
2017-09-07T20:57:06.669Z,4.07
2017-09-07T21:02:07.726Z,5.20
2017-09-07T21:07:08.782Z,4.70
2017-09-07T21:12:09.950Z,4.90
2017-09-07T21:17:10.985Z,4.03
2017-09-07T21:22:12.776Z,4.47
2017-09-07T21:27:13.825Z,4.33
2017-09-07T21:32:15.606Z,4.30
2017-09-07T21:37:16.661Z,3.93
2017-09-07T21:42:18.473Z,3.87
2017-09-07T21:47:19.544Z,4.70
2017-09-07T21:52:20.584Z,3.93
2017-09-07T21:57:21.658Z,4.10
2017-09-07T22:02:22.697Z,4.50
2017-09-07T22:07:23.802Z,4.57
2017-09-07T22:12:25.599Z,4.03
2017-09-07T22:17:27.378Z,4.53
2017-09-07T22:22:29.161Z,4.10
2017-09-07T22:27:30.200Z,4.43
2017-09-07T22:32:32.038Z,4.40
2017-09-07T22:37:33.845Z,4.57
2017-09-07T22:42:35.637Z,4.70
2017-09-07T22:47:36.672Z,5.00
2017-09-07T22:52:38.481Z,5.30
2017-09-07T22:57:39.529Z,4.50
2017-09-07T23:02:40.609Z,4.90
2017-09-07T23:07:41.670Z,4.60
2017-09-07T23:12:42.713Z,4.80
2017-09-07T23:17:43.765Z,4.63
2017-09-07T23:28:10.509Z,4.20
2017-09-07T23:33:11.562Z,4.90
2017-09-07T23:38:12.614Z,4.50
2017-09-07T23:43:13.667Z,5.03
2017-09-07T23:48:14.717Z,4.00
2017-09-07T23:53:15.765Z,4.10
2017-09-07T23:58:16.825Z,4.20
