createdAt,value
2022-09-20T00:01:22.759Z,98737.13
2022-09-20T00:03:52.382Z,98729.34
2022-09-20T00:06:22.296Z,98739.38
2022-09-20T00:08:49.364Z,98737.38
2022-09-20T00:11:19.555Z,98733.03
2022-09-20T00:13:48.321Z,98742.16
2022-09-20T00:16:20.715Z,98741.56
2022-09-20T00:18:52.310Z,98747.97
2022-09-20T00:21:22.878Z,98746.22
2022-09-20T00:23:51.330Z,98739.38
2022-09-20T00:26:18.086Z,98735.53
2022-09-20T00:28:47.039Z,98745.53
2022-09-20T00:31:14.707Z,98747.69
2022-09-20T00:33:59.974Z,98747.00
2022-09-20T00:36:27.531Z,98741.19
2022-09-20T00:38:58.824Z,98750.22
2022-09-20T00:41:26.258Z,98753.25
2022-09-20T00:43:53.612Z,98744.53
2022-09-20T00:46:29.668Z,98754.81
2022-09-20T00:49:06.529Z,98750.81
2022-09-20T00:51:38.839Z,98745.06
2022-09-20T00:54:09.153Z,98750.37
2022-09-20T00:56:41.345Z,98752.25
2022-09-20T00:59:26.673Z,98740.03
2022-09-20T01:02:00.016Z,98753.44
2022-09-20T01:04:28.560Z,98745.44
2022-09-20T01:06:59.526Z,98737.09
2022-09-20T01:09:26.365Z,98753.81
2022-09-20T01:11:56.199Z,98744.28
2022-09-20T01:14:25.406Z,98748.06
2022-09-20T01:16:55.179Z,98752.56
2022-09-20T01:20:09.644Z,98747.12
2022-09-20T01:22:58.100Z,98746.56
2022-09-20T01:25:46.529Z,98751.84
2022-09-20T01:28:13.801Z,98748.53
2022-09-20T01:30:45.647Z,98754.31
2022-09-20T01:33:23.807Z,98755.97
2022-09-20T01:35:53.919Z,98761.16
2022-09-20T01:38:58.207Z,98755.06
2022-09-20T01:41:34.173Z,98757.41
2022-09-20T01:44:38.953Z,98757.75
2022-09-20T01:47:21.556Z,98762.25
2022-09-20T01:49:54.098Z,98757.03
2022-09-20T01:52:51.607Z,98755.28
2022-09-20T01:56:09.555Z,98757.16
2022-09-20T01:59:19.377Z,98761.75
2022-09-20T02:01:53.622Z,98751.87
2022-09-20T02:04:20.271Z,98751.28
2022-09-20T02:07:28.390Z,98750.22
2022-09-20T02:10:26.114Z,98747.78
2022-09-20T02:12:56.077Z,98748.81
2022-09-20T02:15:50.822Z,98751.66
2022-09-20T02:18:29.328Z,98740.72
2022-09-20T02:21:14.802Z,98762.25
2022-09-20T02:23:52.461Z,98752.09
2022-09-20T02:26:31.552Z,98753.63
2022-09-20T02:29:22.312Z,98745.41
2022-09-20T02:32:00.903Z,98752.47
2022-09-20T02:34:39.351Z,98747.53
2022-09-20T02:37:25.586Z,98747.75
2022-09-20T02:40:26.814Z,98744.69
2022-09-20T02:43:17.166Z,98740.69
2022-09-20T02:46:31.411Z,98742.22
2022-09-20T02:49:04.923Z,98734.78
2022-09-20T02:51:41.277Z,98735.03
2022-09-20T02:54:41.813Z,98745.63
2022-09-20T02:57:23.335Z,98736.91
2022-09-20T02:59:58.513Z,98748.78
2022-09-20T03:02:38.258Z,98738.44
2022-09-20T03:05:32.157Z,98735.75
2022-09-20T03:08:22.067Z,98728.91
2022-09-20T03:11:10.318Z,98729.63
2022-09-20T03:14:12.859Z,98736.31
2022-09-20T03:16:48.639Z,98741.50
2022-09-20T03:19:54.978Z,98746.16
2022-09-20T03:22:51.022Z,98747.06
2022-09-20T03:25:26.732Z,98748.12
2022-09-20T03:28:22.841Z,98746.13
2022-09-20T03:31:04.857Z,98747.41
2022-09-20T03:33:31.481Z,98746.22
2022-09-20T03:36:13.526Z,98742.94
2022-09-20T03:39:19.971Z,98741.06
2022-09-20T03:41:58.810Z,98737.75
2022-09-20T03:44:53.916Z,98730.25
2022-09-20T03:47:42.886Z,98738.59
2022-09-20T03:50:33.772Z,98739.66
2022-09-20T03:53:32.261Z,98732.59
2022-09-20T03:56:07.983Z,98736.94
2022-09-20T03:58:41.433Z,98735.50
2022-09-20T04:01:29.758Z,98728.00
2022-09-20T04:04:14.375Z,98730.47
2022-09-20T04:06:54.002Z,98732.38
2022-09-20T04:10:09.951Z,98742.13
2022-09-20T04:12:58.175Z,98745.41
2022-09-20T04:15:41.972Z,98739.53
2022-09-20T04:18:50.570Z,98747.66
2022-09-20T04:21:27.589Z,98746.00
2022-09-20T04:24:05.874Z,98748.34
2022-09-20T04:26:39.490Z,98762.69
2022-09-20T04:29:28.227Z,98756.22
2022-09-20T04:32:36.908Z,98760.59
2022-09-20T04:35:35.091Z,98756.34
2022-09-20T04:38:05.606Z,98771.50
2022-09-20T04:40:56.362Z,98766.72
2022-09-20T04:43:38.001Z,98765.09
2022-09-20T04:46:23.881Z,98775.66
2022-09-20T04:49:02.629Z,98767.09
2022-09-20T04:51:47.750Z,98775.00
2022-09-20T04:54:51.428Z,98776.19
2022-09-20T04:57:23.654Z,98778.66
2022-09-20T04:59:56.001Z,98778.19
2022-09-20T05:02:42.544Z,98781.22
2022-09-20T05:05:40.476Z,98779.13
2022-09-20T05:08:31.514Z,98766.34
2022-09-20T05:11:37.762Z,98774.56
2022-09-20T05:14:40.887Z,98782.81
2022-09-20T05:17:22.695Z,98774.44
2022-09-20T05:20:13.447Z,98781.03
2022-09-20T05:23:04.117Z,98779.28
2022-09-20T05:25:54.941Z,98778.81
2022-09-20T05:28:31.238Z,98787.06
2022-09-20T05:31:22.471Z,98788.22
2022-09-20T05:34:07.968Z,98793.75
2022-09-20T05:36:54.728Z,98800.12
2022-09-20T05:39:42.839Z,98802.13
2022-09-20T05:42:18.392Z,98807.88
2022-09-20T05:44:51.559Z,98808.00
2022-09-20T05:47:22.291Z,98819.16
2022-09-20T05:50:26.722Z,98814.91
2022-09-20T05:53:04.135Z,98824.81
2022-09-20T05:55:50.399Z,98824.12
2022-09-20T05:58:40.150Z,98823.41
2022-09-20T06:01:15.766Z,98832.69
2022-09-20T06:03:49.064Z,98825.72
2022-09-20T06:06:32.370Z,98822.56
2022-09-20T06:08:59.417Z,98831.62
2022-09-20T06:11:28.870Z,98834.19
2022-09-20T06:14:15.193Z,98834.78
2022-09-20T06:17:03.124Z,98844.06
2022-09-20T06:19:38.781Z,98835.47
2022-09-20T06:22:21.722Z,98843.97
2022-09-20T06:25:23.286Z,98841.00
2022-09-20T06:28:06.671Z,98841.34
2022-09-20T06:30:46.227Z,98836.28
2022-09-20T06:33:12.920Z,98841.69
2022-09-20T06:35:45.430Z,98843.91
2022-09-20T06:38:39.942Z,98842.63
2022-09-20T06:41:29.110Z,98853.78
2022-09-20T06:43:59.187Z,98843.53
2022-09-20T06:46:31.445Z,98853.09
2022-09-20T06:48:58.935Z,98850.72
2022-09-20T06:51:28.825Z,98846.72
2022-09-20T06:53:57.541Z,98847.88
2022-09-20T06:56:28.136Z,98850.91
2022-09-20T06:58:54.870Z,98852.06
2022-09-20T07:01:29.616Z,98844.53
2022-09-20T07:03:57.798Z,98852.78
2022-09-20T07:06:24.467Z,98858.56
2022-09-20T07:08:51.286Z,98849.69
2022-09-20T07:11:18.320Z,98863.09
2022-09-20T07:13:45.766Z,98858.37
2022-09-20T07:16:16.422Z,98866.59
2022-09-20T07:18:43.243Z,98857.50
2022-09-20T07:21:12.589Z,98860.28
2022-09-20T07:23:39.258Z,98859.53
2022-09-20T07:26:07.065Z,98858.59
2022-09-20T07:28:35.066Z,98864.94
2022-09-20T07:31:01.839Z,98867.72
2022-09-20T07:33:28.532Z,98867.81
2022-09-20T07:35:55.920Z,98872.03
2022-09-20T07:38:23.115Z,98871.28
2022-09-20T07:41:01.435Z,98875.72
2022-09-20T07:43:29.771Z,98871.44
2022-09-20T07:45:58.037Z,98878.63
2022-09-20T07:48:27.519Z,98868.91
2022-09-20T07:50:59.348Z,98876.28
2022-09-20T07:53:26.126Z,98879.09
2022-09-20T07:56:03.962Z,98870.19
2022-09-20T07:58:34.102Z,98874.88
2022-09-20T08:01:03.498Z,98879.84
2022-09-20T08:03:31.600Z,98883.13
2022-09-20T08:06:04.320Z,98881.28
2022-09-20T08:08:38.964Z,98886.78
2022-09-20T08:11:08.057Z,98882.75
2022-09-20T08:16:28.006Z,98883.66
2022-09-20T08:19:00.746Z,98886.47
2022-09-20T08:21:31.672Z,98879.44
2022-09-20T08:23:59.471Z,98883.63
2022-09-20T08:26:28.467Z,98888.87
2022-09-20T08:28:57.399Z,98895.25
2022-09-20T08:31:26.927Z,98883.34
2022-09-20T08:33:54.750Z,98882.09
2022-09-20T08:36:26.415Z,98883.56
2022-09-20T08:41:43.855Z,98880.69
2022-09-20T08:44:36.783Z,98881.31
2022-09-20T08:47:10.192Z,98880.31
2022-09-20T08:49:38.081Z,98890.16
2022-09-20T08:52:10.415Z,98886.16
2022-09-20T08:54:37.415Z,98879.47
2022-09-20T08:57:11.272Z,98878.94
2022-09-20T08:59:38.390Z,98883.59
2022-09-20T09:02:30.752Z,98884.72
2022-09-20T09:04:57.794Z,98881.50
2022-09-20T09:07:25.441Z,98882.34
2022-09-20T09:09:55.326Z,98878.31
2022-09-20T09:12:26.749Z,98868.81
2022-09-20T09:14:59.719Z,98871.88
2022-09-20T09:17:30.937Z,98869.19
2022-09-20T09:20:16.824Z,98863.78
2022-09-20T09:22:46.013Z,98864.66
2022-09-20T09:25:17.252Z,98859.50
2022-09-20T09:28:05.611Z,98866.91
2022-09-20T09:30:38.263Z,98853.38
2022-09-20T09:33:17.251Z,98851.25
2022-09-20T09:35:52.223Z,98844.50
2022-09-20T09:38:24.757Z,98848.13
2022-09-20T09:41:05.329Z,98838.62
2022-09-20T09:43:35.689Z,98831.84
2022-09-20T09:46:23.597Z,98828.84
2022-09-20T09:49:10.678Z,98835.72
2022-09-20T09:51:42.474Z,98830.88
2022-09-20T09:54:17.791Z,98833.91
2022-09-20T09:57:01.941Z,98832.84
2022-09-20T09:59:58.955Z,98835.59
2022-09-20T10:03:03.575Z,98833.72
2022-09-20T10:05:33.094Z,98837.28
2022-09-20T10:08:23.475Z,98838.91
2022-09-20T10:11:08.700Z,98837.00
2022-09-20T10:14:03.610Z,98836.75
2022-09-20T10:16:45.671Z,98830.75
2022-09-20T10:19:23.439Z,98831.00
2022-09-20T10:21:57.016Z,98829.94
2022-09-20T10:24:51.323Z,98828.09
2022-09-20T10:27:42.792Z,98816.62
2022-09-20T10:30:17.325Z,98816.06
2022-09-20T10:32:45.981Z,98814.97
2022-09-20T10:36:00.316Z,98814.19
2022-09-20T10:38:34.891Z,98822.94
2022-09-20T10:41:51.023Z,98815.81
2022-09-20T10:44:20.735Z,98819.09
2022-09-20T10:47:02.518Z,98809.00
2022-09-20T10:49:50.795Z,98817.72
2022-09-20T10:52:45.139Z,98819.09
2022-09-20T10:55:11.807Z,98810.91
2022-09-20T10:58:01.509Z,98811.72
2022-09-20T11:00:46.434Z,98810.06
2022-09-20T11:03:50.396Z,98816.62
2022-09-20T11:06:32.740Z,98824.81
2022-09-20T11:09:03.176Z,98825.41
2022-09-20T11:11:43.127Z,98821.53
2022-09-20T11:14:16.414Z,98815.81
2022-09-20T11:16:50.841Z,98822.63
2022-09-20T11:19:23.668Z,98818.81
2022-09-20T11:21:57.004Z,98810.63
2022-09-20T11:24:51.048Z,98819.09
2022-09-20T11:27:32.196Z,98807.31
2022-09-20T11:30:15.015Z,98802.97
2022-09-20T11:32:52.610Z,98789.03
2022-09-20T11:35:40.623Z,98803.53
2022-09-20T11:38:50.861Z,98790.41
2022-09-20T11:41:30.452Z,98784.91
2022-09-20T11:44:07.882Z,98776.69
2022-09-20T11:46:47.937Z,98777.78
2022-09-20T11:49:30.365Z,98771.19
2022-09-20T11:52:40.447Z,98768.72
2022-09-20T11:55:10.880Z,98764.03
2022-09-20T11:57:38.616Z,98765.16
2022-09-20T12:00:10.441Z,98774.16
2022-09-20T12:02:49.030Z,98771.66
2022-09-20T12:05:42.313Z,98769.75
2022-09-20T12:08:30.534Z,98771.66
2022-09-20T12:11:04.353Z,98764.28
2022-09-20T12:13:35.410Z,98772.75
2022-09-20T12:16:05.166Z,98763.19
2022-09-20T12:18:46.056Z,98768.97
2022-09-20T12:21:18.337Z,98767.84
2022-09-20T12:23:46.490Z,98771.94
2022-09-20T12:26:20.539Z,98769.50
2022-09-20T12:28:59.215Z,98780.16
2022-09-20T12:31:29.811Z,98786.16
2022-09-20T12:34:01.139Z,98794.09
2022-09-20T12:36:46.303Z,98812.13
2022-09-20T12:39:15.296Z,98814.63
2022-09-20T12:41:57.864Z,98813.81
2022-09-20T12:44:30.367Z,98819.84
2022-09-20T12:47:06.485Z,98817.13
2022-09-20T12:49:54.851Z,98813.81
2022-09-20T12:53:03.854Z,98831.38
2022-09-20T12:55:33.866Z,98833.84
2022-09-20T12:58:02.736Z,98832.50
2022-09-20T13:00:39.519Z,98828.13
2022-09-20T13:03:15.467Z,98826.47
2022-09-20T13:05:47.140Z,98828.94
2022-09-20T13:08:27.410Z,98817.72
2022-09-20T13:11:01.879Z,98817.47
2022-09-20T13:13:33.451Z,98819.66
2022-09-20T13:16:05.721Z,98828.13
2022-09-20T13:18:36.298Z,98830.84
2022-09-20T13:21:07.241Z,98841.78
2022-09-20T13:23:45.191Z,98833.59
2022-09-20T13:26:13.431Z,98839.59
2022-09-20T13:28:49.374Z,98828.38
2022-09-20T13:31:21.854Z,98838.50
2022-09-20T13:33:49.238Z,98839.59
2022-09-20T13:36:24.433Z,98827.56
2022-09-20T13:38:51.421Z,98826.47
2022-09-20T13:41:18.272Z,98827.56
2022-09-20T13:43:50.256Z,98825.09
2022-09-20T13:46:28.489Z,98816.91
2022-09-20T13:49:23.959Z,98814.44
2022-09-20T13:51:51.287Z,98809.00
2022-09-20T13:54:32.743Z,98815.00
2022-09-20T13:57:06.783Z,98803.25
2022-09-20T13:59:40.153Z,98805.72
2022-09-20T14:02:22.179Z,98805.44
2022-09-20T14:04:51.377Z,98800.81
2022-09-20T14:07:18.175Z,98805.16
2022-09-20T14:09:45.830Z,98802.69
2022-09-20T14:12:14.268Z,98805.16
2022-09-20T14:14:41.830Z,98799.97
2022-09-20T14:17:09.696Z,98799.41
2022-09-20T14:19:41.617Z,98805.97
2022-09-20T14:22:14.030Z,98803.50
2022-09-20T14:24:41.694Z,98802.97
2022-09-20T14:27:18.440Z,98796.94
2022-09-20T14:29:49.528Z,98805.41
2022-09-20T14:32:19.366Z,98793.34
2022-09-20T14:34:56.179Z,98803.75
2022-09-20T14:37:42.505Z,98805.37
2022-09-20T14:40:25.308Z,98804.53
2022-09-20T14:42:55.776Z,98816.84
2022-09-20T14:45:33.029Z,98820.13
2022-09-20T14:48:22.110Z,98839.25
2022-09-20T14:51:17.945Z,98840.06
2022-09-20T14:54:12.067Z,98839.00
2022-09-20T14:56:53.114Z,98841.75
2022-09-20T14:59:24.961Z,98833.03
2022-09-20T15:01:54.496Z,98834.09
2022-09-20T15:04:23.075Z,98835.22
2022-09-20T15:06:51.253Z,98833.31
2022-09-20T15:09:19.863Z,98838.78
2022-09-20T15:11:47.016Z,98833.84
2022-09-20T15:14:13.776Z,98837.94
2022-09-20T15:16:40.586Z,98840.41
2022-09-20T15:19:08.539Z,98840.97
2022-09-20T15:21:35.392Z,98840.41
2022-09-20T15:24:02.230Z,98836.03
2022-09-20T15:26:32.589Z,98840.69
2022-09-20T15:29:00.121Z,98845.06
2022-09-20T15:31:28.211Z,98834.69
2022-09-20T15:33:54.993Z,98829.22
2022-09-20T15:36:21.731Z,98838.22
2022-09-20T15:38:48.963Z,98837.94
2022-09-20T15:41:15.691Z,98848.59
2022-09-20T15:43:43.374Z,98842.59
2022-09-20T15:46:22.087Z,98843.94
2022-09-20T15:48:49.010Z,98847.25
2022-09-20T15:51:16.574Z,98846.97
2022-09-20T15:53:54.198Z,98845.06
2022-09-20T15:56:32.498Z,98854.09
2022-09-20T15:59:07.877Z,98856.00
2022-09-20T16:01:40.008Z,98850.53
2022-09-20T16:04:12.479Z,98851.06
2022-09-20T16:06:40.832Z,98859.53
2022-09-20T16:09:08.161Z,98861.44
2022-09-20T16:11:35.549Z,98865.56
2022-09-20T16:14:02.916Z,98856.81
2022-09-20T16:16:33.993Z,98859.00
2022-09-20T16:19:18.046Z,98856.00
2022-09-20T16:21:58.913Z,98860.09
2022-09-20T16:24:34.095Z,98859.81
2022-09-20T16:27:02.657Z,98854.91
2022-09-20T16:29:30.677Z,98858.75
2022-09-20T16:31:59.142Z,98859.53
2022-09-20T16:34:36.674Z,98862.00
2022-09-20T16:37:20.515Z,98857.87
2022-09-20T16:39:47.542Z,98871.28
2022-09-20T16:42:15.410Z,98870.19
2022-09-20T16:44:43.179Z,98877.28
2022-09-20T16:47:20.521Z,98882.16
2022-09-20T16:49:47.906Z,98877.25
2022-09-20T16:52:14.703Z,98883.50
2022-09-20T16:54:41.517Z,98887.53
2022-09-20T16:57:09.516Z,98894.06
2022-09-20T16:59:36.253Z,98891.88
2022-09-20T17:02:03.005Z,98892.12
2022-09-20T17:04:30.244Z,98882.53
2022-09-20T17:06:57.111Z,98898.63
2022-09-20T17:09:23.925Z,98901.31
2022-09-20T17:11:51.418Z,98903.47
2022-09-20T17:14:20.472Z,98912.16
2022-09-20T17:16:49.206Z,98913.50
2022-09-20T17:19:20.653Z,98917.84
2022-09-20T17:21:52.915Z,98922.75
2022-09-20T17:24:21.543Z,98927.84
2022-09-20T17:26:50.467Z,98940.09
2022-09-20T17:29:18.998Z,98939.00
2022-09-20T17:31:53.989Z,98942.78
2022-09-20T17:34:22.011Z,98944.66
2022-09-20T17:36:49.432Z,98944.28
2022-09-20T17:39:16.915Z,98952.16
2022-09-20T17:41:46.446Z,98956.50
2022-09-20T17:44:13.694Z,98963.31
2022-09-20T17:46:42.505Z,98969.53
2022-09-20T17:49:12.290Z,98974.69
2022-09-20T17:51:50.749Z,98977.91
2022-09-20T17:54:18.562Z,98985.78
2022-09-20T17:56:50.386Z,98981.06
2022-09-20T17:59:18.675Z,98990.53
2022-09-20T18:01:47.582Z,98985.03
2022-09-20T18:04:14.391Z,98981.41
2022-09-20T18:06:45.416Z,98986.81
2022-09-20T18:09:15.627Z,98990.88
2022-09-20T18:11:50.650Z,98986.25
2022-09-20T18:14:20.418Z,98992.75
2022-09-20T18:16:47.402Z,98989.16
2022-09-20T18:19:16.060Z,98986.59
2022-09-20T18:21:43.685Z,98988.19
2022-09-20T18:24:11.707Z,98985.66
2022-09-20T18:26:40.163Z,98986.19
2022-09-20T18:29:11.218Z,98990.81
2022-09-20T18:31:39.841Z,98988.59
2022-09-20T18:34:08.520Z,98997.75
2022-09-20T18:36:37.306Z,99000.16
2022-09-20T18:39:04.191Z,98995.16
2022-09-20T18:41:33.482Z,98997.56
2022-09-20T18:44:04.039Z,99007.53
2022-09-20T18:46:31.463Z,99009.69
2022-09-20T18:49:05.139Z,99010.44
2022-09-20T18:51:35.869Z,99021.00
2022-09-20T18:54:06.238Z,99021.25
2022-09-20T18:56:35.736Z,99025.56
2022-09-20T18:59:09.239Z,99026.31
2022-09-20T19:01:55.938Z,99024.87
2022-09-20T19:04:40.862Z,99034.94
2022-09-20T19:07:53.876Z,99035.69
2022-09-20T19:10:38.219Z,99036.44
2022-09-20T19:13:32.553Z,99033.41
2022-09-20T19:16:17.408Z,99033.59
2022-09-20T19:19:02.762Z,99032.66
2022-09-20T19:21:39.505Z,99034.94
2022-09-20T19:24:24.585Z,99030.59
2022-09-20T19:26:51.632Z,99028.13
2022-09-20T19:29:26.939Z,99034.38
2022-09-20T19:31:56.170Z,99035.88
2022-09-20T19:34:28.539Z,99033.87
2022-09-20T19:36:55.229Z,99030.81
2022-09-20T19:39:21.908Z,99039.47
2022-09-20T19:41:59.992Z,99031.31
2022-09-20T19:44:43.537Z,99037.50
2022-09-20T19:47:20.884Z,99037.16
2022-09-20T19:49:55.018Z,99036.22
2022-09-20T19:52:23.171Z,99041.06
2022-09-20T19:54:51.385Z,99036.12
2022-09-20T19:57:23.838Z,99042.31
2022-09-20T19:59:51.086Z,99037.94
2022-09-20T20:02:18.551Z,99044.69
2022-09-20T20:04:45.497Z,99042.72
2022-09-20T20:08:08.752Z,99042.00
2022-09-20T20:10:53.486Z,99039.88
2022-09-20T20:13:59.935Z,99039.78
2022-09-20T20:16:41.563Z,99044.72
2022-09-20T20:19:14.005Z,99047.59
2022-09-20T20:21:46.433Z,99048.56
2022-09-20T20:24:36.581Z,99052.84
2022-09-20T20:27:04.043Z,99049.31
2022-09-20T20:29:30.853Z,99058.75
2022-09-20T20:31:57.625Z,99060.28
2022-09-20T20:34:26.645Z,99066.44
2022-09-20T20:37:01.015Z,99075.41
2022-09-20T20:39:29.774Z,99081.31
2022-09-20T20:42:01.822Z,99076.72
2022-09-20T20:44:36.031Z,99082.28
2022-09-20T20:47:04.544Z,99080.06
2022-09-20T20:49:31.411Z,99084.91
2022-09-20T20:51:59.753Z,99087.37
2022-09-20T20:54:26.536Z,99087.84
2022-09-20T20:56:53.287Z,99085.59
2022-09-20T20:59:20.035Z,99080.66
2022-09-20T21:01:46.884Z,99089.84
2022-09-20T21:04:15.323Z,99087.13
2022-09-20T21:06:42.219Z,99087.03
2022-09-20T21:09:10.712Z,99086.44
2022-09-20T21:11:39.395Z,99088.56
2022-09-20T21:14:07.358Z,99097.53
2022-09-20T21:16:37.536Z,99097.19
2022-09-20T21:19:05.969Z,99098.50
2022-09-20T21:21:38.626Z,99085.53
2022-09-20T21:24:07.988Z,99096.13
2022-09-20T21:26:37.076Z,99093.91
2022-09-20T21:29:06.486Z,99098.34
2022-09-20T21:31:36.043Z,99101.31
2022-09-20T21:34:10.506Z,99106.38
2022-09-20T21:36:39.264Z,99098.72
2022-09-20T21:39:06.512Z,99105.81
2022-09-20T21:41:35.498Z,99101.91
2022-09-20T21:44:04.538Z,99098.84
2022-09-20T21:46:42.403Z,99099.44
2022-09-20T21:49:11.265Z,99107.56
2022-09-20T21:51:39.574Z,99108.28
2022-09-20T21:54:06.574Z,99114.78
2022-09-20T21:56:37.994Z,99121.91
2022-09-20T21:59:06.353Z,99117.78
2022-09-20T22:01:35.928Z,99120.50
2022-09-20T22:04:20.851Z,99125.34
2022-09-20T22:06:47.591Z,99122.84
2022-09-20T22:09:16.830Z,99119.31
2022-09-20T22:11:48.400Z,99122.50
2022-09-20T22:14:19.183Z,99117.09
2022-09-20T22:16:47.818Z,99124.63
2022-09-20T22:19:17.210Z,99119.44
2022-09-20T22:21:46.442Z,99125.91
2022-09-20T22:24:15.104Z,99130.53
2022-09-20T22:26:44.938Z,99128.50
2022-09-20T22:29:12.070Z,99121.44
2022-09-20T22:31:45.019Z,99124.59
2022-09-20T22:34:15.274Z,99126.03
2022-09-20T22:36:43.034Z,99128.38
2022-09-20T22:39:11.415Z,99134.63
2022-09-20T22:41:39.558Z,99124.59
2022-09-20T22:44:06.525Z,99134.72
2022-09-20T22:46:34.617Z,99135.31
2022-09-20T22:49:01.565Z,99137.66
2022-09-20T22:51:33.337Z,99138.50
2022-09-20T22:54:04.270Z,99137.91
2022-09-20T22:56:31.500Z,99136.72
2022-09-20T22:59:06.839Z,99136.38
2022-09-20T23:01:35.987Z,99137.84
2022-09-20T23:04:07.742Z,99147.44
2022-09-20T23:06:40.362Z,99146.59
2022-09-20T23:09:10.166Z,99150.59
2022-09-20T23:11:38.848Z,99146.22
2022-09-20T23:14:06.412Z,99148.69
2022-09-20T23:16:35.979Z,99143.50
2022-09-20T23:19:04.827Z,99145.63
2022-09-20T23:21:32.646Z,99140.44
2022-09-20T23:24:02.052Z,99138.56
2022-09-20T23:26:31.610Z,99137.97
2022-09-20T23:28:59.575Z,99135.50
2022-09-20T23:31:27.386Z,99138.19
2022-09-20T23:33:56.683Z,99134.91
2022-09-20T23:36:24.867Z,99127.81
2022-09-20T23:38:52.154Z,99126.53
2022-09-20T23:41:21.623Z,99133.00
2022-09-20T23:43:48.585Z,99129.94
2022-09-20T23:46:17.682Z,99138.66
2022-09-20T23:48:45.095Z,99137.59
2022-09-20T23:51:15.013Z,99137.00
2022-09-20T23:53:42.838Z,99132.66
2022-09-20T23:56:10.967Z,99132.87
2022-09-20T23:58:39.232Z,99138.31
