createdAt,value
2022-09-15T00:00:46.522Z,1.04
2022-09-15T00:01:46.764Z,1.04
2022-09-15T00:02:46.901Z,1.04
2022-09-15T00:03:47.367Z,1.04
2022-09-15T00:04:47.133Z,1.04
2022-09-15T00:05:47.289Z,1.04
2022-09-15T00:06:47.391Z,1.04
2022-09-15T00:07:47.500Z,1.04
2022-09-15T00:08:47.636Z,1.04
2022-09-15T00:09:47.797Z,1.04
2022-09-15T00:10:47.945Z,1.04
2022-09-15T00:11:48.101Z,1.04
2022-09-15T00:12:48.247Z,1.04
2022-09-15T00:13:48.363Z,1.04
2022-09-15T00:14:48.506Z,1.04
2022-09-15T00:15:48.595Z,1.04
2022-09-15T00:16:48.824Z,1.04
2022-09-15T00:17:48.908Z,1.04
2022-09-15T00:18:49.013Z,1.04
2022-09-15T00:19:49.161Z,1.04
2022-09-15T00:20:49.315Z,1.04
2022-09-15T00:21:49.466Z,1.04
2022-09-15T00:22:49.628Z,1.04
2022-09-15T00:23:49.777Z,1.04
2022-09-15T00:24:49.876Z,1.04
2022-09-15T00:25:50.024Z,1.04
2022-09-15T00:26:50.122Z,1.04
2022-09-15T00:27:50.287Z,1.04
2022-09-15T00:28:50.548Z,1.04
2022-09-15T00:29:50.578Z,1.04
2022-09-15T00:30:50.733Z,1.04
2022-09-15T00:31:50.837Z,1.04
2022-09-15T00:32:50.983Z,1.04
2022-09-15T00:33:51.153Z,1.04
2022-09-15T00:34:51.290Z,1.04
2022-09-15T00:35:51.391Z,1.04
2022-09-15T00:36:51.557Z,1.04
2022-09-15T00:37:51.700Z,1.04
2022-09-15T00:38:51.855Z,1.04
2022-09-15T00:39:52.078Z,1.04
2022-09-15T00:40:52.148Z,1.04
2022-09-15T00:41:52.303Z,1.04
2022-09-15T00:42:52.451Z,1.04
2022-09-15T00:43:52.787Z,1.04
2022-09-15T00:44:52.717Z,1.04
2022-09-15T00:45:52.903Z,1.04
2022-09-15T00:47:09.615Z,1.04
2022-09-15T00:47:53.070Z,1.04
2022-09-15T00:48:53.220Z,1.04
2022-09-15T00:49:57.048Z,1.04
2022-09-15T00:50:53.474Z,1.04
2022-09-15T00:51:53.618Z,1.04
2022-09-15T00:52:53.767Z,1.04
2022-09-15T00:53:53.885Z,1.04
2022-09-15T00:54:54.039Z,1.04
2022-09-15T00:55:54.120Z,1.04
2022-09-15T00:56:54.265Z,1.04
2022-09-15T00:57:54.414Z,1.04
2022-09-15T00:58:54.576Z,1.04
2022-09-15T00:59:54.738Z,1.04
2022-09-15T01:00:54.900Z,1.04
2022-09-15T01:01:54.996Z,1.04
2022-09-15T01:02:55.043Z,1.04
2022-09-15T01:03:55.158Z,1.04
2022-09-15T01:04:58.307Z,1.04
2022-09-15T01:05:55.444Z,1.04
2022-09-15T01:06:55.597Z,1.04
2022-09-15T01:07:55.753Z,1.04
2022-09-15T01:08:55.908Z,1.04
2022-09-15T01:09:56.055Z,1.04
2022-09-15T01:10:56.196Z,1.04
2022-09-15T01:11:56.359Z,1.04
2022-09-15T01:12:56.469Z,1.04
2022-09-15T01:13:56.618Z,1.04
2022-09-15T01:14:56.722Z,1.04
2022-09-15T01:15:56.854Z,1.04
2022-09-15T01:16:56.984Z,1.04
2022-09-15T01:17:57.074Z,1.04
2022-09-15T01:18:57.223Z,1.04
2022-09-15T01:19:57.364Z,1.04
2022-09-15T01:20:57.529Z,1.04
2022-09-15T01:21:58.929Z,1.04
2022-09-15T01:22:57.823Z,1.04
2022-09-15T01:23:57.948Z,1.04
2022-09-15T01:24:58.082Z,1.04
2022-09-15T01:25:58.237Z,1.04
2022-09-15T01:26:58.379Z,1.04
2022-09-15T01:27:58.522Z,1.04
2022-09-15T01:28:58.633Z,1.04
2022-09-15T01:29:58.794Z,1.04
2022-09-15T01:30:58.934Z,1.04
2022-09-15T01:31:59.138Z,1.04
2022-09-15T01:32:59.251Z,1.04
2022-09-15T01:33:59.346Z,1.04
2022-09-15T01:34:59.500Z,1.04
2022-09-15T01:35:59.603Z,1.04
2022-09-15T01:36:59.753Z,1.04
2022-09-15T01:37:59.904Z,1.04
2022-09-15T01:39:00.063Z,1.04
2022-09-15T01:40:00.315Z,1.04
2022-09-15T01:41:00.311Z,1.04
2022-09-15T01:42:00.464Z,1.04
2022-09-15T01:43:00.624Z,1.04
2022-09-15T01:44:00.770Z,1.04
2022-09-15T01:45:00.940Z,1.04
2022-09-15T01:46:01.046Z,1.04
2022-09-15T01:47:01.179Z,1.04
2022-09-15T01:48:01.288Z,1.04
2022-09-15T01:49:01.427Z,1.04
2022-09-15T01:50:01.573Z,1.04
2022-09-15T01:51:01.746Z,1.04
2022-09-15T01:52:01.888Z,1.04
2022-09-15T01:53:02.038Z,1.04
2022-09-15T01:54:02.191Z,1.04
2022-09-15T01:55:02.312Z,1.04
2022-09-15T01:56:02.506Z,1.04
2022-09-15T01:57:02.598Z,1.04
2022-09-15T01:58:02.749Z,1.04
2022-09-15T01:59:02.894Z,1.04
2022-09-15T02:00:03.049Z,1.04
2022-09-15T02:01:03.282Z,1.04
2022-09-15T02:02:03.364Z,1.04
2022-09-15T02:03:03.451Z,1.04
2022-09-15T02:04:03.613Z,1.04
2022-09-15T02:05:03.701Z,1.04
2022-09-15T02:06:03.814Z,1.04
2022-09-15T02:07:03.965Z,1.04
2022-09-15T02:08:04.070Z,1.04
2022-09-15T02:09:04.230Z,1.04
2022-09-15T02:10:04.425Z,1.04
2022-09-15T02:11:04.461Z,1.04
2022-09-15T02:12:04.612Z,1.04
2022-09-15T02:13:04.770Z,1.04
2022-09-15T02:14:04.924Z,1.04
2022-09-15T02:15:05.026Z,1.04
2022-09-15T02:16:05.255Z,1.04
2022-09-15T02:17:05.267Z,1.04
2022-09-15T02:18:05.374Z,1.04
2022-09-15T02:19:05.481Z,1.04
2022-09-15T02:20:05.639Z,1.04
2022-09-15T02:21:05.784Z,1.04
2022-09-15T02:22:05.933Z,1.04
2022-09-15T02:23:06.092Z,1.04
2022-09-15T02:24:06.237Z,1.04
2022-09-15T02:25:06.397Z,1.04
2022-09-15T02:26:06.486Z,1.04
2022-09-15T02:27:06.641Z,1.04
2022-09-15T02:28:06.749Z,1.04
2022-09-15T02:29:06.843Z,1.04
2022-09-15T02:30:06.992Z,1.04
2022-09-15T02:31:07.199Z,1.04
2022-09-15T02:32:07.592Z,1.04
2022-09-15T02:33:07.457Z,1.04
2022-09-15T02:34:07.609Z,1.04
2022-09-15T02:35:07.711Z,1.04
2022-09-15T02:36:07.856Z,1.04
2022-09-15T02:37:08.014Z,1.04
2022-09-15T02:38:08.164Z,1.04
2022-09-15T02:39:08.317Z,1.04
2022-09-15T02:40:08.515Z,1.04
2022-09-15T02:41:08.611Z,1.04
2022-09-15T02:42:08.779Z,1.04
2022-09-15T02:43:08.871Z,1.04
2022-09-15T02:44:08.988Z,1.04
2022-09-15T02:45:09.147Z,1.04
2022-09-15T02:46:09.359Z,1.04
2022-09-15T02:47:09.422Z,1.04
2022-09-15T02:48:09.573Z,1.04
2022-09-15T02:49:09.676Z,1.04
2022-09-15T02:50:09.798Z,1.04
2022-09-15T02:51:09.942Z,1.04
2022-09-15T02:52:10.043Z,1.04
2022-09-15T02:53:10.195Z,1.04
2022-09-15T02:54:10.299Z,1.04
2022-09-15T02:55:10.446Z,1.04
2022-09-15T02:56:10.538Z,1.04
2022-09-15T02:57:10.707Z,1.04
2022-09-15T02:58:10.848Z,1.04
2022-09-15T02:59:11.020Z,1.04
2022-09-15T03:00:11.166Z,1.04
2022-09-15T03:01:11.445Z,1.04
2022-09-15T03:02:11.513Z,1.04
2022-09-15T03:03:11.564Z,1.04
2022-09-15T03:04:11.727Z,1.04
2022-09-15T03:05:11.864Z,1.04
2022-09-15T03:06:12.018Z,1.04
2022-09-15T03:07:12.174Z,1.04
2022-09-15T03:08:12.328Z,1.04
2022-09-15T03:09:12.438Z,1.04
2022-09-15T03:10:12.569Z,1.04
2022-09-15T03:11:12.725Z,1.04
2022-09-15T03:12:12.881Z,1.04
2022-09-15T03:13:13.028Z,1.04
2022-09-15T03:14:13.138Z,1.04
2022-09-15T03:15:13.285Z,1.04
2022-09-15T03:16:13.401Z,1.04
2022-09-15T03:17:13.561Z,1.04
2022-09-15T03:18:13.701Z,1.04
2022-09-15T03:19:13.842Z,1.04
2022-09-15T03:20:13.947Z,1.04
2022-09-15T03:21:14.102Z,1.04
2022-09-15T03:22:14.243Z,1.04
2022-09-15T03:23:14.396Z,1.04
2022-09-15T03:24:14.566Z,1.04
2022-09-15T03:25:14.711Z,1.04
2022-09-15T03:26:14.845Z,1.04
2022-09-15T03:27:14.957Z,1.04
2022-09-15T03:28:15.107Z,1.04
2022-09-15T03:29:15.264Z,1.04
2022-09-15T03:30:15.400Z,1.04
2022-09-15T03:31:15.613Z,1.04
2022-09-15T03:32:15.656Z,1.04
2022-09-15T03:33:15.769Z,1.04
2022-09-15T03:34:15.932Z,1.04
2022-09-15T03:35:16.171Z,1.04
2022-09-15T03:36:16.207Z,1.04
2022-09-15T03:37:16.335Z,1.04
2022-09-15T03:38:16.469Z,1.04
2022-09-15T03:39:16.582Z,1.04
2022-09-15T03:40:16.778Z,1.04
2022-09-15T03:41:16.877Z,1.04
2022-09-15T03:42:17.048Z,1.04
2022-09-15T03:43:18.768Z,1.04
2022-09-15T03:44:17.283Z,1.04
2022-09-15T03:45:17.392Z,1.04
2022-09-15T03:46:17.570Z,1.04
2022-09-15T03:47:17.634Z,1.04
2022-09-15T03:48:17.787Z,1.04
2022-09-15T03:49:17.946Z,1.04
2022-09-15T03:50:18.094Z,1.04
2022-09-15T03:51:18.249Z,1.04
2022-09-15T03:52:18.405Z,1.04
2022-09-15T03:53:18.545Z,1.04
2022-09-15T03:54:18.707Z,1.04
2022-09-15T03:55:18.855Z,1.04
2022-09-15T03:56:19.023Z,1.04
2022-09-15T03:57:19.105Z,1.04
2022-09-15T03:58:19.260Z,1.04
2022-09-15T03:59:19.364Z,1.04
2022-09-15T04:00:19.532Z,1.04
2022-09-15T04:01:19.739Z,1.04
2022-09-15T04:02:19.772Z,1.04
2022-09-15T04:03:19.919Z,1.04
2022-09-15T04:04:20.074Z,1.04
2022-09-15T04:05:20.218Z,1.04
2022-09-15T04:06:20.378Z,1.04
2022-09-15T04:07:20.531Z,1.04
2022-09-15T04:08:20.700Z,1.04
2022-09-15T04:09:20.846Z,1.04
2022-09-15T04:10:20.972Z,1.04
2022-09-15T04:11:21.126Z,2
2022-09-15T04:12:21.238Z,2
2022-09-15T04:13:23.441Z,2
2022-09-15T04:14:21.539Z,2
2022-09-15T04:15:21.645Z,2
2022-09-15T04:16:21.850Z,3.04
2022-09-15T04:17:21.890Z,3.04
2022-09-15T04:18:22.051Z,4
2022-09-15T04:19:22.198Z,4
2022-09-15T04:20:22.360Z,5.04
2022-09-15T04:21:22.448Z,5.04
2022-09-15T04:22:22.609Z,6
2022-09-15T04:23:22.753Z,6
2022-09-15T04:24:22.871Z,7.04
2022-09-15T04:25:23.007Z,8
2022-09-15T04:26:23.177Z,10
2022-09-15T04:27:23.319Z,12
2022-09-15T04:28:23.457Z,14
2022-09-15T04:29:23.622Z,16
2022-09-15T04:30:23.773Z,19.04
2022-09-15T04:31:24.045Z,21.04
2022-09-15T04:32:24.016Z,22
2022-09-15T04:33:24.127Z,23.04
2022-09-15T04:34:24.275Z,26
2022-09-15T04:35:24.434Z,28
2022-09-15T04:36:24.587Z,30
2022-09-15T04:37:24.729Z,33.04
2022-09-15T04:38:24.884Z,36
2022-09-15T04:39:25.031Z,38
2022-09-15T04:40:25.241Z,40
2022-09-15T04:41:25.339Z,43.04
2022-09-15T04:42:25.517Z,45.04
2022-09-15T04:43:25.647Z,47.04
2022-09-15T04:44:25.787Z,50
2022-09-15T04:45:26.484Z,53.04
2022-09-15T04:46:26.115Z,60
2022-09-15T04:47:26.200Z,63.04
2022-09-15T04:48:26.354Z,67.04
2022-09-15T04:49:26.510Z,69.04
2022-09-15T04:50:26.656Z,71.04
2022-09-15T04:51:26.820Z,78
2022-09-15T04:52:26.963Z,85.04
2022-09-15T04:53:27.110Z,99.04
2022-09-15T04:54:27.218Z,108
2022-09-15T04:55:27.311Z,111.04
2022-09-15T04:56:27.465Z,108
2022-09-15T04:57:27.619Z,113.04
2022-09-15T04:58:27.774Z,129.04
2022-09-15T04:59:27.933Z,147.04
2022-09-15T05:00:28.092Z,165.12
2022-09-15T05:01:28.328Z,185.12
2022-09-15T05:02:28.385Z,216
2022-09-15T05:03:28.484Z,221.12
2022-09-15T05:04:28.636Z,229.12
2022-09-15T05:05:28.785Z,265.12
2022-09-15T05:06:28.940Z,341.12
2022-09-15T05:07:29.090Z,433.28
2022-09-15T05:08:29.238Z,428.16
2022-09-15T05:09:29.385Z,368
2022-09-15T05:10:29.488Z,287.04
2022-09-15T05:11:29.647Z,263.04
2022-09-15T05:12:29.797Z,263.04
2022-09-15T05:13:29.950Z,284
2022-09-15T05:14:30.102Z,316
2022-09-15T05:15:30.210Z,355.2
2022-09-15T05:16:30.483Z,456
2022-09-15T05:17:30.466Z,448
2022-09-15T05:18:30.657Z,473.28
2022-09-15T05:19:30.782Z,520
2022-09-15T05:20:30.914Z,592
2022-09-15T05:21:31.075Z,665.6
2022-09-15T05:22:31.216Z,721.28
2022-09-15T05:23:31.319Z,717.44
2022-09-15T05:24:31.472Z,682.24
2022-09-15T05:25:31.618Z,659.2
2022-09-15T05:26:31.774Z,643.2
2022-09-15T05:27:31.863Z,639.04
2022-09-15T05:28:32.041Z,649.28
2022-09-15T05:29:32.191Z,664.32
2022-09-15T05:30:37.960Z,694.4
2022-09-15T05:31:32.462Z,742.4
2022-09-15T05:32:32.582Z,744.32
2022-09-15T05:33:32.745Z,778.24
2022-09-15T05:34:32.854Z,792.32
2022-09-15T05:35:32.962Z,913.28
2022-09-15T05:36:33.091Z,1186.56
2022-09-15T05:37:33.240Z,1229.44
2022-09-15T05:38:33.339Z,1148.16
2022-09-15T05:39:33.508Z,1236.48
2022-09-15T05:40:33.711Z,1440
2022-09-15T05:41:33.814Z,1344
2022-09-15T05:42:34.094Z,1250.56
2022-09-15T05:43:34.248Z,1227.52
2022-09-15T05:44:34.362Z,1342.72
2022-09-15T05:45:34.508Z,1390.08
2022-09-15T05:46:34.702Z,1516.8
2022-09-15T05:47:34.752Z,1317.12
2022-09-15T05:48:34.914Z,1387.52
2022-09-15T05:49:35.068Z,1603.84
2022-09-15T05:50:35.222Z,1817.6
2022-09-15T05:51:35.360Z,2018.56
2022-09-15T05:52:35.516Z,2071.04
2022-09-15T05:53:35.678Z,2044.16
2022-09-15T05:54:35.833Z,2026.24
2022-09-15T05:55:35.978Z,2058.24
2022-09-15T05:56:36.130Z,2065.92
2022-09-15T05:57:36.279Z,2016
2022-09-15T05:58:36.436Z,1981.44
2022-09-15T05:59:36.579Z,1959.68
2022-09-15T06:00:36.737Z,2021.12
2022-09-15T06:01:36.870Z,2131.2
2022-09-15T06:02:37.019Z,2208
2022-09-15T06:03:37.046Z,2246.4
2022-09-15T06:04:37.190Z,2184.96
2022-09-15T06:05:37.298Z,2042.88
2022-09-15T06:06:37.451Z,2024.96
2022-09-15T06:07:37.611Z,2282.24
2022-09-15T06:08:37.770Z,2378.24
2022-09-15T06:09:37.901Z,2423.04
2022-09-15T06:10:38.052Z,2519.04
2022-09-15T06:11:38.154Z,2757.12
2022-09-15T06:12:38.318Z,2903.04
2022-09-15T06:13:38.455Z,2885.12
2022-09-15T06:14:38.601Z,2798.08
2022-09-15T06:15:38.758Z,2918.4
2022-09-15T06:16:39.016Z,3159.04
2022-09-15T06:17:39.065Z,3000.32
2022-09-15T06:18:39.211Z,2657.28
2022-09-15T06:19:39.370Z,2910.72
2022-09-15T06:20:39.523Z,3269.12
2022-09-15T06:21:39.622Z,3453.44
2022-09-15T06:22:39.782Z,2972.16
2022-09-15T06:23:39.929Z,2634.24
2022-09-15T06:24:40.032Z,2744.32
2022-09-15T06:25:40.149Z,2772.48
2022-09-15T06:26:40.278Z,2680.32
2022-09-15T06:27:40.393Z,2767.36
2022-09-15T06:28:40.540Z,3215.36
2022-09-15T06:29:40.695Z,3793.92
2022-09-15T06:30:40.779Z,3929.6
2022-09-15T06:31:40.947Z,3284.48
2022-09-15T06:32:43.246Z,3031.04
2022-09-15T06:33:41.252Z,3399.68
2022-09-15T06:34:41.342Z,3235.84
2022-09-15T06:35:41.498Z,2880
2022-09-15T06:36:41.588Z,3005.44
2022-09-15T06:37:41.750Z,3192.32
2022-09-15T06:38:41.916Z,3530.24
2022-09-15T06:39:42.043Z,3663.36
2022-09-15T06:40:42.207Z,3809.28
2022-09-15T06:42:01.102Z,4075.52
2022-09-15T06:42:42.527Z,4208.64
2022-09-15T06:43:42.729Z,4390.4
2022-09-15T06:44:42.818Z,4490.24
2022-09-15T06:45:43.018Z,4554.24
2022-09-15T06:46:43.107Z,4787.2
2022-09-15T06:47:43.278Z,4897.28
2022-09-15T06:48:46.320Z,4725.76
2022-09-15T06:49:43.575Z,4523.52
2022-09-15T06:50:43.732Z,4508.16
2022-09-15T06:51:43.832Z,4631.04
2022-09-15T06:52:43.973Z,4628.48
2022-09-15T06:53:44.166Z,5048.32
2022-09-15T06:54:44.236Z,5422.08
2022-09-15T06:55:44.386Z,5268.48
2022-09-15T06:56:44.543Z,4810.24
2022-09-15T06:57:44.696Z,4602.88
2022-09-15T06:58:44.866Z,4602.88
2022-09-15T06:59:44.942Z,4974.08
2022-09-15T07:00:45.099Z,5360.64
2022-09-15T07:01:45.193Z,5621.76
2022-09-15T07:02:45.392Z,5534.72
2022-09-15T07:03:45.524Z,5288.96
2022-09-15T07:04:45.595Z,4728.32
2022-09-15T07:05:45.759Z,4308.48
2022-09-15T07:06:45.915Z,3840
2022-09-15T07:07:46.052Z,3673.6
2022-09-15T07:08:46.227Z,3957.76
2022-09-15T07:09:48.993Z,4149.76
2022-09-15T07:10:46.511Z,4160
2022-09-15T07:11:46.667Z,4198.4
2022-09-15T07:12:46.821Z,4221.44
2022-09-15T07:13:46.972Z,4134.4
2022-09-15T07:14:47.121Z,3781.12
2022-09-15T07:15:47.262Z,3719.68
2022-09-15T07:16:47.490Z,3909.12
2022-09-15T07:17:47.579Z,4126.72
2022-09-15T07:18:47.725Z,4654.08
2022-09-15T07:19:47.883Z,5616.64
2022-09-15T07:20:47.987Z,6384.64
2022-09-15T07:21:48.131Z,6855.68
2022-09-15T07:22:48.285Z,7628.8
2022-09-15T07:23:48.437Z,7715.84
2022-09-15T07:24:48.583Z,6727.68
2022-09-15T07:25:48.691Z,5478.4
2022-09-15T07:26:48.863Z,5268.48
2022-09-15T07:27:49.003Z,6860.8
2022-09-15T07:28:49.148Z,9968.64
2022-09-15T07:29:49.301Z,11427.84
2022-09-15T07:30:49.455Z,11898.88
2022-09-15T07:31:49.602Z,11755.52
2022-09-15T07:32:49.702Z,11704.319
2022-09-15T07:33:49.790Z,11909.12
2022-09-15T07:34:49.965Z,12277.76
2022-09-15T07:35:50.114Z,12134.399
2022-09-15T07:36:50.212Z,11970.56
2022-09-15T07:37:50.359Z,12820.479
2022-09-15T07:38:50.511Z,12687.359
2022-09-15T07:39:50.719Z,12410.88
2022-09-15T07:40:50.786Z,12492.8
2022-09-15T07:41:50.869Z,12636.16
2022-09-15T07:42:51.188Z,12369.92
2022-09-15T07:43:51.340Z,11612.16
2022-09-15T07:44:51.470Z,11755.52
2022-09-15T07:45:51.674Z,12144.64
2022-09-15T07:46:51.731Z,11806.72
2022-09-15T07:47:51.941Z,10905.6
2022-09-15T07:48:52.105Z,10659.84
2022-09-15T07:49:52.098Z,10844.16
2022-09-15T07:50:52.230Z,10455.04
2022-09-15T07:51:52.335Z,9205.76
2022-09-15T07:52:52.440Z,7772.16
2022-09-15T07:53:52.580Z,7485.44
2022-09-15T07:54:52.754Z,8053.76
2022-09-15T07:55:52.888Z,8238.08
2022-09-15T07:56:53.054Z,8064
2022-09-15T07:57:53.146Z,7408.64
2022-09-15T07:58:53.264Z,6548.48
2022-09-15T07:59:53.411Z,6604.8
2022-09-15T08:00:53.595Z,7147.52
2022-09-15T08:01:53.675Z,7736.32
2022-09-15T08:02:53.755Z,8929.28
2022-09-15T08:03:54.069Z,9584.64
2022-09-15T08:04:54.018Z,11212.8
2022-09-15T08:05:54.126Z,12738.56
2022-09-15T08:06:54.273Z,12257.279
2022-09-15T08:07:54.414Z,11089.92
2022-09-15T08:08:59.928Z,9748.479
2022-09-15T08:09:54.718Z,9098.24
2022-09-15T08:10:54.819Z,8263.68
2022-09-15T08:11:55.011Z,9221.12
2022-09-15T08:12:55.126Z,10956.8
2022-09-15T08:13:55.279Z,12492.8
2022-09-15T08:14:56.092Z,14632.96
2022-09-15T08:15:55.773Z,15493.12
2022-09-15T08:16:55.826Z,16128
2022-09-15T08:17:55.948Z,17080.32
2022-09-15T08:18:56.059Z,19578.88
2022-09-15T08:19:56.188Z,21340.16
2022-09-15T08:20:56.341Z,21401.6
2022-09-15T08:21:56.431Z,19804.16
2022-09-15T08:22:56.541Z,17960.96
2022-09-15T08:23:56.713Z,17571.84
2022-09-15T08:24:56.805Z,16906.24
2022-09-15T08:25:56.906Z,18032.64
2022-09-15T08:26:56.993Z,18104.32
2022-09-15T08:27:57.140Z,14499.84
2022-09-15T08:28:57.321Z,12083.2
2022-09-15T08:29:57.459Z,10629.12
2022-09-15T08:30:57.659Z,9190.399
2022-09-15T08:31:57.713Z,8355.84
2022-09-15T08:32:57.865Z,7920.64
2022-09-15T08:33:57.974Z,8023.04
2022-09-15T08:34:58.108Z,7920.64
2022-09-15T08:35:58.270Z,7603.2
2022-09-15T08:36:58.419Z,7557.12
2022-09-15T08:37:58.576Z,7623.68
2022-09-15T08:38:58.718Z,7874.56
2022-09-15T08:39:58.975Z,8448
2022-09-15T08:40:59.030Z,9333.76
2022-09-15T08:41:59.174Z,10229.76
2022-09-15T08:42:59.330Z,10670.08
2022-09-15T08:43:59.482Z,11171.84
2022-09-15T08:44:59.689Z,11356.16
2022-09-15T08:45:59.874Z,11089.92
2022-09-15T08:46:59.934Z,10792.96
2022-09-15T08:48:00.049Z,10291.2
2022-09-15T08:49:02.865Z,9989.12
2022-09-15T08:50:00.337Z,10439.68
2022-09-15T08:51:00.832Z,11591.68
2022-09-15T08:52:00.638Z,14110.72
2022-09-15T08:53:01.354Z,16343.04
2022-09-15T08:54:00.895Z,19077.12
2022-09-15T08:55:01.025Z,19496.96
2022-09-15T08:56:01.161Z,18319.36
2022-09-15T08:57:01.302Z,16977.92
2022-09-15T08:58:01.451Z,16230.399
2022-09-15T08:59:01.606Z,18339.84
2022-09-15T09:00:01.753Z,23265.28
2022-09-15T09:01:01.904Z,23982.08
2022-09-15T09:02:02.122Z,23879.68
2022-09-15T09:03:02.252Z,24064
2022-09-15T09:04:02.318Z,24371.2
2022-09-15T09:05:02.476Z,22732.8
2022-09-15T09:06:02.610Z,20172.8
2022-09-15T09:07:02.718Z,19363.84
2022-09-15T09:08:02.827Z,19251.2
2022-09-15T09:09:02.974Z,19599.36
2022-09-15T09:10:03.135Z,20674.56
2022-09-15T09:11:03.281Z,21893.12
2022-09-15T09:12:03.425Z,22282.24
2022-09-15T09:13:03.530Z,19148.8
2022-09-15T09:14:03.677Z,15513.6
2022-09-15T09:15:03.823Z,13772.8
2022-09-15T09:16:04.035Z,12533.76
2022-09-15T09:17:04.139Z,12503.04
2022-09-15T09:18:04.285Z,12257.279
2022-09-15T09:19:04.450Z,12124.16
2022-09-15T09:20:04.561Z,12759.04
2022-09-15T09:21:04.764Z,13967.359
2022-09-15T09:22:04.840Z,14592
2022-09-15T09:23:05.007Z,14284.8
2022-09-15T09:24:05.113Z,13465.6
2022-09-15T09:25:16.171Z,12369.92
2022-09-15T09:26:08.685Z,11366.399
2022-09-15T09:27:05.567Z,10711.04
2022-09-15T09:28:05.672Z,11069.439
2022-09-15T09:29:05.803Z,11653.12
2022-09-15T09:30:05.971Z,12165.12
2022-09-15T09:31:06.147Z,12881.92
2022-09-15T09:32:06.206Z,12554.239
2022-09-15T09:33:06.324Z,11264
2022-09-15T09:34:06.490Z,9303.04
2022-09-15T09:35:06.618Z,8929.28
2022-09-15T09:36:06.778Z,9431.04
2022-09-15T09:37:06.924Z,10618.88
2022-09-15T09:38:07.079Z,11202.56
2022-09-15T09:39:07.232Z,10373.12
2022-09-15T09:40:07.464Z,8750.08
2022-09-15T09:41:07.538Z,6773.76
2022-09-15T09:42:07.683Z,5519.36
2022-09-15T09:43:07.837Z,5396.48
2022-09-15T09:44:08.022Z,5483.52
2022-09-15T09:45:08.186Z,5340.16
2022-09-15T09:46:08.335Z,5376
2022-09-15T09:47:08.434Z,5749.76
2022-09-15T09:48:08.535Z,6149.12
2022-09-15T09:49:08.705Z,6579.2
2022-09-15T09:50:08.858Z,6778.88
2022-09-15T09:51:08.962Z,7203.84
2022-09-15T09:52:09.109Z,8611.84
2022-09-15T09:53:09.202Z,9569.28
2022-09-15T09:54:09.355Z,9733.12
2022-09-15T09:55:09.515Z,9615.359
2022-09-15T09:56:09.680Z,9210.88
2022-09-15T09:57:09.810Z,8852.479
2022-09-15T09:58:09.970Z,8755.2
2022-09-15T09:59:10.119Z,8724.479
2022-09-15T10:00:10.272Z,8939.52
2022-09-15T10:01:10.505Z,9333.76
2022-09-15T10:02:10.524Z,8954.88
2022-09-15T10:03:10.676Z,8883.2
2022-09-15T10:04:10.843Z,9082.88
2022-09-15T10:05:11.011Z,9410.56
2022-09-15T10:06:11.081Z,9620.479
2022-09-15T10:07:11.233Z,9687.04
2022-09-15T10:08:11.385Z,9472
2022-09-15T10:09:11.539Z,9256.96
2022-09-15T10:10:11.686Z,9384.96
2022-09-15T10:11:11.850Z,9492.479
2022-09-15T10:12:12.007Z,9472
2022-09-15T10:13:12.147Z,8698.88
2022-09-15T10:14:12.249Z,7915.52
2022-09-15T10:15:12.398Z,7813.12
2022-09-15T10:16:12.597Z,7859.2
2022-09-15T10:17:12.651Z,7720.96
2022-09-15T10:18:12.800Z,7255.04
2022-09-15T10:19:12.954Z,7168
2022-09-15T10:20:13.174Z,7454.72
2022-09-15T10:21:13.260Z,7516.16
2022-09-15T10:22:13.365Z,8304.64
2022-09-15T10:23:13.511Z,8596.479
2022-09-15T10:24:17.549Z,8453.12
2022-09-15T10:25:13.770Z,8238.08
2022-09-15T10:26:13.938Z,8688.64
2022-09-15T10:27:14.066Z,9333.76
2022-09-15T10:28:14.234Z,9671.68
2022-09-15T10:29:14.334Z,9722.88
2022-09-15T10:30:14.485Z,9594.88
2022-09-15T10:31:14.669Z,9241.6
2022-09-15T10:32:14.852Z,8744.96
2022-09-15T10:33:14.928Z,8396.8
2022-09-15T10:34:15.040Z,7951.36
2022-09-15T10:35:15.197Z,7705.6
2022-09-15T10:36:15.331Z,7342.08
2022-09-15T10:37:15.494Z,7162.88
2022-09-15T10:38:15.632Z,7111.68
2022-09-15T10:39:15.804Z,7424
2022-09-15T10:40:15.992Z,7772.16
2022-09-15T10:41:16.060Z,8478.72
2022-09-15T10:42:16.191Z,9256.96
2022-09-15T10:43:16.350Z,9236.479
2022-09-15T10:44:16.504Z,9123.84
2022-09-15T10:45:16.677Z,9717.76
2022-09-15T10:46:16.900Z,10792.96
2022-09-15T10:47:16.953Z,11857.92
2022-09-15T10:48:17.061Z,12533.76
2022-09-15T10:49:17.208Z,12564.479
2022-09-15T10:50:17.366Z,12687.359
2022-09-15T10:51:17.507Z,12472.319
2022-09-15T10:52:17.693Z,12605.439
2022-09-15T10:53:17.815Z,12820.479
2022-09-15T10:54:17.962Z,14315.52
2022-09-15T10:55:24.763Z,15042.56
2022-09-15T10:56:18.286Z,15616
2022-09-15T10:57:18.427Z,16220.159
2022-09-15T10:58:18.535Z,17111.04
2022-09-15T10:59:18.621Z,17735.68
2022-09-15T11:00:18.786Z,19404.8
2022-09-15T11:01:18.969Z,20787.2
2022-09-15T11:02:19.122Z,22732.8
2022-09-15T11:03:19.187Z,24616.96
2022-09-15T11:04:19.284Z,27156.48
2022-09-15T11:05:20.591Z,29696
2022-09-15T11:06:19.592Z,33239.04
2022-09-15T11:07:19.742Z,35717.12
2022-09-15T11:08:19.927Z,39669.76
2022-09-15T11:09:19.945Z,47267.84
2022-09-15T11:10:20.094Z,46489.6
2022-09-15T11:11:20.241Z,39280.64
2022-09-15T11:12:20.447Z,36864
2022-09-15T11:13:20.550Z,35389.44
2022-09-15T11:14:20.703Z,38543.36
2022-09-15T11:15:20.864Z,37744.64
2022-09-15T11:16:21.045Z,37601.28
2022-09-15T11:17:21.109Z,32051.2
2022-09-15T11:18:21.271Z,30740.48
2022-09-15T11:19:21.430Z,31825.92
2022-09-15T11:20:21.564Z,36413.44
2022-09-15T11:21:21.667Z,38031.36
2022-09-15T11:22:21.823Z,40570.88
2022-09-15T11:23:21.984Z,41533.44
2022-09-15T11:24:22.083Z,33996.8
2022-09-15T11:25:22.228Z,31068.16
2022-09-15T11:26:22.384Z,31293.44
2022-09-15T11:27:22.571Z,29696
2022-09-15T11:28:22.684Z,29020.16
2022-09-15T11:29:22.836Z,25559.04
2022-09-15T11:30:22.991Z,23265.28
2022-09-15T11:31:23.181Z,21258.24
2022-09-15T11:32:23.236Z,20746.24
2022-09-15T11:33:23.385Z,23941.12
2022-09-15T11:34:23.536Z,27627.52
2022-09-15T11:35:23.724Z,28303.36
2022-09-15T11:36:23.843Z,34078.72
2022-09-15T11:37:23.992Z,33976.32
2022-09-15T11:38:24.153Z,36065.28
2022-09-15T11:39:24.296Z,35225.6
2022-09-15T11:40:24.448Z,26746.88
2022-09-15T11:41:24.549Z,25313.28
2022-09-15T11:42:24.698Z,32604.16
2022-09-15T11:43:24.863Z,30392.32
2022-09-15T11:44:25.020Z,31764.48
2022-09-15T11:45:25.171Z,36597.76
2022-09-15T11:46:25.336Z,36106.24
2022-09-15T11:47:25.411Z,35389.44
2022-09-15T11:48:25.568Z,50216.96
2022-09-15T11:49:25.722Z,29184
2022-09-15T11:50:25.873Z,31068.16
2022-09-15T11:51:25.973Z,19886.08
2022-09-15T11:52:26.073Z,14182.399
2022-09-15T11:53:26.266Z,13178.88
2022-09-15T11:54:28.195Z,13895.68
2022-09-15T11:55:26.546Z,11151.359
2022-09-15T11:56:26.676Z,10670.08
2022-09-15T11:57:26.793Z,12892.16
2022-09-15T11:58:26.936Z,18001.92
2022-09-15T11:59:27.073Z,19486.72
2022-09-15T12:00:27.194Z,20008.96
2022-09-15T12:01:27.352Z,20142.08
2022-09-15T12:02:27.546Z,22302.72
2022-09-15T12:03:27.606Z,23306.24
2022-09-15T12:04:27.751Z,23162.88
2022-09-15T12:05:27.882Z,22016
2022-09-15T12:06:28.018Z,23203.84
2022-09-15T12:07:28.148Z,26152.96
2022-09-15T12:08:28.316Z,28364.8
2022-09-15T12:09:28.471Z,28590.08
2022-09-15T12:10:28.562Z,32460.8
2022-09-15T12:11:28.705Z,31170.56
2022-09-15T12:12:29.394Z,37539.84
2022-09-15T12:13:29.023Z,33116.16
2022-09-15T12:14:29.184Z,37437.44
2022-09-15T12:15:29.335Z,39014.4
2022-09-15T12:16:29.464Z,35921.92
2022-09-15T12:17:29.622Z,36925.44
2022-09-15T12:18:39.202Z,32030.72
2022-09-15T12:19:29.831Z,36392.96
2022-09-15T12:20:29.981Z,28590.08
2022-09-15T12:21:30.120Z,43417.6
2022-09-15T12:22:30.280Z,42147.84
2022-09-15T12:23:30.440Z,35737.6
2022-09-15T12:24:30.540Z,66150.4
2022-09-15T12:25:30.649Z,46366.72
2022-09-15T12:26:30.744Z,52592.64
2022-09-15T12:27:30.905Z,51568.64
2022-09-15T12:29:32.025Z,36802.56
2022-09-15T12:30:31.236Z,61030.4
2022-09-15T12:31:31.434Z,36065.28
2022-09-15T12:32:31.551Z,40468.48
2022-09-15T12:33:31.760Z,34590.72
2022-09-15T12:34:31.857Z,34304
2022-09-15T12:35:31.947Z,33054.72