createdAt,value
2018-12-12T00:00:23.346Z,15.90
2018-12-12T00:00:56.605Z,16.00
2018-12-12T00:01:29.365Z,16.00
2018-12-12T00:02:02.417Z,16.00
2018-12-12T00:02:35.563Z,16.00
2018-12-12T00:03:08.294Z,16.00
2018-12-12T00:03:41.266Z,16.00
2018-12-12T00:04:14.251Z,16.00
2018-12-12T00:04:47.292Z,16.00
2018-12-12T00:05:19.725Z,16.00
2018-12-12T00:05:52.420Z,16.00
2018-12-12T00:06:25.231Z,15.90
2018-12-12T00:06:58.804Z,15.90
2018-12-12T00:07:31.783Z,15.90
2018-12-12T00:08:04.640Z,15.90
2018-12-12T00:08:37.755Z,15.90
2018-12-12T00:09:10.360Z,15.90
2018-12-12T00:09:42.929Z,16.00
2018-12-12T00:10:15.595Z,15.90
2018-12-12T00:10:48.533Z,15.90
2018-12-12T00:11:21.278Z,15.90
2018-12-12T00:11:53.808Z,16.00
2018-12-12T00:12:26.525Z,16.00
2018-12-12T00:12:59.988Z,16.00
2018-12-12T00:13:32.772Z,15.90
2018-12-12T00:14:05.596Z,15.90
2018-12-12T00:14:38.587Z,15.90
2018-12-12T00:15:11.815Z,15.90
2018-12-12T00:15:44.737Z,15.80
2018-12-12T00:16:17.457Z,15.80
2018-12-12T00:16:50.090Z,15.80
2018-12-12T00:17:22.588Z,15.80
2018-12-12T00:17:55.788Z,15.80
2018-12-12T00:18:28.660Z,15.80
2018-12-12T00:19:01.374Z,15.80
2018-12-12T00:19:34.144Z,15.90
2018-12-12T00:20:06.643Z,15.80
2018-12-12T00:20:39.945Z,15.90
2018-12-12T00:21:12.504Z,15.90
2018-12-12T00:21:45.314Z,15.90
2018-12-12T00:22:17.898Z,15.90
2018-12-12T00:22:50.665Z,15.80
2018-12-12T00:23:23.319Z,15.90
2018-12-12T00:23:56.112Z,15.80
2018-12-12T00:24:29.532Z,15.70
2018-12-12T00:25:03.112Z,15.70
2018-12-12T00:25:35.958Z,15.70
2018-12-12T00:26:08.597Z,15.70
2018-12-12T00:26:41.239Z,15.80
2018-12-12T00:27:14.419Z,15.80
2018-12-12T00:27:47.636Z,15.70
2018-12-12T00:28:20.452Z,15.70
2018-12-12T00:28:53.112Z,15.70
2018-12-12T00:29:26.032Z,15.70
2018-12-12T00:29:58.781Z,15.80
2018-12-12T00:30:31.627Z,15.80
2018-12-12T00:31:04.377Z,15.80
2018-12-12T00:31:37.109Z,15.80
2018-12-12T00:32:09.673Z,15.80
2018-12-12T00:32:42.480Z,15.80
2018-12-12T00:33:15.261Z,15.80
2018-12-12T00:33:48.046Z,15.70
2018-12-12T00:34:21.028Z,15.70
2018-12-12T00:34:53.703Z,15.70
2018-12-12T00:35:26.421Z,15.70
2018-12-12T00:35:59.275Z,15.70
2018-12-12T00:36:32.375Z,15.80
2018-12-12T00:37:05.148Z,15.80
2018-12-12T00:37:37.983Z,15.80
2018-12-12T00:38:10.966Z,15.90
2018-12-12T00:38:43.369Z,15.90
2018-12-12T00:39:16.097Z,15.90
2018-12-12T00:39:48.777Z,15.90
2018-12-12T00:40:21.858Z,15.90
2018-12-12T00:40:54.609Z,15.90
2018-12-12T00:41:27.262Z,16.00
2018-12-12T00:41:59.889Z,16.00
2018-12-12T00:42:32.855Z,15.90
2018-12-12T00:43:05.834Z,15.90
2018-12-12T00:43:38.815Z,15.90
2018-12-12T00:44:11.464Z,15.90
2018-12-12T00:44:44.269Z,15.90
2018-12-12T00:45:17.064Z,15.90
2018-12-12T00:45:49.595Z,15.80
2018-12-12T00:46:22.199Z,15.80
2018-12-12T00:46:55.325Z,15.90
2018-12-12T00:47:27.983Z,15.90
2018-12-12T00:48:00.804Z,15.80
2018-12-12T00:48:33.353Z,15.80
2018-12-12T00:49:05.704Z,15.80
2018-12-12T00:49:38.423Z,15.80
2018-12-12T00:50:11.034Z,15.80
2018-12-12T00:50:43.885Z,15.80
2018-12-12T00:51:16.583Z,15.80
2018-12-12T00:51:49.294Z,15.80
2018-12-12T00:52:22.944Z,15.80
2018-12-12T00:52:55.396Z,15.80
2018-12-12T00:53:28.348Z,15.80
2018-12-12T00:54:01.113Z,15.70
2018-12-12T00:54:33.795Z,15.60
2018-12-12T00:55:06.475Z,15.60
2018-12-12T00:55:39.266Z,15.70
2018-12-12T00:56:11.886Z,15.70
2018-12-12T00:56:44.314Z,15.70
2018-12-12T00:57:16.954Z,15.70
2018-12-12T00:57:49.492Z,15.70
2018-12-12T00:58:22.675Z,15.70
2018-12-12T00:58:55.179Z,15.80
2018-12-12T00:59:27.760Z,15.80
2018-12-12T01:00:00.584Z,15.80
2018-12-12T01:00:33.270Z,15.80
2018-12-12T01:01:05.969Z,15.80
2018-12-12T01:01:38.726Z,15.80
2018-12-12T01:02:11.453Z,15.80
2018-12-12T01:02:44.430Z,15.90
2018-12-12T01:03:17.349Z,15.90
2018-12-12T01:03:50.204Z,15.80
2018-12-12T01:04:23.098Z,15.80
2018-12-12T01:04:55.708Z,15.80
2018-12-12T01:05:28.274Z,15.70
2018-12-12T01:06:01.380Z,15.70
2018-12-12T01:06:34.593Z,15.70
2018-12-12T01:07:07.400Z,15.80
2018-12-12T01:07:40.225Z,15.80
2018-12-12T01:08:12.817Z,15.80
2018-12-12T01:08:45.794Z,15.80
2018-12-12T01:09:18.643Z,15.80
2018-12-12T01:09:51.638Z,15.80
2018-12-12T01:10:24.479Z,15.80
2018-12-12T01:10:57.348Z,15.70
2018-12-12T01:11:30.530Z,15.80
2018-12-12T01:12:03.208Z,15.80
2018-12-12T01:12:37.129Z,15.80
2018-12-12T01:13:09.840Z,15.80
2018-12-12T01:13:42.675Z,15.80
2018-12-12T01:14:15.744Z,15.80
2018-12-12T01:14:48.430Z,15.80
2018-12-12T01:15:21.246Z,15.80
2018-12-12T01:15:54.723Z,15.90
2018-12-12T01:16:27.400Z,15.90
2018-12-12T01:16:59.963Z,15.90
2018-12-12T01:17:32.619Z,15.80
2018-12-12T01:18:05.331Z,15.80
2018-12-12T01:18:37.999Z,15.90
2018-12-12T01:19:10.722Z,15.90
2018-12-12T01:19:43.241Z,15.90
2018-12-12T01:20:15.750Z,15.90
2018-12-12T01:20:48.769Z,15.80
2018-12-12T01:21:21.239Z,15.80
2018-12-12T01:21:54.155Z,15.80
2018-12-12T01:22:26.848Z,15.80
2018-12-12T01:22:59.378Z,15.80
2018-12-12T01:23:32.070Z,15.90
2018-12-12T01:24:04.712Z,15.90
2018-12-12T01:24:37.324Z,15.90
2018-12-12T01:25:10.048Z,15.90
2018-12-12T01:25:42.902Z,15.80
2018-12-12T01:26:15.763Z,15.80
2018-12-12T01:26:49.223Z,15.80
2018-12-12T01:27:22.383Z,15.80
2018-12-12T01:27:55.141Z,15.90
2018-12-12T01:28:27.698Z,15.90
2018-12-12T01:29:00.484Z,15.90
2018-12-12T01:29:33.093Z,15.90
2018-12-12T01:30:05.930Z,15.90
2018-12-12T01:30:38.751Z,15.90
2018-12-12T01:31:11.560Z,15.90
2018-12-12T01:31:44.002Z,15.80
2018-12-12T01:32:16.655Z,15.80
2018-12-12T01:32:49.546Z,15.80
2018-12-12T01:33:22.197Z,15.80
2018-12-12T01:33:54.945Z,15.80
2018-12-12T01:34:27.516Z,15.80
2018-12-12T01:35:00.345Z,15.90
2018-12-12T01:35:33.025Z,15.90
2018-12-12T01:36:05.834Z,15.90
2018-12-12T01:36:38.585Z,15.90
2018-12-12T01:37:11.521Z,15.80
2018-12-12T01:37:44.958Z,15.80
2018-12-12T01:38:17.922Z,15.80
2018-12-12T01:38:50.578Z,15.90
2018-12-12T01:39:23.257Z,15.90
2018-12-12T01:39:55.878Z,15.90
2018-12-12T01:40:28.799Z,15.90
2018-12-12T01:41:01.668Z,15.90
2018-12-12T01:41:34.348Z,15.90
2018-12-12T01:42:06.808Z,15.90
2018-12-12T01:42:39.608Z,15.90
2018-12-12T01:43:12.389Z,15.90
2018-12-12T01:43:44.990Z,15.90
2018-12-12T01:44:17.805Z,15.90
2018-12-12T01:44:51.223Z,16.00
2018-12-12T01:45:24.028Z,16.00
2018-12-12T01:45:56.938Z,15.90
2018-12-12T01:46:29.521Z,15.80
2018-12-12T01:47:02.512Z,15.90
2018-12-12T01:47:35.195Z,15.90
2018-12-12T01:48:07.912Z,15.90
2018-12-12T01:48:40.794Z,15.90
2018-12-12T01:49:13.785Z,15.90
2018-12-12T01:49:46.502Z,15.90
2018-12-12T01:50:19.486Z,16.00
2018-12-12T01:50:52.098Z,15.90
2018-12-12T01:51:24.879Z,15.90
2018-12-12T01:51:57.654Z,16.00
2018-12-12T01:52:30.576Z,16.00
2018-12-12T01:53:04.420Z,15.90
2018-12-12T01:53:36.937Z,15.90
2018-12-12T01:54:09.681Z,15.90
2018-12-12T01:54:42.191Z,15.90
2018-12-12T01:55:14.827Z,15.90
2018-12-12T01:55:48.017Z,15.90
2018-12-12T01:56:20.976Z,15.90
2018-12-12T01:56:53.786Z,15.90
2018-12-12T01:57:26.675Z,15.90
2018-12-12T01:57:59.324Z,15.90
2018-12-12T01:58:31.986Z,15.90
2018-12-12T01:59:04.696Z,15.90
2018-12-12T01:59:37.894Z,15.80
2018-12-12T02:00:10.728Z,15.80
2018-12-12T02:00:43.283Z,15.80
2018-12-12T02:01:16.322Z,15.90
2018-12-12T02:01:49.001Z,15.90
2018-12-12T02:02:22.336Z,15.90
2018-12-12T02:02:55.003Z,15.90
2018-12-12T02:03:28.069Z,15.90
2018-12-12T02:04:00.761Z,15.90
2018-12-12T02:04:33.377Z,15.90
2018-12-12T02:05:06.533Z,15.90
2018-12-12T02:05:39.393Z,15.90
2018-12-12T02:06:12.629Z,16.00
2018-12-12T02:06:45.947Z,15.90
2018-12-12T02:07:18.818Z,15.90
2018-12-12T02:07:51.437Z,15.90
2018-12-12T02:08:24.010Z,15.90
2018-12-12T02:08:56.609Z,15.90
2018-12-12T02:09:29.659Z,15.80
2018-12-12T02:10:02.172Z,15.70
2018-12-12T02:10:34.581Z,15.70
2018-12-12T02:11:06.908Z,15.70
2018-12-12T02:11:39.783Z,15.70
2018-12-12T02:12:12.478Z,15.70
2018-12-12T02:12:45.504Z,15.70
2018-12-12T02:13:18.620Z,15.70
2018-12-12T02:13:51.893Z,15.70
2018-12-12T02:14:24.673Z,15.70
2018-12-12T02:14:57.903Z,15.70
2018-12-12T02:15:30.392Z,15.70
2018-12-12T02:16:02.984Z,15.70
2018-12-12T02:16:35.531Z,15.70
2018-12-12T02:17:08.232Z,15.70
2018-12-12T02:17:40.951Z,15.70
2018-12-12T02:18:13.606Z,15.70
2018-12-12T02:18:46.771Z,15.80
2018-12-12T02:19:19.438Z,15.80
2018-12-12T02:19:52.038Z,15.80
2018-12-12T02:20:24.895Z,15.90
2018-12-12T02:20:57.478Z,15.90
2018-12-12T02:21:30.968Z,15.90
2018-12-12T02:22:03.692Z,15.80
2018-12-12T02:22:36.676Z,15.90
2018-12-12T02:23:10.366Z,15.80
2018-12-12T02:23:42.987Z,15.80
2018-12-12T02:24:15.851Z,15.80
2018-12-12T02:24:48.707Z,15.80
2018-12-12T02:25:21.138Z,15.90
2018-12-12T02:25:54.193Z,15.90
2018-12-12T02:26:26.852Z,15.90
2018-12-12T02:26:59.502Z,15.90
2018-12-12T02:27:32.281Z,15.90
2018-12-12T02:28:04.980Z,15.90
2018-12-12T02:28:37.425Z,15.90
2018-12-12T02:29:10.202Z,15.90
2018-12-12T02:29:43.068Z,15.90
2018-12-12T02:30:15.903Z,15.90
2018-12-12T02:30:48.548Z,15.90
2018-12-12T02:31:21.064Z,15.90
2018-12-12T02:31:53.570Z,15.90
2018-12-12T02:32:26.036Z,15.90
2018-12-12T02:32:58.880Z,15.80
2018-12-12T02:33:31.970Z,15.80
2018-12-12T02:34:04.508Z,15.80
2018-12-12T02:34:37.435Z,15.80
2018-12-12T02:35:10.560Z,15.80
2018-12-12T02:35:43.613Z,15.90
2018-12-12T02:36:16.291Z,15.90
2018-12-12T02:36:48.756Z,15.80
2018-12-12T02:37:21.420Z,15.80
2018-12-12T02:37:53.988Z,15.80
2018-12-12T02:38:26.699Z,15.90
2018-12-12T02:38:59.306Z,15.90
2018-12-12T02:39:31.910Z,15.90
2018-12-12T02:40:04.601Z,15.90
2018-12-12T02:40:37.543Z,15.90
2018-12-12T02:41:10.301Z,15.80
2018-12-12T02:41:42.852Z,15.80
2018-12-12T02:42:15.782Z,15.70
2018-12-12T02:42:49.015Z,15.70
2018-12-12T02:43:21.713Z,15.70
2018-12-12T02:43:54.173Z,15.70
2018-12-12T02:44:27.303Z,15.70
2018-12-12T02:45:00.245Z,15.70
2018-12-12T02:45:32.929Z,15.70
2018-12-12T02:46:05.700Z,15.80
2018-12-12T02:46:38.459Z,15.80
2018-12-12T02:47:11.027Z,15.80
2018-12-12T02:47:43.817Z,15.80
2018-12-12T02:48:16.765Z,15.80
2018-12-12T02:48:50.061Z,15.70
2018-12-12T02:49:22.807Z,15.70
2018-12-12T02:49:55.566Z,15.80
2018-12-12T02:50:28.211Z,15.80
2018-12-12T02:51:00.832Z,15.80
2018-12-12T02:51:33.299Z,15.80
2018-12-12T02:52:05.940Z,15.80
2018-12-12T02:52:38.454Z,15.80
2018-12-12T02:53:10.955Z,15.80
2018-12-12T02:53:43.698Z,15.80
2018-12-12T02:54:16.179Z,15.80
2018-12-12T02:54:48.710Z,15.80
2018-12-12T02:55:21.375Z,15.80
2018-12-12T02:55:53.969Z,15.80
2018-12-12T02:56:26.714Z,15.70
2018-12-12T02:56:59.667Z,15.70
2018-12-12T02:57:32.233Z,15.70
2018-12-12T02:58:04.871Z,15.70
2018-12-12T02:58:37.475Z,15.70
2018-12-12T02:59:09.893Z,15.70
2018-12-12T02:59:42.552Z,15.70
2018-12-12T03:00:15.567Z,15.70
2018-12-12T03:00:49.148Z,15.70
2018-12-12T03:01:21.883Z,15.70
2018-12-12T03:01:54.703Z,15.80
2018-12-12T03:02:27.118Z,15.80
2018-12-12T03:03:00.144Z,15.80
2018-12-12T03:03:33.113Z,15.80
2018-12-12T03:04:05.805Z,15.80
2018-12-12T03:04:38.894Z,15.80
2018-12-12T03:05:11.582Z,15.80
2018-12-12T03:05:44.535Z,15.80
2018-12-12T03:06:17.339Z,15.80
2018-12-12T03:06:50.028Z,15.80
2018-12-12T03:07:22.727Z,15.80
2018-12-12T03:07:55.565Z,15.80
2018-12-12T03:08:28.319Z,15.80
2018-12-12T03:09:01.329Z,15.70
2018-12-12T03:09:33.976Z,15.80
2018-12-12T03:10:06.597Z,15.80
2018-12-12T03:10:39.547Z,15.80
2018-12-12T03:11:12.235Z,15.80
2018-12-12T03:11:44.938Z,15.80
2018-12-12T03:12:18.819Z,15.80
2018-12-12T03:12:51.389Z,15.90
2018-12-12T03:13:24.048Z,15.90
2018-12-12T03:13:56.741Z,15.90
2018-12-12T03:14:29.664Z,15.90
2018-12-12T03:15:02.444Z,15.90
2018-12-12T03:15:35.262Z,15.90
2018-12-12T03:16:08.073Z,15.80
2018-12-12T03:16:41.085Z,15.80
2018-12-12T03:17:13.873Z,15.80
2018-12-12T03:17:46.652Z,15.90
2018-12-12T03:18:19.271Z,15.90
2018-12-12T03:18:51.723Z,15.90
2018-12-12T03:19:24.390Z,15.90
2018-12-12T03:19:57.155Z,15.90
2018-12-12T03:20:29.848Z,15.80
2018-12-12T03:21:02.687Z,15.80
2018-12-12T03:21:35.522Z,15.80
2018-12-12T03:22:08.627Z,15.80
2018-12-12T03:22:41.383Z,15.80
2018-12-12T03:23:14.544Z,15.80
2018-12-12T03:23:47.268Z,15.80
2018-12-12T03:24:20.073Z,15.90
2018-12-12T03:24:53.092Z,15.80
2018-12-12T03:25:25.668Z,15.80
2018-12-12T03:25:58.489Z,15.90
2018-12-12T03:26:31.548Z,15.90
2018-12-12T03:27:04.706Z,15.80
2018-12-12T03:27:37.664Z,15.80
2018-12-12T03:28:11.016Z,15.80
2018-12-12T03:28:44.062Z,15.80
2018-12-12T03:29:16.955Z,15.80
2018-12-12T03:29:49.645Z,15.80
2018-12-12T03:30:22.578Z,15.80
2018-12-12T03:30:55.547Z,15.90
2018-12-12T03:31:28.531Z,15.90
2018-12-12T03:32:01.013Z,15.90
2018-12-12T03:32:33.377Z,15.90
2018-12-12T03:33:05.626Z,15.90
2018-12-12T03:33:38.079Z,15.90
2018-12-12T03:34:10.937Z,15.80
2018-12-12T03:34:43.696Z,15.80
2018-12-12T03:35:16.647Z,15.90
2018-12-12T03:35:49.173Z,15.80
2018-12-12T03:36:21.974Z,15.80
2018-12-12T03:36:54.402Z,15.80
2018-12-12T03:37:27.139Z,15.80
2018-12-12T03:37:59.722Z,15.80
2018-12-12T03:38:32.300Z,15.80
2018-12-12T03:39:05.131Z,15.80
2018-12-12T03:39:38.276Z,15.80
2018-12-12T03:40:11.029Z,15.80
2018-12-12T03:40:43.563Z,15.80
2018-12-12T03:41:16.569Z,15.80
2018-12-12T03:41:49.320Z,15.80
2018-12-12T03:42:21.829Z,15.80
2018-12-12T03:42:54.783Z,15.80
2018-12-12T03:43:27.802Z,15.80
2018-12-12T03:44:00.573Z,15.80
2018-12-12T03:44:33.501Z,15.90
2018-12-12T03:45:06.133Z,15.80
2018-12-12T03:45:38.720Z,15.90
2018-12-12T03:46:11.244Z,15.90
2018-12-12T03:46:43.833Z,15.90
2018-12-12T03:47:16.324Z,15.90
2018-12-12T03:47:49.114Z,15.90
2018-12-12T03:48:22.084Z,15.80
2018-12-12T03:48:54.825Z,15.80
2018-12-12T03:49:27.380Z,15.80
2018-12-12T03:50:00.027Z,15.80
2018-12-12T03:50:32.700Z,15.80
2018-12-12T03:51:05.269Z,15.90
2018-12-12T03:51:37.916Z,15.90
2018-12-12T03:52:10.741Z,15.90
2018-12-12T03:52:43.511Z,15.80
2018-12-12T03:53:15.979Z,15.80
2018-12-12T03:53:49.002Z,15.80
2018-12-12T03:54:21.708Z,15.80
2018-12-12T03:54:54.633Z,15.80
2018-12-12T03:55:27.356Z,15.80
2018-12-12T03:55:59.914Z,15.80
2018-12-12T03:56:32.544Z,15.80
2018-12-12T03:57:05.197Z,15.80
2018-12-12T03:57:38.014Z,15.70
2018-12-12T03:58:10.853Z,15.70
2018-12-12T03:58:43.677Z,15.70
2018-12-12T03:59:16.727Z,15.70
2018-12-12T03:59:49.477Z,15.70
2018-12-12T04:00:22.347Z,15.70
2018-12-12T04:00:54.987Z,15.70
2018-12-12T04:01:27.584Z,15.70
2018-12-12T04:02:00.362Z,15.80
2018-12-12T04:02:32.987Z,15.80
2018-12-12T04:03:05.875Z,15.80
2018-12-12T04:03:38.628Z,15.80
2018-12-12T04:04:11.677Z,15.80
2018-12-12T04:04:44.593Z,15.80
2018-12-12T04:05:17.468Z,15.90
2018-12-12T04:05:50.471Z,15.90
2018-12-12T04:06:23.308Z,15.80
2018-12-12T04:06:56.096Z,15.80
2018-12-12T04:07:28.629Z,15.80
2018-12-12T04:08:01.654Z,15.80
2018-12-12T04:08:34.779Z,15.80
2018-12-12T04:09:07.536Z,15.80
2018-12-12T04:09:40.297Z,15.80
2018-12-12T04:10:13.063Z,15.70
2018-12-12T04:10:45.856Z,15.70
2018-12-12T04:11:18.726Z,15.70
2018-12-12T04:11:51.337Z,15.70
2018-12-12T04:12:24.112Z,15.70
2018-12-12T04:12:56.813Z,15.70
2018-12-12T04:13:29.616Z,15.70
2018-12-12T04:14:02.503Z,15.70
2018-12-12T04:14:35.323Z,15.70
2018-12-12T04:15:08.300Z,15.70
2018-12-12T04:15:41.267Z,15.70
2018-12-12T04:16:14.410Z,15.70
2018-12-12T04:16:47.310Z,15.70
2018-12-12T04:17:20.325Z,15.70
2018-12-12T04:17:53.469Z,15.70
2018-12-12T04:18:26.376Z,15.70
2018-12-12T04:18:59.268Z,15.70
2018-12-12T04:19:31.813Z,15.70
2018-12-12T04:20:04.617Z,15.70
2018-12-12T04:20:37.556Z,15.70
2018-12-12T04:21:10.296Z,15.70
2018-12-12T04:21:43.103Z,15.70
2018-12-12T04:22:15.966Z,15.70
2018-12-12T04:22:48.491Z,15.70
2018-12-12T04:23:21.240Z,15.70
2018-12-12T04:23:53.701Z,15.70
2018-12-12T04:24:26.891Z,15.70
2018-12-12T04:24:59.542Z,15.70
2018-12-12T04:25:32.285Z,15.70
2018-12-12T04:26:05.252Z,15.70
2018-12-12T04:26:38.259Z,15.80
2018-12-12T04:27:11.220Z,15.80
2018-12-12T04:27:43.904Z,15.80
2018-12-12T04:28:16.731Z,15.90
2018-12-12T04:28:49.812Z,15.90
2018-12-12T04:29:22.603Z,15.90
2018-12-12T04:29:55.496Z,15.80
2018-12-12T04:30:28.147Z,15.80
2018-12-12T04:31:00.988Z,15.80
2018-12-12T04:31:33.935Z,15.70
2018-12-12T04:32:06.488Z,15.70
2018-12-12T04:32:39.199Z,15.70
2018-12-12T04:33:11.928Z,15.70
2018-12-12T04:33:44.831Z,15.70
2018-12-12T04:34:17.481Z,15.70
2018-12-12T04:34:50.500Z,15.70
2018-12-12T04:35:23.676Z,15.70
2018-12-12T04:35:57.349Z,15.70
2018-12-12T04:36:29.969Z,15.70
2018-12-12T04:37:02.938Z,15.70
2018-12-12T04:37:35.443Z,15.70
2018-12-12T04:38:08.073Z,15.60
2018-12-12T04:38:40.874Z,15.70
2018-12-12T04:39:13.722Z,15.70
2018-12-12T04:39:46.230Z,15.70
2018-12-12T04:40:18.910Z,15.70
2018-12-12T04:40:51.678Z,15.70
2018-12-12T04:41:24.551Z,15.70
2018-12-12T04:41:58.742Z,15.70
2018-12-12T04:42:31.813Z,15.70
2018-12-12T04:43:04.647Z,15.70
2018-12-12T04:43:37.580Z,15.70
2018-12-12T04:44:10.155Z,15.70
2018-12-12T04:44:43.158Z,15.70
2018-12-12T04:45:16.020Z,15.70
2018-12-12T04:45:48.758Z,15.70
2018-12-12T04:46:21.404Z,15.80
2018-12-12T04:46:54.180Z,15.80
2018-12-12T04:47:27.188Z,15.80
2018-12-12T04:48:00.082Z,15.80
2018-12-12T04:48:32.837Z,15.80
2018-12-12T04:49:05.900Z,15.70
2018-12-12T04:49:38.511Z,15.80
2018-12-12T04:50:11.477Z,15.80
2018-12-12T04:50:44.751Z,15.80
2018-12-12T04:51:17.590Z,15.70
2018-12-12T04:51:50.026Z,15.70
2018-12-12T04:52:22.975Z,15.70
2018-12-12T04:52:55.818Z,15.70
2018-12-12T04:53:28.720Z,15.70
2018-12-12T04:54:01.450Z,15.60
2018-12-12T04:54:34.493Z,15.70
2018-12-12T04:55:07.120Z,15.70
2018-12-12T04:55:40.059Z,15.70
2018-12-12T04:56:12.600Z,15.70
2018-12-12T04:56:45.484Z,15.70
2018-12-12T04:57:18.363Z,15.60
2018-12-12T04:57:51.155Z,15.60
2018-12-12T04:58:24.204Z,15.60
2018-12-12T04:58:56.946Z,15.60
2018-12-12T04:59:29.554Z,15.70
2018-12-12T05:00:02.473Z,15.70
2018-12-12T05:00:35.245Z,15.70
2018-12-12T05:01:08.265Z,15.60
2018-12-12T05:01:41.054Z,15.60
2018-12-12T05:02:14.277Z,15.60
2018-12-12T05:02:47.270Z,15.60
2018-12-12T05:03:19.946Z,15.70
2018-12-12T05:03:52.740Z,15.70
2018-12-12T05:04:25.481Z,15.80
2018-12-12T05:04:57.964Z,15.70
2018-12-12T05:05:30.791Z,15.70
2018-12-12T05:06:03.448Z,15.70
2018-12-12T05:06:36.040Z,15.70
2018-12-12T05:07:09.195Z,15.70
2018-12-12T05:07:42.195Z,15.70
2018-12-12T05:08:15.058Z,15.70
2018-12-12T05:08:47.893Z,15.70
2018-12-12T05:09:21.610Z,15.70
2018-12-12T05:09:54.103Z,15.70
2018-12-12T05:10:27.238Z,15.70
2018-12-12T05:10:59.948Z,15.70
2018-12-12T05:11:32.862Z,15.70
2018-12-12T05:12:06.882Z,15.70
2018-12-12T05:12:39.747Z,15.70
2018-12-12T05:13:12.762Z,15.70
2018-12-12T05:13:46.047Z,15.70
2018-12-12T05:14:18.952Z,15.70
2018-12-12T05:14:51.664Z,15.70
2018-12-12T05:15:24.512Z,15.60
2018-12-12T05:15:57.387Z,15.60
2018-12-12T05:16:30.272Z,15.70
2018-12-12T05:17:03.235Z,15.70
2018-12-12T05:17:35.945Z,15.70
2018-12-12T05:18:08.710Z,15.70
2018-12-12T05:18:41.365Z,15.70
2018-12-12T05:19:14.172Z,15.70
2018-12-12T05:19:46.963Z,15.70
2018-12-12T05:20:19.904Z,15.70
2018-12-12T05:20:52.580Z,15.70
2018-12-12T05:21:25.249Z,15.70
2018-12-12T05:21:58.203Z,15.70
2018-12-12T05:22:30.984Z,15.70
2018-12-12T05:23:03.549Z,15.70
2018-12-12T05:23:36.409Z,15.70
2018-12-12T05:24:09.478Z,15.70
2018-12-12T05:24:42.695Z,15.60
2018-12-12T05:25:15.644Z,15.70
2018-12-12T05:25:49.094Z,15.70
2018-12-12T05:26:21.648Z,15.70
2018-12-12T05:26:54.336Z,15.70
2018-12-12T05:27:27.204Z,15.70
2018-12-12T05:28:00.463Z,15.80
2018-12-12T05:28:32.907Z,15.80
2018-12-12T05:29:05.755Z,15.80
2018-12-12T05:29:38.513Z,15.70
2018-12-12T05:30:11.348Z,15.70
2018-12-12T05:30:44.015Z,15.70
2018-12-12T05:31:16.734Z,15.70
2018-12-12T05:31:49.189Z,15.70
2018-12-12T05:32:21.774Z,15.80
2018-12-12T05:32:54.513Z,15.70
2018-12-12T05:33:27.104Z,15.70
2018-12-12T05:33:59.659Z,15.70
2018-12-12T05:34:32.324Z,15.70
2018-12-12T05:35:05.196Z,15.60
2018-12-12T05:35:38.071Z,15.60
2018-12-12T05:36:11.006Z,15.60
2018-12-12T05:36:43.637Z,15.70
2018-12-12T05:37:16.434Z,15.60
2018-12-12T05:37:51.769Z,15.60
2018-12-12T05:38:24.108Z,15.60
2018-12-12T05:38:56.725Z,15.60
2018-12-12T05:39:30.049Z,15.60
2018-12-12T05:40:03.400Z,15.60
2018-12-12T05:40:35.891Z,15.60
2018-12-12T05:41:08.608Z,15.60
2018-12-12T05:41:41.388Z,15.60
2018-12-12T05:42:14.170Z,15.60
2018-12-12T05:42:47.245Z,15.60
2018-12-12T05:43:19.874Z,15.60
2018-12-12T05:43:57.606Z,15.60
2018-12-12T05:44:28.105Z,15.60
2018-12-12T05:45:00.988Z,15.70
2018-12-12T05:45:34.151Z,15.70
2018-12-12T05:46:07.113Z,15.70
2018-12-12T05:46:41.957Z,15.70
2018-12-12T05:47:14.740Z,15.70
2018-12-12T05:47:47.541Z,15.70
2018-12-12T05:48:20.218Z,15.70
2018-12-12T05:48:52.966Z,15.60
2018-12-12T05:49:25.845Z,15.60
2018-12-12T05:49:58.735Z,15.60
2018-12-12T05:50:31.481Z,15.60
2018-12-12T05:51:04.404Z,15.60
2018-12-12T05:51:37.348Z,15.60
2018-12-12T05:52:10.350Z,15.60
2018-12-12T05:52:43.356Z,15.60
2018-12-12T05:53:16.277Z,15.70
2018-12-12T05:53:49.346Z,15.80
2018-12-12T05:54:22.049Z,15.80
2018-12-12T05:54:54.291Z,15.80
2018-12-12T05:55:26.850Z,15.60
2018-12-12T05:56:02.631Z,15.50
2018-12-12T05:56:36.198Z,15.40
2018-12-12T05:57:08.816Z,15.30
2018-12-12T05:57:41.382Z,15.20
2018-12-12T05:58:14.066Z,15.10
2018-12-12T05:58:46.653Z,15.00
2018-12-12T05:59:19.445Z,15.00
2018-12-12T05:59:52.257Z,14.90
2018-12-12T06:00:24.815Z,14.90
2018-12-12T06:00:57.519Z,14.80
2018-12-12T06:01:31.289Z,14.80
2018-12-12T06:02:03.977Z,14.80
2018-12-12T06:02:36.896Z,14.70
2018-12-12T06:03:09.933Z,14.70
2018-12-12T06:03:43.418Z,14.70
2018-12-12T06:04:16.544Z,14.70
2018-12-12T06:04:49.755Z,14.60
2018-12-12T06:05:22.208Z,14.60
2018-12-12T06:05:55.071Z,14.60
2018-12-12T06:06:27.921Z,14.60
2018-12-12T06:07:00.558Z,14.50
2018-12-12T06:07:33.478Z,14.50
2018-12-12T06:08:06.294Z,14.50
2018-12-12T06:08:40.018Z,14.50
2018-12-12T06:09:12.834Z,14.40
2018-12-12T06:09:46.317Z,14.40
2018-12-12T06:10:19.072Z,14.40
2018-12-12T06:10:51.849Z,14.40
2018-12-12T06:11:24.903Z,14.40
2018-12-12T06:11:57.546Z,14.40
2018-12-12T06:12:30.467Z,14.40
2018-12-12T06:13:03.740Z,14.40
2018-12-12T06:13:36.490Z,14.40
2018-12-12T06:14:10.341Z,14.40
2018-12-12T06:14:43.411Z,14.40
2018-12-12T06:15:16.612Z,14.30
2018-12-12T06:15:49.676Z,14.30
2018-12-12T06:16:23.261Z,14.30
2018-12-12T06:16:56.471Z,14.30
2018-12-12T06:17:29.432Z,14.30
2018-12-12T06:18:02.451Z,14.30
2018-12-12T06:18:35.021Z,14.30
2018-12-12T06:19:07.995Z,14.30
2018-12-12T06:19:40.758Z,14.30
2018-12-12T06:20:13.930Z,14.30
2018-12-12T06:20:46.551Z,14.30
2018-12-12T06:21:19.253Z,14.30
2018-12-12T06:21:51.687Z,14.30
2018-12-12T06:22:24.668Z,14.30
2018-12-12T06:22:57.797Z,14.20
2018-12-12T06:23:30.583Z,14.20
2018-12-12T06:24:03.248Z,14.20
2018-12-12T06:24:35.725Z,14.20
2018-12-12T06:25:08.378Z,14.20
2018-12-12T06:25:41.493Z,14.20
2018-12-12T06:26:14.072Z,14.20
2018-12-12T06:26:46.601Z,14.20
2018-12-12T06:27:19.201Z,14.10
2018-12-12T06:27:52.023Z,14.20
2018-12-12T06:28:25.433Z,14.20
2018-12-12T06:28:58.286Z,14.20
2018-12-12T06:29:31.168Z,14.20
2018-12-12T06:30:03.844Z,14.20
2018-12-12T06:30:36.529Z,14.20
2018-12-12T06:31:09.074Z,14.20
2018-12-12T06:31:41.674Z,14.20
2018-12-12T06:32:14.467Z,14.10
2018-12-12T06:32:47.661Z,14.10
2018-12-12T06:33:20.414Z,14.10
2018-12-12T06:33:53.224Z,14.10
2018-12-12T06:34:25.937Z,14.10
2018-12-12T06:34:58.462Z,14.20
2018-12-12T06:35:31.244Z,14.20
2018-12-12T06:36:04.024Z,14.20
2018-12-12T06:36:37.237Z,14.20
2018-12-12T06:37:10.258Z,14.10
2018-12-12T06:37:42.788Z,14.10
2018-12-12T06:38:15.888Z,14.10
2018-12-12T06:38:48.690Z,14.10
2018-12-12T06:39:21.452Z,14.10
2018-12-12T06:39:53.869Z,14.10
2018-12-12T06:40:26.611Z,14.10
2018-12-12T06:40:59.332Z,14.10
2018-12-12T06:41:32.251Z,14.10
2018-12-12T06:42:04.728Z,14.10
2018-12-12T06:42:37.844Z,14.10
2018-12-12T06:43:10.788Z,14.10
2018-12-12T06:43:43.931Z,14.10
2018-12-12T06:44:16.771Z,14.10
2018-12-12T06:44:49.501Z,14.10
2018-12-12T06:45:22.059Z,14.10
2018-12-12T06:45:54.796Z,14.10
2018-12-12T06:46:27.729Z,14.10
2018-12-12T06:47:00.244Z,14.10
2018-12-12T06:47:32.955Z,14.10
2018-12-12T06:48:06.627Z,14.10
2018-12-12T06:48:39.256Z,14.10
2018-12-12T06:49:12.770Z,14.00
2018-12-12T06:49:45.470Z,14.10
2018-12-12T06:50:17.938Z,14.00
2018-12-12T06:50:50.699Z,14.00
2018-12-12T06:51:23.247Z,14.00
2018-12-12T06:51:55.924Z,14.00
2018-12-12T06:52:28.922Z,14.00
2018-12-12T06:53:01.778Z,14.00
2018-12-12T06:53:34.262Z,14.00
2018-12-12T06:54:06.962Z,14.00
2018-12-12T06:54:39.848Z,14.00
2018-12-12T06:55:12.321Z,14.00
2018-12-12T06:55:44.821Z,14.00
2018-12-12T06:56:17.323Z,14.00
2018-12-12T06:56:49.912Z,14.00
2018-12-12T06:57:22.718Z,14.00
2018-12-12T06:57:55.552Z,14.00
2018-12-12T06:58:28.346Z,14.00
2018-12-12T06:59:01.900Z,14.00
2018-12-12T06:59:34.532Z,14.00
2018-12-12T07:00:07.647Z,14.00
2018-12-12T07:00:40.209Z,14.00
2018-12-12T07:01:12.920Z,14.00
2018-12-12T07:01:45.614Z,14.00
2018-12-12T07:02:19.110Z,14.00
2018-12-12T07:02:51.678Z,14.00