createdAt,value
2022-08-02T00:00:58.396Z,100.00
2022-08-02T00:03:26.682Z,100.00
2022-08-02T00:05:56.112Z,100.00
2022-08-02T00:08:24.011Z,100.00
2022-08-02T00:10:51.882Z,100.00
2022-08-02T00:13:19.839Z,100.00
2022-08-02T00:15:47.843Z,100.00
2022-08-02T00:18:15.743Z,100.00
2022-08-02T00:20:43.571Z,100.00
2022-08-02T00:23:12.921Z,100.00
2022-08-02T00:25:54.928Z,100.00
2022-08-02T00:28:27.280Z,100.00
2022-08-02T00:30:56.632Z,100.00
2022-08-02T00:34:27.315Z,100.00
2022-08-02T00:36:12.785Z,100.00
2022-08-02T00:38:41.919Z,100.00
2022-08-02T00:41:13.380Z,100.00
2022-08-02T00:43:41.383Z,100.00
2022-08-02T00:46:09.731Z,100.00
2022-08-02T00:48:37.552Z,100.00
2022-08-02T00:51:11.197Z,100.00
2022-08-02T00:53:39.412Z,100.00
2022-08-02T00:56:08.695Z,100.00
2022-08-02T00:58:36.675Z,100.00
2022-08-02T01:01:04.693Z,100.00
2022-08-02T01:03:32.540Z,100.00
2022-08-02T01:06:15.898Z,100.00
2022-08-02T01:08:44.412Z,100.00
2022-08-02T01:11:13.851Z,100.00
2022-08-02T01:13:41.901Z,100.00
2022-08-02T01:16:13.073Z,100.00
2022-08-02T01:18:43.054Z,100.00
2022-08-02T01:21:31.088Z,100.00
2022-08-02T01:24:05.504Z,100.00
2022-08-02T01:26:40.941Z,100.00
2022-08-02T01:29:12.427Z,100.00
2022-08-02T01:31:44.368Z,100.00
2022-08-02T01:34:14.705Z,100.00
2022-08-02T01:36:45.862Z,100.00
2022-08-02T01:39:26.493Z,100.00
2022-08-02T01:42:01.154Z,100.00
2022-08-02T01:44:33.224Z,100.00
2022-08-02T01:47:02.519Z,100.00
2022-08-02T01:49:32.322Z,100.00
2022-08-02T01:52:19.069Z,100.00
2022-08-02T01:54:48.813Z,100.00
2022-08-02T01:57:17.738Z,100.00
2022-08-02T01:59:48.074Z,100.00
2022-08-02T02:02:17.536Z,100.00
2022-08-02T02:04:49.410Z,100.00
2022-08-02T02:07:17.928Z,100.00
2022-08-02T02:09:50.113Z,100.00
2022-08-02T02:12:20.165Z,100.00
2022-08-02T02:14:51.725Z,100.00
2022-08-02T02:18:11.529Z,100.00
2022-08-02T02:20:11.067Z,100.00
2022-08-02T02:22:38.961Z,100.00
2022-08-02T02:25:07.976Z,100.00
2022-08-02T02:27:41.223Z,100.00
2022-08-02T02:30:14.754Z,100.00
2022-08-02T02:32:43.550Z,100.00
2022-08-02T02:35:12.010Z,100.00
2022-08-02T02:37:40.050Z,100.00
2022-08-02T02:40:09.573Z,100.00
2022-08-02T02:42:37.557Z,100.00
2022-08-02T02:45:10.697Z,100.00
2022-08-02T02:47:41.885Z,100.00
2022-08-02T02:50:10.947Z,100.00
2022-08-02T02:52:39.520Z,100.00
2022-08-02T02:55:08.344Z,100.00
2022-08-02T02:57:37.470Z,100.00
2022-08-02T03:00:06.334Z,100.00
2022-08-02T03:02:35.075Z,100.00
2022-08-02T03:05:04.683Z,100.00
2022-08-02T03:07:34.010Z,100.00
2022-08-02T03:10:01.854Z,100.00
2022-08-02T03:12:32.262Z,100.00
2022-08-02T03:15:00.733Z,100.00
2022-08-02T03:17:38.171Z,100.00
2022-08-02T03:20:14.035Z,100.00
2022-08-02T03:22:41.867Z,100.00
2022-08-02T03:25:10.723Z,100.00
2022-08-02T03:27:38.860Z,100.00
2022-08-02T03:30:07.959Z,100.00
2022-08-02T03:32:36.453Z,100.00
2022-08-02T03:35:05.404Z,100.00
2022-08-02T03:37:36.701Z,100.00
2022-08-02T03:40:07.520Z,100.00
2022-08-02T03:42:35.383Z,100.00
2022-08-02T03:45:08.413Z,100.00
2022-08-02T03:47:38.681Z,100.00
2022-08-02T03:50:07.264Z,100.00
2022-08-02T03:52:37.604Z,100.00
2022-08-02T03:55:05.868Z,100.00
2022-08-02T03:57:33.864Z,100.00
2022-08-02T04:00:01.754Z,100.00
2022-08-02T04:02:29.560Z,100.00
2022-08-02T04:04:57.416Z,100.00
2022-08-02T04:08:03.573Z,100.00
2022-08-02T04:10:14.631Z,100.00
2022-08-02T04:12:42.302Z,100.00
2022-08-02T04:15:12.047Z,100.00
2022-08-02T04:17:41.615Z,100.00
2022-08-02T04:20:12.134Z,100.00
2022-08-02T04:22:41.560Z,100.00
2022-08-02T04:25:10.252Z,100.00
2022-08-02T04:28:16.061Z,100.00
2022-08-02T04:30:35.900Z,100.00
2022-08-02T04:33:03.893Z,100.00
2022-08-02T04:35:31.909Z,100.00
2022-08-02T04:38:08.135Z,100.00
2022-08-02T04:40:38.138Z,100.00
2022-08-02T04:43:07.587Z,100.00
2022-08-02T04:45:35.610Z,100.00
2022-08-02T04:48:05.634Z,100.00
2022-08-02T04:50:34.374Z,100.00
2022-08-02T04:53:02.569Z,100.00
2022-08-02T04:55:30.745Z,100.00
2022-08-02T04:58:03.504Z,100.00
2022-08-02T05:00:33.637Z,100.00
2022-08-02T05:03:02.145Z,100.00
2022-08-02T05:05:29.843Z,100.00
2022-08-02T05:07:57.781Z,100.00
2022-08-02T05:10:25.829Z,100.00
2022-08-02T05:12:53.693Z,100.00
2022-08-02T05:15:21.489Z,100.00
2022-08-02T05:17:50.659Z,100.00
2022-08-02T05:20:18.925Z,100.00
2022-08-02T05:22:47.348Z,100.00
2022-08-02T05:25:15.065Z,100.00
2022-08-02T05:27:42.820Z,100.00
2022-08-02T05:30:10.967Z,100.00
2022-08-02T05:32:44.272Z,100.00
2022-08-02T05:35:13.396Z,100.00
2022-08-02T05:37:43.015Z,100.00
2022-08-02T05:40:12.785Z,100.00
2022-08-02T05:42:41.147Z,100.00
2022-08-02T05:45:09.952Z,100.00
2022-08-02T05:47:37.930Z,100.00
2022-08-02T05:50:06.889Z,100.00
2022-08-02T05:52:37.962Z,100.00
2022-08-02T05:55:07.675Z,100.00
2022-08-02T05:57:43.657Z,100.00
2022-08-02T06:00:13.294Z,100.00
2022-08-02T06:02:54.766Z,100.00
2022-08-02T06:05:22.962Z,100.00
2022-08-02T06:07:52.403Z,100.00
2022-08-02T06:10:21.805Z,100.00
2022-08-02T06:12:51.148Z,100.00
2022-08-02T06:15:20.006Z,100.00
2022-08-02T06:17:48.246Z,100.00
2022-08-02T06:20:19.131Z,100.00
2022-08-02T06:22:47.315Z,100.00
2022-08-02T06:25:50.098Z,100.00
2022-08-02T06:28:11.529Z,100.00
2022-08-02T06:30:40.831Z,100.00
2022-08-02T06:33:09.262Z,100.00
2022-08-02T06:35:44.740Z,100.00
2022-08-02T06:38:16.111Z,100.00
2022-08-02T06:40:46.813Z,100.00
2022-08-02T06:43:19.406Z,100.00
2022-08-02T06:45:47.225Z,100.00
2022-08-02T06:48:14.961Z,99.94
2022-08-02T06:50:44.222Z,99.50
2022-08-02T06:53:12.875Z,100.00
2022-08-02T06:55:43.217Z,100.00
2022-08-02T06:58:13.655Z,100.00
2022-08-02T07:00:42.016Z,100.00
2022-08-02T07:03:09.882Z,100.00
2022-08-02T07:05:37.992Z,100.00
2022-08-02T07:08:06.076Z,100.00
2022-08-02T07:10:33.967Z,100.00
2022-08-02T07:13:01.616Z,100.00
2022-08-02T07:15:31.237Z,100.00
2022-08-02T07:17:59.010Z,100.00
2022-08-02T07:20:26.810Z,100.00
2022-08-02T07:22:55.001Z,100.00
2022-08-02T07:25:22.821Z,100.00
2022-08-02T07:27:50.936Z,98.29
2022-08-02T07:30:18.782Z,98.72
2022-08-02T07:32:47.878Z,98.63
2022-08-02T07:35:19.137Z,99.89
2022-08-02T07:37:58.120Z,94.86
2022-08-02T07:40:30.238Z,95.51
2022-08-02T07:43:03.567Z,93.18
2022-08-02T07:45:33.263Z,91.97
2022-08-02T07:48:06.206Z,90.07
2022-08-02T07:50:34.387Z,91.29
2022-08-02T07:53:02.489Z,89.25
2022-08-02T07:55:39.006Z,88.56
2022-08-02T07:58:12.394Z,88.11
2022-08-02T08:00:42.721Z,89.24
2022-08-02T08:03:12.158Z,86.96
2022-08-02T08:05:39.927Z,84.92
2022-08-02T08:08:09.419Z,83.60
2022-08-02T08:10:41.041Z,83.63
2022-08-02T08:13:08.861Z,81.29
2022-08-02T08:15:36.598Z,81.71
2022-08-02T08:18:04.682Z,80.40
2022-08-02T08:20:34.249Z,77.07
2022-08-02T08:23:02.388Z,70.91
2022-08-02T08:25:30.410Z,73.92
2022-08-02T08:27:58.181Z,73.25
2022-08-02T08:30:26.122Z,73.67
2022-08-02T08:32:53.916Z,73.68
2022-08-02T08:35:22.125Z,72.58
2022-08-02T08:37:51.698Z,73.24
2022-08-02T08:40:20.377Z,72.37
2022-08-02T08:42:48.425Z,69.33
2022-08-02T08:45:18.071Z,69.04
2022-08-02T08:47:49.320Z,65.81
2022-08-02T08:50:24.380Z,70.92
2022-08-02T08:52:58.675Z,68.86
2022-08-02T08:55:27.742Z,68.45
2022-08-02T08:57:56.241Z,66.85
2022-08-02T09:00:24.202Z,65.34
2022-08-02T09:02:52.172Z,69.42
2022-08-02T09:05:20.413Z,66.61
2022-08-02T09:07:48.797Z,67.74
2022-08-02T09:10:41.011Z,65.52
2022-08-02T09:13:38.893Z,66.51
2022-08-02T09:15:58.799Z,66.58
2022-08-02T09:18:32.465Z,67.21
2022-08-02T09:21:01.666Z,64.24
2022-08-02T09:23:35.401Z,65.47
2022-08-02T09:26:07.585Z,63.16
2022-08-02T09:28:36.852Z,65.14
2022-08-02T09:31:06.327Z,61.96
2022-08-02T09:33:34.071Z,64.25
2022-08-02T09:36:06.028Z,63.57
2022-08-02T09:38:36.052Z,67.03
2022-08-02T09:41:05.799Z,65.56
2022-08-02T09:43:37.911Z,61.69
2022-08-02T09:46:24.116Z,65.06
2022-08-02T09:48:53.847Z,61.67
2022-08-02T09:51:23.339Z,64.79
2022-08-02T09:54:06.008Z,60.56
2022-08-02T09:56:44.885Z,63.42
2022-08-02T09:59:12.918Z,63.24
2022-08-02T10:01:44.330Z,61.34
2022-08-02T10:04:22.673Z,62.27
2022-08-02T10:06:53.418Z,61.66
2022-08-02T10:09:21.545Z,58.93
2022-08-02T10:11:50.678Z,60.58
2022-08-02T10:14:26.580Z,60.66
2022-08-02T10:16:54.652Z,57.20
2022-08-02T10:20:01.873Z,56.30
2022-08-02T10:22:12.194Z,58.44
2022-08-02T10:24:47.803Z,56.76
2022-08-02T10:27:19.983Z,56.00
2022-08-02T10:29:55.063Z,59.97
2022-08-02T10:32:27.781Z,55.71
2022-08-02T10:34:58.199Z,57.37
2022-08-02T10:37:47.242Z,59.03
2022-08-02T10:40:24.207Z,54.72
2022-08-02T10:42:54.026Z,53.59
2022-08-02T10:45:23.209Z,52.46
2022-08-02T10:48:01.168Z,55.36
2022-08-02T10:50:48.187Z,52.50
2022-08-02T10:53:28.934Z,55.85
2022-08-02T10:55:57.626Z,49.04
2022-08-02T10:59:48.368Z,50.51
2022-08-02T11:02:35.004Z,49.49
2022-08-02T11:05:11.034Z,48.73
2022-08-02T11:07:41.723Z,51.71
2022-08-02T11:10:35.530Z,49.28
2022-08-02T11:13:10.589Z,47.90
2022-08-02T11:15:57.001Z,50.66
2022-08-02T11:18:45.569Z,48.93
2022-08-02T11:21:25.037Z,51.68
2022-08-02T11:23:53.880Z,48.07
2022-08-02T11:26:44.741Z,48.21
2022-08-02T11:29:15.968Z,49.08
2022-08-02T11:31:48.406Z,46.48
2022-08-02T11:34:36.912Z,48.17
2022-08-02T11:37:06.347Z,48.53
2022-08-02T11:42:02.872Z,50.04
2022-08-02T11:44:40.182Z,49.29
2022-08-02T11:47:10.133Z,48.18
2022-08-02T11:49:38.535Z,50.16
2022-08-02T11:52:10.702Z,52.93
2022-08-02T11:54:40.882Z,48.74
2022-08-02T11:57:18.758Z,49.36
2022-08-02T11:59:51.112Z,49.50
2022-08-02T12:02:22.408Z,49.37
2022-08-02T12:04:58.159Z,48.36
2022-08-02T12:07:34.592Z,49.78
2022-08-02T12:10:04.612Z,48.49
2022-08-02T12:12:32.925Z,49.13
2022-08-02T12:15:01.104Z,48.57
2022-08-02T12:17:48.616Z,48.60
2022-08-02T12:20:17.451Z,47.81
2022-08-02T12:22:45.510Z,47.74
2022-08-02T12:25:33.386Z,47.22
2022-08-02T12:28:17.524Z,47.58
2022-08-02T12:30:53.674Z,46.37
2022-08-02T12:33:24.142Z,45.77
2022-08-02T12:35:52.587Z,46.54
2022-08-02T12:38:21.848Z,47.07
2022-08-02T12:40:50.879Z,48.25
2022-08-02T12:43:21.186Z,47.41
2022-08-02T12:45:53.838Z,47.21
2022-08-02T12:48:37.768Z,49.95
2022-08-02T12:51:55.464Z,47.56
2022-08-02T12:54:19.059Z,49.51
2022-08-02T12:56:46.855Z,48.88
2022-08-02T12:59:15.428Z,48.69
2022-08-02T13:01:43.733Z,47.99
2022-08-02T13:04:16.343Z,48.08
2022-08-02T13:06:45.601Z,47.32
2022-08-02T13:09:16.319Z,48.55
2022-08-02T13:11:44.748Z,47.66
2022-08-02T13:14:13.891Z,47.82
2022-08-02T13:16:44.559Z,46.81
2022-08-02T13:19:15.529Z,46.17
2022-08-02T13:22:01.433Z,46.51
2022-08-02T13:24:41.053Z,46.61
2022-08-02T13:27:22.837Z,47.68
2022-08-02T13:29:51.635Z,47.21
2022-08-02T13:32:19.642Z,46.86
2022-08-02T13:34:49.121Z,46.94
2022-08-02T13:37:17.978Z,45.80
2022-08-02T13:40:05.472Z,46.36
2022-08-02T13:42:34.393Z,45.88
2022-08-02T13:45:12.813Z,46.47
2022-08-02T13:47:57.472Z,46.61
2022-08-02T13:50:33.598Z,45.26
2022-08-02T13:53:01.591Z,46.75
2022-08-02T13:55:29.862Z,45.92
2022-08-02T13:57:58.014Z,46.13
2022-08-02T14:00:35.704Z,46.61
2022-08-02T14:03:06.382Z,46.19
2022-08-02T14:05:47.657Z,46.14
2022-08-02T14:08:18.006Z,46.18
2022-08-02T14:10:46.851Z,47.07
2022-08-02T14:13:14.970Z,44.06
2022-08-02T14:15:43.850Z,46.54
2022-08-02T14:18:12.080Z,43.58
2022-08-02T14:20:41.465Z,45.61
2022-08-02T14:23:09.463Z,47.43
2022-08-02T14:25:38.030Z,43.14
2022-08-02T14:28:06.142Z,44.39
2022-08-02T14:30:34.315Z,43.54
2022-08-02T14:33:03.316Z,46.31
2022-08-02T14:35:31.701Z,46.40
2022-08-02T14:38:01.134Z,47.62
2022-08-02T14:40:31.172Z,47.35
2022-08-02T14:43:01.078Z,44.25
2022-08-02T14:45:41.043Z,46.22
2022-08-02T14:48:11.939Z,43.29
2022-08-02T14:50:40.259Z,44.58
2022-08-02T14:53:12.355Z,43.02
2022-08-02T14:55:42.624Z,42.82
2022-08-02T14:58:10.967Z,41.72
2022-08-02T15:00:41.171Z,44.48
2022-08-02T15:03:10.518Z,43.15
2022-08-02T15:05:38.605Z,45.03
2022-08-02T15:08:07.251Z,44.21
2022-08-02T15:10:36.869Z,44.46
2022-08-02T15:13:05.140Z,43.50
2022-08-02T15:15:43.426Z,44.00
2022-08-02T15:18:12.930Z,44.49
2022-08-02T15:20:41.501Z,42.33
2022-08-02T15:23:14.735Z,44.31
2022-08-02T15:25:45.402Z,43.19
2022-08-02T15:28:13.460Z,42.57
2022-08-02T15:30:41.437Z,41.94
2022-08-02T15:33:09.463Z,42.44
2022-08-02T15:35:37.501Z,43.50
2022-08-02T15:38:05.485Z,42.93
2022-08-02T15:40:33.665Z,42.83
2022-08-02T15:43:03.716Z,43.90
2022-08-02T15:45:31.849Z,44.43
2022-08-02T15:47:59.813Z,42.14
2022-08-02T15:50:28.102Z,41.09
2022-08-02T15:52:56.125Z,43.14
2022-08-02T15:55:24.510Z,42.14
2022-08-02T15:57:52.733Z,42.96
2022-08-02T16:00:22.399Z,42.15
2022-08-02T16:02:50.464Z,42.21
2022-08-02T16:05:20.109Z,42.53
2022-08-02T16:07:48.178Z,42.07
2022-08-02T16:10:16.995Z,41.64
2022-08-02T16:12:45.333Z,43.28
2022-08-02T16:15:13.844Z,42.91
2022-08-02T16:17:52.726Z,40.50
2022-08-02T16:20:29.270Z,41.08
2022-08-02T16:22:57.331Z,41.16
2022-08-02T16:25:25.497Z,42.02
2022-08-02T16:28:07.322Z,42.34
2022-08-02T16:30:36.555Z,41.89
2022-08-02T16:33:05.937Z,42.58
2022-08-02T16:35:35.201Z,42.01
2022-08-02T16:38:03.307Z,41.98
2022-08-02T16:40:34.230Z,42.68
2022-08-02T16:43:02.909Z,42.46
2022-08-02T16:45:37.486Z,42.63
2022-08-02T16:48:09.128Z,40.94
2022-08-02T16:50:37.506Z,42.01
2022-08-02T16:53:07.111Z,42.12
2022-08-02T16:55:35.961Z,44.52
2022-08-02T16:58:04.112Z,41.75
2022-08-02T17:00:38.427Z,43.00
2022-08-02T17:03:15.799Z,42.52
2022-08-02T17:05:56.911Z,43.54
2022-08-02T17:08:32.202Z,43.13
2022-08-02T17:11:03.264Z,43.38
2022-08-02T17:13:32.116Z,43.66
2022-08-02T17:16:20.705Z,43.15
2022-08-02T17:18:52.565Z,43.89
2022-08-02T17:21:20.893Z,42.48
2022-08-02T17:24:05.166Z,42.90
2022-08-02T17:26:35.099Z,43.97
2022-08-02T17:29:16.346Z,42.93
2022-08-02T17:32:12.532Z,44.87
2022-08-02T17:34:37.530Z,44.62
2022-08-02T17:37:06.492Z,45.17
2022-08-02T17:39:44.167Z,46.04
2022-08-02T17:42:23.228Z,45.42
2022-08-02T17:44:53.354Z,47.25
2022-08-02T17:47:21.778Z,46.08
2022-08-02T17:49:52.645Z,46.96
2022-08-02T17:52:50.304Z,46.97
2022-08-02T17:55:12.911Z,47.95
2022-08-02T17:57:57.149Z,52.07
2022-08-02T18:00:33.909Z,49.84
2022-08-02T18:03:05.512Z,50.41
2022-08-02T18:05:55.210Z,52.73
2022-08-02T18:08:24.151Z,53.81
2022-08-02T18:10:52.496Z,56.91
2022-08-02T18:13:20.630Z,58.05
2022-08-02T18:15:48.812Z,58.62
2022-08-02T18:18:19.035Z,59.19
2022-08-02T18:20:55.983Z,61.40
2022-08-02T18:23:24.243Z,61.03
2022-08-02T18:25:55.095Z,60.99
2022-08-02T18:28:26.699Z,61.02
2022-08-02T18:30:55.118Z,61.11
2022-08-02T18:33:56.939Z,62.48
2022-08-02T18:36:13.602Z,61.42
2022-08-02T18:38:53.760Z,62.47
2022-08-02T18:41:21.778Z,62.90
2022-08-02T18:43:52.869Z,63.30
2022-08-02T18:46:20.851Z,63.81
2022-08-02T18:48:48.848Z,63.94
2022-08-02T18:51:19.441Z,65.20
2022-08-02T18:53:51.332Z,65.49
2022-08-02T18:56:24.236Z,66.39
2022-08-02T18:58:54.479Z,66.67
2022-08-02T19:01:32.367Z,66.86
2022-08-02T19:04:02.295Z,67.75
2022-08-02T19:06:31.987Z,68.71
2022-08-02T19:09:11.163Z,69.86
2022-08-02T19:11:47.240Z,70.07
2022-08-02T19:14:24.015Z,69.54
2022-08-02T19:16:58.143Z,68.68
2022-08-02T19:19:28.663Z,69.58
2022-08-02T19:22:26.685Z,69.88
2022-08-02T19:24:51.637Z,70.84
2022-08-02T19:27:25.897Z,70.60
2022-08-02T19:30:02.275Z,71.38
2022-08-02T19:32:41.187Z,72.45
2022-08-02T19:35:29.702Z,72.85
2022-08-02T19:38:09.406Z,72.97
2022-08-02T19:40:41.752Z,74.58
2022-08-02T19:44:26.242Z,74.83
2022-08-02T19:45:58.989Z,74.35
2022-08-02T19:48:28.071Z,74.45
2022-08-02T19:51:01.079Z,74.57
2022-08-02T19:53:49.293Z,74.79
2022-08-02T19:56:25.208Z,76.74
2022-08-02T19:58:57.157Z,76.35
2022-08-02T20:01:37.242Z,76.51
2022-08-02T20:04:12.879Z,76.54
2022-08-02T20:06:45.399Z,77.34
2022-08-02T20:09:16.867Z,78.28
2022-08-02T20:11:54.422Z,79.05
2022-08-02T20:14:27.622Z,80.58
2022-08-02T20:16:56.995Z,80.98
2022-08-02T20:19:29.072Z,82.01
2022-08-02T20:21:59.752Z,81.36
2022-08-02T20:24:30.345Z,81.88
2022-08-02T20:26:59.204Z,81.75
2022-08-02T20:29:43.458Z,82.34
2022-08-02T20:32:22.818Z,82.56
2022-08-02T20:34:52.455Z,82.04
2022-08-02T20:38:00.721Z,83.32
2022-08-02T20:40:16.852Z,83.62
2022-08-02T20:42:47.857Z,84.87
2022-08-02T20:45:16.397Z,85.37
2022-08-02T20:47:45.782Z,85.33
2022-08-02T20:50:35.403Z,86.46
2022-08-02T20:53:04.394Z,86.12
2022-08-02T20:55:36.804Z,86.64
2022-08-02T20:58:06.111Z,87.92
2022-08-02T21:00:40.459Z,88.38
2022-08-02T21:03:10.280Z,88.67
2022-08-02T21:05:54.400Z,88.39
2022-08-02T21:08:24.370Z,88.28
2022-08-02T21:10:55.515Z,88.66
2022-08-02T21:13:26.156Z,89.15
2022-08-02T21:15:57.909Z,87.41
2022-08-02T21:18:39.969Z,86.21
2022-08-02T21:21:08.704Z,85.93
2022-08-02T21:23:37.230Z,86.76
2022-08-02T21:26:09.178Z,87.86
2022-08-02T21:28:44.256Z,88.27
2022-08-02T21:31:14.685Z,88.09
2022-08-02T21:33:57.725Z,88.64
2022-08-02T21:36:31.863Z,88.59
2022-08-02T21:39:04.545Z,88.60
2022-08-02T21:41:38.941Z,89.90
2022-08-02T21:44:15.733Z,90.20
2022-08-02T21:46:45.459Z,90.20
2022-08-02T21:49:14.267Z,90.89
2022-08-02T21:51:43.247Z,91.10
2022-08-02T21:54:18.171Z,91.74
2022-08-02T21:56:49.004Z,92.15
2022-08-02T21:59:17.452Z,92.36
2022-08-02T22:01:52.965Z,92.34
2022-08-02T22:04:22.270Z,92.12
2022-08-02T22:06:50.383Z,92.09
2022-08-02T22:09:42.029Z,92.50
2022-08-02T22:12:09.780Z,92.90
2022-08-02T22:14:39.552Z,92.86
2022-08-02T22:17:08.474Z,92.70
2022-08-02T22:19:37.355Z,92.99
2022-08-02T22:22:05.736Z,93.62
2022-08-02T22:24:33.620Z,93.95
2022-08-02T22:27:01.888Z,93.69
2022-08-02T22:29:31.771Z,94.04
2022-08-02T22:31:59.740Z,92.84
2022-08-02T22:34:51.680Z,92.98
2022-08-02T22:38:16.609Z,94.53
2022-08-02T22:40:08.512Z,95.60
2022-08-02T22:42:40.187Z,95.88
2022-08-02T22:45:10.949Z,96.50
2022-08-02T22:47:50.986Z,97.08
2022-08-02T22:50:19.545Z,97.46
2022-08-02T22:52:50.383Z,97.80
2022-08-02T22:55:18.709Z,98.02
2022-08-02T22:57:56.459Z,98.36
2022-08-02T23:00:27.482Z,98.51
2022-08-02T23:02:55.550Z,98.54
2022-08-02T23:05:24.539Z,98.56
2022-08-02T23:07:52.927Z,98.08
2022-08-02T23:10:21.353Z,98.33
2022-08-02T23:12:49.634Z,98.43
2022-08-02T23:15:17.632Z,98.65
2022-08-02T23:18:04.384Z,98.63
2022-08-02T23:20:32.720Z,99.07
2022-08-02T23:23:01.539Z,99.56
2022-08-02T23:25:29.642Z,100.00
2022-08-02T23:27:57.633Z,99.80
2022-08-02T23:30:25.666Z,100.00
2022-08-02T23:32:55.141Z,100.00
2022-08-02T23:35:23.401Z,100.00
2022-08-02T23:38:00.301Z,100.00
2022-08-02T23:40:38.763Z,100.00
2022-08-02T23:43:13.949Z,100.00
2022-08-02T23:45:44.692Z,100.00
2022-08-02T23:48:14.459Z,100.00
2022-08-02T23:50:42.735Z,100.00
2022-08-02T23:53:10.897Z,100.00
2022-08-02T23:55:38.861Z,100.00
2022-08-02T23:58:06.943Z,100.00
