createdAt,value
2019-02-04T00:00:59.337Z,0.00
2019-02-04T00:01:59.306Z,0.00
2019-02-04T00:02:59.300Z,0.00
2019-02-04T00:03:59.285Z,0.00
2019-02-04T00:04:59.282Z,0.00
2019-02-04T00:05:59.285Z,0.00
2019-02-04T00:06:59.260Z,0.00
2019-02-04T00:07:59.243Z,0.00
2019-02-04T00:08:59.245Z,0.00
2019-02-04T00:09:59.251Z,0.00
2019-02-04T00:10:59.515Z,0.00
2019-02-04T00:11:59.229Z,0.00
2019-02-04T00:12:59.268Z,0.00
2019-02-04T00:13:59.181Z,0.00
2019-02-04T00:14:59.178Z,0.00
2019-02-04T00:15:59.168Z,0.00
2019-02-04T00:16:59.144Z,0.00
2019-02-04T00:17:59.136Z,0.00
2019-02-04T00:18:59.136Z,0.00
2019-02-04T00:19:59.114Z,0.00
2019-02-04T00:20:59.120Z,0.00
2019-02-04T00:21:59.094Z,0.00
2019-02-04T00:22:59.078Z,0.00
2019-02-04T00:23:59.088Z,0.00
2019-02-04T00:24:59.083Z,0.00
2019-02-04T00:25:59.086Z,0.00
2019-02-04T00:26:59.037Z,0.00
2019-02-04T00:27:59.021Z,0.00
2019-02-04T00:28:59.011Z,0.00
2019-02-04T00:29:59.007Z,0.00
2019-02-04T00:30:59.020Z,0.00
2019-02-04T00:31:58.978Z,0.00
2019-02-04T00:32:58.977Z,0.00
2019-02-04T00:33:58.962Z,0.00
2019-02-04T00:34:58.955Z,0.00
2019-02-04T00:35:58.954Z,0.00
2019-02-04T00:36:58.925Z,0.00
2019-02-04T00:37:58.918Z,0.00
2019-02-04T00:38:58.924Z,0.00
2019-02-04T00:39:58.896Z,0.00
2019-02-04T00:40:58.921Z,0.00
2019-02-04T00:41:58.936Z,0.00
2019-02-04T00:42:58.862Z,0.00
2019-02-04T00:43:58.904Z,0.00
2019-02-04T00:44:58.837Z,0.00
2019-02-04T00:45:58.842Z,0.00
2019-02-04T00:46:58.818Z,0.00
2019-02-04T00:47:58.902Z,0.00
2019-02-04T00:48:58.798Z,0.00
2019-02-04T00:49:58.813Z,0.00
2019-02-04T00:50:58.789Z,0.00
2019-02-04T00:51:58.772Z,0.00
2019-02-04T00:52:58.752Z,0.00
2019-02-04T00:53:58.780Z,0.00
2019-02-04T00:54:58.734Z,0.00
2019-02-04T00:55:58.742Z,0.00
2019-02-04T00:56:58.763Z,0.00
2019-02-04T00:57:58.701Z,0.00
2019-02-04T00:58:58.694Z,0.00
2019-02-04T00:59:58.692Z,0.00
2019-02-04T01:00:58.739Z,0.00
2019-02-04T01:01:58.655Z,0.00
2019-02-04T01:02:58.659Z,0.00
2019-02-04T01:03:58.638Z,0.00
2019-02-04T01:04:58.627Z,0.00
2019-02-04T01:05:58.661Z,0.00
2019-02-04T01:06:58.608Z,0.00
2019-02-04T01:07:58.603Z,0.00
2019-02-04T01:08:58.590Z,0.00
2019-02-04T01:09:58.564Z,0.00
2019-02-04T01:10:58.569Z,0.00
2019-02-04T01:11:58.587Z,0.00
2019-02-04T01:12:58.533Z,0.00
2019-02-04T01:13:58.529Z,0.00
2019-02-04T01:14:58.540Z,0.00
2019-02-04T01:15:58.503Z,0.00
2019-02-04T01:17:03.407Z,0.00
2019-02-04T01:17:59.518Z,0.00
2019-02-04T01:18:58.472Z,0.00
2019-02-04T01:19:59.125Z,0.00
2019-02-04T01:20:58.444Z,0.00
2019-02-04T01:21:58.464Z,0.00
2019-02-04T01:22:58.427Z,0.00
2019-02-04T01:23:58.468Z,0.00
2019-02-04T01:24:58.416Z,0.00
2019-02-04T01:25:58.406Z,0.00
2019-02-04T01:26:58.395Z,0.00
2019-02-04T01:27:58.383Z,0.00
2019-02-04T01:28:58.361Z,0.00
2019-02-04T01:29:58.374Z,0.00
2019-02-04T01:30:58.371Z,0.00
2019-02-04T01:31:58.346Z,0.00
2019-02-04T01:32:58.317Z,0.00
2019-02-04T01:33:58.312Z,0.00
2019-02-04T01:34:58.305Z,0.00
2019-02-04T01:35:58.302Z,0.00
2019-02-04T01:36:58.321Z,0.00
2019-02-04T01:37:58.262Z,0.00
2019-02-04T01:38:58.317Z,0.00
2019-02-04T01:39:58.245Z,0.00
2019-02-04T01:40:58.241Z,0.00
2019-02-04T01:41:59.173Z,0.00
2019-02-04T01:42:58.211Z,0.00
2019-02-04T01:43:58.217Z,0.00
2019-02-04T01:44:58.185Z,0.00
2019-02-04T01:45:58.175Z,0.00
2019-02-04T01:46:58.185Z,0.00
2019-02-04T01:47:58.165Z,0.00
2019-02-04T01:48:58.142Z,0.00
2019-02-04T01:49:58.133Z,0.00
2019-02-04T01:50:58.123Z,0.00
2019-02-04T01:51:58.210Z,0.00
2019-02-04T01:52:58.184Z,0.00
2019-02-04T01:53:58.107Z,0.00
2019-02-04T01:54:58.080Z,0.00
2019-02-04T01:55:58.067Z,0.00
2019-02-04T01:56:58.071Z,0.00
2019-02-04T01:57:58.049Z,0.00
2019-02-04T01:58:58.205Z,0.00
2019-02-04T01:59:58.036Z,0.00
2019-02-04T02:00:58.015Z,0.00
2019-02-04T02:01:58.017Z,0.00
2019-02-04T02:02:57.996Z,0.00
2019-02-04T02:03:57.987Z,0.00
2019-02-04T02:04:57.989Z,0.00
2019-02-04T02:05:57.961Z,0.00
2019-02-04T02:06:57.966Z,0.00
2019-02-04T02:07:57.943Z,0.00
2019-02-04T02:08:57.931Z,0.00
2019-02-04T02:09:57.926Z,0.00
2019-02-04T02:10:57.928Z,0.00
2019-02-04T02:11:57.987Z,0.00
2019-02-04T02:12:57.894Z,0.00
2019-02-04T02:13:57.881Z,0.00
2019-02-04T02:14:57.866Z,0.00
2019-02-04T02:15:57.862Z,0.00
2019-02-04T02:16:58.034Z,0.00
2019-02-04T02:17:57.835Z,0.00
2019-02-04T02:18:57.821Z,0.00
2019-02-04T02:19:57.837Z,0.00
2019-02-04T02:20:57.832Z,0.00
2019-02-04T02:21:57.799Z,0.00
2019-02-04T02:22:57.809Z,0.00
2019-02-04T02:23:57.777Z,0.00
2019-02-04T02:24:57.760Z,0.00
2019-02-04T02:25:57.751Z,0.00
2019-02-04T02:26:57.741Z,0.00
2019-02-04T02:27:57.747Z,0.00
2019-02-04T02:28:57.725Z,0.00
2019-02-04T02:29:57.709Z,0.00
2019-02-04T02:30:57.697Z,0.00
2019-02-04T02:31:57.683Z,0.00
2019-02-04T02:32:57.702Z,0.00
2019-02-04T02:33:57.690Z,0.00
2019-02-04T02:34:57.655Z,0.00
2019-02-04T02:35:57.639Z,0.00
2019-02-04T02:36:57.638Z,0.00
2019-02-04T02:37:57.637Z,0.00
2019-02-04T02:38:57.622Z,0.00
2019-02-04T02:39:57.601Z,0.00
2019-02-04T02:40:57.585Z,0.00
2019-02-04T02:41:57.572Z,0.00
2019-02-04T02:42:57.573Z,0.00
2019-02-04T02:43:57.548Z,0.00
2019-02-04T02:44:57.550Z,0.00
2019-02-04T02:45:57.527Z,0.00
2019-02-04T02:46:57.518Z,0.00
2019-02-04T02:47:57.523Z,0.00
2019-02-04T02:48:57.494Z,0.00
2019-02-04T02:49:57.489Z,0.00
2019-02-04T02:50:57.477Z,0.00
2019-02-04T02:51:57.466Z,0.00
2019-02-04T02:52:57.473Z,0.00
2019-02-04T02:53:57.444Z,0.00
2019-02-04T02:54:57.434Z,0.00
2019-02-04T02:55:57.445Z,0.00
2019-02-04T02:56:57.476Z,0.00
2019-02-04T02:57:57.431Z,0.00
2019-02-04T02:58:57.397Z,0.00
2019-02-04T02:59:57.384Z,0.00
2019-02-04T03:00:57.408Z,0.00
2019-02-04T03:01:57.375Z,0.00
2019-02-04T03:02:57.360Z,0.00
2019-02-04T03:03:57.344Z,0.00
2019-02-04T03:04:57.340Z,0.00
2019-02-04T03:05:57.322Z,0.00
2019-02-04T03:06:57.303Z,0.00
2019-02-04T03:07:57.452Z,0.00
2019-02-04T03:08:57.286Z,0.00
2019-02-04T03:09:57.270Z,0.00
2019-02-04T03:10:57.266Z,0.00
2019-02-04T03:11:57.250Z,0.00
2019-02-04T03:12:57.249Z,0.00
2019-02-04T03:13:57.227Z,0.00
2019-02-04T03:14:57.224Z,0.00
2019-02-04T03:15:57.208Z,0.00
2019-02-04T03:16:57.197Z,0.00
2019-02-04T03:18:06.189Z,0.00
2019-02-04T03:18:57.171Z,0.00
2019-02-04T03:19:57.165Z,0.00
2019-02-04T03:20:57.153Z,0.00
2019-02-04T03:21:57.142Z,0.00
2019-02-04T03:22:57.143Z,0.00
2019-02-04T03:23:57.120Z,0.00
2019-02-04T03:24:57.110Z,0.00
2019-02-04T03:25:57.096Z,0.00
2019-02-04T03:26:57.087Z,0.00
2019-02-04T03:27:57.088Z,0.00
2019-02-04T03:28:57.067Z,0.00
2019-02-04T03:29:57.057Z,0.00
2019-02-04T03:30:57.047Z,0.00
2019-02-04T03:31:57.043Z,0.00
2019-02-04T03:32:57.041Z,0.00
2019-02-04T03:33:57.013Z,0.00
2019-02-04T03:34:57.001Z,0.00
2019-02-04T03:35:57.005Z,0.00
2019-02-04T03:36:56.978Z,0.00
2019-02-04T03:37:56.978Z,0.00
2019-02-04T03:38:56.966Z,0.00
2019-02-04T03:39:56.948Z,0.00
2019-02-04T03:40:56.935Z,0.00
2019-02-04T03:41:56.931Z,0.00
2019-02-04T03:42:56.915Z,0.00
2019-02-04T03:43:57.397Z,0.00
2019-02-04T03:45:06.207Z,0.00
2019-02-04T03:45:56.882Z,0.00
2019-02-04T03:46:56.875Z,0.00
2019-02-04T03:48:05.299Z,0.00
2019-02-04T03:48:57.860Z,0.00
2019-02-04T03:49:56.840Z,0.00
2019-02-04T03:51:47.425Z,0.00
2019-02-04T03:52:47.458Z,0.00
2019-02-04T03:53:47.422Z,0.00
2019-02-04T03:54:47.386Z,0.00
2019-02-04T03:55:47.377Z,0.00
2019-02-04T03:56:47.384Z,0.00
2019-02-04T03:57:47.357Z,0.00
2019-02-04T03:58:47.360Z,0.00
2019-02-04T03:59:47.334Z,0.00
2019-02-04T04:00:47.338Z,0.00
2019-02-04T04:01:47.316Z,0.00
2019-02-04T04:02:47.306Z,0.00
2019-02-04T04:03:47.317Z,0.00
2019-02-04T04:04:47.292Z,0.00
2019-02-04T04:05:47.284Z,0.00
2019-02-04T04:06:47.266Z,0.00
2019-02-04T04:07:47.255Z,0.00
2019-02-04T04:08:47.265Z,0.00
2019-02-04T04:09:47.237Z,0.00
2019-02-04T04:10:47.244Z,0.00
2019-02-04T04:11:47.242Z,0.00
2019-02-04T04:12:47.204Z,0.00
2019-02-04T04:13:47.205Z,0.00
2019-02-04T04:14:47.193Z,0.00
2019-02-04T04:15:47.180Z,0.00
2019-02-04T04:16:47.169Z,0.00
2019-02-04T04:17:47.163Z,0.00
2019-02-04T04:18:47.161Z,0.00
2019-02-04T04:19:47.131Z,0.00
2019-02-04T04:20:47.130Z,0.00
2019-02-04T04:21:47.110Z,0.00
2019-02-04T04:22:47.111Z,0.00
2019-02-04T04:23:47.109Z,0.00
2019-02-04T04:24:47.075Z,0.00
2019-02-04T04:25:47.074Z,0.00
2019-02-04T04:26:47.080Z,0.00
2019-02-04T04:27:47.049Z,0.00
2019-02-04T04:28:47.061Z,0.00
2019-02-04T04:29:47.025Z,0.00
2019-02-04T04:30:47.016Z,0.00
2019-02-04T04:31:47.009Z,0.00
2019-02-04T04:32:47.005Z,0.00
2019-02-04T04:33:46.998Z,0.00
2019-02-04T04:34:46.985Z,0.00
2019-02-04T04:35:46.961Z,0.00
2019-02-04T04:36:46.955Z,0.00
2019-02-04T04:37:46.942Z,0.00
2019-02-04T04:38:46.951Z,0.00
2019-02-04T04:39:46.931Z,0.00
2019-02-04T04:40:46.918Z,0.00
2019-02-04T04:41:46.902Z,0.00
2019-02-04T04:42:46.896Z,0.00
2019-02-04T04:43:46.895Z,0.00
2019-02-04T04:44:46.879Z,0.00
2019-02-04T04:45:46.865Z,0.00
2019-02-04T04:46:46.858Z,0.00
2019-02-04T04:47:46.837Z,0.00
2019-02-04T04:48:46.841Z,0.00
2019-02-04T04:49:46.820Z,0.00
2019-02-04T04:50:46.819Z,0.00
2019-02-04T04:51:46.803Z,0.00
2019-02-04T04:52:46.795Z,0.00
2019-02-04T04:53:46.800Z,0.00
2019-02-04T04:54:46.778Z,0.00
2019-02-04T04:55:46.778Z,0.00
2019-02-04T04:56:46.754Z,0.00
2019-02-04T04:57:46.740Z,0.00
2019-02-04T04:58:46.745Z,0.00
2019-02-04T04:59:46.711Z,0.00
2019-02-04T05:00:46.703Z,0.00
2019-02-04T05:01:46.698Z,0.00
2019-02-04T05:02:56.161Z,0.00
2019-02-04T05:03:46.786Z,0.00
2019-02-04T05:04:46.675Z,0.00
2019-02-04T05:05:46.641Z,0.00
2019-02-04T05:06:46.637Z,0.00
2019-02-04T05:07:46.633Z,0.00
2019-02-04T05:08:46.626Z,0.00
2019-02-04T05:09:46.607Z,0.00
2019-02-04T05:10:46.593Z,0.00
2019-02-04T05:11:55.661Z,0.00
2019-02-04T05:12:46.568Z,0.00
2019-02-04T05:13:46.569Z,0.00
2019-02-04T05:14:46.548Z,0.00
2019-02-04T05:15:46.535Z,0.00
2019-02-04T05:16:46.525Z,0.00
2019-02-04T05:17:46.514Z,0.00
2019-02-04T05:18:46.516Z,0.00
2019-02-04T05:19:46.492Z,0.00
2019-02-04T05:20:46.490Z,0.00
2019-02-04T05:21:46.475Z,0.00
2019-02-04T05:22:46.461Z,0.00
2019-02-04T05:23:46.465Z,0.00
2019-02-04T05:24:46.442Z,0.00
2019-02-04T05:25:46.431Z,0.00
2019-02-04T05:26:46.420Z,0.00
2019-02-04T05:27:46.411Z,0.00
2019-02-04T05:28:46.427Z,0.00
2019-02-04T05:29:46.389Z,0.00
2019-02-04T05:30:46.377Z,0.00
2019-02-04T05:31:46.366Z,0.00
2019-02-04T05:32:46.357Z,0.00
2019-02-04T05:33:46.347Z,0.00
2019-02-04T05:34:46.351Z,0.00
2019-02-04T05:35:55.688Z,0.00
2019-02-04T05:36:46.314Z,0.00
2019-02-04T05:37:46.311Z,0.00
2019-02-04T05:38:46.295Z,0.00
2019-02-04T05:39:46.298Z,0.00
2019-02-04T05:40:46.275Z,0.00
2019-02-04T05:41:46.265Z,0.00
2019-02-04T05:42:46.251Z,0.00
2019-02-04T05:43:46.249Z,0.00
2019-02-04T05:44:46.244Z,0.00
2019-02-04T05:45:46.221Z,0.00
2019-02-04T05:46:46.213Z,0.00
2019-02-04T05:47:46.199Z,0.00
2019-02-04T05:48:49.554Z,0.00
2019-02-04T05:49:46.193Z,0.00
2019-02-04T05:50:46.169Z,0.00
2019-02-04T05:51:46.158Z,0.00
2019-02-04T05:52:46.156Z,0.00
2019-02-04T05:53:46.139Z,0.00
2019-02-04T05:54:46.137Z,0.00
2019-02-04T05:55:46.116Z,0.00
2019-02-04T05:56:46.106Z,0.00
2019-02-04T05:57:46.096Z,0.00
2019-02-04T05:58:46.091Z,0.00
2019-02-04T05:59:46.089Z,0.00
2019-02-04T06:00:46.063Z,0.00
2019-02-04T06:01:46.053Z,0.00
2019-02-04T06:02:46.041Z,0.00
2019-02-04T06:03:46.031Z,0.00
2019-02-04T06:04:46.034Z,0.00
2019-02-04T06:05:46.010Z,0.00
2019-02-04T06:06:46.000Z,0.00
2019-02-04T06:07:46.006Z,0.00
2019-02-04T06:08:45.993Z,0.00
2019-02-04T06:09:45.983Z,0.00
2019-02-04T06:10:45.958Z,0.00
2019-02-04T06:11:45.949Z,0.00
2019-02-04T06:12:45.944Z,0.00
2019-02-04T06:13:45.926Z,0.00
2019-02-04T06:14:45.929Z,0.00
2019-02-04T06:15:45.905Z,0.00
2019-02-04T06:16:45.894Z,0.00
2019-02-04T06:17:45.882Z,0.00
2019-02-04T06:18:45.885Z,0.00
2019-02-04T06:19:45.876Z,0.00
2019-02-04T06:20:45.853Z,0.00
2019-02-04T06:21:45.840Z,0.00
2019-02-04T06:22:45.831Z,0.00
2019-02-04T06:23:45.821Z,0.00
2019-02-04T06:24:45.839Z,0.00
2019-02-04T06:25:45.804Z,0.00
2019-02-04T06:26:45.789Z,0.00
2019-02-04T06:27:45.778Z,0.00
2019-02-04T06:28:45.769Z,0.00
2019-02-04T06:29:45.757Z,0.00
2019-02-04T06:30:45.764Z,0.00
2019-02-04T06:31:45.737Z,0.00
2019-02-04T06:32:45.725Z,0.00
2019-02-04T06:33:45.719Z,0.00
2019-02-04T06:34:45.705Z,0.00
2019-02-04T06:35:45.713Z,0.00
2019-02-04T06:36:45.687Z,0.00
2019-02-04T06:37:54.733Z,0.00
2019-02-04T06:38:45.683Z,0.00
2019-02-04T06:39:54.754Z,0.00
2019-02-04T06:40:54.309Z,0.00
2019-02-04T06:41:45.630Z,0.00
2019-02-04T06:42:54.831Z,0.00
2019-02-04T06:43:45.608Z,0.00
2019-02-04T06:44:45.597Z,5.62
2019-02-04T06:45:46.172Z,5.62
2019-02-04T06:46:45.582Z,5.62
2019-02-04T06:47:45.577Z,5.62
2019-02-04T06:48:45.554Z,5.62
2019-02-04T06:49:45.545Z,5.62
2019-02-04T06:50:54.217Z,5.62
2019-02-04T06:51:45.535Z,11.25
2019-02-04T06:52:45.535Z,11.25
2019-02-04T06:53:45.568Z,11.25
2019-02-04T06:54:45.580Z,11.25
2019-02-04T06:55:45.498Z,11.25
2019-02-04T06:56:45.475Z,5.62
2019-02-04T06:57:45.488Z,11.25
2019-02-04T06:58:45.457Z,11.25
2019-02-04T06:59:45.445Z,11.25
2019-02-04T07:00:45.451Z,11.25
2019-02-04T07:01:45.420Z,11.25
2019-02-04T07:02:45.414Z,16.88
2019-02-04T07:03:45.405Z,16.88
2019-02-04T07:04:45.389Z,16.88
2019-02-04T07:05:45.425Z,16.88
2019-02-04T07:06:45.374Z,16.88
2019-02-04T07:07:45.366Z,16.88
2019-02-04T07:08:45.352Z,16.88
2019-02-04T07:09:45.341Z,22.50
2019-02-04T07:10:45.335Z,22.50
2019-02-04T07:11:45.319Z,22.50
2019-02-04T07:12:45.305Z,22.50
2019-02-04T07:13:45.304Z,22.50
2019-02-04T07:14:45.290Z,28.12
2019-02-04T07:15:45.305Z,28.12
2019-02-04T07:16:45.272Z,28.12
2019-02-04T07:17:45.268Z,28.12
2019-02-04T07:18:45.242Z,28.12
2019-02-04T07:19:45.253Z,28.12
2019-02-04T07:20:45.221Z,28.12
2019-02-04T07:21:45.232Z,33.75
2019-02-04T07:22:45.207Z,33.75
2019-02-04T07:23:45.199Z,33.75
2019-02-04T07:24:45.181Z,33.75
2019-02-04T07:25:45.184Z,39.38
2019-02-04T07:26:45.171Z,45.00
2019-02-04T07:27:45.151Z,61.88
2019-02-04T07:28:45.147Z,73.12
2019-02-04T07:29:45.124Z,78.75
2019-02-04T07:30:45.128Z,84.38
2019-02-04T07:31:45.110Z,90.00
2019-02-04T07:32:45.092Z,95.62
2019-02-04T07:33:45.084Z,101.25
2019-02-04T07:34:45.085Z,112.50
2019-02-04T07:35:45.083Z,112.50
2019-02-04T07:36:45.059Z,101.25
2019-02-04T07:37:45.048Z,90.00
2019-02-04T07:38:45.038Z,123.75
2019-02-04T07:39:45.019Z,123.75
2019-02-04T07:40:45.027Z,112.50
2019-02-04T07:41:44.998Z,106.88
2019-02-04T07:42:44.987Z,101.25
2019-02-04T07:43:44.977Z,67.50
2019-02-04T07:44:44.962Z,67.50
2019-02-04T07:45:44.988Z,135.00
2019-02-04T07:46:45.010Z,146.25
2019-02-04T07:47:44.939Z,151.88
2019-02-04T07:48:44.927Z,157.50
2019-02-04T07:49:44.915Z,163.12
2019-02-04T07:50:44.906Z,168.75
2019-02-04T07:51:44.921Z,168.75
2019-02-04T07:52:44.888Z,168.75
2019-02-04T07:53:44.877Z,185.62
2019-02-04T07:54:44.862Z,185.62
2019-02-04T07:55:44.891Z,191.25
2019-02-04T07:56:44.880Z,196.88
2019-02-04T07:57:44.833Z,202.50
2019-02-04T07:58:44.827Z,213.75
2019-02-04T07:59:44.816Z,213.75
2019-02-04T08:00:44.794Z,219.38
2019-02-04T08:01:44.797Z,230.62
2019-02-04T08:02:44.774Z,241.88
2019-02-04T08:03:44.768Z,241.88
2019-02-04T08:04:44.778Z,247.50
2019-02-04T08:05:44.746Z,247.50
2019-02-04T08:06:44.745Z,253.12
2019-02-04T08:07:44.720Z,253.12
2019-02-04T08:08:44.716Z,270.00
2019-02-04T08:09:44.700Z,270.00
2019-02-04T08:10:44.713Z,270.00
2019-02-04T08:11:44.695Z,281.25
2019-02-04T08:12:44.667Z,286.88
2019-02-04T08:13:44.665Z,286.88
2019-02-04T08:14:45.355Z,286.88
2019-02-04T08:15:44.640Z,281.25
2019-02-04T08:16:44.677Z,292.50
2019-02-04T08:17:44.617Z,286.88
2019-02-04T08:18:44.603Z,286.88
2019-02-04T08:19:47.161Z,292.50
2019-02-04T08:20:44.589Z,298.12
2019-02-04T08:21:44.590Z,309.38
2019-02-04T08:22:44.570Z,298.12
2019-02-04T08:23:44.747Z,309.38
2019-02-04T08:24:44.540Z,303.75
2019-02-04T08:25:44.561Z,309.38
2019-02-04T08:26:44.541Z,320.62
2019-02-04T08:27:44.513Z,315.00
2019-02-04T08:28:44.539Z,320.62
2019-02-04T08:29:44.486Z,320.62
2019-02-04T08:30:44.473Z,337.50
2019-02-04T08:31:44.505Z,337.50
2019-02-04T08:32:44.454Z,337.50
2019-02-04T08:33:44.452Z,331.88
2019-02-04T08:34:44.430Z,337.50
2019-02-04T08:35:44.421Z,348.75
2019-02-04T08:36:46.482Z,343.12
2019-02-04T08:37:44.413Z,348.75
2019-02-04T08:38:44.393Z,348.75
2019-02-04T08:39:44.389Z,354.38
2019-02-04T08:40:44.365Z,360.00
2019-02-04T08:41:44.351Z,371.25
2019-02-04T08:42:44.353Z,371.25
2019-02-04T08:43:44.362Z,371.25
2019-02-04T08:44:44.323Z,382.50
2019-02-04T08:45:44.334Z,393.75
2019-02-04T08:46:44.353Z,393.75
2019-02-04T08:47:44.303Z,388.12
2019-02-04T08:48:44.294Z,388.12
2019-02-04T08:49:44.273Z,388.12
2019-02-04T08:50:44.279Z,399.38
2019-02-04T08:51:44.250Z,399.38
2019-02-04T08:52:44.252Z,393.75
2019-02-04T08:53:44.229Z,399.38
2019-02-04T08:54:44.224Z,405.00
2019-02-04T08:55:44.206Z,393.75
2019-02-04T08:56:44.205Z,399.38
2019-02-04T08:57:44.215Z,393.75
2019-02-04T08:58:44.176Z,410.62
2019-02-04T08:59:44.181Z,421.88
2019-02-04T09:00:44.159Z,405.00
2019-02-04T09:01:44.149Z,410.62
2019-02-04T09:02:44.151Z,421.88
2019-02-04T09:03:44.121Z,433.12
2019-02-04T09:04:44.107Z,427.50
2019-02-04T09:05:44.099Z,433.12
2019-02-04T09:06:44.088Z,427.50
2019-02-04T09:07:44.091Z,421.88
2019-02-04T09:08:44.114Z,433.12
2019-02-04T09:09:44.059Z,421.88
2019-02-04T09:10:44.045Z,438.75
2019-02-04T09:11:44.037Z,438.75
2019-02-04T09:12:44.043Z,478.12
2019-02-04T09:13:44.045Z,556.88
2019-02-04T09:14:44.005Z,663.75
2019-02-04T09:15:43.993Z,933.75
2019-02-04T09:16:43.981Z,1130.62
2019-02-04T09:17:43.993Z,961.88
2019-02-04T09:18:45.031Z,860.62
2019-02-04T09:19:43.950Z,798.75
2019-02-04T09:20:43.936Z,607.50
2019-02-04T09:21:43.934Z,939.38
2019-02-04T09:22:43.940Z,1614.38
2019-02-04T09:23:43.910Z,905.62
2019-02-04T09:24:43.904Z,669.38
2019-02-04T09:25:43.888Z,703.12
2019-02-04T09:26:43.875Z,624.38
2019-02-04T09:27:43.893Z,573.75
2019-02-04T09:28:43.858Z,635.62
2019-02-04T09:29:43.840Z,573.75
2019-02-04T09:30:43.869Z,517.50
2019-02-04T09:31:43.825Z,517.50
2019-02-04T09:32:43.825Z,585.00
2019-02-04T09:33:43.794Z,652.50
2019-02-04T09:34:43.789Z,680.62
2019-02-04T09:35:43.781Z,781.88
2019-02-04T09:36:43.773Z,826.88
2019-02-04T09:37:43.764Z,860.62
2019-02-04T09:38:43.741Z,810.00
2019-02-04T09:39:46.395Z,776.25
2019-02-04T09:40:43.737Z,905.62
2019-02-04T09:41:43.716Z,956.25
2019-02-04T09:42:43.735Z,911.25
2019-02-04T09:43:43.694Z,849.38
2019-02-04T09:44:43.677Z,838.12
2019-02-04T09:45:43.671Z,810.00
2019-02-04T09:46:43.659Z,748.12
2019-02-04T09:47:43.666Z,663.75
2019-02-04T09:48:43.643Z,630.00
2019-02-04T09:49:43.636Z,590.62
2019-02-04T09:50:43.617Z,585.00
2019-02-04T09:51:43.605Z,540.00
2019-02-04T09:52:43.636Z,483.75
2019-02-04T09:53:43.596Z,466.88
2019-02-04T09:54:43.572Z,461.25
2019-02-04T09:55:43.567Z,450.00
2019-02-04T09:56:43.548Z,433.12
2019-02-04T09:57:43.551Z,433.12
2019-02-04T09:58:43.541Z,455.62
2019-02-04T09:59:43.516Z,455.62
2019-02-04T10:00:43.509Z,433.12
2019-02-04T10:01:43.510Z,416.25
2019-02-04T10:02:43.486Z,421.88
2019-02-04T10:03:43.490Z,427.50
2019-02-04T10:04:43.476Z,421.88
2019-02-04T10:05:43.450Z,410.62
2019-02-04T10:06:43.450Z,393.75
2019-02-04T10:07:43.439Z,388.12
2019-02-04T10:08:43.550Z,405.00
2019-02-04T10:09:43.413Z,393.75
2019-02-04T10:10:43.409Z,405.00
2019-02-04T10:11:43.389Z,410.62
2019-02-04T10:12:43.389Z,416.25
2019-02-04T10:13:43.383Z,388.12
2019-02-04T10:14:43.379Z,393.75
2019-02-04T10:15:45.681Z,382.50
2019-02-04T10:16:43.373Z,376.88
2019-02-04T10:17:43.357Z,376.88
2019-02-04T10:18:43.361Z,365.62
2019-02-04T10:19:43.320Z,376.88
2019-02-04T10:20:43.291Z,371.25
2019-02-04T10:21:43.315Z,388.12
2019-02-04T10:22:43.273Z,399.38
2019-02-04T10:23:43.285Z,399.38
2019-02-04T10:24:43.333Z,399.38
2019-02-04T10:25:43.375Z,393.75
2019-02-04T10:26:43.274Z,393.75
2019-02-04T10:27:43.271Z,376.88
2019-02-04T10:28:43.226Z,393.75
2019-02-04T10:29:43.207Z,405.00
2019-02-04T10:30:43.194Z,393.75
2019-02-04T10:31:43.256Z,427.50
2019-02-04T10:32:44.390Z,438.75
2019-02-04T10:33:43.219Z,427.50
2019-02-04T10:34:43.143Z,421.88
2019-02-04T10:35:43.147Z,405.00
2019-02-04T10:36:43.118Z,388.12
2019-02-04T10:37:43.148Z,393.75
2019-02-04T10:38:43.167Z,433.12
2019-02-04T10:39:43.100Z,427.50
2019-02-04T10:40:43.119Z,438.75
2019-02-04T10:41:43.099Z,410.62
2019-02-04T10:42:43.056Z,416.25
2019-02-04T10:43:43.104Z,399.38
2019-02-04T10:44:43.069Z,405.00
2019-02-04T10:45:43.021Z,416.25
2019-02-04T10:46:43.018Z,427.50
2019-02-04T10:47:43.032Z,421.88
2019-02-04T10:48:43.020Z,405.00
2019-02-04T10:49:43.047Z,410.62
2019-02-04T10:50:47.046Z,410.62
2019-02-04T10:51:43.017Z,405.00
2019-02-04T10:52:42.955Z,405.00
2019-02-04T10:53:42.948Z,405.00
2019-02-04T10:54:42.931Z,444.38
2019-02-04T10:55:42.993Z,405.00
2019-02-04T10:56:42.908Z,376.88
2019-02-04T10:57:42.899Z,376.88
2019-02-04T10:58:42.903Z,388.12
2019-02-04T10:59:42.903Z,427.50
2019-02-04T11:00:42.905Z,601.88
2019-02-04T11:01:42.858Z,669.38
2019-02-04T11:02:42.865Z,736.88
2019-02-04T11:03:42.847Z,680.62
2019-02-04T11:04:42.929Z,675.00
2019-02-04T11:05:42.854Z,601.88
2019-02-04T11:06:42.902Z,697.50
2019-02-04T11:07:42.785Z,618.75
2019-02-04T11:08:42.853Z,511.88
2019-02-04T11:09:42.781Z,528.75
2019-02-04T11:10:42.795Z,438.75
2019-02-04T11:11:42.760Z,438.75
2019-02-04T11:12:42.752Z,748.12
2019-02-04T11:13:42.773Z,1136.25
2019-02-04T11:14:42.758Z,933.75
2019-02-04T11:15:42.740Z,720.00
2019-02-04T11:16:42.695Z,450.00
2019-02-04T11:17:42.708Z,1057.50
2019-02-04T11:18:42.704Z,2649.38
2019-02-04T11:19:42.728Z,2548.12
2019-02-04T11:20:42.688Z,877.50
2019-02-04T11:21:42.678Z,360.00
2019-02-04T11:22:42.662Z,736.88
2019-02-04T11:23:42.655Z,793.12
2019-02-04T11:24:42.623Z,388.12
2019-02-04T11:25:42.638Z,376.88
2019-02-04T11:26:42.631Z,258.75
2019-02-04T11:27:42.611Z,354.38
2019-02-04T11:28:42.585Z,393.75
2019-02-04T11:29:42.626Z,399.38
2019-02-04T11:30:42.662Z,388.12
2019-02-04T11:31:42.540Z,405.00
2019-02-04T11:32:42.530Z,405.00
2019-02-04T11:33:42.524Z,405.00
2019-02-04T11:34:42.508Z,393.75
2019-02-04T11:35:42.533Z,382.50
2019-02-04T11:36:42.501Z,382.50
2019-02-04T11:37:42.488Z,388.12
2019-02-04T11:38:42.464Z,382.50
2019-02-04T11:39:42.458Z,382.50
2019-02-04T11:40:42.492Z,376.88
2019-02-04T11:41:42.439Z,388.12
2019-02-04T11:42:42.445Z,405.00
2019-02-04T11:43:42.470Z,410.62
2019-02-04T11:44:42.403Z,416.25
2019-02-04T11:45:42.389Z,450.00
2019-02-04T11:46:42.427Z,461.25
2019-02-04T11:47:42.395Z,438.75
2019-02-04T11:48:42.346Z,410.62
2019-02-04T11:49:42.369Z,348.75
2019-02-04T11:50:42.321Z,399.38
2019-02-04T11:51:42.314Z,421.88
2019-02-04T11:52:42.299Z,399.38
2019-02-04T11:53:42.289Z,348.75
2019-02-04T11:54:42.298Z,433.12
2019-02-04T11:55:42.269Z,433.12
2019-02-04T11:56:42.253Z,416.25
2019-02-04T11:57:42.250Z,405.00
2019-02-04T11:58:42.238Z,376.88
2019-02-04T11:59:42.248Z,393.75
2019-02-04T12:00:42.217Z,180.00
2019-02-04T12:01:42.205Z,174.38
2019-02-04T12:02:42.191Z,163.12
2019-02-04T12:03:42.177Z,163.12
2019-02-04T12:04:42.182Z,196.88
2019-02-04T12:05:42.159Z,174.38
2019-02-04T12:06:42.153Z,185.62
2019-02-04T12:07:42.148Z,196.88
2019-02-04T12:08:42.130Z,202.50
2019-02-04T12:09:42.131Z,270.00
2019-02-04T12:10:42.109Z,219.38
2019-02-04T12:11:42.135Z,213.75
2019-02-04T12:12:42.088Z,208.12
2019-02-04T12:13:42.069Z,208.12
2019-02-04T12:14:42.076Z,180.00
2019-02-04T12:15:42.080Z,185.62
2019-02-04T12:16:42.385Z,202.50
2019-02-04T12:17:42.053Z,208.12
2019-02-04T12:18:42.021Z,196.88
2019-02-04T12:19:42.027Z,202.50
2019-02-04T12:20:42.013Z,225.00
2019-02-04T12:21:41.997Z,320.62
2019-02-04T12:22:42.339Z,241.88
2019-02-04T12:23:41.964Z,241.88
2019-02-04T12:24:41.979Z,236.25
2019-02-04T12:25:41.942Z,196.88
2019-02-04T12:26:41.947Z,174.38
2019-02-04T12:27:41.924Z,174.38
2019-02-04T12:28:41.927Z,180.00
2019-02-04T12:29:41.911Z,180.00
2019-02-04T12:30:41.894Z,196.88
2019-02-04T12:31:41.882Z,196.88
2019-02-04T12:32:41.873Z,185.62
2019-02-04T12:33:41.859Z,163.12
2019-02-04T12:34:41.861Z,140.62
2019-02-04T12:35:41.835Z,140.62
2019-02-04T12:36:41.830Z,151.88
2019-02-04T12:37:41.819Z,157.50
2019-02-04T12:38:41.807Z,168.75
2019-02-04T12:39:41.810Z,208.12
2019-02-04T12:40:41.784Z,241.88
2019-02-04T12:41:41.955Z,230.62
2019-02-04T12:42:41.772Z,219.38
2019-02-04T12:43:41.763Z,337.50
2019-02-04T12:44:41.757Z,247.50
2019-02-04T12:45:41.732Z,281.25
2019-02-04T12:46:41.975Z,298.12
2019-02-04T12:47:41.709Z,331.88
2019-02-04T12:48:41.705Z,348.75
2019-02-04T12:49:41.706Z,376.88
2019-02-04T12:50:41.730Z,331.88
2019-02-04T12:51:41.668Z,444.38
2019-02-04T12:52:41.659Z,438.75
2019-02-04T12:53:41.642Z,483.75
2019-02-04T12:54:41.646Z,495.00
2019-02-04T12:55:41.623Z,303.75
2019-02-04T12:56:41.612Z,286.88