createdAt,value
2019-03-25T00:02:28.529Z,15.07
2019-03-25T00:04:57.348Z,8.57
2019-03-25T00:07:26.524Z,25.03
2019-03-25T00:09:55.354Z,17.23
2019-03-25T00:12:24.189Z,15.17
2019-03-25T00:14:53.865Z,23.33
2019-03-25T00:17:22.733Z,13.57
2019-03-25T00:19:51.792Z,15.40
2019-03-25T00:22:20.597Z,14.67
2019-03-25T00:24:49.428Z,8.20
2019-03-25T00:27:18.176Z,11.93
2019-03-25T00:29:47.344Z,9.83
2019-03-25T00:32:16.294Z,3.20
2019-03-25T00:34:45.128Z,12.57
2019-03-25T00:37:13.856Z,12.57
2019-03-25T00:39:42.621Z,9.20
2019-03-25T00:42:11.393Z,14.00
2019-03-25T00:44:40.190Z,28.80
2019-03-25T00:47:09.018Z,22.53
2019-03-25T00:49:37.827Z,16.53
2019-03-25T00:52:07.617Z,16.47
2019-03-25T00:54:36.369Z,21.27
2019-03-25T00:57:05.184Z,13.13
2019-03-25T00:59:34.096Z,32.40
2019-03-25T01:02:02.954Z,21.00
2019-03-25T01:04:31.774Z,23.17
2019-03-25T01:07:00.567Z,9.20
2019-03-25T01:09:29.326Z,18.63
2019-03-25T01:11:58.126Z,8.27
2019-03-25T01:14:26.933Z,15.63
2019-03-25T01:16:56.533Z,15.83
2019-03-25T01:19:25.381Z,17.40
2019-03-25T01:21:54.204Z,13.30
2019-03-25T01:24:22.974Z,22.43
2019-03-25T01:26:51.758Z,15.20
2019-03-25T01:29:22.181Z,17.77
2019-03-25T01:31:51.244Z,25.23
2019-03-25T01:34:20.766Z,13.40
2019-03-25T01:36:50.481Z,13.23
2019-03-25T01:39:19.849Z,17.27
2019-03-25T01:41:49.133Z,24.70
2019-03-25T01:44:18.266Z,27.33
2019-03-25T01:46:47.845Z,18.00
2019-03-25T01:49:17.441Z,31.80
2019-03-25T01:51:46.984Z,20.50
2019-03-25T01:54:15.809Z,24.17
2019-03-25T01:56:44.705Z,26.87
2019-03-25T01:59:14.290Z,22.33
2019-03-25T02:01:43.143Z,29.80
2019-03-25T02:04:12.301Z,24.87
2019-03-25T02:06:41.035Z,36.77
2019-03-25T02:09:10.185Z,31.00
2019-03-25T02:11:39.043Z,27.97
2019-03-25T02:14:07.844Z,34.97
2019-03-25T02:16:36.572Z,27.97
2019-03-25T02:19:05.415Z,27.37
2019-03-25T02:21:34.211Z,26.47
2019-03-25T02:24:03.088Z,31.10
2019-03-25T02:26:31.864Z,34.60
2019-03-25T02:29:00.814Z,31.33
2019-03-25T02:31:29.658Z,19.10
2019-03-25T02:33:58.450Z,36.67
2019-03-25T02:36:27.244Z,34.23
2019-03-25T02:38:56.086Z,32.60
2019-03-25T02:41:24.882Z,27.37
2019-03-25T02:43:53.674Z,23.27
2019-03-25T02:46:22.529Z,34.23
2019-03-25T02:48:51.340Z,23.33
2019-03-25T02:51:20.109Z,30.45
2019-03-25T02:53:49.165Z,25.37
2019-03-25T02:56:18.009Z,27.83
2019-03-25T02:58:46.932Z,28.70
2019-03-25T03:01:15.750Z,35.20
2019-03-25T03:03:44.461Z,31.70
2019-03-25T03:06:13.318Z,40.50
2019-03-25T03:08:42.333Z,28.77
2019-03-25T03:11:11.201Z,24.27
2019-03-25T03:13:40.285Z,26.93
2019-03-25T03:16:09.117Z,32.00
2019-03-25T03:18:37.913Z,34.70
2019-03-25T03:21:06.767Z,29.17
2019-03-25T03:23:35.604Z,29.50
2019-03-25T03:26:04.437Z,18.67
2019-03-25T03:28:33.276Z,37.53
2019-03-25T03:31:02.317Z,27.33
2019-03-25T03:33:31.357Z,27.30
2019-03-25T03:36:00.419Z,33.70
2019-03-25T03:38:29.225Z,31.90
2019-03-25T03:40:58.470Z,31.43
2019-03-25T03:43:27.243Z,27.33
2019-03-25T03:45:56.454Z,19.97
2019-03-25T03:48:25.226Z,26.10
2019-03-25T03:50:54.544Z,31.57
2019-03-25T03:53:23.356Z,34.13
2019-03-25T03:55:52.998Z,24.87
2019-03-25T03:58:23.307Z,33.70
2019-03-25T04:00:52.060Z,29.17
2019-03-25T04:03:20.909Z,30.70
2019-03-25T04:05:49.712Z,36.93
2019-03-25T04:08:18.502Z,24.77
2019-03-25T04:10:47.362Z,23.67
2019-03-25T04:13:16.183Z,33.43
2019-03-25T04:15:44.985Z,27.97
2019-03-25T04:18:13.758Z,20.93
2019-03-25T04:20:42.561Z,25.13
2019-03-25T04:23:11.386Z,27.50
2019-03-25T04:25:40.177Z,22.43
2019-03-25T04:28:08.958Z,32.77
2019-03-25T04:30:37.781Z,22.40
2019-03-25T04:33:07.457Z,23.27
2019-03-25T04:35:36.204Z,40.43
2019-03-25T04:38:05.044Z,30.77
2019-03-25T04:40:33.783Z,34.27
2019-03-25T04:43:02.645Z,18.80
2019-03-25T04:45:31.436Z,22.40
2019-03-25T04:48:00.266Z,28.60
2019-03-25T04:50:29.094Z,31.37
2019-03-25T04:52:57.856Z,24.73
2019-03-25T04:55:27.566Z,31.93
2019-03-25T04:57:56.292Z,34.93
2019-03-25T05:00:33.575Z,25.97
2019-03-25T05:03:02.381Z,18.97
2019-03-25T05:05:31.207Z,37.13
2019-03-25T05:08:00.011Z,32.03
2019-03-25T05:10:28.772Z,23.23
2019-03-25T05:12:57.607Z,26.43
2019-03-25T05:15:27.276Z,19.40
2019-03-25T05:17:56.405Z,20.67
2019-03-25T05:20:25.319Z,16.75
2019-03-25T05:22:54.147Z,22.57
2019-03-25T05:25:22.899Z,22.17
2019-03-25T05:27:51.711Z,15.23
2019-03-25T05:30:22.932Z,19.20
2019-03-25T05:32:50.855Z,22.13
2019-03-25T05:35:19.964Z,30.47
2019-03-25T05:37:48.739Z,27.77
2019-03-25T05:40:17.512Z,19.93
2019-03-25T05:42:46.232Z,28.83
2019-03-25T05:45:15.040Z,32.80
2019-03-25T05:47:43.877Z,21.87
2019-03-25T05:50:12.707Z,21.00
2019-03-25T05:52:41.540Z,20.53
2019-03-25T05:55:10.359Z,32.48
2019-03-25T05:57:39.122Z,23.37
2019-03-25T06:00:08.324Z,28.17
2019-03-25T06:02:37.151Z,24.93
2019-03-25T06:05:06.883Z,31.83
2019-03-25T06:07:35.753Z,33.13
2019-03-25T06:10:05.879Z,23.73
2019-03-25T06:12:34.678Z,25.93
2019-03-25T06:15:04.883Z,16.07
2019-03-25T06:17:33.765Z,23.57
2019-03-25T06:20:02.553Z,24.70
2019-03-25T06:22:31.306Z,15.77
2019-03-25T06:25:00.035Z,22.57
2019-03-25T06:27:28.865Z,28.50
2019-03-25T06:29:57.674Z,18.57
2019-03-25T06:32:26.507Z,19.53
2019-03-25T06:34:55.339Z,19.40
2019-03-25T06:37:24.151Z,25.40
2019-03-25T06:39:52.959Z,29.57
2019-03-25T06:42:22.705Z,29.53
2019-03-25T06:44:52.305Z,34.73
2019-03-25T06:47:21.438Z,37.13
2019-03-25T06:49:50.232Z,23.93
2019-03-25T06:52:19.074Z,27.73
2019-03-25T06:54:47.866Z,35.37
2019-03-25T06:57:25.191Z,28.10
2019-03-25T06:59:47.443Z,24.10
2019-03-25T07:02:16.248Z,29.40
2019-03-25T07:04:45.089Z,36.60
2019-03-25T07:07:13.892Z,36.43
2019-03-25T07:09:45.089Z,32.27
2019-03-25T07:12:13.814Z,34.60
2019-03-25T07:14:42.878Z,30.17
2019-03-25T07:17:12.955Z,21.40
2019-03-25T07:19:41.720Z,17.00
2019-03-25T07:22:10.510Z,17.03
2019-03-25T07:24:39.337Z,21.07
2019-03-25T07:27:08.120Z,20.77
2019-03-25T07:29:36.961Z,28.57
2019-03-25T07:32:05.754Z,25.13
2019-03-25T07:34:34.515Z,15.30
2019-03-25T07:37:03.330Z,26.97
2019-03-25T07:39:32.195Z,16.70
2019-03-25T07:42:01.031Z,28.87
2019-03-25T07:44:29.833Z,17.65
2019-03-25T07:46:58.670Z,26.87
2019-03-25T07:49:27.471Z,23.92
2019-03-25T07:51:56.573Z,27.70
2019-03-25T07:54:25.443Z,30.92
2019-03-25T07:56:54.395Z,14.18
2019-03-25T07:59:23.230Z,24.20
2019-03-25T08:01:51.942Z,29.92
2019-03-25T08:04:20.737Z,19.03
2019-03-25T08:06:49.566Z,17.23
2019-03-25T08:09:18.474Z,12.23
2019-03-25T08:11:47.263Z,25.07
2019-03-25T08:14:16.037Z,25.30
2019-03-25T08:16:44.859Z,23.55
2019-03-25T08:19:13.691Z,24.10
2019-03-25T08:21:48.641Z,28.60
2019-03-25T08:24:17.494Z,18.35
2019-03-25T08:26:46.302Z,17.57
2019-03-25T08:29:15.126Z,16.42
2019-03-25T08:31:44.088Z,13.45
2019-03-25T08:34:12.979Z,20.37
2019-03-25T08:36:41.717Z,10.03
2019-03-25T08:39:10.534Z,19.67
2019-03-25T08:41:39.253Z,25.97
2019-03-25T08:44:08.026Z,24.33
2019-03-25T08:46:36.804Z,20.40
2019-03-25T08:49:05.679Z,18.57
2019-03-25T08:51:34.482Z,26.40
2019-03-25T08:54:03.594Z,27.07
2019-03-25T08:56:32.426Z,32.43
2019-03-25T08:59:01.235Z,25.63
2019-03-25T09:01:30.148Z,32.73
2019-03-25T09:03:58.956Z,28.97
2019-03-25T09:06:27.861Z,27.40
2019-03-25T09:08:56.578Z,33.07
2019-03-25T09:11:25.384Z,29.60
2019-03-25T09:13:54.236Z,29.50
2019-03-25T09:16:23.020Z,31.80
2019-03-25T09:18:51.872Z,16.97
2019-03-25T09:21:20.675Z,24.73
2019-03-25T09:23:49.517Z,35.25
2019-03-25T09:26:18.371Z,25.03
2019-03-25T09:28:47.090Z,36.27
2019-03-25T09:31:17.105Z,41.37
2019-03-25T09:33:46.228Z,44.73
2019-03-25T09:36:16.145Z,19.47
2019-03-25T09:38:45.058Z,29.80
2019-03-25T09:41:13.977Z,34.20
2019-03-25T09:43:42.868Z,23.03
2019-03-25T09:46:11.635Z,32.30
2019-03-25T09:48:40.477Z,30.97
2019-03-25T09:51:09.279Z,34.50
2019-03-25T09:53:38.109Z,27.32
2019-03-25T09:56:06.935Z,26.45
2019-03-25T09:58:36.743Z,28.20
2019-03-25T10:01:05.975Z,28.32
2019-03-25T10:03:34.821Z,15.40
2019-03-25T10:06:03.868Z,31.17
2019-03-25T10:08:32.688Z,35.70
2019-03-25T10:11:01.480Z,15.10
2019-03-25T10:13:31.192Z,21.30
2019-03-25T10:16:00.038Z,40.20
2019-03-25T10:18:28.839Z,26.68
2019-03-25T10:20:57.829Z,27.23
2019-03-25T10:23:27.002Z,21.12
2019-03-25T10:25:55.841Z,18.32
2019-03-25T10:28:24.654Z,27.13
2019-03-25T10:30:53.874Z,25.85
2019-03-25T10:33:22.669Z,25.43
2019-03-25T10:35:51.908Z,19.07
2019-03-25T10:38:20.733Z,13.93
2019-03-25T10:40:49.541Z,20.25
2019-03-25T10:43:18.469Z,22.58
2019-03-25T10:45:47.255Z,16.75
2019-03-25T10:48:16.123Z,30.80
2019-03-25T10:50:44.922Z,18.45
2019-03-25T10:53:13.657Z,23.32
2019-03-25T10:55:42.693Z,22.90
2019-03-25T10:58:11.491Z,17.57
2019-03-25T11:00:40.319Z,28.17
2019-03-25T11:03:09.118Z,17.05
2019-03-25T11:05:37.950Z,20.37
2019-03-25T11:08:07.098Z,19.15
2019-03-25T11:10:36.218Z,16.35
2019-03-25T11:13:05.033Z,27.00
2019-03-25T11:15:33.842Z,12.90
2019-03-25T11:18:02.678Z,12.47
2019-03-25T11:20:31.511Z,13.93
2019-03-25T11:23:00.354Z,16.57
2019-03-25T11:25:29.175Z,21.30
2019-03-25T11:27:58.914Z,14.63
2019-03-25T11:30:49.882Z,23.77
2019-03-25T11:33:18.672Z,14.40
2019-03-25T11:35:47.433Z,19.02
2019-03-25T11:38:16.280Z,14.23
2019-03-25T11:40:45.399Z,23.32
2019-03-25T11:43:14.231Z,19.90
2019-03-25T11:45:43.033Z,21.82
2019-03-25T11:48:11.883Z,12.40
2019-03-25T11:50:40.681Z,19.57
2019-03-25T11:53:09.839Z,10.32
2019-03-25T11:55:38.643Z,16.00
2019-03-25T11:58:07.465Z,9.45
2019-03-25T12:00:37.292Z,15.75
2019-03-25T12:03:05.943Z,17.30
2019-03-25T12:05:34.779Z,13.78
2019-03-25T12:08:03.591Z,8.13
2019-03-25T12:10:32.782Z,10.08
2019-03-25T12:13:01.644Z,10.63
2019-03-25T12:15:30.449Z,12.47
2019-03-25T12:17:59.289Z,21.48
2019-03-25T12:20:28.081Z,15.88
2019-03-25T12:22:56.935Z,12.37
2019-03-25T12:25:25.727Z,7.15
2019-03-25T12:27:54.541Z,8.05
2019-03-25T12:30:23.405Z,9.43
2019-03-25T12:32:52.254Z,11.80
2019-03-25T12:35:20.993Z,6.60
2019-03-25T12:37:50.160Z,6.22
2019-03-25T12:40:19.437Z,13.58
2019-03-25T12:42:48.294Z,8.43
2019-03-25T12:45:17.141Z,7.72
2019-03-25T12:47:45.920Z,5.65
2019-03-25T12:50:15.097Z,10.43
2019-03-25T12:52:43.905Z,8.20
2019-03-25T12:55:12.802Z,11.18
2019-03-25T12:57:41.633Z,8.70
2019-03-25T13:00:10.816Z,7.17
2019-03-25T13:02:39.970Z,13.15
2019-03-25T13:05:10.277Z,9.55
2019-03-25T13:07:39.056Z,17.12
2019-03-25T13:10:08.109Z,5.67
2019-03-25T13:12:36.870Z,7.85
2019-03-25T13:15:09.094Z,10.82
2019-03-25T13:17:37.898Z,9.43
2019-03-25T13:20:06.927Z,9.20
2019-03-25T13:22:36.097Z,17.73
2019-03-25T13:25:05.491Z,9.10
2019-03-25T13:27:34.296Z,10.50
2019-03-25T13:30:03.239Z,14.70
2019-03-25T13:32:32.109Z,8.70
2019-03-25T13:35:01.259Z,18.30
2019-03-25T13:37:30.067Z,9.58
2019-03-25T13:40:18.275Z,15.72
2019-03-25T13:42:47.480Z,9.53
2019-03-25T13:45:17.365Z,11.15
2019-03-25T13:47:46.065Z,6.70
2019-03-25T13:50:15.250Z,9.65
2019-03-25T13:52:44.055Z,5.80
2019-03-25T13:55:12.984Z,6.72
2019-03-25T13:57:41.824Z,5.25
2019-03-25T14:00:11.926Z,6.00
2019-03-25T14:02:40.677Z,4.55
2019-03-25T14:05:09.678Z,7.40
2019-03-25T14:07:38.528Z,11.03
2019-03-25T14:10:10.670Z,7.10
2019-03-25T14:12:39.482Z,2.80
2019-03-25T14:15:09.364Z,3.95
2019-03-25T14:17:38.229Z,5.83
2019-03-25T14:20:08.806Z,9.45
2019-03-25T14:22:37.641Z,3.37
2019-03-25T14:25:07.272Z,5.47
2019-03-25T14:27:37.014Z,14.95
2019-03-25T14:30:14.398Z,14.63
2019-03-25T14:32:38.377Z,14.83
2019-03-25T14:35:07.535Z,7.05
2019-03-25T14:37:36.321Z,3.00
2019-03-25T14:40:08.429Z,11.85
2019-03-25T14:42:37.195Z,7.80
2019-03-25T14:45:06.929Z,20.40
2019-03-25T14:47:35.819Z,9.93
2019-03-25T14:50:06.870Z,13.08
2019-03-25T14:52:35.683Z,7.42
2019-03-25T14:55:05.333Z,13.30
2019-03-25T14:57:34.127Z,9.20
2019-03-25T15:00:02.953Z,6.12
2019-03-25T15:02:31.763Z,6.33
2019-03-25T15:05:00.607Z,8.68
2019-03-25T15:07:29.405Z,10.75
2019-03-25T15:09:58.283Z,5.33
2019-03-25T15:12:27.072Z,4.85
2019-03-25T15:14:55.878Z,11.12
2019-03-25T15:17:24.700Z,4.47
2019-03-25T15:19:53.629Z,6.90
2019-03-25T15:22:22.786Z,10.70
2019-03-25T15:24:52.623Z,9.30
2019-03-25T15:27:21.463Z,9.43
2019-03-25T15:29:50.276Z,6.20
2019-03-25T15:32:19.100Z,9.08
2019-03-25T15:34:47.826Z,10.05
2019-03-25T15:37:16.668Z,14.35
2019-03-25T15:39:46.867Z,10.32
2019-03-25T15:42:17.622Z,4.90
2019-03-25T15:44:47.327Z,5.97
2019-03-25T15:47:16.078Z,11.28
2019-03-25T15:49:44.891Z,6.40
2019-03-25T15:52:13.678Z,5.83
2019-03-25T15:54:42.512Z,12.33
2019-03-25T15:57:11.401Z,9.88
2019-03-25T15:59:40.261Z,6.78
2019-03-25T16:02:09.086Z,14.05
2019-03-25T16:04:37.924Z,11.45
2019-03-25T16:07:09.156Z,9.33
2019-03-25T16:09:37.916Z,16.32
2019-03-25T16:12:06.728Z,13.28
2019-03-25T16:14:35.864Z,9.40
2019-03-25T16:17:04.702Z,9.40
2019-03-25T16:19:33.530Z,11.48
2019-03-25T16:22:02.317Z,9.35
2019-03-25T16:24:31.152Z,7.37
2019-03-25T16:27:00.198Z,14.45
2019-03-25T16:29:28.944Z,17.73
2019-03-25T16:31:57.788Z,10.72
2019-03-25T16:34:26.616Z,14.23
2019-03-25T16:36:56.348Z,4.22
2019-03-25T16:39:25.261Z,12.37
2019-03-25T16:41:54.132Z,6.20
2019-03-25T16:44:23.042Z,12.53
2019-03-25T16:46:51.834Z,14.60
2019-03-25T16:49:20.655Z,10.40
2019-03-25T16:51:49.488Z,5.55
2019-03-25T16:54:19.356Z,7.92
2019-03-25T16:56:48.155Z,6.50
2019-03-25T16:59:16.961Z,9.15
2019-03-25T17:01:45.723Z,8.03
2019-03-25T17:04:14.437Z,7.70
2019-03-25T17:06:43.297Z,11.45
2019-03-25T17:09:12.458Z,3.80
2019-03-25T17:11:41.250Z,6.22
2019-03-25T17:14:10.090Z,18.80
2019-03-25T17:16:40.185Z,13.90
2019-03-25T17:19:09.023Z,11.85
2019-03-25T17:21:37.750Z,11.12
2019-03-25T17:24:06.582Z,7.67
2019-03-25T17:26:42.262Z,11.70
2019-03-25T17:29:05.999Z,15.50
2019-03-25T17:31:34.816Z,7.50
2019-03-25T17:34:03.586Z,13.13
2019-03-25T17:36:32.428Z,6.35
2019-03-25T17:39:01.230Z,10.38
2019-03-25T17:41:30.038Z,17.05
2019-03-25T17:43:58.875Z,9.48
2019-03-25T17:46:28.042Z,11.00
2019-03-25T17:48:56.838Z,13.27
2019-03-25T17:51:25.672Z,4.72
2019-03-25T17:53:54.491Z,9.13
2019-03-25T17:56:23.780Z,7.40
2019-03-25T17:58:53.362Z,10.70
2019-03-25T18:01:32.104Z,6.00
2019-03-25T18:03:56.063Z,14.10
2019-03-25T18:06:26.291Z,13.28
2019-03-25T18:08:57.920Z,8.68
2019-03-25T18:11:26.881Z,9.05
2019-03-25T18:13:55.708Z,13.32
2019-03-25T18:16:25.498Z,13.32
2019-03-25T18:18:57.934Z,15.80
2019-03-25T18:21:27.635Z,11.00
2019-03-25T18:23:58.011Z,10.40
2019-03-25T18:26:27.795Z,13.63
2019-03-25T18:28:58.881Z,9.93
2019-03-25T18:31:29.955Z,11.97
2019-03-25T18:33:58.757Z,8.65
2019-03-25T18:36:30.136Z,11.55
2019-03-25T18:38:58.890Z,9.73
2019-03-25T18:41:30.134Z,7.03
2019-03-25T18:44:00.535Z,10.37
2019-03-25T18:46:29.494Z,8.73
2019-03-25T18:49:00.284Z,11.35
2019-03-25T18:51:31.286Z,9.95
2019-03-25T18:54:03.073Z,7.55
2019-03-25T18:56:39.255Z,11.33
2019-03-25T18:59:05.558Z,12.77
2019-03-25T19:01:35.662Z,13.07
2019-03-25T19:04:05.455Z,6.13
2019-03-25T19:06:39.704Z,10.20
2019-03-25T19:09:08.968Z,4.10
2019-03-25T19:11:39.558Z,9.15
2019-03-25T19:14:10.674Z,7.62
2019-03-25T19:16:43.863Z,13.18
2019-03-25T19:19:14.062Z,7.67
2019-03-25T19:21:43.216Z,8.63
2019-03-25T19:24:14.265Z,6.90
2019-03-25T19:26:44.282Z,6.03
2019-03-25T19:29:16.211Z,8.63
2019-03-25T19:31:47.344Z,9.60
2019-03-25T19:34:18.462Z,4.80
2019-03-25T19:36:47.487Z,5.40
2019-03-25T19:39:18.109Z,9.07
2019-03-25T19:41:48.411Z,10.85
2019-03-25T19:44:20.845Z,4.45
2019-03-25T19:46:51.464Z,4.13
2019-03-25T19:49:21.884Z,5.57
2019-03-25T19:51:53.659Z,5.83
2019-03-25T19:54:24.443Z,5.75
2019-03-25T19:56:54.582Z,8.15
2019-03-25T19:59:23.859Z,3.97
2019-03-25T20:01:53.246Z,11.00
2019-03-25T20:04:23.141Z,7.90
2019-03-25T20:06:54.737Z,18.52
2019-03-25T20:09:23.891Z,5.87
2019-03-25T20:11:53.163Z,8.38
2019-03-25T20:14:22.330Z,9.18
2019-03-25T20:16:51.602Z,8.43
2019-03-25T20:19:22.491Z,5.93
2019-03-25T20:21:51.582Z,5.73
2019-03-25T20:24:21.449Z,3.12
2019-03-25T20:26:50.322Z,3.77
2019-03-25T20:29:21.480Z,8.48
2019-03-25T20:31:51.498Z,7.85
2019-03-25T20:34:34.219Z,6.15
2019-03-25T20:37:03.771Z,8.50
2019-03-25T20:39:35.531Z,10.53
2019-03-25T20:42:05.246Z,9.60
2019-03-25T20:44:34.453Z,7.10
2019-03-25T20:47:05.086Z,8.60
2019-03-25T20:49:40.489Z,4.60
2019-03-25T20:52:08.998Z,5.33
2019-03-25T20:54:38.298Z,7.90
2019-03-25T20:57:07.073Z,12.03
2019-03-25T20:59:36.007Z,12.07
2019-03-25T21:02:04.964Z,12.67
2019-03-25T21:04:33.962Z,6.47
2019-03-25T21:07:04.113Z,4.53
2019-03-25T21:09:33.075Z,4.08
2019-03-25T21:12:01.858Z,5.27
2019-03-25T21:14:30.609Z,5.23
2019-03-25T21:16:59.411Z,2.55
2019-03-25T21:19:28.238Z,8.75
2019-03-25T21:21:57.021Z,7.40
2019-03-25T21:24:26.765Z,4.83
2019-03-25T21:26:55.712Z,11.00
2019-03-25T21:29:25.732Z,11.57
2019-03-25T21:31:54.496Z,5.40
2019-03-25T21:34:23.242Z,8.43
2019-03-25T21:36:52.058Z,9.87
2019-03-25T21:39:21.119Z,4.63
2019-03-25T21:41:49.922Z,10.30
2019-03-25T21:44:18.910Z,7.70
2019-03-25T21:46:47.703Z,4.63
2019-03-25T21:49:16.437Z,5.10
2019-03-25T21:51:46.348Z,5.28
2019-03-25T21:54:15.177Z,3.60
2019-03-25T21:56:43.974Z,6.15
2019-03-25T21:59:12.705Z,6.12
2019-03-25T22:01:41.442Z,4.50
2019-03-25T22:04:10.227Z,5.12
2019-03-25T22:06:39.015Z,13.17
2019-03-25T22:09:07.959Z,8.60
2019-03-25T22:11:36.773Z,3.17
2019-03-25T22:14:05.579Z,6.60
2019-03-25T22:16:34.409Z,4.85
2019-03-25T22:19:03.539Z,4.08
2019-03-25T22:21:32.399Z,5.50
2019-03-25T22:24:01.240Z,8.53
2019-03-25T22:26:30.038Z,6.07
2019-03-25T22:28:58.900Z,6.40
2019-03-25T22:31:27.679Z,9.85
2019-03-25T22:33:56.482Z,5.20
2019-03-25T22:36:26.245Z,7.57
2019-03-25T22:38:55.042Z,5.43
2019-03-25T22:41:24.151Z,4.33
2019-03-25T22:43:53.346Z,11.33
2019-03-25T22:46:22.103Z,4.63
2019-03-25T22:48:50.916Z,8.53
2019-03-25T22:51:20.702Z,6.83
2019-03-25T22:53:49.545Z,2.80
2019-03-25T22:56:18.343Z,8.00
2019-03-25T22:58:47.389Z,9.10
2019-03-25T23:01:16.519Z,7.65
2019-03-25T23:03:45.313Z,6.07
2019-03-25T23:06:14.163Z,7.17
2019-03-25T23:08:42.969Z,7.07
2019-03-25T23:11:12.151Z,8.27
2019-03-25T23:13:40.935Z,9.40
2019-03-25T23:16:10.133Z,5.33
2019-03-25T23:18:38.973Z,6.97
2019-03-25T23:21:07.815Z,7.07
2019-03-25T23:23:36.586Z,4.50
2019-03-25T23:26:05.348Z,15.03
2019-03-25T23:28:34.714Z,6.47
2019-03-25T23:31:03.549Z,11.27
2019-03-25T23:33:32.417Z,9.50
2019-03-25T23:36:01.318Z,4.47
2019-03-25T23:38:30.142Z,4.80
2019-03-25T23:40:59.041Z,7.07
2019-03-25T23:43:27.840Z,7.37
2019-03-25T23:45:56.838Z,12.30
2019-03-25T23:48:25.678Z,9.73
2019-03-25T23:50:54.550Z,4.53
2019-03-25T23:53:23.337Z,6.77
2019-03-25T23:55:52.265Z,4.00
2019-03-25T23:58:21.253Z,4.17
