createdAt,value
2018-02-21T12:02:21.211Z,3.30
2018-02-21T13:53:53.753Z,5.10
2018-02-21T13:56:23.559Z,5.10
2018-02-21T13:58:52.926Z,5.20
2018-02-21T14:01:20.043Z,5.30
2018-02-21T14:04:04.350Z,5.10
2018-02-21T14:06:42.931Z,5.00
2018-02-21T14:09:18.364Z,5.00
2018-02-21T14:11:47.500Z,5.00
2018-02-21T14:14:14.658Z,4.80
2018-02-21T14:16:42.556Z,4.80
2018-02-21T14:19:17.677Z,5.00
2018-02-21T14:21:45.223Z,5.00
2018-02-21T14:24:12.330Z,5.00
2018-02-21T14:26:40.773Z,5.10
2018-02-21T14:29:07.900Z,5.00
2018-02-21T14:31:39.042Z,4.80
2018-02-21T14:34:06.886Z,4.90
2018-02-21T14:36:40.178Z,4.90
2018-02-21T15:00:05.737Z,4.60
2018-02-21T15:23:45.658Z,4.50
2018-02-21T15:26:13.981Z,4.50
2018-02-21T15:28:41.453Z,4.50
2018-02-21T15:31:12.230Z,4.30
2018-02-21T15:33:39.356Z,4.30
2018-02-21T15:36:07.209Z,4.30
2018-02-21T15:38:35.977Z,4.20
2018-02-21T15:41:05.033Z,4.20
2018-02-21T15:43:40.065Z,4.20
2018-02-21T15:46:11.477Z,4.20
2018-02-21T16:03:14.814Z,4.00
2018-02-21T16:23:52.005Z,3.40
2018-02-21T16:26:24.233Z,3.30
2018-02-21T16:28:54.292Z,3.30
2018-02-21T16:31:21.892Z,3.20
2018-02-21T16:33:49.120Z,3.10
2018-02-21T16:36:19.247Z,3.10
2018-02-21T16:38:59.639Z,3.00
2018-02-21T20:45:11.082Z,0.10
2018-02-21T21:05:44.321Z,-0.10
2018-02-21T21:08:17.763Z,-0.10
2018-02-21T21:10:49.626Z,-0.20
2018-02-21T21:13:23.505Z,-0.20
2018-02-21T21:15:51.419Z,-0.20
2018-02-21T21:18:20.183Z,-0.30
2018-02-21T21:20:48.502Z,-0.20
2018-02-21T21:25:51.345Z,-0.30
2018-02-21T21:28:21.134Z,-0.30
