createdAt,value
2022-10-18T00:00:46.361Z,95678.25
2022-10-18T00:03:12.870Z,95674.66
2022-10-18T00:05:42.220Z,95677.06
2022-10-18T00:08:08.906Z,95674.66
2022-10-18T00:10:35.437Z,95657.84
2022-10-18T00:13:01.951Z,95659.03
2022-10-18T00:15:28.515Z,95663.84
2022-10-18T00:17:55.047Z,95666.94
2022-10-18T00:20:21.768Z,95678.00
2022-10-18T00:22:48.361Z,95683.50
2022-10-18T00:25:15.335Z,95692.59
2022-10-18T00:27:42.138Z,95689.03
2022-10-18T00:30:09.312Z,95694.03
2022-10-18T00:32:40.858Z,95710.84
2022-10-18T00:35:09.132Z,95716.34
2022-10-18T00:37:36.111Z,95716.84
2022-10-18T00:40:03.794Z,95712.50
2022-10-18T00:42:34.201Z,95703.88
2022-10-18T00:45:15.268Z,95705.28
2022-10-18T00:47:44.014Z,95700.47
2022-10-18T00:50:11.036Z,95699.53
2022-10-18T00:52:47.078Z,95698.09
2022-10-18T00:55:13.840Z,95707.69
2022-10-18T00:57:43.076Z,95702.88
2022-10-18T01:00:10.842Z,95706.47
2022-10-18T01:02:40.303Z,95708.84
2022-10-18T01:05:07.584Z,95698.06
2022-10-18T01:07:55.705Z,95692.28
2022-10-18T01:10:30.083Z,95685.56
2022-10-18T01:13:11.972Z,95690.34
2022-10-18T01:16:04.603Z,95698.03
2022-10-18T01:18:40.928Z,95701.56
2022-10-18T01:21:14.611Z,95693.91
2022-10-18T01:24:12.761Z,95691.25
2022-10-18T01:26:48.349Z,95688.59
2022-10-18T01:30:01.693Z,95691.91
2022-10-18T01:32:34.625Z,95689.75
2022-10-18T01:35:09.689Z,95694.78
2022-10-18T01:37:37.784Z,95692.34
2022-10-18T01:40:07.744Z,95696.91
2022-10-18T01:42:35.257Z,95697.81
2022-10-18T01:45:04.290Z,95690.44
2022-10-18T01:47:31.782Z,95687.97
2022-10-18T01:50:00.261Z,95681.03
2022-10-18T01:52:27.082Z,95686.06
2022-10-18T01:54:55.385Z,95676.69
2022-10-18T01:57:28.073Z,95677.88
2022-10-18T01:59:57.981Z,95674.28
2022-10-18T02:02:39.634Z,95670.19
2022-10-18T02:05:29.595Z,95680.03
2022-10-18T02:08:12.191Z,95682.16
2022-10-18T02:10:49.953Z,95687.16
2022-10-18T02:13:20.208Z,95679.75
2022-10-18T02:15:50.368Z,95686.19
2022-10-18T02:18:25.649Z,95684.50
2022-10-18T02:20:53.578Z,95683.78
2022-10-18T02:23:23.389Z,95685.22
2022-10-18T02:25:51.031Z,95673.41
2022-10-18T02:28:18.082Z,95689.00
2022-10-18T02:30:53.027Z,95697.38
2022-10-18T02:33:38.591Z,95694.97
2022-10-18T02:36:18.531Z,95696.63
2022-10-18T02:38:46.734Z,95690.88
2022-10-18T02:41:22.866Z,95694.25
2022-10-18T02:43:49.603Z,95698.06
2022-10-18T02:46:16.488Z,95701.91
2022-10-18T02:48:43.104Z,95698.75
2022-10-18T02:51:09.891Z,95694.91
2022-10-18T02:53:36.520Z,95704.03
2022-10-18T02:56:03.393Z,95694.22
2022-10-18T02:58:30.246Z,95707.38
2022-10-18T03:00:56.957Z,95706.66
2022-10-18T03:03:23.601Z,95711.94
2022-10-18T03:05:51.194Z,95713.09
2022-10-18T03:08:18.378Z,95711.22
2022-10-18T03:10:46.645Z,95715.03
2022-10-18T03:13:13.552Z,95715.47
2022-10-18T03:15:43.041Z,95722.22
2022-10-18T03:18:10.059Z,95723.38
2022-10-18T03:20:36.801Z,95732.03
2022-10-18T03:23:03.507Z,95727.22
2022-10-18T03:25:30.295Z,95725.78
2022-10-18T03:27:56.919Z,95718.78
2022-10-18T03:30:23.552Z,95730.81
2022-10-18T03:32:50.576Z,95731.25
2022-10-18T03:35:17.319Z,95730.53
2022-10-18T03:37:44.061Z,95729.06
2022-10-18T03:40:10.984Z,95730.25
2022-10-18T03:42:37.640Z,95726.94
2022-10-18T03:45:05.029Z,95727.63
2022-10-18T03:47:31.720Z,95738.16
2022-10-18T03:49:58.344Z,95734.34
2022-10-18T03:52:25.032Z,95716.41
2022-10-18T03:54:51.711Z,95727.63
2022-10-18T03:57:18.374Z,95729.56
2022-10-18T03:59:45.096Z,95721.66
2022-10-18T04:02:11.725Z,95711.31
2022-10-18T04:04:38.352Z,95715.66
2022-10-18T04:07:05.134Z,95697.44
2022-10-18T04:09:31.819Z,95696.25
2022-10-18T04:11:58.585Z,95695.50
2022-10-18T04:14:25.287Z,95693.59
2022-10-18T04:16:51.906Z,95707.50
2022-10-18T04:19:18.933Z,95715.66
2022-10-18T04:21:45.621Z,95710.88
2022-10-18T04:24:12.277Z,95714.94
2022-10-18T04:26:38.917Z,95710.38
2022-10-18T04:29:05.734Z,95701.28
2022-10-18T04:31:32.412Z,95704.66
2022-10-18T04:33:59.014Z,95703.94
2022-10-18T04:36:25.678Z,95697.47
2022-10-18T04:38:52.422Z,95694.81
2022-10-18T04:41:19.023Z,95693.66
2022-10-18T04:46:17.392Z,95688.38
2022-10-18T04:48:44.013Z,95699.63
2022-10-18T04:51:10.862Z,95693.66
2022-10-18T04:53:37.603Z,95692.47
2022-10-18T04:56:04.346Z,95691.28
2022-10-18T04:58:30.991Z,95701.09
2022-10-18T05:00:57.626Z,95699.19
2022-10-18T05:03:24.244Z,95693.44
2022-10-18T05:06:01.466Z,95692.25
2022-10-18T05:08:29.691Z,95697.50
2022-10-18T05:10:56.492Z,95688.41
2022-10-18T05:13:23.195Z,95698.00
2022-10-18T05:15:49.883Z,95700.63
2022-10-18T05:18:16.761Z,95710.19
2022-10-18T05:20:43.388Z,95699.22
2022-10-18T05:23:12.735Z,95698.75
2022-10-18T05:25:40.774Z,95698.28
2022-10-18T05:28:11.134Z,95704.28
2022-10-18T05:30:48.004Z,95703.56
2022-10-18T05:33:14.635Z,95691.09
2022-10-18T05:35:41.268Z,95699.72
2022-10-18T05:38:10.839Z,95698.78
2022-10-18T05:40:40.346Z,95707.88
2022-10-18T05:43:06.979Z,95700.25
2022-10-18T05:45:33.662Z,95708.88
2022-10-18T05:48:00.343Z,95705.28
2022-10-18T05:50:27.004Z,95704.56
2022-10-18T05:53:06.751Z,95706.03
2022-10-18T05:55:39.521Z,95713.94
2022-10-18T05:58:06.292Z,95709.63
2022-10-18T06:00:32.975Z,95707.00
2022-10-18T06:03:00.525Z,95709.63
2022-10-18T06:05:27.817Z,95711.06
2022-10-18T06:07:54.553Z,95709.88
2022-10-18T06:10:21.206Z,95715.41
2022-10-18T06:12:47.889Z,95711.56
2022-10-18T06:15:14.713Z,95714.22
2022-10-18T06:17:41.356Z,95720.19
2022-10-18T06:20:08.628Z,95713.03
2022-10-18T06:22:35.664Z,95717.09
2022-10-18T06:25:02.504Z,95715.16
2022-10-18T06:27:31.716Z,95723.78
2022-10-18T06:29:58.641Z,95722.63
2022-10-18T06:32:25.439Z,95718.78
2022-10-18T06:34:52.314Z,95724.31
2022-10-18T06:37:18.979Z,95726.25
2022-10-18T06:39:45.709Z,95723.84
2022-10-18T06:42:12.556Z,95725.28
2022-10-18T06:44:39.177Z,95724.81
2022-10-18T06:47:07.970Z,95724.38
2022-10-18T06:49:34.585Z,95727.72
2022-10-18T06:52:01.254Z,95733.94
2022-10-18T06:54:27.915Z,95733.50
2022-10-18T06:56:58.102Z,95737.56
2022-10-18T06:59:27.501Z,95739.03
2022-10-18T07:01:57.155Z,95728.72
2022-10-18T07:04:23.932Z,95729.25
2022-10-18T07:06:50.572Z,95724.19
2022-10-18T07:09:17.187Z,95725.66
2022-10-18T07:11:43.878Z,95729.97
2022-10-18T07:14:12.722Z,95745.59
2022-10-18T07:16:42.814Z,95753.28
2022-10-18T07:19:09.545Z,95753.06
2022-10-18T07:21:36.611Z,95755.97
2022-10-18T07:24:03.391Z,95762.19
2022-10-18T07:26:36.065Z,95758.13
2022-10-18T07:29:07.868Z,95762.94
2022-10-18T07:31:35.610Z,95758.16
2022-10-18T07:34:04.952Z,95755.53
2022-10-18T07:36:31.705Z,95753.41
2022-10-18T07:38:58.316Z,95758.44
2022-10-18T07:41:25.255Z,95759.16
2022-10-18T07:43:52.897Z,95758.47
2022-10-18T07:46:21.475Z,95758.25
2022-10-18T07:48:48.477Z,95757.31
2022-10-18T07:51:15.333Z,95759.72
2022-10-18T07:53:42.017Z,95759.25
2022-10-18T07:56:15.943Z,95764.31
2022-10-18T07:58:47.148Z,95753.06
2022-10-18T08:01:15.193Z,95748.28
2022-10-18T08:03:42.846Z,95753.56
2022-10-18T08:06:12.499Z,95750.94
2022-10-18T08:08:40.297Z,95751.44
2022-10-18T08:11:21.766Z,95747.38
2022-10-18T08:13:48.638Z,95744.47
2022-10-18T08:16:23.939Z,95734.66
2022-10-18T08:18:51.003Z,95738.97
2022-10-18T08:21:19.524Z,95740.69
2022-10-18T08:23:46.717Z,95737.81
2022-10-18T08:26:16.862Z,95735.69
2022-10-18T08:28:53.610Z,95745.25
2022-10-18T08:31:30.851Z,95746.94
2022-10-18T08:33:57.729Z,95742.88
2022-10-18T08:36:24.799Z,95748.88
2022-10-18T08:38:51.898Z,95753.22
2022-10-18T08:41:37.083Z,95750.81
2022-10-18T08:44:12.491Z,95752.22
2022-10-18T08:46:45.330Z,95746.47
2022-10-18T08:49:29.041Z,95757.78
2022-10-18T08:51:57.930Z,95752.72
2022-10-18T08:54:31.712Z,95750.09
2022-10-18T08:57:01.447Z,95751.50
2022-10-18T08:59:38.209Z,95751.53
2022-10-18T09:02:10.772Z,95749.84
2022-10-18T09:04:48.636Z,95756.34
2022-10-18T09:07:51.864Z,95748.16
2022-10-18T09:10:41.331Z,95751.75
2022-10-18T09:13:45.565Z,95760.16
2022-10-18T09:16:25.683Z,95758.22
2022-10-18T09:19:10.651Z,95753.66
2022-10-18T09:21:44.238Z,95750.56
2022-10-18T09:24:29.363Z,95757.28
2022-10-18T09:27:03.066Z,95753.16
2022-10-18T09:29:48.618Z,95758.47
2022-10-18T09:32:18.269Z,95759.41
2022-10-18T09:34:57.259Z,95749.78
2022-10-18T09:37:25.522Z,95751.22
2022-10-18T09:40:05.042Z,95746.13
2022-10-18T09:42:37.781Z,95745.63
2022-10-18T09:45:31.041Z,95742.22
2022-10-18T09:48:19.976Z,95747.28
2022-10-18T09:51:04.067Z,95749.16
2022-10-18T09:53:44.542Z,95748.41
2022-10-18T09:56:42.061Z,95744.75
2022-10-18T09:59:47.318Z,95741.84
2022-10-18T10:02:16.421Z,95744.00
2022-10-18T10:04:43.145Z,95747.34
2022-10-18T10:07:14.295Z,95744.41
2022-10-18T10:10:13.790Z,95737.09
2022-10-18T10:12:41.227Z,95744.56
2022-10-18T10:15:22.509Z,95740.84
2022-10-18T10:17:59.123Z,95743.94
2022-10-18T10:20:30.751Z,95740.59
2022-10-18T10:23:07.534Z,95741.22
2022-10-18T10:25:38.847Z,95743.13
2022-10-18T10:28:14.001Z,95738.69
2022-10-18T10:30:40.758Z,95736.72
2022-10-18T10:33:30.178Z,95733.97
2022-10-18T10:36:01.989Z,95730.06
2022-10-18T10:38:30.875Z,95731.00
2022-10-18T10:40:58.344Z,95727.31
2022-10-18T10:43:39.769Z,95730.13
2022-10-18T10:46:08.838Z,95730.03
2022-10-18T10:48:48.143Z,95729.22
2022-10-18T10:51:18.451Z,95721.28
2022-10-18T10:54:00.099Z,95719.00
2022-10-18T10:56:29.582Z,95712.69
2022-10-18T10:59:01.658Z,95710.13
2022-10-18T11:01:33.158Z,95716.78
2022-10-18T11:04:04.273Z,95720.53
2022-10-18T11:06:36.996Z,95714.69
2022-10-18T11:09:10.228Z,95713.69
2022-10-18T11:11:46.948Z,95718.25
2022-10-18T11:14:27.480Z,95710.28
2022-10-18T11:16:56.874Z,95705.19
2022-10-18T11:19:34.516Z,95707.66
2022-10-18T11:22:04.933Z,95708.47
2022-10-18T11:24:31.654Z,95701.97
2022-10-18T11:27:06.201Z,95697.28
2022-10-18T11:29:48.160Z,95703.94
2022-10-18T11:32:30.851Z,95700.25
2022-10-18T11:35:12.716Z,95697.00
2022-10-18T11:37:56.355Z,95703.13
2022-10-18T11:40:44.329Z,95695.09
2022-10-18T11:43:19.055Z,95683.50
2022-10-18T11:46:04.182Z,95686.88
2022-10-18T11:48:49.112Z,95681.38
2022-10-18T11:51:34.336Z,95676.53
2022-10-18T11:54:46.925Z,95668.25
2022-10-18T11:57:25.703Z,95673.97
2022-10-18T12:00:03.434Z,95678.13
2022-10-18T12:03:11.673Z,95690.53
2022-10-18T12:05:39.847Z,95674.66
2022-10-18T12:08:15.068Z,95674.66
2022-10-18T12:11:00.346Z,95668.97
2022-10-18T12:13:41.602Z,95664.38
2022-10-18T12:16:10.545Z,95665.38
2022-10-18T12:18:48.616Z,95654.22
2022-10-18T12:21:23.183Z,95659.75
2022-10-18T12:23:55.017Z,95649.16
2022-10-18T12:26:22.622Z,95656.47
2022-10-18T12:29:00.643Z,95655.72
2022-10-18T12:31:35.035Z,95655.47
2022-10-18T12:34:21.902Z,95660.28
2022-10-18T12:37:12.482Z,95657.06
2022-10-18T12:40:10.668Z,95648.66
2022-10-18T12:42:46.248Z,95652.91
2022-10-18T12:45:26.497Z,95642.69
2022-10-18T12:47:54.433Z,95642.28
2022-10-18T12:50:53.216Z,95641.59
2022-10-18T12:53:25.988Z,95641.22
2022-10-18T12:55:53.900Z,95644.94
2022-10-18T12:58:23.353Z,95645.22
2022-10-18T13:00:50.107Z,95639.59
2022-10-18T13:03:17.350Z,95640.06
2022-10-18T13:05:52.878Z,95636.06
2022-10-18T13:08:34.253Z,95631.81
2022-10-18T13:11:12.936Z,95631.22
2022-10-18T13:13:58.102Z,95636.88
2022-10-18T13:16:56.765Z,95637.53
2022-10-18T13:19:27.736Z,95635.13
2022-10-18T13:22:36.339Z,95639.22
2022-10-18T13:25:40.986Z,95640.69
2022-10-18T13:28:25.725Z,95642.56
2022-10-18T13:31:23.594Z,95646.34
2022-10-18T13:33:50.871Z,95647.94
2022-10-18T13:36:22.587Z,95645.06
2022-10-18T13:38:57.936Z,95650.28
2022-10-18T13:41:34.497Z,95653.66
2022-10-18T13:44:02.263Z,95655.34
2022-10-18T13:46:34.758Z,95646.66
2022-10-18T13:49:23.050Z,95650.28
2022-10-18T13:52:01.091Z,95640.88
2022-10-18T13:54:58.597Z,95639.22
2022-10-18T13:57:45.243Z,95647.03
2022-10-18T14:00:44.853Z,95645.66
2022-10-18T14:04:01.440Z,95645.16
2022-10-18T14:06:37.502Z,95639.69
2022-10-18T14:09:14.194Z,95634.94
2022-10-18T14:12:01.531Z,95638.06
2022-10-18T14:14:33.942Z,95638.91
2022-10-18T14:17:22.324Z,95635.03
2022-10-18T14:20:00.468Z,95636.06
2022-10-18T14:23:06.779Z,95640.38
2022-10-18T14:25:36.602Z,95634.50
2022-10-18T14:28:17.106Z,95632.13
2022-10-18T14:30:56.047Z,95627.84
2022-10-18T14:33:36.566Z,95632.88
2022-10-18T14:36:20.177Z,95634.66
2022-10-18T14:38:53.157Z,95630.75
2022-10-18T14:41:26.502Z,95636.97
2022-10-18T14:44:09.762Z,95631.13
2022-10-18T14:46:45.656Z,95632.03
2022-10-18T14:49:14.888Z,95632.72
2022-10-18T14:51:44.403Z,95630.06
2022-10-18T14:54:21.029Z,95631.50
2022-10-18T14:56:50.504Z,95638.59
2022-10-18T14:59:33.602Z,95634.50
2022-10-18T15:02:05.158Z,95642.88
2022-10-18T15:04:34.940Z,95635.75
2022-10-18T15:07:03.603Z,95637.63
2022-10-18T15:09:32.002Z,95637.31
2022-10-18T15:12:00.708Z,95636.25
2022-10-18T15:14:28.816Z,95636.06
2022-10-18T15:17:01.788Z,95630.53
2022-10-18T15:19:35.128Z,95631.47
2022-10-18T15:22:31.289Z,95641.59
2022-10-18T15:25:14.972Z,95642.88
2022-10-18T15:28:03.206Z,95641.41
2022-10-18T15:30:43.834Z,95638.53
2022-10-18T15:33:22.188Z,95648.50
2022-10-18T15:35:49.174Z,95647.81
2022-10-18T15:38:17.413Z,95647.81
2022-10-18T15:40:44.447Z,95650.47
2022-10-18T15:43:23.480Z,95650.47
2022-10-18T15:46:07.378Z,95654.53
2022-10-18T15:48:39.694Z,95656.31
2022-10-18T15:51:30.747Z,95657.03
2022-10-18T15:54:00.237Z,95666.09
2022-10-18T15:56:35.142Z,95660.00
2022-10-18T15:59:20.750Z,95658.22
2022-10-18T16:01:47.550Z,95659.09
2022-10-18T16:04:20.046Z,95658.84
2022-10-18T16:06:46.719Z,95657.03
2022-10-18T16:09:16.732Z,95666.00
2022-10-18T16:11:43.915Z,95660.13
2022-10-18T16:14:10.745Z,95666.34
2022-10-18T16:16:37.403Z,95667.09
2022-10-18T16:19:04.082Z,95670.28
2022-10-18T16:21:36.607Z,95664.25
2022-10-18T16:24:03.830Z,95669.38
2022-10-18T16:26:30.579Z,95675.22
2022-10-18T16:28:58.464Z,95669.19
2022-10-18T16:31:28.006Z,95666.31
2022-10-18T16:33:55.672Z,95666.13
2022-10-18T16:36:29.143Z,95671.25
2022-10-18T16:38:56.338Z,95677.63
2022-10-18T16:41:23.837Z,95681.16
2022-10-18T16:43:51.404Z,95677.56
2022-10-18T16:46:30.139Z,95676.13
2022-10-18T16:48:57.444Z,95679.84
2022-10-18T16:51:24.596Z,95679.63
2022-10-18T16:53:53.346Z,95684.03
2022-10-18T16:56:21.269Z,95691.84
2022-10-18T16:58:48.688Z,95692.16
2022-10-18T17:01:18.829Z,95692.66
2022-10-18T17:03:46.041Z,95702.91
2022-10-18T17:06:19.076Z,95697.44
2022-10-18T17:08:46.100Z,95699.88
2022-10-18T17:11:14.043Z,95699.69
2022-10-18T17:13:40.824Z,95700.72
2022-10-18T17:16:13.894Z,95707.06
2022-10-18T17:18:40.517Z,95712.91
2022-10-18T17:21:07.127Z,95728.69
2022-10-18T17:23:34.239Z,95746.41
2022-10-18T17:26:07.138Z,95755.41
2022-10-18T17:28:42.133Z,95739.03
2022-10-18T17:31:08.818Z,95729.44
2022-10-18T17:33:35.743Z,95734.34
2022-10-18T17:36:02.979Z,95746.22
2022-10-18T17:38:29.631Z,95755.94
2022-10-18T17:40:57.303Z,95758.94
2022-10-18T17:43:24.353Z,95755.31
2022-10-18T17:45:56.635Z,95745.72
2022-10-18T17:48:24.685Z,95750.13
2022-10-18T17:50:51.600Z,95757.72
2022-10-18T17:53:22.663Z,95748.09
2022-10-18T17:55:49.516Z,95750.56
2022-10-18T17:58:16.216Z,95752.09
2022-10-18T18:00:43.029Z,95747.97
2022-10-18T18:03:09.791Z,95753.63
2022-10-18T18:05:36.435Z,95751.97
2022-10-18T18:08:04.073Z,95754.94
2022-10-18T18:10:33.359Z,95764.63
2022-10-18T18:13:00.597Z,95752.88
2022-10-18T18:15:27.586Z,95758.50
2022-10-18T18:17:58.101Z,95760.75
2022-10-18T18:20:25.766Z,95752.34
2022-10-18T18:22:52.727Z,95754.78
2022-10-18T18:25:20.058Z,95753.66
2022-10-18T18:27:46.751Z,95758.78
2022-10-18T18:30:14.483Z,95763.16
2022-10-18T18:32:41.105Z,95764.19
2022-10-18T18:35:07.930Z,95767.16
2022-10-18T18:37:34.596Z,95765.38
2022-10-18T18:40:01.193Z,95764.88
2022-10-18T18:42:27.857Z,95759.34
2022-10-18T18:44:54.470Z,95758.44
2022-10-18T18:47:23.499Z,95765.47
2022-10-18T18:49:51.696Z,95761.88
2022-10-18T18:52:18.345Z,95758.25
2022-10-18T18:54:48.283Z,95758.81
2022-10-18T18:57:14.933Z,95745.09
2022-10-18T18:59:41.585Z,95753.56
2022-10-18T19:02:10.010Z,95750.00
2022-10-18T19:04:36.647Z,95758.97
2022-10-18T19:07:03.366Z,95752.72
2022-10-18T19:09:30.007Z,95755.16
2022-10-18T19:11:56.736Z,95762.19
2022-10-18T19:14:25.495Z,95755.94
2022-10-18T19:16:54.909Z,95761.06
2022-10-18T19:19:23.770Z,95761.38
2022-10-18T19:21:56.304Z,95757.75
2022-10-18T19:24:24.516Z,95748.88
2022-10-18T19:27:03.051Z,95753.97
2022-10-18T19:29:32.272Z,95736.22
2022-10-18T19:32:01.353Z,95742.69
2022-10-18T19:34:29.510Z,95740.53
2022-10-18T19:36:56.690Z,95738.16
2022-10-18T19:39:34.416Z,95743.28
2022-10-18T19:42:03.888Z,95753.66
2022-10-18T19:44:33.449Z,95752.75
2022-10-18T19:47:00.522Z,95755.91
2022-10-18T19:49:28.799Z,95748.22
2022-10-18T19:51:56.738Z,95750.16
2022-10-18T19:54:23.477Z,95755.75
2022-10-18T19:56:50.369Z,95756.25
2022-10-18T19:59:17.886Z,95754.59
2022-10-18T20:01:45.143Z,95752.44
2022-10-18T20:04:13.243Z,95756.84
2022-10-18T20:06:43.656Z,95759.25
2022-10-18T20:09:17.806Z,95749.66
2022-10-18T20:11:50.464Z,95758.63
2022-10-18T20:14:17.102Z,95755.75
2022-10-18T20:16:43.815Z,95762.06
2022-10-18T20:19:10.751Z,95756.53
2022-10-18T20:21:37.836Z,95758.75
2022-10-18T20:24:05.695Z,95761.88
2022-10-18T20:26:32.781Z,95761.69
2022-10-18T20:29:00.124Z,95767.97
2022-10-18T20:31:33.903Z,95767.06
2022-10-18T20:34:01.845Z,95759.13
2022-10-18T20:36:31.002Z,95753.91
2022-10-18T20:38:58.424Z,95746.91
2022-10-18T20:41:28.209Z,95751.50
2022-10-18T20:43:56.077Z,95753.22
2022-10-18T20:46:23.509Z,95748.41
2022-10-18T20:48:51.188Z,95748.94
2022-10-18T20:51:18.424Z,95747.97
2022-10-18T20:53:45.749Z,95747.03
2022-10-18T20:56:17.502Z,95749.25
2022-10-18T20:58:45.169Z,95747.59
2022-10-18T21:01:23.489Z,95747.38
2022-10-18T21:03:52.229Z,95746.22
2022-10-18T21:06:29.074Z,95750.56
2022-10-18T21:09:00.850Z,95744.81
2022-10-18T21:11:29.541Z,95751.13
2022-10-18T21:14:00.177Z,95749.44
2022-10-18T21:16:27.428Z,95759.59
2022-10-18T21:18:54.883Z,95758.66
2022-10-18T21:21:25.219Z,95755.78
2022-10-18T21:23:52.338Z,95753.41
2022-10-18T21:26:24.168Z,95746.44
2022-10-18T21:28:53.058Z,95754.91
2022-10-18T21:31:22.133Z,95750.56
2022-10-18T21:33:56.255Z,95745.53
2022-10-18T21:36:23.827Z,95739.78
2022-10-18T21:38:50.924Z,95739.59
2022-10-18T21:41:18.873Z,95734.03
2022-10-18T21:43:51.218Z,95732.41
2022-10-18T21:46:20.245Z,95723.97
2022-10-18T21:48:49.113Z,95740.38
2022-10-18T21:51:18.420Z,95731.47
2022-10-18T21:53:46.915Z,95733.66
2022-10-18T21:56:16.170Z,95724.06
2022-10-18T21:58:43.851Z,95715.19
2022-10-18T22:01:16.716Z,95721.44
2022-10-18T22:03:45.131Z,95717.13
2022-10-18T22:06:14.699Z,95719.56
2022-10-18T22:08:47.181Z,95713.81
2022-10-18T22:11:14.512Z,95712.16
2022-10-18T22:13:42.224Z,95713.13
2022-10-18T22:16:11.286Z,95703.75
2022-10-18T22:18:37.963Z,95708.09
2022-10-18T22:21:07.227Z,95698.47
2022-10-18T22:23:39.911Z,95698.22
2022-10-18T22:26:19.354Z,95694.84
2022-10-18T22:28:46.766Z,95697.06
2022-10-18T22:31:18.632Z,95692.28
2022-10-18T22:33:45.669Z,95690.59
2022-10-18T22:36:15.094Z,95689.16
2022-10-18T22:38:41.843Z,95690.38
2022-10-18T22:41:10.889Z,95693.50
2022-10-18T22:43:38.257Z,95689.16
2022-10-18T22:46:07.777Z,95679.09
2022-10-18T22:48:35.125Z,95682.22
2022-10-18T22:51:02.210Z,95680.06
2022-10-18T22:53:29.579Z,95673.84
2022-10-18T22:55:56.240Z,95682.25
2022-10-18T22:58:23.253Z,95674.13
2022-10-18T23:00:50.343Z,95682.53
2022-10-18T23:03:18.747Z,95672.41
2022-10-18T23:05:46.680Z,95675.53
2022-10-18T23:08:14.773Z,95675.34
2022-10-18T23:10:42.786Z,95673.19
2022-10-18T23:13:10.775Z,95668.34
2022-10-18T23:15:39.251Z,95670.78
2022-10-18T23:18:06.397Z,95667.91
2022-10-18T23:20:35.859Z,95670.31
2022-10-18T23:23:05.289Z,95667.94
2022-10-18T23:25:35.593Z,95661.19
2022-10-18T23:28:02.929Z,95663.41
2022-10-18T23:30:29.641Z,95656.66
2022-10-18T23:32:56.335Z,95661.72
2022-10-18T23:35:23.707Z,95660.28
2022-10-18T23:37:52.279Z,95659.31
2022-10-18T23:40:18.914Z,95661.75
2022-10-18T23:42:46.476Z,95655.72
2022-10-18T23:45:13.136Z,95659.34
2022-10-18T23:47:39.731Z,95659.84
2022-10-18T23:50:06.775Z,95662.97
2022-10-18T23:52:33.388Z,95662.72
2022-10-18T23:55:00.016Z,95657.22
2022-10-18T23:57:26.672Z,95670.19
2022-10-18T23:59:53.275Z,95669.97
