createdAt,value
2019-06-01T00:01:40.399Z,23.22
2019-06-01T00:04:09.025Z,23.30
2019-06-01T00:06:38.628Z,27.13
2019-06-01T00:09:07.857Z,25.23
2019-06-01T00:11:36.533Z,25.27
2019-06-01T00:14:05.229Z,27.50
2019-06-01T00:16:33.903Z,23.20
2019-06-01T00:19:02.486Z,21.57
2019-06-01T00:21:31.082Z,25.10
2019-06-01T00:23:59.695Z,26.03
2019-06-01T00:26:28.325Z,28.20
2019-06-01T00:28:57.002Z,30.37
2019-06-01T00:31:25.591Z,30.25
2019-06-01T00:33:54.292Z,32.98
2019-06-01T00:36:22.882Z,27.52
2019-06-01T00:38:52.064Z,30.27
2019-06-01T00:41:21.554Z,34.18
2019-06-01T00:43:50.499Z,33.40
2019-06-01T00:46:19.117Z,30.95
2019-06-01T00:48:48.222Z,33.37
2019-06-01T00:51:16.806Z,33.28
2019-06-01T00:53:45.458Z,34.98
2019-06-01T00:56:14.070Z,33.25
2019-06-01T00:58:43.614Z,29.67
2019-06-01T01:01:12.853Z,28.42
2019-06-01T01:03:41.444Z,30.97
2019-06-01T01:06:10.098Z,28.30
2019-06-01T01:08:38.750Z,30.68
2019-06-01T01:11:07.390Z,31.40
2019-06-01T01:13:35.995Z,27.82
2019-06-01T01:16:04.814Z,26.17
2019-06-01T01:18:33.450Z,25.65
2019-06-01T01:21:02.058Z,28.55
2019-06-01T01:23:30.585Z,29.45
2019-06-01T01:25:59.359Z,27.77
2019-06-01T01:28:27.916Z,25.55
2019-06-01T01:31:06.946Z,22.95
2019-06-01T01:33:26.758Z,24.65
2019-06-01T01:35:55.873Z,23.50
2019-06-01T01:38:24.684Z,24.43
2019-06-01T01:40:54.178Z,23.15
2019-06-01T01:43:22.842Z,20.90
2019-06-01T01:45:52.685Z,20.48
2019-06-01T01:48:21.325Z,19.20
2019-06-01T01:50:50.227Z,18.57
2019-06-01T01:53:18.913Z,18.48
2019-06-01T01:55:47.504Z,19.80
2019-06-01T01:58:16.102Z,20.57
2019-06-01T02:00:47.174Z,21.07
2019-06-01T02:03:15.896Z,18.73
2019-06-01T02:05:44.776Z,17.48
2019-06-01T02:08:13.623Z,16.95
2019-06-01T02:10:42.500Z,15.35
2019-06-01T02:13:11.335Z,16.52
2019-06-01T02:15:41.543Z,15.45
2019-06-01T02:18:10.558Z,14.35
2019-06-01T02:20:39.350Z,15.10
2019-06-01T02:23:08.048Z,12.47
2019-06-01T02:25:36.785Z,12.95
2019-06-01T02:28:05.816Z,12.10
2019-06-01T02:30:34.575Z,11.90
2019-06-01T02:33:04.669Z,13.08
2019-06-01T02:35:33.642Z,16.70
2019-06-01T02:38:03.007Z,15.38
2019-06-01T02:40:34.314Z,14.38
2019-06-01T02:43:04.228Z,12.07
2019-06-01T02:45:33.298Z,11.65
2019-06-01T02:48:03.661Z,11.88
2019-06-01T02:50:32.218Z,11.57
2019-06-01T02:53:01.539Z,11.40
2019-06-01T02:57:58.097Z,11.25
2019-06-01T03:00:47.935Z,10.25
2019-06-01T03:03:18.030Z,11.73
2019-06-01T03:05:47.806Z,11.53
2019-06-01T03:08:18.929Z,10.30
2019-06-01T03:10:50.318Z,10.10
2019-06-01T03:13:22.144Z,10.05
2019-06-01T03:15:54.358Z,10.08
2019-06-01T03:18:25.898Z,10.65
2019-06-01T03:20:56.888Z,10.80
2019-06-01T03:23:27.604Z,10.58
2019-06-01T03:25:56.723Z,10.93
2019-06-01T03:28:27.218Z,10.25
2019-06-01T03:30:55.878Z,9.78
2019-06-01T03:33:24.511Z,9.13
2019-06-01T03:35:53.246Z,9.20
2019-06-01T03:38:22.012Z,8.45
2019-06-01T03:40:50.715Z,8.10
2019-06-01T03:43:20.166Z,8.23
2019-06-01T03:48:16.670Z,7.03
2019-06-01T03:50:45.254Z,7.92
2019-06-01T03:53:13.874Z,7.97
2019-06-01T03:55:42.444Z,6.35
2019-06-01T03:58:11.195Z,6.80
2019-06-01T04:00:39.969Z,6.33
2019-06-01T04:03:09.228Z,6.63
2019-06-01T04:05:37.970Z,6.15
2019-06-01T04:08:07.535Z,6.80
2019-06-01T04:10:36.412Z,7.10
2019-06-01T04:13:05.676Z,7.12
2019-06-01T04:15:34.459Z,6.22
2019-06-01T04:18:03.899Z,5.55
2019-06-01T04:23:00.334Z,4.95
2019-06-01T04:25:30.554Z,4.95
2019-06-01T04:27:59.145Z,5.08
2019-06-01T04:30:28.182Z,5.10
2019-06-01T04:32:56.737Z,4.97
2019-06-01T04:35:25.420Z,4.90
2019-06-01T04:37:54.105Z,4.62
2019-06-01T04:40:22.665Z,5.10
2019-06-01T04:42:51.344Z,4.85
2019-06-01T04:45:20.161Z,4.60
2019-06-01T04:47:48.714Z,4.00
2019-06-01T04:50:17.543Z,4.30
2019-06-01T04:52:46.250Z,4.80
2019-06-01T04:55:15.161Z,4.90
2019-06-01T04:57:43.882Z,4.80
2019-06-01T05:00:25.711Z,4.70
2019-06-01T05:02:43.800Z,4.80
2019-06-01T05:05:13.365Z,4.10
2019-06-01T05:07:42.286Z,4.42
2019-06-01T05:10:11.579Z,3.17
2019-06-01T05:15:10.056Z,4.00
2019-06-01T05:17:38.693Z,3.60
2019-06-01T05:20:10.309Z,3.15
2019-06-01T05:22:39.210Z,2.95
2019-06-01T05:25:09.109Z,2.83
2019-06-01T05:27:38.067Z,3.08
2019-06-01T05:30:09.504Z,3.27
2019-06-01T05:32:38.195Z,3.65
2019-06-01T05:35:07.690Z,3.70
2019-06-01T05:37:36.567Z,3.83
2019-06-01T05:40:10.542Z,4.15
2019-06-01T05:42:39.307Z,5.03
2019-06-01T05:45:09.278Z,6.28
2019-06-01T05:47:38.138Z,5.72
2019-06-01T05:50:08.033Z,4.85
2019-06-01T05:52:36.911Z,4.30
2019-06-01T05:55:08.936Z,3.08
2019-06-01T05:57:37.594Z,3.02
2019-06-01T06:00:10.995Z,3.00
2019-06-01T06:02:39.794Z,2.80
2019-06-01T06:05:10.498Z,2.77
2019-06-01T06:07:39.343Z,2.27
2019-06-01T06:10:08.936Z,2.60
2019-06-01T06:12:37.582Z,2.62
2019-06-01T06:15:07.986Z,2.67
2019-06-01T06:17:36.633Z,2.60
2019-06-01T06:20:09.322Z,2.80
2019-06-01T06:22:41.118Z,2.50
2019-06-01T06:25:08.411Z,2.37
2019-06-01T06:27:37.034Z,3.25
2019-06-01T06:30:07.813Z,2.83
2019-06-01T06:32:36.391Z,3.02
2019-06-01T06:35:06.659Z,3.60
2019-06-01T06:37:35.217Z,4.45
2019-06-01T06:40:06.059Z,2.40
2019-06-01T06:42:34.642Z,2.25
2019-06-01T06:45:03.889Z,2.40
2019-06-01T06:47:32.652Z,2.27
2019-06-01T06:50:01.299Z,2.50
2019-06-01T06:52:30.038Z,2.30
2019-06-01T06:54:58.560Z,2.35
2019-06-01T06:57:27.260Z,2.45
2019-06-01T06:59:55.890Z,2.60
2019-06-01T07:02:25.000Z,2.60
2019-06-01T07:04:53.758Z,2.85
2019-06-01T07:07:23.500Z,3.25
2019-06-01T07:09:52.287Z,3.00
2019-06-01T07:12:21.214Z,3.10
2019-06-01T07:14:49.898Z,2.87
2019-06-01T07:17:19.404Z,3.42
2019-06-01T07:19:48.174Z,3.10
2019-06-01T07:22:17.225Z,3.37
2019-06-01T07:27:13.780Z,3.25
2019-06-01T07:29:42.329Z,3.30
2019-06-01T07:32:11.524Z,2.90
2019-06-01T07:34:42.546Z,3.00
2019-06-01T07:37:10.367Z,3.40
2019-06-01T07:39:38.957Z,2.80
2019-06-01T07:42:07.760Z,2.35
2019-06-01T07:44:36.333Z,3.00
2019-06-01T07:47:05.090Z,2.47
2019-06-01T07:49:33.876Z,2.25
2019-06-01T07:52:12.171Z,2.77
2019-06-01T07:54:32.882Z,2.92
2019-06-01T07:57:01.438Z,3.33
2019-06-01T07:59:30.564Z,2.98
2019-06-01T08:01:59.330Z,3.05
2019-06-01T08:04:28.637Z,3.08
2019-06-01T08:06:58.333Z,3.10
2019-06-01T08:09:27.903Z,2.75
2019-06-01T08:11:56.510Z,2.72
2019-06-01T08:14:26.431Z,2.60
2019-06-01T08:16:55.161Z,2.77
2019-06-01T08:19:23.906Z,3.25
2019-06-01T08:21:52.867Z,2.45
2019-06-01T08:24:22.149Z,2.50
2019-06-01T08:26:50.887Z,2.45
2019-06-01T08:29:19.475Z,2.92
2019-06-01T08:31:48.042Z,2.70
2019-06-01T08:34:16.716Z,2.70
2019-06-01T08:36:45.391Z,3.70
2019-06-01T08:39:13.941Z,3.10
2019-06-01T08:41:42.610Z,3.05
2019-06-01T08:44:11.347Z,2.90
2019-06-01T08:46:39.941Z,3.60
2019-06-01T08:49:08.547Z,3.83
2019-06-01T08:51:37.130Z,3.25
2019-06-01T08:54:06.068Z,3.00
2019-06-01T08:56:35.023Z,3.10
2019-06-01T08:59:04.026Z,3.08
2019-06-01T09:04:01.616Z,2.58
2019-06-01T09:06:30.968Z,2.67
2019-06-01T09:09:00.524Z,2.90
2019-06-01T09:11:29.345Z,2.95
2019-06-01T09:13:57.970Z,2.77
2019-06-01T09:16:27.791Z,2.80
2019-06-01T09:18:56.551Z,2.47
2019-06-01T09:21:25.406Z,2.80
2019-06-01T09:23:54.006Z,2.60
2019-06-01T09:26:22.698Z,2.62
2019-06-01T09:28:51.348Z,2.27
2019-06-01T09:31:19.981Z,2.58
2019-06-01T09:33:48.759Z,2.10
2019-06-01T09:36:17.383Z,2.60
2019-06-01T09:38:46.082Z,2.40
2019-06-01T09:41:14.797Z,2.12
2019-06-01T09:43:43.313Z,2.40
2019-06-01T09:46:12.100Z,2.40
2019-06-01T09:48:40.741Z,2.25
2019-06-01T09:51:09.478Z,2.47
2019-06-01T09:53:38.162Z,2.47
2019-06-01T09:56:07.087Z,2.35
2019-06-01T09:58:36.876Z,2.37
2019-06-01T10:01:05.947Z,2.50
2019-06-01T10:03:34.619Z,2.83
2019-06-01T10:06:03.385Z,2.33
2019-06-01T10:08:32.612Z,2.45
2019-06-01T10:11:01.562Z,2.25
2019-06-01T10:13:30.512Z,2.90
2019-06-01T10:15:59.230Z,2.40
2019-06-01T10:18:27.805Z,2.30
2019-06-01T10:20:56.409Z,2.20
2019-06-01T10:23:25.186Z,2.15
2019-06-01T10:25:53.805Z,2.10
2019-06-01T10:28:22.486Z,1.95
2019-06-01T10:30:51.052Z,2.10
2019-06-01T10:33:19.609Z,2.37
2019-06-01T10:35:48.302Z,2.35
2019-06-01T10:38:16.861Z,2.20
2019-06-01T10:40:45.459Z,2.60
2019-06-01T10:43:14.045Z,2.60
2019-06-01T10:45:42.961Z,2.33
2019-06-01T10:48:11.582Z,1.80
2019-06-01T10:50:40.601Z,1.95
2019-06-01T10:53:09.322Z,2.20
2019-06-01T10:55:38.372Z,2.08
2019-06-01T10:58:08.423Z,2.50
2019-06-01T11:00:43.485Z,2.42
2019-06-01T11:03:07.439Z,2.05
2019-06-01T11:05:36.737Z,2.60
2019-06-01T11:08:05.467Z,2.00
2019-06-01T11:10:34.867Z,1.80
2019-06-01T11:13:03.670Z,2.20
2019-06-01T11:15:32.918Z,1.80
2019-06-01T11:18:01.913Z,1.60
2019-06-01T11:20:30.702Z,2.10
2019-06-01T11:22:59.286Z,1.70
2019-06-01T11:25:27.846Z,2.45
2019-06-01T11:27:56.415Z,2.15
2019-06-01T11:30:25.548Z,2.12
2019-06-01T11:32:54.161Z,2.08
2019-06-01T11:35:22.752Z,2.22
2019-06-01T11:37:51.366Z,2.30
2019-06-01T11:40:20.097Z,3.87
2019-06-01T11:42:48.682Z,2.35
2019-06-01T11:45:17.385Z,2.30
2019-06-01T11:47:45.986Z,2.30
2019-06-01T11:50:15.114Z,2.45
2019-06-01T11:52:43.747Z,4.75
2019-06-01T11:55:12.846Z,2.62
2019-06-01T11:57:41.636Z,2.30
2019-06-01T12:00:14.748Z,2.30
2019-06-01T12:02:43.834Z,2.40
2019-06-01T12:05:13.727Z,2.00
2019-06-01T12:07:42.399Z,2.30
2019-06-01T12:10:11.954Z,1.80
2019-06-01T12:12:40.686Z,1.87
2019-06-01T12:15:09.999Z,1.82
2019-06-01T12:20:08.634Z,2.30
2019-06-01T12:22:37.185Z,1.90
2019-06-01T12:25:07.038Z,2.05
2019-06-01T12:27:50.471Z,1.65
2019-06-01T12:30:19.938Z,1.52
2019-06-01T12:32:48.948Z,1.95
2019-06-01T12:35:17.890Z,1.87
2019-06-01T12:38:04.565Z,1.65
2019-06-01T12:40:17.028Z,1.90
2019-06-01T12:42:46.081Z,2.00
2019-06-01T12:45:16.953Z,1.92
2019-06-01T12:47:49.510Z,1.95
2019-06-01T12:50:16.250Z,1.72
2019-06-01T12:52:44.955Z,2.00
2019-06-01T12:55:13.690Z,2.22
2019-06-01T12:57:42.920Z,1.80
2019-06-01T13:02:40.188Z,1.87
2019-06-01T13:07:51.018Z,2.05
2019-06-01T13:10:09.000Z,1.90
2019-06-01T13:12:37.655Z,2.00
2019-06-01T13:15:08.154Z,2.15
2019-06-01T13:17:36.827Z,2.05
2019-06-01T13:20:09.313Z,2.10
2019-06-01T13:22:38.029Z,2.40
2019-06-01T13:25:07.493Z,2.50
2019-06-01T13:27:36.088Z,2.30
2019-06-01T13:30:06.847Z,2.70
2019-06-01T13:32:35.524Z,2.60
2019-06-01T13:35:06.512Z,2.52
2019-06-01T13:37:35.071Z,2.40
2019-06-01T13:40:07.583Z,2.42
2019-06-01T13:42:36.437Z,2.65
2019-06-01T13:45:08.483Z,3.12
2019-06-01T13:47:37.198Z,2.77
2019-06-01T13:50:07.317Z,2.87
2019-06-01T13:52:36.077Z,2.85
2019-06-01T13:55:06.490Z,3.17
2019-06-01T13:57:35.113Z,2.95
2019-06-01T14:00:06.670Z,2.85
2019-06-01T14:02:35.233Z,3.08
2019-06-01T14:05:05.545Z,3.05
2019-06-01T14:07:34.332Z,2.90
2019-06-01T14:10:09.105Z,2.83
2019-06-01T14:12:37.846Z,3.20
2019-06-01T14:15:08.054Z,3.58
2019-06-01T14:17:36.645Z,2.90
2019-06-01T14:20:08.506Z,2.95
2019-06-01T14:22:37.087Z,2.98
2019-06-01T14:25:14.132Z,3.67
2019-06-01T14:27:39.269Z,3.22
2019-06-01T14:30:09.066Z,3.08
2019-06-01T14:32:37.750Z,2.85
2019-06-01T14:35:08.479Z,2.60
2019-06-01T14:37:37.163Z,2.92
2019-06-01T14:40:07.453Z,2.33
2019-06-01T14:42:36.165Z,1.92
2019-06-01T14:45:07.752Z,3.00
2019-06-01T14:47:36.653Z,2.42
2019-06-01T14:50:09.177Z,2.22
2019-06-01T14:52:37.769Z,2.40
2019-06-01T14:55:07.496Z,2.30
2019-06-01T14:57:36.214Z,2.30
2019-06-01T15:00:07.401Z,2.10
2019-06-01T15:02:36.083Z,2.10
2019-06-01T15:05:06.923Z,1.82
2019-06-01T15:07:35.569Z,1.72
2019-06-01T15:10:08.910Z,1.57
2019-06-01T15:12:39.088Z,2.00
2019-06-01T15:15:09.693Z,2.17
2019-06-01T15:17:38.286Z,2.00
2019-06-01T15:20:08.150Z,2.50
2019-06-01T15:22:36.806Z,2.08
2019-06-01T15:25:07.725Z,1.67
2019-06-01T15:27:36.407Z,1.80
2019-06-01T15:30:10.796Z,1.40
2019-06-01T15:32:39.632Z,1.70
2019-06-01T15:35:09.128Z,1.60
2019-06-01T15:37:37.706Z,1.80
2019-06-01T15:40:10.396Z,1.60
2019-06-01T15:42:39.132Z,1.47
2019-06-01T15:45:09.048Z,1.65
2019-06-01T15:47:37.673Z,1.65
2019-06-01T15:50:07.741Z,1.90
2019-06-01T15:52:36.466Z,1.67
2019-06-01T15:55:09.017Z,1.50
2019-06-01T15:57:37.725Z,1.85
2019-06-01T16:00:11.595Z,1.80
2019-06-01T16:02:40.218Z,1.92
2019-06-01T16:05:09.079Z,1.40
2019-06-01T16:07:37.807Z,1.90
2019-06-01T16:10:08.335Z,1.98
2019-06-01T16:12:37.491Z,2.50
2019-06-01T16:15:09.769Z,1.60
2019-06-01T16:17:38.325Z,1.82
2019-06-01T16:20:08.888Z,1.75
2019-06-01T16:22:37.414Z,1.65
2019-06-01T16:25:09.216Z,1.70
2019-06-01T16:27:37.786Z,1.90
2019-06-01T16:30:08.290Z,1.90
2019-06-01T16:32:39.399Z,1.95
2019-06-01T16:35:07.734Z,1.95
2019-06-01T16:37:36.358Z,1.87
2019-06-01T16:40:10.010Z,1.95
2019-06-01T16:42:37.181Z,2.02
2019-06-01T16:45:07.741Z,2.00
2019-06-01T16:47:36.420Z,1.85
2019-06-01T16:50:08.607Z,2.22
2019-06-01T16:52:37.203Z,3.20
2019-06-01T16:55:07.230Z,1.75
2019-06-01T16:57:35.995Z,2.22
2019-06-01T17:00:07.235Z,2.15
2019-06-01T17:02:35.962Z,2.00
2019-06-01T17:05:08.834Z,1.90
2019-06-01T17:07:37.594Z,1.52
2019-06-01T17:10:24.867Z,2.35
2019-06-01T17:12:43.046Z,2.12
2019-06-01T17:15:10.961Z,1.90
2019-06-01T17:17:39.569Z,2.92
2019-06-01T17:20:27.793Z,2.08
2019-06-01T17:22:57.484Z,2.10
2019-06-01T17:25:26.253Z,1.80
2019-06-01T17:27:54.997Z,1.70
2019-06-01T17:30:23.589Z,2.02
2019-06-01T17:32:52.144Z,1.70
2019-06-01T17:35:20.817Z,1.82
2019-06-01T17:37:49.382Z,1.80
2019-06-01T17:40:18.147Z,1.87
2019-06-01T17:42:46.771Z,1.45
2019-06-01T17:45:15.607Z,1.65
2019-06-01T17:47:44.233Z,1.57
2019-06-01T17:50:13.302Z,1.47
2019-06-01T17:52:41.922Z,1.82
2019-06-01T17:55:13.217Z,2.00
2019-06-01T17:57:42.008Z,1.57
2019-06-01T18:00:11.743Z,1.32
2019-06-01T18:02:40.402Z,1.35
2019-06-01T18:05:10.138Z,1.40
2019-06-01T18:07:38.920Z,1.77
2019-06-01T18:10:08.309Z,1.45
2019-06-01T18:12:37.110Z,1.50
2019-06-01T18:15:08.655Z,1.60
2019-06-01T18:17:37.426Z,1.47
2019-06-01T18:20:08.691Z,1.50
2019-06-01T18:22:37.698Z,1.25
2019-06-01T18:25:08.440Z,1.70
2019-06-01T18:27:37.470Z,1.40
2019-06-01T18:30:08.887Z,1.52
2019-06-01T18:32:37.602Z,1.35
2019-06-01T18:35:07.126Z,1.37
2019-06-01T18:37:35.837Z,1.50
2019-06-01T18:40:07.876Z,1.50
2019-06-01T18:42:37.467Z,1.50
2019-06-01T18:45:08.031Z,1.72
2019-06-01T18:47:37.133Z,1.60
2019-06-01T18:50:09.898Z,1.47
2019-06-01T18:52:39.031Z,1.47
2019-06-01T18:55:08.554Z,1.75
2019-06-01T18:57:40.439Z,1.82
2019-06-01T19:00:13.547Z,1.98
2019-06-01T19:02:42.035Z,1.72
2019-06-01T19:05:11.171Z,1.57
2019-06-01T19:07:39.894Z,1.60
2019-06-01T19:10:09.918Z,1.65
2019-06-01T19:12:38.650Z,1.60
2019-06-01T19:15:22.820Z,2.90
2019-06-01T19:17:38.546Z,1.30
2019-06-01T19:20:08.535Z,1.50
2019-06-01T19:22:37.245Z,1.72
2019-06-01T19:25:06.941Z,1.35
2019-06-01T19:27:35.749Z,1.40
2019-06-01T19:30:06.739Z,1.52
2019-06-01T19:32:35.486Z,1.70
2019-06-01T19:35:07.572Z,1.77
2019-06-01T19:37:38.473Z,1.80
2019-06-01T19:40:09.326Z,1.80
2019-06-01T19:42:38.070Z,1.85
2019-06-01T19:45:13.620Z,1.65
2019-06-01T19:47:38.112Z,1.52
2019-06-01T19:50:08.509Z,1.62
2019-06-01T19:52:37.079Z,1.80
2019-06-01T19:55:07.147Z,1.83
2019-06-01T19:57:35.764Z,1.75
2019-06-01T20:00:07.578Z,1.70
2019-06-01T20:02:36.301Z,1.82
2019-06-01T20:05:06.505Z,1.77
2019-06-01T20:07:35.178Z,1.55
2019-06-01T20:10:06.509Z,1.50
2019-06-01T20:12:35.116Z,1.70
2019-06-01T20:15:05.539Z,1.72
2019-06-01T20:17:34.203Z,1.50
2019-06-01T20:20:03.975Z,1.67
2019-06-01T20:22:32.674Z,1.70
2019-06-01T20:25:01.235Z,1.62
2019-06-01T20:27:29.793Z,1.40
2019-06-01T20:29:58.399Z,1.63
2019-06-01T20:32:26.958Z,1.70
2019-06-01T20:34:55.559Z,2.02
2019-06-01T20:37:24.253Z,2.08
2019-06-01T20:39:52.930Z,1.30
2019-06-01T20:42:30.187Z,1.80
2019-06-01T20:44:51.935Z,1.70
2019-06-01T20:47:21.023Z,1.70
2019-06-01T20:49:49.702Z,1.65
2019-06-01T20:52:19.031Z,2.10
2019-06-01T20:54:47.744Z,1.80
2019-06-01T20:57:17.477Z,1.82
2019-06-01T20:59:46.069Z,1.60
2019-06-01T21:02:15.754Z,1.70
2019-06-01T21:04:44.522Z,1.60
2019-06-01T21:07:13.680Z,1.80
2019-06-01T21:09:42.381Z,1.95
2019-06-01T21:12:11.090Z,1.85
2019-06-01T21:14:41.032Z,1.95
2019-06-01T21:17:09.893Z,1.80
2019-06-01T21:19:38.504Z,2.30
2019-06-01T21:22:07.252Z,2.33
2019-06-01T21:24:35.834Z,2.20
2019-06-01T21:27:04.524Z,2.10
2019-06-01T21:29:33.102Z,1.95
2019-06-01T21:32:01.699Z,2.20
2019-06-01T21:34:30.308Z,2.05
2019-06-01T21:36:59.001Z,2.35
2019-06-01T21:39:27.554Z,2.72
2019-06-01T21:41:56.179Z,2.33
2019-06-01T21:44:25.707Z,3.13
2019-06-01T21:46:54.599Z,2.47
2019-06-01T21:49:24.122Z,2.42
2019-06-01T21:51:53.278Z,2.65
2019-06-01T21:54:22.240Z,2.25
2019-06-01T21:56:51.066Z,2.95
2019-06-01T21:59:20.572Z,3.02
2019-06-01T22:01:49.391Z,2.70
2019-06-01T22:04:18.760Z,3.35
2019-06-01T22:09:15.357Z,3.37
2019-06-01T22:11:43.917Z,3.20
2019-06-01T22:14:12.617Z,3.60
2019-06-01T22:16:41.205Z,3.58
2019-06-01T22:19:09.859Z,3.42
2019-06-01T22:21:38.494Z,3.47
2019-06-01T22:24:07.097Z,3.97
2019-06-01T22:26:35.854Z,3.67
2019-06-01T22:29:04.687Z,3.92
2019-06-01T22:31:33.350Z,3.70
2019-06-01T22:34:01.866Z,4.22
2019-06-01T22:36:31.704Z,4.13
2019-06-01T22:39:00.385Z,3.77
2019-06-01T22:41:29.111Z,4.10
2019-06-01T22:43:57.696Z,4.25
2019-06-01T22:46:26.796Z,3.92
2019-06-01T22:48:55.581Z,4.33
2019-06-01T22:51:24.949Z,4.28
2019-06-01T22:53:53.840Z,4.45
2019-06-01T22:56:23.207Z,4.28
2019-06-01T22:58:51.958Z,4.20
2019-06-01T23:01:20.978Z,4.30
2019-06-01T23:03:49.738Z,4.00
2019-06-01T23:06:18.338Z,4.97
2019-06-01T23:08:46.961Z,4.53
2019-06-01T23:11:15.659Z,4.97
2019-06-01T23:13:53.207Z,4.12
2019-06-01T23:16:14.706Z,4.20
2019-06-01T23:18:43.304Z,4.20
2019-06-01T23:21:11.933Z,3.87
2019-06-01T23:23:40.551Z,4.33
2019-06-01T23:26:09.315Z,4.85
2019-06-01T23:28:38.896Z,4.62
2019-06-01T23:31:07.594Z,4.42
2019-06-01T23:33:36.229Z,4.62
2019-06-01T23:36:05.065Z,4.42
2019-06-01T23:38:33.627Z,4.00
2019-06-01T23:41:02.294Z,4.80
2019-06-01T23:43:30.988Z,4.97
2019-06-01T23:45:59.731Z,5.45
2019-06-01T23:48:29.327Z,5.37
2019-06-01T23:50:58.081Z,5.58
2019-06-01T23:53:27.487Z,5.37
2019-06-01T23:58:24.109Z,5.65
