createdAt,value
2023-02-03T00:01:23.816Z,2.63
2023-02-03T00:03:53.316Z,2.20
2023-02-03T00:06:21.460Z,2.40
2023-02-03T00:08:50.265Z,2.03
2023-02-03T00:11:18.340Z,2.60
2023-02-03T00:13:46.412Z,2.97
2023-02-03T00:16:14.570Z,2.43
2023-02-03T00:18:42.631Z,2.30
2023-02-03T00:21:14.588Z,1.87
2023-02-03T00:23:42.773Z,2.73
2023-02-03T00:26:12.205Z,1.80
2023-02-03T00:28:40.342Z,2.63
2023-02-03T00:31:15.616Z,3.03
2023-02-03T00:33:43.767Z,2.43
2023-02-03T00:36:14.165Z,2.23
2023-02-03T00:38:42.439Z,2.00
2023-02-03T00:41:10.541Z,2.07
2023-02-03T00:43:38.664Z,1.83
2023-02-03T00:46:07.015Z,2.50
2023-02-03T00:48:35.398Z,2.37
2023-02-03T00:51:03.515Z,2.37
2023-02-03T00:53:32.938Z,2.23
2023-02-03T00:56:01.067Z,2.73
2023-02-03T00:58:29.267Z,2.13
2023-02-03T01:00:57.889Z,2.37
2023-02-03T01:03:26.125Z,2.30
2023-02-03T01:05:54.245Z,2.23
2023-02-03T01:08:23.699Z,1.90
2023-02-03T01:10:53.472Z,2.53
2023-02-03T01:13:21.540Z,2.00
2023-02-03T01:15:49.692Z,3.07
2023-02-03T01:18:17.806Z,2.30
2023-02-03T01:20:45.858Z,3.03
2023-02-03T01:23:13.907Z,2.80
2023-02-03T01:25:42.276Z,2.60
2023-02-03T01:28:11.891Z,2.07
2023-02-03T01:30:40.050Z,1.87
2023-02-03T01:33:08.228Z,2.63
2023-02-03T01:35:36.577Z,2.60
2023-02-03T01:38:04.688Z,2.63
2023-02-03T01:40:32.845Z,2.60
2023-02-03T01:43:00.949Z,2.27
2023-02-03T01:45:30.507Z,1.97
2023-02-03T01:48:01.148Z,1.83
2023-02-03T01:50:33.961Z,2.30
2023-02-03T01:53:04.784Z,1.50
2023-02-03T01:55:36.275Z,2.40
2023-02-03T01:58:08.711Z,2.43
2023-02-03T02:00:38.269Z,1.67
2023-02-03T02:03:08.373Z,1.70
2023-02-03T02:05:41.283Z,1.43
2023-02-03T02:08:10.898Z,2.00
2023-02-03T02:10:39.060Z,1.67
2023-02-03T02:13:08.014Z,1.53
2023-02-03T02:15:50.556Z,1.90
2023-02-03T02:18:45.853Z,2.03
2023-02-03T02:21:49.983Z,1.83
2023-02-03T02:25:02.200Z,1.70
2023-02-03T02:27:52.263Z,1.60
2023-02-03T02:30:51.555Z,1.83
2023-02-03T02:33:31.171Z,1.60
2023-02-03T02:36:07.596Z,1.77
2023-02-03T02:38:46.418Z,1.30
2023-02-03T02:41:20.124Z,1.90
2023-02-03T02:43:52.852Z,1.30
2023-02-03T02:46:27.798Z,1.67
2023-02-03T02:49:02.865Z,1.93
2023-02-03T02:51:32.432Z,1.43
2023-02-03T02:54:04.864Z,1.90
2023-02-03T02:56:35.832Z,1.30
2023-02-03T02:59:06.060Z,1.50
2023-02-03T03:07:00.094Z,1.60
2023-02-03T03:09:36.011Z,1.57
2023-02-03T03:12:08.892Z,1.60
2023-02-03T03:14:38.723Z,1.90
2023-02-03T03:17:10.477Z,1.50
2023-02-03T03:19:43.471Z,1.53
2023-02-03T03:22:16.775Z,1.30
2023-02-03T03:24:48.959Z,1.67
2023-02-03T03:27:21.397Z,1.50
2023-02-03T03:29:53.497Z,2.10
2023-02-03T03:32:21.888Z,2.00
2023-02-03T03:34:50.507Z,1.93
2023-02-03T03:37:23.877Z,2.20
2023-02-03T03:39:55.787Z,1.67
2023-02-03T03:42:31.560Z,1.90
2023-02-03T03:45:04.881Z,1.57
2023-02-03T03:47:39.769Z,1.80
2023-02-03T03:50:11.855Z,1.90
2023-02-03T03:52:42.911Z,1.70
2023-02-03T03:55:12.788Z,1.80
2023-02-03T03:57:44.795Z,1.60
2023-02-03T04:00:16.158Z,1.63
2023-02-03T04:02:47.603Z,1.97
2023-02-03T04:05:16.444Z,1.30
2023-02-03T04:07:47.698Z,1.83
2023-02-03T04:10:23.361Z,1.60
2023-02-03T04:12:51.465Z,1.90
2023-02-03T04:15:19.531Z,1.37
2023-02-03T04:17:47.633Z,1.50
2023-02-03T04:20:16.642Z,1.40
2023-02-03T04:22:46.058Z,1.53
2023-02-03T04:25:14.162Z,1.40
2023-02-03T04:27:42.320Z,1.30
2023-02-03T04:30:11.699Z,1.90
2023-02-03T04:32:39.802Z,2.07
2023-02-03T04:35:09.351Z,2.03
2023-02-03T04:37:37.660Z,1.70
2023-02-03T04:40:08.571Z,1.23
2023-02-03T04:42:38.112Z,1.43
2023-02-03T04:45:07.016Z,1.40
2023-02-03T04:47:35.337Z,1.67
2023-02-03T04:50:03.552Z,1.80
2023-02-03T04:52:31.692Z,1.50
2023-02-03T04:54:59.799Z,1.83
2023-02-03T04:57:29.181Z,1.43
2023-02-03T04:59:57.252Z,2.10
2023-02-03T05:02:25.376Z,1.57
2023-02-03T05:04:53.703Z,1.63
2023-02-03T05:07:21.901Z,1.57
2023-02-03T05:09:49.990Z,1.53
2023-02-03T05:12:18.058Z,1.30
2023-02-03T05:14:47.497Z,1.33
2023-02-03T05:17:15.604Z,1.67
2023-02-03T05:19:43.657Z,2.43
2023-02-03T05:22:11.709Z,1.47
2023-02-03T05:24:39.788Z,1.47
2023-02-03T05:27:07.918Z,1.10
2023-02-03T05:29:36.000Z,1.27
2023-02-03T05:32:05.708Z,1.40
2023-02-03T05:34:33.821Z,1.20
2023-02-03T05:37:02.017Z,1.60
2023-02-03T05:39:30.106Z,1.27
2023-02-03T05:41:58.453Z,2.07
2023-02-03T05:44:28.384Z,1.40
2023-02-03T05:46:58.070Z,1.30
2023-02-03T05:49:27.647Z,1.30
2023-02-03T05:51:56.968Z,2.17
2023-02-03T05:54:25.309Z,1.97
2023-02-03T05:56:53.433Z,1.80
2023-02-03T05:59:21.540Z,2.40
2023-02-03T06:01:49.748Z,1.83
2023-02-03T06:04:17.932Z,1.20
2023-02-03T06:06:48.202Z,1.63
2023-02-03T06:09:16.386Z,1.60
2023-02-03T06:11:44.493Z,1.50
2023-02-03T06:14:12.604Z,1.50
2023-02-03T06:16:40.720Z,1.63
2023-02-03T06:19:09.016Z,1.40
2023-02-03T06:21:37.076Z,1.20
2023-02-03T06:24:06.984Z,1.93
2023-02-03T06:26:35.089Z,1.33
2023-02-03T06:29:03.267Z,1.80
2023-02-03T06:31:31.594Z,2.17
2023-02-03T06:34:02.546Z,2.43
2023-02-03T06:36:30.709Z,1.33
2023-02-03T06:38:59.313Z,1.97
2023-02-03T06:41:30.753Z,1.87
2023-02-03T06:43:58.940Z,2.00
2023-02-03T06:46:29.859Z,1.70
2023-02-03T06:48:58.287Z,2.30
2023-02-03T06:51:26.442Z,2.30
2023-02-03T06:53:54.572Z,1.97
2023-02-03T06:56:22.659Z,1.77
2023-02-03T06:58:52.157Z,2.03
2023-02-03T07:10:17.724Z,1.97
2023-02-03T07:12:46.356Z,2.03
2023-02-03T07:15:16.986Z,2.07
2023-02-03T07:17:47.018Z,2.00
2023-02-03T07:20:15.170Z,1.90
2023-02-03T07:22:44.563Z,2.17
2023-02-03T07:25:12.631Z,2.17
2023-02-03T07:27:40.820Z,2.20
2023-02-03T07:30:11.793Z,2.73
2023-02-03T07:32:41.246Z,1.93
2023-02-03T07:35:09.689Z,2.30
2023-02-03T07:37:37.723Z,2.00
2023-02-03T07:40:06.531Z,2.17
2023-02-03T07:42:34.589Z,2.27
2023-02-03T07:45:02.698Z,2.50
2023-02-03T07:47:31.147Z,2.37
2023-02-03T07:50:00.557Z,2.63
2023-02-03T07:52:28.672Z,2.40
2023-02-03T07:54:56.838Z,2.63
2023-02-03T07:57:24.936Z,2.30
2023-02-03T07:59:52.979Z,2.13
2023-02-03T08:02:21.149Z,2.10
2023-02-03T08:04:49.372Z,2.13
2023-02-03T08:07:18.854Z,2.73
2023-02-03T08:09:46.885Z,2.57
2023-02-03T08:12:14.969Z,2.37
2023-02-03T08:14:43.047Z,2.57
2023-02-03T08:17:11.201Z,2.00
2023-02-03T08:19:39.321Z,3.00
2023-02-03T08:22:07.384Z,2.20
2023-02-03T08:24:36.822Z,1.80
2023-02-03T08:27:04.982Z,2.27
2023-02-03T08:29:32.992Z,3.07
2023-02-03T08:32:01.428Z,2.30
2023-02-03T08:34:29.623Z,2.33
2023-02-03T08:36:57.715Z,1.97
2023-02-03T08:39:25.834Z,2.63
2023-02-03T08:41:55.528Z,2.67
2023-02-03T08:45:11.166Z,3.27
2023-02-03T08:47:39.368Z,2.37
2023-02-03T08:50:09.645Z,2.00
2023-02-03T08:52:37.820Z,2.53
2023-02-03T08:55:06.458Z,2.13
2023-02-03T09:13:00.030Z,2.20
2023-02-03T09:15:28.164Z,2.17
2023-02-03T09:17:57.927Z,1.90
2023-02-03T09:20:26.637Z,2.57
2023-02-03T09:22:55.526Z,2.17
2023-02-03T09:25:23.614Z,3.17
2023-02-03T09:27:51.755Z,2.40
2023-02-03T09:30:21.381Z,2.20
2023-02-03T09:32:54.206Z,2.30
2023-02-03T09:35:22.379Z,2.57
2023-02-03T09:37:50.466Z,3.53
2023-02-03T09:40:23.252Z,2.13
2023-02-03T09:43:19.268Z,2.03
2023-02-03T09:45:48.852Z,2.10
2023-02-03T09:48:21.975Z,2.63
2023-02-03T09:50:51.688Z,2.53
2023-02-03T09:53:28.882Z,2.17
2023-02-03T09:55:58.767Z,2.60
2023-02-03T09:58:33.643Z,2.13
2023-02-03T10:01:06.920Z,2.23
2023-02-03T10:03:42.944Z,2.23
2023-02-03T10:06:20.461Z,2.60
2023-02-03T10:09:04.747Z,3.27
2023-02-03T10:11:49.810Z,2.40
2023-02-03T10:14:36.976Z,2.03
2023-02-03T10:17:26.159Z,3.20
2023-02-03T10:19:59.199Z,2.80
2023-02-03T10:22:30.720Z,2.33
2023-02-03T10:25:04.528Z,2.47
2023-02-03T10:27:34.598Z,2.23
2023-02-03T10:30:06.401Z,2.40
2023-02-03T10:32:37.828Z,1.80
2023-02-03T10:35:12.312Z,1.87
2023-02-03T10:37:45.414Z,2.60
2023-02-03T10:40:15.233Z,2.03
2023-02-03T10:43:02.305Z,2.60
2023-02-03T10:45:31.914Z,2.50
2023-02-03T10:48:01.983Z,2.43
2023-02-03T10:50:32.347Z,2.20
2023-02-03T10:53:22.743Z,1.90
2023-02-03T10:55:53.346Z,2.63
2023-02-03T10:58:28.495Z,2.00
2023-02-03T11:00:58.444Z,1.97
2023-02-03T11:03:30.171Z,1.80
2023-02-03T11:06:16.662Z,2.87
2023-02-03T11:12:25.754Z,2.37
2023-02-03T11:14:55.316Z,2.00
2023-02-03T11:17:27.060Z,1.83
2023-02-03T11:20:01.041Z,1.83
2023-02-03T11:22:31.791Z,2.20
2023-02-03T11:25:01.198Z,1.63
2023-02-03T11:27:31.499Z,1.87
2023-02-03T11:30:11.909Z,1.70
2023-02-03T11:32:42.619Z,1.83
2023-02-03T11:35:19.914Z,1.70
2023-02-03T11:37:50.114Z,1.97
2023-02-03T11:40:27.569Z,1.50
2023-02-03T11:55:05.820Z,1.87
2023-02-03T11:57:45.882Z,1.77
2023-02-03T12:00:31.104Z,1.60
2023-02-03T12:03:21.710Z,1.70
2023-02-03T12:06:04.787Z,1.70
2023-02-03T12:08:46.978Z,1.80
2023-02-03T12:11:28.865Z,1.63
2023-02-03T12:14:17.304Z,1.67
2023-02-03T12:17:06.697Z,1.73
2023-02-03T12:19:48.279Z,2.00
2023-02-03T12:22:23.537Z,1.80
2023-02-03T12:25:02.500Z,2.07
2023-02-03T12:27:45.342Z,1.80
2023-02-03T12:30:19.418Z,2.10
2023-02-03T12:32:52.304Z,2.17
2023-02-03T12:35:24.335Z,2.20
2023-02-03T12:37:58.007Z,2.00
2023-02-03T12:40:36.709Z,2.33
2023-02-03T12:43:21.905Z,2.23
2023-02-03T12:45:56.740Z,1.67
2023-02-03T12:48:29.725Z,1.87
2023-02-03T12:51:03.136Z,2.30
2023-02-03T12:53:35.127Z,1.97
2023-02-03T12:56:07.797Z,2.00
2023-02-03T12:58:40.851Z,2.13
2023-02-03T13:01:18.033Z,1.90
2023-02-03T13:03:52.842Z,1.87
2023-02-03T13:06:25.960Z,1.93
2023-02-03T13:08:59.340Z,1.90
2023-02-03T13:11:33.628Z,1.83
2023-02-03T13:14:11.032Z,1.70
2023-02-03T13:16:45.034Z,1.77
2023-02-03T13:19:18.662Z,1.93
2023-02-03T13:21:49.145Z,2.00
2023-02-03T13:24:17.952Z,1.90
2023-02-03T13:27:15.440Z,2.27
2023-02-03T13:30:08.046Z,2.70
2023-02-03T13:32:58.588Z,2.40
2023-02-03T13:35:39.468Z,3.47
2023-02-03T13:38:41.586Z,2.87
2023-02-03T13:41:19.487Z,2.50
2023-02-03T13:43:50.383Z,2.30
2023-02-03T13:46:24.229Z,2.90
2023-02-03T13:48:55.472Z,2.73
2023-02-03T13:51:29.216Z,2.73
2023-02-03T13:54:02.961Z,3.40
2023-02-03T13:56:32.218Z,2.70
2023-02-03T13:59:05.740Z,3.40
2023-02-03T14:01:37.097Z,2.70
2023-02-03T14:04:07.860Z,3.50
2023-02-03T14:07:04.063Z,4.23
2023-02-03T14:09:42.806Z,3.33
2023-02-03T14:12:41.614Z,3.50
2023-02-03T14:15:30.782Z,2.77
2023-02-03T14:18:27.352Z,3.47
2023-02-03T14:21:15.654Z,3.10
2023-02-03T14:24:01.805Z,3.40
2023-02-03T14:26:48.411Z,2.77
2023-02-03T14:29:27.555Z,3.00
2023-02-03T14:32:01.320Z,3.80
2023-02-03T14:34:38.917Z,3.10
2023-02-03T14:37:18.187Z,2.80
2023-02-03T14:40:17.475Z,2.93
2023-02-03T14:43:12.442Z,3.20
2023-02-03T14:46:29.569Z,3.33
2023-02-03T14:49:14.624Z,3.17
2023-02-03T14:52:02.215Z,2.97
2023-02-03T14:54:47.531Z,3.20
2023-02-03T14:57:30.445Z,3.40
2023-02-03T15:00:02.236Z,2.93
2023-02-03T15:02:32.218Z,3.20
2023-02-03T15:05:38.078Z,2.97
2023-02-03T15:08:06.375Z,2.73
2023-02-03T15:10:46.919Z,2.90
2023-02-03T15:13:25.960Z,3.07
2023-02-03T15:15:56.482Z,3.07
2023-02-03T15:18:30.688Z,4.57
2023-02-03T15:20:59.311Z,3.17
2023-02-03T15:23:29.531Z,3.27
2023-02-03T15:26:01.875Z,3.33
2023-02-03T15:28:31.510Z,2.97
2023-02-03T15:31:05.325Z,2.90
2023-02-03T15:33:35.907Z,3.37
2023-02-03T15:36:07.397Z,4.27
2023-02-03T15:38:39.579Z,3.33
2023-02-03T15:41:19.090Z,3.70
2023-02-03T15:43:49.547Z,4.37
2023-02-03T15:46:21.468Z,2.80
2023-02-03T15:48:53.887Z,3.60
2023-02-03T15:51:26.059Z,3.00
2023-02-03T15:53:58.808Z,3.40
2023-02-03T15:56:37.815Z,3.63
2023-02-03T15:59:06.798Z,2.73
2023-02-03T16:01:35.074Z,4.00
2023-02-03T16:04:03.370Z,3.77
2023-02-03T16:06:36.027Z,3.67
2023-02-03T16:09:07.007Z,2.73
2023-02-03T16:11:38.651Z,3.13
2023-02-03T16:14:08.374Z,3.33
2023-02-03T16:16:40.910Z,3.20
2023-02-03T16:19:15.163Z,2.97
2023-02-03T16:21:54.775Z,4.43
2023-02-03T16:24:38.205Z,3.93
2023-02-03T16:27:34.874Z,3.13
2023-02-03T16:30:50.265Z,3.40
2023-02-03T16:33:36.339Z,2.93
2023-02-03T16:36:29.830Z,3.30
2023-02-03T16:39:17.534Z,3.37
2023-02-03T16:42:03.168Z,2.80
2023-02-03T16:44:49.947Z,3.47
2023-02-03T16:47:43.058Z,3.23
2023-02-03T16:50:38.218Z,3.83
2023-02-03T16:53:07.355Z,3.90
2023-02-03T16:55:35.515Z,2.80
2023-02-03T16:58:03.572Z,2.80
2023-02-03T17:00:33.089Z,3.47
2023-02-03T17:03:04.899Z,2.87
2023-02-03T17:05:33.174Z,3.17
2023-02-03T17:08:01.299Z,3.43
2023-02-03T17:10:29.438Z,3.53
2023-02-03T17:12:57.593Z,3.63
2023-02-03T17:15:25.953Z,3.10
2023-02-03T17:17:55.662Z,3.00
2023-02-03T17:20:23.762Z,3.47
2023-02-03T17:22:54.441Z,2.70
2023-02-03T17:25:23.405Z,2.73
2023-02-03T17:27:51.547Z,3.13
2023-02-03T17:30:19.937Z,2.70
2023-02-03T17:32:48.050Z,3.17
2023-02-03T17:35:17.717Z,2.80
2023-02-03T17:37:45.821Z,3.10
2023-02-03T17:54:06.642Z,3.63
2023-02-03T17:56:35.884Z,2.70
2023-02-03T17:59:05.887Z,3.73
2023-02-03T18:01:34.105Z,3.03
2023-02-03T18:04:04.682Z,2.97
2023-02-03T18:06:35.659Z,4.00
2023-02-03T18:09:05.075Z,2.67
2023-02-03T18:11:35.291Z,4.00
2023-02-03T18:26:08.722Z,5.97
2023-02-03T18:28:38.056Z,3.97
2023-02-03T18:31:07.690Z,3.67
2023-02-03T18:33:37.356Z,4.07
2023-02-03T18:36:06.209Z,3.13
2023-02-03T18:38:36.436Z,3.33
2023-02-03T18:41:07.979Z,2.90
2023-02-03T18:43:36.532Z,3.77
2023-02-03T18:46:07.637Z,3.60
2023-02-03T18:48:36.134Z,4.63
2023-02-03T18:51:08.280Z,3.00
2023-02-03T18:53:37.072Z,3.97
2023-02-03T18:56:08.933Z,3.47
2023-02-03T18:58:38.921Z,3.13
2023-02-03T19:01:07.146Z,3.70
2023-02-03T19:03:36.170Z,3.47
2023-02-03T19:06:10.479Z,2.83
2023-02-03T19:08:38.750Z,3.60
2023-02-03T19:11:08.398Z,3.77
2023-02-03T19:13:36.703Z,3.53
2023-02-03T19:16:05.148Z,3.67
2023-02-03T19:18:33.244Z,2.57
2023-02-03T19:21:01.355Z,4.10
2023-02-03T19:23:29.450Z,3.20
2023-02-03T19:25:57.631Z,4.57
2023-02-03T19:28:30.945Z,3.17
2023-02-03T19:31:08.085Z,3.90
2023-02-03T19:33:36.874Z,3.63
2023-02-03T19:36:05.672Z,3.43
2023-02-03T19:38:33.764Z,4.33
2023-02-03T19:41:02.556Z,3.67
2023-02-03T19:43:32.658Z,4.30
2023-02-03T19:46:02.290Z,4.20
2023-02-03T19:48:30.759Z,4.13
2023-02-03T19:50:58.957Z,3.43
2023-02-03T19:53:27.162Z,3.53
2023-02-03T19:55:55.285Z,3.93
2023-02-03T19:58:24.559Z,2.80
2023-02-03T20:00:54.625Z,4.13
2023-02-03T20:03:22.865Z,3.00
2023-02-03T20:05:52.953Z,4.20
2023-02-03T20:08:21.064Z,3.87
2023-02-03T20:10:49.488Z,3.67
2023-02-03T20:13:17.635Z,4.77
2023-02-03T20:15:47.612Z,4.27
2023-02-03T20:18:17.159Z,4.33
2023-02-03T20:20:45.264Z,3.40
2023-02-03T20:23:13.341Z,4.53
2023-02-03T20:25:42.697Z,3.07
2023-02-03T20:28:11.070Z,3.67
2023-02-03T20:30:40.059Z,3.40
2023-02-03T20:33:08.206Z,3.10
2023-02-03T20:35:38.438Z,3.97
2023-02-03T20:38:06.968Z,4.63
2023-02-03T20:40:35.500Z,4.13
2023-02-03T20:43:13.439Z,3.57
2023-02-03T20:45:41.645Z,3.63
2023-02-03T20:48:12.011Z,3.03
2023-02-03T20:50:46.605Z,4.07
2023-02-03T20:53:16.128Z,3.50
2023-02-03T20:55:44.292Z,3.43
2023-02-03T20:58:18.909Z,4.37
2023-02-03T21:00:48.421Z,3.40
2023-02-03T21:03:35.533Z,3.50
2023-02-03T21:06:12.977Z,4.13
2023-02-03T21:08:41.049Z,4.47
2023-02-03T21:11:12.787Z,3.40
2023-02-03T21:13:41.443Z,3.83
2023-02-03T21:16:17.456Z,3.60
2023-02-03T21:18:50.381Z,3.93
2023-02-03T21:21:24.887Z,3.70
2023-02-03T21:23:54.091Z,4.13
2023-02-03T21:26:23.985Z,3.70
2023-02-03T21:28:54.080Z,3.80
2023-02-03T21:31:25.681Z,3.50
2023-02-03T21:33:55.842Z,3.00
2023-02-03T21:36:27.706Z,3.90
2023-02-03T21:38:57.357Z,4.03
2023-02-03T21:41:26.459Z,3.07
2023-02-03T21:43:56.993Z,3.87
2023-02-03T21:46:26.832Z,3.57
2023-02-03T21:48:56.584Z,3.70
2023-02-03T21:51:27.980Z,3.50
2023-02-03T21:53:58.047Z,4.40
2023-02-03T21:56:27.894Z,4.27
2023-02-03T21:58:59.017Z,3.97
2023-02-03T22:01:28.503Z,3.97
2023-02-03T22:03:58.989Z,3.47
2023-02-03T22:06:30.443Z,3.10
2023-02-03T22:08:59.877Z,3.73
2023-02-03T22:11:30.465Z,3.10
2023-02-03T22:13:58.959Z,3.80
2023-02-03T22:16:29.053Z,3.47
2023-02-03T22:18:57.479Z,4.13
2023-02-03T22:21:26.071Z,3.70
2023-02-03T22:23:55.708Z,3.77
2023-02-03T22:26:23.806Z,4.17
2023-02-03T22:28:51.942Z,5.20
2023-02-03T22:31:20.898Z,4.37
2023-02-03T22:33:49.241Z,4.33
2023-02-03T22:36:17.449Z,3.60
2023-02-03T22:38:45.696Z,2.90
2023-02-03T22:41:15.307Z,3.40
2023-02-03T22:43:43.478Z,2.93
2023-02-03T22:46:12.196Z,2.87
2023-02-03T22:48:40.319Z,3.33
2023-02-03T22:51:08.437Z,3.77
2023-02-03T22:53:36.602Z,2.70
2023-02-03T22:56:04.846Z,3.33
2023-02-03T22:58:34.321Z,5.10
2023-02-03T23:01:02.408Z,3.87
2023-02-03T23:03:32.670Z,3.70
2023-02-03T23:06:00.964Z,2.87
2023-02-03T23:08:29.056Z,3.67
2023-02-03T23:10:57.137Z,3.70
2023-02-03T23:13:25.295Z,2.70
2023-02-03T23:15:54.872Z,2.87
2023-02-03T23:18:22.971Z,2.87
2023-02-03T23:20:51.127Z,3.37
2023-02-03T23:23:19.171Z,3.40
2023-02-03T23:25:47.250Z,4.07
2023-02-03T23:28:15.474Z,2.93
2023-02-03T23:30:43.724Z,2.80
2023-02-03T23:33:13.237Z,2.60
2023-02-03T23:35:46.016Z,2.73
2023-02-03T23:38:14.613Z,2.37
2023-02-03T23:40:42.753Z,2.97
2023-02-03T23:43:10.881Z,2.37
2023-02-03T23:45:38.982Z,2.63
2023-02-03T23:48:07.613Z,2.27
2023-02-03T23:50:37.267Z,2.53
2023-02-03T23:53:05.421Z,2.50
2023-02-03T23:55:33.519Z,2.97
2023-02-03T23:58:01.640Z,3.80
