createdAt,value
2023-01-17T00:00:25.752Z,80.00
2023-01-17T00:00:57.408Z,81.00
2023-01-17T00:01:31.814Z,83.33
2023-01-17T00:02:04.133Z,85.67
2023-01-17T00:02:35.949Z,87.00
2023-01-17T00:03:07.617Z,87.00
2023-01-17T00:03:59.680Z,86.00
2023-01-17T00:04:59.220Z,83.00
2023-01-17T00:05:50.877Z,82.00
2023-01-17T00:06:43.184Z,80.67
2023-01-17T00:07:35.714Z,79.67
2023-01-17T00:08:30.984Z,78.67
2023-01-17T00:09:23.495Z,77.00
2023-01-17T00:09:57.032Z,77.00
2023-01-17T00:10:29.092Z,77.00
2023-01-17T00:11:00.779Z,77.00
2023-01-17T00:11:32.464Z,77.67
2023-01-17T00:12:05.527Z,85.00
2023-01-17T00:12:37.645Z,109.67
2023-01-17T00:13:09.346Z,119.33
2023-01-17T00:13:40.978Z,110.67
2023-01-17T00:14:12.637Z,106.00
2023-01-17T00:14:44.596Z,102.33
2023-01-17T00:15:19.642Z,101.00
2023-01-17T00:15:51.345Z,100.00
2023-01-17T00:16:23.142Z,99.33
2023-01-17T00:16:56.113Z,98.33
2023-01-17T00:17:29.663Z,100.00
2023-01-17T00:18:01.308Z,104.00
2023-01-17T00:18:35.597Z,103.67
2023-01-17T00:19:25.559Z,111.67
2023-01-17T00:20:17.701Z,121.67
2023-01-17T00:21:15.953Z,132.33
2023-01-17T00:22:13.360Z,124.00
2023-01-17T00:23:03.764Z,123.67
2023-01-17T00:23:53.562Z,122.67
2023-01-17T00:24:43.369Z,118.33
2023-01-17T00:25:46.143Z,117.00
2023-01-17T00:26:21.785Z,116.00
2023-01-17T00:27:11.868Z,115.00
2023-01-17T00:27:43.452Z,109.00
2023-01-17T00:28:18.135Z,101.33
2023-01-17T00:28:49.738Z,91.33
2023-01-17T00:29:21.340Z,88.67
2023-01-17T00:29:52.982Z,88.00
2023-01-17T00:30:25.946Z,88.33
2023-01-17T00:30:57.972Z,88.67
2023-01-17T00:31:29.579Z,89.67
2023-01-17T00:32:01.182Z,90.00
2023-01-17T00:32:39.749Z,89.33
2023-01-17T00:33:11.512Z,86.00
2023-01-17T00:33:43.278Z,84.00
2023-01-17T00:34:14.868Z,84.00
2023-01-17T00:34:48.313Z,84.33
2023-01-17T00:35:22.545Z,85.00
2023-01-17T00:35:56.069Z,85.67
2023-01-17T00:36:27.678Z,86.00
2023-01-17T00:37:01.396Z,85.67
2023-01-17T00:37:35.619Z,85.00
2023-01-17T00:38:11.318Z,83.33
2023-01-17T00:38:42.934Z,83.00
2023-01-17T00:39:14.530Z,84.33
2023-01-17T00:39:46.106Z,88.33
2023-01-17T00:40:17.889Z,95.00
2023-01-17T00:40:50.536Z,98.67
2023-01-17T00:41:22.110Z,100.00
2023-01-17T00:41:53.680Z,100.00
2023-01-17T00:42:25.280Z,99.33
2023-01-17T00:43:15.756Z,99.00
2023-01-17T00:44:05.615Z,97.67
2023-01-17T00:44:55.515Z,97.00
2023-01-17T00:45:48.628Z,96.67
2023-01-17T00:46:39.110Z,96.00
2023-01-17T00:47:29.781Z,95.33
2023-01-17T00:48:20.026Z,95.00
2023-01-17T00:49:10.671Z,92.67
2023-01-17T00:50:00.871Z,90.00
2023-01-17T00:50:51.813Z,89.00
2023-01-17T00:51:44.842Z,90.00
2023-01-17T00:52:34.956Z,89.67
2023-01-17T00:53:25.072Z,89.00
2023-01-17T00:54:17.508Z,89.00
2023-01-17T00:55:09.228Z,89.00
2023-01-17T00:55:59.308Z,89.00
2023-01-17T00:56:51.877Z,88.67
2023-01-17T00:57:42.009Z,87.33
2023-01-17T00:58:32.110Z,86.00
2023-01-17T00:59:22.344Z,86.00
2023-01-17T01:00:14.860Z,86.00
2023-01-17T01:01:05.132Z,86.33
2023-01-17T01:01:57.531Z,89.33
2023-01-17T01:02:48.343Z,92.67
2023-01-17T01:03:38.833Z,93.00
2023-01-17T01:04:29.058Z,93.00
2023-01-17T01:05:20.263Z,93.67
2023-01-17T01:06:10.653Z,95.33
2023-01-17T01:07:01.367Z,111.33
2023-01-17T01:07:51.912Z,118.67
2023-01-17T01:08:47.943Z,125.33
2023-01-17T01:09:38.541Z,117.33
2023-01-17T01:10:28.934Z,116.67
2023-01-17T01:11:19.001Z,115.00
2023-01-17T01:12:09.157Z,113.67
2023-01-17T01:12:59.637Z,112.00
2023-01-17T01:13:50.576Z,112.67
2023-01-17T01:14:40.951Z,111.00
2023-01-17T01:15:33.469Z,110.33
2023-01-17T01:16:25.875Z,108.00
2023-01-17T01:17:15.963Z,105.00
2023-01-17T01:18:05.863Z,108.33
2023-01-17T01:18:56.241Z,109.33
2023-01-17T01:19:55.000Z,107.00
2023-01-17T01:20:45.215Z,102.67
2023-01-17T01:21:35.666Z,101.00
2023-01-17T01:22:28.155Z,101.00
2023-01-17T01:23:24.709Z,98.00
2023-01-17T01:24:14.786Z,92.67
2023-01-17T01:25:05.283Z,93.67
2023-01-17T01:25:55.577Z,93.67
2023-01-17T01:26:46.131Z,92.00
2023-01-17T01:27:38.641Z,90.67
2023-01-17T01:28:31.777Z,87.00
2023-01-17T01:29:22.075Z,85.33
2023-01-17T01:30:13.786Z,87.33
2023-01-17T01:31:05.575Z,89.00
2023-01-17T01:31:55.948Z,89.00
2023-01-17T01:32:46.524Z,102.00
2023-01-17T01:33:23.447Z,120.67
2023-01-17T01:33:56.191Z,115.33
2023-01-17T01:34:27.864Z,112.67
2023-01-17T01:35:01.813Z,110.67
2023-01-17T01:35:33.519Z,107.00
2023-01-17T01:36:13.131Z,102.00
2023-01-17T01:36:44.810Z,96.67
2023-01-17T01:37:17.580Z,92.33
2023-01-17T01:37:56.521Z,88.67
2023-01-17T01:38:28.255Z,87.00
2023-01-17T01:39:00.015Z,85.00
2023-01-17T01:39:31.711Z,84.00
2023-01-17T01:40:03.866Z,84.00
2023-01-17T01:40:38.358Z,84.00
2023-01-17T01:41:10.007Z,83.67
2023-01-17T01:41:41.650Z,83.00
2023-01-17T01:42:24.071Z,82.67
2023-01-17T01:42:58.197Z,81.67
2023-01-17T01:43:41.864Z,81.00
2023-01-17T01:44:46.295Z,81.00
2023-01-17T01:45:24.460Z,81.67
2023-01-17T01:46:00.259Z,81.00
2023-01-17T01:46:43.611Z,81.00
2023-01-17T01:47:24.051Z,81.00
2023-01-17T01:48:02.784Z,81.00
2023-01-17T01:49:05.690Z,81.00
2023-01-17T01:49:38.513Z,82.00
2023-01-17T01:50:12.404Z,82.00
2023-01-17T01:50:44.097Z,82.67
2023-01-17T01:51:40.176Z,83.00
2023-01-17T01:52:12.518Z,83.00
2023-01-17T01:52:51.103Z,86.33
2023-01-17T01:53:24.297Z,103.67
2023-01-17T01:54:05.180Z,111.00
2023-01-17T01:55:08.343Z,107.33
2023-01-17T01:55:45.639Z,112.00
2023-01-17T01:56:19.965Z,121.00
2023-01-17T01:56:54.535Z,120.00
2023-01-17T01:57:32.237Z,118.00
2023-01-17T01:58:18.799Z,113.33
2023-01-17T01:58:53.185Z,111.33
2023-01-17T01:59:26.155Z,111.00
2023-01-17T02:00:29.882Z,113.33
2023-01-17T02:01:01.867Z,114.33
2023-01-17T02:01:33.752Z,116.00
2023-01-17T02:02:07.542Z,126.33
2023-01-17T02:02:39.448Z,137.00
2023-01-17T02:03:17.758Z,139.67
2023-01-17T02:03:52.733Z,133.67
2023-01-17T02:04:28.292Z,138.00
2023-01-17T02:05:02.513Z,160.67
2023-01-17T02:05:36.584Z,169.67
2023-01-17T02:06:29.995Z,165.33
2023-01-17T02:07:10.472Z,146.67
2023-01-17T02:07:50.257Z,139.33
2023-01-17T02:08:24.102Z,137.00
2023-01-17T02:09:00.885Z,131.00
2023-01-17T02:09:32.746Z,118.33
2023-01-17T02:10:07.091Z,110.00
2023-01-17T02:10:41.775Z,101.33
2023-01-17T02:11:13.675Z,100.33
2023-01-17T02:11:48.861Z,104.33
2023-01-17T02:12:23.902Z,104.00
2023-01-17T02:12:56.257Z,103.00
2023-01-17T02:13:28.552Z,98.00
2023-01-17T02:14:02.113Z,96.67
2023-01-17T02:14:33.794Z,99.00
2023-01-17T02:15:11.436Z,94.67
2023-01-17T02:16:14.373Z,89.67
2023-01-17T02:16:57.921Z,95.67
2023-01-17T02:18:01.638Z,96.33
2023-01-17T02:19:23.010Z,88.67
2023-01-17T02:20:24.439Z,79.33
2023-01-17T02:21:11.610Z,76.33
2023-01-17T02:21:51.268Z,76.00
2023-01-17T02:22:32.021Z,77.67
2023-01-17T02:23:26.563Z,78.67
2023-01-17T02:24:48.498Z,78.67
2023-01-17T02:25:32.317Z,82.00
2023-01-17T02:26:03.994Z,83.00
2023-01-17T02:26:56.557Z,82.67
2023-01-17T02:28:04.316Z,82.33
2023-01-17T02:28:46.968Z,83.00
2023-01-17T02:29:43.475Z,83.00
2023-01-17T02:30:39.413Z,84.00
2023-01-17T02:31:21.294Z,84.33
2023-01-17T02:32:05.124Z,90.67
2023-01-17T02:32:55.213Z,94.00
2023-01-17T02:33:55.323Z,93.00
2023-01-17T02:34:51.263Z,91.33
2023-01-17T02:35:42.297Z,87.00
2023-01-17T02:36:23.162Z,85.00
2023-01-17T02:37:23.241Z,85.00
2023-01-17T02:38:01.770Z,85.00
2023-01-17T02:38:58.179Z,88.00
2023-01-17T02:39:40.182Z,97.00
2023-01-17T02:40:25.061Z,97.00
2023-01-17T02:41:07.606Z,95.67
2023-01-17T02:41:46.094Z,92.00
2023-01-17T02:42:26.433Z,88.00
2023-01-17T02:43:07.437Z,86.00
2023-01-17T02:43:40.237Z,85.67
2023-01-17T02:44:17.054Z,85.00
2023-01-17T02:44:50.716Z,85.00
2023-01-17T02:45:22.920Z,85.00
2023-01-17T02:45:54.757Z,85.33
2023-01-17T02:46:26.462Z,86.00
2023-01-17T02:46:59.354Z,86.00
2023-01-17T02:47:32.512Z,86.00
2023-01-17T02:48:08.179Z,86.00
2023-01-17T02:48:40.258Z,86.00
2023-01-17T02:49:11.986Z,86.00
2023-01-17T02:49:43.665Z,87.00
2023-01-17T02:50:25.462Z,87.67
2023-01-17T02:51:36.772Z,89.33
2023-01-17T02:52:55.755Z,91.00
2023-01-17T02:53:36.194Z,98.33
2023-01-17T02:54:22.134Z,100.00
2023-01-17T02:55:12.202Z,99.67
2023-01-17T02:55:58.309Z,99.00
2023-01-17T02:56:42.004Z,99.00
2023-01-17T02:57:37.352Z,98.67
2023-01-17T02:58:18.891Z,98.00
2023-01-17T02:59:20.792Z,97.00
2023-01-17T03:00:01.709Z,98.00
2023-01-17T03:00:58.142Z,99.00
2023-01-17T03:01:42.007Z,99.00
2023-01-17T03:02:30.767Z,97.00
2023-01-17T03:03:31.817Z,93.00
2023-01-17T03:04:12.539Z,89.00
2023-01-17T03:05:21.369Z,88.00
2023-01-17T03:06:05.865Z,86.00
2023-01-17T03:06:54.629Z,82.67
2023-01-17T03:07:28.284Z,79.00
2023-01-17T03:08:02.119Z,79.00
2023-01-17T03:08:34.484Z,79.00
2023-01-17T03:09:10.401Z,79.00
2023-01-17T03:09:48.185Z,79.67
2023-01-17T03:10:21.651Z,80.33
2023-01-17T03:10:53.831Z,81.00
2023-01-17T03:11:27.203Z,81.00
2023-01-17T03:12:06.739Z,81.00
2023-01-17T03:12:40.497Z,81.00
2023-01-17T03:13:17.250Z,80.00
2023-01-17T03:13:49.209Z,80.00
2023-01-17T03:14:22.088Z,80.00
2023-01-17T03:14:53.792Z,79.67
2023-01-17T03:15:25.693Z,79.00
2023-01-17T03:15:59.377Z,78.33
2023-01-17T03:16:33.997Z,78.00
2023-01-17T03:17:05.755Z,79.00
2023-01-17T03:17:40.990Z,79.00
2023-01-17T03:18:17.006Z,79.00
2023-01-17T03:18:49.370Z,77.67
2023-01-17T03:19:23.108Z,76.00
2023-01-17T03:19:54.747Z,74.00
2023-01-17T03:20:29.557Z,73.00
2023-01-17T03:21:01.237Z,73.00
2023-01-17T03:21:35.093Z,73.67
2023-01-17T03:22:06.749Z,73.67
2023-01-17T03:22:39.089Z,73.00
2023-01-17T03:23:10.757Z,71.67
2023-01-17T03:23:42.440Z,70.67
2023-01-17T03:24:16.906Z,69.33
2023-01-17T03:24:50.867Z,68.67
2023-01-17T03:25:31.247Z,67.33
2023-01-17T03:26:02.932Z,67.67
2023-01-17T03:26:34.648Z,67.00
2023-01-17T03:27:06.436Z,67.33
2023-01-17T03:27:40.819Z,68.00
2023-01-17T03:28:14.778Z,68.67
2023-01-17T03:28:46.480Z,69.00
2023-01-17T03:29:20.220Z,69.00
2023-01-17T03:29:51.880Z,69.00
2023-01-17T03:30:23.607Z,67.67
2023-01-17T03:30:55.491Z,66.33
2023-01-17T03:31:27.169Z,65.33
2023-01-17T03:31:58.837Z,64.00
2023-01-17T03:32:30.523Z,62.33
2023-01-17T03:33:02.202Z,61.00
2023-01-17T03:33:36.073Z,61.00
2023-01-17T03:34:07.711Z,61.00
2023-01-17T03:34:39.363Z,62.00
2023-01-17T03:35:11.009Z,62.00
2023-01-17T03:35:46.384Z,62.00
2023-01-17T03:36:18.616Z,61.33
2023-01-17T03:36:50.257Z,61.67
2023-01-17T03:37:30.565Z,62.00
2023-01-17T03:38:07.741Z,62.33
2023-01-17T03:38:39.441Z,63.00
2023-01-17T03:39:11.698Z,63.67
2023-01-17T03:39:43.323Z,65.33
2023-01-17T03:40:15.142Z,66.00
2023-01-17T03:40:48.310Z,66.00
2023-01-17T03:41:19.964Z,65.67
2023-01-17T03:41:51.812Z,63.33
2023-01-17T03:42:23.491Z,62.00
2023-01-17T03:42:57.333Z,60.67
2023-01-17T03:43:28.995Z,59.67
2023-01-17T03:44:00.991Z,59.00
2023-01-17T03:44:34.217Z,59.00
2023-01-17T03:45:06.235Z,59.67
2023-01-17T03:45:38.033Z,60.00
2023-01-17T03:46:24.518Z,60.00
2023-01-17T03:46:57.469Z,60.00
2023-01-17T03:47:29.112Z,60.00
2023-01-17T03:48:00.890Z,59.33
2023-01-17T03:48:32.659Z,59.00
2023-01-17T03:49:04.299Z,59.00
2023-01-17T03:49:35.917Z,59.00
2023-01-17T03:50:08.202Z,59.00
2023-01-17T03:50:39.831Z,60.33
2023-01-17T03:51:14.050Z,61.00
2023-01-17T03:51:47.597Z,61.33
2023-01-17T03:52:19.312Z,63.33
2023-01-17T03:52:51.317Z,64.33
2023-01-17T03:53:23.061Z,65.00
2023-01-17T03:53:54.730Z,65.00
2023-01-17T03:54:26.350Z,66.33
2023-01-17T03:54:58.001Z,67.67
2023-01-17T03:55:29.672Z,69.67
2023-01-17T03:56:01.323Z,73.00
2023-01-17T03:56:32.936Z,75.00
2023-01-17T03:57:04.976Z,75.00
2023-01-17T03:57:36.676Z,74.00
2023-01-17T03:58:08.294Z,74.00
2023-01-17T03:58:40.325Z,74.00
2023-01-17T03:59:13.229Z,74.00
2023-01-17T03:59:48.656Z,74.00
2023-01-17T04:00:20.957Z,74.00
2023-01-17T04:00:52.654Z,74.00
2023-01-17T04:01:25.079Z,74.00
2023-01-17T04:01:56.884Z,75.00
2023-01-17T04:02:28.597Z,74.67
2023-01-17T04:03:00.265Z,72.67
2023-01-17T04:03:31.914Z,69.33
2023-01-17T04:04:03.757Z,66.33
2023-01-17T04:04:35.409Z,66.00
2023-01-17T04:05:07.369Z,66.33
2023-01-17T04:05:40.401Z,69.33
2023-01-17T04:06:12.070Z,75.33
2023-01-17T04:06:44.288Z,78.00
2023-01-17T04:07:18.569Z,78.00
2023-01-17T04:07:51.726Z,77.00
2023-01-17T04:08:26.125Z,74.67
2023-01-17T04:08:57.746Z,69.67
2023-01-17T04:09:33.960Z,65.00
2023-01-17T04:10:06.302Z,59.00
2023-01-17T04:10:37.957Z,53.33
2023-01-17T04:11:09.615Z,50.33
2023-01-17T04:11:41.235Z,52.00
2023-01-17T04:12:12.961Z,53.00
2023-01-17T04:12:47.165Z,53.00
2023-01-17T04:13:18.902Z,51.67
2023-01-17T04:13:56.457Z,51.00
2023-01-17T04:14:28.137Z,50.67
2023-01-17T04:14:59.774Z,51.67
2023-01-17T04:15:31.481Z,52.67
2023-01-17T04:16:06.905Z,53.00
2023-01-17T04:16:38.866Z,54.67
2023-01-17T04:17:12.710Z,56.67
2023-01-17T04:17:44.431Z,60.00
2023-01-17T04:18:21.003Z,64.33
2023-01-17T04:18:54.753Z,68.00
2023-01-17T04:19:26.462Z,69.00
2023-01-17T04:19:58.134Z,69.00
2023-01-17T04:20:39.241Z,68.67
2023-01-17T04:21:10.935Z,67.33
2023-01-17T04:21:42.567Z,66.33
2023-01-17T04:22:14.494Z,64.33
2023-01-17T04:22:46.134Z,62.67
2023-01-17T04:23:18.264Z,60.33
2023-01-17T04:23:50.151Z,60.00
2023-01-17T04:24:21.765Z,60.33
2023-01-17T04:24:53.461Z,61.00
2023-01-17T04:25:25.784Z,62.00
2023-01-17T04:25:57.437Z,62.00
2023-01-17T04:26:29.090Z,63.00
2023-01-17T04:27:09.108Z,63.67
2023-01-17T04:27:40.781Z,64.00
2023-01-17T04:28:12.696Z,64.00
2023-01-17T04:28:44.599Z,63.00
2023-01-17T04:29:16.307Z,60.33
2023-01-17T04:29:50.031Z,60.00
2023-01-17T04:30:21.681Z,59.33
2023-01-17T04:30:53.364Z,56.33
2023-01-17T04:31:27.392Z,48.00
2023-01-17T04:31:59.059Z,45.33
2023-01-17T04:32:31.493Z,48.33
2023-01-17T04:33:04.385Z,57.00
2023-01-17T04:33:36.041Z,75.33
2023-01-17T04:34:07.689Z,80.67
2023-01-17T04:34:39.318Z,80.00
2023-01-17T04:35:11.189Z,79.33
2023-01-17T04:35:42.812Z,78.33
2023-01-17T04:36:18.248Z,77.67
2023-01-17T04:36:52.022Z,76.67
2023-01-17T04:37:23.666Z,74.67
2023-01-17T04:37:57.045Z,65.67
2023-01-17T04:38:28.727Z,51.33
2023-01-17T04:39:00.357Z,42.33
2023-01-17T04:39:31.972Z,38.33
2023-01-17T04:40:07.445Z,39.67
2023-01-17T04:40:39.087Z,38.00
2023-01-17T04:41:10.815Z,35.67
2023-01-17T04:41:43.854Z,34.33
2023-01-17T04:42:15.466Z,34.67
2023-01-17T04:42:48.172Z,33.67
2023-01-17T04:43:22.203Z,31.33
2023-01-17T04:43:53.929Z,30.00
2023-01-17T04:44:25.559Z,30.00
2023-01-17T04:44:58.564Z,28.00
2023-01-17T04:45:32.481Z,25.00
2023-01-17T04:46:05.878Z,24.00
2023-01-17T04:46:37.552Z,26.00
2023-01-17T04:47:09.179Z,27.33
2023-01-17T04:47:41.200Z,29.33
2023-01-17T04:48:12.944Z,30.67
2023-01-17T04:48:44.592Z,32.00
2023-01-17T04:49:16.206Z,32.33
2023-01-17T04:49:49.639Z,33.00
2023-01-17T04:50:21.303Z,33.67
2023-01-17T04:51:00.652Z,34.00
2023-01-17T04:51:32.329Z,34.67
2023-01-17T04:52:06.425Z,35.00
2023-01-17T04:52:38.128Z,34.00
2023-01-17T04:53:09.801Z,30.33
2023-01-17T04:53:41.590Z,27.33
2023-01-17T04:54:13.280Z,27.00
2023-01-17T04:54:45.270Z,27.33
2023-01-17T04:55:16.942Z,28.33
2023-01-17T04:55:48.625Z,29.00
2023-01-17T04:56:27.731Z,29.00
2023-01-17T04:56:59.356Z,28.33
2023-01-17T04:57:32.222Z,26.00
2023-01-17T04:58:04.119Z,24.00
2023-01-17T04:58:35.770Z,22.00
2023-01-17T04:59:07.432Z,20.33
2023-01-17T04:59:41.678Z,19.33
2023-01-17T05:00:13.863Z,17.67
2023-01-17T05:00:48.632Z,17.00
2023-01-17T05:01:20.452Z,18.67
2023-01-17T05:01:52.139Z,19.67
2023-01-17T05:02:24.984Z,20.00
2023-01-17T05:02:56.775Z,21.00
2023-01-17T05:03:29.494Z,21.00
2023-01-17T05:04:01.186Z,21.00
2023-01-17T05:04:32.824Z,21.00
2023-01-17T05:05:04.909Z,21.00
2023-01-17T05:05:36.565Z,21.00
2023-01-17T05:06:08.267Z,21.00
2023-01-17T05:06:41.466Z,20.00
2023-01-17T05:07:15.690Z,19.33
2023-01-17T05:07:55.744Z,19.00
2023-01-17T05:08:29.816Z,18.00
2023-01-17T05:09:02.860Z,17.00
2023-01-17T05:09:34.479Z,16.00
2023-01-17T05:10:06.531Z,15.33
2023-01-17T05:10:40.067Z,15.00
2023-01-17T05:11:11.707Z,15.00
2023-01-17T05:11:45.275Z,15.00
2023-01-17T05:12:16.944Z,15.00
2023-01-17T05:12:56.709Z,15.00
2023-01-17T05:13:28.342Z,15.00
2023-01-17T05:14:00.215Z,16.00
2023-01-17T05:14:37.032Z,16.00
2023-01-17T05:15:12.482Z,16.00
2023-01-17T05:15:46.402Z,16.00
2023-01-17T05:16:19.481Z,16.67
2023-01-17T05:16:56.484Z,17.00
2023-01-17T05:17:28.152Z,17.67
2023-01-17T05:17:59.814Z,18.00
2023-01-17T05:18:31.516Z,18.00
2023-01-17T05:19:03.291Z,18.00
2023-01-17T05:19:37.339Z,18.00
2023-01-17T05:20:09.453Z,19.33
2023-01-17T05:20:41.470Z,20.33
2023-01-17T05:21:13.581Z,21.00
2023-01-17T05:21:47.286Z,21.00
2023-01-17T05:22:18.957Z,21.00
2023-01-17T05:22:57.330Z,21.00
2023-01-17T05:23:31.065Z,21.00
2023-01-17T05:24:05.101Z,21.00
2023-01-17T05:24:39.250Z,21.67
2023-01-17T05:25:10.929Z,22.00
2023-01-17T05:25:44.373Z,22.00
2023-01-17T05:26:16.313Z,21.33
2023-01-17T05:26:54.735Z,21.00
2023-01-17T05:27:26.999Z,21.00
2023-01-17T05:28:02.412Z,21.00
2023-01-17T05:28:34.061Z,21.00
2023-01-17T05:29:05.790Z,21.00
2023-01-17T05:29:37.627Z,21.00
2023-01-17T05:30:10.098Z,21.00
2023-01-17T05:30:41.832Z,20.67
2023-01-17T05:31:13.619Z,20.00
2023-01-17T05:31:45.281Z,20.00
2023-01-17T05:32:16.908Z,20.00
2023-01-17T05:32:53.361Z,20.00
2023-01-17T05:33:27.899Z,20.00
2023-01-17T05:33:59.540Z,20.00
2023-01-17T05:34:32.004Z,20.67
2023-01-17T05:35:03.807Z,21.00
2023-01-17T05:35:35.915Z,21.00
2023-01-17T05:36:08.026Z,21.00
2023-01-17T05:36:39.668Z,21.00
2023-01-17T05:37:12.871Z,22.00
2023-01-17T05:37:49.193Z,22.00
2023-01-17T05:38:20.890Z,22.00
2023-01-17T05:38:52.532Z,22.33
2023-01-17T05:39:24.145Z,23.00
2023-01-17T05:39:55.751Z,24.00
2023-01-17T05:40:30.820Z,24.67
2023-01-17T05:41:04.724Z,26.67
2023-01-17T05:41:36.351Z,28.67
2023-01-17T05:42:09.728Z,30.00
2023-01-17T05:42:47.888Z,30.33
2023-01-17T05:43:20.340Z,34.33
2023-01-17T05:43:53.604Z,37.00
2023-01-17T05:44:28.583Z,37.00
2023-01-17T05:45:00.216Z,36.33
2023-01-17T05:45:33.457Z,36.00
2023-01-17T05:46:12.728Z,37.33
2023-01-17T05:46:44.414Z,43.00
2023-01-17T05:47:16.082Z,45.67
2023-01-17T05:47:50.717Z,46.00
2023-01-17T05:48:22.422Z,44.67
2023-01-17T05:48:54.062Z,43.33
2023-01-17T05:49:25.795Z,42.67
2023-01-17T05:49:57.394Z,42.00
2023-01-17T05:50:35.273Z,42.00
2023-01-17T05:51:06.948Z,42.00
2023-01-17T05:51:39.624Z,43.00
2023-01-17T05:52:11.290Z,47.00
2023-01-17T05:52:54.775Z,48.67
2023-01-17T05:53:26.415Z,49.00
2023-01-17T05:53:58.179Z,47.67
2023-01-17T05:54:32.707Z,47.00
2023-01-17T05:55:06.675Z,46.00
2023-01-17T05:55:39.503Z,46.00
2023-01-17T05:56:13.866Z,45.33
2023-01-17T05:56:45.577Z,45.00
2023-01-17T05:57:20.049Z,44.33
2023-01-17T05:57:51.979Z,43.00
2023-01-17T05:58:23.632Z,41.67
2023-01-17T05:58:55.295Z,40.33
2023-01-17T05:59:36.533Z,40.00
2023-01-17T06:00:09.804Z,39.00
2023-01-17T06:00:42.287Z,38.67
2023-01-17T06:01:14.054Z,38.00
2023-01-17T06:01:48.581Z,37.33
2023-01-17T06:02:21.849Z,36.33
2023-01-17T06:02:55.428Z,35.67
2023-01-17T06:03:29.738Z,34.33
2023-01-17T06:04:01.387Z,33.33
2023-01-17T06:04:33.213Z,33.00
2023-01-17T06:05:05.560Z,33.00
2023-01-17T06:05:37.807Z,33.00
2023-01-17T06:06:16.905Z,33.00
2023-01-17T06:06:50.927Z,33.00
2023-01-17T06:07:22.611Z,70.33
2023-01-17T06:07:54.848Z,255.67
2023-01-17T06:08:28.688Z,148.67
2023-01-17T06:09:09.552Z,81.33
2023-01-17T06:09:41.228Z,72.00
2023-01-17T06:10:15.477Z,67.67
2023-01-17T06:10:47.614Z,60.67
2023-01-17T06:11:19.447Z,50.33
2023-01-17T06:11:52.324Z,40.00
2023-01-17T06:12:23.954Z,34.67
2023-01-17T06:13:09.864Z,32.67
2023-01-17T06:13:41.615Z,30.00
2023-01-17T06:14:13.241Z,29.67
2023-01-17T06:14:47.555Z,28.33
2023-01-17T06:15:20.394Z,27.33
2023-01-17T06:15:52.364Z,28.00
2023-01-17T06:16:29.108Z,28.67
2023-01-17T06:17:00.824Z,29.00
2023-01-17T06:17:32.519Z,30.00
2023-01-17T06:18:07.955Z,122.33
2023-01-17T06:18:39.661Z,411.67
2023-01-17T06:19:11.312Z,404.00
2023-01-17T06:19:43.046Z,267.67
2023-01-17T06:20:14.700Z,163.67
2023-01-17T06:20:48.903Z,125.67
2023-01-17T06:21:20.634Z,112.33
2023-01-17T06:21:52.314Z,86.00
2023-01-17T06:22:25.169Z,73.67
2023-01-17T06:22:56.858Z,64.33
2023-01-17T06:23:28.534Z,60.67
2023-01-17T06:24:00.558Z,60.00
2023-01-17T06:24:33.912Z,61.67
2023-01-17T06:25:07.892Z,62.33
2023-01-17T06:25:47.887Z,60.33
2023-01-17T06:26:19.719Z,61.00
2023-01-17T06:26:51.402Z,54.33
2023-01-17T06:27:23.067Z,51.67
2023-01-17T06:27:55.355Z,54.00
2023-01-17T06:28:27.043Z,55.67
2023-01-17T06:29:01.036Z,57.67
2023-01-17T06:29:34.859Z,57.33
2023-01-17T06:30:07.291Z,180.33
2023-01-17T06:30:43.724Z,423.33
2023-01-17T06:31:15.494Z,452.00
2023-01-17T06:31:47.109Z,470.33
2023-01-17T06:32:20.985Z,483.33
2023-01-17T06:32:55.537Z,493.33
2023-01-17T06:33:27.221Z,488.33
2023-01-17T06:34:04.479Z,480.33
2023-01-17T06:34:37.752Z,386.67
2023-01-17T06:35:09.637Z,281.00
2023-01-17T06:35:48.150Z,230.00
2023-01-17T06:36:21.446Z,176.00
2023-01-17T06:36:53.438Z,153.00
2023-01-17T06:37:25.728Z,139.67
2023-01-17T06:37:58.311Z,128.00
2023-01-17T06:38:30.154Z,119.00
2023-01-17T06:39:10.984Z,110.67
2023-01-17T06:39:42.627Z,102.67
2023-01-17T06:40:14.353Z,95.00
2023-01-17T06:40:46.026Z,97.00
2023-01-17T06:41:17.662Z,98.33
2023-01-17T06:41:49.358Z,95.00
2023-01-17T06:42:23.882Z,87.00
2023-01-17T06:43:02.812Z,81.67
2023-01-17T06:43:37.372Z,78.67
2023-01-17T06:44:09.902Z,81.67
2023-01-17T06:44:41.561Z,82.33
2023-01-17T06:45:13.292Z,81.00
2023-01-17T06:45:52.521Z,75.67
2023-01-17T06:46:24.276Z,72.67
2023-01-17T06:46:56.020Z,71.00
2023-01-17T06:47:36.436Z,71.00
2023-01-17T06:48:08.132Z,73.00
2023-01-17T06:48:42.593Z,74.67
2023-01-17T06:49:14.844Z,74.00
2023-01-17T06:49:46.891Z,65.67
2023-01-17T06:50:18.657Z,61.33
2023-01-17T06:50:51.784Z,59.00
2023-01-17T06:51:23.422Z,61.00
2023-01-17T06:51:57.241Z,64.67
2023-01-17T06:52:28.903Z,65.33
2023-01-17T06:53:03.225Z,62.67
2023-01-17T06:53:44.026Z,60.00
2023-01-17T06:54:15.703Z,59.67
2023-01-17T06:54:47.397Z,58.00
2023-01-17T06:55:19.195Z,56.67
2023-01-17T06:55:51.092Z,55.67
2023-01-17T06:56:22.734Z,55.33
2023-01-17T06:56:54.553Z,56.67
2023-01-17T06:57:26.201Z,56.33
2023-01-17T06:58:02.025Z,55.00
2023-01-17T06:58:33.822Z,54.33
2023-01-17T06:59:09.007Z,54.67
2023-01-17T06:59:43.492Z,52.67
2023-01-17T07:00:15.874Z,52.00
2023-01-17T07:00:47.657Z,50.00
2023-01-17T07:01:19.663Z,47.67
2023-01-17T07:01:51.426Z,49.00
2023-01-17T07:02:23.243Z,51.00
2023-01-17T07:02:54.951Z,51.33
2023-01-17T07:03:27.331Z,52.00
2023-01-17T07:03:59.217Z,51.67
2023-01-17T07:04:30.943Z,52.67
2023-01-17T07:05:02.588Z,53.00
2023-01-17T07:05:35.093Z,53.00
2023-01-17T07:06:09.610Z,53.00
2023-01-17T07:06:41.261Z,53.00
2023-01-17T07:07:15.287Z,53.00
2023-01-17T07:07:47.153Z,53.67
2023-01-17T07:08:20.500Z,54.00
2023-01-17T07:08:52.703Z,55.00
2023-01-17T07:09:24.408Z,55.00
2023-01-17T07:09:56.034Z,55.00
2023-01-17T07:10:28.982Z,55.00
2023-01-17T07:11:07.976Z,55.00
2023-01-17T07:11:41.126Z,54.67
2023-01-17T07:12:15.749Z,55.00
2023-01-17T07:12:47.407Z,55.00
2023-01-17T07:13:19.046Z,55.67
2023-01-17T07:13:50.764Z,57.00
2023-01-17T07:14:22.399Z,59.00
2023-01-17T07:14:59.091Z,60.67
2023-01-17T07:15:30.835Z,61.00
2023-01-17T07:16:03.744Z,61.33
2023-01-17T07:16:37.526Z,62.00
2023-01-17T07:17:09.210Z,62.00
2023-01-17T07:17:40.938Z,62.00
2023-01-17T07:18:15.025Z,62.33
2023-01-17T07:18:48.729Z,66.00
2023-01-17T07:19:23.652Z,73.00
2023-01-17T07:19:55.361Z,80.67
2023-01-17T07:20:29.144Z,81.67
2023-01-17T07:21:01.216Z,83.33
2023-01-17T07:21:32.854Z,85.33
2023-01-17T07:22:04.515Z,87.67
2023-01-17T07:22:40.535Z,90.00
2023-01-17T07:23:17.005Z,92.00
2023-01-17T07:23:48.964Z,93.00
2023-01-17T07:24:23.165Z,92.67
2023-01-17T07:24:58.586Z,94.67
2023-01-17T07:25:30.715Z,102.00
2023-01-17T07:26:05.466Z,103.33
2023-01-17T07:26:40.817Z,102.33
2023-01-17T07:27:12.444Z,102.00
2023-01-17T07:27:44.225Z,98.33
2023-01-17T07:28:15.857Z,96.33
2023-01-17T07:28:47.500Z,95.00
2023-01-17T07:29:19.510Z,95.67
2023-01-17T07:29:54.065Z,95.33
2023-01-17T07:30:27.008Z,94.00
2023-01-17T07:31:00.808Z,94.00
2023-01-17T07:31:36.448Z,93.00
2023-01-17T07:32:12.144Z,93.33
2023-01-17T07:32:43.790Z,93.33
2023-01-17T07:33:15.772Z,94.33
2023-01-17T07:33:47.405Z,98.00
2023-01-17T07:34:21.304Z,115.00
2023-01-17T07:34:53.370Z,129.33
2023-01-17T07:35:28.267Z,125.67
2023-01-17T07:36:05.001Z,116.33
2023-01-17T07:36:38.574Z,118.67
2023-01-17T07:37:10.210Z,120.33
2023-01-17T07:37:47.690Z,121.33
2023-01-17T07:38:20.128Z,120.00
2023-01-17T07:38:51.761Z,117.33
2023-01-17T07:39:23.409Z,116.00
2023-01-17T07:39:55.077Z,115.67
2023-01-17T07:40:27.260Z,113.67
2023-01-17T07:41:03.020Z,105.67
2023-01-17T07:41:41.161Z,95.33
2023-01-17T07:42:12.869Z,92.67
2023-01-17T07:42:45.190Z,92.67
2023-01-17T07:43:17.384Z,93.33
2023-01-17T07:43:55.495Z,94.00
2023-01-17T07:44:27.907Z,94.00
2023-01-17T07:45:02.980Z,90.00
2023-01-17T07:45:34.620Z,78.67
2023-01-17T07:46:10.443Z,69.67
2023-01-17T07:46:42.183Z,67.00
2023-01-17T07:47:16.700Z,71.00
2023-01-17T07:47:52.930Z,75.67