createdAt,value
2023-03-12T00:03:40.565Z,-0.68
2023-03-12T00:13:44.320Z,-0.56
2023-03-12T00:23:52.394Z,-0.43
2023-03-12T00:33:56.683Z,-0.29
2023-03-12T00:44:00.456Z,-0.19
2023-03-12T00:54:04.939Z,-0.12
2023-03-12T01:04:09.729Z,-0.01
2023-03-12T01:14:17.063Z,0.10
2023-03-12T01:24:20.926Z,0.25
2023-03-12T01:34:24.510Z,0.22
2023-03-12T01:44:28.742Z,0.24
2023-03-12T01:54:40.249Z,0.47
2023-03-12T02:04:46.322Z,0.70
2023-03-12T02:14:50.417Z,0.76
2023-03-12T02:25:14.389Z,0.89
2023-03-12T02:35:18.862Z,1.03
2023-03-12T02:45:27.321Z,1.18
2023-03-12T02:55:31.853Z,1.25
2023-03-12T03:05:37.585Z,1.22
2023-03-12T03:15:43.902Z,1.29
2023-03-12T03:25:48.084Z,1.31
2023-03-12T03:35:52.270Z,1.27
2023-03-12T03:45:59.553Z,1.37
2023-03-12T03:56:12.347Z,1.43
2023-03-12T04:06:20.406Z,1.45
2023-03-12T04:16:24.991Z,1.21
2023-03-12T04:26:31.832Z,0.80
2023-03-12T04:36:35.558Z,0.73
2023-03-12T04:46:39.700Z,0.73
2023-03-12T04:56:45.856Z,0.68
2023-03-12T05:06:49.563Z,0.66
2023-03-12T05:16:53.392Z,0.79
2023-03-12T05:26:57.204Z,0.93
2023-03-12T05:37:01.020Z,0.97
2023-03-12T05:47:06.630Z,1.12
2023-03-12T05:57:10.772Z,1.23
2023-03-12T06:07:16.331Z,1.19
2023-03-12T06:17:20.004Z,1.32
2023-03-12T06:27:24.165Z,1.62
2023-03-12T06:37:28.607Z,1.87
2023-03-12T06:47:33.052Z,1.83
2023-03-12T06:57:36.650Z,2.34
2023-03-12T07:07:40.258Z,2.65
2023-03-12T07:17:45.877Z,2.34
2023-03-12T07:27:49.561Z,2.55
2023-03-12T07:37:53.489Z,2.58
2023-03-12T07:47:57.563Z,2.70
2023-03-12T07:58:05.057Z,2.89
2023-03-12T08:08:10.386Z,3.02
2023-03-12T08:18:14.721Z,2.47
2023-03-12T08:28:20.193Z,2.52
2023-03-12T08:38:26.047Z,2.31
2023-03-12T08:48:31.507Z,2.38
2023-03-12T08:58:37.282Z,2.62
2023-03-12T09:08:41.805Z,2.43
2023-03-12T09:18:45.780Z,2.40
2023-03-12T09:28:50.475Z,3.67
2023-03-12T09:38:55.359Z,3.82
2023-03-12T09:49:05.949Z,3.39
2023-03-12T09:59:13.221Z,2.94
2023-03-12T10:09:25.925Z,2.93
2023-03-12T10:19:51.148Z,3.30
2023-03-12T10:29:57.047Z,3.26
2023-03-12T10:40:02.462Z,3.14
2023-03-12T10:50:20.867Z,2.86
2023-03-12T11:00:37.142Z,2.78
2023-03-12T11:10:47.836Z,3.61
2023-03-12T11:21:24.578Z,4.72
2023-03-12T11:31:34.372Z,4.93
2023-03-12T11:41:44.162Z,4.86
2023-03-12T11:52:07.788Z,5.06
2023-03-12T12:02:37.994Z,4.83
2023-03-12T12:12:49.568Z,4.01
2023-03-12T12:23:23.410Z,3.62
2023-03-12T12:33:41.947Z,3.61
2023-03-12T12:44:17.617Z,3.58
2023-03-12T12:54:59.682Z,4.57
2023-03-12T13:05:03.401Z,5.52
2023-03-12T13:15:34.943Z,4.27
2023-03-12T13:26:06.057Z,3.60
2023-03-12T13:37:18.529Z,3.22
2023-03-12T13:47:34.332Z,2.87
2023-03-12T13:57:53.272Z,3.13
2023-03-12T14:08:26.686Z,3.21
2023-03-12T14:18:34.890Z,2.76
2023-03-12T14:28:41.614Z,2.76
2023-03-12T14:38:49.254Z,3.39
2023-03-12T14:48:57.554Z,3.45
2023-03-12T14:59:33.885Z,3.32
2023-03-12T15:09:37.677Z,2.99
2023-03-12T15:19:42.827Z,3.19
2023-03-12T15:29:49.852Z,3.26
2023-03-12T15:39:55.265Z,3.04
2023-03-12T15:50:08.118Z,2.69
2023-03-12T16:00:15.021Z,2.31
2023-03-12T16:10:22.829Z,2.15
2023-03-12T16:20:27.134Z,2.06
2023-03-12T16:30:35.180Z,2.01
2023-03-12T16:40:43.759Z,2.04
2023-03-12T16:50:52.750Z,2.01
2023-03-12T17:00:57.814Z,1.89
2023-03-12T17:11:01.831Z,1.74
2023-03-12T17:21:05.849Z,1.45
2023-03-12T17:31:10.136Z,1.17
2023-03-12T17:41:26.163Z,0.99
2023-03-12T17:51:32.143Z,1.06
2023-03-12T18:01:35.936Z,1.18
2023-03-12T18:11:39.964Z,1.28
2023-03-12T18:21:44.664Z,1.21
2023-03-12T18:32:09.312Z,1.18
2023-03-12T18:42:13.341Z,1.10
2023-03-12T18:52:17.071Z,1.08
2023-03-12T19:02:24.127Z,1.12
2023-03-12T19:12:28.363Z,1.17
2023-03-12T19:22:33.514Z,1.18
2023-03-12T19:32:43.684Z,1.08
2023-03-12T19:42:48.520Z,1.05
2023-03-12T19:52:52.449Z,1.00
2023-03-12T20:02:57.222Z,0.98
2023-03-12T20:13:01.363Z,0.91
2023-03-12T20:23:05.522Z,0.92
2023-03-12T20:33:13.094Z,0.91
2023-03-12T20:43:17.211Z,0.78
2023-03-12T20:53:21.033Z,0.31
2023-03-12T21:03:25.921Z,0.05
2023-03-12T21:13:31.111Z,0.20
2023-03-12T21:23:35.329Z,0.36
2023-03-12T21:33:41.623Z,0.52
2023-03-12T21:43:46.987Z,0.51
2023-03-12T21:53:55.562Z,0.59
2023-03-12T22:04:01.365Z,0.70
2023-03-12T22:14:05.491Z,0.70
2023-03-12T22:24:09.455Z,0.77
2023-03-12T22:34:13.550Z,0.75
2023-03-12T22:44:17.329Z,0.76
2023-03-12T22:54:21.006Z,0.73
2023-03-12T23:04:24.735Z,0.11
2023-03-12T23:14:28.313Z,-0.05
2023-03-12T23:24:32.114Z,0.03
2023-03-12T23:34:35.730Z,-0.02
2023-03-12T23:44:39.721Z,-0.02
2023-03-12T23:54:43.287Z,-0.04
