createdAt,value
2018-09-20T00:00:25.553Z,0.00
2018-09-20T00:01:25.761Z,0.00
2018-09-20T00:02:25.556Z,0.00
2018-09-20T00:03:25.756Z,0.00
2018-09-20T00:04:25.544Z,0.00
2018-09-20T00:05:25.546Z,0.00
2018-09-20T00:06:25.553Z,0.00
2018-09-20T00:07:25.560Z,0.00
2018-09-20T00:08:25.563Z,0.00
2018-09-20T00:09:25.578Z,0.00
2018-09-20T00:10:25.575Z,0.00
2018-09-20T00:11:25.555Z,0.00
2018-09-20T00:12:25.770Z,0.00
2018-09-20T00:13:25.571Z,0.00
2018-09-20T00:14:25.587Z,0.00
2018-09-20T00:15:25.762Z,0.00
2018-09-20T00:16:25.560Z,0.00
2018-09-20T00:17:25.558Z,0.00
2018-09-20T00:18:25.559Z,0.00
2018-09-20T00:19:25.591Z,0.00
2018-09-20T00:20:25.565Z,0.00
2018-09-20T00:21:25.620Z,0.00
2018-09-20T00:22:25.579Z,0.00
2018-09-20T00:23:25.579Z,0.00
2018-09-20T00:24:25.585Z,0.00
2018-09-20T00:25:25.582Z,0.00
2018-09-20T00:26:25.588Z,0.00
2018-09-20T00:27:25.575Z,0.00
2018-09-20T00:28:25.588Z,0.00
2018-09-20T00:29:25.578Z,0.00
2018-09-20T00:30:25.575Z,0.00
2018-09-20T00:31:25.804Z,0.00
2018-09-20T00:32:25.590Z,0.00
2018-09-20T00:33:25.592Z,0.00
2018-09-20T00:34:25.581Z,0.00
2018-09-20T00:35:25.589Z,0.00
2018-09-20T00:36:25.606Z,0.00
2018-09-20T00:37:25.584Z,0.00
2018-09-20T00:38:25.601Z,0.00
2018-09-20T00:39:25.601Z,0.00
2018-09-20T00:40:25.602Z,0.00
2018-09-20T00:41:25.591Z,0.00
2018-09-20T00:42:25.815Z,0.00
2018-09-20T00:43:25.612Z,0.00
2018-09-20T00:44:25.608Z,0.00
2018-09-20T00:45:25.621Z,0.00
2018-09-20T00:46:25.596Z,0.00
2018-09-20T00:47:25.601Z,0.00
2018-09-20T00:48:25.599Z,0.00
2018-09-20T00:49:25.601Z,0.00
2018-09-20T00:50:25.601Z,0.00
2018-09-20T00:51:25.602Z,0.00
2018-09-20T00:52:25.604Z,0.00
2018-09-20T00:53:25.603Z,0.00
2018-09-20T00:54:25.607Z,0.00
2018-09-20T00:55:25.610Z,0.00
2018-09-20T00:56:25.617Z,0.00
2018-09-20T00:57:25.610Z,0.00
2018-09-20T00:58:25.810Z,0.00
2018-09-20T00:59:25.629Z,0.00
2018-09-20T01:00:25.644Z,0.00
2018-09-20T01:01:25.626Z,0.00
2018-09-20T01:02:25.625Z,0.00
2018-09-20T01:03:25.615Z,0.00
2018-09-20T01:04:25.616Z,0.00
2018-09-20T01:05:25.619Z,0.00
2018-09-20T01:06:25.634Z,0.00
2018-09-20T01:07:25.645Z,0.00
2018-09-20T01:08:25.621Z,0.00
2018-09-20T01:09:25.624Z,0.00
2018-09-20T01:10:25.637Z,0.00
2018-09-20T01:11:25.649Z,0.00
2018-09-20T01:12:25.637Z,0.00
2018-09-20T01:13:25.626Z,0.00
2018-09-20T01:14:25.629Z,0.00
2018-09-20T01:15:25.656Z,0.00
2018-09-20T01:16:25.645Z,0.00
2018-09-20T01:17:25.648Z,0.00
2018-09-20T01:18:25.636Z,0.00
2018-09-20T01:19:25.645Z,0.00
2018-09-20T01:20:25.648Z,0.00
2018-09-20T01:21:25.637Z,0.00
2018-09-20T01:22:25.651Z,0.00
2018-09-20T01:23:25.641Z,0.00
2018-09-20T01:24:25.639Z,0.00
2018-09-20T01:25:25.651Z,0.00
2018-09-20T01:26:25.652Z,0.00
2018-09-20T01:27:25.641Z,0.00
2018-09-20T01:28:25.642Z,0.00
2018-09-20T01:29:25.653Z,0.00
2018-09-20T01:30:25.860Z,0.00
2018-09-20T01:31:25.643Z,0.00
2018-09-20T01:32:25.864Z,0.00
2018-09-20T01:33:25.649Z,0.00
2018-09-20T01:34:25.675Z,0.00
2018-09-20T01:35:25.690Z,0.00
2018-09-20T01:36:25.661Z,0.00
2018-09-20T01:37:25.666Z,0.00
2018-09-20T01:38:25.666Z,0.00
2018-09-20T01:39:25.664Z,0.00
2018-09-20T01:40:25.696Z,0.00
2018-09-20T01:41:25.666Z,0.00
2018-09-20T01:42:25.857Z,0.00
2018-09-20T01:43:25.660Z,0.00
2018-09-20T01:44:25.666Z,0.00
2018-09-20T01:45:25.662Z,0.00
2018-09-20T01:46:25.661Z,0.00
2018-09-20T01:47:25.674Z,0.00
2018-09-20T01:48:25.662Z,0.00
2018-09-20T01:49:25.661Z,0.00
2018-09-20T01:50:25.664Z,0.00
2018-09-20T01:51:25.664Z,0.00
2018-09-20T01:52:25.664Z,0.00
2018-09-20T01:53:25.693Z,0.00
2018-09-20T01:54:25.667Z,0.00
2018-09-20T01:55:25.668Z,0.00
2018-09-20T01:56:25.672Z,0.00
2018-09-20T01:57:25.670Z,0.00
2018-09-20T01:58:25.670Z,0.00
2018-09-20T01:59:25.673Z,0.00
2018-09-20T02:00:25.683Z,0.00
2018-09-20T02:01:25.685Z,0.00
2018-09-20T02:02:25.685Z,0.00
2018-09-20T02:03:25.674Z,0.00
2018-09-20T02:04:25.678Z,0.00
2018-09-20T02:05:25.687Z,0.00
2018-09-20T02:06:25.687Z,0.00
2018-09-20T02:07:25.680Z,0.00
2018-09-20T02:08:25.682Z,0.00
2018-09-20T02:09:25.680Z,0.00
2018-09-20T02:10:25.695Z,0.00
2018-09-20T02:11:25.682Z,0.00
2018-09-20T02:12:25.692Z,0.00
2018-09-20T02:13:25.686Z,0.00
2018-09-20T02:14:25.694Z,0.00
2018-09-20T02:15:25.696Z,0.00
2018-09-20T02:16:25.691Z,0.00
2018-09-20T02:17:25.686Z,0.00
2018-09-20T02:18:25.688Z,0.00
2018-09-20T02:19:25.688Z,0.00
2018-09-20T02:20:25.692Z,0.00
2018-09-20T02:21:25.699Z,0.00
2018-09-20T02:22:25.692Z,0.00
2018-09-20T02:23:25.691Z,0.00
2018-09-20T02:24:25.690Z,0.00
2018-09-20T02:25:25.715Z,0.00
2018-09-20T02:26:25.692Z,0.00
2018-09-20T02:27:25.704Z,0.00
2018-09-20T02:28:25.695Z,0.00
2018-09-20T02:29:25.696Z,0.00
2018-09-20T02:30:25.900Z,0.00
2018-09-20T02:31:25.712Z,0.00
2018-09-20T02:32:25.699Z,0.00
2018-09-20T02:33:25.701Z,0.00
2018-09-20T02:34:25.700Z,0.00
2018-09-20T02:35:25.699Z,0.00
2018-09-20T02:36:25.705Z,0.00
2018-09-20T02:37:25.702Z,0.00
2018-09-20T02:38:25.710Z,0.00
2018-09-20T02:39:25.706Z,0.00
2018-09-20T02:40:25.732Z,0.00
2018-09-20T02:41:25.703Z,0.00
2018-09-20T02:42:25.724Z,0.00
2018-09-20T02:43:25.744Z,0.00
2018-09-20T02:44:25.721Z,0.00
2018-09-20T02:45:25.721Z,0.00
2018-09-20T02:46:25.710Z,0.00
2018-09-20T02:47:25.707Z,0.00
2018-09-20T02:48:25.714Z,0.00
2018-09-20T02:49:25.739Z,0.00
2018-09-20T02:50:25.710Z,0.00
2018-09-20T02:51:25.719Z,0.00
2018-09-20T02:52:25.728Z,0.00
2018-09-20T02:53:25.712Z,0.00
2018-09-20T02:54:25.713Z,0.00
2018-09-20T02:55:25.740Z,0.00
2018-09-20T02:56:25.917Z,0.00
2018-09-20T02:57:25.716Z,0.00
2018-09-20T02:58:25.715Z,0.00
2018-09-20T02:59:25.725Z,0.00
2018-09-20T03:00:25.717Z,0.00
2018-09-20T03:01:25.724Z,0.00
2018-09-20T03:02:25.719Z,0.00
2018-09-20T03:03:25.729Z,0.00
2018-09-20T03:04:25.736Z,0.00
2018-09-20T03:05:25.723Z,0.00
2018-09-20T03:06:25.720Z,0.00
2018-09-20T03:07:25.735Z,0.00
2018-09-20T03:08:25.745Z,0.00
2018-09-20T03:09:25.722Z,0.00
2018-09-20T03:10:25.720Z,0.00
2018-09-20T03:11:25.929Z,0.00
2018-09-20T03:12:25.727Z,0.00
2018-09-20T03:13:25.724Z,0.00
2018-09-20T03:14:25.727Z,0.00
2018-09-20T03:15:25.751Z,0.00
2018-09-20T03:16:25.736Z,0.00
2018-09-20T03:17:25.742Z,0.00
2018-09-20T03:18:25.738Z,0.00
2018-09-20T03:19:25.743Z,0.00
2018-09-20T03:20:25.737Z,0.00
2018-09-20T03:21:25.761Z,0.00
2018-09-20T03:22:25.726Z,0.00
2018-09-20T03:23:25.736Z,0.00
2018-09-20T03:24:25.740Z,0.00
2018-09-20T03:25:25.730Z,0.00
2018-09-20T03:26:25.757Z,0.00
2018-09-20T03:27:25.741Z,0.00
2018-09-20T03:28:25.731Z,0.00
2018-09-20T03:29:25.754Z,0.00
2018-09-20T03:30:25.791Z,0.00
2018-09-20T03:31:25.736Z,0.00
2018-09-20T03:32:25.752Z,0.00
2018-09-20T03:33:25.748Z,0.00
2018-09-20T03:34:25.750Z,0.00
2018-09-20T03:35:25.737Z,0.00
2018-09-20T03:36:25.745Z,0.00
2018-09-20T03:37:25.757Z,0.00
2018-09-20T03:38:25.736Z,0.00
2018-09-20T03:39:25.737Z,0.00
2018-09-20T03:40:25.737Z,0.00
2018-09-20T03:41:25.738Z,0.00
2018-09-20T03:42:25.741Z,0.00
2018-09-20T03:43:25.743Z,0.00
2018-09-20T03:44:25.742Z,0.00
2018-09-20T03:45:25.980Z,0.00
2018-09-20T03:46:25.740Z,0.00
2018-09-20T03:47:25.942Z,0.00
2018-09-20T03:48:25.743Z,0.00
2018-09-20T03:49:25.743Z,0.00
2018-09-20T03:50:25.745Z,0.00
2018-09-20T03:51:25.753Z,0.00
2018-09-20T03:52:25.757Z,0.00
2018-09-20T03:53:25.747Z,0.00
2018-09-20T03:54:25.745Z,0.00
2018-09-20T03:55:25.747Z,0.00
2018-09-20T03:56:25.763Z,0.00
2018-09-20T03:57:25.760Z,0.00
2018-09-20T03:58:25.749Z,0.00
2018-09-20T03:59:25.950Z,0.00
2018-09-20T04:00:25.749Z,0.00
2018-09-20T04:01:25.750Z,0.00
2018-09-20T04:02:25.754Z,0.00
2018-09-20T04:03:25.750Z,0.00
2018-09-20T04:04:25.758Z,0.00
2018-09-20T04:05:25.753Z,0.00
2018-09-20T04:06:25.752Z,0.00
2018-09-20T04:07:25.752Z,0.00
2018-09-20T04:08:25.764Z,0.00
2018-09-20T04:09:25.757Z,0.00
2018-09-20T04:10:25.758Z,0.00
2018-09-20T04:11:25.757Z,0.00
2018-09-20T04:12:25.769Z,0.00
2018-09-20T04:13:25.757Z,0.00
2018-09-20T04:14:25.770Z,0.00
2018-09-20T04:15:25.759Z,0.00
2018-09-20T04:16:25.758Z,0.00
2018-09-20T04:17:25.770Z,0.00
2018-09-20T04:18:25.778Z,0.00
2018-09-20T04:19:25.809Z,0.00
2018-09-20T04:20:25.781Z,0.00
2018-09-20T04:21:25.771Z,0.00
2018-09-20T04:22:25.772Z,0.00
2018-09-20T04:23:25.763Z,0.00
2018-09-20T04:24:25.763Z,0.00
2018-09-20T04:25:25.765Z,0.00
2018-09-20T04:26:25.763Z,0.00
2018-09-20T04:27:25.767Z,0.00
2018-09-20T04:28:25.766Z,0.00
2018-09-20T04:29:25.767Z,0.00
2018-09-20T04:30:25.785Z,0.00
2018-09-20T04:31:25.785Z,0.00
2018-09-20T04:32:25.796Z,0.00
2018-09-20T04:33:25.769Z,0.00
2018-09-20T04:34:25.768Z,0.00
2018-09-20T04:35:25.767Z,0.00
2018-09-20T04:36:25.767Z,0.00
2018-09-20T04:37:25.779Z,0.00
2018-09-20T04:38:25.780Z,0.00
2018-09-20T04:39:25.781Z,0.00
2018-09-20T04:40:25.770Z,0.00
2018-09-20T04:41:25.773Z,0.00
2018-09-20T04:42:25.972Z,0.00
2018-09-20T04:43:25.781Z,0.00
2018-09-20T04:44:25.770Z,0.00
2018-09-20T04:45:25.800Z,0.00
2018-09-20T04:46:25.786Z,0.00
2018-09-20T04:47:25.775Z,0.00
2018-09-20T04:48:25.774Z,0.00
2018-09-20T04:49:25.776Z,0.00
2018-09-20T04:50:25.786Z,0.00
2018-09-20T04:51:25.777Z,0.00
2018-09-20T04:52:25.785Z,0.00
2018-09-20T04:53:25.828Z,0.00
2018-09-20T04:54:25.787Z,0.00
2018-09-20T04:55:25.789Z,0.00
2018-09-20T04:56:25.779Z,0.00
2018-09-20T04:57:25.980Z,0.00
2018-09-20T04:58:25.781Z,0.00
2018-09-20T04:59:25.981Z,0.00
2018-09-20T05:00:25.789Z,0.00
2018-09-20T05:01:25.784Z,0.00
2018-09-20T05:02:25.804Z,0.00
2018-09-20T05:03:25.796Z,0.00
2018-09-20T05:04:25.783Z,0.00
2018-09-20T05:05:25.807Z,0.00
2018-09-20T05:06:25.784Z,0.00
2018-09-20T05:07:25.784Z,0.00
2018-09-20T05:08:25.828Z,0.00
2018-09-20T05:09:25.812Z,0.00
2018-09-20T05:10:25.786Z,0.00
2018-09-20T05:11:25.813Z,0.00
2018-09-20T05:12:25.792Z,0.00
2018-09-20T05:13:25.792Z,0.00
2018-09-20T05:14:25.789Z,0.00
2018-09-20T05:15:25.815Z,0.00
2018-09-20T05:16:25.802Z,0.00
2018-09-20T05:17:25.792Z,0.00
2018-09-20T05:18:25.789Z,0.00
2018-09-20T05:19:25.790Z,0.00
2018-09-20T05:20:25.801Z,0.00
2018-09-20T05:21:25.791Z,0.00
2018-09-20T05:22:25.793Z,0.00
2018-09-20T05:23:26.013Z,0.00
2018-09-20T05:24:25.794Z,0.00
2018-09-20T05:25:25.797Z,0.00
2018-09-20T05:26:25.799Z,0.00
2018-09-20T05:27:25.797Z,0.00
2018-09-20T05:28:25.799Z,0.00
2018-09-20T05:29:25.798Z,0.00
2018-09-20T05:30:25.999Z,0.00
2018-09-20T05:31:25.802Z,0.00
2018-09-20T05:32:25.808Z,0.00
2018-09-20T05:33:25.804Z,0.00
2018-09-20T05:34:25.803Z,0.00
2018-09-20T05:35:25.912Z,0.00
2018-09-20T05:36:25.817Z,0.00
2018-09-20T05:37:25.850Z,0.00
2018-09-20T05:38:25.813Z,0.00
2018-09-20T05:39:25.806Z,0.00
2018-09-20T05:40:26.006Z,0.00
2018-09-20T05:41:25.805Z,0.00
2018-09-20T05:42:25.818Z,0.00
2018-09-20T05:43:25.826Z,0.00
2018-09-20T05:44:25.808Z,0.00
2018-09-20T05:45:25.809Z,0.00
2018-09-20T05:46:25.818Z,0.00
2018-09-20T05:47:25.861Z,0.00
2018-09-20T05:48:25.813Z,0.00
2018-09-20T05:49:26.013Z,0.00
2018-09-20T05:50:25.814Z,0.00
2018-09-20T05:51:25.816Z,0.00
2018-09-20T05:52:25.825Z,0.00
2018-09-20T05:53:25.821Z,0.00
2018-09-20T05:54:25.819Z,0.00
2018-09-20T05:55:25.817Z,0.00
2018-09-20T05:56:25.817Z,0.00
2018-09-20T05:57:25.821Z,0.00
2018-09-20T05:58:25.819Z,0.00
2018-09-20T05:59:25.890Z,0.00
2018-09-20T06:00:25.822Z,0.00
2018-09-20T06:01:25.824Z,0.00
2018-09-20T06:02:25.835Z,0.00
2018-09-20T06:03:25.825Z,0.00
2018-09-20T06:04:25.825Z,0.00
2018-09-20T06:05:25.839Z,0.00
2018-09-20T06:06:25.826Z,0.00
2018-09-20T06:07:25.825Z,0.00
2018-09-20T06:08:25.828Z,0.00
2018-09-20T06:09:25.831Z,0.00
2018-09-20T06:10:25.832Z,0.00
2018-09-20T06:11:25.832Z,0.00
2018-09-20T06:12:25.836Z,0.00
2018-09-20T06:13:25.835Z,0.00
2018-09-20T06:14:25.845Z,0.00
2018-09-20T06:15:25.851Z,0.00
2018-09-20T06:16:25.848Z,0.00
2018-09-20T06:17:25.837Z,0.00
2018-09-20T06:18:25.839Z,0.00
2018-09-20T06:19:25.839Z,0.00
2018-09-20T06:20:25.843Z,0.00
2018-09-20T06:21:25.843Z,0.00
2018-09-20T06:22:25.845Z,5.63
2018-09-20T06:23:25.845Z,5.63
2018-09-20T06:24:25.872Z,5.63
2018-09-20T06:25:25.861Z,5.63
2018-09-20T06:26:25.850Z,5.63
2018-09-20T06:27:25.852Z,5.63
2018-09-20T06:28:25.851Z,5.63
2018-09-20T06:29:25.855Z,5.63
2018-09-20T06:30:25.865Z,5.63
2018-09-20T06:31:25.860Z,5.63
2018-09-20T06:32:25.867Z,5.63
2018-09-20T06:33:25.872Z,5.63
2018-09-20T06:34:25.861Z,5.63
2018-09-20T06:35:25.862Z,5.63
2018-09-20T06:36:25.860Z,5.63
2018-09-20T06:37:25.875Z,11.25
2018-09-20T06:38:25.866Z,11.25
2018-09-20T06:39:25.880Z,11.25
2018-09-20T06:40:25.899Z,11.25
2018-09-20T06:41:25.869Z,16.88
2018-09-20T06:42:25.880Z,16.88
2018-09-20T06:43:25.897Z,16.88
2018-09-20T06:44:25.891Z,16.88
2018-09-20T06:45:25.878Z,16.88
2018-09-20T06:46:25.893Z,16.88
2018-09-20T06:47:25.898Z,16.88
2018-09-20T06:48:25.883Z,16.88
2018-09-20T06:49:25.906Z,16.88
2018-09-20T06:50:25.950Z,16.88
2018-09-20T06:51:25.908Z,11.25
2018-09-20T06:52:25.894Z,16.88
2018-09-20T06:53:25.888Z,16.88
2018-09-20T06:54:25.903Z,11.25
2018-09-20T06:55:25.892Z,11.25
2018-09-20T06:56:25.896Z,11.25
2018-09-20T06:57:25.894Z,16.88
2018-09-20T06:58:25.893Z,16.88
2018-09-20T06:59:25.894Z,11.25
2018-09-20T07:00:25.899Z,16.88
2018-09-20T07:01:25.913Z,11.25
2018-09-20T07:02:25.902Z,22.50
2018-09-20T07:03:26.015Z,28.13
2018-09-20T07:04:25.922Z,22.50
2018-09-20T07:05:25.914Z,22.50
2018-09-20T07:06:25.911Z,22.50
2018-09-20T07:07:25.915Z,22.50
2018-09-20T07:08:25.914Z,16.88
2018-09-20T07:09:25.917Z,16.88
2018-09-20T07:10:25.930Z,16.88
2018-09-20T07:11:25.922Z,16.88
2018-09-20T07:12:25.922Z,16.88
2018-09-20T07:13:25.928Z,16.88
2018-09-20T07:14:25.927Z,16.88
2018-09-20T07:15:25.929Z,16.88
2018-09-20T07:16:25.942Z,22.50
2018-09-20T07:17:25.947Z,28.13
2018-09-20T07:18:25.933Z,22.50
2018-09-20T07:19:25.936Z,22.50
2018-09-20T07:20:25.937Z,22.50
2018-09-20T07:21:25.941Z,22.50
2018-09-20T07:22:25.943Z,22.50
2018-09-20T07:23:25.954Z,22.50
2018-09-20T07:24:25.962Z,22.50
2018-09-20T07:25:25.964Z,28.13
2018-09-20T07:26:25.953Z,22.50
2018-09-20T07:27:25.964Z,22.50
2018-09-20T07:28:25.971Z,22.50
2018-09-20T07:29:25.961Z,22.50
2018-09-20T07:30:25.974Z,28.13
2018-09-20T07:31:25.971Z,22.50
2018-09-20T07:32:25.976Z,22.50
2018-09-20T07:33:25.982Z,22.50
2018-09-20T07:34:25.969Z,22.50
2018-09-20T07:35:25.973Z,22.50
2018-09-20T07:36:25.973Z,22.50
2018-09-20T07:37:25.989Z,22.50
2018-09-20T07:38:25.990Z,22.50
2018-09-20T07:39:25.981Z,28.13
2018-09-20T07:40:26.195Z,22.50
2018-09-20T07:41:25.997Z,28.13
2018-09-20T07:42:25.998Z,28.13
2018-09-20T07:43:26.047Z,28.13
2018-09-20T07:44:25.994Z,28.13
2018-09-20T07:45:26.012Z,28.13
2018-09-20T07:46:25.997Z,22.50
2018-09-20T07:47:26.001Z,28.13
2018-09-20T07:48:26.003Z,22.50
2018-09-20T07:49:26.006Z,28.13
2018-09-20T07:50:26.031Z,28.13
2018-09-20T07:51:26.011Z,28.13
2018-09-20T07:52:26.067Z,33.75
2018-09-20T07:53:26.016Z,61.88
2018-09-20T07:54:26.030Z,45.00
2018-09-20T07:55:26.040Z,33.75
2018-09-20T07:56:26.024Z,22.50
2018-09-20T07:57:26.077Z,22.50
2018-09-20T07:58:26.044Z,16.88
2018-09-20T07:59:26.035Z,16.88
2018-09-20T08:00:26.064Z,22.50
2018-09-20T08:01:26.121Z,16.88
2018-09-20T08:02:26.037Z,16.88
2018-09-20T08:03:26.071Z,22.50
2018-09-20T08:04:26.047Z,16.88
2018-09-20T08:05:26.062Z,16.88
2018-09-20T08:06:26.073Z,16.88
2018-09-20T08:07:26.052Z,22.50
2018-09-20T08:08:26.056Z,22.50
2018-09-20T08:09:26.074Z,22.50
2018-09-20T08:10:26.063Z,16.88
2018-09-20T08:11:26.075Z,22.50
2018-09-20T08:12:26.078Z,22.50
2018-09-20T08:13:26.090Z,28.13
2018-09-20T08:14:26.088Z,28.13
2018-09-20T08:15:26.083Z,22.50
2018-09-20T08:16:26.078Z,28.13
2018-09-20T08:17:26.082Z,22.50
2018-09-20T08:18:26.094Z,16.88
2018-09-20T08:19:26.088Z,22.50
2018-09-20T08:20:26.091Z,22.50
2018-09-20T08:21:26.123Z,28.13
2018-09-20T08:22:26.098Z,28.13
2018-09-20T08:23:26.100Z,28.13
2018-09-20T08:24:26.102Z,22.50
2018-09-20T08:25:26.116Z,16.88
2018-09-20T08:26:26.317Z,16.88
2018-09-20T08:27:26.113Z,16.88
2018-09-20T08:28:26.127Z,11.25
2018-09-20T08:29:26.117Z,11.25
2018-09-20T08:30:26.132Z,16.88
2018-09-20T08:31:26.127Z,11.25
2018-09-20T08:32:26.136Z,16.88
2018-09-20T08:33:26.332Z,16.88
2018-09-20T08:34:26.157Z,16.88
2018-09-20T08:35:26.139Z,22.50
2018-09-20T08:36:26.142Z,28.13
2018-09-20T08:37:26.174Z,28.13
2018-09-20T08:38:26.147Z,28.13
2018-09-20T08:39:26.150Z,28.13
2018-09-20T08:40:26.153Z,28.13
2018-09-20T08:41:26.155Z,22.50
2018-09-20T08:42:26.157Z,22.50
2018-09-20T08:43:26.161Z,22.50
2018-09-20T08:44:26.175Z,22.50
2018-09-20T08:45:26.167Z,22.50
2018-09-20T08:46:26.180Z,28.13
2018-09-20T08:47:26.175Z,28.13
2018-09-20T08:48:26.178Z,28.13
2018-09-20T08:49:26.179Z,28.13
2018-09-20T08:50:26.384Z,28.13
2018-09-20T08:51:26.199Z,22.50
2018-09-20T08:52:26.187Z,22.50
2018-09-20T08:53:26.191Z,28.13
2018-09-20T08:54:26.204Z,28.13
2018-09-20T08:55:26.199Z,28.13
2018-09-20T08:56:26.202Z,28.13
2018-09-20T08:57:26.205Z,28.13
2018-09-20T08:58:26.220Z,28.13
2018-09-20T08:59:26.211Z,28.13
2018-09-20T09:00:26.223Z,22.50
2018-09-20T09:01:26.229Z,22.50
2018-09-20T09:02:26.221Z,22.50
2018-09-20T09:03:26.224Z,22.50
2018-09-20T09:04:26.268Z,22.50
2018-09-20T09:05:26.241Z,16.88
2018-09-20T09:06:26.233Z,22.50
2018-09-20T09:07:26.248Z,22.50
2018-09-20T09:08:26.264Z,22.50
2018-09-20T09:09:26.246Z,22.50
2018-09-20T09:10:26.249Z,22.50
2018-09-20T09:11:26.265Z,22.50
2018-09-20T09:12:26.264Z,22.50
2018-09-20T09:13:26.260Z,22.50
2018-09-20T09:14:26.275Z,22.50
2018-09-20T09:15:26.264Z,22.50
2018-09-20T09:16:26.278Z,22.50
2018-09-20T09:17:26.272Z,16.88
2018-09-20T09:18:26.285Z,16.88
2018-09-20T09:19:26.282Z,16.88
2018-09-20T09:20:26.488Z,16.88
2018-09-20T09:21:26.289Z,16.88
2018-09-20T09:22:26.302Z,16.88
2018-09-20T09:23:26.293Z,16.88
2018-09-20T09:24:26.327Z,16.88
2018-09-20T09:25:26.300Z,16.88
2018-09-20T09:26:26.315Z,16.88
2018-09-20T09:27:26.306Z,16.88
2018-09-20T09:28:26.352Z,16.88
2018-09-20T09:29:26.314Z,16.88
2018-09-20T09:30:26.316Z,11.25
2018-09-20T09:31:26.526Z,16.88
2018-09-20T09:32:26.339Z,11.25
2018-09-20T09:33:26.343Z,22.50
2018-09-20T09:34:26.346Z,16.88
2018-09-20T09:35:26.349Z,22.50
2018-09-20T09:36:26.359Z,22.50
2018-09-20T09:37:26.348Z,22.50
2018-09-20T09:38:26.357Z,22.50
2018-09-20T09:39:26.374Z,28.13
2018-09-20T09:40:26.371Z,22.50
2018-09-20T09:41:26.359Z,22.50
2018-09-20T09:42:26.362Z,22.50
2018-09-20T09:43:26.381Z,22.50
2018-09-20T09:44:26.370Z,28.13
2018-09-20T09:45:26.373Z,28.13
2018-09-20T09:46:26.380Z,28.13
2018-09-20T09:47:26.396Z,22.50
2018-09-20T09:48:26.398Z,22.50
2018-09-20T09:49:26.403Z,22.50
2018-09-20T09:50:26.390Z,22.50
2018-09-20T09:51:26.397Z,22.50
2018-09-20T09:52:26.400Z,22.50
2018-09-20T09:53:26.611Z,16.88
2018-09-20T09:54:26.420Z,16.88
2018-09-20T09:55:26.437Z,16.88
2018-09-20T09:56:26.415Z,22.50
2018-09-20T09:57:26.421Z,22.50
2018-09-20T09:58:26.422Z,22.50
2018-09-20T09:59:26.433Z,22.50
2018-09-20T10:00:26.648Z,22.50
2018-09-20T10:01:26.433Z,22.50
2018-09-20T10:02:26.453Z,22.50
2018-09-20T10:03:26.441Z,22.50
2018-09-20T10:04:26.445Z,22.50
2018-09-20T10:05:26.451Z,22.50
2018-09-20T10:06:26.455Z,22.50
2018-09-20T10:07:26.499Z,16.88
2018-09-20T10:08:26.463Z,22.50
2018-09-20T10:09:26.471Z,22.50
2018-09-20T10:10:26.477Z,22.50
2018-09-20T10:11:26.475Z,22.50
2018-09-20T10:12:26.498Z,16.88
2018-09-20T10:13:26.510Z,22.50
2018-09-20T10:14:26.512Z,22.50
2018-09-20T10:15:26.500Z,16.88
2018-09-20T10:16:26.496Z,16.88
2018-09-20T10:17:26.509Z,16.88
2018-09-20T10:18:26.503Z,22.50
2018-09-20T10:19:26.506Z,16.88
2018-09-20T10:20:26.538Z,16.88
2018-09-20T10:21:26.519Z,22.50
2018-09-20T10:22:26.722Z,16.88
2018-09-20T10:23:26.523Z,16.88
2018-09-20T10:24:26.538Z,22.50
2018-09-20T10:25:26.545Z,22.50
2018-09-20T10:26:26.548Z,16.88
2018-09-20T10:27:26.541Z,16.88
2018-09-20T10:28:26.550Z,16.88
2018-09-20T10:29:26.548Z,22.50
2018-09-20T10:30:26.767Z,22.50
2018-09-20T10:31:26.595Z,22.50
2018-09-20T10:32:26.575Z,22.50
2018-09-20T10:33:26.566Z,16.88
2018-09-20T10:34:26.569Z,16.88
2018-09-20T10:35:26.595Z,22.50
2018-09-20T10:36:26.589Z,22.50
2018-09-20T10:37:26.592Z,22.50
2018-09-20T10:38:26.588Z,16.88
2018-09-20T10:39:26.591Z,22.50
2018-09-20T10:40:26.596Z,16.88
2018-09-20T10:41:26.599Z,16.88
2018-09-20T10:42:26.602Z,16.88
2018-09-20T10:43:26.619Z,16.88
2018-09-20T10:44:26.622Z,16.88
2018-09-20T10:45:26.677Z,16.88
2018-09-20T10:46:26.633Z,16.88
2018-09-20T10:47:26.637Z,16.88
2018-09-20T10:48:26.628Z,22.50
2018-09-20T10:49:26.635Z,16.88
2018-09-20T10:50:26.641Z,16.88
2018-09-20T10:51:26.641Z,16.88
2018-09-20T10:52:26.661Z,16.88
2018-09-20T10:53:26.652Z,16.88
2018-09-20T10:54:26.673Z,16.88
2018-09-20T10:55:26.658Z,16.88
2018-09-20T10:56:26.677Z,16.88
2018-09-20T10:57:26.678Z,16.88
2018-09-20T10:58:26.670Z,16.88
2018-09-20T10:59:26.692Z,16.88
2018-09-20T11:00:26.883Z,16.88
2018-09-20T11:01:26.694Z,16.88
2018-09-20T11:02:26.687Z,16.88
2018-09-20T11:03:26.749Z,16.88
2018-09-20T11:04:26.710Z,16.88
2018-09-20T11:05:26.715Z,16.88
2018-09-20T11:06:26.705Z,16.88
2018-09-20T11:07:26.709Z,22.50
2018-09-20T11:08:26.715Z,16.88
2018-09-20T11:09:26.740Z,16.88
2018-09-20T11:10:26.724Z,11.25
2018-09-20T11:11:26.754Z,16.88
2018-09-20T11:12:26.730Z,16.88
2018-09-20T11:13:26.753Z,16.88
2018-09-20T11:14:26.755Z,16.88
2018-09-20T11:15:26.769Z,16.88
2018-09-20T11:16:26.754Z,16.88
2018-09-20T11:17:26.771Z,16.88
2018-09-20T11:18:26.754Z,16.88
2018-09-20T11:19:26.770Z,16.88
2018-09-20T11:20:26.779Z,16.88
2018-09-20T11:21:26.770Z,16.88
2018-09-20T11:22:26.789Z,16.88
2018-09-20T11:23:26.779Z,16.88
2018-09-20T11:24:26.795Z,16.88
2018-09-20T11:25:26.788Z,16.88
2018-09-20T11:26:26.804Z,16.88
2018-09-20T11:27:26.794Z,16.88
2018-09-20T11:28:26.799Z,16.88
2018-09-20T11:29:26.808Z,16.88
2018-09-20T11:30:26.808Z,16.88
2018-09-20T11:31:26.824Z,11.25
2018-09-20T11:32:26.819Z,16.88
2018-09-20T11:33:26.822Z,11.25
2018-09-20T11:34:26.830Z,11.25
2018-09-20T11:35:26.830Z,11.25
2018-09-20T11:36:26.964Z,11.25
2018-09-20T11:37:26.841Z,11.25
2018-09-20T11:38:26.844Z,11.25
2018-09-20T11:39:26.847Z,11.25
2018-09-20T11:40:26.854Z,11.25
2018-09-20T11:41:26.872Z,11.25
2018-09-20T11:42:26.872Z,11.25
2018-09-20T11:43:26.879Z,11.25
2018-09-20T11:44:26.871Z,11.25
2018-09-20T11:45:26.912Z,11.25
2018-09-20T11:46:26.918Z,11.25
2018-09-20T11:47:26.884Z,11.25
2018-09-20T11:48:26.906Z,11.25
2018-09-20T11:49:26.904Z,11.25
2018-09-20T11:50:26.918Z,11.25
2018-09-20T11:51:26.906Z,11.25
2018-09-20T11:52:26.910Z,11.25
2018-09-20T11:53:26.913Z,11.25
2018-09-20T11:54:26.915Z,11.25
2018-09-20T11:55:26.920Z,11.25
2018-09-20T11:56:26.926Z,11.25
2018-09-20T11:57:26.930Z,11.25
2018-09-20T11:58:26.945Z,11.25
2018-09-20T11:59:26.941Z,11.25
2018-09-20T12:00:26.955Z,11.25
2018-09-20T12:01:27.006Z,11.25
2018-09-20T12:02:26.951Z,11.25
2018-09-20T12:03:26.961Z,11.25
2018-09-20T12:04:26.993Z,11.25
2018-09-20T12:05:26.983Z,11.25
2018-09-20T12:06:26.969Z,11.25
2018-09-20T12:07:26.987Z,5.63
2018-09-20T12:08:26.992Z,5.63
2018-09-20T12:09:26.985Z,5.63
2018-09-20T12:10:26.988Z,5.63
2018-09-20T12:11:26.994Z,5.63
2018-09-20T12:12:27.013Z,5.63
2018-09-20T12:13:27.001Z,5.63
2018-09-20T12:14:27.036Z,5.63
2018-09-20T12:15:27.015Z,5.63
2018-09-20T12:16:27.020Z,5.63
2018-09-20T12:17:27.023Z,5.63
2018-09-20T12:18:27.027Z,5.63
2018-09-20T12:19:27.033Z,5.63
2018-09-20T12:20:27.035Z,5.63
2018-09-20T12:21:27.045Z,5.63
2018-09-20T12:22:27.056Z,5.63
2018-09-20T12:23:27.047Z,5.63
2018-09-20T12:24:27.057Z,5.63
2018-09-20T12:25:27.070Z,5.63
2018-09-20T12:26:27.073Z,5.63
2018-09-20T12:27:27.066Z,5.63
2018-09-20T12:28:27.084Z,5.63
2018-09-20T12:29:27.091Z,5.63
2018-09-20T12:30:27.281Z,5.63
2018-09-20T12:31:27.089Z,5.63
2018-09-20T12:32:27.292Z,5.63
2018-09-20T12:33:27.108Z,5.63
2018-09-20T12:34:27.099Z,5.63
2018-09-20T12:35:27.138Z,5.63
2018-09-20T12:36:27.113Z,5.63
2018-09-20T12:37:27.125Z,5.63
2018-09-20T12:38:27.117Z,5.63
2018-09-20T12:39:27.134Z,5.63
2018-09-20T12:40:27.129Z,5.63
2018-09-20T12:41:27.134Z,5.63
2018-09-20T12:42:27.141Z,5.63
2018-09-20T12:43:27.140Z,5.63
2018-09-20T12:44:27.161Z,5.63
2018-09-20T12:45:27.152Z,5.63
2018-09-20T12:46:27.155Z,5.63
2018-09-20T12:47:27.159Z,5.63
2018-09-20T12:48:27.165Z,5.63
2018-09-20T12:49:27.169Z,5.63
2018-09-20T12:50:27.190Z,11.25
2018-09-20T12:51:27.191Z,11.25
2018-09-20T12:52:27.186Z,11.25
2018-09-20T12:53:27.205Z,11.25
2018-09-20T12:54:27.198Z,11.25
2018-09-20T12:55:27.197Z,5.63
2018-09-20T12:56:27.227Z,5.63
2018-09-20T12:57:27.212Z,5.63
2018-09-20T12:58:27.214Z,5.63
2018-09-20T12:59:27.215Z,5.63
2018-09-20T13:00:27.220Z,5.63
2018-09-20T13:01:27.226Z,5.63
2018-09-20T13:02:27.242Z,5.63
2018-09-20T13:03:27.234Z,5.63
2018-09-20T13:04:27.240Z,5.63
2018-09-20T13:05:27.246Z,5.63
2018-09-20T13:06:27.248Z,5.63
2018-09-20T13:07:27.255Z,11.25