createdAt,value
2023-01-31T01:42:26.615Z,3.41
2023-01-31T01:43:50.117Z,3.42
2023-01-31T01:44:58.703Z,3.41
2023-01-31T01:46:02.453Z,3.41
2023-01-31T01:47:36.164Z,3.49
2023-01-31T01:48:44.144Z,3.52
2023-01-31T01:49:56.872Z,3.53
2023-01-31T01:51:05.931Z,3.54
2023-01-31T01:52:17.866Z,3.58
2023-01-31T01:53:28.893Z,3.62
2023-01-31T01:54:56.942Z,3.65
2023-01-31T01:56:17.378Z,3.57
2023-01-31T01:57:37.416Z,3.57
2023-01-31T01:58:59.282Z,3.58
2023-01-31T02:00:34.978Z,3.56
2023-01-31T02:01:40.105Z,3.55
2023-01-31T02:02:47.326Z,3.54
2023-01-31T02:03:53.652Z,3.57
2023-01-31T02:04:58.031Z,3.60
2023-01-31T02:06:07.564Z,3.58
2023-01-31T02:07:17.557Z,3.60
2023-01-31T02:08:26.449Z,3.59
2023-01-31T02:10:10.257Z,3.61
2023-01-31T02:11:34.549Z,3.60
2023-01-31T02:12:39.895Z,3.63
2023-01-31T02:13:52.446Z,3.60
2023-01-31T02:14:56.604Z,3.64
2023-01-31T02:16:01.431Z,3.65
2023-01-31T02:17:06.137Z,3.62
2023-01-31T02:18:11.198Z,3.64
2023-01-31T02:19:39.765Z,3.61
2023-01-31T02:21:24.051Z,3.65
2023-01-31T02:23:00.812Z,3.66
2023-01-31T02:25:11.791Z,3.71
2023-01-31T02:27:16.130Z,3.68
2023-01-31T02:28:35.523Z,3.62
2023-01-31T02:30:26.445Z,3.57
2023-01-31T02:32:27.867Z,3.54
2023-01-31T02:34:17.665Z,3.58
2023-01-31T02:36:25.853Z,3.61
2023-01-31T02:39:20.994Z,3.65
2023-01-31T02:41:24.419Z,3.64
2023-01-31T02:42:56.763Z,3.62
2023-01-31T02:44:52.923Z,3.67
2023-01-31T02:46:17.321Z,3.61
2023-01-31T02:48:14.541Z,3.67
2023-01-31T02:49:52.141Z,3.73
2023-01-31T02:51:37.230Z,3.72
2023-01-31T02:53:21.820Z,3.72
2023-01-31T02:54:49.144Z,3.72
2023-01-31T02:56:36.472Z,3.74
2023-01-31T02:57:58.523Z,3.75
2023-01-31T02:59:20.808Z,3.79
2023-01-31T03:00:35.468Z,3.83
2023-01-31T03:01:51.309Z,3.78
2023-01-31T03:02:56.897Z,3.81
2023-01-31T03:04:12.875Z,3.85
2023-01-31T03:05:25.914Z,3.87
2023-01-31T03:06:37.529Z,3.84
2023-01-31T03:08:00.075Z,3.85
2023-01-31T03:09:29.071Z,3.85
2023-01-31T03:10:41.641Z,3.84
2023-01-31T03:12:27.376Z,3.77
2023-01-31T03:13:53.675Z,3.84
2023-01-31T03:15:24.906Z,3.86
2023-01-31T03:17:15.023Z,3.90
2023-01-31T03:18:42.169Z,3.90
2023-01-31T03:19:55.837Z,3.89
2023-01-31T03:21:21.973Z,3.82
2023-01-31T03:22:46.509Z,3.88
2023-01-31T03:23:56.131Z,3.87
2023-01-31T03:25:04.618Z,3.86
2023-01-31T03:26:10.307Z,3.87
2023-01-31T03:27:21.432Z,3.91
2023-01-31T03:28:33.080Z,3.88
2023-01-31T03:29:39.255Z,3.94
2023-01-31T03:31:01.480Z,3.94
2023-01-31T03:32:46.324Z,3.97
2023-01-31T03:34:02.128Z,4.01
2023-01-31T03:35:07.810Z,3.92
2023-01-31T03:36:38.549Z,3.99
2023-01-31T03:37:57.691Z,4.07
2023-01-31T03:39:29.142Z,4.02
2023-01-31T03:40:53.810Z,3.98
2023-01-31T03:42:09.809Z,3.99
2023-01-31T03:43:31.822Z,4.01
2023-01-31T03:44:59.015Z,4.00
2023-01-31T03:46:31.250Z,3.99
2023-01-31T03:47:45.852Z,4.01
2023-01-31T03:48:56.130Z,4.01
2023-01-31T03:50:30.942Z,3.99
2023-01-31T03:51:38.552Z,3.96
2023-01-31T03:52:55.658Z,3.98
2023-01-31T03:54:10.382Z,4.00
2023-01-31T03:55:28.500Z,3.98
2023-01-31T03:56:44.561Z,4.01
2023-01-31T03:57:56.024Z,3.99
2023-01-31T03:59:23.043Z,4.01
2023-01-31T04:00:28.038Z,4.02
2023-01-31T04:01:38.317Z,4.05
2023-01-31T04:02:43.864Z,4.05
2023-01-31T04:04:05.705Z,4.03
2023-01-31T04:05:20.346Z,4.03
2023-01-31T04:06:24.615Z,4.10
2023-01-31T04:07:29.168Z,4.09
2023-01-31T04:08:37.052Z,4.01
2023-01-31T04:09:41.378Z,4.09
2023-01-31T04:10:45.553Z,4.10
2023-01-31T04:11:50.928Z,4.06
2023-01-31T04:12:55.494Z,4.11
2023-01-31T04:13:59.524Z,4.08
2023-01-31T04:15:06.344Z,4.05
2023-01-31T04:16:13.947Z,4.10
2023-01-31T04:17:21.494Z,4.12
2023-01-31T04:18:25.575Z,4.11
2023-01-31T04:19:29.377Z,4.12
2023-01-31T04:20:35.499Z,4.09
2023-01-31T04:21:39.689Z,4.06
2023-01-31T04:22:46.583Z,4.06
2023-01-31T04:23:50.539Z,4.06
2023-01-31T04:24:55.011Z,4.04
2023-01-31T04:25:58.792Z,4.02
2023-01-31T04:27:02.743Z,4.00
2023-01-31T04:28:06.846Z,3.97
2023-01-31T04:29:10.926Z,3.98
2023-01-31T04:30:18.780Z,4.00
2023-01-31T04:31:22.666Z,3.98
2023-01-31T04:32:27.249Z,4.04
2023-01-31T04:33:31.015Z,4.00
2023-01-31T04:34:35.590Z,4.05
2023-01-31T04:35:42.569Z,4.10
2023-01-31T04:36:46.571Z,4.06
2023-01-31T04:37:50.912Z,4.08
2023-01-31T04:38:57.127Z,3.99
2023-01-31T04:40:01.544Z,3.99
2023-01-31T04:41:06.220Z,4.00
2023-01-31T04:42:11.547Z,3.98
2023-01-31T04:43:17.076Z,4.01
2023-01-31T04:44:21.431Z,3.98
2023-01-31T04:45:25.823Z,3.91
2023-01-31T04:46:30.085Z,3.90
2023-01-31T04:47:33.828Z,3.86
2023-01-31T04:48:39.577Z,3.89
2023-01-31T04:49:44.351Z,3.89
2023-01-31T04:50:48.525Z,3.92
2023-01-31T04:51:52.410Z,3.91
2023-01-31T04:52:56.436Z,3.91
2023-01-31T04:54:00.907Z,3.83
2023-01-31T04:55:05.405Z,3.76
2023-01-31T04:56:13.734Z,3.74
2023-01-31T04:57:18.250Z,3.73
2023-01-31T04:58:23.200Z,3.76
2023-01-31T04:59:27.455Z,3.79
2023-01-31T05:00:31.633Z,3.72
2023-01-31T05:01:36.196Z,3.77
2023-01-31T05:02:40.364Z,3.75
2023-01-31T05:03:44.040Z,3.67
2023-01-31T05:04:47.897Z,3.66
2023-01-31T05:05:52.509Z,3.66
2023-01-31T05:06:56.416Z,3.65
2023-01-31T05:08:00.156Z,3.70
2023-01-31T05:09:04.174Z,3.70
2023-01-31T05:10:09.638Z,3.65
2023-01-31T05:11:16.107Z,3.58
2023-01-31T05:12:21.171Z,3.56
2023-01-31T05:13:25.575Z,3.57
2023-01-31T05:14:29.330Z,3.60
2023-01-31T05:15:33.219Z,3.65
2023-01-31T05:16:37.105Z,3.64
2023-01-31T05:17:41.007Z,3.63
2023-01-31T05:18:44.822Z,3.64
2023-01-31T05:19:48.998Z,3.70
2023-01-31T05:20:53.938Z,3.70
2023-01-31T05:22:00.480Z,3.67
2023-01-31T05:23:05.117Z,3.67
2023-01-31T05:24:10.658Z,3.57
2023-01-31T05:25:18.935Z,3.62
2023-01-31T05:26:23.193Z,3.63
2023-01-31T05:27:29.187Z,3.65
2023-01-31T05:28:33.131Z,3.58
2023-01-31T05:29:37.198Z,3.56
2023-01-31T05:30:41.244Z,3.62
2023-01-31T05:31:45.430Z,3.58
2023-01-31T05:32:50.142Z,3.56
2023-01-31T05:33:54.007Z,3.56
2023-01-31T05:34:57.772Z,3.56
2023-01-31T05:36:02.450Z,3.59
2023-01-31T05:37:11.261Z,3.57
2023-01-31T05:38:17.966Z,3.59
2023-01-31T05:39:22.323Z,3.56
2023-01-31T05:40:26.324Z,3.55
2023-01-31T05:41:30.100Z,3.56
2023-01-31T05:42:33.765Z,3.60
2023-01-31T05:43:37.425Z,3.58
2023-01-31T05:44:41.046Z,3.60
2023-01-31T05:45:45.571Z,3.64
2023-01-31T05:46:49.287Z,3.69
2023-01-31T05:47:53.844Z,3.61
2023-01-31T05:48:57.597Z,3.57
2023-01-31T05:50:01.735Z,3.56
2023-01-31T05:51:05.898Z,3.61
2023-01-31T05:52:10.776Z,3.63
2023-01-31T05:53:15.440Z,3.64
2023-01-31T05:54:19.406Z,3.70
2023-01-31T05:55:24.008Z,3.74
2023-01-31T05:56:28.101Z,3.76
2023-01-31T05:57:32.155Z,3.74
2023-01-31T05:58:36.077Z,3.71
2023-01-31T05:59:40.120Z,3.72
2023-01-31T06:00:44.336Z,3.72
2023-01-31T06:01:48.281Z,3.75
2023-01-31T06:02:52.576Z,3.69
2023-01-31T06:03:56.415Z,3.67
2023-01-31T06:05:00.786Z,3.60
2023-01-31T06:06:05.922Z,3.57
2023-01-31T06:08:29.649Z,3.68
2023-01-31T06:09:47.006Z,3.68
2023-01-31T06:10:53.009Z,3.75
2023-01-31T06:12:03.062Z,3.75
2023-01-31T06:13:11.694Z,3.77
2023-01-31T06:15:46.158Z,3.79
2023-01-31T06:16:51.951Z,3.74
2023-01-31T06:18:00.756Z,3.72
2023-01-31T06:19:28.752Z,3.72
2023-01-31T06:20:40.383Z,3.75
2023-01-31T06:21:44.554Z,3.74
2023-01-31T06:22:52.339Z,3.74
2023-01-31T06:23:58.530Z,3.77
2023-01-31T06:25:02.385Z,3.77
2023-01-31T06:26:12.086Z,3.73
2023-01-31T06:27:18.353Z,3.69
2023-01-31T06:28:23.722Z,3.70
2023-01-31T06:29:28.482Z,3.72
2023-01-31T06:30:33.519Z,3.75
2023-01-31T06:31:44.071Z,3.79
2023-01-31T06:32:47.993Z,3.74
2023-01-31T06:33:52.579Z,3.80
2023-01-31T06:34:56.277Z,3.85
2023-01-31T06:36:00.827Z,3.83
2023-01-31T06:37:04.867Z,3.84
2023-01-31T06:38:13.384Z,3.89
2023-01-31T06:39:18.094Z,3.92
2023-01-31T06:40:23.711Z,3.93
2023-01-31T06:41:27.788Z,3.90
2023-01-31T06:42:34.798Z,3.91
2023-01-31T06:43:38.670Z,3.90
2023-01-31T06:44:42.285Z,3.88
2023-01-31T06:45:46.020Z,3.77
2023-01-31T06:46:50.087Z,3.77
2023-01-31T06:47:54.665Z,3.77
2023-01-31T06:48:59.378Z,3.75
2023-01-31T06:50:04.483Z,3.80
2023-01-31T06:51:24.032Z,3.79
2023-01-31T06:52:28.407Z,3.81
2023-01-31T06:53:32.731Z,3.80
2023-01-31T06:54:36.585Z,3.80
2023-01-31T06:55:40.484Z,3.78
2023-01-31T06:56:44.245Z,3.89
2023-01-31T06:57:50.234Z,3.87
2023-01-31T06:58:53.969Z,3.84
2023-01-31T06:59:58.257Z,3.84
2023-01-31T07:01:15.202Z,3.92
2023-01-31T07:02:18.895Z,3.94
2023-01-31T07:03:22.775Z,3.91
2023-01-31T07:04:26.422Z,3.94
2023-01-31T07:05:30.647Z,3.98
2023-01-31T07:06:35.124Z,3.93
2023-01-31T07:07:38.952Z,3.90
2023-01-31T07:08:42.919Z,3.90
2023-01-31T07:09:46.747Z,3.85
2023-01-31T07:10:54.642Z,3.81
2023-01-31T07:11:58.335Z,3.82
2023-01-31T07:13:02.527Z,3.86
2023-01-31T07:14:09.332Z,3.81
2023-01-31T07:15:15.217Z,3.85
2023-01-31T07:16:19.912Z,3.90
2023-01-31T07:17:30.119Z,3.91
2023-01-31T07:18:34.070Z,3.93
2023-01-31T07:19:37.683Z,3.92
2023-01-31T07:20:43.248Z,3.93
2023-01-31T07:21:49.400Z,3.95
2023-01-31T07:22:58.304Z,3.92
2023-01-31T07:24:03.228Z,3.91
2023-01-31T07:25:07.543Z,3.95
2023-01-31T07:26:11.431Z,3.94
2023-01-31T07:27:19.634Z,3.91
2023-01-31T07:28:23.453Z,3.88
2023-01-31T07:29:27.551Z,3.97
2023-01-31T07:30:31.990Z,3.94
2023-01-31T07:31:35.837Z,3.99
2023-01-31T07:32:39.931Z,4.00
2023-01-31T07:33:43.976Z,4.04
2023-01-31T07:34:47.954Z,4.00
2023-01-31T07:35:55.695Z,3.96
2023-01-31T07:37:01.393Z,4.04
2023-01-31T07:38:05.681Z,4.02
2023-01-31T07:39:09.561Z,3.95
2023-01-31T07:40:16.001Z,4.01
2023-01-31T07:41:19.740Z,3.98
2023-01-31T07:42:24.586Z,4.02
2023-01-31T07:43:28.349Z,4.02
2023-01-31T07:44:32.176Z,4.01
2023-01-31T07:45:36.270Z,4.05
2023-01-31T07:46:41.506Z,4.13
2023-01-31T07:47:45.153Z,4.10
2023-01-31T07:48:48.708Z,4.12
2023-01-31T07:49:52.269Z,4.04
2023-01-31T07:51:02.473Z,3.99
2023-01-31T07:52:07.986Z,3.99
2023-01-31T07:53:13.323Z,3.98
2023-01-31T07:54:17.159Z,4.05
2023-01-31T07:55:21.084Z,4.00
2023-01-31T07:56:25.255Z,3.97
2023-01-31T07:57:35.204Z,4.05
2023-01-31T07:58:42.389Z,4.01
2023-01-31T07:59:46.378Z,4.09
2023-01-31T08:01:12.764Z,4.10
2023-01-31T08:02:37.251Z,4.07
2023-01-31T08:03:41.761Z,4.05
2023-01-31T08:04:49.117Z,4.13
2023-01-31T08:05:53.119Z,4.13
2023-01-31T08:06:57.227Z,4.19
2023-01-31T08:08:10.428Z,4.14
2023-01-31T08:09:15.571Z,4.11
2023-01-31T08:10:19.619Z,4.08
2023-01-31T08:11:24.179Z,4.01
2023-01-31T08:12:27.921Z,4.02
2023-01-31T08:13:36.710Z,4.03
2023-01-31T08:14:40.940Z,4.06
2023-01-31T08:15:45.445Z,4.09
2023-01-31T08:16:53.103Z,4.05
2023-01-31T08:17:57.177Z,4.10
2023-01-31T08:19:01.125Z,4.12
2023-01-31T08:20:05.418Z,4.14
2023-01-31T08:21:16.010Z,4.15
2023-01-31T08:22:20.015Z,4.19
2023-01-31T08:23:24.044Z,4.23
2023-01-31T08:24:30.416Z,4.26
2023-01-31T08:25:34.548Z,4.28
2023-01-31T08:26:38.517Z,4.35
2023-01-31T08:27:44.110Z,4.28
2023-01-31T08:28:50.764Z,4.23
2023-01-31T08:29:55.518Z,4.30
2023-01-31T08:31:08.917Z,4.36
2023-01-31T08:32:15.863Z,4.31
2023-01-31T08:33:20.758Z,4.32
2023-01-31T08:34:28.182Z,4.37
2023-01-31T08:35:32.619Z,4.39
2023-01-31T08:36:37.056Z,4.42
2023-01-31T08:37:40.895Z,4.43
2023-01-31T08:38:44.997Z,4.39
2023-01-31T08:39:49.131Z,4.27
2023-01-31T08:40:52.730Z,4.30
2023-01-31T08:41:56.480Z,4.32
2023-01-31T08:43:01.773Z,4.33
2023-01-31T08:44:07.101Z,4.35
2023-01-31T08:45:13.640Z,4.32
2023-01-31T08:46:17.981Z,4.28
2023-01-31T08:47:21.941Z,4.36
2023-01-31T08:48:25.775Z,4.38
2023-01-31T08:49:32.716Z,4.34
2023-01-31T08:50:36.342Z,4.34
2023-01-31T08:51:39.942Z,4.34
2023-01-31T08:52:44.099Z,4.30
2023-01-31T08:53:48.299Z,4.27
2023-01-31T08:54:52.612Z,4.26
2023-01-31T08:56:07.709Z,4.32
2023-01-31T08:57:20.947Z,4.29
2023-01-31T08:58:24.816Z,4.34
2023-01-31T08:59:30.058Z,4.31
2023-01-31T09:00:34.276Z,4.23
2023-01-31T09:01:39.018Z,4.28
2023-01-31T09:02:43.067Z,4.28
2023-01-31T09:03:48.585Z,4.22
2023-01-31T09:04:52.550Z,4.31
2023-01-31T09:06:02.583Z,4.29
2023-01-31T09:07:06.305Z,4.28
2023-01-31T09:08:16.144Z,4.30
2023-01-31T09:09:20.461Z,4.34
2023-01-31T09:10:25.270Z,4.36
2023-01-31T09:11:30.857Z,4.42
2023-01-31T09:12:35.846Z,4.37
2023-01-31T09:13:39.783Z,4.42
2023-01-31T09:14:43.761Z,4.36
2023-01-31T09:15:48.462Z,4.34
2023-01-31T09:16:52.589Z,4.36
2023-01-31T09:17:56.810Z,4.33
2023-01-31T09:19:00.759Z,4.34
2023-01-31T09:20:07.145Z,4.39
2023-01-31T09:21:17.796Z,4.43
2023-01-31T09:22:22.827Z,4.33
2023-01-31T09:23:27.673Z,4.27
2023-01-31T09:24:32.155Z,4.26
2023-01-31T09:25:46.112Z,4.30
2023-01-31T09:26:51.051Z,4.32
2023-01-31T09:27:55.500Z,4.30
2023-01-31T09:29:01.688Z,4.34
2023-01-31T09:30:11.420Z,4.26
2023-01-31T09:31:21.834Z,4.19
2023-01-31T09:32:26.607Z,4.19
2023-01-31T09:33:33.419Z,4.22
2023-01-31T09:34:37.500Z,4.21
2023-01-31T09:35:42.254Z,4.21
2023-01-31T09:36:46.088Z,4.27
2023-01-31T09:37:49.733Z,4.24
2023-01-31T09:38:57.524Z,4.25
2023-01-31T09:40:01.251Z,4.23
2023-01-31T09:41:25.137Z,4.25
2023-01-31T09:42:40.961Z,4.29
2023-01-31T09:43:53.205Z,4.30
2023-01-31T09:45:13.611Z,4.38
2023-01-31T09:46:23.232Z,4.46
2023-01-31T09:47:32.226Z,4.43
2023-01-31T09:48:42.723Z,4.51
2023-01-31T09:50:03.645Z,4.51
2023-01-31T09:51:13.752Z,4.46
2023-01-31T09:52:19.257Z,4.44
2023-01-31T09:53:31.481Z,4.49
2023-01-31T09:54:41.715Z,4.54
2023-01-31T09:56:23.567Z,4.52
2023-01-31T09:58:08.683Z,4.54
2023-01-31T09:59:26.698Z,4.53
2023-01-31T10:00:50.890Z,4.48
2023-01-31T10:02:29.946Z,4.46
2023-01-31T10:04:13.255Z,4.45
2023-01-31T10:06:01.252Z,4.46
2023-01-31T10:07:23.392Z,4.41
2023-01-31T10:08:51.553Z,4.39
2023-01-31T10:10:16.805Z,4.37
2023-01-31T10:11:46.852Z,4.31
2023-01-31T10:13:01.297Z,4.22
2023-01-31T10:14:36.556Z,4.27
2023-01-31T10:16:12.545Z,4.26
2023-01-31T10:17:32.735Z,4.19
2023-01-31T10:18:44.059Z,4.25
2023-01-31T10:20:19.436Z,4.22
2023-01-31T10:21:51.187Z,4.23
2023-01-31T10:23:22.014Z,4.13
2023-01-31T10:24:49.556Z,4.22
2023-01-31T10:26:08.841Z,4.19
2023-01-31T10:27:42.724Z,4.20
2023-01-31T10:29:11.020Z,4.25
2023-01-31T10:30:44.943Z,4.28
2023-01-31T10:32:20.629Z,4.38
2023-01-31T10:33:41.947Z,4.43
2023-01-31T10:34:57.513Z,4.39
2023-01-31T10:36:25.895Z,4.44
2023-01-31T10:37:50.470Z,4.40
2023-01-31T10:39:25.933Z,4.37
2023-01-31T10:40:45.180Z,4.32
2023-01-31T10:42:09.713Z,4.33
2023-01-31T10:43:46.545Z,4.34
2023-01-31T10:45:09.560Z,4.39
2023-01-31T10:46:18.559Z,4.37
2023-01-31T10:47:35.754Z,4.33
2023-01-31T10:48:46.883Z,4.32
2023-01-31T10:49:51.939Z,4.32
2023-01-31T10:51:41.311Z,4.22
2023-01-31T10:53:25.331Z,4.26
2023-01-31T10:55:04.510Z,4.22
2023-01-31T10:56:18.687Z,4.20
2023-01-31T10:57:23.645Z,4.17
2023-01-31T10:58:27.890Z,4.04
2023-01-31T10:59:39.103Z,4.09
2023-01-31T11:00:44.259Z,4.09
2023-01-31T11:01:48.276Z,4.06
2023-01-31T11:02:54.810Z,4.15
2023-01-31T11:04:01.824Z,4.12
2023-01-31T11:05:21.984Z,4.13
2023-01-31T11:06:26.022Z,4.13
2023-01-31T11:07:32.597Z,4.13
2023-01-31T11:08:59.019Z,4.08
2023-01-31T11:10:24.602Z,4.04
2023-01-31T11:11:30.060Z,4.06
2023-01-31T11:13:02.202Z,4.09
2023-01-31T11:14:17.756Z,4.08
2023-01-31T11:15:29.848Z,4.14
2023-01-31T11:16:41.180Z,4.20
2023-01-31T11:17:50.405Z,4.20
2023-01-31T11:18:54.627Z,4.26
2023-01-31T11:19:59.359Z,4.34
2023-01-31T11:21:05.829Z,4.37
2023-01-31T11:22:29.315Z,4.35
2023-01-31T11:23:37.816Z,4.39
2023-01-31T11:24:47.938Z,4.50
2023-01-31T11:25:56.188Z,4.51
2023-01-31T11:27:20.899Z,4.64
2023-01-31T11:28:40.764Z,4.63
2023-01-31T11:29:51.533Z,4.72
2023-01-31T11:30:56.613Z,4.70
2023-01-31T11:32:04.219Z,4.66
2023-01-31T11:33:28.396Z,4.69
2023-01-31T11:34:33.955Z,4.76
2023-01-31T11:35:37.812Z,4.81
2023-01-31T11:36:45.959Z,4.86
2023-01-31T11:38:02.417Z,4.80
2023-01-31T11:39:33.103Z,4.71
2023-01-31T11:40:40.890Z,4.68
2023-01-31T11:41:45.055Z,4.76
2023-01-31T11:43:04.968Z,4.71
2023-01-31T11:44:18.577Z,4.76
2023-01-31T11:45:27.998Z,4.68
2023-01-31T11:47:04.773Z,4.67
2023-01-31T11:48:22.207Z,4.64
2023-01-31T11:49:43.288Z,4.64
2023-01-31T11:50:51.395Z,4.59
2023-01-31T11:51:57.184Z,4.50
2023-01-31T11:53:14.185Z,4.52
2023-01-31T11:54:28.325Z,4.54
2023-01-31T11:55:39.767Z,4.57
2023-01-31T11:56:46.401Z,4.65
2023-01-31T11:58:03.261Z,4.68
2023-01-31T11:59:29.042Z,4.66
2023-01-31T12:00:34.975Z,4.66
2023-01-31T12:01:53.557Z,4.64
2023-01-31T12:03:09.232Z,4.58
2023-01-31T12:04:35.167Z,4.58
2023-01-31T12:05:45.003Z,4.56
2023-01-31T12:07:30.803Z,4.52
2023-01-31T12:08:46.594Z,4.40
2023-01-31T12:09:51.204Z,4.37
2023-01-31T12:10:55.755Z,4.33
2023-01-31T12:12:07.937Z,4.38
2023-01-31T12:13:26.094Z,4.43
2023-01-31T12:14:41.504Z,4.40
2023-01-31T12:16:05.565Z,4.41
2023-01-31T12:17:20.714Z,4.39
2023-01-31T12:19:07.378Z,4.37
2023-01-31T12:20:55.975Z,4.36
2023-01-31T12:22:34.179Z,4.29
2023-01-31T12:23:52.149Z,4.26
2023-01-31T12:25:20.847Z,4.26
2023-01-31T12:26:51.211Z,4.33
2023-01-31T12:28:17.871Z,4.32
2023-01-31T12:30:09.623Z,4.32
2023-01-31T12:31:34.747Z,4.29
2023-01-31T12:33:21.961Z,4.23
2023-01-31T12:35:22.525Z,4.27
2023-01-31T12:36:50.291Z,4.18
2023-01-31T12:38:35.859Z,4.17
2023-01-31T12:39:52.093Z,4.23
2023-01-31T12:41:24.309Z,4.30
2023-01-31T12:43:01.794Z,4.40
2023-01-31T12:44:48.476Z,4.39
2023-01-31T12:46:28.652Z,4.44
2023-01-31T12:48:00.218Z,4.47
2023-01-31T12:49:33.684Z,4.49
2023-01-31T12:51:00.137Z,4.52
2023-01-31T12:53:03.273Z,4.56
2023-01-31T12:54:41.039Z,4.52
2023-01-31T12:56:26.728Z,4.53
2023-01-31T12:57:51.014Z,4.55
2023-01-31T12:59:18.157Z,4.55
2023-01-31T13:01:07.330Z,4.55
2023-01-31T13:03:01.114Z,4.61
2023-01-31T13:04:26.641Z,4.56
2023-01-31T13:06:03.302Z,4.56
2023-01-31T13:07:24.460Z,4.63
2023-01-31T13:08:34.513Z,4.65
2023-01-31T13:09:39.220Z,4.69
2023-01-31T13:11:03.806Z,4.72
2023-01-31T13:12:23.397Z,4.72
2023-01-31T13:13:56.198Z,4.76
2023-01-31T13:15:41.828Z,4.68
2023-01-31T13:16:51.463Z,4.68
2023-01-31T13:18:04.384Z,4.76
2023-01-31T13:19:20.663Z,4.77
2023-01-31T13:20:44.604Z,4.83
2023-01-31T13:21:58.153Z,4.88
2023-01-31T13:23:18.797Z,4.92
2023-01-31T13:24:45.416Z,4.99
2023-01-31T13:25:59.740Z,5.02
2023-01-31T13:27:19.153Z,5.02
2023-01-31T13:28:30.348Z,5.04
2023-01-31T13:30:04.398Z,5.05
2023-01-31T13:31:23.781Z,5.06
2023-01-31T13:32:45.429Z,5.04
2023-01-31T13:34:16.870Z,5.03
2023-01-31T13:35:41.180Z,4.97
2023-01-31T13:37:06.969Z,4.90
2023-01-31T13:38:20.795Z,4.94
2023-01-31T13:39:36.040Z,4.91
2023-01-31T13:40:52.325Z,4.99
2023-01-31T13:41:56.568Z,4.99
2023-01-31T13:43:15.493Z,4.99
2023-01-31T13:44:21.239Z,4.93
2023-01-31T13:45:36.430Z,4.90
2023-01-31T13:46:55.563Z,4.86
2023-01-31T13:48:34.901Z,4.76
2023-01-31T13:50:18.485Z,4.66
2023-01-31T13:51:48.843Z,4.67
2023-01-31T13:52:57.429Z,4.66
2023-01-31T13:54:22.431Z,4.62
2023-01-31T13:55:39.995Z,4.59
2023-01-31T13:56:54.296Z,4.54
2023-01-31T13:58:06.568Z,4.55
2023-01-31T13:59:14.310Z,4.54
2023-01-31T14:00:46.434Z,4.46
2023-01-31T14:01:56.757Z,4.45
2023-01-31T14:03:22.104Z,4.49
2023-01-31T14:04:33.469Z,4.50
2023-01-31T14:05:55.325Z,4.51
2023-01-31T14:07:06.891Z,4.54
2023-01-31T14:08:42.435Z,4.48
2023-01-31T14:09:52.941Z,4.51
2023-01-31T14:11:31.217Z,4.52
2023-01-31T14:12:38.067Z,4.45
2023-01-31T14:13:54.309Z,4.41
2023-01-31T14:14:58.283Z,4.47
2023-01-31T14:16:04.258Z,4.53
2023-01-31T14:17:17.058Z,4.56
2023-01-31T14:18:46.185Z,4.54
2023-01-31T14:19:50.334Z,4.52
2023-01-31T14:20:54.293Z,4.47
2023-01-31T14:22:35.100Z,4.41
2023-01-31T14:23:47.569Z,4.39
2023-01-31T14:25:04.745Z,4.40
2023-01-31T14:26:43.818Z,4.37
2023-01-31T14:27:56.660Z,4.31
2023-01-31T14:29:15.227Z,4.25
2023-01-31T14:30:29.866Z,4.24
2023-01-31T14:31:34.764Z,4.24
2023-01-31T14:33:01.609Z,4.34
2023-01-31T14:34:07.326Z,4.32
2023-01-31T14:35:13.969Z,4.31
2023-01-31T14:37:14.153Z,4.37
2023-01-31T14:39:03.253Z,4.41
2023-01-31T14:40:28.090Z,4.38
2023-01-31T14:42:30.451Z,4.44
2023-01-31T14:43:58.600Z,4.39
2023-01-31T14:45:23.642Z,4.43
2023-01-31T14:46:58.803Z,4.45
2023-01-31T14:48:39.179Z,4.37
2023-01-31T14:50:53.016Z,4.45
2023-01-31T14:52:17.847Z,4.47
2023-01-31T14:54:17.729Z,4.38
2023-01-31T14:55:59.753Z,4.35
2023-01-31T14:57:33.047Z,4.37
2023-01-31T14:58:48.330Z,4.41
2023-01-31T15:00:00.456Z,4.35
2023-01-31T15:01:08.690Z,4.44
2023-01-31T15:02:33.832Z,4.43
2023-01-31T15:03:48.780Z,4.37
2023-01-31T15:05:07.702Z,4.41
2023-01-31T15:06:31.958Z,4.39
2023-01-31T15:07:36.518Z,4.33
2023-01-31T15:08:47.986Z,4.36
2023-01-31T15:09:55.444Z,4.40
2023-01-31T15:11:44.676Z,4.32
2023-01-31T15:13:01.118Z,4.36
2023-01-31T15:14:35.532Z,4.26
2023-01-31T15:15:40.833Z,4.26
2023-01-31T15:16:45.268Z,4.29
2023-01-31T15:17:54.624Z,4.29
2023-01-31T15:19:21.519Z,4.20
2023-01-31T15:20:45.791Z,4.17
2023-01-31T15:22:03.643Z,4.17
2023-01-31T15:23:20.993Z,4.18
2023-01-31T15:24:46.333Z,4.06
2023-01-31T15:25:52.470Z,4.02
2023-01-31T15:27:02.803Z,4.06
2023-01-31T15:28:18.556Z,4.10
2023-01-31T15:29:34.500Z,4.05
2023-01-31T15:30:43.586Z,4.01
2023-01-31T15:31:54.941Z,3.98
2023-01-31T15:33:29.321Z,3.94
2023-01-31T15:34:46.408Z,3.93
2023-01-31T15:36:02.613Z,3.89
2023-01-31T15:37:31.648Z,3.88
2023-01-31T15:38:57.868Z,3.85
2023-01-31T15:40:16.250Z,3.85
2023-01-31T15:41:26.033Z,3.89
2023-01-31T15:42:33.316Z,3.86
2023-01-31T15:43:39.668Z,3.80
2023-01-31T15:44:43.987Z,3.75
2023-01-31T15:45:51.765Z,3.77
2023-01-31T15:46:58.313Z,3.75
2023-01-31T15:48:13.282Z,3.77
2023-01-31T15:49:39.520Z,3.69
2023-01-31T15:50:57.366Z,3.71
2023-01-31T15:52:08.470Z,3.72
2023-01-31T15:53:18.342Z,3.72
2023-01-31T15:54:22.395Z,3.72
2023-01-31T15:55:26.406Z,3.65
2023-01-31T15:56:34.237Z,3.65
2023-01-31T15:57:56.963Z,3.64
2023-01-31T15:59:05.595Z,3.70
2023-01-31T16:00:26.806Z,3.67
2023-01-31T16:01:31.127Z,3.71
2023-01-31T16:02:35.495Z,3.69
2023-01-31T16:03:43.731Z,3.71
2023-01-31T16:04:48.039Z,3.65
2023-01-31T16:05:56.037Z,3.64
2023-01-31T16:07:00.039Z,3.63
2023-01-31T16:08:36.407Z,3.59
2023-01-31T16:09:44.280Z,3.68
2023-01-31T16:10:50.792Z,3.64
2023-01-31T16:11:56.363Z,3.66
2023-01-31T16:13:02.300Z,3.70
2023-01-31T16:14:10.513Z,3.63
2023-01-31T16:15:27.538Z,3.66
2023-01-31T16:16:35.595Z,3.66
2023-01-31T16:17:40.769Z,3.69
2023-01-31T16:18:52.997Z,3.60
2023-01-31T16:19:57.433Z,3.62
2023-01-31T16:21:51.139Z,3.71
2023-01-31T16:22:57.951Z,3.72
2023-01-31T16:24:20.117Z,3.65
2023-01-31T16:25:24.510Z,3.63
2023-01-31T16:26:37.588Z,3.66
2023-01-31T16:27:45.543Z,3.71
2023-01-31T16:28:57.629Z,3.67
2023-01-31T16:30:03.263Z,3.73
2023-01-31T16:31:18.041Z,3.73
2023-01-31T16:32:33.947Z,3.61
2023-01-31T16:33:40.332Z,3.53
2023-01-31T16:34:44.510Z,3.51
2023-01-31T16:36:17.477Z,3.50
2023-01-31T16:37:41.092Z,3.44
2023-01-31T16:39:03.141Z,3.47
2023-01-31T16:40:27.782Z,3.40
2023-01-31T16:41:51.894Z,3.45
2023-01-31T16:43:29.065Z,3.48
2023-01-31T16:44:42.357Z,3.45
2023-01-31T16:45:59.469Z,3.40
2023-01-31T16:47:04.909Z,3.39
2023-01-31T16:48:28.592Z,3.34
2023-01-31T16:49:37.792Z,3.36
2023-01-31T16:50:43.765Z,3.32
2023-01-31T16:51:50.296Z,3.27
2023-01-31T16:53:18.665Z,3.22
2023-01-31T16:54:31.090Z,3.19
2023-01-31T16:55:35.062Z,3.22
2023-01-31T16:56:40.120Z,3.31
2023-01-31T16:57:44.727Z,3.30
2023-01-31T16:58:52.460Z,3.32
2023-01-31T16:59:56.250Z,3.28
2023-01-31T17:01:16.659Z,3.31
2023-01-31T17:02:33.354Z,3.29
2023-01-31T17:03:39.205Z,3.27
2023-01-31T17:04:45.740Z,3.24
2023-01-31T17:05:49.604Z,3.29
2023-01-31T17:07:19.112Z,3.34
2023-01-31T17:08:23.563Z,3.36
2023-01-31T17:09:28.845Z,3.31
2023-01-31T17:10:36.303Z,3.31
2023-01-31T17:11:43.456Z,3.37
2023-01-31T17:12:48.738Z,3.39
2023-01-31T17:13:52.917Z,3.38
2023-01-31T17:15:00.831Z,3.38
2023-01-31T17:16:25.419Z,3.40
2023-01-31T17:17:34.583Z,3.35
2023-01-31T17:18:41.842Z,3.40
2023-01-31T17:19:46.262Z,3.37
2023-01-31T17:20:50.983Z,3.43
2023-01-31T17:21:55.103Z,3.48
2023-01-31T17:23:03.153Z,3.46
2023-01-31T17:24:19.529Z,3.44
2023-01-31T17:25:28.271Z,3.43
2023-01-31T17:26:33.526Z,3.46
2023-01-31T17:27:37.427Z,3.48
2023-01-31T17:28:46.884Z,3.46
2023-01-31T17:29:53.877Z,3.40
2023-01-31T17:30:58.371Z,3.42
2023-01-31T17:32:02.592Z,3.44
2023-01-31T17:33:17.938Z,3.46
2023-01-31T17:34:22.258Z,3.46
2023-01-31T17:35:40.104Z,3.50
2023-01-31T17:36:45.198Z,3.52
2023-01-31T17:37:49.306Z,3.55
2023-01-31T17:38:54.543Z,3.60
2023-01-31T17:39:58.711Z,3.62
2023-01-31T17:41:03.146Z,3.59
2023-01-31T17:42:21.460Z,3.63
2023-01-31T17:43:26.089Z,3.66
2023-01-31T17:44:31.763Z,3.65
2023-01-31T17:45:38.124Z,3.65
2023-01-31T17:46:43.633Z,3.65
2023-01-31T17:47:47.876Z,3.66
2023-01-31T17:48:51.671Z,3.66
2023-01-31T17:49:57.397Z,3.69
2023-01-31T17:51:01.501Z,3.66
2023-01-31T17:52:05.756Z,3.64
2023-01-31T17:53:16.315Z,3.68
2023-01-31T17:54:20.161Z,3.66
2023-01-31T17:55:33.659Z,3.70
2023-01-31T17:56:39.035Z,3.65
2023-01-31T17:57:49.338Z,3.66
2023-01-31T17:58:56.725Z,3.62
2023-01-31T18:00:01.054Z,3.65
2023-01-31T18:01:09.761Z,3.62
2023-01-31T18:02:15.012Z,3.69
2023-01-31T18:03:22.793Z,3.68
2023-01-31T18:04:27.263Z,3.71
2023-01-31T18:05:39.329Z,3.72
2023-01-31T18:06:43.774Z,3.69
2023-01-31T18:07:51.254Z,3.65
2023-01-31T18:08:55.264Z,3.69
2023-01-31T18:09:59.714Z,3.67