createdAt,value
2022-10-11T00:00:57.866Z,101620.00
2022-10-11T00:03:26.882Z,101614.00
2022-10-11T00:05:56.829Z,101616.00
2022-10-11T00:08:27.328Z,101613.00
2022-10-11T00:11:04.452Z,101614.00
2022-10-11T00:13:34.021Z,101609.00
2022-10-11T00:16:10.825Z,101602.00
2022-10-11T00:18:40.344Z,101605.00
2022-10-11T00:21:13.941Z,101603.00
2022-10-11T00:23:44.508Z,101589.00
2022-10-11T00:26:15.198Z,101598.00
2022-10-11T00:28:44.229Z,101596.00
2022-10-11T00:31:16.609Z,101596.00
2022-10-11T00:33:46.052Z,101594.00
2022-10-11T00:36:17.050Z,101596.00
2022-10-11T00:38:46.972Z,101594.00
2022-10-11T00:41:18.258Z,101588.00
2022-10-11T00:44:19.239Z,101579.00
2022-10-11T00:47:04.531Z,101588.00
2022-10-11T00:49:53.483Z,101583.00
2022-10-11T00:52:41.882Z,101570.00
2022-10-11T00:55:28.520Z,101570.00
2022-10-11T00:58:26.507Z,101569.00
2022-10-11T01:01:19.317Z,101566.00
2022-10-11T01:04:00.502Z,101555.00
2022-10-11T01:06:50.641Z,101558.00
2022-10-11T01:09:31.381Z,101555.00
2022-10-11T01:12:20.020Z,101557.00
2022-10-11T01:15:18.706Z,101541.00
2022-10-11T01:18:34.320Z,101545.00
2022-10-11T01:21:32.166Z,101543.00
2022-10-11T01:24:40.873Z,101539.00
2022-10-11T01:27:49.799Z,101537.00
2022-10-11T01:30:34.613Z,101531.00
2022-10-11T01:33:31.409Z,101527.00
2022-10-11T01:36:32.316Z,101525.00
2022-10-11T01:39:32.816Z,101527.00
2022-10-11T01:42:21.837Z,101529.00
2022-10-11T01:45:02.635Z,101523.00
2022-10-11T01:48:09.523Z,101516.00
2022-10-11T01:51:03.627Z,101511.00
2022-10-11T01:55:07.986Z,101511.00
2022-10-11T01:58:27.767Z,101515.00
2022-10-11T02:01:22.158Z,101521.00
2022-10-11T02:04:13.539Z,101520.00
2022-10-11T02:07:18.642Z,101515.00
2022-10-11T02:10:08.253Z,101510.00
2022-10-11T02:13:04.789Z,101497.00
2022-10-11T02:15:47.875Z,101506.00
2022-10-11T02:18:49.502Z,101498.00
2022-10-11T02:21:35.108Z,101493.00
2022-10-11T02:24:23.811Z,101503.00
2022-10-11T02:27:07.598Z,101494.00
2022-10-11T02:30:10.325Z,101483.00
2022-10-11T02:32:55.747Z,101482.00
2022-10-11T02:36:10.211Z,101478.00
2022-10-11T02:38:59.406Z,101481.00
2022-10-11T02:41:43.949Z,101476.00
2022-10-11T02:44:33.616Z,101471.00
2022-10-11T02:47:26.061Z,101465.00
2022-10-11T02:50:15.069Z,101463.00
2022-10-11T02:53:03.866Z,101459.00
2022-10-11T02:55:55.191Z,101461.00
2022-10-11T02:58:36.810Z,101455.00
2022-10-11T03:01:28.819Z,101446.00
2022-10-11T03:04:22.265Z,101440.00
2022-10-11T03:07:23.949Z,101439.00
2022-10-11T03:10:10.133Z,101450.00
2022-10-11T03:12:52.232Z,101440.00
2022-10-11T03:16:03.647Z,101439.00
2022-10-11T03:18:44.917Z,101440.00
2022-10-11T03:21:27.378Z,101429.00
2022-10-11T03:24:07.576Z,101435.00
2022-10-11T03:26:48.219Z,101428.00
2022-10-11T03:29:44.208Z,101428.00
2022-10-11T03:32:36.990Z,101425.00
2022-10-11T03:35:18.546Z,101430.00
2022-10-11T03:38:04.405Z,101410.00
2022-10-11T03:40:52.883Z,101421.00
2022-10-11T03:43:54.566Z,101416.00
2022-10-11T03:46:42.440Z,101414.00
2022-10-11T03:49:21.810Z,101409.00
2022-10-11T03:52:21.568Z,101408.00
2022-10-11T03:55:09.279Z,101398.00
2022-10-11T03:58:18.102Z,101397.00
2022-10-11T04:01:01.498Z,101384.00
2022-10-11T04:03:44.919Z,101387.00
2022-10-11T04:06:24.759Z,101384.00
2022-10-11T04:09:05.148Z,101378.00
2022-10-11T04:11:45.758Z,101371.00
2022-10-11T04:14:27.541Z,101368.00
2022-10-11T04:17:11.956Z,101356.00
2022-10-11T04:20:00.624Z,101363.00
2022-10-11T04:22:52.688Z,101356.00
2022-10-11T04:25:52.506Z,101351.00
2022-10-11T04:28:35.562Z,101355.00
2022-10-11T04:31:16.964Z,101346.00
2022-10-11T04:33:58.777Z,101349.00
2022-10-11T04:36:43.581Z,101348.00
2022-10-11T04:39:27.930Z,101328.00
2022-10-11T04:42:13.667Z,101330.00
2022-10-11T04:44:53.724Z,101329.00
2022-10-11T04:47:35.711Z,101325.00
2022-10-11T04:50:16.234Z,101337.00
2022-10-11T04:53:02.012Z,101329.00
2022-10-11T04:55:42.716Z,101322.00
2022-10-11T04:58:35.903Z,101318.00
2022-10-11T05:01:16.900Z,101330.00
2022-10-11T05:03:59.242Z,101320.00
2022-10-11T05:06:53.304Z,101323.00
2022-10-11T05:09:34.662Z,101313.00
2022-10-11T05:12:16.420Z,101317.00
2022-10-11T05:14:57.863Z,101301.00
2022-10-11T05:17:39.601Z,101304.00
2022-10-11T05:20:20.593Z,101307.00
2022-10-11T05:23:00.650Z,101301.00
2022-10-11T05:25:49.807Z,101299.00
2022-10-11T05:28:34.135Z,101302.00
2022-10-11T05:31:16.097Z,101303.00
2022-10-11T05:33:57.530Z,101306.00
2022-10-11T05:36:38.589Z,101299.00
2022-10-11T05:39:24.262Z,101288.00
2022-10-11T05:42:10.013Z,101289.00
2022-10-11T05:45:00.295Z,101290.00
2022-10-11T05:47:40.565Z,101295.00
2022-10-11T05:50:24.174Z,101292.00
2022-10-11T05:53:07.333Z,101273.00
2022-10-11T05:55:54.319Z,101283.00
2022-10-11T05:58:36.024Z,101286.00
2022-10-11T06:01:21.190Z,101278.00
2022-10-11T06:04:01.680Z,101284.00
2022-10-11T06:06:47.165Z,101282.00
2022-10-11T06:09:31.198Z,101283.00
2022-10-11T06:12:12.159Z,101274.00
2022-10-11T06:15:12.916Z,101276.00
2022-10-11T06:17:54.789Z,101268.00
2022-10-11T06:20:34.187Z,101262.00
2022-10-11T06:23:41.209Z,101261.00
2022-10-11T06:26:21.677Z,101260.00
2022-10-11T06:29:19.643Z,101248.00
2022-10-11T06:32:18.445Z,101246.00
2022-10-11T06:34:58.758Z,101254.00
2022-10-11T06:37:57.208Z,101247.00
2022-10-11T06:40:40.140Z,101247.00
2022-10-11T06:43:20.858Z,101253.00
2022-10-11T06:46:15.608Z,101242.00
2022-10-11T06:48:56.639Z,101239.00
2022-10-11T06:51:35.961Z,101241.00
2022-10-11T06:54:16.072Z,101241.00
2022-10-11T06:57:30.194Z,101239.00
2022-10-11T07:00:13.160Z,101238.00
2022-10-11T07:02:53.683Z,101232.00
2022-10-11T07:05:34.844Z,101242.00
2022-10-11T07:08:14.787Z,101233.00
2022-10-11T07:10:54.624Z,101233.00
2022-10-11T07:13:34.556Z,101228.00
2022-10-11T07:17:10.302Z,101230.00
2022-10-11T07:20:12.966Z,101232.00
2022-10-11T07:23:07.374Z,101230.00
2022-10-11T07:25:47.503Z,101223.00
2022-10-11T07:28:30.697Z,101221.00
2022-10-11T07:31:15.483Z,101209.00
2022-10-11T07:33:55.891Z,101213.00
2022-10-11T07:36:35.281Z,101210.00
2022-10-11T07:39:42.216Z,101203.00
2022-10-11T07:42:39.268Z,101192.00
2022-10-11T07:45:19.671Z,101197.00
2022-10-11T07:48:18.108Z,101193.00
2022-10-11T07:51:06.780Z,101193.00
2022-10-11T07:54:07.434Z,101200.00
2022-10-11T07:57:03.427Z,101192.00
2022-10-11T07:59:49.322Z,101181.00
2022-10-11T08:02:30.472Z,101171.00
2022-10-11T08:05:34.054Z,101176.00
2022-10-11T08:08:13.941Z,101159.00
2022-10-11T08:10:53.692Z,101168.00
2022-10-11T08:13:59.249Z,101161.00
2022-10-11T08:16:40.394Z,101161.00
2022-10-11T08:19:42.247Z,101162.00
2022-10-11T08:22:49.903Z,101146.00
2022-10-11T08:25:32.571Z,101144.00
2022-10-11T08:28:27.785Z,101147.00
2022-10-11T08:31:17.962Z,101149.00
2022-10-11T08:33:57.861Z,101134.00
2022-10-11T08:36:37.895Z,101141.00
2022-10-11T08:39:18.278Z,101132.00
2022-10-11T08:42:04.173Z,101129.00
2022-10-11T08:45:36.214Z,101124.00
2022-10-11T08:48:21.167Z,101113.00
2022-10-11T08:51:06.679Z,101111.00
2022-10-11T08:53:54.680Z,101111.00
2022-10-11T08:56:40.048Z,101099.00
2022-10-11T08:59:40.225Z,101093.00
2022-10-11T09:03:03.074Z,101092.00
2022-10-11T09:06:03.652Z,101085.00
2022-10-11T09:09:19.427Z,101073.00
2022-10-11T09:12:19.533Z,101070.00
2022-10-11T09:15:16.923Z,101075.00
2022-10-11T09:18:44.218Z,101067.00
2022-10-11T09:21:39.376Z,101061.00
2022-10-11T09:24:40.623Z,101054.00
2022-10-11T09:27:57.231Z,101052.00
2022-10-11T09:30:33.138Z,101042.00
2022-10-11T09:43:38.790Z,101014.00
2022-10-11T09:46:23.845Z,101005.00
2022-10-11T09:48:54.677Z,101010.00
2022-10-11T09:51:26.670Z,101016.00
2022-10-11T09:53:59.319Z,100999.00
2022-10-11T09:56:30.860Z,100997.00
2022-10-11T09:59:29.577Z,100994.00
2022-10-11T10:02:22.766Z,100988.00
2022-10-11T10:05:15.415Z,100977.00
2022-10-11T10:08:16.045Z,100977.00
2022-10-11T10:10:48.882Z,100966.00
2022-10-11T10:13:23.753Z,100977.00
2022-10-11T10:15:59.256Z,100965.00
2022-10-11T10:18:36.006Z,100967.00
2022-10-11T10:21:09.877Z,100960.00
2022-10-11T10:23:40.225Z,100953.00
2022-10-11T10:26:18.806Z,100951.00
2022-10-11T10:29:05.245Z,100942.00
2022-10-11T10:32:08.817Z,100938.00
2022-10-11T10:34:34.532Z,100949.00
2022-10-11T10:37:10.313Z,100934.00
2022-10-11T10:39:46.953Z,100934.00
2022-10-11T10:42:18.705Z,100936.00
2022-10-11T10:44:53.709Z,100918.00
2022-10-11T10:47:50.684Z,100914.00
2022-10-11T10:50:28.498Z,100900.00
2022-10-11T10:53:12.980Z,100890.00
2022-10-11T10:55:46.375Z,100900.00
2022-10-11T10:58:34.021Z,100897.00
2022-10-11T11:01:15.845Z,100891.00
2022-10-11T11:03:54.838Z,100882.00
2022-10-11T11:06:37.444Z,100880.00
2022-10-11T11:09:27.507Z,100873.00
2022-10-11T11:12:15.888Z,100874.00
2022-10-11T11:14:57.691Z,100878.00
2022-10-11T11:17:42.823Z,100871.00
2022-10-11T11:20:40.350Z,100869.00
2022-10-11T11:23:21.874Z,100862.00
2022-10-11T11:26:02.735Z,100868.00
2022-10-11T11:28:54.812Z,100858.00
2022-10-11T11:31:56.153Z,100846.00
2022-10-11T11:34:30.197Z,100845.00
2022-10-11T11:37:07.568Z,100831.00
2022-10-11T11:39:46.315Z,100832.00
2022-10-11T11:42:24.495Z,100828.00
2022-10-11T11:44:56.458Z,100830.00
2022-10-11T11:47:35.273Z,100834.00
2022-10-11T11:50:22.532Z,100833.00
2022-10-11T11:52:59.086Z,100836.00
2022-10-11T11:55:42.871Z,100835.00
2022-10-11T11:58:35.732Z,100838.00
2022-10-11T12:01:22.564Z,100838.00
2022-10-11T12:03:56.960Z,100843.00
2022-10-11T12:06:32.293Z,100833.00
2022-10-11T12:09:07.738Z,100839.00
2022-10-11T12:11:52.261Z,100832.00
2022-10-11T12:14:39.379Z,100839.00
2022-10-11T12:17:23.758Z,100849.00
2022-10-11T12:20:15.804Z,100835.00
2022-10-11T12:23:00.291Z,100838.00
2022-10-11T12:25:44.529Z,100849.00
2022-10-11T12:28:49.698Z,100845.00
2022-10-11T12:31:24.179Z,100848.00
2022-10-11T12:34:21.292Z,100855.00
2022-10-11T12:36:52.161Z,100855.00
2022-10-11T12:39:53.720Z,100837.00
2022-10-11T12:42:30.037Z,100836.00
2022-10-11T12:45:32.578Z,100843.00
2022-10-11T12:48:28.681Z,100849.00
2022-10-11T12:51:25.671Z,100848.00
2022-10-11T12:54:36.982Z,100839.00
2022-10-11T12:57:48.683Z,100844.00
2022-10-11T13:00:29.365Z,100836.00
2022-10-11T13:03:06.482Z,100838.00
2022-10-11T13:05:49.702Z,100830.00
2022-10-11T13:08:29.270Z,100830.00
2022-10-11T13:11:05.752Z,100825.00
2022-10-11T13:13:42.337Z,100828.00
2022-10-11T13:16:22.314Z,100822.00
2022-10-11T13:18:57.370Z,100828.00
2022-10-11T13:21:38.684Z,100826.00
2022-10-11T13:24:17.534Z,100826.00
2022-10-11T13:26:49.142Z,100829.00
2022-10-11T13:29:30.214Z,100820.00
2022-10-11T13:31:59.837Z,100828.00
2022-10-11T13:34:35.032Z,100804.00
2022-10-11T13:37:05.616Z,100812.00
2022-10-11T13:39:39.263Z,100823.00
2022-10-11T13:42:19.165Z,100817.00
2022-10-11T13:44:50.143Z,100832.00
2022-10-11T13:47:24.121Z,100837.00
2022-10-11T13:50:11.026Z,100832.00
2022-10-11T13:52:56.109Z,100844.00
2022-10-11T13:55:31.861Z,100839.00
2022-10-11T13:58:03.544Z,100853.00
2022-10-11T14:00:39.716Z,100844.00
2022-10-11T14:03:20.302Z,100846.00
2022-10-11T14:05:57.383Z,100844.00
2022-10-11T14:08:37.023Z,100837.00
2022-10-11T14:11:08.827Z,100856.00
2022-10-11T14:13:43.691Z,100850.00
2022-10-11T14:16:31.899Z,100852.00
2022-10-11T14:19:12.216Z,100849.00
2022-10-11T14:21:52.876Z,100850.00
2022-10-11T14:24:24.274Z,100865.00
2022-10-11T14:26:56.089Z,100863.00
2022-10-11T14:29:29.556Z,100868.00
2022-10-11T14:32:06.280Z,100868.00
2022-10-11T14:34:37.831Z,100864.00
2022-10-11T14:37:07.769Z,100863.00
2022-10-11T14:39:36.935Z,100876.00
2022-10-11T14:42:06.197Z,100878.00
2022-10-11T14:44:35.036Z,100883.00
2022-10-11T14:47:06.821Z,100878.00
2022-10-11T14:49:39.716Z,100879.00
2022-10-11T14:52:12.023Z,100888.00
2022-10-11T14:54:41.970Z,100880.00
2022-10-11T14:57:13.986Z,100880.00
2022-10-11T14:59:44.224Z,100893.00
2022-10-11T15:02:14.744Z,100895.00
2022-10-11T15:04:43.403Z,100881.00
2022-10-11T15:07:14.530Z,100886.00
2022-10-11T15:09:43.257Z,100888.00
2022-10-11T15:12:12.164Z,100873.00
2022-10-11T15:14:40.950Z,100887.00
2022-10-11T15:17:13.836Z,100885.00
2022-10-11T15:19:42.784Z,100877.00
2022-10-11T15:22:11.432Z,100884.00
2022-10-11T15:24:40.518Z,100890.00
2022-10-11T15:27:10.513Z,100880.00
2022-10-11T15:29:39.550Z,100871.00
2022-10-11T15:32:09.238Z,100877.00
2022-10-11T15:34:39.663Z,100868.00
2022-10-11T15:37:08.963Z,100867.00
2022-10-11T15:39:38.027Z,100866.00
2022-10-11T15:42:08.206Z,100876.00
2022-10-11T15:44:38.195Z,100871.00
2022-10-11T15:47:07.616Z,100872.00
2022-10-11T15:49:38.781Z,100865.00
2022-10-11T15:52:07.903Z,100864.00
2022-10-11T15:54:36.636Z,100863.00
2022-10-11T15:57:08.094Z,100880.00
2022-10-11T15:59:38.670Z,100864.00
2022-10-11T16:02:08.226Z,100877.00
2022-10-11T16:04:39.461Z,100883.00
2022-10-11T16:07:08.847Z,100883.00
2022-10-11T16:09:38.145Z,100888.00
2022-10-11T16:12:08.077Z,100884.00
2022-10-11T16:14:37.329Z,100881.00
2022-10-11T16:17:06.307Z,100883.00
2022-10-11T16:19:35.480Z,100870.00
2022-10-11T16:22:08.150Z,100880.00
2022-10-11T16:24:37.385Z,100883.00
2022-10-11T16:27:06.602Z,100884.00
2022-10-11T16:29:35.657Z,100874.00
2022-10-11T16:32:04.999Z,100879.00
2022-10-11T16:34:35.486Z,100883.00
2022-10-11T16:37:09.788Z,100887.00
2022-10-11T16:39:41.150Z,100890.00
2022-10-11T16:42:14.269Z,100882.00
2022-10-11T16:44:43.902Z,100880.00
2022-10-11T16:47:13.789Z,100875.00
2022-10-11T16:49:43.188Z,100879.00
2022-10-11T16:52:15.736Z,100871.00
2022-10-11T16:54:46.386Z,100887.00
2022-10-11T16:57:19.143Z,100879.00
2022-10-11T16:59:49.080Z,100874.00
2022-10-11T17:02:21.984Z,100872.00
2022-10-11T17:04:54.179Z,100886.00
2022-10-11T17:07:25.471Z,100886.00
2022-10-11T17:09:54.897Z,100882.00
2022-10-11T17:12:26.193Z,100875.00
2022-10-11T17:14:55.831Z,100871.00
2022-10-11T17:17:28.327Z,100870.00
2022-10-11T17:20:02.411Z,100867.00
2022-10-11T17:22:38.007Z,100871.00
2022-10-11T17:25:08.824Z,100872.00
2022-10-11T17:27:38.854Z,100879.00
2022-10-11T17:30:10.539Z,100885.00
2022-10-11T17:32:40.100Z,100864.00
2022-10-11T17:35:10.222Z,100868.00
2022-10-11T17:37:41.026Z,100877.00
2022-10-11T17:40:12.309Z,100877.00
2022-10-11T17:42:41.810Z,100871.00
2022-10-11T17:45:13.906Z,100877.00
2022-10-11T17:47:43.624Z,100878.00
2022-10-11T17:50:13.369Z,100874.00
2022-10-11T17:52:44.283Z,100877.00
2022-10-11T17:55:14.843Z,100872.00
2022-10-11T17:57:47.096Z,100877.00
2022-10-11T18:00:18.478Z,100876.00
2022-10-11T18:02:50.480Z,100881.00
2022-10-11T18:05:23.003Z,100875.00
2022-10-11T18:08:04.386Z,100878.00
2022-10-11T18:10:35.611Z,100886.00
2022-10-11T18:13:07.471Z,100891.00
2022-10-11T18:15:41.237Z,100893.00
2022-10-11T18:18:12.048Z,100892.00
2022-10-11T18:20:49.109Z,100881.00
2022-10-11T18:23:34.117Z,100880.00
2022-10-11T18:26:14.736Z,100881.00
2022-10-11T18:28:45.774Z,100890.00
2022-10-11T18:34:08.630Z,100889.00
2022-10-11T18:36:42.406Z,100887.00
2022-10-11T18:39:17.881Z,100890.00
2022-10-11T18:42:05.673Z,100891.00
2022-10-11T18:44:35.500Z,100890.00
2022-10-11T18:47:05.754Z,100882.00
2022-10-11T18:49:38.653Z,100876.00
2022-10-11T18:52:10.261Z,100875.00
2022-10-11T18:54:43.713Z,100877.00
2022-10-11T18:57:13.211Z,100883.00
2022-10-11T18:59:42.658Z,100889.00
2022-10-11T19:02:13.542Z,100883.00
2022-10-11T19:04:42.931Z,100887.00
2022-10-11T19:07:12.534Z,100878.00
2022-10-11T19:09:44.791Z,100883.00
2022-10-11T19:12:15.335Z,100877.00
2022-10-11T19:14:47.147Z,100874.00
2022-10-11T19:17:17.212Z,100883.00
2022-10-11T19:19:46.829Z,100876.00
2022-10-11T19:22:22.707Z,100880.00
2022-10-11T19:24:57.222Z,100881.00
2022-10-11T19:27:27.073Z,100884.00
2022-10-11T19:29:56.512Z,100884.00
2022-10-11T19:32:26.308Z,100875.00
2022-10-11T19:34:55.565Z,100872.00
2022-10-11T19:37:26.646Z,100876.00
2022-10-11T19:39:57.795Z,100875.00
2022-10-11T19:42:27.391Z,100882.00
2022-10-11T19:44:58.276Z,100885.00
2022-10-11T19:47:27.629Z,100880.00
2022-10-11T19:50:01.055Z,100884.00
2022-10-11T19:52:32.220Z,100883.00
2022-10-11T19:55:03.144Z,100884.00
2022-10-11T19:57:35.480Z,100884.00
2022-10-11T20:00:05.223Z,100888.00
2022-10-11T20:02:35.447Z,100879.00
2022-10-11T20:05:08.475Z,100887.00
2022-10-11T20:07:38.012Z,100883.00
2022-10-11T20:10:14.115Z,100883.00
2022-10-11T20:12:46.070Z,100883.00
2022-10-11T20:15:17.329Z,100885.00
2022-10-11T20:17:49.573Z,100882.00
2022-10-11T20:21:12.228Z,100889.00
2022-10-11T20:23:43.944Z,100887.00
2022-10-11T20:26:17.808Z,100883.00
2022-10-11T20:28:47.116Z,100881.00
2022-10-11T20:31:19.696Z,100876.00
2022-10-11T20:33:50.774Z,100882.00
2022-10-11T20:36:23.614Z,100878.00
2022-10-11T20:38:53.460Z,100882.00
2022-10-11T20:41:27.810Z,100880.00
2022-10-11T20:44:02.215Z,100876.00
2022-10-11T20:46:33.762Z,100885.00
2022-10-11T20:49:06.350Z,100877.00
2022-10-11T20:51:38.293Z,100878.00
2022-10-11T20:54:09.468Z,100873.00
2022-10-11T20:56:40.556Z,100868.00
2022-10-11T20:59:09.770Z,100869.00
2022-10-11T21:01:41.429Z,100870.00
2022-10-11T21:04:17.915Z,100866.00
2022-10-11T21:06:47.544Z,100875.00
2022-10-11T21:09:17.411Z,100863.00
2022-10-11T21:11:47.767Z,100875.00
2022-10-11T21:14:16.816Z,100875.00
2022-10-11T21:16:45.628Z,100877.00
2022-10-11T21:19:16.573Z,100871.00
2022-10-11T21:21:52.547Z,100873.00
2022-10-11T21:24:22.808Z,100880.00
2022-10-11T21:27:00.279Z,100882.00
2022-10-11T21:29:30.723Z,100881.00
2022-10-11T21:31:59.443Z,100877.00
2022-10-11T21:34:28.061Z,100876.00
2022-10-11T21:36:56.884Z,100875.00
2022-10-11T21:39:25.606Z,100879.00
2022-10-11T21:41:55.613Z,100884.00
2022-10-11T21:44:24.395Z,100885.00
2022-10-11T21:47:08.450Z,100883.00
2022-10-11T21:49:37.364Z,100888.00
2022-10-11T21:52:06.661Z,100891.00
2022-10-11T21:54:35.305Z,100892.00
2022-10-11T21:57:05.721Z,100882.00
2022-10-11T21:59:34.415Z,100877.00
2022-10-11T22:02:05.370Z,100881.00
2022-10-11T22:04:35.481Z,100873.00
2022-10-11T22:07:07.511Z,100874.00
2022-10-11T22:09:36.200Z,100875.00
2022-10-11T22:12:07.498Z,100876.00
2022-10-11T22:14:36.465Z,100868.00
2022-10-11T22:17:05.675Z,100886.00
2022-10-11T22:19:34.331Z,100880.00
2022-10-11T22:22:03.034Z,100877.00
2022-10-11T22:27:29.011Z,100889.00
2022-10-11T22:29:57.738Z,100894.00
2022-10-11T22:32:26.456Z,100904.00
2022-10-11T22:34:55.348Z,100898.00
2022-10-11T22:37:24.989Z,100890.00
2022-10-11T22:39:55.278Z,100893.00
2022-10-11T22:42:27.698Z,100897.00
2022-10-11T22:44:56.756Z,100901.00
2022-10-11T22:47:25.745Z,100895.00
2022-10-11T22:49:54.583Z,100891.00
2022-10-11T22:52:23.287Z,100899.00
2022-10-11T22:54:52.041Z,100896.00
2022-10-11T22:57:20.646Z,100900.00
2022-10-11T22:59:52.001Z,100902.00
2022-10-11T23:02:24.250Z,100896.00
2022-10-11T23:04:54.274Z,100907.00
2022-10-11T23:07:23.042Z,100905.00
2022-10-11T23:09:51.760Z,100897.00
2022-10-11T23:12:20.560Z,100901.00
2022-10-11T23:14:49.282Z,100898.00
2022-10-11T23:17:19.519Z,100896.00
2022-10-11T23:19:48.250Z,100899.00
2022-10-11T23:22:17.278Z,100889.00
2022-10-11T23:24:46.152Z,100900.00
2022-10-11T23:27:14.974Z,100902.00
2022-10-11T23:29:43.742Z,100898.00
2022-10-11T23:32:13.038Z,100901.00
2022-10-11T23:34:43.137Z,100901.00
2022-10-11T23:37:12.116Z,100905.00
2022-10-11T23:39:40.809Z,100899.00
2022-10-11T23:42:11.495Z,100906.00
2022-10-11T23:44:44.632Z,100904.00
2022-10-11T23:47:13.970Z,100897.00
2022-10-11T23:49:45.861Z,100901.00
2022-10-11T23:52:14.890Z,100903.00
2022-10-11T23:54:45.330Z,100900.00
2022-10-11T23:57:14.583Z,100918.00
2022-10-11T23:59:50.426Z,100909.00
