createdAt,value
2018-06-21T15:26:11.243Z,28.13
2018-06-21T15:27:32.020Z,45.00
2018-06-21T15:28:31.936Z,50.63
2018-06-21T15:30:24.619Z,50.63
2018-06-21T15:31:24.512Z,45.00
2018-06-21T15:33:17.234Z,67.50
2018-06-21T15:34:17.104Z,61.88
2018-06-21T15:36:09.923Z,56.25
2018-06-21T15:37:09.785Z,56.25
2018-06-21T15:38:31.681Z,56.25
2018-06-21T15:39:31.582Z,45.00
2018-06-21T15:41:41.571Z,56.25
2018-06-21T15:47:30.804Z,50.63
2018-06-21T15:48:29.881Z,50.63
2018-06-21T15:49:30.151Z,50.63
2018-06-21T15:50:29.794Z,45.00
2018-06-21T15:51:31.704Z,56.25
2018-06-21T15:52:30.018Z,50.63
2018-06-21T15:53:29.427Z,39.38
2018-06-21T15:54:30.415Z,28.13
2018-06-21T16:39:35.989Z,61.88
2018-06-21T16:40:36.107Z,78.75
2018-06-21T16:41:35.882Z,95.63
2018-06-21T16:42:35.760Z,112.50
2018-06-21T16:43:35.735Z,151.88
2018-06-21T16:44:35.614Z,196.88
2018-06-21T16:45:35.619Z,219.38
2018-06-21T16:46:35.459Z,208.13
2018-06-21T16:47:35.343Z,191.25
2018-06-21T16:48:35.125Z,185.63
2018-06-21T16:49:35.073Z,33.75
2018-06-21T16:50:34.987Z,39.38
2018-06-21T16:51:34.945Z,50.63
2018-06-21T16:52:34.763Z,50.63
2018-06-21T16:53:34.610Z,45.00
2018-06-21T16:54:34.603Z,50.63
2018-06-21T16:55:34.461Z,50.63
2018-06-21T16:56:34.413Z,45.00
2018-06-21T16:57:34.293Z,45.00
2018-06-21T16:58:34.256Z,1552.50
2018-06-21T16:59:34.477Z,2598.75
2018-06-21T17:00:34.344Z,2598.75
2018-06-21T17:01:34.283Z,2660.63
2018-06-21T17:02:33.979Z,2700.00
2018-06-21T17:03:34.099Z,2716.88
2018-06-21T17:04:34.040Z,2570.63
2018-06-21T17:05:33.817Z,2733.75
2018-06-21T17:06:33.639Z,2666.25
2018-06-21T17:07:33.623Z,2334.38
2018-06-21T17:08:33.361Z,2362.50
2018-06-21T17:09:33.545Z,2413.13
2018-06-21T17:10:33.220Z,2542.50
2018-06-21T17:11:33.337Z,2559.38
2018-06-21T17:12:33.205Z,2480.63
2018-06-21T17:13:32.905Z,2300.63
2018-06-21T17:14:32.975Z,2188.13
2018-06-21T17:15:32.750Z,388.13
2018-06-21T17:16:33.241Z,354.38
2018-06-21T17:17:32.765Z,376.88
2018-06-21T17:18:32.706Z,315.00
2018-06-21T17:19:32.637Z,315.00
2018-06-21T17:20:32.489Z,1771.88
2018-06-21T17:21:32.489Z,1816.88
2018-06-21T17:22:32.403Z,2064.38
2018-06-21T17:23:32.320Z,2064.38
2018-06-21T17:24:32.383Z,675.00
2018-06-21T17:25:32.233Z,607.50
2018-06-21T17:26:32.919Z,489.38
2018-06-21T17:27:32.101Z,376.88
2018-06-21T17:28:31.687Z,326.25
2018-06-21T17:29:31.603Z,348.75
2018-06-21T17:30:31.700Z,399.38
2018-06-21T17:31:31.447Z,1040.63
2018-06-21T17:32:31.508Z,1265.63
2018-06-21T17:33:31.345Z,905.63
2018-06-21T17:34:31.113Z,736.88
2018-06-21T17:35:31.104Z,680.63
2018-06-21T17:36:31.047Z,500.63
2018-06-21T17:37:31.015Z,607.50
2018-06-21T17:38:31.881Z,618.75
2018-06-21T17:39:30.637Z,495.00
2018-06-21T17:40:30.618Z,393.75
2018-06-21T17:41:31.208Z,348.75
2018-06-21T17:42:30.401Z,337.50
2018-06-21T17:43:31.297Z,376.88
2018-06-21T17:44:31.722Z,450.00
2018-06-21T17:45:32.266Z,495.00
2018-06-21T17:46:29.977Z,478.13
2018-06-21T17:47:29.983Z,382.50
2018-06-21T17:48:29.810Z,315.00
2018-06-21T17:49:29.949Z,230.63
2018-06-21T17:50:29.659Z,219.38
2018-06-21T17:51:29.533Z,219.38
2018-06-21T17:52:29.465Z,236.25
2018-06-21T17:53:27.952Z,241.88
2018-06-21T17:54:27.844Z,236.25
2018-06-21T17:55:27.715Z,236.25
2018-06-21T17:56:27.675Z,230.63
2018-06-21T17:57:27.577Z,225.00
2018-06-21T17:58:27.631Z,241.88
2018-06-21T17:59:28.918Z,253.13
2018-06-21T18:00:28.627Z,281.25
2018-06-21T18:01:28.341Z,292.50
2018-06-21T18:02:28.413Z,298.13
2018-06-21T18:03:28.367Z,292.50
2018-06-21T18:04:28.050Z,298.13
2018-06-21T18:05:28.060Z,326.25
2018-06-21T18:06:28.295Z,326.25
2018-06-21T18:07:28.218Z,298.13
2018-06-21T18:08:27.807Z,281.25
2018-06-21T18:09:27.620Z,236.25
2018-06-21T18:10:27.724Z,264.38
2018-06-21T18:11:27.643Z,275.63
2018-06-21T18:12:27.444Z,292.50
2018-06-21T18:13:26.974Z,303.75
2018-06-21T18:14:26.714Z,326.25
2018-06-21T18:15:26.224Z,343.13
2018-06-21T18:16:27.093Z,354.38
2018-06-21T18:17:27.254Z,326.25
2018-06-21T18:18:26.314Z,320.63
2018-06-21T18:19:27.801Z,326.25
2018-06-21T18:20:27.890Z,331.88
2018-06-21T18:21:27.795Z,343.13
2018-06-21T18:22:26.423Z,348.75
2018-06-21T18:23:26.283Z,365.63
2018-06-21T18:24:26.497Z,376.88
2018-06-21T18:25:26.114Z,388.13
2018-06-21T18:26:26.103Z,371.25
2018-06-21T18:27:26.034Z,343.13
2018-06-21T18:28:25.819Z,298.13
2018-06-21T18:29:26.033Z,270.00
2018-06-21T18:30:25.683Z,241.88
2018-06-21T18:31:25.179Z,230.63
2018-06-21T18:32:26.816Z,225.00
2018-06-21T18:33:25.377Z,219.38
2018-06-21T18:34:25.185Z,219.38
2018-06-21T18:35:25.074Z,213.75
2018-06-21T18:36:25.002Z,213.75
2018-06-21T18:37:24.948Z,213.75
2018-06-21T18:38:25.027Z,208.13
2018-06-21T18:39:24.751Z,202.50
2018-06-21T18:40:24.892Z,202.50
2018-06-21T18:41:24.461Z,202.50
2018-06-21T18:42:24.265Z,196.88
2018-06-21T18:43:24.533Z,202.50
2018-06-21T18:44:24.055Z,191.25
2018-06-21T18:45:24.043Z,185.63
2018-06-21T18:46:24.289Z,180.00
2018-06-21T18:47:23.936Z,174.38
2018-06-21T18:48:23.756Z,163.13
2018-06-21T18:49:23.879Z,0.00
2018-06-21T18:50:23.083Z,0.00
