createdAt,value
2022-10-01T00:01:18.271Z,4.13
2022-10-01T00:03:45.798Z,4.07
2022-10-01T00:06:12.895Z,4.50
2022-10-01T00:08:41.609Z,5.10
2022-10-01T00:11:19.180Z,4.87
2022-10-01T00:13:46.441Z,5.33
2022-10-01T00:16:15.341Z,5.60
2022-10-01T00:18:43.244Z,5.67
2022-10-01T00:21:11.425Z,4.80
2022-10-01T00:23:38.767Z,5.40
2022-10-01T00:26:16.993Z,6.00
2022-10-01T00:28:45.586Z,6.83
2022-10-01T00:31:13.115Z,7.37
2022-10-01T00:33:40.564Z,6.37
2022-10-01T00:36:08.809Z,6.30
2022-10-01T00:38:36.589Z,6.50
2022-10-01T00:41:04.178Z,6.43
2022-10-01T00:43:32.789Z,6.30
2022-10-01T00:46:21.670Z,6.73
2022-10-01T00:49:06.476Z,7.07
2022-10-01T00:51:38.516Z,7.30
2022-10-01T00:54:19.410Z,7.43
2022-10-01T00:56:47.025Z,7.47
2022-10-01T00:59:16.497Z,6.80
2022-10-01T01:01:43.369Z,7.93
2022-10-01T01:04:16.799Z,7.80
2022-10-01T01:06:59.609Z,7.83
2022-10-01T01:09:41.426Z,8.37
2022-10-01T01:12:10.987Z,7.80
2022-10-01T01:14:54.393Z,7.43
2022-10-01T01:17:34.020Z,7.23
2022-10-01T01:20:07.622Z,7.13
2022-10-01T01:22:41.128Z,6.83
2022-10-01T01:25:19.020Z,7.73
2022-10-01T01:28:04.433Z,7.40
2022-10-01T01:30:32.999Z,7.30
2022-10-01T01:33:11.908Z,7.10
2022-10-01T01:35:46.133Z,7.63
2022-10-01T01:38:20.752Z,7.47
2022-10-01T01:40:52.675Z,7.40
2022-10-01T01:43:29.407Z,6.87
2022-10-01T01:45:56.657Z,7.63
2022-10-01T01:48:26.295Z,6.63
2022-10-01T01:51:14.113Z,7.47
2022-10-01T01:53:41.454Z,7.00
2022-10-01T01:56:08.351Z,6.30
2022-10-01T01:58:37.563Z,7.30
2022-10-01T02:01:04.915Z,7.90
2022-10-01T02:03:34.771Z,8.40
2022-10-01T02:06:17.485Z,8.50
2022-10-01T02:09:08.094Z,8.77
2022-10-01T02:11:46.312Z,9.07
2022-10-01T02:14:32.359Z,9.00
2022-10-01T02:17:16.753Z,8.30
2022-10-01T02:19:56.076Z,9.63
2022-10-01T02:22:48.901Z,9.63
2022-10-01T02:25:19.042Z,10.53
2022-10-01T02:27:55.858Z,10.47
2022-10-01T02:30:22.968Z,11.00
2022-10-01T02:32:51.977Z,10.43
2022-10-01T02:35:20.865Z,10.07
2022-10-01T02:37:51.680Z,9.60
2022-10-01T02:40:23.874Z,10.03
2022-10-01T02:42:55.084Z,9.90
2022-10-01T02:45:25.788Z,9.67
2022-10-01T02:47:59.739Z,9.83
2022-10-01T02:50:30.913Z,10.57
2022-10-01T02:53:05.312Z,11.13
2022-10-01T02:55:36.511Z,10.40
2022-10-01T02:58:03.695Z,10.90
2022-10-01T03:00:30.923Z,9.93
2022-10-01T03:02:58.201Z,10.20
2022-10-01T03:05:25.507Z,10.83
2022-10-01T03:07:52.736Z,10.87
2022-10-01T03:10:20.237Z,9.00
2022-10-01T03:12:47.423Z,11.07
2022-10-01T03:15:15.460Z,9.50
2022-10-01T03:17:42.689Z,9.23
2022-10-01T03:20:10.472Z,9.63
2022-10-01T03:22:37.637Z,7.97
2022-10-01T03:25:05.374Z,8.03
2022-10-01T03:27:32.605Z,9.07
2022-10-01T03:29:59.759Z,10.00
2022-10-01T03:32:26.881Z,8.53
2022-10-01T03:34:54.030Z,9.07
2022-10-01T03:37:21.292Z,9.43
2022-10-01T03:39:48.442Z,9.70
2022-10-01T03:42:16.728Z,8.20
2022-10-01T03:44:44.340Z,8.50
2022-10-01T03:47:11.409Z,8.40
2022-10-01T03:49:38.488Z,8.07
2022-10-01T03:52:06.531Z,7.63
2022-10-01T03:54:33.441Z,7.90
2022-10-01T03:57:00.340Z,7.73
2022-10-01T03:59:27.497Z,6.50
2022-10-01T04:01:54.890Z,7.60
2022-10-01T04:04:21.725Z,7.23
2022-10-01T04:06:48.481Z,6.97
2022-10-01T04:09:15.266Z,6.20
2022-10-01T04:11:42.003Z,5.83
2022-10-01T04:14:09.072Z,6.60
2022-10-01T04:16:36.161Z,7.40
2022-10-01T04:19:04.316Z,6.23
2022-10-01T04:21:31.338Z,7.07
2022-10-01T04:23:58.571Z,6.87
2022-10-01T04:26:25.453Z,6.87
2022-10-01T04:28:52.197Z,7.23
2022-10-01T04:31:26.037Z,6.83
2022-10-01T04:33:59.428Z,5.93
2022-10-01T04:36:26.758Z,6.47
2022-10-01T04:39:01.645Z,6.47
2022-10-01T04:41:30.796Z,5.97
2022-10-01T04:43:59.901Z,5.53
2022-10-01T04:46:28.458Z,6.43
2022-10-01T04:48:55.304Z,5.87
2022-10-01T04:51:22.165Z,5.70
2022-10-01T04:53:49.412Z,6.40
2022-10-01T04:56:16.326Z,6.10
2022-10-01T04:58:43.100Z,6.47
2022-10-01T05:01:09.896Z,6.43
2022-10-01T05:03:36.676Z,6.87
2022-10-01T05:06:03.754Z,6.27
2022-10-01T05:08:31.295Z,5.53
2022-10-01T05:11:00.348Z,5.77
2022-10-01T05:13:30.031Z,5.87
2022-10-01T05:15:57.353Z,5.77
2022-10-01T05:18:24.402Z,4.50
2022-10-01T05:20:51.222Z,4.27
2022-10-01T05:23:17.980Z,3.43
2022-10-01T05:25:46.195Z,3.20
2022-10-01T05:28:15.997Z,3.50
2022-10-01T05:30:46.774Z,2.80
2022-10-01T05:33:13.671Z,2.87
2022-10-01T05:35:41.287Z,2.63
2022-10-01T05:38:08.144Z,2.70
2022-10-01T05:40:34.979Z,2.90
2022-10-01T05:43:04.328Z,2.50
2022-10-01T05:45:32.443Z,2.33
2022-10-01T05:48:01.014Z,2.87
2022-10-01T05:50:31.633Z,2.50
2022-10-01T05:52:59.489Z,3.10
2022-10-01T05:55:27.127Z,2.90
2022-10-01T05:58:01.812Z,2.80
2022-10-01T06:00:30.365Z,2.40
2022-10-01T06:02:58.627Z,2.87
2022-10-01T06:05:26.756Z,3.47
2022-10-01T06:07:53.744Z,3.27
2022-10-01T06:10:21.793Z,2.20
2022-10-01T06:12:49.179Z,1.50
2022-10-01T06:15:17.094Z,1.47
2022-10-01T06:17:45.277Z,1.10
2022-10-01T06:20:18.409Z,1.10
2022-10-01T06:22:52.717Z,0.90
2022-10-01T06:25:19.627Z,0.80
2022-10-01T06:27:58.957Z,0.80
2022-10-01T06:30:27.355Z,0.80
2022-10-01T06:33:15.777Z,0.67
2022-10-01T06:35:44.854Z,0.90
2022-10-01T06:38:11.796Z,1.03
2022-10-01T06:40:39.531Z,1.20
2022-10-01T06:43:08.194Z,1.17
2022-10-01T06:45:43.312Z,1.30
2022-10-01T06:48:14.554Z,1.60
2022-10-01T06:50:43.857Z,1.90
2022-10-01T06:53:11.787Z,1.80
2022-10-01T06:55:39.277Z,1.30
2022-10-01T06:58:07.724Z,1.40
2022-10-01T07:00:36.584Z,1.10
2022-10-01T07:03:10.979Z,1.00
2022-10-01T07:05:41.290Z,0.80
2022-10-01T07:08:08.579Z,0.80
2022-10-01T07:10:36.513Z,1.10
2022-10-01T07:13:11.941Z,6.27
2022-10-01T07:15:39.391Z,9.23
2022-10-01T07:18:09.236Z,6.47
2022-10-01T07:20:39.959Z,3.37
2022-10-01T07:23:14.724Z,2.60
2022-10-01T07:25:42.809Z,1.50
2022-10-01T07:28:16.594Z,1.33
2022-10-01T07:30:58.114Z,1.23
2022-10-01T07:33:24.960Z,1.13
2022-10-01T07:35:51.824Z,1.57
2022-10-01T07:38:18.663Z,2.43
2022-10-01T07:40:51.800Z,3.93
2022-10-01T07:43:22.131Z,2.80
2022-10-01T07:45:50.083Z,1.90
2022-10-01T07:48:17.157Z,1.57
2022-10-01T07:50:47.840Z,1.10
2022-10-01T07:53:14.627Z,1.30
2022-10-01T07:55:41.810Z,1.30
2022-10-01T07:58:09.683Z,1.27
2022-10-01T08:00:36.574Z,1.30
2022-10-01T08:03:03.626Z,1.33
2022-10-01T08:05:35.809Z,1.20
2022-10-01T08:08:08.612Z,1.20
2022-10-01T08:10:37.978Z,1.20
2022-10-01T08:13:14.901Z,1.47
2022-10-01T08:15:53.679Z,1.40
2022-10-01T08:18:23.508Z,1.30
2022-10-01T08:20:50.592Z,1.20
2022-10-01T08:23:17.658Z,1.40
2022-10-01T08:25:45.133Z,1.00
2022-10-01T08:28:12.636Z,1.40
2022-10-01T08:30:41.823Z,1.40
2022-10-01T08:33:11.977Z,1.50
2022-10-01T08:35:40.582Z,1.70
2022-10-01T08:38:13.311Z,1.70
2022-10-01T08:40:51.108Z,1.80
2022-10-01T08:43:21.182Z,1.67
2022-10-01T08:45:58.209Z,2.10
2022-10-01T08:48:40.341Z,1.97
2022-10-01T08:51:23.011Z,1.70
2022-10-01T08:54:10.819Z,2.00
2022-10-01T08:56:45.256Z,2.10
2022-10-01T08:59:40.298Z,2.13
2022-10-01T09:02:32.278Z,2.10
2022-10-01T09:05:01.606Z,2.43
2022-10-01T09:07:51.101Z,2.30
2022-10-01T09:10:26.216Z,2.70
2022-10-01T09:13:08.275Z,2.80
2022-10-01T09:15:51.681Z,2.70
2022-10-01T09:18:27.225Z,3.23
2022-10-01T09:20:59.122Z,2.80
2022-10-01T09:23:43.258Z,2.83
2022-10-01T09:26:12.916Z,3.03
2022-10-01T09:28:41.617Z,3.13
2022-10-01T09:31:27.010Z,3.23
2022-10-01T09:34:03.338Z,3.20
2022-10-01T09:36:45.451Z,3.20
2022-10-01T09:39:39.278Z,2.93
2022-10-01T09:42:06.729Z,2.93
2022-10-01T09:44:35.063Z,3.03
2022-10-01T09:47:01.906Z,2.43
2022-10-01T09:49:43.791Z,2.77
2022-10-01T09:52:15.902Z,3.30
2022-10-01T09:54:54.519Z,4.10
2022-10-01T09:57:31.937Z,3.53
2022-10-01T10:00:18.267Z,4.27
2022-10-01T10:02:49.313Z,3.37
2022-10-01T10:05:18.475Z,4.30
2022-10-01T10:07:54.144Z,4.43
2022-10-01T10:10:26.114Z,4.70
2022-10-01T10:13:17.345Z,4.73
2022-10-01T10:16:10.620Z,3.20
2022-10-01T10:18:39.879Z,3.17
2022-10-01T10:21:19.447Z,3.23
2022-10-01T10:23:51.710Z,2.63
2022-10-01T10:26:32.849Z,3.20
2022-10-01T10:29:02.649Z,2.83
2022-10-01T10:31:44.117Z,2.63
2022-10-01T10:34:17.677Z,2.35
2022-10-01T10:36:46.716Z,4.47
2022-10-01T10:39:21.804Z,5.22
2022-10-01T10:41:50.381Z,5.18
2022-10-01T10:44:21.362Z,3.92
2022-10-01T10:46:50.170Z,6.18
2022-10-01T10:49:23.480Z,4.60
2022-10-01T10:51:55.367Z,4.90
2022-10-01T10:54:40.009Z,5.82
2022-10-01T10:57:27.824Z,6.78
2022-10-01T11:00:14.334Z,6.72
2022-10-01T11:02:49.475Z,6.50
2022-10-01T11:05:19.074Z,6.68
2022-10-01T11:07:47.393Z,6.30
2022-10-01T11:10:22.920Z,7.00
2022-10-01T11:13:15.155Z,3.97
2022-10-01T11:15:50.800Z,5.07
2022-10-01T11:18:47.680Z,6.40
2022-10-01T11:21:26.652Z,5.88
2022-10-01T11:24:01.816Z,4.82
2022-10-01T11:27:04.154Z,6.90
2022-10-01T11:29:47.572Z,5.28
2022-10-01T11:32:23.424Z,4.82
2022-10-01T11:34:55.616Z,5.15
2022-10-01T11:37:41.565Z,3.70
2022-10-01T11:40:21.142Z,6.20
2022-10-01T11:42:50.944Z,3.13
2022-10-01T11:45:23.733Z,3.92
2022-10-01T11:47:53.630Z,4.03
2022-10-01T11:50:36.155Z,4.20
2022-10-01T11:53:13.515Z,2.90
2022-10-01T11:56:02.013Z,3.92
2022-10-01T11:58:53.023Z,3.05
2022-10-01T12:01:29.469Z,3.08
2022-10-01T12:04:01.381Z,2.70
2022-10-01T12:06:34.113Z,3.20
2022-10-01T12:09:17.572Z,3.55
2022-10-01T12:11:47.549Z,3.75
2022-10-01T12:14:23.420Z,3.60
2022-10-01T12:16:57.769Z,3.60
2022-10-01T12:19:27.519Z,3.67
2022-10-01T12:22:07.779Z,4.53
2022-10-01T12:24:37.500Z,3.28
2022-10-01T12:27:23.115Z,2.97
2022-10-01T12:29:53.924Z,2.92
2022-10-01T12:32:39.450Z,2.47
2022-10-01T12:35:06.659Z,1.90
2022-10-01T12:37:39.653Z,1.50
2022-10-01T12:40:22.774Z,1.85
2022-10-01T12:43:08.719Z,1.48
2022-10-01T12:45:49.260Z,1.75
2022-10-01T12:48:26.804Z,2.08
2022-10-01T12:51:16.689Z,1.67
2022-10-01T12:53:52.974Z,1.98
2022-10-01T12:56:30.904Z,1.73
2022-10-01T12:59:31.252Z,1.67
2022-10-01T13:02:31.162Z,1.75
2022-10-01T13:05:01.528Z,1.60
2022-10-01T13:07:52.596Z,1.92
2022-10-01T13:10:26.603Z,2.20
2022-10-01T13:13:07.749Z,1.92
2022-10-01T13:15:39.944Z,1.92
2022-10-01T13:18:19.046Z,1.77
2022-10-01T13:21:06.642Z,1.85
2022-10-01T13:23:48.434Z,2.10
2022-10-01T13:26:17.737Z,1.85
2022-10-01T13:29:03.038Z,1.42
2022-10-01T13:31:51.932Z,1.73
2022-10-01T13:34:26.388Z,1.73
2022-10-01T13:36:53.191Z,1.80
2022-10-01T13:39:22.506Z,1.50
2022-10-01T13:41:51.719Z,1.55
2022-10-01T13:44:36.732Z,1.38
2022-10-01T13:47:06.992Z,1.20
2022-10-01T13:49:35.875Z,2.90
2022-10-01T13:52:03.239Z,1.27
2022-10-01T13:54:47.477Z,1.17
2022-10-01T13:57:31.866Z,1.83
2022-10-01T14:00:19.224Z,1.50
2022-10-01T14:02:59.852Z,1.48
2022-10-01T14:05:27.363Z,2.28
2022-10-01T14:08:00.105Z,1.75
2022-10-01T14:10:33.680Z,1.45
2022-10-01T14:13:22.082Z,1.55
2022-10-01T14:16:03.446Z,2.10
2022-10-01T14:18:35.286Z,4.57
2022-10-01T14:21:08.949Z,2.05
2022-10-01T14:23:38.935Z,1.25
2022-10-01T14:26:11.739Z,1.40
2022-10-01T14:28:38.882Z,1.60
2022-10-01T14:31:30.152Z,1.73
2022-10-01T14:34:07.564Z,1.65
2022-10-01T14:36:37.530Z,1.50
2022-10-01T14:39:04.946Z,1.60
2022-10-01T14:41:34.268Z,1.77
2022-10-01T14:44:04.482Z,1.65
2022-10-01T14:46:36.891Z,1.20
2022-10-01T14:49:04.542Z,1.67
2022-10-01T14:51:32.594Z,1.70
2022-10-01T14:54:00.687Z,2.00
2022-10-01T14:56:28.919Z,2.10
2022-10-01T14:58:58.181Z,1.92
2022-10-01T15:01:25.859Z,1.50
2022-10-01T15:03:54.562Z,1.38
2022-10-01T15:06:23.082Z,2.30
2022-10-01T15:08:51.907Z,1.85
2022-10-01T15:11:21.982Z,2.00
2022-10-01T15:13:51.180Z,3.30
2022-10-01T15:16:22.618Z,1.88
2022-10-01T15:18:54.168Z,1.42
2022-10-01T15:21:37.563Z,2.28
2022-10-01T15:24:07.003Z,1.45
2022-10-01T15:26:37.608Z,1.30
2022-10-01T15:29:06.934Z,1.48
2022-10-01T15:31:34.816Z,1.52
2022-10-01T15:34:03.469Z,1.90
2022-10-01T15:36:31.035Z,1.83
2022-10-01T15:38:58.710Z,1.08
2022-10-01T15:41:32.512Z,1.02
2022-10-01T15:44:02.887Z,0.98
2022-10-01T15:46:34.979Z,1.35
2022-10-01T15:49:18.103Z,1.20
2022-10-01T15:52:07.019Z,1.65
2022-10-01T15:54:35.553Z,1.95
2022-10-01T15:57:03.855Z,1.60
2022-10-01T15:59:33.019Z,1.50
2022-10-01T16:02:01.014Z,1.10
2022-10-01T16:04:28.377Z,1.20
2022-10-01T16:06:55.570Z,1.20
2022-10-01T16:09:24.064Z,1.30
2022-10-01T16:11:58.365Z,1.20
2022-10-01T16:14:43.811Z,1.15
2022-10-01T16:17:17.303Z,1.65
2022-10-01T16:19:45.786Z,1.50
2022-10-01T16:22:19.252Z,1.45
2022-10-01T16:24:47.880Z,2.05
2022-10-01T16:27:19.523Z,1.77
2022-10-01T16:30:05.996Z,1.75
2022-10-01T16:32:33.560Z,1.50
2022-10-01T16:35:17.345Z,1.88
2022-10-01T16:37:45.494Z,1.17
2022-10-01T16:40:16.197Z,1.45
2022-10-01T16:42:44.400Z,1.77
2022-10-01T16:45:19.283Z,2.40
2022-10-01T16:47:46.955Z,2.58
2022-10-01T16:50:15.429Z,1.58
2022-10-01T16:52:42.620Z,2.00
2022-10-01T16:55:18.021Z,2.08
2022-10-01T16:57:45.578Z,1.50
2022-10-01T17:00:16.371Z,2.38
2022-10-01T17:02:43.726Z,2.67
2022-10-01T17:05:16.176Z,1.92
2022-10-01T17:07:44.908Z,2.20
2022-10-01T17:10:13.614Z,1.90
2022-10-01T17:12:41.591Z,1.85
2022-10-01T17:15:09.304Z,1.50
2022-10-01T17:17:36.839Z,1.55
2022-10-01T17:20:04.817Z,2.05
2022-10-01T17:22:31.998Z,2.08
2022-10-01T17:24:59.147Z,2.97
2022-10-01T17:27:26.350Z,2.28
2022-10-01T17:29:54.285Z,2.03
2022-10-01T17:32:21.509Z,2.00
2022-10-01T17:34:49.439Z,2.17
2022-10-01T17:37:16.846Z,3.22
2022-10-01T17:39:44.054Z,2.10
2022-10-01T17:42:11.710Z,2.10
2022-10-01T17:44:38.896Z,2.08
2022-10-01T17:47:06.057Z,1.70
2022-10-01T17:49:34.509Z,2.72
2022-10-01T17:52:01.796Z,2.05
2022-10-01T17:54:28.989Z,2.50
2022-10-01T17:56:57.450Z,1.85
2022-10-01T17:59:25.625Z,2.10
2022-10-01T18:01:53.606Z,2.10
2022-10-01T18:04:20.857Z,2.90
2022-10-01T18:06:49.053Z,2.38
2022-10-01T18:09:16.324Z,2.22
2022-10-01T18:11:43.523Z,2.58
2022-10-01T18:14:10.686Z,3.10
2022-10-01T18:16:38.693Z,2.10
2022-10-01T18:21:54.123Z,2.15
2022-10-01T18:24:21.272Z,2.80
2022-10-01T18:26:48.858Z,3.28
2022-10-01T18:29:21.222Z,3.13
2022-10-01T18:31:51.798Z,2.20
2022-10-01T18:34:23.420Z,3.25
2022-10-01T18:37:19.953Z,2.47
2022-10-01T18:39:54.184Z,3.20
2022-10-01T18:42:39.843Z,4.13
2022-10-01T18:45:13.662Z,3.78
2022-10-01T18:47:49.907Z,3.90
2022-10-01T18:50:25.148Z,5.40
2022-10-01T18:53:01.013Z,4.03
2022-10-01T18:55:34.542Z,3.40
2022-10-01T18:58:15.100Z,3.67
2022-10-01T19:00:53.935Z,4.20
2022-10-01T19:03:35.906Z,4.60
2022-10-01T19:06:12.370Z,7.63
2022-10-01T19:09:10.192Z,8.03
2022-10-01T19:12:03.380Z,9.60
2022-10-01T19:14:49.182Z,10.40
2022-10-01T19:17:21.612Z,10.70
2022-10-01T19:20:00.443Z,9.67
2022-10-01T19:22:27.610Z,10.23
2022-10-01T19:25:06.762Z,8.40
2022-10-01T19:28:00.369Z,10.03
2022-10-01T19:30:34.169Z,10.40
2022-10-01T19:33:10.542Z,6.87
2022-10-01T19:35:44.457Z,4.63
2022-10-01T19:38:18.580Z,3.70
2022-10-01T19:41:04.658Z,2.87
2022-10-01T19:43:44.756Z,3.27
2022-10-01T19:46:35.849Z,2.60
2022-10-01T19:49:09.138Z,2.70
2022-10-01T19:51:55.101Z,3.33
2022-10-01T19:54:25.091Z,4.17
2022-10-01T19:56:54.004Z,3.87
2022-10-01T19:59:21.587Z,2.67
2022-10-01T20:01:51.819Z,4.60
2022-10-01T20:04:38.384Z,3.37
2022-10-01T20:07:11.555Z,3.23
2022-10-01T20:09:45.981Z,2.93
2022-10-01T20:12:16.170Z,2.77
2022-10-01T20:15:04.682Z,3.20
2022-10-01T20:17:39.836Z,2.40
2022-10-01T20:20:17.159Z,3.27
2022-10-01T20:22:52.436Z,4.00
2022-10-01T20:25:39.859Z,2.43
2022-10-01T20:28:20.872Z,2.37
2022-10-01T20:30:54.295Z,2.47
2022-10-01T20:33:28.295Z,2.77
2022-10-01T20:36:11.324Z,3.17
2022-10-01T20:38:50.100Z,2.90
2022-10-01T20:41:19.593Z,3.10
2022-10-01T20:44:00.886Z,3.07
2022-10-01T20:46:34.118Z,3.87
2022-10-01T20:49:20.347Z,3.43
2022-10-01T20:51:56.721Z,2.87
2022-10-01T20:54:26.807Z,3.90
2022-10-01T20:57:06.728Z,3.17
2022-10-01T20:59:40.762Z,3.17
2022-10-01T21:02:17.029Z,3.80
2022-10-01T21:04:49.267Z,3.60
2022-10-01T21:07:37.286Z,3.70
2022-10-01T21:10:07.183Z,3.83
2022-10-01T21:12:39.896Z,4.47
2022-10-01T21:15:11.041Z,3.43
2022-10-01T21:17:41.728Z,3.57
2022-10-01T21:20:08.979Z,3.10
2022-10-01T21:22:42.723Z,4.03
2022-10-01T21:25:25.171Z,3.40
2022-10-01T21:28:27.965Z,3.67
2022-10-01T21:31:21.328Z,4.30
2022-10-01T21:34:18.656Z,3.77
2022-10-01T21:37:04.423Z,3.63
2022-10-01T21:39:43.125Z,3.77
2022-10-01T21:42:17.486Z,3.77
2022-10-01T21:44:50.864Z,4.30
2022-10-01T21:47:23.395Z,3.90
2022-10-01T21:50:09.109Z,4.23
2022-10-01T21:52:43.693Z,3.80
2022-10-01T21:55:20.817Z,3.00
2022-10-01T21:58:01.616Z,4.00
2022-10-01T22:00:30.630Z,4.30
2022-10-01T22:03:07.435Z,4.63
2022-10-01T22:05:50.211Z,4.50
2022-10-01T22:08:40.496Z,4.23
2022-10-01T22:11:19.513Z,4.47
2022-10-01T22:13:58.371Z,4.07
2022-10-01T22:16:28.156Z,3.50
2022-10-01T22:18:59.810Z,4.27
2022-10-01T22:21:39.206Z,4.30
2022-10-01T22:24:08.795Z,3.87
2022-10-01T22:26:38.620Z,3.60
2022-10-01T22:29:08.080Z,3.83
2022-10-01T22:31:36.191Z,3.63
2022-10-01T22:34:06.537Z,3.13
2022-10-01T22:36:33.913Z,3.20
2022-10-01T22:39:03.612Z,3.70
2022-10-01T22:41:38.919Z,3.30
2022-10-01T22:44:16.782Z,2.80
2022-10-01T22:47:02.437Z,3.50
2022-10-01T22:49:36.164Z,4.03
2022-10-01T22:52:07.464Z,3.80
2022-10-01T22:54:35.060Z,3.17
2022-10-01T22:57:11.456Z,2.67
2022-10-01T22:59:44.661Z,3.53
2022-10-01T23:02:11.889Z,3.70
2022-10-01T23:04:57.820Z,4.40
2022-10-01T23:07:45.348Z,3.73
2022-10-01T23:10:26.916Z,4.20
2022-10-01T23:13:12.946Z,4.03
2022-10-01T23:15:56.856Z,3.33
2022-10-01T23:18:40.110Z,4.03
2022-10-01T23:21:16.128Z,3.17
2022-10-01T23:23:54.962Z,4.60
2022-10-01T23:26:24.824Z,3.67
2022-10-01T23:29:04.222Z,3.43
2022-10-01T23:31:31.205Z,3.73
2022-10-01T23:34:29.771Z,3.27
2022-10-01T23:37:37.155Z,3.57
2022-10-01T23:40:16.472Z,3.53
2022-10-01T23:42:58.817Z,5.17
2022-10-01T23:45:26.026Z,3.87
2022-10-01T23:48:06.786Z,4.07
2022-10-01T23:50:38.676Z,4.17
2022-10-01T23:53:11.118Z,4.63
2022-10-01T23:56:20.073Z,3.77
2022-10-01T23:58:50.906Z,5.53
