createdAt,value
2023-01-30T00:00:35.073Z,15.50
2023-01-30T00:03:07.455Z,18.08
2023-01-30T00:05:40.501Z,16.05
2023-01-30T00:08:13.230Z,18.83
2023-01-30T00:10:46.335Z,19.70
2023-01-30T00:13:18.680Z,15.83
2023-01-30T00:15:51.434Z,14.77
2023-01-30T00:18:23.855Z,18.08
2023-01-30T00:20:58.299Z,16.33
2023-01-30T00:23:32.494Z,20.13
2023-01-30T00:26:06.033Z,15.17
2023-01-30T00:28:40.024Z,17.75
2023-01-30T00:31:11.960Z,17.27
2023-01-30T00:33:45.104Z,16.95
2023-01-30T00:36:17.001Z,18.27
2023-01-30T00:38:49.673Z,14.23
2023-01-30T00:41:23.452Z,12.63
2023-01-30T00:44:13.956Z,17.27
2023-01-30T00:47:04.955Z,19.83
2023-01-30T00:49:38.214Z,17.65
2023-01-30T00:52:10.528Z,19.13
2023-01-30T00:54:42.442Z,19.30
2023-01-30T00:57:15.090Z,15.98
2023-01-30T00:59:49.625Z,18.27
2023-01-30T01:02:22.099Z,17.77
2023-01-30T01:04:54.421Z,19.60
2023-01-30T01:07:26.316Z,18.55
2023-01-30T01:09:59.585Z,17.67
2023-01-30T01:12:32.137Z,20.27
2023-01-30T01:15:06.235Z,18.98
2023-01-30T01:17:39.520Z,20.63
2023-01-30T01:20:13.443Z,17.75
2023-01-30T01:22:50.047Z,17.35
2023-01-30T01:25:23.592Z,17.95
2023-01-30T01:27:58.682Z,18.65
2023-01-30T01:30:31.111Z,18.37
2023-01-30T01:33:03.856Z,18.23
2023-01-30T01:35:41.740Z,18.77
2023-01-30T01:38:14.051Z,16.00
2023-01-30T01:41:05.746Z,17.70
2023-01-30T01:44:03.334Z,16.90
2023-01-30T01:46:54.255Z,17.05
2023-01-30T01:49:34.286Z,17.08
2023-01-30T01:52:13.611Z,16.10
2023-01-30T01:55:01.826Z,15.20
2023-01-30T01:57:44.322Z,17.00
2023-01-30T02:00:20.389Z,17.08
2023-01-30T02:03:04.863Z,18.50
2023-01-30T02:05:43.267Z,18.80
2023-01-30T02:08:35.416Z,20.95
2023-01-30T02:11:30.942Z,18.10
2023-01-30T02:14:03.303Z,17.95
2023-01-30T02:16:37.961Z,20.15
2023-01-30T02:19:51.336Z,20.10
2023-01-30T02:22:36.003Z,19.13
2023-01-30T02:25:21.312Z,19.57
2023-01-30T02:28:46.276Z,20.58
2023-01-30T02:31:40.959Z,17.83
2023-01-30T02:34:19.802Z,21.02
2023-01-30T02:37:31.527Z,20.35
2023-01-30T02:40:30.649Z,20.07
2023-01-30T02:44:04.416Z,19.65
2023-01-30T02:46:58.004Z,20.13
2023-01-30T02:49:38.327Z,18.17
2023-01-30T02:52:14.217Z,19.58
2023-01-30T02:54:46.594Z,18.13
2023-01-30T02:57:23.237Z,17.05
2023-01-30T03:00:02.771Z,17.20
2023-01-30T03:03:07.371Z,16.50
2023-01-30T03:06:14.887Z,16.98
2023-01-30T03:09:33.179Z,16.97
2023-01-30T03:12:14.113Z,18.30
2023-01-30T03:15:24.742Z,16.55
2023-01-30T03:17:57.462Z,19.42
2023-01-30T03:20:31.220Z,17.55
2023-01-30T03:23:04.026Z,18.43
2023-01-30T03:25:39.783Z,17.60
2023-01-30T03:28:35.572Z,15.60
2023-01-30T03:31:09.151Z,16.20
2023-01-30T03:33:42.895Z,15.65
2023-01-30T03:36:15.214Z,15.30
2023-01-30T03:38:48.063Z,17.60
2023-01-30T03:41:20.015Z,15.70
2023-01-30T03:43:52.735Z,15.30
2023-01-30T03:46:25.418Z,17.00
2023-01-30T03:48:58.273Z,16.20
2023-01-30T03:51:32.461Z,15.05
2023-01-30T03:54:04.911Z,16.45
2023-01-30T03:56:37.097Z,18.02
2023-01-30T03:59:09.619Z,19.52
2023-01-30T04:01:48.303Z,16.53
2023-01-30T04:04:21.107Z,15.07
2023-01-30T04:06:53.636Z,17.55
2023-01-30T04:09:26.601Z,14.52
2023-01-30T04:11:58.806Z,15.45
2023-01-30T04:14:41.789Z,16.63
2023-01-30T04:17:25.919Z,17.23
2023-01-30T04:20:05.065Z,17.27
2023-01-30T04:22:39.740Z,17.40
2023-01-30T04:25:12.838Z,16.83
2023-01-30T04:27:44.819Z,17.00
2023-01-30T04:30:23.607Z,16.25
2023-01-30T04:33:00.708Z,15.82
2023-01-30T04:35:34.055Z,18.05
2023-01-30T04:38:06.059Z,17.77
2023-01-30T04:40:38.820Z,24.73
2023-01-30T04:43:11.282Z,17.52
2023-01-30T04:46:04.009Z,17.95
2023-01-30T04:48:36.092Z,19.23
2023-01-30T04:51:09.188Z,18.02
2023-01-30T04:53:42.905Z,19.90
2023-01-30T04:56:16.428Z,16.45
2023-01-30T04:58:48.907Z,17.40
2023-01-30T05:01:30.401Z,18.38
2023-01-30T05:04:04.033Z,16.48
2023-01-30T05:06:37.492Z,17.63
2023-01-30T05:09:09.814Z,17.92
2023-01-30T05:11:41.690Z,16.90
2023-01-30T05:14:17.085Z,15.07
2023-01-30T05:16:49.441Z,16.83
2023-01-30T05:19:22.613Z,17.63
2023-01-30T05:21:54.468Z,15.68
2023-01-30T05:24:27.441Z,14.80
2023-01-30T05:26:59.838Z,16.55
2023-01-30T05:29:31.799Z,17.95
2023-01-30T05:32:05.141Z,18.13
2023-01-30T05:34:37.478Z,15.95
2023-01-30T05:37:12.797Z,17.98
2023-01-30T05:39:46.057Z,16.35
2023-01-30T05:42:18.006Z,15.80
2023-01-30T05:44:50.783Z,16.43
2023-01-30T05:47:22.694Z,19.38
2023-01-30T05:49:55.392Z,18.83
2023-01-30T05:52:27.727Z,17.10
2023-01-30T05:55:00.046Z,12.30
2023-01-30T05:57:32.734Z,15.53
2023-01-30T06:00:06.856Z,18.17
2023-01-30T06:02:45.261Z,17.75
2023-01-30T06:05:17.738Z,17.30
2023-01-30T06:07:50.647Z,16.77
2023-01-30T06:10:22.984Z,19.57
2023-01-30T06:12:55.348Z,17.60
2023-01-30T06:15:27.741Z,18.83
2023-01-30T06:18:00.121Z,15.75
2023-01-30T06:20:32.425Z,14.80
2023-01-30T06:23:05.198Z,15.17
2023-01-30T06:25:37.557Z,17.85
2023-01-30T06:28:09.462Z,16.17
2023-01-30T06:30:43.083Z,18.55
2023-01-30T06:33:15.292Z,16.98
2023-01-30T06:35:51.601Z,16.17
2023-01-30T06:38:24.128Z,15.05
2023-01-30T06:40:58.317Z,16.60
2023-01-30T06:43:30.327Z,14.27
2023-01-30T06:46:03.143Z,18.08
2023-01-30T06:48:35.488Z,14.60
2023-01-30T06:51:07.943Z,15.13
2023-01-30T06:53:40.216Z,11.77
2023-01-30T06:56:13.126Z,16.92
2023-01-30T06:58:45.535Z,14.40
2023-01-30T07:01:21.179Z,13.17
2023-01-30T07:03:53.569Z,15.20
2023-01-30T07:06:27.650Z,13.88
2023-01-30T07:09:00.441Z,18.25
2023-01-30T07:11:32.341Z,16.75
2023-01-30T07:14:06.344Z,15.57
2023-01-30T07:16:40.266Z,19.10
2023-01-30T07:19:13.259Z,18.80
2023-01-30T07:21:46.359Z,14.32
2023-01-30T07:24:18.255Z,16.92
2023-01-30T07:26:51.145Z,15.97
2023-01-30T07:29:24.076Z,17.92
2023-01-30T07:31:56.295Z,15.95
2023-01-30T07:34:29.341Z,20.50
2023-01-30T07:37:01.217Z,19.58
2023-01-30T07:39:34.172Z,17.93
2023-01-30T07:42:06.499Z,15.85
2023-01-30T07:44:39.325Z,15.38
2023-01-30T07:47:11.243Z,17.92
2023-01-30T07:49:44.646Z,17.05
2023-01-30T07:52:16.548Z,19.23
2023-01-30T07:54:48.941Z,16.65
2023-01-30T07:57:21.233Z,16.55
2023-01-30T07:59:54.226Z,18.13
2023-01-30T08:02:26.386Z,16.85
2023-01-30T08:04:59.207Z,27.97
2023-01-30T08:07:31.146Z,20.63
2023-01-30T08:10:04.558Z,15.75
2023-01-30T08:12:36.486Z,17.05
2023-01-30T08:15:10.822Z,20.02
2023-01-30T08:17:43.155Z,19.37
2023-01-30T08:20:17.609Z,20.35
2023-01-30T08:22:49.727Z,21.25
2023-01-30T08:25:24.145Z,17.33
2023-01-30T08:27:56.913Z,18.35
2023-01-30T08:30:32.818Z,17.70
2023-01-30T08:33:06.153Z,18.40
2023-01-30T08:35:42.145Z,13.15
2023-01-30T08:38:15.569Z,17.92
2023-01-30T08:40:48.084Z,14.60
2023-01-30T08:43:20.038Z,17.13
2023-01-30T08:45:57.074Z,18.40
2023-01-30T08:48:34.113Z,20.65
2023-01-30T08:51:13.344Z,15.68
2023-01-30T08:53:45.845Z,17.15
2023-01-30T08:56:40.059Z,15.67
2023-01-30T08:59:12.049Z,16.45
2023-01-30T09:01:44.796Z,15.55
2023-01-30T09:04:17.136Z,16.08
2023-01-30T09:06:50.138Z,29.23
2023-01-30T09:09:22.073Z,13.33
2023-01-30T09:11:54.829Z,13.57
2023-01-30T09:14:27.291Z,12.45
2023-01-30T09:17:00.251Z,20.65
2023-01-30T09:19:32.798Z,16.50
2023-01-30T09:22:05.308Z,23.77
2023-01-30T09:24:38.022Z,19.27
2023-01-30T09:27:10.184Z,15.88
2023-01-30T09:29:45.175Z,14.68
2023-01-30T09:32:17.324Z,15.98
2023-01-30T09:34:50.099Z,13.93
2023-01-30T09:37:22.064Z,33.17
2023-01-30T09:39:54.786Z,18.10
2023-01-30T09:42:47.816Z,19.63
2023-01-30T09:45:47.249Z,16.98
2023-01-30T09:48:35.747Z,14.73
2023-01-30T09:51:35.392Z,13.25
2023-01-30T09:54:25.257Z,15.75
2023-01-30T09:57:21.716Z,13.95
2023-01-30T10:00:09.983Z,17.25
2023-01-30T10:03:06.387Z,15.53
2023-01-30T10:05:52.867Z,15.13
2023-01-30T10:08:49.354Z,14.13
2023-01-30T10:11:47.945Z,12.75
2023-01-30T10:14:36.627Z,15.63
2023-01-30T10:17:32.945Z,12.97
2023-01-30T10:20:52.245Z,14.80
2023-01-30T10:24:00.036Z,15.38
2023-01-30T10:26:33.705Z,15.80
2023-01-30T10:29:15.449Z,18.13
2023-01-30T10:32:04.277Z,13.80
2023-01-30T10:34:40.939Z,14.75
2023-01-30T10:37:30.192Z,15.85
2023-01-30T10:40:04.880Z,14.07
2023-01-30T10:43:08.924Z,14.00
2023-01-30T10:45:55.258Z,14.37
2023-01-30T10:48:59.550Z,12.82
2023-01-30T10:51:51.478Z,11.88
2023-01-30T10:54:38.593Z,13.73
2023-01-30T10:58:04.631Z,13.25
2023-01-30T11:00:44.068Z,12.07
2023-01-30T11:03:37.594Z,11.02
2023-01-30T11:06:17.791Z,11.23
2023-01-30T11:08:51.313Z,11.93
2023-01-30T11:11:26.214Z,13.82
2023-01-30T11:14:08.356Z,11.13
2023-01-30T11:16:50.423Z,14.05
2023-01-30T11:19:33.952Z,10.90
2023-01-30T11:22:06.743Z,11.45
2023-01-30T11:24:45.713Z,9.73
2023-01-30T11:27:19.227Z,11.33
2023-01-30T11:30:14.903Z,12.77
2023-01-30T11:32:49.896Z,13.38
2023-01-30T11:35:27.984Z,11.75
2023-01-30T11:38:26.614Z,10.63
2023-01-30T11:41:21.490Z,10.27
2023-01-30T11:44:02.209Z,13.13
2023-01-30T11:46:37.405Z,10.98
2023-01-30T11:49:47.702Z,10.02
2023-01-30T11:52:08.682Z,9.18
2023-01-30T11:54:44.881Z,9.33
2023-01-30T11:57:19.177Z,11.65
2023-01-30T12:00:00.407Z,10.50
2023-01-30T12:02:36.169Z,8.07
2023-01-30T12:05:28.706Z,12.07
2023-01-30T12:08:44.052Z,9.00
2023-01-30T12:11:42.404Z,9.77
2023-01-30T12:14:27.862Z,10.65
2023-01-30T12:17:11.648Z,8.98
2023-01-30T12:20:08.089Z,8.93
2023-01-30T12:23:08.173Z,11.03
2023-01-30T12:25:54.555Z,9.88
2023-01-30T12:28:55.736Z,8.38
2023-01-30T12:31:35.932Z,8.20
2023-01-30T12:34:10.715Z,10.05
2023-01-30T12:37:03.448Z,9.03
2023-01-30T12:39:50.920Z,12.15
2023-01-30T12:42:56.919Z,9.07
2023-01-30T12:45:39.649Z,11.70
2023-01-30T12:49:10.376Z,10.60
2023-01-30T12:51:49.341Z,11.23
2023-01-30T12:54:48.376Z,11.45
2023-01-30T12:57:35.271Z,10.80
2023-01-30T13:00:39.488Z,11.57
2023-01-30T13:03:50.851Z,9.85
2023-01-30T13:07:06.433Z,11.47
2023-01-30T13:09:45.867Z,11.43
2023-01-30T13:13:01.905Z,11.65
2023-01-30T13:15:53.394Z,11.15
2023-01-30T13:18:52.995Z,12.73
2023-01-30T13:22:13.681Z,12.67
2023-01-30T13:25:15.087Z,13.07
2023-01-30T13:27:56.142Z,24.13
2023-01-30T13:30:31.438Z,10.05
2023-01-30T13:33:21.410Z,11.10
2023-01-30T13:36:24.725Z,9.73
2023-01-30T13:39:06.457Z,11.00
2023-01-30T13:41:48.374Z,11.25
2023-01-30T13:44:31.249Z,12.77
2023-01-30T13:47:23.440Z,13.18
2023-01-30T13:50:20.788Z,11.40
2023-01-30T13:53:04.828Z,11.43
2023-01-30T13:55:52.604Z,9.30
2023-01-30T13:58:46.828Z,8.63
2023-01-30T14:01:21.145Z,8.00
2023-01-30T14:03:53.389Z,9.83
2023-01-30T14:06:34.541Z,11.77
2023-01-30T14:09:22.033Z,12.68
2023-01-30T14:12:01.045Z,10.98
2023-01-30T14:14:38.582Z,12.68
2023-01-30T14:17:16.417Z,10.00
2023-01-30T14:20:05.765Z,10.50
2023-01-30T14:22:54.780Z,9.68
2023-01-30T14:25:30.251Z,10.65
2023-01-30T14:28:04.793Z,9.93
2023-01-30T14:31:01.840Z,10.57
2023-01-30T14:33:36.952Z,11.07
2023-01-30T14:36:15.482Z,9.25
2023-01-30T14:38:57.667Z,9.65
2023-01-30T14:41:30.636Z,7.72
2023-01-30T14:44:02.964Z,11.43
2023-01-30T14:46:54.036Z,10.68
2023-01-30T14:49:30.527Z,9.82
2023-01-30T14:52:03.906Z,10.30
2023-01-30T14:54:42.954Z,10.00
2023-01-30T14:57:22.944Z,9.47
2023-01-30T15:00:18.656Z,9.23
2023-01-30T15:03:07.001Z,9.63
2023-01-30T15:05:45.076Z,9.00
2023-01-30T15:08:22.757Z,10.98
2023-01-30T15:11:11.378Z,12.93
2023-01-30T15:13:47.995Z,9.82
2023-01-30T15:16:55.447Z,8.77
2023-01-30T15:19:49.287Z,13.18
2023-01-30T15:22:57.502Z,11.82
2023-01-30T15:26:11.646Z,9.07
2023-01-30T15:29:19.886Z,11.73
2023-01-30T15:32:01.354Z,10.38
2023-01-30T15:34:37.173Z,13.40
2023-01-30T15:37:32.439Z,13.20
2023-01-30T15:40:18.574Z,10.43
2023-01-30T15:43:15.194Z,11.85
2023-01-30T15:46:15.276Z,11.48
2023-01-30T15:49:05.603Z,9.43
2023-01-30T15:51:38.130Z,11.20
2023-01-30T15:54:16.707Z,10.73
2023-01-30T15:56:49.931Z,7.85
2023-01-30T15:59:40.263Z,8.55
2023-01-30T16:02:21.139Z,8.60
2023-01-30T16:05:18.032Z,8.05
2023-01-30T16:07:52.765Z,9.73
2023-01-30T16:10:29.061Z,10.57
2023-01-30T16:13:04.072Z,8.65
2023-01-30T16:16:13.749Z,10.63
2023-01-30T16:18:57.679Z,10.18
2023-01-30T16:21:40.514Z,9.10
2023-01-30T16:24:25.111Z,9.38
2023-01-30T16:27:04.987Z,8.00
2023-01-30T16:29:53.449Z,17.42
2023-01-30T16:32:32.965Z,9.18
2023-01-30T16:35:27.155Z,9.47
2023-01-30T16:38:02.559Z,9.13
2023-01-30T16:40:46.474Z,8.13
2023-01-30T16:43:24.847Z,8.07
2023-01-30T16:46:46.753Z,9.13
2023-01-30T16:49:37.467Z,8.63
2023-01-30T16:52:26.537Z,8.98
2023-01-30T16:55:02.658Z,8.90
2023-01-30T16:57:40.368Z,7.20
2023-01-30T17:00:20.924Z,10.00
2023-01-30T17:03:06.360Z,6.70
2023-01-30T17:05:41.506Z,8.45
2023-01-30T17:08:31.792Z,7.53
2023-01-30T17:11:05.260Z,7.10
2023-01-30T17:13:41.573Z,7.03
2023-01-30T17:16:24.412Z,7.57
2023-01-30T17:18:58.279Z,7.90
2023-01-30T17:21:45.527Z,8.63
2023-01-30T17:24:21.130Z,6.45
2023-01-30T17:27:02.802Z,6.50
2023-01-30T17:29:43.425Z,9.20
2023-01-30T17:32:16.566Z,6.03
2023-01-30T17:34:49.202Z,6.22
2023-01-30T17:37:24.490Z,6.30
2023-01-30T17:39:57.587Z,7.95
2023-01-30T17:42:29.564Z,6.33
2023-01-30T17:45:03.119Z,6.95
2023-01-30T17:47:35.993Z,4.88
2023-01-30T17:50:14.035Z,8.00
2023-01-30T17:52:46.043Z,5.32
2023-01-30T17:55:20.288Z,8.20
2023-01-30T17:57:53.079Z,5.90
2023-01-30T18:00:25.848Z,6.43
2023-01-30T18:02:57.784Z,7.97
2023-01-30T18:05:30.767Z,6.88
2023-01-30T18:08:03.069Z,6.70
2023-01-30T18:10:35.384Z,6.20
2023-01-30T18:13:07.292Z,5.38
2023-01-30T18:15:40.288Z,6.00
2023-01-30T18:18:20.127Z,5.28
2023-01-30T18:20:53.120Z,6.03
2023-01-30T18:23:25.118Z,5.45
2023-01-30T18:25:57.726Z,5.47
2023-01-30T18:28:29.751Z,5.50
2023-01-30T18:31:02.542Z,5.13
2023-01-30T18:33:34.894Z,7.13
2023-01-30T18:36:09.991Z,13.93
2023-01-30T18:38:42.575Z,5.88
2023-01-30T18:41:21.491Z,5.35
2023-01-30T18:43:58.131Z,5.93
2023-01-30T18:46:30.834Z,6.07
2023-01-30T18:49:03.504Z,7.63
2023-01-30T18:51:35.415Z,6.65
2023-01-30T18:54:08.043Z,6.38
2023-01-30T18:56:39.960Z,7.32
2023-01-30T18:59:13.019Z,8.20
2023-01-30T19:01:45.765Z,6.72
2023-01-30T19:04:18.553Z,7.55
2023-01-30T19:06:50.457Z,6.43
2023-01-30T19:09:23.152Z,6.80
2023-01-30T19:12:13.539Z,5.53
2023-01-30T19:14:46.499Z,7.18
2023-01-30T19:17:18.375Z,6.88
2023-01-30T19:19:51.141Z,6.53
2023-01-30T19:22:23.660Z,5.93
2023-01-30T19:24:56.266Z,8.10
2023-01-30T19:27:28.147Z,5.75
2023-01-30T19:30:00.776Z,6.97
2023-01-30T19:32:32.879Z,6.03
2023-01-30T19:35:06.133Z,7.88
2023-01-30T19:37:39.176Z,6.73
2023-01-30T19:40:12.096Z,5.88
2023-01-30T19:42:44.797Z,6.55
2023-01-30T19:45:17.827Z,5.68
2023-01-30T19:47:49.755Z,5.18
2023-01-30T19:50:22.354Z,5.63
2023-01-30T19:52:54.307Z,5.47
2023-01-30T19:55:27.128Z,5.20
2023-01-30T19:57:59.461Z,6.47
2023-01-30T20:00:31.883Z,5.97
2023-01-30T20:03:03.964Z,5.47
2023-01-30T20:05:36.292Z,5.65
2023-01-30T20:08:08.748Z,5.43
2023-01-30T20:10:42.711Z,6.57
2023-01-30T20:13:15.034Z,5.03
2023-01-30T20:15:47.329Z,5.03
2023-01-30T20:18:19.596Z,5.25
2023-01-30T20:20:51.469Z,6.95
2023-01-30T20:23:24.367Z,7.75
2023-01-30T20:25:56.294Z,8.60
2023-01-30T20:28:28.267Z,9.30
2023-01-30T20:31:01.049Z,7.07
2023-01-30T20:33:33.661Z,5.85
2023-01-30T20:36:09.818Z,7.75
2023-01-30T20:38:44.217Z,6.65
2023-01-30T20:41:22.607Z,6.67
2023-01-30T20:43:59.740Z,6.22
2023-01-30T20:46:41.555Z,7.03
2023-01-30T20:49:20.896Z,5.65
2023-01-30T20:51:54.340Z,6.05
2023-01-30T20:54:26.934Z,4.97
2023-01-30T20:56:59.069Z,5.43
2023-01-30T20:59:32.053Z,6.28
2023-01-30T21:02:04.277Z,5.22
2023-01-30T21:04:38.310Z,6.60
2023-01-30T21:07:10.272Z,6.40
2023-01-30T21:09:42.840Z,6.32
2023-01-30T21:12:14.775Z,7.88
2023-01-30T21:14:47.334Z,7.03
2023-01-30T21:17:19.600Z,7.30
2023-01-30T21:19:52.126Z,7.90
2023-01-30T21:22:23.988Z,7.78
2023-01-30T21:24:56.646Z,7.75
2023-01-30T21:27:28.533Z,7.70
2023-01-30T21:30:00.850Z,7.88
2023-01-30T21:32:33.030Z,7.20
2023-01-30T21:35:06.248Z,7.85
2023-01-30T21:37:56.594Z,7.70
2023-01-30T21:40:47.691Z,6.68
2023-01-30T21:43:19.753Z,9.55
2023-01-30T21:45:58.168Z,8.00
2023-01-30T21:48:30.522Z,7.53
2023-01-30T21:51:11.778Z,7.50
2023-01-30T21:53:43.695Z,7.95
2023-01-30T21:56:16.842Z,9.82
2023-01-30T21:58:49.691Z,7.77
2023-01-30T22:01:23.083Z,7.53
2023-01-30T22:03:58.796Z,7.10
2023-01-30T22:06:31.285Z,9.00
2023-01-30T22:09:06.241Z,14.20
2023-01-30T22:11:38.778Z,7.97
2023-01-30T22:14:15.030Z,8.95
2023-01-30T22:16:46.955Z,8.57
2023-01-30T22:19:19.910Z,8.25
2023-01-30T22:21:51.822Z,7.70
2023-01-30T22:24:24.483Z,7.97
2023-01-30T22:26:56.663Z,8.20
2023-01-30T22:29:29.536Z,10.00
2023-01-30T22:32:01.469Z,8.05
2023-01-30T22:34:35.965Z,9.50
2023-01-30T22:37:07.983Z,9.93
2023-01-30T22:39:41.267Z,9.88
2023-01-30T22:42:13.747Z,8.57
2023-01-30T22:44:46.316Z,8.80
2023-01-30T22:47:18.278Z,8.57
2023-01-30T22:49:50.878Z,8.30
2023-01-30T22:52:22.770Z,8.65
2023-01-30T22:54:55.316Z,8.40
2023-01-30T22:57:27.216Z,8.05
2023-01-30T22:59:59.809Z,9.48
2023-01-30T23:02:32.149Z,7.87
2023-01-30T23:05:23.023Z,8.70
2023-01-30T23:07:54.903Z,8.07
2023-01-30T23:10:27.620Z,8.60
2023-01-30T23:13:08.196Z,8.50
2023-01-30T23:15:43.248Z,8.27
2023-01-30T23:18:34.083Z,10.13
2023-01-30T23:21:12.083Z,9.85
2023-01-30T23:23:45.325Z,8.90
2023-01-30T23:26:17.285Z,10.07
2023-01-30T23:28:50.440Z,10.83
2023-01-30T23:31:26.458Z,10.25
2023-01-30T23:34:03.816Z,12.65
2023-01-30T23:36:35.752Z,10.75
2023-01-30T23:39:08.637Z,12.32
2023-01-30T23:41:43.365Z,9.20
2023-01-30T23:44:19.386Z,11.70
2023-01-30T23:46:52.870Z,10.95
2023-01-30T23:49:25.247Z,13.85
2023-01-30T23:51:57.680Z,12.70
2023-01-30T23:54:30.013Z,12.93
2023-01-30T23:57:02.186Z,15.05
2023-01-30T23:59:35.055Z,13.48
