createdAt,value
2022-12-17T00:01:09.859Z,-8.37
2022-12-17T00:02:50.422Z,-8.33
2022-12-17T00:04:30.536Z,-8.33
2022-12-17T00:06:10.893Z,-8.29
2022-12-17T00:07:51.197Z,-8.3
2022-12-17T00:09:31.484Z,-8.29
2022-12-17T00:11:11.817Z,-8.27
2022-12-17T00:12:52.102Z,-8.27
2022-12-17T00:14:32.438Z,-8.27
2022-12-17T00:16:12.874Z,-8.27
2022-12-17T00:17:53.135Z,-8.29
2022-12-17T00:19:33.487Z,-8.27
2022-12-17T00:21:13.844Z,-8.29
2022-12-17T00:22:54.119Z,-8.26
2022-12-17T00:24:34.455Z,-8.27
2022-12-17T00:26:16.651Z,-8.23
2022-12-17T00:26:16.657Z,-8.23
2022-12-17T00:26:16.664Z,-8.23
2022-12-17T00:26:16.675Z,-8.23
2022-12-17T00:27:55.079Z,-8.26
2022-12-17T00:29:35.481Z,-8.27
2022-12-17T00:31:15.911Z,-8.25
2022-12-17T00:32:56.173Z,-8.25
2022-12-17T00:34:36.524Z,-8.22
2022-12-17T00:36:16.866Z,-8.19
2022-12-17T00:37:57.212Z,-8.21
2022-12-17T00:39:37.586Z,-8.19
2022-12-17T00:41:17.947Z,-8.19
2022-12-17T00:42:58.283Z,-8.16
2022-12-17T00:44:38.602Z,-8.18
2022-12-17T00:46:18.929Z,-8.15
2022-12-17T00:47:59.261Z,-8.18
2022-12-17T00:49:39.619Z,-8.15
2022-12-17T00:51:19.982Z,-8.15
2022-12-17T00:53:00.311Z,-8.18
2022-12-17T00:54:40.672Z,-8.18
2022-12-17T00:56:21.011Z,-8.19
2022-12-17T00:58:01.325Z,-8.21
2022-12-17T00:59:41.699Z,-8.18
2022-12-17T01:01:22.161Z,-8.18
2022-12-17T01:03:02.592Z,-8.16
2022-12-17T01:04:42.733Z,-8.18
2022-12-17T01:06:23.124Z,-8.16
2022-12-17T01:08:03.491Z,-8.15
2022-12-17T01:09:43.808Z,-8.15
2022-12-17T01:11:24.122Z,-8.18
2022-12-17T01:13:04.433Z,-8.18
2022-12-17T01:14:44.800Z,-8.16
2022-12-17T01:16:25.123Z,-8.15
2022-12-17T01:18:05.450Z,-8.13
2022-12-17T01:19:45.830Z,-8.15
2022-12-17T01:21:26.155Z,-8.16
2022-12-17T01:23:06.514Z,-8.16
2022-12-17T01:24:46.907Z,-8.16
2022-12-17T01:26:27.220Z,-8.15
2022-12-17T01:28:07.546Z,-8.13
2022-12-17T01:29:47.894Z,-8.16
2022-12-17T01:31:34.331Z,-8.13
2022-12-17T01:33:08.607Z,-8.12
2022-12-17T01:34:48.914Z,-8.12
2022-12-17T01:36:29.305Z,-8.12
2022-12-17T01:38:09.682Z,-8.13
2022-12-17T01:39:49.987Z,-8.13
2022-12-17T01:41:30.373Z,-8.12
2022-12-17T01:43:10.707Z,-8.13
2022-12-17T01:44:51.083Z,-8.12
2022-12-17T01:46:31.409Z,-8.16
2022-12-17T01:48:11.787Z,-8.13
2022-12-17T01:49:52.120Z,-8.13
2022-12-17T01:51:32.471Z,-8.13
2022-12-17T01:53:12.848Z,-8.13
2022-12-17T01:54:53.214Z,-8.11
2022-12-17T01:56:33.601Z,-8.09
2022-12-17T01:58:13.993Z,-8.11
2022-12-17T01:59:54.310Z,-8.11
2022-12-17T02:01:34.801Z,-8.12
2022-12-17T02:03:15.047Z,-8.13
2022-12-17T02:04:55.276Z,-8.12
2022-12-17T02:06:35.576Z,-8.18
2022-12-17T02:08:15.913Z,-8.16
2022-12-17T02:09:56.248Z,-8.18
2022-12-17T02:11:36.576Z,-8.18
2022-12-17T02:13:16.931Z,-8.22
2022-12-17T02:14:57.247Z,-8.18
2022-12-17T02:16:37.654Z,-8.18
2022-12-17T02:18:17.983Z,-8.21
2022-12-17T02:19:58.375Z,-8.22
2022-12-17T02:21:38.713Z,-8.26
2022-12-17T02:23:19.056Z,-8.26
2022-12-17T02:24:59.383Z,-8.29
2022-12-17T02:26:39.711Z,-8.29
2022-12-17T02:28:20.048Z,-8.27
2022-12-17T02:30:00.402Z,-8.27
2022-12-17T02:31:40.759Z,-8.27
2022-12-17T02:33:21.062Z,-8.27
2022-12-17T02:35:01.458Z,-8.26
2022-12-17T02:36:41.743Z,-8.26
2022-12-17T02:38:22.102Z,-8.23
2022-12-17T02:40:02.459Z,-8.19
2022-12-17T02:41:42.775Z,-8.18
2022-12-17T02:43:23.153Z,-8.16
2022-12-17T02:45:03.495Z,-8.15
2022-12-17T02:46:43.855Z,-8.16
2022-12-17T02:48:24.216Z,-8.15
2022-12-17T02:50:04.588Z,-8.15
2022-12-17T02:51:44.977Z,-8.15
2022-12-17T02:53:25.282Z,-8.11
2022-12-17T02:55:05.638Z,-8.12
2022-12-17T02:56:45.993Z,-8.11
2022-12-17T02:58:26.396Z,-8.09
2022-12-17T03:00:06.760Z,-8.09
2022-12-17T03:01:47.357Z,-8.11
2022-12-17T03:03:27.749Z,-8.08
2022-12-17T03:05:35.456Z,-8.05
2022-12-17T03:06:48.366Z,-8.04
2022-12-17T03:08:28.791Z,-8.02
2022-12-17T03:10:09.179Z,-7.99
2022-12-17T03:11:49.568Z,-7.97
2022-12-17T03:13:29.989Z,-7.98
2022-12-17T03:15:10.390Z,-7.92
2022-12-17T03:16:50.836Z,-7.91
2022-12-17T03:18:31.231Z,-7.92
2022-12-17T03:21:51.902Z,-7.9
2022-12-17T03:23:32.458Z,-7.88
2022-12-17T03:25:12.640Z,-7.87
2022-12-17T03:26:52.981Z,-7.84
2022-12-17T03:28:33.321Z,-7.83
2022-12-17T03:30:13.686Z,-7.78
2022-12-17T03:31:54.107Z,-7.78
2022-12-17T03:33:34.826Z,-7.77
2022-12-17T03:35:14.927Z,-7.77
2022-12-17T03:36:55.318Z,-7.71
2022-12-17T03:38:35.621Z,-7.71
2022-12-17T03:40:15.989Z,-7.67
2022-12-17T03:41:56.350Z,-7.66
2022-12-17T03:43:37.284Z,-7.66
2022-12-17T03:45:17.119Z,-7.6
2022-12-17T03:46:57.495Z,-7.6
2022-12-17T03:48:37.952Z,-7.58
2022-12-17T03:50:18.327Z,-7.51
2022-12-17T03:51:58.749Z,-7.5
2022-12-17T03:53:39.273Z,-7.47
2022-12-17T03:55:19.538Z,-7.46
2022-12-17T03:57:00.058Z,-7.42
2022-12-17T03:58:40.502Z,-7.4
2022-12-17T04:00:20.917Z,-7.42
2022-12-17T04:02:01.396Z,-7.35
2022-12-17T04:03:41.682Z,-7.33
2022-12-17T04:05:22.017Z,-7.32
2022-12-17T04:07:02.412Z,-7.3
2022-12-17T04:08:42.790Z,-7.25
2022-12-17T04:10:23.208Z,-7.23
2022-12-17T04:12:03.616Z,-7.22
2022-12-17T04:13:44.497Z,-7.19
2022-12-17T04:15:24.378Z,-7.19
2022-12-17T04:17:04.693Z,-7.16
2022-12-17T04:18:45.040Z,-7.16
2022-12-17T04:20:25.330Z,-7.13
2022-12-17T04:22:05.747Z,-7.11
2022-12-17T04:23:46.058Z,-7.12
2022-12-17T04:25:26.389Z,-7.11
2022-12-17T04:27:06.776Z,-7.09
2022-12-17T04:28:47.091Z,-7.08
2022-12-17T04:30:27.440Z,-7.08
2022-12-17T04:32:07.800Z,-7.11
2022-12-17T04:33:48.062Z,-7.05
2022-12-17T04:35:28.427Z,-7.04
2022-12-17T04:37:08.765Z,-7.04
2022-12-17T04:38:49.075Z,-6.99
2022-12-17T04:40:29.432Z,-6.98
2022-12-17T04:42:09.772Z,-6.98
2022-12-17T04:43:50.123Z,-6.98
2022-12-17T04:45:30.468Z,-6.94
2022-12-17T04:47:10.853Z,-6.96
2022-12-17T04:48:51.227Z,-6.98
2022-12-17T04:50:31.636Z,-6.99
2022-12-17T04:52:11.998Z,-6.98
2022-12-17T04:53:52.337Z,-6.99
2022-12-17T04:55:32.636Z,-6.98
2022-12-17T04:57:13.025Z,-7.01
2022-12-17T04:58:53.405Z,-6.99
2022-12-17T05:00:33.761Z,-7.02
2022-12-17T05:02:14.212Z,-7.01
2022-12-17T05:03:54.470Z,-7.01
2022-12-17T05:05:34.726Z,-6.99
2022-12-17T05:07:15.089Z,-7.06
2022-12-17T05:08:55.397Z,-7.15
2022-12-17T05:10:35.744Z,-7.19
2022-12-17T05:12:16.114Z,-7.22
2022-12-17T05:13:56.476Z,-7.23
2022-12-17T05:15:36.927Z,-7.3
2022-12-17T05:17:17.219Z,-7.26
2022-12-17T05:18:57.536Z,-7.26
2022-12-17T05:20:37.872Z,-7.29
2022-12-17T05:22:18.260Z,-7.3
2022-12-17T05:23:58.642Z,-7.3
2022-12-17T05:25:38.984Z,-7.3
2022-12-17T05:27:19.371Z,-7.29
2022-12-17T05:28:59.674Z,-7.29
2022-12-17T05:30:39.958Z,-7.29
2022-12-17T05:32:20.335Z,-7.32
2022-12-17T05:34:00.630Z,-7.33
2022-12-17T05:35:41.010Z,-7.33
2022-12-17T05:37:21.352Z,-7.32
2022-12-17T05:39:01.720Z,-7.33
2022-12-17T05:40:42.071Z,-7.37
2022-12-17T05:42:22.406Z,-7.4
2022-12-17T05:44:02.791Z,-7.44
2022-12-17T05:45:43.104Z,-7.42
2022-12-17T05:47:23.481Z,-7.43
2022-12-17T05:49:03.887Z,-7.44
2022-12-17T05:50:44.309Z,-7.46
2022-12-17T05:52:24.697Z,-7.44
2022-12-17T05:54:05.086Z,-7.44
2022-12-17T05:55:45.463Z,-7.43
2022-12-17T05:57:25.900Z,-7.44
2022-12-17T05:59:06.240Z,-7.43
2022-12-17T06:00:46.637Z,-7.42
2022-12-17T06:02:27.148Z,-7.42
2022-12-17T06:04:07.556Z,-7.4
2022-12-17T06:05:47.870Z,-7.4
2022-12-17T06:07:28.269Z,-7.42
2022-12-17T06:09:08.677Z,-7.4
2022-12-17T06:10:49.055Z,-7.37
2022-12-17T06:12:29.471Z,-7.33
2022-12-17T06:14:09.859Z,-7.33
2022-12-17T06:15:50.356Z,-7.27
2022-12-17T06:17:30.602Z,-7.3
2022-12-17T06:19:11.008Z,-7.32
2022-12-17T06:20:51.353Z,-7.33
2022-12-17T06:22:31.847Z,-7.32
2022-12-17T06:24:12.249Z,-7.3
2022-12-17T06:25:52.623Z,-7.32
2022-12-17T06:27:33.024Z,-7.3
2022-12-17T06:29:13.405Z,-7.32
2022-12-17T06:30:53.870Z,-7.29
2022-12-17T06:32:34.204Z,-7.29
2022-12-17T06:34:14.567Z,-7.2
2022-12-17T06:35:54.976Z,-7.13
2022-12-17T06:37:35.463Z,-7.06
2022-12-17T06:39:15.819Z,-7.05
2022-12-17T06:40:56.179Z,-7.02
2022-12-17T06:42:36.622Z,-6.95
2022-12-17T06:44:16.991Z,-7.02
2022-12-17T06:45:57.439Z,-6.95
2022-12-17T06:47:37.885Z,-6.96
2022-12-17T06:49:18.206Z,-6.89
2022-12-17T06:50:58.564Z,-6.91
2022-12-17T06:52:38.990Z,-6.91
2022-12-17T06:54:19.337Z,-6.88
2022-12-17T06:55:59.672Z,-6.88
2022-12-17T06:57:42.431Z,-6.88
2022-12-17T06:59:20.467Z,-6.87
2022-12-17T07:01:00.949Z,-6.88
2022-12-17T07:02:41.481Z,-6.91
2022-12-17T07:04:21.629Z,-6.92
2022-12-17T07:06:01.935Z,-6.91
2022-12-17T07:07:42.221Z,-6.89
2022-12-17T07:09:22.530Z,-6.91
2022-12-17T07:11:02.920Z,-6.88
2022-12-17T07:12:43.239Z,-6.88
2022-12-17T07:14:23.618Z,-6.88
2022-12-17T07:16:04.113Z,-6.87
2022-12-17T07:17:44.387Z,-6.89
2022-12-17T07:19:27.454Z,-6.87
2022-12-17T07:21:05.141Z,-6.89
2022-12-17T07:22:45.555Z,-6.89
2022-12-17T07:24:25.949Z,-6.87
2022-12-17T07:26:06.307Z,-6.82
2022-12-17T07:27:46.729Z,-6.84
2022-12-17T07:29:27.112Z,-6.85
2022-12-17T07:31:07.438Z,-6.82
2022-12-17T07:32:47.829Z,-6.84
2022-12-17T07:34:28.262Z,-6.84
2022-12-17T07:36:08.673Z,-6.84
2022-12-17T07:37:49.086Z,-6.81
2022-12-17T07:39:29.443Z,-6.84
2022-12-17T07:41:09.832Z,-6.81
2022-12-17T07:42:50.206Z,-6.8
2022-12-17T07:44:30.593Z,-6.8
2022-12-17T07:46:12.261Z,-6.78
2022-12-17T07:47:51.357Z,-6.8
2022-12-17T07:49:31.722Z,-6.82
2022-12-17T07:51:12.063Z,-6.84
2022-12-17T07:52:52.514Z,-6.81
2022-12-17T07:54:32.862Z,-6.81
2022-12-17T07:56:13.245Z,-6.8
2022-12-17T07:57:53.608Z,-6.82
2022-12-17T07:59:34.045Z,-6.81
2022-12-17T08:01:14.556Z,-6.85
2022-12-17T08:02:54.957Z,-6.88
2022-12-17T08:04:35.108Z,-6.88
2022-12-17T08:06:15.504Z,-6.91
2022-12-17T08:07:55.803Z,-6.91
2022-12-17T08:09:36.214Z,-6.88
2022-12-17T08:11:21.758Z,-6.87
2022-12-17T08:13:02.162Z,-6.87
2022-12-17T08:14:42.444Z,-6.91
2022-12-17T08:16:22.952Z,-6.87
2022-12-17T08:18:03.221Z,-6.88
2022-12-17T08:19:43.559Z,-6.88
2022-12-17T08:21:23.931Z,-6.92
2022-12-17T08:23:04.412Z,-6.91
2022-12-17T08:24:44.706Z,-6.92
2022-12-17T08:26:25.060Z,-6.89
2022-12-17T08:28:11.197Z,-6.88
2022-12-17T08:29:45.860Z,-6.88
2022-12-17T08:31:26.248Z,-6.88
2022-12-17T08:33:06.591Z,-6.91
2022-12-17T08:34:46.970Z,-6.88
2022-12-17T08:36:27.379Z,-6.89
2022-12-17T08:38:07.775Z,-6.89
2022-12-17T08:39:48.153Z,-6.89
2022-12-17T08:41:28.574Z,-6.88
2022-12-17T08:43:08.915Z,-6.88
2022-12-17T08:44:49.361Z,-6.84
2022-12-17T08:46:29.763Z,-6.87
2022-12-17T08:48:10.151Z,-6.84
2022-12-17T08:49:50.565Z,-6.82
2022-12-17T08:51:30.963Z,-6.85
2022-12-17T08:53:11.366Z,-6.81
2022-12-17T08:54:51.764Z,-6.82
2022-12-17T08:56:32.150Z,-6.81
2022-12-17T08:58:12.510Z,-6.84
2022-12-17T08:59:52.865Z,-6.85
2022-12-17T09:01:33.436Z,-6.82
2022-12-17T09:03:13.715Z,-6.82
2022-12-17T09:04:54.031Z,-6.82
2022-12-17T09:06:38.930Z,-6.84
2022-12-17T09:08:14.802Z,-6.8
2022-12-17T09:09:55.247Z,-6.8
2022-12-17T09:11:35.547Z,-6.8
2022-12-17T09:13:15.949Z,-6.8
2022-12-17T09:14:56.351Z,-6.77
2022-12-17T09:16:36.779Z,-6.82
2022-12-17T09:18:17.036Z,-6.77
2022-12-17T09:19:57.419Z,-6.71
2022-12-17T09:21:37.890Z,-6.71
2022-12-17T09:23:18.268Z,-6.7
2022-12-17T09:24:58.576Z,-6.7
2022-12-17T09:26:38.931Z,-6.71
2022-12-17T09:28:19.375Z,-6.71
2022-12-17T09:29:59.774Z,-6.68
2022-12-17T09:31:40.079Z,-6.73
2022-12-17T09:33:20.546Z,-6.7
2022-12-17T09:35:00.833Z,-6.7
2022-12-17T09:36:43.288Z,-6.7
2022-12-17T09:38:21.596Z,-6.61
2022-12-17T09:40:01.948Z,-6.6
2022-12-17T09:41:42.283Z,-6.57
2022-12-17T09:43:22.698Z,-6.54
2022-12-17T09:45:03.040Z,-6.54
2022-12-17T09:46:43.461Z,-6.48
2022-12-17T09:48:26.935Z,-6.41
2022-12-17T09:50:04.162Z,-6.39
2022-12-17T09:51:44.533Z,-6.36
2022-12-17T09:53:24.929Z,-6.39
2022-12-17T09:55:05.340Z,-6.34
2022-12-17T09:56:45.714Z,-6.31
2022-12-17T09:58:26.147Z,-6.27
2022-12-17T10:00:06.493Z,-6.22
2022-12-17T10:01:46.997Z,-6.19
2022-12-17T10:03:27.308Z,-6.23
2022-12-17T10:05:07.617Z,-6.22
2022-12-17T10:06:47.943Z,-6.23
2022-12-17T10:08:28.326Z,-6.2
2022-12-17T10:10:08.715Z,-6.22
2022-12-17T10:11:49.170Z,-6.22
2022-12-17T10:13:29.511Z,-6.16
2022-12-17T10:15:09.859Z,-6.12
2022-12-17T10:16:50.316Z,-6.09
2022-12-17T10:18:30.675Z,-6.1
2022-12-17T10:20:10.968Z,-6.09
2022-12-17T10:21:51.297Z,-6.02
2022-12-17T10:23:31.595Z,-5.99
2022-12-17T10:25:11.915Z,-5.97
2022-12-17T10:26:52.210Z,-5.94
2022-12-17T10:28:32.548Z,-5.97
2022-12-17T10:30:12.867Z,-5.91
2022-12-17T10:31:53.159Z,-5.89
2022-12-17T10:33:33.733Z,-5.82
2022-12-17T10:35:13.812Z,-5.75
2022-12-17T10:36:54.124Z,-5.67
2022-12-17T10:38:34.446Z,-5.63
2022-12-17T10:40:14.765Z,-5.54
2022-12-17T10:41:55.066Z,-5.61
2022-12-17T10:43:35.830Z,-5.63
2022-12-17T10:45:15.712Z,-5.67
2022-12-17T10:46:56.018Z,-5.67
2022-12-17T10:48:36.315Z,-5.68
2022-12-17T10:50:16.678Z,-5.66
2022-12-17T10:51:57.037Z,-5.68
2022-12-17T10:53:37.867Z,-5.64
2022-12-17T10:55:17.894Z,-5.6
2022-12-17T10:56:58.170Z,-5.54
2022-12-17T10:58:38.543Z,-5.44
2022-12-17T11:00:18.935Z,-5.44
2022-12-17T11:01:59.477Z,-5.34
2022-12-17T11:03:40.224Z,-5.26
2022-12-17T11:05:20.094Z,-5.24
2022-12-17T11:07:00.466Z,-5.15
2022-12-17T11:08:40.848Z,-5.12
2022-12-17T11:10:21.211Z,-5.09
2022-12-17T11:12:07.069Z,-5.02
2022-12-17T11:13:41.918Z,-4.92
2022-12-17T11:15:22.349Z,-4.92
2022-12-17T11:17:02.735Z,-4.84
2022-12-17T11:18:43.091Z,-4.64
2022-12-17T11:20:23.487Z,-4.5
2022-12-17T11:22:03.827Z,-4.54
2022-12-17T11:23:44.224Z,-4.61
2022-12-17T11:25:24.565Z,-4.61
2022-12-17T11:27:04.996Z,-4.51
2022-12-17T11:28:45.399Z,-4.58
2022-12-17T11:30:30.634Z,-4.5
2022-12-17T11:32:06.079Z,-4.44
2022-12-17T11:33:46.412Z,-4.58
2022-12-17T11:35:26.772Z,-4.57
2022-12-17T11:37:07.120Z,-4.61
2022-12-17T11:38:47.463Z,-4.74
2022-12-17T11:40:27.832Z,-4.82
2022-12-17T11:42:11.486Z,-4.74
2022-12-17T11:43:48.620Z,-4.7
2022-12-17T11:45:28.999Z,-4.75
2022-12-17T11:47:09.481Z,-4.7
2022-12-17T11:48:49.894Z,-4.79
2022-12-17T11:50:30.176Z,-4.85
2022-12-17T11:52:10.492Z,-4.74
2022-12-17T11:53:50.807Z,-4.6
2022-12-17T11:55:31.151Z,-4.4
2022-12-17T11:57:11.438Z,-4.4
2022-12-17T11:58:51.747Z,-4.35
2022-12-17T12:00:32.086Z,-4.34
2022-12-17T12:05:33.059Z,-4.07
2022-12-17T12:07:13.336Z,-4.05
2022-12-17T12:08:53.652Z,-3.98
2022-12-17T12:10:33.989Z,-3.82
2022-12-17T12:12:25.780Z,-3.83
2022-12-17T12:14:23.562Z,-3.88
2022-12-17T12:16:04.071Z,-3.76
2022-12-17T12:17:44.447Z,-3.5
2022-12-17T12:19:24.814Z,-3.44
2022-12-17T12:21:05.218Z,-3.4
2022-12-17T12:22:45.614Z,-3.2
2022-12-17T12:24:31.629Z,-2.97
2022-12-17T12:26:11.967Z,-2.96
2022-12-17T12:27:52.350Z,-3.06
2022-12-17T12:29:32.748Z,-3.14
2022-12-17T12:31:13.149Z,-3.17
2022-12-17T12:32:53.555Z,-3.23
2022-12-17T12:34:33.953Z,-3.1
2022-12-17T12:36:14.321Z,-2.84
2022-12-17T12:37:54.799Z,-2.6
2022-12-17T12:39:35.167Z,-2.51
2022-12-17T12:41:15.594Z,-2.54
2022-12-17T12:42:55.901Z,-2.31
2022-12-17T12:44:36.257Z,-2.31
2022-12-17T12:46:16.737Z,-2.29
2022-12-17T12:47:57.028Z,-2.44
2022-12-17T12:49:37.412Z,-2.24
2022-12-17T12:51:17.734Z,-2.27
2022-12-17T12:52:58.102Z,-2.09
2022-12-17T12:54:38.415Z,-1.93
2022-12-17T12:56:18.751Z,-1.83
2022-12-17T12:57:59.192Z,-1.83
2022-12-17T12:59:39.582Z,-1.83
2022-12-17T13:01:20.112Z,-1.83
2022-12-17T13:03:00.510Z,-1.83
2022-12-17T13:04:40.719Z,-1.83
2022-12-17T13:06:21.125Z,-1.83
2022-12-17T13:08:01.529Z,-1.83
2022-12-17T13:09:41.990Z,-1.83
2022-12-17T13:11:22.455Z,-1.83
2022-12-17T13:13:02.832Z,-1.83
2022-12-17T13:14:43.266Z,-1.83
2022-12-17T13:16:23.774Z,-1.83
2022-12-17T13:18:04.096Z,-1.83
2022-12-17T13:19:44.523Z,-1.83
2022-12-17T13:21:24.859Z,-1.83
2022-12-17T13:23:05.300Z,-1.83
2022-12-17T13:24:45.606Z,-1.83
2022-12-17T13:26:26.009Z,-1.83
2022-12-17T13:28:06.440Z,-1.83
2022-12-17T13:29:46.916Z,-1.83
2022-12-17T13:31:27.298Z,-1.83
2022-12-17T13:33:07.626Z,-1.83
2022-12-17T13:34:48.074Z,-1.83
2022-12-17T13:36:28.438Z,-1.83
2022-12-17T13:38:08.802Z,-1.83
2022-12-17T13:39:49.181Z,-1.83
2022-12-17T13:41:29.608Z,-1.83
2022-12-17T13:43:10.027Z,-1.83
2022-12-17T13:44:50.392Z,-1.83
2022-12-17T13:46:30.875Z,-1.83
2022-12-17T13:48:11.141Z,-1.83
2022-12-17T13:50:24.380Z,-1.83
2022-12-17T13:51:31.875Z,-1.83
2022-12-17T13:53:12.291Z,-1.83
2022-12-17T13:54:52.692Z,-1.83
2022-12-17T13:56:33.140Z,-1.83
2022-12-17T13:58:13.528Z,-1.83
2022-12-17T13:59:53.935Z,-1.83
2022-12-17T14:01:34.465Z,-1.83
2022-12-17T14:03:14.828Z,-1.83
2022-12-17T14:04:55.158Z,-1.83
2022-12-17T14:06:35.546Z,-1.83
2022-12-17T14:08:15.946Z,-1.83
2022-12-17T14:09:56.397Z,-1.83
2022-12-17T14:11:36.757Z,-1.83
2022-12-17T14:13:17.226Z,-1.83
2022-12-17T14:14:57.700Z,-1.83
2022-12-17T14:16:38.067Z,-1.83
2022-12-17T14:18:18.427Z,-1.83
2022-12-17T14:19:58.757Z,-1.83
2022-12-17T14:21:39.168Z,-1.83
2022-12-17T14:23:19.553Z,-1.83
2022-12-17T14:24:59.924Z,-1.83
2022-12-17T14:26:40.348Z,-1.83
2022-12-17T14:28:20.728Z,-1.83
2022-12-17T14:30:01.136Z,-1.83
2022-12-17T14:31:41.619Z,-1.83
2022-12-17T14:33:21.955Z,-1.83
2022-12-17T14:35:02.421Z,-1.83
2022-12-17T14:36:42.809Z,-1.83
2022-12-17T14:38:37.449Z,-1.83
2022-12-17T14:40:03.914Z,-1.83
2022-12-17T14:41:44.126Z,-1.83
2022-12-17T14:43:24.503Z,-1.83
2022-12-17T14:45:04.856Z,-1.83
2022-12-17T14:46:45.273Z,-1.83
2022-12-17T14:48:25.646Z,-1.83
2022-12-17T14:50:06.080Z,-1.83
2022-12-17T14:51:46.517Z,-1.83
2022-12-17T14:53:26.957Z,-1.83
2022-12-17T14:55:07.342Z,-1.83
2022-12-17T14:56:47.737Z,-1.83
2022-12-17T14:58:28.156Z,-1.83
2022-12-17T15:00:08.555Z,-1.83
2022-12-17T15:01:54.207Z,-1.83
2022-12-17T15:03:29.297Z,-1.83
2022-12-17T15:05:09.608Z,-1.83
2022-12-17T15:06:50.059Z,-1.83
2022-12-17T15:08:30.481Z,-1.83
2022-12-17T15:10:10.846Z,-1.83
2022-12-17T15:11:51.196Z,-1.83
2022-12-17T15:15:59.122Z,-6.12
2022-12-17T15:17:45.856Z,-6.15
2022-12-17T15:19:42.918Z,-6.2
2022-12-17T15:21:28.649Z,-6.26
2022-12-17T15:23:09.059Z,-6.36
2022-12-17T15:24:49.453Z,-6.41
2022-12-17T15:26:29.820Z,-6.5
2022-12-17T15:28:10.159Z,-6.57
2022-12-17T15:29:50.458Z,-6.63
2022-12-17T15:31:35.444Z,-6.71
2022-12-17T15:33:11.312Z,-6.8
2022-12-17T15:34:51.579Z,-6.85
2022-12-17T15:36:31.955Z,-6.89
2022-12-17T15:38:12.311Z,-6.95
2022-12-17T15:39:52.747Z,-6.99
2022-12-17T15:41:33.139Z,-7.04
2022-12-17T15:43:13.690Z,-7.08
2022-12-17T15:44:53.873Z,-7.11
2022-12-17T15:46:34.293Z,-7.15
2022-12-17T15:48:14.603Z,-7.2
2022-12-17T15:49:54.947Z,-7.22
2022-12-17T15:51:35.372Z,-7.29
2022-12-17T15:53:15.716Z,-7.37
2022-12-17T15:54:56.000Z,-7.39
2022-12-17T15:56:36.281Z,-7.44
2022-12-17T15:58:16.612Z,-7.47
2022-12-17T15:59:56.888Z,-7.5
2022-12-17T16:01:37.428Z,-7.54
2022-12-17T16:03:17.561Z,-7.6
2022-12-17T16:04:57.792Z,-7.61
2022-12-17T16:06:38.105Z,-7.61
2022-12-17T16:08:18.416Z,-7.63
2022-12-17T16:10:04.571Z,-7.64
2022-12-17T16:11:39.006Z,-7.67
2022-12-17T16:13:19.306Z,-7.66
2022-12-17T16:14:59.599Z,-7.7
2022-12-17T16:16:39.958Z,-7.74
2022-12-17T16:18:20.329Z,-7.73
2022-12-17T16:20:00.708Z,-7.71
2022-12-17T16:21:46.504Z,-7.74
2022-12-17T16:23:21.501Z,-7.71
2022-12-17T16:25:01.901Z,-7.7
2022-12-17T16:26:42.277Z,-7.7
2022-12-17T16:28:22.632Z,-7.71
2022-12-17T16:30:02.979Z,-7.68
2022-12-17T16:31:43.423Z,-7.74
2022-12-17T16:33:23.752Z,-7.71
2022-12-17T16:35:04.151Z,-7.66
2022-12-17T16:36:44.515Z,-7.67
2022-12-17T16:38:24.945Z,-7.7
2022-12-17T16:40:05.395Z,-7.73
2022-12-17T16:41:45.754Z,-7.75
2022-12-17T16:43:26.089Z,-7.81
2022-12-17T16:45:06.471Z,-7.84
2022-12-17T16:46:46.895Z,-7.88
2022-12-17T16:48:27.244Z,-7.87
2022-12-17T16:50:07.581Z,-7.9
2022-12-17T16:51:47.917Z,-7.9
2022-12-17T16:53:28.324Z,-7.9
2022-12-17T16:55:08.751Z,-7.88
2022-12-17T16:56:49.084Z,-7.88
2022-12-17T16:58:29.513Z,-7.9
2022-12-17T17:00:09.838Z,-7.94
2022-12-17T17:01:53.432Z,-7.97
2022-12-17T17:03:30.735Z,-8.02
2022-12-17T17:05:10.991Z,-8.04
2022-12-17T17:06:51.500Z,-8.09
2022-12-17T17:08:31.728Z,-8.09
2022-12-17T17:10:12.047Z,-8.09
2022-12-17T17:11:52.670Z,-8.09
2022-12-17T17:13:32.613Z,-8.13
2022-12-17T17:15:12.941Z,-8.15
2022-12-17T17:16:53.191Z,-8.15
2022-12-17T17:18:33.494Z,-8.12
2022-12-17T17:20:13.783Z,-8.12
2022-12-17T17:21:54.196Z,-8.08
2022-12-17T17:23:34.380Z,-8.08
2022-12-17T17:25:14.723Z,-8.11
2022-12-17T17:26:55.008Z,-8.12
2022-12-17T17:28:35.700Z,-8.13
2022-12-17T17:30:15.535Z,-8.13
2022-12-17T17:32:13.183Z,-8.11
2022-12-17T17:33:36.139Z,-8.06
2022-12-17T17:35:16.458Z,-8.05
2022-12-17T17:36:56.774Z,-8.04
2022-12-17T17:38:37.508Z,-7.99
2022-12-17T17:40:17.346Z,-8.01
2022-12-17T17:41:57.647Z,-7.98
2022-12-17T17:43:37.925Z,-7.97
2022-12-17T17:45:18.221Z,-7.95
2022-12-17T17:46:58.634Z,-8.01
2022-12-17T17:48:39.076Z,-8.01
2022-12-17T17:50:19.118Z,-7.95
2022-12-17T17:52:09.575Z,-7.97
2022-12-17T17:53:39.695Z,-7.99
2022-12-17T17:55:19.994Z,-7.99
2022-12-17T17:57:00.309Z,-7.95
2022-12-17T17:58:40.824Z,-7.95
2022-12-17T18:00:20.873Z,-8.01
2022-12-17T18:02:01.543Z,-8.05
2022-12-17T18:03:41.539Z,-8.09
2022-12-17T18:05:21.783Z,-8.12
2022-12-17T18:07:24.671Z,-8.15
2022-12-17T18:08:42.367Z,-8.19
2022-12-17T18:10:22.647Z,-8.25
2022-12-17T18:12:02.971Z,-8.3
2022-12-17T18:13:43.247Z,-8.37
2022-12-17T18:15:23.530Z,-8.37
2022-12-17T18:17:03.833Z,-8.42
2022-12-17T18:18:44.120Z,-8.43
2022-12-17T18:20:24.423Z,-8.46
2022-12-17T18:22:04.703Z,-8.49
2022-12-17T18:23:45.014Z,-8.5
2022-12-17T18:25:25.303Z,-8.58
2022-12-17T18:27:05.590Z,-8.65
2022-12-17T18:28:45.901Z,-8.71
2022-12-17T18:30:26.191Z,-8.7
2022-12-17T18:32:06.569Z,-8.67
2022-12-17T18:33:46.799Z,-8.71
2022-12-17T18:35:27.079Z,-8.7
2022-12-17T18:37:07.351Z,-8.7
2022-12-17T18:38:47.664Z,-8.67
2022-12-17T18:40:33.127Z,-8.61
2022-12-17T18:42:08.273Z,-8.58
2022-12-17T18:43:48.577Z,-8.57
2022-12-17T18:45:28.894Z,-8.61
2022-12-17T18:47:09.251Z,-8.63
2022-12-17T18:48:49.451Z,-8.68
2022-12-17T18:50:29.791Z,-8.77
2022-12-17T18:52:16.214Z,-8.84
2022-12-17T18:53:50.358Z,-8.91
2022-12-17T18:55:30.683Z,-8.94
2022-12-17T18:57:10.983Z,-9
2022-12-17T18:58:51.241Z,-8.88
2022-12-17T19:00:31.646Z,-8.88
2022-12-17T19:02:12.013Z,-8.9
2022-12-17T19:03:52.159Z,-8.92
2022-12-17T19:05:32.440Z,-8.87
2022-12-17T19:07:12.737Z,-8.81
2022-12-17T19:08:56.263Z,-8.67
2022-12-17T19:10:33.335Z,-8.61
2022-12-17T19:12:13.620Z,-8.61
2022-12-17T19:13:53.918Z,-8.67
2022-12-17T19:15:34.228Z,-8.68
2022-12-17T19:17:14.540Z,-8.65
2022-12-17T19:18:54.786Z,-8.64
2022-12-17T19:20:35.113Z,-8.65
2022-12-17T19:22:15.405Z,-8.65
2022-12-17T19:23:55.733Z,-8.67
2022-12-17T19:25:36.059Z,-8.71
2022-12-17T19:27:16.324Z,-8.74
2022-12-17T19:28:56.618Z,-8.81
2022-12-17T19:30:36.928Z,-8.87
2022-12-17T19:32:17.209Z,-8.85
2022-12-17T19:33:57.507Z,-8.79
2022-12-17T19:35:37.813Z,-8.68
2022-12-17T19:37:18.094Z,-8.64
2022-12-17T19:38:58.389Z,-8.68
2022-12-17T19:40:38.694Z,-8.63
2022-12-17T19:42:18.979Z,-8.67
2022-12-17T19:43:59.294Z,-8.63
2022-12-17T19:45:39.676Z,-8.68
2022-12-17T19:47:19.905Z,-8.6
2022-12-17T19:49:00.198Z,-8.6
2022-12-17T19:50:40.543Z,-8.61
2022-12-17T19:52:20.833Z,-8.56
2022-12-17T19:54:08.124Z,-8.6
2022-12-17T19:55:41.429Z,-8.57
2022-12-17T19:57:21.719Z,-8.57
2022-12-17T19:59:02.046Z,-8.58
2022-12-17T20:00:42.448Z,-8.61
2022-12-17T20:02:24.113Z,-8.64
2022-12-17T20:04:02.946Z,-8.64
2022-12-17T20:05:43.263Z,-8.65
2022-12-17T20:07:23.547Z,-8.68
2022-12-17T20:09:03.822Z,-8.7
2022-12-17T20:10:44.128Z,-8.73
2022-12-17T20:12:24.447Z,-8.73
2022-12-17T20:14:04.736Z,-8.77
2022-12-17T20:15:45.028Z,-8.83
2022-12-17T20:17:25.363Z,-8.84
2022-12-17T20:19:05.622Z,-8.88
2022-12-17T20:20:45.910Z,-8.91
2022-12-17T20:22:26.232Z,-8.97
2022-12-17T20:24:06.512Z,-9.01
2022-12-17T20:25:46.835Z,-9.05
2022-12-17T20:27:27.103Z,-9.05
2022-12-17T20:29:07.393Z,-9.07
2022-12-17T20:30:47.722Z,-9.09
2022-12-17T20:32:28.128Z,-9.07
2022-12-17T20:34:08.296Z,-9.04
2022-12-17T20:35:48.616Z,-9.09
2022-12-17T20:37:28.892Z,-9.11
2022-12-17T20:39:09.160Z,-9.09
2022-12-17T20:40:49.458Z,-9.13
2022-12-17T20:42:29.758Z,-9.16
2022-12-17T20:44:10.057Z,-9.16
2022-12-17T20:45:50.461Z,-9.19
2022-12-17T20:47:30.638Z,-9.22
2022-12-17T20:49:10.965Z,-9.22
2022-12-17T20:50:51.238Z,-9.28
2022-12-17T20:52:31.547Z,-9.26
2022-12-17T20:54:11.831Z,-9.28
2022-12-17T20:55:52.160Z,-9.28
2022-12-17T20:57:32.492Z,-9.29
2022-12-17T20:59:12.782Z,-9.29
2022-12-17T21:00:53.166Z,-9.29
2022-12-17T21:02:33.688Z,-9.33
2022-12-17T21:04:13.684Z,-9.3
2022-12-17T21:05:54.032Z,-9.32
2022-12-17T21:07:34.297Z,-9.3
2022-12-17T21:09:14.646Z,-9.29
2022-12-17T21:10:54.926Z,-9.35
2022-12-17T21:12:35.233Z,-9.36
2022-12-17T21:14:15.502Z,-9.39
2022-12-17T21:15:55.815Z,-9.4
2022-12-17T21:17:36.123Z,-9.4
2022-12-17T21:19:16.463Z,-9.43
2022-12-17T21:20:56.751Z,-9.44
2022-12-17T21:22:37.116Z,-9.44
2022-12-17T21:24:17.394Z,-9.42
2022-12-17T21:25:57.727Z,-9.42
2022-12-17T21:27:38.000Z,-9.4
2022-12-17T21:29:18.277Z,-9.38
2022-12-17T21:30:58.596Z,-9.35
2022-12-17T21:32:38.864Z,-9.32
2022-12-17T21:34:19.154Z,-9.32
2022-12-17T21:35:59.455Z,-9.29
2022-12-17T21:37:39.761Z,-9.23
2022-12-17T21:39:20.054Z,-9.16
2022-12-17T21:41:00.353Z,-9.12