createdAt,value
2023-05-29T00:00:47.467Z,24.68
2023-05-29T00:01:47.498Z,24.68
2023-05-29T00:02:48.100Z,24.67
2023-05-29T00:03:47.732Z,24.68
2023-05-29T00:04:47.713Z,24.67
2023-05-29T00:05:47.747Z,24.67
2023-05-29T00:06:47.808Z,24.67
2023-05-29T00:07:48.088Z,24.67
2023-05-29T00:08:47.917Z,24.67
2023-05-29T00:09:47.945Z,24.67
2023-05-29T00:10:47.952Z,24.66
2023-05-29T00:11:48.020Z,24.66
2023-05-29T00:12:48.527Z,24.66
2023-05-29T00:13:48.133Z,24.66
2023-05-29T00:14:48.165Z,24.66
2023-05-29T00:15:48.143Z,24.65
2023-05-29T00:16:48.348Z,24.66
2023-05-29T00:17:48.303Z,24.65
2023-05-29T00:18:48.292Z,24.66
2023-05-29T00:19:48.347Z,24.65
2023-05-29T00:20:48.523Z,24.65
2023-05-29T00:21:48.454Z,24.65
2023-05-29T00:22:48.546Z,24.65
2023-05-29T00:23:48.558Z,24.64
2023-05-29T00:24:48.636Z,24.63
2023-05-29T00:25:48.663Z,24.64
2023-05-29T00:26:48.693Z,24.65
2023-05-29T00:27:48.760Z,24.64
2023-05-29T00:28:48.765Z,24.64
2023-05-29T00:29:48.795Z,24.63
2023-05-29T00:30:48.840Z,24.64
2023-05-29T00:31:48.937Z,24.63
2023-05-29T00:32:49.134Z,24.63
2023-05-29T00:33:48.964Z,24.62
2023-05-29T00:34:49.001Z,24.63
2023-05-29T00:35:49.034Z,24.63
2023-05-29T00:36:49.144Z,24.62
2023-05-29T00:37:49.579Z,24.62
2023-05-29T00:38:49.181Z,24.62
2023-05-29T00:39:49.189Z,24.62
2023-05-29T00:40:49.241Z,24.61
2023-05-29T00:41:49.299Z,24.62
2023-05-29T00:42:49.549Z,24.61
2023-05-29T00:43:49.396Z,24.62
2023-05-29T00:44:49.487Z,24.62
2023-05-29T00:45:49.562Z,24.60
2023-05-29T00:46:49.602Z,24.62
2023-05-29T00:47:49.669Z,24.61
2023-05-29T00:48:49.690Z,24.61
2023-05-29T00:49:49.736Z,24.61
2023-05-29T00:50:49.835Z,24.61
2023-05-29T00:51:49.896Z,24.60
2023-05-29T00:52:49.972Z,24.60
2023-05-29T00:53:49.988Z,24.60
2023-05-29T00:54:50.104Z,24.60
2023-05-29T00:55:50.151Z,24.61
2023-05-29T00:56:50.186Z,24.60
2023-05-29T00:57:50.273Z,24.59
2023-05-29T00:58:50.321Z,24.60
2023-05-29T00:59:50.399Z,24.60
2023-05-29T01:00:50.446Z,24.60
2023-05-29T01:01:50.542Z,24.59
2023-05-29T01:02:50.595Z,24.59
2023-05-29T01:03:50.548Z,24.60
2023-05-29T01:04:50.578Z,24.59
2023-05-29T01:05:50.587Z,24.59
2023-05-29T01:06:50.693Z,24.58
2023-05-29T01:07:50.677Z,24.58
2023-05-29T01:08:50.713Z,24.58
2023-05-29T01:09:50.700Z,24.59
2023-05-29T01:10:50.696Z,24.58
2023-05-29T01:11:50.738Z,24.58
2023-05-29T01:12:50.740Z,24.58
2023-05-29T01:13:50.731Z,24.58
2023-05-29T01:14:50.788Z,24.58
2023-05-29T01:15:50.851Z,24.58
2023-05-29T01:16:50.858Z,24.57
2023-05-29T01:17:50.895Z,24.57
2023-05-29T01:18:50.914Z,24.58
2023-05-29T01:19:50.935Z,24.57
2023-05-29T01:20:51.130Z,24.58
2023-05-29T01:21:51.040Z,24.57
2023-05-29T01:22:51.046Z,24.57
2023-05-29T01:23:51.054Z,24.57
2023-05-29T01:24:51.058Z,24.57
2023-05-29T01:25:51.094Z,24.57
2023-05-29T01:26:51.165Z,24.57
2023-05-29T01:27:51.587Z,24.57
2023-05-29T01:28:51.193Z,24.57
2023-05-29T01:29:51.229Z,24.57
2023-05-29T01:30:51.276Z,24.56
2023-05-29T01:31:51.456Z,24.56
2023-05-29T01:32:51.588Z,24.57
2023-05-29T01:33:51.264Z,24.56
2023-05-29T01:34:51.299Z,24.55
2023-05-29T01:35:51.310Z,24.56
2023-05-29T01:36:51.296Z,24.55
2023-05-29T01:37:51.572Z,24.56
2023-05-29T01:38:51.370Z,24.55
2023-05-29T01:39:51.398Z,24.56
2023-05-29T01:40:51.461Z,24.55
2023-05-29T01:41:51.468Z,24.55
2023-05-29T01:42:51.513Z,24.55
2023-05-29T01:43:51.516Z,24.54
2023-05-29T01:44:51.536Z,24.55
2023-05-29T01:45:51.558Z,24.55
2023-05-29T01:46:51.624Z,24.54
2023-05-29T01:47:51.627Z,24.54
2023-05-29T01:48:51.587Z,24.55
2023-05-29T01:49:51.603Z,24.54
2023-05-29T01:50:51.642Z,24.54
2023-05-29T01:51:51.657Z,24.53
2023-05-29T01:52:51.657Z,24.54
2023-05-29T01:53:51.664Z,24.53
2023-05-29T01:54:51.713Z,24.54
2023-05-29T01:55:51.727Z,24.54
2023-05-29T01:56:51.726Z,24.54
2023-05-29T01:57:51.736Z,24.53
2023-05-29T01:58:51.729Z,24.52
2023-05-29T01:59:51.789Z,24.53
2023-05-29T02:00:51.900Z,24.53
2023-05-29T02:01:51.786Z,24.53
2023-05-29T02:02:51.834Z,24.53
2023-05-29T02:03:51.832Z,24.53
2023-05-29T02:04:51.824Z,24.53
2023-05-29T02:05:51.809Z,24.53
2023-05-29T02:06:51.833Z,24.53
2023-05-29T02:07:51.830Z,24.52
2023-05-29T02:08:51.807Z,24.52
2023-05-29T02:09:51.830Z,24.52
2023-05-29T02:10:51.892Z,24.53
2023-05-29T02:11:51.834Z,24.52
2023-05-29T02:12:51.892Z,24.51
2023-05-29T02:13:51.913Z,24.51
2023-05-29T02:14:51.915Z,24.52
2023-05-29T02:15:51.960Z,24.51
2023-05-29T02:16:52.041Z,24.51
2023-05-29T02:17:52.098Z,24.51
2023-05-29T02:18:52.006Z,24.51
2023-05-29T02:19:51.989Z,24.52
2023-05-29T02:20:52.053Z,24.52
2023-05-29T02:21:52.006Z,24.51
2023-05-29T02:22:52.085Z,24.52
2023-05-29T02:23:52.024Z,24.51
2023-05-29T02:24:52.045Z,24.52
2023-05-29T02:25:52.115Z,24.51
2023-05-29T02:26:52.155Z,24.51
2023-05-29T02:27:52.178Z,24.51
2023-05-29T02:28:52.222Z,24.51
2023-05-29T02:29:52.286Z,24.51
2023-05-29T02:30:52.369Z,24.50
2023-05-29T02:31:52.357Z,24.51
2023-05-29T02:32:52.406Z,24.50
2023-05-29T02:33:52.406Z,24.50
2023-05-29T02:34:52.407Z,24.51
2023-05-29T02:35:52.410Z,24.51
2023-05-29T02:36:52.406Z,24.50
2023-05-29T02:37:52.455Z,24.50
2023-05-29T02:38:52.422Z,24.50
2023-05-29T02:39:52.456Z,24.50
2023-05-29T02:40:52.459Z,24.50
2023-05-29T02:41:52.445Z,24.50
2023-05-29T02:42:52.481Z,24.50
2023-05-29T02:43:52.472Z,24.50
2023-05-29T02:44:52.511Z,24.50
2023-05-29T02:45:52.499Z,24.50
2023-05-29T02:46:53.496Z,24.49
2023-05-29T02:47:52.521Z,24.50
2023-05-29T02:48:52.499Z,24.50
2023-05-29T02:49:52.504Z,24.49
2023-05-29T02:50:52.664Z,24.49
2023-05-29T02:51:52.519Z,24.49
2023-05-29T02:52:52.536Z,24.50
2023-05-29T02:53:52.497Z,24.49
2023-05-29T02:54:52.506Z,24.49
2023-05-29T02:55:52.528Z,24.49
2023-05-29T02:56:52.489Z,24.49
2023-05-29T02:57:52.528Z,24.48
2023-05-29T02:58:52.518Z,24.49
2023-05-29T02:59:52.483Z,24.49
2023-05-29T03:00:52.514Z,24.49
2023-05-29T03:01:52.540Z,24.49
2023-05-29T03:02:52.591Z,24.48
2023-05-29T03:03:52.610Z,24.48
2023-05-29T03:04:52.522Z,24.48
2023-05-29T03:05:52.531Z,24.49
2023-05-29T03:06:52.537Z,24.48
2023-05-29T03:07:52.536Z,24.48
2023-05-29T03:08:52.544Z,24.47
2023-05-29T03:09:52.536Z,24.47
2023-05-29T03:10:52.786Z,24.47
2023-05-29T03:11:52.585Z,24.47
2023-05-29T03:12:52.638Z,24.48
2023-05-29T03:13:52.605Z,24.48
2023-05-29T03:14:52.608Z,24.47
2023-05-29T03:15:52.672Z,24.47
2023-05-29T03:16:52.629Z,24.48
2023-05-29T03:17:52.699Z,24.47
2023-05-29T03:18:52.657Z,24.47
2023-05-29T03:19:52.655Z,24.47
2023-05-29T03:20:52.784Z,24.47
2023-05-29T03:21:52.598Z,24.47
2023-05-29T03:22:52.644Z,24.47
2023-05-29T03:23:52.649Z,24.47
2023-05-29T03:24:52.621Z,24.46
2023-05-29T03:25:52.620Z,24.47
2023-05-29T03:26:52.676Z,24.47
2023-05-29T03:27:52.624Z,24.47
2023-05-29T03:28:52.643Z,24.46
2023-05-29T03:29:52.649Z,24.47
2023-05-29T03:30:52.749Z,24.46
2023-05-29T03:31:52.761Z,24.46
2023-05-29T03:32:52.703Z,24.47
2023-05-29T03:33:52.665Z,24.47
2023-05-29T03:34:52.637Z,24.46
2023-05-29T03:35:52.660Z,24.46
2023-05-29T03:36:52.642Z,24.46
2023-05-29T03:37:52.649Z,24.46
2023-05-29T03:38:52.674Z,24.46
2023-05-29T03:39:52.613Z,24.46
2023-05-29T03:40:52.671Z,24.46
2023-05-29T03:41:52.667Z,24.46
2023-05-29T03:42:52.626Z,24.46
2023-05-29T03:43:52.638Z,24.45
2023-05-29T03:44:52.690Z,24.46
2023-05-29T03:45:52.677Z,24.46
2023-05-29T03:46:52.754Z,24.45
2023-05-29T03:47:52.743Z,24.46
2023-05-29T03:48:52.678Z,24.46
2023-05-29T03:49:52.692Z,24.45
2023-05-29T03:50:52.683Z,24.46
2023-05-29T03:51:52.700Z,24.46
2023-05-29T03:52:52.695Z,24.46
2023-05-29T03:53:52.699Z,24.46
2023-05-29T03:54:52.695Z,24.46
2023-05-29T03:55:52.724Z,24.45
2023-05-29T03:56:52.692Z,24.46
2023-05-29T03:57:52.679Z,24.46
2023-05-29T03:58:52.682Z,24.46
2023-05-29T03:59:52.677Z,24.46
2023-05-29T04:00:52.706Z,24.46
2023-05-29T04:01:52.744Z,24.46
2023-05-29T04:02:52.951Z,24.46
2023-05-29T04:03:52.739Z,24.46
2023-05-29T04:04:52.653Z,24.46
2023-05-29T04:05:52.736Z,24.46
2023-05-29T04:06:52.684Z,24.46
2023-05-29T04:07:58.393Z,24.47
2023-05-29T04:08:53.683Z,24.46
2023-05-29T04:09:52.701Z,24.47
2023-05-29T04:10:52.661Z,24.47
2023-05-29T04:11:52.676Z,24.48
2023-05-29T04:12:52.680Z,24.47
2023-05-29T04:13:52.654Z,24.48
2023-05-29T04:14:52.657Z,24.47
2023-05-29T04:15:52.702Z,24.48
2023-05-29T04:16:52.709Z,24.48
2023-05-29T04:17:52.706Z,24.49
2023-05-29T04:18:52.630Z,24.49
2023-05-29T04:19:52.660Z,24.49
2023-05-29T04:20:52.744Z,24.49
2023-05-29T04:21:52.627Z,24.50
2023-05-29T04:22:52.618Z,24.50
2023-05-29T04:23:52.592Z,24.50
2023-05-29T04:24:52.601Z,24.50
2023-05-29T04:25:52.602Z,24.51
2023-05-29T04:26:52.582Z,24.51
2023-05-29T04:27:52.579Z,24.52
2023-05-29T04:28:52.546Z,24.52
2023-05-29T04:29:52.595Z,24.53
2023-05-29T04:30:52.602Z,24.53
2023-05-29T04:31:52.585Z,24.54
2023-05-29T04:32:52.673Z,24.53
2023-05-29T04:33:52.568Z,24.54
2023-05-29T04:34:52.586Z,24.55
2023-05-29T04:35:52.569Z,24.55
2023-05-29T04:36:52.613Z,24.56
2023-05-29T04:37:52.604Z,24.57
2023-05-29T04:38:52.652Z,24.57
2023-05-29T04:39:52.662Z,24.57
2023-05-29T04:40:52.768Z,24.58
2023-05-29T04:41:52.679Z,24.58
2023-05-29T04:42:52.689Z,24.58
2023-05-29T04:43:52.699Z,24.58
2023-05-29T04:44:52.697Z,24.59
2023-05-29T04:45:52.714Z,24.60
2023-05-29T04:46:52.871Z,24.60
2023-05-29T04:47:52.794Z,24.60
2023-05-29T04:48:52.778Z,24.61
2023-05-29T04:49:52.832Z,24.61
2023-05-29T04:50:52.963Z,24.62
2023-05-29T04:51:52.882Z,24.62
2023-05-29T04:52:52.922Z,24.62
2023-05-29T04:53:52.977Z,24.63
2023-05-29T04:54:53.010Z,24.63
2023-05-29T04:55:53.100Z,24.63
2023-05-29T04:56:53.086Z,24.63
2023-05-29T04:57:53.137Z,24.64
2023-05-29T04:58:53.148Z,24.64
2023-05-29T04:59:53.160Z,24.65
2023-05-29T05:00:53.219Z,24.64
2023-05-29T05:01:53.179Z,24.64
2023-05-29T05:02:53.287Z,24.65
2023-05-29T05:03:53.199Z,24.65
2023-05-29T05:04:53.251Z,24.66
2023-05-29T05:05:53.252Z,24.65
2023-05-29T05:06:53.273Z,24.66
2023-05-29T05:07:53.260Z,24.66
2023-05-29T05:08:53.284Z,24.66
2023-05-29T05:09:53.333Z,24.66
2023-05-29T05:10:53.402Z,24.65
2023-05-29T05:11:53.348Z,24.65
2023-05-29T05:12:53.342Z,24.65
2023-05-29T05:13:53.321Z,24.65
2023-05-29T05:14:53.354Z,24.65
2023-05-29T05:15:53.351Z,24.65
2023-05-29T05:16:53.504Z,24.65
2023-05-29T05:17:53.473Z,24.66
2023-05-29T05:18:53.402Z,24.67
2023-05-29T05:19:53.410Z,24.66
2023-05-29T05:20:53.685Z,24.64
2023-05-29T05:21:53.424Z,24.62
2023-05-29T05:22:53.440Z,24.60
2023-05-29T05:23:58.225Z,24.59
2023-05-29T05:24:54.416Z,24.58
2023-05-29T05:25:53.444Z,24.57
2023-05-29T05:26:53.409Z,24.56
2023-05-29T05:27:53.427Z,24.54
2023-05-29T05:28:53.390Z,24.54
2023-05-29T05:29:53.431Z,24.53
2023-05-29T05:30:53.499Z,24.52
2023-05-29T05:31:53.412Z,24.52
2023-05-29T05:32:53.448Z,24.51
2023-05-29T05:33:53.347Z,24.51
2023-05-29T05:34:53.345Z,24.50
2023-05-29T05:35:53.357Z,24.50
2023-05-29T05:36:53.393Z,24.50
2023-05-29T05:37:53.360Z,24.49
2023-05-29T05:38:53.317Z,24.49
2023-05-29T05:39:53.335Z,24.48
2023-05-29T05:40:53.404Z,24.48
2023-05-29T05:41:53.317Z,24.47
2023-05-29T05:42:53.322Z,24.47
2023-05-29T05:43:53.331Z,24.47
2023-05-29T05:44:53.334Z,24.47
2023-05-29T05:45:53.321Z,24.46
2023-05-29T05:46:53.271Z,24.46
2023-05-29T05:47:53.330Z,24.46
2023-05-29T05:48:53.303Z,24.45
2023-05-29T05:49:53.308Z,24.45
2023-05-29T05:50:53.408Z,24.45
2023-05-29T05:51:53.253Z,24.45
2023-05-29T05:52:53.260Z,24.45
2023-05-29T05:53:53.242Z,24.44
2023-05-29T05:54:53.253Z,24.44
2023-05-29T05:55:53.279Z,24.44
2023-05-29T05:56:53.298Z,24.44
2023-05-29T05:57:53.314Z,24.44
2023-05-29T05:58:53.303Z,24.44
2023-05-29T05:59:53.303Z,24.44
2023-05-29T06:00:53.609Z,24.43
2023-05-29T06:01:53.371Z,24.44
2023-05-29T06:02:53.459Z,24.43
2023-05-29T06:03:53.469Z,24.43
2023-05-29T06:04:53.546Z,24.44
2023-05-29T06:05:53.436Z,24.43
2023-05-29T06:06:53.415Z,24.43
2023-05-29T06:07:53.433Z,24.44
2023-05-29T06:08:53.453Z,24.42
2023-05-29T06:09:53.490Z,24.44
2023-05-29T06:10:53.563Z,24.44
2023-05-29T06:11:53.499Z,24.43
2023-05-29T06:12:53.535Z,24.43
2023-05-29T06:13:53.540Z,24.44
2023-05-29T06:14:53.544Z,24.44
2023-05-29T06:15:53.575Z,24.45
2023-05-29T06:16:53.568Z,24.44
2023-05-29T06:17:53.687Z,24.44
2023-05-29T06:18:53.578Z,24.46
2023-05-29T06:19:53.612Z,24.45
2023-05-29T06:20:53.712Z,24.46
2023-05-29T06:21:53.645Z,24.46
2023-05-29T06:22:53.639Z,24.46
2023-05-29T06:23:53.664Z,24.46
2023-05-29T06:24:53.661Z,24.46
2023-05-29T06:25:53.689Z,24.47
2023-05-29T06:26:53.757Z,24.48
2023-05-29T06:27:53.714Z,24.48
2023-05-29T06:28:53.716Z,24.49
2023-05-29T06:29:53.752Z,24.49
2023-05-29T06:30:53.886Z,24.51
2023-05-29T06:31:53.837Z,24.51
2023-05-29T06:32:53.828Z,24.52
2023-05-29T06:33:53.798Z,24.53
2023-05-29T06:34:53.816Z,24.54
2023-05-29T06:35:53.824Z,24.55
2023-05-29T06:36:53.841Z,24.56
2023-05-29T06:37:53.842Z,24.57
2023-05-29T06:38:53.854Z,24.58
2023-05-29T06:39:53.884Z,24.59
2023-05-29T06:40:54.017Z,24.58
2023-05-29T06:41:53.871Z,24.59
2023-05-29T06:42:53.904Z,24.59
2023-05-29T06:43:53.882Z,24.59
2023-05-29T06:44:53.878Z,24.59
2023-05-29T06:45:53.884Z,24.59
2023-05-29T06:46:53.932Z,24.60
2023-05-29T06:47:53.964Z,24.62
2023-05-29T06:48:53.888Z,24.62
2023-05-29T06:49:53.903Z,24.62
2023-05-29T06:50:53.931Z,24.64
2023-05-29T06:51:53.913Z,24.67
2023-05-29T06:52:53.959Z,24.70
2023-05-29T06:53:53.961Z,24.75
2023-05-29T06:54:54.011Z,24.78
2023-05-29T06:55:54.207Z,24.82
2023-05-29T06:57:09.039Z,24.85
2023-05-29T06:57:55.039Z,24.87
2023-05-29T06:58:54.087Z,24.89
2023-05-29T06:59:54.064Z,24.91
2023-05-29T07:00:54.129Z,24.92
2023-05-29T07:01:54.051Z,24.94
2023-05-29T07:02:54.117Z,24.95
2023-05-29T07:03:54.221Z,24.96
2023-05-29T07:04:53.994Z,24.97
2023-05-29T07:05:54.045Z,24.98
2023-05-29T07:06:54.092Z,24.98
2023-05-29T07:07:54.171Z,24.99
2023-05-29T07:08:54.256Z,25.00
2023-05-29T07:09:55.606Z,25.00
2023-05-29T07:10:54.699Z,25.00
2023-05-29T07:11:54.404Z,25.01
2023-05-29T07:12:54.708Z,25.01
2023-05-29T07:13:54.558Z,25.02
2023-05-29T07:14:54.589Z,25.03
2023-05-29T07:15:54.674Z,25.03
2023-05-29T07:16:54.856Z,25.03
2023-05-29T07:17:54.885Z,25.04
2023-05-29T07:18:54.856Z,25.05
2023-05-29T07:19:54.888Z,25.05
2023-05-29T07:20:55.312Z,25.05
2023-05-29T07:21:55.046Z,25.05
2023-05-29T07:22:55.212Z,25.06
2023-05-29T07:23:55.152Z,25.06
2023-05-29T07:24:55.162Z,25.06
2023-05-29T07:25:55.276Z,25.06
2023-05-29T07:26:55.329Z,25.07
2023-05-29T07:27:55.386Z,25.07
2023-05-29T07:28:55.398Z,25.08
2023-05-29T07:29:55.472Z,25.08
2023-05-29T07:30:55.758Z,25.08
2023-05-29T07:31:55.560Z,25.09
2023-05-29T07:32:55.659Z,25.10
2023-05-29T07:33:55.671Z,25.10
2023-05-29T07:34:55.753Z,25.11
2023-05-29T07:35:55.804Z,25.11
2023-05-29T07:36:55.827Z,25.12
2023-05-29T07:37:55.935Z,25.12
2023-05-29T07:38:55.919Z,25.13
2023-05-29T07:39:55.977Z,25.13
2023-05-29T07:40:56.275Z,25.14
2023-05-29T07:41:56.123Z,25.15
2023-05-29T07:42:56.237Z,25.15
2023-05-29T07:43:56.174Z,25.15
2023-05-29T07:44:56.216Z,25.15
2023-05-29T07:45:56.333Z,25.16
2023-05-29T07:46:56.455Z,25.16
2023-05-29T07:47:56.412Z,25.16
2023-05-29T07:48:56.464Z,25.17
2023-05-29T07:49:56.512Z,25.17
2023-05-29T07:50:56.714Z,25.18
2023-05-29T07:51:56.576Z,25.19
2023-05-29T07:52:56.735Z,25.19
2023-05-29T07:53:56.710Z,25.18
2023-05-29T07:54:56.756Z,25.19
2023-05-29T07:55:56.838Z,25.19
2023-05-29T07:56:56.849Z,25.19
2023-05-29T07:57:57.202Z,25.20
2023-05-29T07:58:56.992Z,25.19
2023-05-29T07:59:57.037Z,25.20
2023-05-29T08:00:57.334Z,25.20
2023-05-29T08:01:57.102Z,25.20
2023-05-29T08:02:57.292Z,25.21
2023-05-29T08:03:57.430Z,25.20
2023-05-29T08:04:57.251Z,25.21
2023-05-29T08:05:57.305Z,25.21
2023-05-29T08:06:57.304Z,25.22
2023-05-29T08:07:57.717Z,25.21
2023-05-29T08:08:57.349Z,25.22
2023-05-29T08:09:58.220Z,25.23
2023-05-29T08:10:57.649Z,25.23
2023-05-29T08:11:58.256Z,25.24
2023-05-29T08:12:57.553Z,25.24
2023-05-29T08:13:57.609Z,25.24
2023-05-29T08:14:57.647Z,25.25
2023-05-29T08:15:57.674Z,25.24
2023-05-29T08:16:57.757Z,25.25
2023-05-29T08:17:57.813Z,25.25
2023-05-29T08:18:57.812Z,25.26
2023-05-29T08:19:57.853Z,25.25
2023-05-29T08:20:58.125Z,25.25
2023-05-29T08:21:57.905Z,25.26
2023-05-29T08:22:57.949Z,25.27
2023-05-29T08:23:57.971Z,25.26
2023-05-29T08:24:58.012Z,25.27
2023-05-29T08:25:58.064Z,25.27
2023-05-29T08:26:58.134Z,25.28
2023-05-29T08:27:58.136Z,25.27
2023-05-29T08:28:58.184Z,25.28
2023-05-29T08:29:58.194Z,25.28
2023-05-29T08:30:58.366Z,25.28
2023-05-29T08:31:58.319Z,25.29
2023-05-29T08:32:58.415Z,25.29
2023-05-29T08:33:58.383Z,25.29
2023-05-29T08:34:58.436Z,25.30
2023-05-29T08:35:58.462Z,25.29
2023-05-29T08:36:58.498Z,25.29
2023-05-29T08:37:58.549Z,25.29
2023-05-29T08:38:58.595Z,25.30
2023-05-29T08:39:58.613Z,25.30
2023-05-29T08:40:58.630Z,25.30
2023-05-29T08:42:00.547Z,25.30
2023-05-29T08:42:58.728Z,25.31
2023-05-29T08:43:58.758Z,25.30
2023-05-29T08:44:58.810Z,25.30
2023-05-29T08:45:58.832Z,25.31
2023-05-29T08:46:58.885Z,25.30
2023-05-29T08:47:58.931Z,25.31
2023-05-29T08:48:58.987Z,25.30
2023-05-29T08:49:58.985Z,25.31
2023-05-29T08:50:59.052Z,25.31
2023-05-29T08:51:59.062Z,25.31
2023-05-29T08:52:59.111Z,25.30
2023-05-29T08:53:59.146Z,25.31
2023-05-29T08:54:59.197Z,25.31
2023-05-29T08:55:59.243Z,25.31
2023-05-29T08:56:59.229Z,25.31
2023-05-29T08:57:59.527Z,25.31
2023-05-29T08:58:59.329Z,25.32
2023-05-29T08:59:59.365Z,25.32
2023-05-29T09:00:59.732Z,25.32
2023-05-29T09:01:59.543Z,25.33
2023-05-29T09:02:59.567Z,25.32
2023-05-29T09:03:59.589Z,25.33
2023-05-29T09:04:59.593Z,25.34
2023-05-29T09:05:59.606Z,25.33
2023-05-29T09:06:59.628Z,25.33
2023-05-29T09:07:59.689Z,25.32
2023-05-29T09:08:59.713Z,25.32
2023-05-29T09:09:59.776Z,25.33
2023-05-29T09:10:59.835Z,25.33
2023-05-29T09:11:59.850Z,25.32
2023-05-29T09:12:59.924Z,25.33
2023-05-29T09:13:59.939Z,25.32
2023-05-29T09:15:00.000Z,25.32
2023-05-29T09:16:00.105Z,25.32
2023-05-29T09:17:00.073Z,25.32
2023-05-29T09:18:00.178Z,25.33
2023-05-29T09:19:00.177Z,25.32
2023-05-29T09:20:00.451Z,25.32
2023-05-29T09:21:02.800Z,25.31
2023-05-29T09:22:00.296Z,25.31
2023-05-29T09:23:00.275Z,25.31
2023-05-29T09:24:00.256Z,25.31
2023-05-29T09:25:00.254Z,25.32
2023-05-29T09:26:00.235Z,25.31
2023-05-29T09:27:00.218Z,25.31
2023-05-29T09:28:00.290Z,25.31
2023-05-29T09:29:00.244Z,25.30
2023-05-29T09:30:00.211Z,25.29
2023-05-29T09:31:00.307Z,25.29
2023-05-29T09:32:01.692Z,25.29
2023-05-29T09:33:00.272Z,25.29
2023-05-29T09:34:00.163Z,25.29
2023-05-29T09:35:00.193Z,25.29
2023-05-29T09:36:00.425Z,25.27
2023-05-29T09:37:00.172Z,25.26
2023-05-29T09:38:00.172Z,25.25
2023-05-29T09:39:14.048Z,25.24
2023-05-29T09:40:01.138Z,25.23
2023-05-29T09:41:00.163Z,25.23
2023-05-29T09:42:00.123Z,25.23
2023-05-29T09:43:00.140Z,25.22
2023-05-29T09:44:00.142Z,25.22
2023-05-29T09:45:00.145Z,25.22
2023-05-29T09:46:00.302Z,25.22
2023-05-29T09:47:00.188Z,25.22
2023-05-29T09:48:00.228Z,25.21
2023-05-29T09:49:00.066Z,25.21
2023-05-29T09:50:00.118Z,25.22
2023-05-29T09:51:00.196Z,25.20
2023-05-29T09:52:00.156Z,25.20
2023-05-29T09:53:00.207Z,25.20
2023-05-29T09:54:00.323Z,25.20
2023-05-29T09:55:00.239Z,25.19
2023-05-29T09:56:01.034Z,25.19
2023-05-29T09:57:00.335Z,25.19
2023-05-29T09:58:00.378Z,25.19
2023-05-29T09:59:00.474Z,25.19
2023-05-29T10:00:00.472Z,25.18
2023-05-29T10:01:00.504Z,25.19
2023-05-29T10:02:00.601Z,25.18
2023-05-29T10:03:00.650Z,25.18
2023-05-29T10:04:00.707Z,25.17
2023-05-29T10:05:00.679Z,25.17
2023-05-29T10:06:00.706Z,25.17
2023-05-29T10:07:00.831Z,25.17
2023-05-29T10:08:00.752Z,25.17
2023-05-29T10:09:00.806Z,25.17
2023-05-29T10:10:00.857Z,25.17
2023-05-29T10:11:00.876Z,25.16
2023-05-29T10:12:00.959Z,25.16
2023-05-29T10:13:00.963Z,25.14
2023-05-29T10:14:00.990Z,25.13
2023-05-29T10:15:01.040Z,25.13
2023-05-29T10:16:01.079Z,25.13
2023-05-29T10:17:01.193Z,25.13
2023-05-29T10:18:01.191Z,25.13
2023-05-29T10:19:01.187Z,25.12
2023-05-29T10:20:01.266Z,25.12
2023-05-29T10:21:01.373Z,25.12
2023-05-29T10:22:01.311Z,25.11
2023-05-29T10:23:01.370Z,25.11
2023-05-29T10:24:01.408Z,25.11
2023-05-29T10:25:01.490Z,25.10
2023-05-29T10:26:01.485Z,25.11
2023-05-29T10:27:01.535Z,25.11
2023-05-29T10:28:01.610Z,25.10
2023-05-29T10:29:01.633Z,25.09
2023-05-29T10:30:01.711Z,25.09
2023-05-29T10:31:01.716Z,25.07
2023-05-29T10:32:01.763Z,25.07
2023-05-29T10:33:01.792Z,25.06
2023-05-29T10:34:01.821Z,25.06
2023-05-29T10:35:01.883Z,25.06
2023-05-29T10:36:01.942Z,25.05
2023-05-29T10:37:01.989Z,25.04
2023-05-29T10:38:02.042Z,25.04
2023-05-29T10:39:02.120Z,25.04
2023-05-29T10:40:02.118Z,25.04
2023-05-29T10:41:02.182Z,25.03
2023-05-29T10:42:02.202Z,25.03
2023-05-29T10:43:02.305Z,25.02
2023-05-29T10:44:02.334Z,25.02
2023-05-29T10:45:02.373Z,25.02
2023-05-29T10:46:02.813Z,25.02
2023-05-29T10:47:02.474Z,25.02
2023-05-29T10:48:02.496Z,25.02
2023-05-29T10:49:02.504Z,25.03
2023-05-29T10:50:02.599Z,25.03
2023-05-29T10:51:02.606Z,25.04
2023-05-29T10:52:02.667Z,25.03
2023-05-29T10:53:02.741Z,25.03
2023-05-29T10:54:02.764Z,25.03
2023-05-29T10:55:02.800Z,25.02
2023-05-29T10:56:02.856Z,25.02
2023-05-29T10:57:02.877Z,25.03
2023-05-29T10:58:02.882Z,25.03
2023-05-29T10:59:02.954Z,25.03
2023-05-29T11:00:02.990Z,25.03
2023-05-29T11:01:03.088Z,25.03
2023-05-29T11:02:03.131Z,25.02
2023-05-29T11:03:03.152Z,25.02
2023-05-29T11:04:03.325Z,25.03
2023-05-29T11:05:03.203Z,25.02
2023-05-29T11:06:06.159Z,25.03
2023-05-29T11:07:03.239Z,25.03
2023-05-29T11:08:03.321Z,25.03
2023-05-29T11:09:03.239Z,25.04
2023-05-29T11:10:03.217Z,25.03
2023-05-29T11:11:03.212Z,25.04
2023-05-29T11:12:03.221Z,25.03
2023-05-29T11:13:03.226Z,25.04
2023-05-29T11:14:03.240Z,25.03
2023-05-29T11:15:03.167Z,25.03
2023-05-29T11:16:03.163Z,25.03
2023-05-29T11:17:03.153Z,25.03
2023-05-29T11:18:03.217Z,25.04
2023-05-29T11:19:03.207Z,25.04
2023-05-29T11:20:03.220Z,25.04
2023-05-29T11:21:03.183Z,25.04
2023-05-29T11:22:03.108Z,25.05
2023-05-29T11:23:03.146Z,25.06
2023-05-29T11:24:04.599Z,25.06
2023-05-29T11:25:03.166Z,25.06
2023-05-29T11:26:03.109Z,25.06
2023-05-29T11:27:03.113Z,25.07
2023-05-29T11:28:03.125Z,25.08
2023-05-29T11:29:03.095Z,25.08
2023-05-29T11:30:03.083Z,25.07
2023-05-29T11:31:03.135Z,25.08
2023-05-29T11:32:03.170Z,25.08
2023-05-29T11:33:03.080Z,25.08
2023-05-29T11:34:03.079Z,25.09
2023-05-29T11:35:03.045Z,25.09
2023-05-29T11:36:03.029Z,25.10
2023-05-29T11:37:03.037Z,25.10
2023-05-29T11:38:04.444Z,25.09
2023-05-29T11:39:03.005Z,25.10
2023-05-29T11:40:03.034Z,25.09
2023-05-29T11:41:02.973Z,25.10
2023-05-29T11:42:03.066Z,25.10
2023-05-29T11:43:02.985Z,25.11
2023-05-29T11:44:03.000Z,25.12
2023-05-29T11:45:02.959Z,25.12
2023-05-29T11:46:02.996Z,25.12
2023-05-29T11:47:03.009Z,25.13
2023-05-29T11:48:03.013Z,25.12
2023-05-29T11:49:02.952Z,25.13
2023-05-29T11:50:02.918Z,25.13
2023-05-29T11:51:07.167Z,25.14
2023-05-29T11:52:14.252Z,25.13
2023-05-29T11:53:03.919Z,25.13
2023-05-29T11:54:02.931Z,25.14
2023-05-29T11:55:02.898Z,25.13
2023-05-29T11:56:02.920Z,25.14
2023-05-29T11:57:02.943Z,25.15
2023-05-29T11:58:02.880Z,25.14
2023-05-29T11:59:02.889Z,25.14
2023-05-29T12:00:02.908Z,25.14
2023-05-29T12:01:02.855Z,25.15
2023-05-29T12:02:02.912Z,25.15
2023-05-29T12:03:02.887Z,25.15
2023-05-29T12:04:02.824Z,25.15
2023-05-29T12:05:02.938Z,25.15
2023-05-29T12:06:02.969Z,25.16
2023-05-29T12:07:02.886Z,25.15
2023-05-29T12:08:02.914Z,25.16
2023-05-29T12:09:02.947Z,25.16
2023-05-29T12:10:02.978Z,25.17
2023-05-29T12:11:03.038Z,25.16
2023-05-29T12:12:03.034Z,25.18
2023-05-29T12:13:03.090Z,25.18
2023-05-29T12:14:03.082Z,25.19
2023-05-29T12:15:03.113Z,25.19
2023-05-29T12:16:03.105Z,25.19
2023-05-29T12:17:03.255Z,25.20
2023-05-29T12:18:03.251Z,25.20
2023-05-29T12:19:03.224Z,25.21
2023-05-29T12:20:03.282Z,25.20
2023-05-29T12:21:03.278Z,25.20
2023-05-29T12:22:03.322Z,25.22
2023-05-29T12:23:03.333Z,25.22
2023-05-29T12:24:13.918Z,25.22
2023-05-29T12:25:04.370Z,25.22
2023-05-29T12:26:03.348Z,25.23
2023-05-29T12:27:03.339Z,25.23
2023-05-29T12:28:03.317Z,25.24
2023-05-29T12:29:03.316Z,25.25
2023-05-29T12:30:03.302Z,25.25
2023-05-29T12:31:03.338Z,25.26
2023-05-29T12:32:03.488Z,25.26
2023-05-29T12:33:03.669Z,25.27
2023-05-29T12:34:03.300Z,25.28
2023-05-29T12:35:03.296Z,25.28
2023-05-29T12:36:03.273Z,25.30
2023-05-29T12:37:03.318Z,25.29
2023-05-29T12:38:03.281Z,25.30
2023-05-29T12:39:03.263Z,25.31
2023-05-29T12:40:03.268Z,25.32
2023-05-29T12:41:03.285Z,25.34
2023-05-29T12:42:03.290Z,25.33
2023-05-29T12:43:03.298Z,25.34
2023-05-29T12:44:03.303Z,25.35
2023-05-29T12:45:03.305Z,25.36
2023-05-29T12:46:03.395Z,25.36
2023-05-29T12:47:03.387Z,25.37
2023-05-29T12:48:03.433Z,25.39
2023-05-29T12:49:03.456Z,25.40
2023-05-29T12:50:03.449Z,25.40
2023-05-29T12:51:03.453Z,25.41
2023-05-29T12:52:03.553Z,25.42
2023-05-29T12:53:03.602Z,25.43