createdAt,value
2022-09-26T00:01:43.726Z,9.76
2022-09-26T00:04:21.195Z,9.77
2022-09-26T00:06:53.651Z,9.80
2022-09-26T00:09:24.096Z,9.82
2022-09-26T00:11:52.696Z,9.84
2022-09-26T00:14:24.004Z,9.87
2022-09-26T00:16:52.344Z,9.88
2022-09-26T00:19:21.081Z,9.90
2022-09-26T00:21:49.957Z,9.92
2022-09-26T00:24:19.913Z,9.93
2022-09-26T00:26:48.173Z,9.95
2022-09-26T00:29:16.719Z,9.96
2022-09-26T00:31:47.489Z,9.99
2022-09-26T00:34:18.429Z,9.99
2022-09-26T00:36:46.751Z,10.00
2022-09-26T00:39:16.867Z,10.01
2022-09-26T00:41:46.667Z,10.02
2022-09-26T00:44:44.967Z,10.04
2022-09-26T00:47:28.031Z,10.07
2022-09-26T00:49:59.240Z,10.07
2022-09-26T00:52:32.348Z,10.10
2022-09-26T00:55:04.276Z,10.11
2022-09-26T00:57:39.852Z,10.13
2022-09-26T01:00:12.023Z,10.14
2022-09-26T01:02:40.936Z,10.15
2022-09-26T01:05:12.912Z,10.17
2022-09-26T01:07:41.121Z,10.17
2022-09-26T01:10:10.245Z,10.19
2022-09-26T01:12:40.080Z,10.20
2022-09-26T01:15:09.780Z,10.20
2022-09-26T01:17:41.086Z,10.21
2022-09-26T01:20:30.215Z,10.21
2022-09-26T01:23:57.662Z,10.22
2022-09-26T01:26:57.753Z,10.23
2022-09-26T01:30:06.784Z,10.23
2022-09-26T01:33:07.604Z,10.23
2022-09-26T01:36:12.144Z,10.22
2022-09-26T01:38:53.893Z,10.25
2022-09-26T01:41:39.899Z,10.26
2022-09-26T01:44:22.337Z,10.27
2022-09-26T01:46:57.741Z,10.29
2022-09-26T01:49:30.993Z,10.31
2022-09-26T01:52:06.836Z,10.34
2022-09-26T01:54:42.673Z,10.35
2022-09-26T01:57:15.617Z,10.38
2022-09-26T01:59:50.929Z,10.40
2022-09-26T02:02:26.247Z,10.42
2022-09-26T02:04:59.911Z,10.45
2022-09-26T02:07:37.510Z,10.48
2022-09-26T02:10:14.674Z,10.51
2022-09-26T02:12:49.572Z,10.53
2022-09-26T02:15:21.778Z,10.53
2022-09-26T02:17:57.708Z,10.56
2022-09-26T02:20:30.768Z,10.57
2022-09-26T02:23:00.267Z,10.58
2022-09-26T02:25:29.516Z,10.60
2022-09-26T02:27:57.908Z,10.61
2022-09-26T02:30:26.621Z,10.64
2022-09-26T02:32:56.436Z,10.63
2022-09-26T02:35:43.188Z,10.63
2022-09-26T02:38:11.483Z,10.63
2022-09-26T02:40:48.897Z,10.65
2022-09-26T02:44:03.969Z,10.64
2022-09-26T02:47:05.263Z,10.64
2022-09-26T02:49:59.415Z,10.64
2022-09-26T02:52:41.162Z,10.64
2022-09-26T02:55:22.036Z,10.65
2022-09-26T02:58:05.834Z,10.64
2022-09-26T03:00:49.163Z,10.64
2022-09-26T03:03:24.268Z,10.65
2022-09-26T03:05:59.688Z,10.64
2022-09-26T03:08:30.594Z,10.66
2022-09-26T03:11:04.809Z,10.66
2022-09-26T03:13:36.684Z,10.65
2022-09-26T03:16:06.151Z,10.66
2022-09-26T03:18:42.431Z,10.67
2022-09-26T03:21:12.341Z,10.68
2022-09-26T03:23:40.593Z,10.69
2022-09-26T03:26:14.901Z,10.69
2022-09-26T03:28:43.064Z,10.69
2022-09-26T03:31:11.634Z,10.69
2022-09-26T03:33:40.468Z,10.70
2022-09-26T03:36:10.439Z,10.72
2022-09-26T03:38:40.006Z,10.71
2022-09-26T03:41:09.633Z,10.72
2022-09-26T03:43:39.025Z,10.73
2022-09-26T03:46:08.597Z,10.73
2022-09-26T03:48:36.828Z,10.73
2022-09-26T03:51:07.066Z,10.72
2022-09-26T03:53:35.891Z,10.73
2022-09-26T03:56:07.306Z,10.72
2022-09-26T03:58:36.030Z,10.71
2022-09-26T04:01:05.736Z,10.70
2022-09-26T04:03:35.463Z,10.70
2022-09-26T04:06:04.874Z,10.69
2022-09-26T04:08:33.088Z,10.68
2022-09-26T04:11:07.743Z,10.67
2022-09-26T04:13:53.547Z,10.66
2022-09-26T04:16:23.181Z,10.64
2022-09-26T04:18:56.668Z,10.65
2022-09-26T04:21:27.166Z,10.64
2022-09-26T04:23:55.713Z,10.63
2022-09-26T04:26:25.663Z,10.63
2022-09-26T04:28:56.555Z,10.64
2022-09-26T04:31:27.587Z,10.64
2022-09-26T04:33:56.254Z,10.63
2022-09-26T04:36:24.633Z,10.63
2022-09-26T04:38:52.873Z,10.64
2022-09-26T04:41:23.065Z,10.63
2022-09-26T04:43:55.043Z,10.61
2022-09-26T04:46:30.453Z,10.60
2022-09-26T04:49:01.584Z,10.59
2022-09-26T04:51:32.643Z,10.59
2022-09-26T04:54:01.010Z,10.57
2022-09-26T04:56:30.899Z,10.55
2022-09-26T04:59:01.028Z,10.53
2022-09-26T05:01:29.599Z,10.54
2022-09-26T05:03:58.385Z,10.53
2022-09-26T05:06:26.849Z,10.52
2022-09-26T05:08:55.099Z,10.51
2022-09-26T05:11:23.340Z,10.50
2022-09-26T05:13:53.932Z,10.50
2022-09-26T05:16:24.081Z,10.50
2022-09-26T05:18:53.068Z,10.50
2022-09-26T05:21:21.379Z,10.51
2022-09-26T05:24:06.900Z,10.50
2022-09-26T05:26:42.748Z,10.49
2022-09-26T05:29:12.143Z,10.50
2022-09-26T05:31:42.076Z,10.50
2022-09-26T05:34:18.466Z,10.50
2022-09-26T05:36:48.313Z,10.52
2022-09-26T05:39:36.794Z,10.53
2022-09-26T05:42:08.809Z,10.56
2022-09-26T05:44:39.693Z,10.57
2022-09-26T05:47:09.636Z,10.59
2022-09-26T05:49:38.316Z,10.60
2022-09-26T05:52:06.517Z,10.63
2022-09-26T05:54:34.681Z,10.64
2022-09-26T05:57:03.208Z,10.66
2022-09-26T05:59:31.411Z,10.66
2022-09-26T06:01:59.627Z,10.68
2022-09-26T06:04:29.396Z,10.70
2022-09-26T06:06:57.569Z,10.70
2022-09-26T06:09:25.717Z,10.72
2022-09-26T06:11:53.876Z,10.75
2022-09-26T06:14:26.558Z,10.77
2022-09-26T06:16:54.939Z,10.79
2022-09-26T06:19:23.479Z,10.79
2022-09-26T06:21:53.159Z,10.80
2022-09-26T06:24:21.405Z,10.84
2022-09-26T06:26:49.534Z,10.87
2022-09-26T06:29:17.720Z,10.88
2022-09-26T06:31:46.442Z,10.91
2022-09-26T06:34:15.719Z,10.94
2022-09-26T06:36:44.150Z,10.95
2022-09-26T06:39:14.891Z,10.97
2022-09-26T06:41:43.189Z,11.00
2022-09-26T06:44:11.366Z,11.04
2022-09-26T06:46:39.622Z,11.07
2022-09-26T06:49:07.876Z,11.12
2022-09-26T06:51:38.073Z,11.17
2022-09-26T06:54:06.301Z,11.23
2022-09-26T06:56:35.906Z,11.28
2022-09-26T06:59:04.433Z,11.33
2022-09-26T07:01:33.197Z,11.37
2022-09-26T07:04:01.763Z,11.40
2022-09-26T07:06:30.065Z,11.44
2022-09-26T07:09:03.004Z,11.48
2022-09-26T07:11:50.951Z,11.53
2022-09-26T07:14:24.792Z,11.58
2022-09-26T07:16:53.466Z,11.63
2022-09-26T07:19:21.690Z,11.66
2022-09-26T07:21:49.933Z,11.70
2022-09-26T07:24:18.262Z,11.76
2022-09-26T07:26:46.478Z,11.82
2022-09-26T07:29:15.392Z,11.86
2022-09-26T07:31:45.496Z,11.91
2022-09-26T07:34:18.154Z,11.97
2022-09-26T07:36:47.482Z,12.00
2022-09-26T07:39:16.152Z,12.03
2022-09-26T07:41:46.103Z,12.11
2022-09-26T07:47:36.729Z,12.28
2022-09-26T07:50:16.482Z,12.37
2022-09-26T07:52:47.475Z,12.50
2022-09-26T07:55:18.953Z,12.63
2022-09-26T07:57:50.112Z,12.75
2022-09-26T08:00:21.468Z,12.78
2022-09-26T08:02:52.913Z,12.79
2022-09-26T08:05:21.320Z,12.79
2022-09-26T08:07:50.721Z,12.81
2022-09-26T08:10:23.962Z,12.81
2022-09-26T08:12:52.204Z,12.81
2022-09-26T08:15:20.907Z,12.80
2022-09-26T08:17:50.490Z,12.80
2022-09-26T08:20:18.751Z,12.78
2022-09-26T08:22:46.970Z,12.74
2022-09-26T08:25:15.204Z,12.67
2022-09-26T08:27:44.038Z,12.58
2022-09-26T08:30:15.959Z,12.52
2022-09-26T08:32:44.799Z,12.48
2022-09-26T08:35:15.001Z,12.47
2022-09-26T08:37:43.291Z,12.46
2022-09-26T08:40:12.477Z,12.46
2022-09-26T08:42:55.334Z,12.41
2022-09-26T08:46:00.330Z,12.42
2022-09-26T08:48:53.921Z,12.40
2022-09-26T08:51:34.573Z,12.38
2022-09-26T08:54:10.269Z,12.37
2022-09-26T08:56:45.113Z,12.35
2022-09-26T08:59:27.116Z,12.35
2022-09-26T09:02:01.703Z,12.35
2022-09-26T09:04:41.147Z,12.36
2022-09-26T09:07:21.648Z,12.37
2022-09-26T09:09:50.801Z,12.42
2022-09-26T09:12:32.282Z,12.47
2022-09-26T09:15:26.337Z,12.53
2022-09-26T09:18:13.531Z,12.61
2022-09-26T09:20:57.141Z,12.70
2022-09-26T09:23:43.980Z,12.82
2022-09-26T09:29:34.394Z,13.02
2022-09-26T09:32:05.839Z,13.05
2022-09-26T09:34:41.853Z,13.11
2022-09-26T09:37:16.738Z,13.13
2022-09-26T09:39:49.802Z,13.13
2022-09-26T09:42:27.180Z,13.10
2022-09-26T09:45:01.812Z,13.11
2022-09-26T09:47:30.616Z,13.14
2022-09-26T09:50:00.197Z,13.15
2022-09-26T09:52:47.524Z,13.14
2022-09-26T09:55:35.666Z,13.20
2022-09-26T09:58:31.966Z,13.24
2022-09-26T10:01:09.865Z,13.31
2022-09-26T10:03:46.873Z,13.42
2022-09-26T10:06:45.777Z,13.59
2022-09-26T10:09:35.766Z,13.79
2022-09-26T10:12:05.711Z,13.96
2022-09-26T10:14:43.598Z,14.06
2022-09-26T10:17:25.047Z,14.13
2022-09-26T10:19:53.308Z,14.18
2022-09-26T10:22:30.427Z,14.18
2022-09-26T10:25:07.552Z,14.21
2022-09-26T10:27:40.594Z,14.25
2022-09-26T10:30:26.913Z,14.24
2022-09-26T10:32:58.832Z,14.16
2022-09-26T10:35:29.882Z,14.05
2022-09-26T10:38:04.149Z,13.94
2022-09-26T10:40:46.851Z,13.88
2022-09-26T10:43:38.151Z,13.80
2022-09-26T10:46:12.919Z,13.76
2022-09-26T10:48:48.538Z,13.72
2022-09-26T10:51:26.850Z,13.66
2022-09-26T10:54:04.380Z,13.62
2022-09-26T10:56:38.258Z,13.63
2022-09-26T10:59:11.815Z,13.62
2022-09-26T11:01:44.625Z,13.58
2022-09-26T11:04:39.166Z,13.53
2022-09-26T11:07:11.947Z,13.50
2022-09-26T11:09:41.026Z,13.47
2022-09-26T11:12:27.128Z,13.51
2022-09-26T11:15:00.049Z,13.58
2022-09-26T11:17:47.938Z,13.63
2022-09-26T11:20:42.210Z,13.72
2022-09-26T11:23:28.440Z,13.81
2022-09-26T11:32:00.395Z,13.93
2022-09-26T11:34:32.221Z,13.97
2022-09-26T11:40:39.208Z,14.05
2022-09-26T11:43:24.485Z,14.09
2022-09-26T11:46:15.567Z,14.12
2022-09-26T11:49:32.413Z,14.10
2022-09-26T11:52:19.784Z,14.10
2022-09-26T11:55:17.951Z,14.11
2022-09-26T11:57:57.172Z,14.10
2022-09-26T12:00:31.894Z,14.08
2022-09-26T12:03:56.098Z,14.00
2022-09-26T12:06:33.499Z,13.98
2022-09-26T12:09:38.484Z,13.94
2022-09-26T12:12:16.877Z,13.90
2022-09-26T12:15:03.211Z,13.85
2022-09-26T12:17:53.604Z,13.81
2022-09-26T12:20:34.372Z,13.78
2022-09-26T12:23:18.059Z,13.74
2022-09-26T12:26:09.531Z,13.69
2022-09-26T12:28:56.561Z,13.66
2022-09-26T12:31:40.276Z,13.61
2022-09-26T12:34:38.589Z,13.53
2022-09-26T12:37:26.737Z,13.44
2022-09-26T12:40:19.045Z,13.37
2022-09-26T12:43:31.837Z,13.34
2022-09-26T12:46:21.448Z,13.32
2022-09-26T12:49:13.216Z,13.29
2022-09-26T12:51:47.494Z,13.25
2022-09-26T12:54:34.331Z,13.20
2022-09-26T12:57:13.475Z,13.16
2022-09-26T13:00:13.849Z,13.09
2022-09-26T13:03:28.247Z,13.00
2022-09-26T13:06:33.317Z,12.95
2022-09-26T13:09:15.976Z,12.90
2022-09-26T13:11:56.863Z,12.84
2022-09-26T13:14:48.359Z,12.76
2022-09-26T13:17:20.934Z,12.71
2022-09-26T13:19:56.899Z,12.65
2022-09-26T13:22:35.495Z,12.58
2022-09-26T13:25:17.716Z,12.53
2022-09-26T13:27:54.620Z,12.46
2022-09-26T13:30:30.315Z,12.38
2022-09-26T13:33:08.713Z,12.35
2022-09-26T13:35:41.599Z,12.31
2022-09-26T13:38:29.651Z,12.28
2022-09-26T13:41:08.723Z,12.25
2022-09-26T13:43:57.866Z,12.23
2022-09-26T13:46:40.019Z,12.24
2022-09-26T13:49:34.554Z,12.26
2022-09-26T13:52:19.976Z,12.28
2022-09-26T13:55:02.172Z,12.28
2022-09-26T13:57:39.095Z,12.28
2022-09-26T14:00:57.487Z,12.28
2022-09-26T14:03:43.136Z,12.28
2022-09-26T14:06:34.688Z,12.27
2022-09-26T14:09:24.565Z,12.25
2022-09-26T14:12:38.159Z,12.24
2022-09-26T14:15:22.821Z,12.20
2022-09-26T14:18:29.612Z,12.16
2022-09-26T14:21:28.336Z,12.13
2022-09-26T14:24:32.625Z,12.08
2022-09-26T14:27:43.229Z,12.04
2022-09-26T14:30:29.241Z,12.01
2022-09-26T14:33:04.123Z,12.01
2022-09-26T14:35:35.640Z,12.01
2022-09-26T14:38:15.578Z,12.01
2022-09-26T14:40:55.523Z,12.02
2022-09-26T14:43:28.153Z,12.01
2022-09-26T14:46:05.092Z,12.02
2022-09-26T14:48:38.125Z,12.03
2022-09-26T14:51:23.273Z,12.03
2022-09-26T14:54:00.931Z,12.02
2022-09-26T14:56:45.330Z,12.02
2022-09-26T14:59:40.217Z,12.00
2022-09-26T15:02:36.473Z,11.99
2022-09-26T15:05:25.177Z,11.99
2022-09-26T15:07:56.926Z,12.00
2022-09-26T15:10:40.132Z,12.02
2022-09-26T15:13:29.647Z,12.03
2022-09-26T15:16:14.705Z,12.03
2022-09-26T15:18:48.203Z,12.02
2022-09-26T15:21:29.528Z,12.00
2022-09-26T15:23:58.917Z,11.98
2022-09-26T15:26:33.748Z,11.96
2022-09-26T15:29:03.876Z,11.95
2022-09-26T15:31:39.583Z,11.94
2022-09-26T15:34:16.185Z,11.94
2022-09-26T15:36:48.627Z,11.92
2022-09-26T15:39:41.810Z,11.87
2022-09-26T15:42:44.204Z,11.81
2022-09-26T15:45:27.513Z,11.75
2022-09-26T15:47:58.391Z,11.73
2022-09-26T15:50:40.559Z,11.71
2022-09-26T15:53:25.229Z,11.67
2022-09-26T15:55:59.155Z,11.66
2022-09-26T15:58:36.820Z,11.63
2022-09-26T16:01:05.932Z,11.62
2022-09-26T16:03:48.847Z,11.61
2022-09-26T16:06:29.915Z,11.59
2022-09-26T16:09:08.761Z,11.57
2022-09-26T16:11:47.591Z,11.56
2022-09-26T16:14:30.188Z,11.55
2022-09-26T16:17:12.439Z,11.54
2022-09-26T16:19:47.804Z,11.51
2022-09-26T16:22:40.459Z,11.49
2022-09-26T16:25:34.552Z,11.46
2022-09-26T16:28:42.545Z,11.43
2022-09-26T16:31:28.750Z,11.40
2022-09-26T16:33:59.238Z,11.37
2022-09-26T16:36:30.284Z,11.35
2022-09-26T16:39:02.096Z,11.33
2022-09-26T16:44:35.510Z,11.31
2022-09-26T16:47:29.800Z,11.29
2022-09-26T16:49:58.126Z,11.25
2022-09-26T16:52:34.345Z,11.23
2022-09-26T16:55:06.486Z,11.23
2022-09-26T16:57:39.812Z,11.24
2022-09-26T17:00:35.314Z,11.24
2022-09-26T17:03:17.648Z,11.23
2022-09-26T17:05:46.043Z,11.24
2022-09-26T17:08:14.831Z,11.24
2022-09-26T17:10:43.432Z,11.23
2022-09-26T17:13:15.226Z,11.22
2022-09-26T17:15:46.321Z,11.22
2022-09-26T17:18:20.764Z,11.20
2022-09-26T17:20:50.203Z,11.20
2022-09-26T17:23:38.920Z,11.20
2022-09-26T17:26:08.110Z,11.20
2022-09-26T17:28:41.758Z,11.20
2022-09-26T17:31:19.070Z,11.19
2022-09-26T17:33:52.592Z,11.18
2022-09-26T17:36:24.765Z,11.18
2022-09-26T17:38:53.520Z,11.20
2022-09-26T17:41:23.655Z,11.21
2022-09-26T17:43:58.569Z,11.21
2022-09-26T17:46:27.177Z,11.22
2022-09-26T17:48:57.038Z,11.22
2022-09-26T17:51:26.348Z,11.24
2022-09-26T17:53:57.355Z,11.24
2022-09-26T17:56:26.586Z,11.23
2022-09-26T17:58:55.702Z,11.25
2022-09-26T18:01:27.609Z,11.24
2022-09-26T18:04:02.459Z,11.24
2022-09-26T18:06:33.108Z,11.24
2022-09-26T18:09:10.165Z,11.25
2022-09-26T18:11:41.611Z,11.25
2022-09-26T18:14:15.697Z,11.27
2022-09-26T18:16:44.849Z,11.27
2022-09-26T18:19:15.480Z,11.27
2022-09-26T18:21:43.901Z,11.27
2022-09-26T18:24:19.890Z,11.28
2022-09-26T18:26:50.786Z,11.30
2022-09-26T18:29:27.284Z,11.30
2022-09-26T18:31:55.785Z,11.30
2022-09-26T18:34:25.950Z,11.30
2022-09-26T18:36:57.059Z,11.30
2022-09-26T18:39:25.962Z,11.29
2022-09-26T18:42:00.956Z,11.30
2022-09-26T18:44:34.989Z,11.32
2022-09-26T18:47:05.894Z,11.34
2022-09-26T18:49:38.857Z,11.34
2022-09-26T18:52:13.375Z,11.33
2022-09-26T18:54:44.400Z,11.35
2022-09-26T18:57:31.238Z,11.36
2022-09-26T19:00:00.206Z,11.37
2022-09-26T19:02:34.675Z,11.38
2022-09-26T19:05:06.298Z,11.40
2022-09-26T19:07:34.596Z,11.40
2022-09-26T19:10:03.112Z,11.39
2022-09-26T19:12:32.294Z,11.40
2022-09-26T19:15:00.547Z,11.41
2022-09-26T19:17:28.794Z,11.40
2022-09-26T19:19:57.151Z,11.41
2022-09-26T19:22:27.210Z,11.41
2022-09-26T19:24:59.367Z,11.42
2022-09-26T19:27:32.211Z,11.43
2022-09-26T19:30:01.841Z,11.40
2022-09-26T19:32:34.792Z,11.40
2022-09-26T19:35:12.966Z,11.40
2022-09-26T19:37:42.589Z,11.41
2022-09-26T19:40:14.785Z,11.42
2022-09-26T19:42:43.401Z,11.41
2022-09-26T19:45:14.211Z,11.43
2022-09-26T19:47:47.464Z,11.43
2022-09-26T19:50:18.862Z,11.42
2022-09-26T19:52:49.486Z,11.43
2022-09-26T19:55:20.495Z,11.43
2022-09-26T19:57:48.745Z,11.44
2022-09-26T20:00:19.221Z,11.44
2022-09-26T20:02:51.634Z,11.45
2022-09-26T20:05:23.038Z,11.47
2022-09-26T20:07:53.579Z,11.47
2022-09-26T20:10:25.203Z,11.48
2022-09-26T20:12:53.811Z,11.49
2022-09-26T20:15:22.376Z,11.49
2022-09-26T20:17:51.132Z,11.48
2022-09-26T20:20:25.380Z,11.51
2022-09-26T20:22:57.340Z,11.52
2022-09-26T20:25:30.483Z,11.51
2022-09-26T20:28:00.497Z,11.51
2022-09-26T20:30:46.252Z,11.53
2022-09-26T20:33:14.950Z,11.53
2022-09-26T20:35:47.501Z,11.53
2022-09-26T20:38:25.943Z,11.53
2022-09-26T20:41:02.756Z,11.53
2022-09-26T20:43:35.775Z,11.54
2022-09-26T20:46:06.391Z,11.54
2022-09-26T20:48:36.882Z,11.54
2022-09-26T20:51:08.024Z,11.56
2022-09-26T20:53:37.723Z,11.56
2022-09-26T20:56:13.927Z,11.57
2022-09-26T20:58:42.413Z,11.59
2022-09-26T21:01:14.429Z,11.60
2022-09-26T21:03:45.221Z,11.60
2022-09-26T21:06:19.594Z,11.61
2022-09-26T21:08:49.755Z,11.62
2022-09-26T21:11:20.346Z,11.61
2022-09-26T21:13:49.089Z,11.62
2022-09-26T21:16:21.048Z,11.62
2022-09-26T21:18:52.340Z,11.64
2022-09-26T21:21:24.407Z,11.64
2022-09-26T21:23:54.628Z,11.63
2022-09-26T21:26:25.133Z,11.63
2022-09-26T21:28:56.486Z,11.62
2022-09-26T21:31:28.365Z,11.62
2022-09-26T21:33:58.300Z,11.62
2022-09-26T21:36:34.728Z,11.63
2022-09-26T21:39:05.986Z,11.62
2022-09-26T21:41:34.666Z,11.62
2022-09-26T21:44:09.042Z,11.63
2022-09-26T21:46:37.314Z,11.64
2022-09-26T21:49:05.595Z,11.64
2022-09-26T21:51:33.953Z,11.64
2022-09-26T21:54:08.255Z,11.65
2022-09-26T21:56:46.670Z,11.65
2022-09-26T21:59:15.023Z,11.64
2022-09-26T22:01:43.349Z,11.63
2022-09-26T22:04:11.638Z,11.63
2022-09-26T22:06:39.970Z,11.62
2022-09-26T22:09:09.821Z,11.62
2022-09-26T22:11:39.336Z,11.61
2022-09-26T22:14:07.849Z,11.60
2022-09-26T22:16:36.175Z,11.61
2022-09-26T22:19:05.324Z,11.60
2022-09-26T22:21:33.817Z,11.59
2022-09-26T22:24:02.874Z,11.59
2022-09-26T22:26:32.592Z,11.58
2022-09-26T22:29:00.823Z,11.58
2022-09-26T22:31:29.156Z,11.58
2022-09-26T22:33:58.659Z,11.58
2022-09-26T22:36:27.464Z,11.58
2022-09-26T22:38:55.821Z,11.57
2022-09-26T22:41:24.078Z,11.57
2022-09-26T22:43:53.993Z,11.56
2022-09-26T22:46:22.374Z,11.56
2022-09-26T22:48:50.694Z,11.55
2022-09-26T22:51:19.255Z,11.55
2022-09-26T22:54:02.865Z,11.52
2022-09-26T22:56:31.122Z,11.52
2022-09-26T22:59:00.724Z,11.53
2022-09-26T23:01:29.764Z,11.51
2022-09-26T23:03:59.111Z,11.50
2022-09-26T23:06:27.843Z,11.51
2022-09-26T23:08:56.332Z,11.50
2022-09-26T23:11:24.905Z,11.52
2022-09-26T23:13:54.093Z,11.52
2022-09-26T23:16:25.976Z,11.53
2022-09-26T23:18:54.349Z,11.53
2022-09-26T23:21:24.506Z,11.54
2022-09-26T23:23:56.031Z,11.55
2022-09-26T23:26:26.871Z,11.55
2022-09-26T23:28:57.302Z,11.56
2022-09-26T23:31:28.753Z,11.57
2022-09-26T23:33:57.660Z,11.57
2022-09-26T23:36:25.955Z,11.56
2022-09-26T23:38:54.686Z,11.57
2022-09-26T23:41:23.051Z,11.56
2022-09-26T23:43:51.550Z,11.56
2022-09-26T23:46:20.170Z,11.56
2022-09-26T23:48:49.959Z,11.58
2022-09-26T23:51:18.309Z,11.57
2022-09-26T23:53:46.630Z,11.59
2022-09-26T23:56:16.398Z,11.59
2022-09-26T23:58:44.928Z,11.60
