createdAt,value
2019-05-16T00:00:00.205Z,75.01
2019-05-16T00:01:00.288Z,75.11
2019-05-16T00:02:01.284Z,75.20
2019-05-16T00:03:00.473Z,74.73
2019-05-16T00:04:00.580Z,75.11
2019-05-16T00:05:00.653Z,75.78
2019-05-16T00:06:00.746Z,75.68
2019-05-16T00:07:00.837Z,75.49
2019-05-16T00:08:00.921Z,75.30
2019-05-16T00:09:01.015Z,75.11
2019-05-16T00:10:01.104Z,75.40
2019-05-16T00:11:01.195Z,75.01
2019-05-16T00:12:01.291Z,75.59
2019-05-16T00:13:10.048Z,74.92
2019-05-16T00:14:01.511Z,75.40
2019-05-16T00:15:01.598Z,75.30
2019-05-16T00:16:01.692Z,74.16
2019-05-16T00:17:01.779Z,73.39
2019-05-16T00:18:01.878Z,72.53
2019-05-16T00:19:01.971Z,72.53
2019-05-16T00:20:02.068Z,72.06
2019-05-16T00:21:02.146Z,72.25
2019-05-16T00:22:02.235Z,70.92
2019-05-16T00:23:02.327Z,70.82
2019-05-16T00:24:02.423Z,70.92
2019-05-16T00:25:02.511Z,71.87
2019-05-16T00:26:02.602Z,71.39
2019-05-16T00:27:02.693Z,71.58
2019-05-16T00:28:02.789Z,71.87
2019-05-16T00:29:02.876Z,72.16
2019-05-16T00:30:02.960Z,72.34
2019-05-16T00:31:03.052Z,72.06
2019-05-16T00:32:03.141Z,72.06
2019-05-16T00:33:03.232Z,72.53
2019-05-16T00:34:03.321Z,72.44
2019-05-16T00:35:03.410Z,72.92
2019-05-16T00:36:06.136Z,73.01
2019-05-16T00:37:03.586Z,73.11
2019-05-16T00:38:03.696Z,72.72
2019-05-16T00:39:03.774Z,72.72
2019-05-16T00:40:03.873Z,72.53
2019-05-16T00:41:03.979Z,72.63
2019-05-16T00:42:04.072Z,72.53
2019-05-16T00:43:04.159Z,72.92
2019-05-16T00:44:04.259Z,73.21
2019-05-16T00:45:04.347Z,72.82
2019-05-16T00:46:04.439Z,73.68
2019-05-16T00:47:04.533Z,73.01
2019-05-16T00:48:04.622Z,72.82
2019-05-16T00:49:04.705Z,72.92
2019-05-16T00:50:04.799Z,73.11
2019-05-16T00:51:04.887Z,72.63
2019-05-16T00:52:04.985Z,73.21
2019-05-16T00:53:05.071Z,73.21
2019-05-16T00:54:05.167Z,73.68
2019-05-16T00:55:05.257Z,73.68
2019-05-16T00:56:07.786Z,73.01
2019-05-16T00:57:05.442Z,73.01
2019-05-16T00:58:05.531Z,73.01
2019-05-16T00:59:07.763Z,72.88
2019-05-16T01:00:08.117Z,73.07
2019-05-16T01:01:08.323Z,73.26
2019-05-16T01:02:05.902Z,73.65
2019-05-16T01:03:08.007Z,74.12
2019-05-16T01:04:07.984Z,74.69
2019-05-16T01:05:08.286Z,74.94
2019-05-16T01:06:16.596Z,74.94
2019-05-16T01:07:08.243Z,75.79
2019-05-16T01:08:07.896Z,75.16
2019-05-16T01:09:08.631Z,75.26
2019-05-16T01:10:08.770Z,75.36
2019-05-16T01:11:07.899Z,75.26
2019-05-16T01:12:08.454Z,75.16
2019-05-16T01:13:08.015Z,74.98
2019-05-16T01:14:08.432Z,75.84
2019-05-16T01:15:07.698Z,76.03
2019-05-16T01:16:08.575Z,75.93
2019-05-16T01:17:08.670Z,76.12
2019-05-16T01:18:08.052Z,76.31
2019-05-16T01:19:08.550Z,76.21
2019-05-16T01:20:08.570Z,75.93
2019-05-16T01:21:07.951Z,76.12
2019-05-16T01:22:08.357Z,76.12
2019-05-16T01:23:08.909Z,76.12
2019-05-16T01:24:08.091Z,75.93
2019-05-16T01:25:09.430Z,76.03
2019-05-16T01:26:08.096Z,76.50
2019-05-16T01:27:08.379Z,76.50
2019-05-16T01:28:08.806Z,76.31
2019-05-16T01:29:11.338Z,76.03
2019-05-16T01:30:09.073Z,75.74
2019-05-16T01:31:08.728Z,76.40
2019-05-16T01:32:08.636Z,76.59
2019-05-16T01:33:09.014Z,76.40
2019-05-16T01:34:08.820Z,76.21
2019-05-16T01:35:08.913Z,76.31
2019-05-16T01:36:09.189Z,76.12
2019-05-16T01:37:09.094Z,76.21
2019-05-16T01:38:09.195Z,76.03
2019-05-16T01:39:09.285Z,75.36
2019-05-16T01:40:09.376Z,76.21
2019-05-16T01:41:09.473Z,75.64
2019-05-16T01:42:09.556Z,75.55
2019-05-16T01:43:09.658Z,75.93
2019-05-16T01:44:09.747Z,74.98
2019-05-16T01:45:09.840Z,75.26
2019-05-16T01:46:09.943Z,75.36
2019-05-16T01:47:10.017Z,75.45
2019-05-16T01:48:10.104Z,74.98
2019-05-16T01:49:10.200Z,74.88
2019-05-16T01:50:10.290Z,75.36
2019-05-16T01:51:10.389Z,75.26
2019-05-16T01:52:10.463Z,74.98
2019-05-16T01:53:10.549Z,75.36
2019-05-16T01:54:10.647Z,76.12
2019-05-16T01:55:10.737Z,75.55
2019-05-16T01:56:10.827Z,74.98
2019-05-16T01:57:10.939Z,75.16
2019-05-16T01:58:11.032Z,75.74
2019-05-16T01:59:11.121Z,75.55
2019-05-16T02:00:11.233Z,75.45
2019-05-16T02:01:15.747Z,75.74
2019-05-16T02:02:11.396Z,75.55
2019-05-16T02:03:11.490Z,75.93
2019-05-16T02:04:12.253Z,75.84
2019-05-16T02:05:11.664Z,76.31
2019-05-16T02:06:11.755Z,75.74
2019-05-16T02:07:11.853Z,76.21
2019-05-16T02:08:11.938Z,75.93
2019-05-16T02:09:12.028Z,76.40
2019-05-16T02:10:12.127Z,76.40
2019-05-16T02:11:12.217Z,76.12
2019-05-16T02:12:12.305Z,76.40
2019-05-16T02:13:12.393Z,76.21
2019-05-16T02:14:12.485Z,76.88
2019-05-16T02:15:12.576Z,76.88
2019-05-16T02:16:12.680Z,76.69
2019-05-16T02:17:12.770Z,76.59
2019-05-16T02:18:12.857Z,76.40
2019-05-16T02:19:12.948Z,76.56
2019-05-16T02:20:13.039Z,76.46
2019-05-16T02:21:13.130Z,76.46
2019-05-16T02:22:13.218Z,76.84
2019-05-16T02:23:13.307Z,77.51
2019-05-16T02:24:13.404Z,78.08
2019-05-16T02:25:13.524Z,78.75
2019-05-16T02:26:13.592Z,78.27
2019-05-16T02:27:13.681Z,79.03
2019-05-16T02:28:13.770Z,78.85
2019-05-16T02:29:13.941Z,78.75
2019-05-16T02:30:13.951Z,79.13
2019-05-16T02:31:15.299Z,79.32
2019-05-16T02:32:14.130Z,79.60
2019-05-16T02:33:14.218Z,79.80
2019-05-16T02:34:14.406Z,79.80
2019-05-16T02:35:14.418Z,80.08
2019-05-16T02:36:14.506Z,80.46
2019-05-16T02:37:24.478Z,80.36
2019-05-16T02:38:14.695Z,81.03
2019-05-16T02:39:14.784Z,80.75
2019-05-16T02:40:14.879Z,81.23
2019-05-16T02:41:14.969Z,80.88
2019-05-16T02:42:15.057Z,81.79
2019-05-16T02:43:15.147Z,81.03
2019-05-16T02:44:15.236Z,80.55
2019-05-16T02:45:15.326Z,80.90
2019-05-16T02:46:15.418Z,80.99
2019-05-16T02:47:15.507Z,81.47
2019-05-16T02:48:15.597Z,82.99
2019-05-16T02:49:15.689Z,82.90
2019-05-16T02:50:15.781Z,82.32
2019-05-16T02:51:15.871Z,82.42
2019-05-16T02:52:15.957Z,82.23
2019-05-16T02:53:16.055Z,82.04
2019-05-16T02:54:16.150Z,82.51
2019-05-16T02:55:16.241Z,82.32
2019-05-16T02:56:16.333Z,82.42
2019-05-16T02:57:16.432Z,82.51
2019-05-16T02:58:16.513Z,82.90
2019-05-16T02:59:16.603Z,82.90
2019-05-16T03:00:16.695Z,83.09
2019-05-16T03:01:16.781Z,82.99
2019-05-16T03:02:16.875Z,83.03
2019-05-16T03:03:16.966Z,83.13
2019-05-16T03:04:17.056Z,82.56
2019-05-16T03:05:20.597Z,82.46
2019-05-16T03:06:17.234Z,82.56
2019-05-16T03:07:36.724Z,81.98
2019-05-16T03:08:18.151Z,81.70
2019-05-16T03:09:17.512Z,81.41
2019-05-16T03:10:20.152Z,81.23
2019-05-16T03:11:20.807Z,80.80
2019-05-16T03:12:21.000Z,80.84
2019-05-16T03:13:17.895Z,81.03
2019-05-16T03:14:20.971Z,81.13
2019-05-16T03:15:21.514Z,79.94
2019-05-16T03:16:21.989Z,79.47
2019-05-16T03:17:21.152Z,79.75
2019-05-16T03:18:21.348Z,79.38
2019-05-16T03:19:21.420Z,79.75
2019-05-16T03:20:21.003Z,79.57
2019-05-16T03:21:21.464Z,79.66
2019-05-16T03:22:21.993Z,79.38
2019-05-16T03:23:21.577Z,79.41
2019-05-16T03:24:20.616Z,79.22
2019-05-16T03:25:22.000Z,79.03
2019-05-16T03:26:20.966Z,78.65
2019-05-16T03:27:21.643Z,78.27
2019-05-16T03:28:22.181Z,78.37
2019-05-16T03:29:21.812Z,78.37
2019-05-16T03:30:23.656Z,78.56
2019-05-16T03:31:24.455Z,78.56
2019-05-16T03:32:24.389Z,78.65
2019-05-16T03:33:26.211Z,78.37
2019-05-16T03:34:25.401Z,78.46
2019-05-16T03:35:24.528Z,78.56
2019-05-16T03:36:24.960Z,78.27
2019-05-16T03:37:24.948Z,78.46
2019-05-16T03:38:21.213Z,78.56
2019-05-16T03:39:21.182Z,78.46
2019-05-16T03:40:21.449Z,77.98
2019-05-16T03:41:21.528Z,78.08
2019-05-16T03:42:20.703Z,77.89
2019-05-16T03:43:21.997Z,77.32
2019-05-16T03:44:21.091Z,77.42
2019-05-16T03:45:21.361Z,77.22
2019-05-16T03:46:21.669Z,77.22
2019-05-16T03:47:21.994Z,77.70
2019-05-16T03:48:21.543Z,77.80
2019-05-16T03:49:21.273Z,77.70
2019-05-16T03:50:21.964Z,77.89
2019-05-16T03:51:21.755Z,77.42
2019-05-16T03:52:21.442Z,77.70
2019-05-16T03:53:21.596Z,77.70
2019-05-16T03:54:21.641Z,77.80
2019-05-16T03:55:21.719Z,77.74
2019-05-16T03:56:22.225Z,76.94
2019-05-16T03:57:21.901Z,76.94
2019-05-16T03:58:22.773Z,77.22
2019-05-16T03:59:22.092Z,77.89
2019-05-16T04:00:22.181Z,77.98
2019-05-16T04:01:22.270Z,77.89
2019-05-16T04:02:22.370Z,77.22
2019-05-16T04:03:22.455Z,76.98
2019-05-16T04:04:22.541Z,77.51
2019-05-16T04:05:22.636Z,77.42
2019-05-16T04:06:22.725Z,77.32
2019-05-16T04:07:22.815Z,77.32
2019-05-16T04:08:25.059Z,77.22
2019-05-16T04:09:23.006Z,77.13
2019-05-16T04:10:23.083Z,77.26
2019-05-16T04:11:23.722Z,76.46
2019-05-16T04:12:23.261Z,77.03
2019-05-16T04:13:23.351Z,77.42
2019-05-16T04:14:23.437Z,76.69
2019-05-16T04:15:23.535Z,76.65
2019-05-16T04:16:23.627Z,76.94
2019-05-16T04:17:23.727Z,76.98
2019-05-16T04:18:23.818Z,76.65
2019-05-16T04:19:23.907Z,76.88
2019-05-16T04:20:23.998Z,76.69
2019-05-16T04:21:24.105Z,76.98
2019-05-16T04:22:24.181Z,76.65
2019-05-16T04:23:24.271Z,76.88
2019-05-16T04:24:24.362Z,76.50
2019-05-16T04:25:24.453Z,76.59
2019-05-16T04:26:24.543Z,76.79
2019-05-16T04:27:24.639Z,76.59
2019-05-16T04:28:24.732Z,76.98
2019-05-16T04:29:24.830Z,76.03
2019-05-16T04:30:24.918Z,76.21
2019-05-16T04:31:25.017Z,76.88
2019-05-16T04:32:25.103Z,76.79
2019-05-16T04:33:25.187Z,76.65
2019-05-16T04:34:25.278Z,77.36
2019-05-16T04:35:25.370Z,77.83
2019-05-16T04:36:25.465Z,78.12
2019-05-16T04:37:26.334Z,77.98
2019-05-16T04:38:39.705Z,77.74
2019-05-16T04:39:25.740Z,77.36
2019-05-16T04:40:25.830Z,76.98
2019-05-16T04:41:25.924Z,77.07
2019-05-16T04:42:26.042Z,76.50
2019-05-16T04:43:26.134Z,76.79
2019-05-16T04:44:26.224Z,76.98
2019-05-16T04:45:26.326Z,77.74
2019-05-16T04:46:26.410Z,76.59
2019-05-16T04:47:26.493Z,76.69
2019-05-16T04:48:26.588Z,76.69
2019-05-16T04:49:26.682Z,76.12
2019-05-16T04:50:26.774Z,76.12
2019-05-16T04:51:26.865Z,75.36
2019-05-16T04:52:26.954Z,74.40
2019-05-16T04:53:27.042Z,73.83
2019-05-16T04:54:27.140Z,73.74
2019-05-16T04:55:27.252Z,73.93
2019-05-16T04:56:30.657Z,73.74
2019-05-16T04:57:27.436Z,74.02
2019-05-16T04:58:27.525Z,74.21
2019-05-16T04:59:27.607Z,74.69
2019-05-16T05:00:31.616Z,75.07
2019-05-16T05:01:30.638Z,74.21
2019-05-16T05:02:30.662Z,74.40
2019-05-16T05:03:31.247Z,74.50
2019-05-16T05:04:30.652Z,74.98
2019-05-16T05:05:33.074Z,74.60
2019-05-16T05:06:31.030Z,74.69
2019-05-16T05:07:30.999Z,74.40
2019-05-16T05:08:30.772Z,73.96
2019-05-16T05:09:31.361Z,73.77
2019-05-16T05:10:31.229Z,73.77
2019-05-16T05:11:30.607Z,73.68
2019-05-16T05:12:31.476Z,73.21
2019-05-16T05:13:30.686Z,71.96
2019-05-16T05:14:30.755Z,71.68
2019-05-16T05:15:30.649Z,70.25
2019-05-16T05:16:30.668Z,67.96
2019-05-16T05:17:30.598Z,66.05
2019-05-16T05:18:30.315Z,65.77
2019-05-16T05:19:30.651Z,64.72
2019-05-16T05:20:30.432Z,65.10
2019-05-16T05:21:31.399Z,64.34
2019-05-16T05:22:30.404Z,65.29
2019-05-16T05:23:30.208Z,65.39
2019-05-16T05:24:30.300Z,64.43
2019-05-16T05:25:30.848Z,63.48
2019-05-16T05:26:30.629Z,63.00
2019-05-16T05:27:30.444Z,63.00
2019-05-16T05:28:30.352Z,63.64
2019-05-16T05:29:30.788Z,64.59
2019-05-16T05:30:30.555Z,65.45
2019-05-16T05:31:35.277Z,65.92
2019-05-16T05:32:30.782Z,66.40
2019-05-16T05:33:30.833Z,66.40
2019-05-16T05:34:30.930Z,67.26
2019-05-16T05:35:31.191Z,67.16
2019-05-16T05:36:31.113Z,66.44
2019-05-16T05:37:31.220Z,65.86
2019-05-16T05:38:31.315Z,65.36
2019-05-16T05:39:31.408Z,65.77
2019-05-16T05:40:31.508Z,65.73
2019-05-16T05:41:31.592Z,64.69
2019-05-16T05:42:31.667Z,64.81
2019-05-16T05:43:31.769Z,64.12
2019-05-16T05:44:31.885Z,64.87
2019-05-16T05:45:31.960Z,65.55
2019-05-16T05:46:32.054Z,65.92
2019-05-16T05:47:32.148Z,65.83
2019-05-16T05:48:32.250Z,64.40
2019-05-16T05:49:32.332Z,65.00
2019-05-16T05:50:32.440Z,65.10
2019-05-16T05:51:32.528Z,66.15
2019-05-16T05:52:32.615Z,66.63
2019-05-16T05:53:32.703Z,67.10
2019-05-16T05:54:32.805Z,66.44
2019-05-16T05:55:32.894Z,65.55
2019-05-16T05:56:32.979Z,66.34
2019-05-16T05:57:33.095Z,66.91
2019-05-16T05:58:33.182Z,67.86
2019-05-16T05:59:33.278Z,66.53
2019-05-16T06:00:33.384Z,66.21
2019-05-16T06:01:33.487Z,66.40
2019-05-16T06:02:33.560Z,66.50
2019-05-16T06:03:33.652Z,66.44
2019-05-16T06:04:33.746Z,66.72
2019-05-16T06:05:33.847Z,66.82
2019-05-16T06:06:33.933Z,66.91
2019-05-16T06:07:34.018Z,66.63
2019-05-16T06:08:34.117Z,66.34
2019-05-16T06:09:34.210Z,66.63
2019-05-16T06:10:34.297Z,65.77
2019-05-16T06:11:34.396Z,66.44
2019-05-16T06:12:34.495Z,66.05
2019-05-16T06:13:34.613Z,66.72
2019-05-16T06:14:34.705Z,65.80
2019-05-16T06:15:34.798Z,65.52
2019-05-16T06:16:34.883Z,64.75
2019-05-16T06:17:34.972Z,65.13
2019-05-16T06:18:35.069Z,65.33
2019-05-16T06:19:35.168Z,64.65
2019-05-16T06:20:35.283Z,64.94
2019-05-16T06:21:35.386Z,65.04
2019-05-16T06:22:44.203Z,64.59
2019-05-16T06:23:35.550Z,64.40
2019-05-16T06:24:35.646Z,64.18
2019-05-16T06:25:35.752Z,63.99
2019-05-16T06:26:35.829Z,64.37
2019-05-16T06:27:35.922Z,64.47
2019-05-16T06:28:36.018Z,64.75
2019-05-16T06:29:36.112Z,65.89
2019-05-16T06:30:36.200Z,65.89
2019-05-16T06:31:36.290Z,65.99
2019-05-16T06:32:36.382Z,65.67
2019-05-16T06:33:36.483Z,65.58
2019-05-16T06:34:36.568Z,65.39
2019-05-16T06:35:36.662Z,65.86
2019-05-16T06:36:36.742Z,65.86
2019-05-16T06:37:36.833Z,65.67
2019-05-16T06:38:36.929Z,66.24
2019-05-16T06:39:41.740Z,66.09
2019-05-16T06:40:37.115Z,65.80
2019-05-16T06:41:37.212Z,65.13
2019-05-16T06:42:37.303Z,65.13
2019-05-16T06:43:37.397Z,65.42
2019-05-16T06:44:39.974Z,64.65
2019-05-16T06:45:40.067Z,64.85
2019-05-16T06:46:52.542Z,64.78
2019-05-16T06:47:39.722Z,64.69
2019-05-16T06:48:39.826Z,64.21
2019-05-16T06:49:40.174Z,64.21
2019-05-16T06:50:40.133Z,63.83
2019-05-16T06:51:39.743Z,63.16
2019-05-16T06:52:40.642Z,62.81
2019-05-16T06:53:40.319Z,63.00
2019-05-16T06:54:40.543Z,63.00
2019-05-16T06:55:40.126Z,62.62
2019-05-16T06:56:40.080Z,62.34
2019-05-16T06:57:40.759Z,62.71
2019-05-16T06:58:47.787Z,62.52
2019-05-16T06:59:40.486Z,61.92
2019-05-16T07:00:40.610Z,63.07
2019-05-16T07:01:40.501Z,62.97
2019-05-16T07:02:40.934Z,62.11
2019-05-16T07:03:40.106Z,62.78
2019-05-16T07:04:39.794Z,63.92
2019-05-16T07:05:40.581Z,63.57
2019-05-16T07:06:54.215Z,63.39
2019-05-16T07:07:40.518Z,63.10
2019-05-16T07:08:40.319Z,63.10
2019-05-16T07:09:41.813Z,62.81
2019-05-16T07:10:39.904Z,62.84
2019-05-16T07:11:39.995Z,62.65
2019-05-16T07:12:41.395Z,62.27
2019-05-16T07:13:40.729Z,62.65
2019-05-16T07:14:40.757Z,63.03
2019-05-16T07:15:40.378Z,62.65
2019-05-16T07:16:40.682Z,61.95
2019-05-16T07:17:40.563Z,62.52
2019-05-16T07:18:40.678Z,62.81
2019-05-16T07:19:40.901Z,62.81
2019-05-16T07:20:40.842Z,62.81
2019-05-16T07:21:40.936Z,63.07
2019-05-16T07:22:41.030Z,63.92
2019-05-16T07:23:41.123Z,64.56
2019-05-16T07:24:41.217Z,65.61
2019-05-16T07:25:41.304Z,66.56
2019-05-16T07:26:41.415Z,66.09
2019-05-16T07:27:41.501Z,66.28
2019-05-16T07:28:41.651Z,66.18
2019-05-16T07:29:41.714Z,65.99
2019-05-16T07:30:41.806Z,65.89
2019-05-16T07:31:41.907Z,65.74
2019-05-16T07:32:41.997Z,65.07
2019-05-16T07:33:42.090Z,65.36
2019-05-16T07:34:42.183Z,65.10
2019-05-16T07:35:42.274Z,63.76
2019-05-16T07:36:42.369Z,63.76
2019-05-16T07:37:42.465Z,63.57
2019-05-16T07:38:42.555Z,63.10
2019-05-16T07:39:42.646Z,63.20
2019-05-16T07:40:42.739Z,63.10
2019-05-16T07:41:42.833Z,63.13
2019-05-16T07:42:42.925Z,62.55
2019-05-16T07:43:43.016Z,61.79
2019-05-16T07:44:43.109Z,62.18
2019-05-16T07:45:43.227Z,61.92
2019-05-16T07:46:44.640Z,61.54
2019-05-16T07:47:43.389Z,61.25
2019-05-16T07:48:43.506Z,60.49
2019-05-16T07:49:43.579Z,60.23
2019-05-16T07:50:43.670Z,59.47
2019-05-16T07:51:43.770Z,59.84
2019-05-16T07:52:43.857Z,59.27
2019-05-16T07:53:43.951Z,58.51
2019-05-16T07:54:44.046Z,58.70
2019-05-16T07:55:44.136Z,59.15
2019-05-16T07:56:44.241Z,59.88
2019-05-16T07:57:44.326Z,60.17
2019-05-16T07:58:44.420Z,61.22
2019-05-16T07:59:44.517Z,61.22
2019-05-16T08:00:53.268Z,62.08
2019-05-16T08:01:44.706Z,62.27
2019-05-16T08:02:44.798Z,62.18
2019-05-16T08:03:44.891Z,62.01
2019-05-16T08:04:44.986Z,62.40
2019-05-16T08:05:45.078Z,62.40
2019-05-16T08:06:47.081Z,61.54
2019-05-16T08:07:45.269Z,61.44
2019-05-16T08:08:45.359Z,61.63
2019-05-16T08:09:45.455Z,61.44
2019-05-16T08:11:45.642Z,61.19
2019-05-16T08:12:45.736Z,60.71
2019-05-16T08:13:45.831Z,59.56
2019-05-16T08:14:45.922Z,60.10
2019-05-16T08:15:46.016Z,60.49
2019-05-16T08:16:46.126Z,60.42
2019-05-16T08:17:46.205Z,60.52
2019-05-16T08:18:46.304Z,59.27
2019-05-16T08:19:46.399Z,59.66
2019-05-16T08:20:46.493Z,60.13
2019-05-16T08:21:46.584Z,59.66
2019-05-16T08:22:46.679Z,60.04
2019-05-16T08:23:46.778Z,60.49
2019-05-16T08:24:46.871Z,61.03
2019-05-16T08:25:46.970Z,61.69
2019-05-16T08:26:47.064Z,62.30
2019-05-16T08:27:47.156Z,62.21
2019-05-16T08:28:50.061Z,61.85
2019-05-16T08:29:47.351Z,61.57
2019-05-16T08:30:47.437Z,61.47
2019-05-16T08:31:47.533Z,61.09
2019-05-16T08:32:47.628Z,61.32
2019-05-16T08:33:47.721Z,62.18
2019-05-16T08:34:51.222Z,63.23
2019-05-16T08:35:51.182Z,63.80
2019-05-16T08:36:51.639Z,63.60
2019-05-16T08:37:51.090Z,63.76
2019-05-16T08:38:51.178Z,64.81
2019-05-16T08:39:50.791Z,64.53
2019-05-16T08:41:06.331Z,64.34
2019-05-16T08:41:51.928Z,64.34
2019-05-16T08:42:51.606Z,64.62
2019-05-16T08:43:52.579Z,64.81
2019-05-16T08:44:51.751Z,64.91
2019-05-16T08:45:51.504Z,65.23
2019-05-16T08:46:54.694Z,65.04
2019-05-16T08:47:52.626Z,64.75
2019-05-16T08:48:53.934Z,64.85
2019-05-16T08:49:52.097Z,64.94
2019-05-16T08:50:10.088Z,61.95
2019-05-16T08:50:53.917Z,64.37
2019-05-16T08:51:52.926Z,64.28
2019-05-16T08:52:52.790Z,63.80
2019-05-16T08:53:50.521Z,64.34
2019-05-16T08:54:51.129Z,65.20
2019-05-16T08:55:50.513Z,65.30
2019-05-16T08:56:51.004Z,65.10
2019-05-16T08:57:52.931Z,64.81
2019-05-16T08:58:53.756Z,65.52
2019-05-16T08:59:52.306Z,65.14
2019-05-16T09:00:55.158Z,65.23
2019-05-16T09:01:56.714Z,65.42
2019-05-16T09:02:52.466Z,64.47
2019-05-16T09:03:52.018Z,63.73
2019-05-16T09:04:53.432Z,63.73
2019-05-16T09:05:53.577Z,63.64
2019-05-16T09:06:52.581Z,63.29
2019-05-16T09:07:50.927Z,63.19
2019-05-16T09:08:51.388Z,63.00
2019-05-16T09:09:52.182Z,62.81
2019-05-16T09:11:00.616Z,62.71
2019-05-16T09:11:51.303Z,61.85
2019-05-16T09:12:51.400Z,62.04
2019-05-16T09:13:51.501Z,61.85
2019-05-16T09:14:51.588Z,61.79
2019-05-16T09:15:51.721Z,60.93
2019-05-16T09:16:51.780Z,61.12
2019-05-16T09:17:51.871Z,61.12
2019-05-16T09:18:51.993Z,61.22
2019-05-16T09:19:52.060Z,61.41
2019-05-16T09:20:52.154Z,61.41
2019-05-16T09:21:52.247Z,61.66
2019-05-16T09:22:52.342Z,62.04
2019-05-16T09:23:52.434Z,62.78
2019-05-16T09:24:52.529Z,62.97
2019-05-16T09:25:52.625Z,63.00
2019-05-16T09:26:52.719Z,63.00
2019-05-16T09:27:52.814Z,62.04
2019-05-16T09:28:52.909Z,61.57
2019-05-16T09:29:53.002Z,61.44
2019-05-16T09:30:53.105Z,62.65
2019-05-16T09:32:08.079Z,63.80
2019-05-16T09:32:53.289Z,64.56
2019-05-16T09:33:53.410Z,64.37
2019-05-16T09:34:53.487Z,63.83
2019-05-16T09:35:53.570Z,63.54
2019-05-16T09:36:58.058Z,63.07
2019-05-16T09:37:53.759Z,62.71
2019-05-16T09:38:53.876Z,62.90
2019-05-16T09:39:53.952Z,62.62
2019-05-16T09:40:56.777Z,62.14
2019-05-16T09:41:55.605Z,62.04
2019-05-16T09:42:56.690Z,61.95
2019-05-16T09:43:54.326Z,61.57
2019-05-16T09:44:54.445Z,62.71
2019-05-16T09:45:59.930Z,62.27
2019-05-16T09:46:56.906Z,64.18
2019-05-16T09:47:57.407Z,64.34
2019-05-16T09:49:14.810Z,65.39
2019-05-16T09:49:54.894Z,66.06
2019-05-16T09:50:57.569Z,65.87
2019-05-16T09:51:56.802Z,66.15
2019-05-16T09:52:56.579Z,67.17
2019-05-16T09:53:56.705Z,67.55
2019-05-16T09:54:57.537Z,67.93
2019-05-16T09:55:57.510Z,67.93
2019-05-16T09:56:57.194Z,68.16
2019-05-16T09:57:58.315Z,67.77
2019-05-16T09:58:57.422Z,67.11
2019-05-16T09:59:57.186Z,67.07
2019-05-16T10:00:57.522Z,67.07
2019-05-16T10:01:57.152Z,67.93
2019-05-16T10:02:57.955Z,68.51
2019-05-16T10:03:56.203Z,69.27
2019-05-16T10:04:57.954Z,68.63
2019-05-16T10:05:57.200Z,68.03
2019-05-16T10:06:57.234Z,68.12
2019-05-16T10:07:57.424Z,69.65
2019-05-16T10:08:57.053Z,70.89
2019-05-16T10:09:57.256Z,72.03
2019-05-16T10:10:57.219Z,72.13
2019-05-16T10:12:08.250Z,72.51
2019-05-16T10:12:57.044Z,73.41
2019-05-16T10:13:57.138Z,71.84
2019-05-16T10:14:59.686Z,71.50
2019-05-16T10:15:57.323Z,71.31
2019-05-16T10:16:57.959Z,70.83
2019-05-16T10:17:57.697Z,70.92
2019-05-16T10:18:57.608Z,70.64
2019-05-16T10:20:00.090Z,71.34
2019-05-16T10:20:59.315Z,71.34
2019-05-16T10:22:00.232Z,70.96
2019-05-16T10:22:58.159Z,71.09
2019-05-16T10:23:58.069Z,70.81
2019-05-16T10:24:58.163Z,70.23
2019-05-16T10:25:58.259Z,70.33
2019-05-16T10:26:58.354Z,69.60
2019-05-16T10:27:58.447Z,69.70
2019-05-16T10:28:58.529Z,69.79
2019-05-16T10:30:01.052Z,68.16
2019-05-16T10:30:58.715Z,66.86
2019-05-16T10:31:58.811Z,66.57
2019-05-16T10:33:00.856Z,66.28
2019-05-16T10:33:58.998Z,66.19
2019-05-16T10:34:59.088Z,66.13
2019-05-16T10:35:59.176Z,65.26
2019-05-16T10:36:59.276Z,64.98
2019-05-16T10:37:59.375Z,64.95
2019-05-16T10:38:59.466Z,66.28
2019-05-16T10:40:00.066Z,66.67
2019-05-16T10:40:59.654Z,65.48
2019-05-16T10:41:59.788Z,66.63
2019-05-16T10:42:59.841Z,67.11
2019-05-16T10:43:59.935Z,68.07
2019-05-16T10:45:00.028Z,68.23
2019-05-16T10:46:00.119Z,69.72
2019-05-16T10:47:00.216Z,69.72
2019-05-16T10:48:00.310Z,71.72
2019-05-16T10:49:00.401Z,71.63
2019-05-16T10:50:00.495Z,71.25
2019-05-16T10:51:00.589Z,71.25
2019-05-16T10:52:00.685Z,72.11
2019-05-16T10:53:22.542Z,73.83
2019-05-16T10:54:09.428Z,72.87
2019-05-16T10:55:02.471Z,72.11
2019-05-16T10:56:01.084Z,72.30
2019-05-16T10:57:01.319Z,71.72
2019-05-16T10:58:01.199Z,71.12
2019-05-16T10:59:37.663Z,72.26
2019-05-16T11:00:09.067Z,72.99
2019-05-16T11:01:22.442Z,74.23
2019-05-16T11:02:01.570Z,74.99
2019-05-16T11:03:01.724Z,75.60
2019-05-16T11:04:01.757Z,75.76
2019-05-16T11:05:21.703Z,76.96
2019-05-16T11:06:06.099Z,78.30
2019-05-16T11:07:02.043Z,79.48
2019-05-16T11:08:02.348Z,79.96
2019-05-16T11:09:02.234Z,80.05
2019-05-16T11:10:03.653Z,79.77
2019-05-16T11:11:02.420Z,79.38
2019-05-16T11:12:02.511Z,79.23
2019-05-16T11:13:02.608Z,78.75
2019-05-16T11:14:02.702Z,78.28
2019-05-16T11:15:02.806Z,76.62
2019-05-16T11:16:02.894Z,77.47
2019-05-16T11:17:02.980Z,78.72
2019-05-16T11:18:03.074Z,78.62
2019-05-16T11:19:14.301Z,78.62
2019-05-16T11:20:03.293Z,78.91
2019-05-16T11:21:03.459Z,79.67
2019-05-16T11:22:03.449Z,80.05
2019-05-16T11:23:03.563Z,79.96
2019-05-16T11:24:03.937Z,80.62
2019-05-16T11:25:17.469Z,81.14
2019-05-16T11:26:03.820Z,82.09
2019-05-16T11:27:03.919Z,82.00
2019-05-16T11:28:04.039Z,82.57
2019-05-16T11:29:04.098Z,81.81
2019-05-16T11:30:04.225Z,79.99
2019-05-16T11:31:06.981Z,79.52
2019-05-16T11:32:06.721Z,80.19
2019-05-16T11:33:04.471Z,80.95
2019-05-16T11:34:04.559Z,79.57
2019-05-16T11:35:07.140Z,79.48
2019-05-16T11:36:07.431Z,79.48
2019-05-16T11:37:06.862Z,80.43
2019-05-16T11:38:07.037Z,81.96
2019-05-16T11:39:08.195Z,81.96
2019-05-16T11:40:06.747Z,82.63
2019-05-16T11:41:07.389Z,83.20
2019-05-16T11:42:07.744Z,83.05
2019-05-16T11:43:11.298Z,82.53
2019-05-16T11:44:06.667Z,81.90
2019-05-16T11:45:09.563Z,82.19
2019-05-16T11:46:05.669Z,82.09
2019-05-16T11:47:08.312Z,82.09
2019-05-16T11:48:05.849Z,81.62
2019-05-16T11:49:05.946Z,81.52
2019-05-16T11:50:07.397Z,79.38
2019-05-16T11:51:07.038Z,78.14
2019-05-16T11:52:07.354Z,79.35
2019-05-16T11:53:07.328Z,80.49
2019-05-16T11:54:06.901Z,81.15
2019-05-16T11:55:07.394Z,82.11
2019-05-16T11:56:08.283Z,82.40
2019-05-16T11:57:07.203Z,81.92
2019-05-16T11:58:06.966Z,81.63
2019-05-16T11:59:07.856Z,81.25
2019-05-16T12:00:07.937Z,81.25
2019-05-16T12:01:07.671Z,81.77
2019-05-16T12:02:07.149Z,81.58
2019-05-16T12:03:07.239Z,81.77
2019-05-16T12:04:07.979Z,81.01
2019-05-16T12:05:07.428Z,81.20
2019-05-16T12:06:10.532Z,82.15
2019-05-16T12:07:07.761Z,82.24
2019-05-16T12:08:08.119Z,81.48
2019-05-16T12:09:07.811Z,81.38
2019-05-16T12:10:07.925Z,81.38
2019-05-16T12:11:07.993Z,81.96
2019-05-16T12:12:08.682Z,81.77
2019-05-16T12:13:23.783Z,81.20
2019-05-16T12:14:08.272Z,81.25
2019-05-16T12:15:08.365Z,81.15
2019-05-16T12:16:08.462Z,80.49
2019-05-16T12:17:08.552Z,80.96
2019-05-16T12:18:08.947Z,81.77
2019-05-16T12:19:08.760Z,82.72
2019-05-16T12:20:08.832Z,81.82
2019-05-16T12:21:08.921Z,81.78
2019-05-16T12:22:09.017Z,83.21
2019-05-16T12:23:17.789Z,84.45
2019-05-16T12:24:09.271Z,84.55
2019-05-16T12:25:09.370Z,84.92
2019-05-16T12:26:09.461Z,85.54
2019-05-16T12:27:09.566Z,86.02
2019-05-16T12:28:09.667Z,85.93
2019-05-16T12:29:09.834Z,85.35
2019-05-16T12:30:13.662Z,83.44
2019-05-16T12:31:09.979Z,83.54
2019-05-16T12:32:10.015Z,83.83
2019-05-16T12:33:10.105Z,84.40
2019-05-16T12:34:10.278Z,83.16
2019-05-16T12:35:10.282Z,84.20
2019-05-16T12:36:10.426Z,84.49
2019-05-16T12:37:10.518Z,84.16
2019-05-16T12:38:10.609Z,83.97
2019-05-16T12:39:10.730Z,83.69
2019-05-16T12:40:10.840Z,84.49
2019-05-16T12:41:10.954Z,84.30
2019-05-16T12:42:11.031Z,84.45
2019-05-16T12:43:11.126Z,84.92
2019-05-16T12:44:11.215Z,84.74
2019-05-16T12:45:11.334Z,85.31
2019-05-16T12:46:11.450Z,84.74
2019-05-16T12:47:11.540Z,85.12
2019-05-16T12:48:11.635Z,85.64
2019-05-16T12:49:11.741Z,85.54
2019-05-16T12:50:11.819Z,85.54
2019-05-16T12:51:11.929Z,85.25
2019-05-16T12:52:12.022Z,84.01
2019-05-16T12:53:12.111Z,83.06