createdAt,value
2019-04-10T00:00:53.152Z,63.28
2019-04-10T00:05:58.417Z,63.11
2019-04-10T00:11:02.943Z,63.06
2019-04-10T00:16:07.684Z,63.11
2019-04-10T00:21:13.999Z,62.13
2019-04-10T00:26:19.648Z,61.92
2019-04-10T00:31:24.398Z,61.78
2019-04-10T00:36:29.999Z,61.32
2019-04-10T00:41:34.528Z,60.64
2019-04-10T00:46:40.142Z,60.26
2019-04-10T00:51:45.556Z,59.63
2019-04-10T00:56:50.609Z,59.74
2019-04-10T01:01:56.206Z,59.16
2019-04-10T01:07:02.252Z,59.01
2019-04-10T01:12:07.709Z,58.71
2019-04-10T01:17:12.198Z,58.04
2019-04-10T01:22:17.046Z,57.32
2019-04-10T01:27:21.603Z,56.86
2019-04-10T01:32:26.229Z,56.50
2019-04-10T01:37:30.677Z,56.54
2019-04-10T01:42:35.190Z,55.78
2019-04-10T01:47:39.601Z,55.54
2019-04-10T01:52:44.907Z,54.68
2019-04-10T01:57:50.163Z,54.32
2019-04-10T02:02:54.619Z,54.51
2019-04-10T02:08:07.244Z,54.40
2019-04-10T02:13:05.410Z,54.42
2019-04-10T02:18:10.939Z,54.66
2019-04-10T02:23:16.256Z,54.75
2019-04-10T02:28:20.781Z,54.59
2019-04-10T02:33:25.497Z,55.50
2019-04-10T02:38:49.285Z,55.67
2019-04-10T02:43:37.971Z,55.42
2019-04-10T02:48:43.423Z,56.36
2019-04-10T02:53:48.250Z,56.66
2019-04-10T02:58:56.690Z,56.50
2019-04-10T03:04:01.588Z,56.87
2019-04-10T03:09:26.363Z,56.87
2019-04-10T03:14:14.764Z,56.68
2019-04-10T03:19:19.376Z,56.97
2019-04-10T03:24:24.065Z,57.16
2019-04-10T03:29:29.621Z,57.83
2019-04-10T03:34:38.347Z,58.35
2019-04-10T03:39:40.563Z,58.89
2019-04-10T03:44:45.252Z,59.56
2019-04-10T03:49:56.878Z,59.56
2019-04-10T03:55:02.800Z,59.65
2019-04-10T04:00:07.868Z,59.81
2019-04-10T04:05:12.740Z,60.13
2019-04-10T04:10:18.262Z,60.49
2019-04-10T04:15:23.946Z,60.47
2019-04-10T04:20:29.477Z,60.86
2019-04-10T04:25:34.537Z,61.12
2019-04-10T04:30:39.130Z,61.62
2019-04-10T04:35:43.565Z,61.68
2019-04-10T04:40:48.399Z,62.10
2019-04-10T04:45:53.126Z,62.31
2019-04-10T04:50:57.685Z,62.40
2019-04-10T04:56:03.857Z,62.34
2019-04-10T05:01:08.480Z,62.75
2019-04-10T05:06:12.884Z,62.53
2019-04-10T05:11:18.309Z,62.44
2019-04-10T05:16:22.812Z,62.63
2019-04-10T05:21:27.407Z,62.43
2019-04-10T05:26:32.325Z,62.54
2019-04-10T05:31:36.890Z,62.14
2019-04-10T05:36:42.008Z,62.56
2019-04-10T05:41:47.112Z,62.04
2019-04-10T05:46:52.668Z,62.15
2019-04-10T05:51:57.683Z,61.65
2019-04-10T05:57:02.258Z,61.62
2019-04-10T06:02:07.844Z,61.30
2019-04-10T06:07:12.802Z,61.19
2019-04-10T06:12:18.150Z,61.19
2019-04-10T06:17:22.931Z,61.67
2019-04-10T06:22:28.452Z,60.90
2019-04-10T06:27:34.446Z,60.36
2019-04-10T06:32:39.762Z,60.65
2019-04-10T06:37:44.319Z,60.29
2019-04-10T06:42:53.144Z,59.56
2019-04-10T06:47:55.878Z,59.80
2019-04-10T06:53:00.297Z,58.43
2019-04-10T06:58:04.945Z,58.88
2019-04-10T07:03:11.632Z,58.07
2019-04-10T07:08:19.029Z,57.82
2019-04-10T07:13:22.468Z,58.03
2019-04-10T07:18:27.020Z,57.36
2019-04-10T07:23:33.381Z,58.20
2019-04-10T07:28:39.100Z,56.82
2019-04-10T07:33:45.165Z,56.34
2019-04-10T07:38:53.921Z,56.24
2019-04-10T07:43:57.196Z,56.26
2019-04-10T07:49:02.990Z,55.28
2019-04-10T07:54:08.171Z,55.51
2019-04-10T07:59:13.017Z,54.40
2019-04-10T08:04:18.254Z,54.19
2019-04-10T08:09:22.867Z,54.89
2019-04-10T08:14:27.523Z,54.40
2019-04-10T08:19:32.805Z,52.62
2019-04-10T08:24:38.452Z,52.81
2019-04-10T08:29:44.076Z,51.81
2019-04-10T08:34:48.811Z,51.76
2019-04-10T08:39:54.780Z,50.71
2019-04-10T08:44:59.433Z,50.76
2019-04-10T08:50:05.686Z,50.81
2019-04-10T08:55:10.647Z,50.30
2019-04-10T09:00:16.466Z,50.23
2019-04-10T09:05:21.664Z,48.93
2019-04-10T09:10:26.485Z,49.33
2019-04-10T09:15:31.968Z,49.30
2019-04-10T09:20:36.811Z,49.45
2019-04-10T09:25:43.451Z,48.85
2019-04-10T09:30:51.357Z,48.37
2019-04-10T09:35:57.598Z,48.90
2019-04-10T09:41:02.182Z,49.47
2019-04-10T09:46:06.960Z,49.28
2019-04-10T09:51:17.622Z,49.84
2019-04-10T09:56:22.167Z,48.05
2019-04-10T10:01:30.208Z,48.16
2019-04-10T10:06:37.895Z,48.60
2019-04-10T10:11:42.811Z,48.46
2019-04-10T10:16:48.334Z,48.37
2019-04-10T10:21:53.256Z,49.22
2019-04-10T10:26:57.833Z,46.82
2019-04-10T10:32:02.591Z,46.98
2019-04-10T10:37:08.430Z,48.58
2019-04-10T10:42:13.704Z,48.48
2019-04-10T10:47:18.410Z,50.68
2019-04-10T10:52:23.681Z,51.30
2019-04-10T10:57:28.121Z,49.73
2019-04-10T11:02:33.587Z,50.65
2019-04-10T11:07:38.845Z,52.31
2019-04-10T11:12:44.192Z,52.13
2019-04-10T11:17:50.040Z,49.90
2019-04-10T11:22:55.850Z,49.73
2019-04-10T11:28:00.809Z,50.16
2019-04-10T11:33:06.191Z,50.88
2019-04-10T11:38:13.353Z,50.42
2019-04-10T11:43:19.041Z,51.14
2019-04-10T11:48:25.652Z,51.11
2019-04-10T11:53:32.720Z,50.45
2019-04-10T11:58:48.612Z,49.88
2019-04-10T12:03:48.263Z,50.11
2019-04-10T12:09:13.715Z,51.38
2019-04-10T12:13:56.754Z,50.69
2019-04-10T12:19:01.284Z,49.27
2019-04-10T12:24:05.884Z,49.35
2019-04-10T12:29:11.476Z,49.68
2019-04-10T12:34:16.267Z,48.97
2019-04-10T12:39:21.151Z,49.41
2019-04-10T12:44:25.594Z,50.98
2019-04-10T12:49:30.055Z,50.06
2019-04-10T12:54:35.478Z,49.32
2019-04-10T12:59:39.978Z,48.29
2019-04-10T13:04:44.946Z,48.70
2019-04-10T13:09:50.489Z,49.47
2019-04-10T13:14:55.040Z,48.91
2019-04-10T13:19:59.687Z,47.84
2019-04-10T13:25:08.167Z,47.13
2019-04-10T13:30:14.734Z,48.22
2019-04-10T13:35:20.274Z,49.06
2019-04-10T13:40:25.776Z,48.73
2019-04-10T13:45:31.150Z,49.10
2019-04-10T13:50:36.887Z,49.77
2019-04-10T13:55:42.250Z,50.13
2019-04-10T14:00:47.157Z,49.78
2019-04-10T14:05:52.947Z,50.17
2019-04-10T14:10:57.602Z,50.05
2019-04-10T14:16:04.408Z,50.32
2019-04-10T14:21:14.266Z,49.99
2019-04-10T14:26:39.145Z,49.67
2019-04-10T14:31:37.662Z,48.89
2019-04-10T14:36:42.329Z,50.35
2019-04-10T14:41:46.765Z,50.81
2019-04-10T14:46:51.841Z,50.40
2019-04-10T14:51:56.842Z,50.91
2019-04-10T14:57:02.377Z,51.43
2019-04-10T15:02:08.684Z,52.05
2019-04-10T15:07:14.353Z,52.29
2019-04-10T15:12:18.889Z,51.86
2019-04-10T15:17:25.224Z,51.78
2019-04-10T15:22:29.980Z,51.94
2019-04-10T15:27:35.500Z,52.09
2019-04-10T15:32:42.157Z,52.71
2019-04-10T15:37:47.244Z,52.15
2019-04-10T15:42:52.347Z,51.59
2019-04-10T15:47:59.956Z,51.92
2019-04-10T15:53:05.907Z,50.97
2019-04-10T15:58:11.048Z,51.26
2019-04-10T16:03:15.652Z,51.59
2019-04-10T16:08:20.509Z,51.39
2019-04-10T16:13:36.651Z,51.69
2019-04-10T16:18:41.946Z,52.77
2019-04-10T16:23:49.683Z,53.06
2019-04-10T16:28:54.085Z,53.15
2019-04-10T16:33:58.840Z,53.35
2019-04-10T16:39:05.492Z,52.91
2019-04-10T16:44:12.823Z,53.07
2019-04-10T16:49:17.610Z,52.95
2019-04-10T16:54:22.153Z,53.41
2019-04-10T16:59:27.784Z,54.09
2019-04-10T17:04:32.371Z,53.71
2019-04-10T17:09:37.967Z,53.71
2019-04-10T17:14:43.806Z,54.21
2019-04-10T17:19:53.594Z,54.81
2019-04-10T17:24:55.849Z,54.45
2019-04-10T17:30:01.260Z,55.34
2019-04-10T17:35:09.614Z,55.22
2019-04-10T17:40:28.439Z,55.42
2019-04-10T17:45:23.240Z,56.18
2019-04-10T17:50:28.017Z,56.65
2019-04-10T17:55:33.671Z,56.54
2019-04-10T18:00:39.985Z,57.60
2019-04-10T18:05:44.802Z,58.06
2019-04-10T18:10:52.518Z,58.12
2019-04-10T18:15:56.960Z,57.75
2019-04-10T18:21:01.709Z,57.59
2019-04-10T18:26:06.715Z,57.88
2019-04-10T18:31:12.459Z,57.69
2019-04-10T18:36:17.522Z,56.80
2019-04-10T18:41:22.302Z,57.46
2019-04-10T18:46:27.092Z,58.09
2019-04-10T18:51:32.037Z,57.66
2019-04-10T18:56:37.560Z,57.11
2019-04-10T19:01:51.556Z,57.26
2019-04-10T19:07:00.871Z,56.36
2019-04-10T19:12:05.616Z,56.27
2019-04-10T19:17:10.967Z,56.27
2019-04-10T19:22:17.970Z,56.17
2019-04-10T19:27:25.564Z,56.46
2019-04-10T19:32:33.179Z,58.03
2019-04-10T19:37:38.985Z,57.47
2019-04-10T19:42:45.883Z,56.93
2019-04-10T19:47:50.680Z,56.36
2019-04-10T19:52:55.524Z,56.63
2019-04-10T19:58:01.753Z,56.04
2019-04-10T20:03:07.777Z,57.76
2019-04-10T20:08:13.153Z,56.54
2019-04-10T20:13:18.690Z,55.93
2019-04-10T20:18:24.414Z,56.19
2019-04-10T20:23:29.958Z,56.92
2019-04-10T20:28:34.933Z,56.24
2019-04-10T20:33:39.620Z,56.59
2019-04-10T20:38:45.113Z,56.63
2019-04-10T20:43:49.687Z,56.51
2019-04-10T20:48:55.057Z,56.81
2019-04-10T20:54:00.823Z,56.37
2019-04-10T20:59:07.643Z,56.67
2019-04-10T21:04:13.039Z,56.43
2019-04-10T21:09:17.655Z,56.66
2019-04-10T21:14:23.222Z,56.96
2019-04-10T21:19:28.955Z,56.84
2019-04-10T21:24:33.666Z,57.23
2019-04-10T21:29:46.446Z,56.95
2019-04-10T21:34:53.543Z,56.94
2019-04-10T21:39:58.374Z,57.79
2019-04-10T21:45:03.074Z,57.31
2019-04-10T21:50:08.871Z,57.43
2019-04-10T21:55:13.408Z,57.65
2019-04-10T22:00:20.860Z,58.01
2019-04-10T22:05:28.066Z,57.72
2019-04-10T22:10:38.167Z,58.48
2019-04-10T22:15:44.979Z,57.95
2019-04-10T22:20:50.093Z,58.71
2019-04-10T22:25:56.274Z,59.00
2019-04-10T22:31:00.951Z,58.59
2019-04-10T22:36:06.596Z,59.01
2019-04-10T22:41:22.930Z,59.13
2019-04-10T22:46:17.317Z,58.72
2019-04-10T22:51:22.798Z,59.42
2019-04-10T22:56:27.376Z,58.63
2019-04-10T23:01:32.054Z,59.32
2019-04-10T23:06:37.537Z,58.74
2019-04-10T23:11:45.067Z,58.56
2019-04-10T23:16:48.503Z,59.04
2019-04-10T23:21:53.007Z,58.89
2019-04-10T23:26:57.610Z,58.62
2019-04-10T23:32:02.189Z,58.62
2019-04-10T23:37:06.823Z,58.76
2019-04-10T23:42:11.461Z,58.52
2019-04-10T23:47:16.029Z,57.98
2019-04-10T23:52:20.535Z,58.39
2019-04-10T23:57:25.306Z,58.53
