createdAt,value
2022-12-03T00:00:46.384Z,38.09
2022-12-03T00:01:40.475Z,38.15
2022-12-03T00:02:40.807Z,38.19
2022-12-03T00:03:40.994Z,38.15
2022-12-03T00:04:40.733Z,38.24
2022-12-03T00:05:48.287Z,38.14
2022-12-03T00:06:40.944Z,38.16
2022-12-03T00:07:41.144Z,38.14
2022-12-03T00:08:41.107Z,38.22
2022-12-03T00:09:41.154Z,38.12
2022-12-03T00:10:41.228Z,38.15
2022-12-03T00:11:41.307Z,38.10
2022-12-03T00:12:41.387Z,38.18
2022-12-03T00:13:41.570Z,38.13
2022-12-03T00:14:44.908Z,38.16
2022-12-03T00:15:41.765Z,38.14
2022-12-03T00:16:41.726Z,38.26
2022-12-03T00:17:41.805Z,38.15
2022-12-03T00:18:41.874Z,38.08
2022-12-03T00:19:41.975Z,38.15
2022-12-03T00:20:42.057Z,38.09
2022-12-03T00:21:42.136Z,38.08
2022-12-03T00:22:42.227Z,38.13
2022-12-03T00:23:42.643Z,38.09
2022-12-03T00:24:42.396Z,38.14
2022-12-03T00:25:42.509Z,38.16
2022-12-03T00:26:42.555Z,38.13
2022-12-03T00:27:42.650Z,38.12
2022-12-03T00:28:42.723Z,38.14
2022-12-03T00:29:42.801Z,38.11
2022-12-03T00:30:42.966Z,38.10
2022-12-03T00:31:49.033Z,38.17
2022-12-03T00:32:43.079Z,38.23
2022-12-03T00:33:43.145Z,38.15
2022-12-03T00:34:43.227Z,38.11
2022-12-03T00:35:43.293Z,38.17
2022-12-03T00:36:43.374Z,38.09
2022-12-03T00:37:43.592Z,38.06
2022-12-03T00:38:43.543Z,38.12
2022-12-03T00:39:43.628Z,38.12
2022-12-03T00:40:43.701Z,38.13
2022-12-03T00:41:43.771Z,38.15
2022-12-03T00:42:43.888Z,38.12
2022-12-03T00:43:43.980Z,38.12
2022-12-03T00:44:44.013Z,38.25
2022-12-03T00:45:44.093Z,38.08
2022-12-03T00:46:44.231Z,38.11
2022-12-03T00:47:44.256Z,38.16
2022-12-03T00:48:44.342Z,38.20
2022-12-03T00:49:44.545Z,38.18
2022-12-03T00:50:44.518Z,38.10
2022-12-03T00:51:44.589Z,38.16
2022-12-03T00:52:44.667Z,38.17
2022-12-03T00:53:44.740Z,38.11
2022-12-03T00:54:44.854Z,38.20
2022-12-03T00:55:44.992Z,38.05
2022-12-03T00:56:44.967Z,38.28
2022-12-03T00:57:45.061Z,38.15
2022-12-03T00:58:45.156Z,38.12
2022-12-03T00:59:45.242Z,38.11
2022-12-03T01:00:45.303Z,38.14
2022-12-03T01:01:45.513Z,38.06
2022-12-03T01:02:51.428Z,38.08
2022-12-03T01:03:45.518Z,38.11
2022-12-03T01:04:45.655Z,38.21
2022-12-03T01:05:45.701Z,38.10
2022-12-03T01:06:45.817Z,38.05
2022-12-03T01:07:45.900Z,38.06
2022-12-03T01:08:45.966Z,38.07
2022-12-03T01:09:46.053Z,38.09
2022-12-03T01:10:46.146Z,38.11
2022-12-03T01:11:46.222Z,38.14
2022-12-03T01:12:46.302Z,38.14
2022-12-03T01:13:46.345Z,38.21
2022-12-03T01:14:46.419Z,38.17
2022-12-03T01:15:46.598Z,38.03
2022-12-03T01:16:46.610Z,38.01
2022-12-03T01:17:46.825Z,38.04
2022-12-03T01:18:46.778Z,38.12
2022-12-03T01:19:48.628Z,38.12
2022-12-03T01:20:46.973Z,38.07
2022-12-03T01:21:47.036Z,38.04
2022-12-03T01:22:47.131Z,38.12
2022-12-03T01:23:47.225Z,38.13
2022-12-03T01:24:47.292Z,38.23
2022-12-03T01:25:47.369Z,38.14
2022-12-03T01:26:47.451Z,38.07
2022-12-03T01:27:47.528Z,38.12
2022-12-03T01:28:47.707Z,38.09
2022-12-03T01:29:47.670Z,38.18
2022-12-03T01:30:47.794Z,38.12
2022-12-03T01:31:47.935Z,38.07
2022-12-03T01:32:47.929Z,38.15
2022-12-03T01:33:54.085Z,38.14
2022-12-03T01:34:48.112Z,38.14
2022-12-03T01:35:48.180Z,38.24
2022-12-03T01:36:48.267Z,38.11
2022-12-03T01:37:48.343Z,38.08
2022-12-03T01:38:48.430Z,38.11
2022-12-03T01:39:48.627Z,38.11
2022-12-03T01:40:48.600Z,38.17
2022-12-03T01:41:48.680Z,38.14
2022-12-03T01:42:48.777Z,38.14
2022-12-03T01:43:48.873Z,38.15
2022-12-03T01:44:48.925Z,38.25
2022-12-03T01:45:49.123Z,38.20
2022-12-03T01:46:49.210Z,38.18
2022-12-03T01:47:49.204Z,38.15
2022-12-03T01:48:49.283Z,38.18
2022-12-03T01:49:49.371Z,38.09
2022-12-03T01:50:49.593Z,38.08
2022-12-03T01:51:49.568Z,38.16
2022-12-03T01:52:49.629Z,38.12
2022-12-03T01:53:49.707Z,38.14
2022-12-03T01:54:49.952Z,38.07
2022-12-03T01:55:49.855Z,38.11
2022-12-03T01:56:50.037Z,38.06
2022-12-03T01:57:50.033Z,38.05
2022-12-03T01:58:50.100Z,38.03
2022-12-03T01:59:50.183Z,38.15
2022-12-03T02:00:50.267Z,38.07
2022-12-03T02:01:50.392Z,38.06
2022-12-03T02:02:50.497Z,38.11
2022-12-03T02:03:50.563Z,38.01
2022-12-03T02:04:56.731Z,38.05
2022-12-03T02:05:50.673Z,38.10
2022-12-03T02:06:50.750Z,38.15
2022-12-03T02:07:50.870Z,38.08
2022-12-03T02:08:51.010Z,38.13
2022-12-03T02:09:50.955Z,38.11
2022-12-03T02:10:52.041Z,38.10
2022-12-03T02:11:51.094Z,38.07
2022-12-03T02:12:51.172Z,38.06
2022-12-03T02:13:51.255Z,38.16
2022-12-03T02:14:51.742Z,38.13
2022-12-03T02:15:51.507Z,38.20
2022-12-03T02:16:51.485Z,38.06
2022-12-03T02:17:51.592Z,38.12
2022-12-03T02:18:51.657Z,38.05
2022-12-03T02:19:51.859Z,38.19
2022-12-03T02:20:51.831Z,38.05
2022-12-03T02:21:51.902Z,37.99
2022-12-03T02:22:51.981Z,38.08
2022-12-03T02:23:52.087Z,38.15
2022-12-03T02:24:52.612Z,38.06
2022-12-03T02:25:52.245Z,38.08
2022-12-03T02:26:52.307Z,38.09
2022-12-03T02:27:52.386Z,38.06
2022-12-03T02:28:52.493Z,38.08
2022-12-03T02:29:52.556Z,38.10
2022-12-03T02:30:52.679Z,38.07
2022-12-03T02:31:52.789Z,38.10
2022-12-03T02:32:52.836Z,38.13
2022-12-03T02:33:52.905Z,38.11
2022-12-03T02:34:53.440Z,38.04
2022-12-03T02:36:03.370Z,38.07
2022-12-03T02:36:53.190Z,38.17
2022-12-03T02:37:53.267Z,38.13
2022-12-03T02:38:53.325Z,38.07
2022-12-03T02:39:53.406Z,38.11
2022-12-03T02:40:53.485Z,38.09
2022-12-03T02:41:53.687Z,38.09
2022-12-03T02:42:53.658Z,38.15
2022-12-03T02:43:53.737Z,38.24
2022-12-03T02:44:54.067Z,38.13
2022-12-03T02:45:53.922Z,38.12
2022-12-03T02:46:54.090Z,38.12
2022-12-03T02:47:54.199Z,38.06
2022-12-03T02:48:54.173Z,38.06
2022-12-03T02:49:54.254Z,38.13
2022-12-03T02:50:54.345Z,38.11
2022-12-03T02:51:54.430Z,37.98
2022-12-03T02:52:54.519Z,38.12
2022-12-03T02:53:54.594Z,38.06
2022-12-03T02:54:55.143Z,38.03
2022-12-03T02:55:54.776Z,38.04
2022-12-03T02:56:54.857Z,38.10
2022-12-03T02:57:54.981Z,38.07
2022-12-03T02:58:55.061Z,38.06
2022-12-03T02:59:55.153Z,38.09
2022-12-03T03:00:55.329Z,38.07
2022-12-03T03:01:55.359Z,38.03
2022-12-03T03:02:55.390Z,37.99
2022-12-03T03:03:55.496Z,38.03
2022-12-03T03:04:55.804Z,38.05
2022-12-03T03:05:55.637Z,38.04
2022-12-03T03:07:01.716Z,38.11
2022-12-03T03:07:55.804Z,38.12
2022-12-03T03:08:55.885Z,38.10
2022-12-03T03:09:55.986Z,38.18
2022-12-03T03:10:56.060Z,38.02
2022-12-03T03:11:56.143Z,38.06
2022-12-03T03:12:56.217Z,38.10
2022-12-03T03:13:56.306Z,38.15
2022-12-03T03:14:56.384Z,38.05
2022-12-03T03:15:56.563Z,38.09
2022-12-03T03:16:56.632Z,38.03
2022-12-03T03:17:56.594Z,38.04
2022-12-03T03:18:56.692Z,38.08
2022-12-03T03:19:56.781Z,38.08
2022-12-03T03:20:56.872Z,38.02
2022-12-03T03:21:56.956Z,38.09
2022-12-03T03:22:57.016Z,38.08
2022-12-03T03:23:57.093Z,38.04
2022-12-03T03:24:57.194Z,38.09
2022-12-03T03:25:57.272Z,38.17
2022-12-03T03:26:58.005Z,38.04
2022-12-03T03:27:57.459Z,38.07
2022-12-03T03:28:57.507Z,38.04
2022-12-03T03:29:57.600Z,38.10
2022-12-03T03:30:57.671Z,38.12
2022-12-03T03:31:57.815Z,37.99
2022-12-03T03:32:57.844Z,38.01
2022-12-03T03:33:58.051Z,38.19
2022-12-03T03:34:58.018Z,38.02
2022-12-03T03:35:58.095Z,38.07
2022-12-03T03:36:58.173Z,38.01
2022-12-03T03:38:04.251Z,37.99
2022-12-03T03:38:58.344Z,38.05
2022-12-03T03:39:58.426Z,38.03
2022-12-03T03:40:58.469Z,38.02
2022-12-03T03:41:58.568Z,38.09
2022-12-03T03:42:58.655Z,38.07
2022-12-03T03:43:58.718Z,38.07
2022-12-03T03:44:58.848Z,38.08
2022-12-03T03:45:58.941Z,38.01
2022-12-03T03:46:59.015Z,38.06
2022-12-03T03:47:59.092Z,38.03
2022-12-03T03:48:59.159Z,38.13
2022-12-03T03:49:59.248Z,38.04
2022-12-03T03:50:59.431Z,38.05
2022-12-03T03:51:59.397Z,38.09
2022-12-03T03:52:59.475Z,38.02
2022-12-03T03:53:59.556Z,38.10
2022-12-03T03:54:59.647Z,38.04
2022-12-03T03:55:59.855Z,38.08
2022-12-03T03:56:59.823Z,38.13
2022-12-03T03:58:00.612Z,38.23
2022-12-03T03:58:59.978Z,38.10
2022-12-03T04:00:00.079Z,38.06
2022-12-03T04:01:00.331Z,38.04
2022-12-03T04:02:00.261Z,37.98
2022-12-03T04:03:00.303Z,38.06
2022-12-03T04:04:00.464Z,38.19
2022-12-03T04:05:00.454Z,38.10
2022-12-03T04:06:00.536Z,38.04
2022-12-03T04:07:00.627Z,38.17
2022-12-03T04:08:00.759Z,38.08
2022-12-03T04:09:06.762Z,38.10
2022-12-03T04:10:00.863Z,38.05
2022-12-03T04:11:00.945Z,38.17
2022-12-03T04:12:01.026Z,38.07
2022-12-03T04:13:01.134Z,38.12
2022-12-03T04:14:01.190Z,38.05
2022-12-03T04:15:01.251Z,38.07
2022-12-03T04:16:01.330Z,38.06
2022-12-03T04:17:01.507Z,38.11
2022-12-03T04:18:01.544Z,38.04
2022-12-03T04:19:01.630Z,38.12
2022-12-03T04:20:01.717Z,38.05
2022-12-03T04:21:01.780Z,38.02
2022-12-03T04:22:01.879Z,38.04
2022-12-03T04:23:01.958Z,38.06
2022-12-03T04:24:02.059Z,38.03
2022-12-03T04:25:02.130Z,38.00
2022-12-03T04:26:02.197Z,38.01
2022-12-03T04:27:02.285Z,38.09
2022-12-03T04:28:02.353Z,37.98
2022-12-03T04:29:02.471Z,38.08
2022-12-03T04:30:02.529Z,38.01
2022-12-03T04:31:02.638Z,37.98
2022-12-03T04:32:02.676Z,38.10
2022-12-03T04:33:02.771Z,38.04
2022-12-03T04:34:02.831Z,38.05
2022-12-03T04:35:03.002Z,38.03
2022-12-03T04:36:03.024Z,37.98
2022-12-03T04:37:03.076Z,38.06
2022-12-03T04:38:03.147Z,38.01
2022-12-03T04:39:03.216Z,38.01
2022-12-03T04:40:11.154Z,38.03
2022-12-03T04:41:03.359Z,38.06
2022-12-03T04:42:03.439Z,38.05
2022-12-03T04:43:03.542Z,38.01
2022-12-03T04:44:03.602Z,38.01
2022-12-03T04:45:03.681Z,38.02
2022-12-03T04:46:03.882Z,38.03
2022-12-03T04:47:03.854Z,38.02
2022-12-03T04:48:03.933Z,38.05
2022-12-03T04:49:04.014Z,37.98
2022-12-03T04:50:04.111Z,38.01
2022-12-03T04:51:04.193Z,38.04
2022-12-03T04:52:04.404Z,38.01
2022-12-03T04:53:04.371Z,38.08
2022-12-03T04:54:04.450Z,38.11
2022-12-03T04:55:04.554Z,38.02
2022-12-03T04:56:04.617Z,38.01
2022-12-03T04:57:04.719Z,38.01
2022-12-03T04:58:04.788Z,38.02
2022-12-03T04:59:04.873Z,38.07
2022-12-03T05:00:04.956Z,38.01
2022-12-03T05:01:05.067Z,38.07
2022-12-03T05:02:05.189Z,38.05
2022-12-03T05:03:05.254Z,38.14
2022-12-03T05:04:05.260Z,38.09
2022-12-03T05:05:05.341Z,38.12
2022-12-03T05:06:05.421Z,38.07
2022-12-03T05:07:05.516Z,38.05
2022-12-03T05:08:05.753Z,38.05
2022-12-03T05:09:05.676Z,38.02
2022-12-03T05:10:05.760Z,38.05
2022-12-03T05:11:11.877Z,38.07
2022-12-03T05:12:05.899Z,38.13
2022-12-03T05:13:05.978Z,38.01
2022-12-03T05:14:06.221Z,38.11
2022-12-03T05:15:06.161Z,38.06
2022-12-03T05:16:06.244Z,38.06
2022-12-03T05:17:06.429Z,38.00
2022-12-03T05:18:06.402Z,38.02
2022-12-03T05:19:06.500Z,38.03
2022-12-03T05:20:06.549Z,38.04
2022-12-03T05:21:06.622Z,38.04
2022-12-03T05:22:06.696Z,37.98
2022-12-03T05:23:06.775Z,38.05
2022-12-03T05:24:06.861Z,37.99
2022-12-03T05:25:06.965Z,38.03
2022-12-03T05:26:07.031Z,38.01
2022-12-03T05:27:07.107Z,38.09
2022-12-03T05:28:07.197Z,37.97
2022-12-03T05:29:07.268Z,38.04
2022-12-03T05:30:07.349Z,38.06
2022-12-03T05:31:07.519Z,38.17
2022-12-03T05:32:07.491Z,38.05
2022-12-03T05:33:07.572Z,38.01
2022-12-03T05:34:07.653Z,38.01
2022-12-03T05:35:07.737Z,38.04
2022-12-03T05:36:07.912Z,38.05
2022-12-03T05:37:07.879Z,38.06
2022-12-03T05:38:07.976Z,38.03
2022-12-03T05:39:08.050Z,38.00
2022-12-03T05:40:08.141Z,38.03
2022-12-03T05:41:08.243Z,38.06
2022-12-03T05:42:14.793Z,38.04
2022-12-03T05:43:08.384Z,38.01
2022-12-03T05:44:08.469Z,38.10
2022-12-03T05:45:08.548Z,37.99
2022-12-03T05:46:08.727Z,38.01
2022-12-03T05:47:08.705Z,37.99
2022-12-03T05:48:08.873Z,38.05
2022-12-03T05:49:08.845Z,38.08
2022-12-03T05:50:08.929Z,37.96
2022-12-03T05:51:09.014Z,38.04
2022-12-03T05:52:09.092Z,38.02
2022-12-03T05:53:09.182Z,37.97
2022-12-03T05:54:09.293Z,37.97
2022-12-03T05:55:09.350Z,37.94
2022-12-03T05:56:09.439Z,38.00
2022-12-03T05:57:09.529Z,37.95
2022-12-03T05:58:09.610Z,38.03
2022-12-03T05:59:09.793Z,37.96
2022-12-03T06:00:09.755Z,37.95
2022-12-03T06:01:09.837Z,37.97
2022-12-03T06:02:09.948Z,37.97
2022-12-03T06:03:10.223Z,38.02
2022-12-03T06:04:10.137Z,38.00
2022-12-03T06:05:10.207Z,38.02
2022-12-03T06:06:10.277Z,38.01
2022-12-03T06:07:13.947Z,37.95
2022-12-03T06:08:10.521Z,38.00
2022-12-03T06:09:10.502Z,38.00
2022-12-03T06:10:10.685Z,38.01
2022-12-03T06:11:10.680Z,37.95
2022-12-03T06:12:10.761Z,38.04
2022-12-03T06:13:16.815Z,37.94
2022-12-03T06:14:10.908Z,38.00
2022-12-03T06:15:10.986Z,37.98
2022-12-03T06:16:11.135Z,37.95
2022-12-03T06:17:11.155Z,37.94
2022-12-03T06:18:11.216Z,38.08
2022-12-03T06:19:11.295Z,38.00
2022-12-03T06:20:11.371Z,38.04
2022-12-03T06:21:11.475Z,37.98
2022-12-03T06:22:11.523Z,37.96
2022-12-03T06:23:11.601Z,38.00
2022-12-03T06:24:11.702Z,38.03
2022-12-03T06:25:11.778Z,38.02
2022-12-03T06:26:11.857Z,38.05
2022-12-03T06:27:12.067Z,37.97
2022-12-03T06:28:12.041Z,38.01
2022-12-03T06:29:12.131Z,38.05
2022-12-03T06:30:12.191Z,37.97
2022-12-03T06:31:12.291Z,38.04
2022-12-03T06:32:12.338Z,37.96
2022-12-03T06:33:12.438Z,37.98
2022-12-03T06:34:12.510Z,37.97
2022-12-03T06:35:12.605Z,38.06
2022-12-03T06:36:12.640Z,37.93
2022-12-03T06:37:12.720Z,38.11
2022-12-03T06:38:12.841Z,38.00
2022-12-03T06:39:12.893Z,37.97
2022-12-03T06:40:12.964Z,38.08
2022-12-03T06:41:13.033Z,38.10
2022-12-03T06:42:13.095Z,38.00
2022-12-03T06:43:13.177Z,37.98
2022-12-03T06:44:19.826Z,37.97
2022-12-03T06:45:13.341Z,38.01
2022-12-03T06:46:13.438Z,37.98
2022-12-03T06:47:13.492Z,38.01
2022-12-03T06:48:13.572Z,38.02
2022-12-03T06:49:13.654Z,38.02
2022-12-03T06:50:13.762Z,38.02
2022-12-03T06:51:13.828Z,37.95
2022-12-03T06:52:13.919Z,37.98
2022-12-03T06:53:14.003Z,37.97
2022-12-03T06:54:14.082Z,38.06
2022-12-03T06:55:14.173Z,38.13
2022-12-03T06:56:14.287Z,38.07
2022-12-03T06:57:14.328Z,37.95
2022-12-03T06:58:14.416Z,37.96
2022-12-03T06:59:14.484Z,37.95
2022-12-03T07:00:14.567Z,38.07
2022-12-03T07:01:14.716Z,38.03
2022-12-03T07:02:14.721Z,37.97
2022-12-03T07:03:14.870Z,37.97
2022-12-03T07:04:14.859Z,38.00
2022-12-03T07:05:14.939Z,38.05
2022-12-03T07:06:15.020Z,37.98
2022-12-03T07:07:15.095Z,37.97
2022-12-03T07:08:15.251Z,37.92
2022-12-03T07:09:15.214Z,38.04
2022-12-03T07:10:15.281Z,37.97
2022-12-03T07:11:15.363Z,38.00
2022-12-03T07:12:15.435Z,37.96
2022-12-03T07:13:15.636Z,37.96
2022-12-03T07:14:15.615Z,37.99
2022-12-03T07:15:21.693Z,38.06
2022-12-03T07:16:15.970Z,38.06
2022-12-03T07:17:15.910Z,38.00
2022-12-03T07:18:16.000Z,37.98
2022-12-03T07:19:16.083Z,37.99
2022-12-03T07:20:16.129Z,38.00
2022-12-03T07:21:16.199Z,37.95
2022-12-03T07:22:16.275Z,38.07
2022-12-03T07:23:16.372Z,38.01
2022-12-03T07:24:16.498Z,37.96
2022-12-03T07:25:22.664Z,38.03
2022-12-03T07:26:16.672Z,37.97
2022-12-03T07:27:16.754Z,37.98
2022-12-03T07:28:16.832Z,37.97
2022-12-03T07:29:16.921Z,38.11
2022-12-03T07:30:17.003Z,37.95
2022-12-03T07:31:17.175Z,37.96
2022-12-03T07:32:17.227Z,38.06
2022-12-03T07:33:17.278Z,37.99
2022-12-03T07:34:17.336Z,37.95
2022-12-03T07:35:17.419Z,37.97
2022-12-03T07:36:17.621Z,37.92
2022-12-03T07:37:22.836Z,37.96
2022-12-03T07:38:17.667Z,37.95
2022-12-03T07:39:17.753Z,37.95
2022-12-03T07:40:17.831Z,37.86
2022-12-03T07:41:17.935Z,37.89
2022-12-03T07:42:18.130Z,37.94
2022-12-03T07:43:18.098Z,37.96
2022-12-03T07:44:18.193Z,37.98
2022-12-03T07:45:18.276Z,38.19
2022-12-03T07:46:24.443Z,37.98
2022-12-03T07:47:18.442Z,37.94
2022-12-03T07:48:18.637Z,37.98
2022-12-03T07:49:18.602Z,37.94
2022-12-03T07:50:18.691Z,37.98
2022-12-03T07:51:18.783Z,37.88
2022-12-03T07:52:18.861Z,37.91
2022-12-03T07:53:18.939Z,37.96
2022-12-03T07:54:19.047Z,38.02
2022-12-03T07:55:19.112Z,37.97
2022-12-03T07:56:19.196Z,38.01
2022-12-03T07:57:19.276Z,38.00
2022-12-03T07:58:19.349Z,37.89
2022-12-03T07:59:19.431Z,37.89
2022-12-03T08:00:19.553Z,37.93
2022-12-03T08:01:19.696Z,38.00
2022-12-03T08:02:21.835Z,37.95
2022-12-03T08:03:19.784Z,37.94
2022-12-03T08:04:19.862Z,37.98
2022-12-03T08:05:19.950Z,37.99
2022-12-03T08:06:20.037Z,38.02
2022-12-03T08:07:20.116Z,38.12
2022-12-03T08:08:20.300Z,38.02
2022-12-03T08:09:20.280Z,37.97
2022-12-03T08:10:20.366Z,38.06
2022-12-03T08:11:20.447Z,37.95
2022-12-03T08:12:20.662Z,37.99
2022-12-03T08:13:20.599Z,38.01
2022-12-03T08:14:20.684Z,37.96
2022-12-03T08:15:20.768Z,37.96
2022-12-03T08:16:20.916Z,37.86
2022-12-03T08:17:27.302Z,37.94
2022-12-03T08:18:21.008Z,37.97
2022-12-03T08:19:21.078Z,37.93
2022-12-03T08:20:21.157Z,38.06
2022-12-03T08:21:21.230Z,38.03
2022-12-03T08:22:21.303Z,38.02
2022-12-03T08:23:21.509Z,37.86
2022-12-03T08:24:21.461Z,37.89
2022-12-03T08:25:21.543Z,37.93
2022-12-03T08:26:21.616Z,37.82
2022-12-03T08:27:21.699Z,37.79
2022-12-03T08:28:21.784Z,37.86
2022-12-03T08:29:21.893Z,37.82
2022-12-03T08:30:21.964Z,37.78
2022-12-03T08:31:22.099Z,37.81
2022-12-03T08:32:22.254Z,37.82
2022-12-03T08:33:22.218Z,37.77
2022-12-03T08:34:22.263Z,37.79
2022-12-03T08:35:22.368Z,37.72
2022-12-03T08:36:22.410Z,37.78
2022-12-03T08:37:22.492Z,37.90
2022-12-03T08:38:22.577Z,37.82
2022-12-03T08:39:22.657Z,37.79
2022-12-03T08:40:22.879Z,37.83
2022-12-03T08:41:22.823Z,37.71
2022-12-03T08:42:22.907Z,37.88
2022-12-03T08:43:22.996Z,37.76
2022-12-03T08:44:23.063Z,37.73
2022-12-03T08:45:23.140Z,37.80
2022-12-03T08:46:23.428Z,37.77
2022-12-03T08:47:23.293Z,37.79
2022-12-03T08:49:44.075Z,37.72
2022-12-03T08:50:45.152Z,38.06
2022-12-03T08:51:45.258Z,38.00
2022-12-03T08:52:45.297Z,37.87
2022-12-03T08:53:45.377Z,37.88
2022-12-03T08:54:45.464Z,37.92
2022-12-03T08:55:45.553Z,37.91
2022-12-03T08:56:45.653Z,37.90
2022-12-03T08:57:45.734Z,37.74
2022-12-03T08:58:45.820Z,37.96
2022-12-03T08:59:46.030Z,37.91
2022-12-03T09:00:46.025Z,37.97
2022-12-03T09:01:46.215Z,37.95
2022-12-03T09:02:46.178Z,37.95
2022-12-03T09:03:46.276Z,37.98
2022-12-03T09:04:46.347Z,37.95
2022-12-03T09:05:46.425Z,37.96
2022-12-03T09:06:46.499Z,37.96
2022-12-03T09:07:46.767Z,37.97
2022-12-03T09:08:46.656Z,38.02
2022-12-03T09:09:46.748Z,38.08
2022-12-03T09:10:46.837Z,38.12
2022-12-03T09:11:46.915Z,38.08
2022-12-03T09:12:46.993Z,37.89
2022-12-03T09:13:47.078Z,37.95
2022-12-03T09:14:47.166Z,38.04
2022-12-03T09:15:47.254Z,38.06
2022-12-03T09:16:47.441Z,38.00
2022-12-03T09:17:47.427Z,38.05
2022-12-03T09:18:47.529Z,38.11
2022-12-03T09:19:47.599Z,38.06
2022-12-03T09:20:53.695Z,38.07
2022-12-03T09:21:47.772Z,38.09
2022-12-03T09:22:47.848Z,38.04
2022-12-03T09:23:47.985Z,38.00
2022-12-03T09:24:48.040Z,37.97
2022-12-03T09:25:48.100Z,38.02
2022-12-03T09:26:48.187Z,37.99
2022-12-03T09:27:48.265Z,37.95
2022-12-03T09:28:48.345Z,37.94
2022-12-03T09:29:48.441Z,37.97
2022-12-03T09:30:48.638Z,38.00
2022-12-03T09:31:48.682Z,37.89
2022-12-03T09:32:48.675Z,37.96
2022-12-03T09:33:48.763Z,37.91
2022-12-03T09:34:48.830Z,37.92
2022-12-03T09:35:48.910Z,37.96
2022-12-03T09:36:49.124Z,37.98
2022-12-03T09:37:49.079Z,37.92
2022-12-03T09:38:49.164Z,38.03
2022-12-03T09:39:49.263Z,38.03
2022-12-03T09:40:49.302Z,37.93
2022-12-03T09:41:49.397Z,37.87
2022-12-03T09:42:49.575Z,37.89
2022-12-03T09:44:03.158Z,37.96
2022-12-03T09:44:49.645Z,37.89
2022-12-03T09:45:49.760Z,37.94
2022-12-03T09:46:49.818Z,37.91
2022-12-03T09:47:49.899Z,37.94
2022-12-03T09:48:50.020Z,37.88
2022-12-03T09:49:50.063Z,37.87
2022-12-03T09:50:50.163Z,37.88
2022-12-03T09:51:56.264Z,37.86
2022-12-03T09:52:50.331Z,37.95
2022-12-03T09:53:50.421Z,37.98
2022-12-03T09:54:50.595Z,37.89
2022-12-03T09:55:50.600Z,37.92
2022-12-03T09:56:50.683Z,37.88
2022-12-03T09:57:50.785Z,37.94
2022-12-03T09:58:50.881Z,37.95
2022-12-03T09:59:51.193Z,37.85
2022-12-03T10:00:51.104Z,37.95
2022-12-03T10:01:51.437Z,38.00
2022-12-03T10:02:51.232Z,37.94
2022-12-03T10:03:51.312Z,37.86
2022-12-03T10:04:51.763Z,37.97
2022-12-03T10:05:51.504Z,37.97
2022-12-03T10:06:51.596Z,37.91
2022-12-03T10:07:51.715Z,37.96
2022-12-03T10:08:51.731Z,38.18
2022-12-03T10:09:52.078Z,37.93
2022-12-03T10:10:51.887Z,37.91
2022-12-03T10:11:51.999Z,37.96
2022-12-03T10:12:52.058Z,38.04
2022-12-03T10:13:52.179Z,38.01
2022-12-03T10:14:52.756Z,38.00
2022-12-03T10:15:52.281Z,38.00
2022-12-03T10:16:52.405Z,37.99
2022-12-03T10:17:52.443Z,37.97
2022-12-03T10:18:52.503Z,37.93
2022-12-03T10:19:52.880Z,37.92
2022-12-03T10:20:52.650Z,37.85
2022-12-03T10:21:52.791Z,38.07
2022-12-03T10:22:59.271Z,38.01
2022-12-03T10:23:55.383Z,37.95
2022-12-03T10:24:53.295Z,37.88
2022-12-03T10:25:53.055Z,37.89
2022-12-03T10:26:53.131Z,37.97
2022-12-03T10:27:53.222Z,37.80
2022-12-03T10:28:53.346Z,37.94
2022-12-03T10:29:53.724Z,37.80
2022-12-03T10:30:53.584Z,37.93
2022-12-03T10:31:53.556Z,37.88
2022-12-03T10:32:53.642Z,37.87
2022-12-03T10:33:53.848Z,37.93
2022-12-03T10:34:54.028Z,37.91
2022-12-03T10:35:53.880Z,37.98
2022-12-03T10:36:53.955Z,38.05
2022-12-03T10:37:54.036Z,37.92
2022-12-03T10:38:54.118Z,38.01
2022-12-03T10:39:56.207Z,37.89
2022-12-03T10:40:54.275Z,37.78
2022-12-03T10:41:54.370Z,38.04
2022-12-03T10:42:54.425Z,38.05
2022-12-03T10:43:54.506Z,37.88
2022-12-03T10:44:55.038Z,37.91
2022-12-03T10:45:55.798Z,38.01
2022-12-03T10:46:54.823Z,37.96
2022-12-03T10:47:54.838Z,37.96
2022-12-03T10:48:54.912Z,37.97
2022-12-03T10:49:54.995Z,37.99
2022-12-03T10:50:55.201Z,38.10
2022-12-03T10:51:55.171Z,37.98
2022-12-03T10:52:55.267Z,38.08
2022-12-03T10:54:01.336Z,37.98
2022-12-03T10:54:55.762Z,38.12
2022-12-03T10:55:55.571Z,37.99
2022-12-03T10:56:55.614Z,38.11
2022-12-03T10:57:55.685Z,38.03
2022-12-03T10:58:55.762Z,37.99
2022-12-03T10:59:55.853Z,38.02
2022-12-03T11:00:55.943Z,38.04
2022-12-03T11:01:56.151Z,37.95
2022-12-03T11:02:57.217Z,37.95
2022-12-03T11:03:56.196Z,37.96
2022-12-03T11:04:56.498Z,37.96
2022-12-03T11:05:56.359Z,37.97
2022-12-03T11:06:56.438Z,38.01
2022-12-03T11:07:56.845Z,38.00
2022-12-03T11:09:00.355Z,38.26
2022-12-03T11:09:56.730Z,38.03
2022-12-03T11:10:56.799Z,37.99
2022-12-03T11:11:56.871Z,38.02
2022-12-03T11:12:56.959Z,37.88
2022-12-03T11:13:57.139Z,37.95
2022-12-03T11:14:57.406Z,37.98
2022-12-03T11:15:57.218Z,38.04
2022-12-03T11:16:57.235Z,37.91
2022-12-03T11:17:57.322Z,37.98
2022-12-03T11:18:57.408Z,37.87
2022-12-03T11:19:57.588Z,37.96
2022-12-03T11:20:57.553Z,38.11
2022-12-03T11:21:57.643Z,37.97
2022-12-03T11:22:57.727Z,37.93
2022-12-03T11:23:57.807Z,37.95
2022-12-03T11:25:04.293Z,37.83
2022-12-03T11:25:57.977Z,37.96
2022-12-03T11:26:58.057Z,37.91
2022-12-03T11:27:58.160Z,38.01
2022-12-03T11:28:58.230Z,38.07
2022-12-03T11:29:58.318Z,37.92
2022-12-03T11:30:58.536Z,37.93
2022-12-03T11:31:58.696Z,37.90
2022-12-03T11:32:58.575Z,37.99
2022-12-03T11:33:58.676Z,37.84
2022-12-03T11:34:58.761Z,37.96
2022-12-03T11:35:58.849Z,37.98
2022-12-03T11:37:01.836Z,38.02
2022-12-03T11:37:59.001Z,37.91
2022-12-03T11:38:59.097Z,37.93
2022-12-03T11:39:59.174Z,38.00
2022-12-03T11:40:59.233Z,37.91
2022-12-03T11:41:59.423Z,37.91
2022-12-03T11:42:59.386Z,37.90
2022-12-03T11:43:59.487Z,37.96
2022-12-03T11:44:59.564Z,37.92
2022-12-03T11:46:04.106Z,38.06
2022-12-03T11:46:59.953Z,37.93
2022-12-03T11:47:59.792Z,37.94
2022-12-03T11:48:59.903Z,37.88
2022-12-03T11:49:59.972Z,37.98
2022-12-03T11:51:00.024Z,37.92
2022-12-03T11:52:00.119Z,37.92
2022-12-03T11:53:00.224Z,37.87
2022-12-03T11:54:00.288Z,37.97
2022-12-03T11:55:00.358Z,37.85
2022-12-03T11:56:06.677Z,37.91
2022-12-03T11:57:00.530Z,37.93
2022-12-03T11:58:00.720Z,37.94
2022-12-03T11:59:00.681Z,37.87
2022-12-03T12:00:00.766Z,37.82
2022-12-03T12:01:00.837Z,37.95
2022-12-03T12:02:00.911Z,37.91
2022-12-03T12:03:01.115Z,37.92
2022-12-03T12:04:01.155Z,37.93
2022-12-03T12:05:01.154Z,37.86
2022-12-03T12:06:01.245Z,37.94
2022-12-03T12:07:01.330Z,37.93
2022-12-03T12:08:01.483Z,37.88
2022-12-03T12:09:01.519Z,37.91
2022-12-03T12:10:01.605Z,37.99
2022-12-03T12:11:01.701Z,37.95
2022-12-03T12:12:01.781Z,37.96
2022-12-03T12:13:01.846Z,37.88
2022-12-03T12:14:01.937Z,38.10
2022-12-03T12:15:02.035Z,37.98
2022-12-03T12:16:02.195Z,37.94
2022-12-03T12:17:03.227Z,37.96
2022-12-03T12:18:02.258Z,37.92
2022-12-03T12:19:02.337Z,38.01
2022-12-03T12:20:02.416Z,37.95
2022-12-03T12:21:02.623Z,37.94
2022-12-03T12:22:02.591Z,37.93
2022-12-03T12:23:02.669Z,37.89
2022-12-03T12:24:02.751Z,37.90
2022-12-03T12:25:02.842Z,37.88
2022-12-03T12:26:02.944Z,37.89
2022-12-03T12:27:09.343Z,37.88
2022-12-03T12:28:03.097Z,37.93
2022-12-03T12:29:03.185Z,38.03
2022-12-03T12:30:03.267Z,38.01
2022-12-03T12:31:03.390Z,37.93
2022-12-03T12:32:03.584Z,37.99
2022-12-03T12:33:03.602Z,37.92
2022-12-03T12:34:03.583Z,37.89
2022-12-03T12:35:03.668Z,37.99
2022-12-03T12:36:03.729Z,37.94
2022-12-03T12:37:03.808Z,37.99
2022-12-03T12:38:03.905Z,37.94
2022-12-03T12:39:04.072Z,37.99
2022-12-03T12:40:04.037Z,37.93
2022-12-03T12:41:04.119Z,37.91
2022-12-03T12:42:04.198Z,37.99
2022-12-03T12:43:11.888Z,37.96
2022-12-03T12:44:04.418Z,38.04
2022-12-03T12:45:04.482Z,37.93
2022-12-03T12:46:25.011Z,37.95
2022-12-03T12:47:04.710Z,37.94
2022-12-03T12:48:04.727Z,37.97
2022-12-03T12:49:04.789Z,37.86
2022-12-03T12:50:04.876Z,37.88
2022-12-03T12:51:05.063Z,37.91
2022-12-03T12:52:05.034Z,37.93
2022-12-03T12:53:05.111Z,37.88
2022-12-03T12:54:05.196Z,37.85
2022-12-03T12:55:05.489Z,37.86