createdAt,value
2022-09-28T00:01:22.737Z,97033.13
2022-09-28T00:03:51.445Z,97037.06
2022-09-28T00:06:20.486Z,97021.56
2022-09-28T00:08:47.371Z,97010.50
2022-09-28T00:11:15.534Z,97008.22
2022-09-28T00:13:43.886Z,97005.41
2022-09-28T00:16:14.858Z,97002.81
2022-09-28T00:18:42.069Z,96993.13
2022-09-28T00:21:17.116Z,96994.94
2022-09-28T00:24:02.867Z,96989.75
2022-09-28T00:26:31.881Z,96997.78
2022-09-28T00:29:00.797Z,96996.66
2022-09-28T00:31:30.203Z,96980.06
2022-09-28T00:33:57.582Z,96976.09
2022-09-28T00:36:26.994Z,96965.25
2022-09-28T00:38:56.427Z,96956.44
2022-09-28T00:41:24.823Z,96944.59
2022-09-28T00:43:51.658Z,96955.72
2022-09-28T00:46:28.924Z,96960.38
2022-09-28T00:49:03.185Z,96950.00
2022-09-28T00:51:31.120Z,96942.44
2022-09-28T00:54:03.013Z,96937.19
2022-09-28T00:56:34.380Z,96933.25
2022-09-28T00:59:01.873Z,96925.78
2022-09-28T01:01:28.618Z,96940.00
2022-09-28T01:03:55.072Z,96933.47
2022-09-28T01:06:27.506Z,96922.09
2022-09-28T01:08:58.611Z,96922.16
2022-09-28T01:11:26.225Z,96908.50
2022-09-28T01:13:56.613Z,96904.34
2022-09-28T01:16:35.335Z,96899.25
2022-09-28T01:19:14.097Z,96894.97
2022-09-28T01:22:08.619Z,96883.06
2022-09-28T01:24:40.876Z,96863.34
2022-09-28T01:27:11.607Z,96863.09
2022-09-28T01:29:50.043Z,96858.22
2022-09-28T01:32:57.628Z,96858.94
2022-09-28T01:35:31.651Z,96855.09
2022-09-28T01:38:22.615Z,96854.53
2022-09-28T01:40:50.907Z,96837.44
2022-09-28T01:43:23.066Z,96836.38
2022-09-28T01:46:16.428Z,96826.09
2022-09-28T01:48:51.689Z,96824.50
2022-09-28T01:51:25.963Z,96826.88
2022-09-28T01:53:58.943Z,96814.28
2022-09-28T01:56:29.857Z,96806.28
2022-09-28T01:59:12.562Z,96806.50
2022-09-28T02:02:06.398Z,96802.34
2022-09-28T02:04:40.246Z,96800.53
2022-09-28T02:07:12.835Z,96792.38
2022-09-28T02:09:44.312Z,96793.16
2022-09-28T02:12:34.127Z,96784.13
2022-09-28T02:15:27.697Z,96781.84
2022-09-28T02:17:54.965Z,96781.84
2022-09-28T02:20:23.852Z,96771.94
2022-09-28T02:22:53.440Z,96773.91
2022-09-28T02:25:40.251Z,96770.88
2022-09-28T02:28:09.805Z,96770.06
2022-09-28T02:30:39.833Z,96773.69
2022-09-28T02:33:11.108Z,96764.09
2022-09-28T02:35:39.574Z,96768.44
2022-09-28T02:38:06.078Z,96757.75
2022-09-28T02:40:35.066Z,96758.25
2022-09-28T02:43:45.405Z,96745.50
2022-09-28T02:46:28.246Z,96748.03
2022-09-28T02:49:21.731Z,96754.25
2022-09-28T02:51:57.791Z,96747.56
2022-09-28T02:54:33.380Z,96756.66
2022-09-28T02:57:44.571Z,96743.41
2022-09-28T03:00:19.770Z,96738.69
2022-09-28T03:02:55.320Z,96731.63
2022-09-28T03:06:06.968Z,96729.28
2022-09-28T03:08:49.218Z,96729.78
2022-09-28T03:11:23.483Z,96722.84
2022-09-28T03:13:51.686Z,96717.41
2022-09-28T03:16:21.327Z,96718.44
2022-09-28T03:18:50.985Z,96704.22
2022-09-28T03:21:17.545Z,96705.00
2022-09-28T03:23:44.142Z,96700.31
2022-09-28T03:26:12.033Z,96685.47
2022-09-28T03:28:38.691Z,96685.47
2022-09-28T03:31:05.427Z,96665.94
2022-09-28T03:33:32.200Z,96674.47
2022-09-28T03:36:01.511Z,96671.38
2022-09-28T03:38:28.074Z,96669.56
2022-09-28T03:40:59.994Z,96653.22
2022-09-28T03:43:28.239Z,96652.75
2022-09-28T03:45:59.980Z,96650.16
2022-09-28T03:48:35.287Z,96647.50
2022-09-28T03:51:04.529Z,96642.03
2022-09-28T03:53:32.652Z,96637.91
2022-09-28T03:56:08.647Z,96631.47
2022-09-28T03:58:35.393Z,96633.03
2022-09-28T04:01:09.234Z,96634.84
2022-09-28T04:03:38.665Z,96625.03
2022-09-28T04:06:05.235Z,96619.91
2022-09-28T04:08:31.943Z,96622.56
2022-09-28T04:11:06.589Z,96621.03
2022-09-28T04:13:33.200Z,96614.28
2022-09-28T04:16:01.515Z,96611.69
2022-09-28T04:18:32.652Z,96612.78
2022-09-28T04:21:04.578Z,96605.50
2022-09-28T04:23:31.221Z,96600.91
2022-09-28T04:25:57.858Z,96604.28
2022-09-28T04:28:43.608Z,96597.28
2022-09-28T04:31:16.650Z,96589.28
2022-09-28T04:33:43.257Z,96584.88
2022-09-28T04:36:11.012Z,96583.81
2022-09-28T04:38:52.313Z,96581.28
2022-09-28T04:41:22.584Z,96575.63
2022-09-28T04:43:49.627Z,96576.16
2022-09-28T04:46:16.320Z,96566.50
2022-09-28T04:48:42.961Z,96576.41
2022-09-28T04:51:09.659Z,96571.69
2022-09-28T04:53:36.293Z,96559.59
2022-09-28T04:56:06.358Z,96559.06
2022-09-28T04:58:35.404Z,96564.56
2022-09-28T05:01:07.957Z,96558.44
2022-09-28T05:03:34.496Z,96553.84
2022-09-28T05:06:01.509Z,96559.03
2022-09-28T05:08:28.664Z,96559.81
2022-09-28T05:11:00.523Z,96554.66
2022-09-28T05:13:28.689Z,96562.69
2022-09-28T05:15:59.667Z,96564.50
2022-09-28T05:18:28.449Z,96562.94
2022-09-28T05:20:54.916Z,96551.31
2022-09-28T05:23:21.455Z,96551.56
2022-09-28T05:25:48.218Z,96551.81
2022-09-28T05:28:14.834Z,96549.75
2022-09-28T05:30:41.417Z,96545.91
2022-09-28T05:33:09.121Z,96538.59
2022-09-28T05:35:36.433Z,96551.56
2022-09-28T05:38:04.836Z,96560.41
2022-09-28T05:40:32.156Z,96565.59
2022-09-28T05:43:00.838Z,96568.75
2022-09-28T05:45:30.485Z,96564.13
2022-09-28T05:47:57.215Z,96552.28
2022-09-28T05:50:24.600Z,96564.75
2022-09-28T05:53:01.789Z,96556.69
2022-09-28T05:55:31.913Z,96558.53
2022-09-28T05:58:06.083Z,96556.47
2022-09-28T06:00:33.611Z,96551.78
2022-09-28T06:03:08.051Z,96546.09
2022-09-28T06:05:36.522Z,96558.06
2022-09-28T06:08:07.119Z,96559.88
2022-09-28T06:10:37.610Z,96553.69
2022-09-28T06:13:07.642Z,96558.13
2022-09-28T06:15:41.842Z,96556.81
2022-09-28T06:18:17.050Z,96557.91
2022-09-28T06:20:43.656Z,96560.28
2022-09-28T06:23:11.960Z,96561.81
2022-09-28T06:25:39.231Z,96560.28
2022-09-28T06:28:14.079Z,96574.28
2022-09-28T06:30:41.990Z,96574.88
2022-09-28T06:33:12.838Z,96574.91
2022-09-28T06:35:40.782Z,96583.16
2022-09-28T06:38:07.961Z,96585.53
2022-09-28T06:40:34.884Z,96588.13
2022-09-28T06:43:02.668Z,96589.94
2022-09-28T06:45:30.510Z,96588.38
2022-09-28T06:47:59.553Z,96591.75
2022-09-28T06:50:28.130Z,96592.78
2022-09-28T06:52:55.383Z,96588.13
2022-09-28T06:55:22.340Z,96583.94
2022-09-28T06:58:00.310Z,96593.09
2022-09-28T07:00:28.894Z,96595.22
2022-09-28T07:02:55.391Z,96593.91
2022-09-28T07:05:27.302Z,96599.09
2022-09-28T07:07:58.227Z,96600.66
2022-09-28T07:10:27.786Z,96605.34
2022-09-28T07:12:55.809Z,96600.66
2022-09-28T07:15:23.477Z,96606.88
2022-09-28T07:17:59.644Z,96612.13
2022-09-28T07:20:29.364Z,96619.41
2022-09-28T07:23:11.696Z,96621.75
2022-09-28T07:25:48.045Z,96633.53
2022-09-28T07:28:16.817Z,96630.66
2022-09-28T07:30:44.859Z,96644.25
2022-09-28T07:33:14.513Z,96642.72
2022-09-28T07:35:44.085Z,96639.13
2022-09-28T07:38:11.347Z,96629.84
2022-09-28T07:40:56.549Z,96642.34
2022-09-28T07:43:23.184Z,96638.44
2022-09-28T07:45:54.140Z,96646.00
2022-09-28T07:48:21.920Z,96656.69
2022-09-28T07:50:53.780Z,96657.69
2022-09-28T07:53:21.922Z,96665.69
2022-09-28T07:55:53.027Z,96668.75
2022-09-28T07:58:20.648Z,96671.16
2022-09-28T08:00:51.222Z,96674.06
2022-09-28T08:03:18.713Z,96675.91
2022-09-28T08:05:49.010Z,96680.75
2022-09-28T08:08:15.975Z,96685.22
2022-09-28T08:10:46.838Z,96688.03
2022-09-28T08:13:15.377Z,96690.25
2022-09-28T08:15:42.644Z,96690.03
2022-09-28T08:18:09.889Z,96698.84
2022-09-28T08:20:55.176Z,96694.09
2022-09-28T08:23:22.020Z,96704.94
2022-09-28T08:25:49.908Z,96713.56
2022-09-28T08:28:17.710Z,96712.03
2022-09-28T08:30:45.906Z,96710.34
2022-09-28T08:33:21.369Z,96725.75
2022-09-28T08:35:54.601Z,96727.84
2022-09-28T08:38:23.369Z,96722.09
2022-09-28T08:41:04.271Z,96724.44
2022-09-28T08:43:51.750Z,96731.56
2022-09-28T08:46:25.095Z,96732.38
2022-09-28T08:49:36.274Z,96733.72
2022-09-28T08:52:18.031Z,96738.59
2022-09-28T08:55:05.416Z,96739.28
2022-09-28T08:57:51.169Z,96741.00
2022-09-28T09:00:22.972Z,96739.97
2022-09-28T09:02:52.430Z,96739.19
2022-09-28T09:05:24.285Z,96744.38
2022-09-28T09:08:37.267Z,96752.47
2022-09-28T09:11:21.436Z,96750.09
2022-09-28T09:14:02.274Z,96756.34
2022-09-28T09:16:37.895Z,96760.00
2022-09-28T09:19:13.078Z,96761.81
2022-09-28T09:21:51.128Z,96770.34
2022-09-28T09:24:28.555Z,96779.78
2022-09-28T09:27:06.554Z,96782.16
2022-09-28T09:30:22.087Z,96791.41
2022-09-28T09:33:33.144Z,96799.00
2022-09-28T09:36:12.207Z,96791.72
2022-09-28T09:38:45.847Z,96795.53
2022-09-28T09:41:46.475Z,96795.38
2022-09-28T09:44:33.570Z,96797.25
2022-09-28T09:47:18.976Z,96798.88
2022-09-28T09:49:48.501Z,96805.75
2022-09-28T09:52:28.299Z,96809.03
2022-09-28T09:55:05.518Z,96815.94
2022-09-28T09:57:45.703Z,96812.16
2022-09-28T10:00:14.676Z,96812.38
2022-09-28T10:02:44.073Z,96820.50
2022-09-28T10:05:10.507Z,96815.53
2022-09-28T10:07:48.756Z,96809.16
2022-09-28T10:10:29.398Z,96820.78
2022-09-28T10:12:56.460Z,96820.84
2022-09-28T10:15:33.322Z,96819.28
2022-09-28T10:18:11.133Z,96826.00
2022-09-28T10:20:43.070Z,96833.13
2022-09-28T10:23:20.370Z,96831.47
2022-09-28T10:25:53.285Z,96829.25
2022-09-28T10:28:34.150Z,96823.50
2022-09-28T10:31:01.944Z,96823.84
2022-09-28T10:33:33.867Z,96827.38
2022-09-28T10:36:05.196Z,96832.84
2022-09-28T10:38:40.303Z,96830.22
2022-09-28T10:41:13.654Z,96829.34
2022-09-28T10:44:06.568Z,96841.38
2022-09-28T10:46:35.408Z,96845.81
2022-09-28T10:49:14.675Z,96842.94
2022-09-28T10:51:54.815Z,96837.72
2022-09-28T10:54:30.010Z,96834.66
2022-09-28T10:57:10.300Z,96836.06
2022-09-28T10:59:42.089Z,96826.94
2022-09-28T11:02:35.502Z,96826.38
2022-09-28T11:05:11.834Z,96830.00
2022-09-28T11:07:55.560Z,96821.75
2022-09-28T11:10:31.377Z,96834.50
2022-09-28T11:13:05.060Z,96825.97
2022-09-28T11:15:37.899Z,96825.41
2022-09-28T11:18:31.650Z,96819.28
2022-09-28T11:21:12.948Z,96830.00
2022-09-28T11:23:42.215Z,96823.69
2022-09-28T11:26:09.624Z,96822.66
2022-09-28T11:28:40.759Z,96817.88
2022-09-28T11:31:22.887Z,96820.84
2022-09-28T11:34:01.408Z,96816.22
2022-09-28T11:36:40.500Z,96812.13
2022-09-28T11:40:00.281Z,96819.34
2022-09-28T11:42:46.710Z,96830.00
2022-09-28T11:45:19.524Z,96825.63
2022-09-28T11:47:55.018Z,96823.91
2022-09-28T11:50:26.556Z,96824.69
2022-09-28T11:53:20.735Z,96822.50
2022-09-28T11:56:08.826Z,96820.94
2022-09-28T11:58:42.257Z,96824.03
2022-09-28T12:01:18.717Z,96826.28
2022-09-28T12:04:01.252Z,96825.38
2022-09-28T12:06:56.296Z,96820.25
2022-09-28T12:09:34.279Z,96828.69
2022-09-28T12:12:12.538Z,96829.69
2022-09-28T12:14:43.173Z,96829.03
2022-09-28T12:17:29.793Z,96834.09
2022-09-28T12:20:19.041Z,96837.78
2022-09-28T12:23:11.840Z,96822.91
2022-09-28T12:25:49.971Z,96827.13
2022-09-28T12:28:39.295Z,96824.44
2022-09-28T12:31:24.261Z,96844.03
2022-09-28T12:33:55.041Z,96835.03
2022-09-28T12:36:50.049Z,96837.91
2022-09-28T12:39:41.197Z,96843.13
2022-09-28T12:42:40.343Z,96843.25
2022-09-28T12:45:09.927Z,96841.63
2022-09-28T12:47:58.211Z,96847.19
2022-09-28T12:50:38.460Z,96837.91
2022-09-28T12:53:35.281Z,96850.38
2022-09-28T12:56:21.699Z,96838.47
2022-09-28T12:59:10.949Z,96836.44
2022-09-28T13:02:31.363Z,96838.50
2022-09-28T13:05:13.425Z,96844.69
2022-09-28T13:08:10.299Z,96841.25
2022-09-28T13:11:07.862Z,96845.13
2022-09-28T13:14:03.299Z,96843.56
2022-09-28T13:17:08.849Z,96843.06
2022-09-28T13:19:51.022Z,96844.09
2022-09-28T13:22:43.479Z,96846.06
2022-09-28T13:25:16.660Z,96838.25
2022-09-28T13:27:52.009Z,96837.94
2022-09-28T13:30:19.477Z,96832.28
2022-09-28T13:32:47.866Z,96844.03
2022-09-28T13:35:19.511Z,96835.53
2022-09-28T13:37:46.540Z,96827.81
2022-09-28T13:40:13.705Z,96832.06
2022-09-28T13:42:48.467Z,96836.50
2022-09-28T13:45:22.234Z,96839.66
2022-09-28T13:47:51.925Z,96845.03
2022-09-28T13:50:32.316Z,96847.97
2022-09-28T13:53:26.799Z,96849.03
2022-09-28T13:56:18.548Z,96842.97
2022-09-28T13:58:51.521Z,96841.22
2022-09-28T14:01:23.322Z,96849.25
2022-09-28T14:04:16.258Z,96841.56
2022-09-28T14:06:51.397Z,96845.44
2022-09-28T14:09:26.285Z,96840.50
2022-09-28T14:12:01.313Z,96840.34
2022-09-28T14:14:31.156Z,96846.44
2022-09-28T14:17:27.296Z,96847.56
2022-09-28T14:20:04.629Z,96848.97
2022-09-28T14:22:31.061Z,96849.34
2022-09-28T14:25:26.489Z,96847.81
2022-09-28T14:28:12.636Z,96853.44
2022-09-28T14:30:42.066Z,96850.41
2022-09-28T14:33:20.780Z,96855.28
2022-09-28T14:35:56.291Z,96849.97
2022-09-28T14:38:49.745Z,96854.53
2022-09-28T14:41:17.588Z,96859.94
2022-09-28T14:43:44.137Z,96877.69
2022-09-28T14:46:22.568Z,96873.22
2022-09-28T14:48:57.522Z,96876.19
2022-09-28T14:51:26.238Z,96876.22
2022-09-28T14:53:53.777Z,96875.75
2022-09-28T14:56:20.919Z,96871.38
2022-09-28T14:58:56.089Z,96881.47
2022-09-28T15:01:24.792Z,96882.50
2022-09-28T15:03:58.714Z,96885.22
2022-09-28T15:06:31.128Z,96886.53
2022-09-28T15:08:58.447Z,96895.00
2022-09-28T15:11:26.404Z,96894.41
2022-09-28T15:14:06.545Z,96894.09
2022-09-28T15:16:33.661Z,96904.66
2022-09-28T15:19:32.069Z,96897.88
2022-09-28T15:21:59.204Z,96900.91
2022-09-28T15:24:34.332Z,96898.72
2022-09-28T15:27:02.870Z,96893.50
2022-09-28T15:29:33.318Z,96893.44
2022-09-28T15:32:01.570Z,96902.53
2022-09-28T15:34:51.650Z,96900.91
2022-09-28T15:37:28.504Z,96901.88
2022-09-28T15:39:58.217Z,96895.53
2022-09-28T15:42:25.635Z,96900.19
2022-09-28T15:45:22.199Z,96900.66
2022-09-28T15:47:48.826Z,96917.53
2022-09-28T15:50:29.942Z,96912.56
2022-09-28T15:53:03.221Z,96915.53
2022-09-28T15:55:39.217Z,96918.78
2022-09-28T15:58:18.246Z,96926.09
2022-09-28T16:00:48.370Z,96927.19
2022-09-28T16:03:27.867Z,96925.63
2022-09-28T16:05:57.370Z,96921.72
2022-09-28T16:08:42.717Z,96925.91
2022-09-28T16:11:18.393Z,96929.81
2022-09-28T16:14:08.881Z,96933.22
2022-09-28T16:16:46.676Z,96941.19
2022-09-28T16:19:25.598Z,96934.66
2022-09-28T16:22:07.512Z,96931.56
2022-09-28T16:24:39.948Z,96937.44
2022-09-28T16:27:23.140Z,96941.03
2022-09-28T16:30:27.169Z,96935.44
2022-09-28T16:32:56.414Z,96942.88
2022-09-28T16:35:56.820Z,96951.13
2022-09-28T16:38:23.401Z,96946.13
2022-09-28T16:40:54.948Z,96946.50
2022-09-28T16:43:32.608Z,96949.75
2022-09-28T16:46:05.172Z,96947.75
2022-09-28T16:48:38.915Z,96956.66
2022-09-28T16:51:10.631Z,96961.16
2022-09-28T16:54:01.293Z,96959.31
2022-09-28T16:56:28.048Z,96961.69
2022-09-28T16:58:55.104Z,96967.69
2022-09-28T17:01:25.452Z,96968.72
2022-09-28T17:03:52.150Z,96968.13
2022-09-28T17:06:20.775Z,96969.97
2022-09-28T17:08:47.633Z,96961.34
2022-09-28T17:11:22.591Z,96957.94
2022-09-28T17:13:59.080Z,96968.63
2022-09-28T17:16:57.633Z,96962.34
2022-09-28T17:19:23.679Z,96966.78
2022-09-28T17:21:51.565Z,96966.72
2022-09-28T17:24:21.856Z,96967.22
2022-09-28T17:26:52.395Z,96965.66
2022-09-28T17:29:19.198Z,96967.16
2022-09-28T17:31:47.033Z,96969.75
2022-09-28T17:34:20.991Z,96970.00
2022-09-28T17:36:51.587Z,96974.13
2022-09-28T17:39:25.822Z,96977.00
2022-09-28T17:41:52.388Z,96979.31
2022-09-28T17:44:20.387Z,96975.91
2022-09-28T17:46:48.936Z,96980.31
2022-09-28T17:49:17.006Z,96978.97
2022-09-28T17:51:43.648Z,96979.75
2022-09-28T17:54:12.971Z,96981.56
2022-09-28T17:56:39.711Z,96986.72
2022-09-28T17:59:13.379Z,96988.78
2022-09-28T18:01:40.717Z,96982.03
2022-09-28T18:04:13.135Z,96980.94
2022-09-28T18:06:47.273Z,96987.63
2022-09-28T18:09:15.354Z,96991.22
2022-09-28T18:11:45.361Z,96990.44
2022-09-28T18:14:12.216Z,96990.19
2022-09-28T18:16:38.939Z,97001.59
2022-09-28T18:19:05.454Z,96998.47
2022-09-28T18:21:35.457Z,96996.63
2022-09-28T18:24:02.071Z,96998.59
2022-09-28T18:26:28.754Z,96996.75
2022-09-28T18:28:55.510Z,97002.41
2022-09-28T18:31:22.661Z,96989.59
2022-09-28T18:33:49.339Z,97004.25
2022-09-28T18:36:16.059Z,97000.84
2022-09-28T18:38:42.742Z,97008.84
2022-09-28T18:41:15.742Z,97006.97
2022-09-28T18:43:48.006Z,97009.91
2022-09-28T18:46:15.078Z,97023.47
2022-09-28T18:48:41.787Z,97025.00
2022-09-28T18:51:09.482Z,97030.44
2022-09-28T18:53:36.830Z,97037.50
2022-09-28T18:56:14.730Z,97038.63
2022-09-28T18:58:42.707Z,97036.78
2022-09-28T19:04:06.382Z,97043.22
2022-09-28T19:06:40.704Z,97039.53
2022-09-28T19:09:08.449Z,97050.91
2022-09-28T19:11:35.509Z,97040.44
2022-09-28T19:14:03.679Z,97050.16
2022-09-28T19:16:35.154Z,97039.41
2022-09-28T19:19:03.271Z,97050.59
2022-09-28T19:21:34.383Z,97043.22
2022-09-28T19:24:02.335Z,97046.72
2022-09-28T19:26:32.973Z,97048.28
2022-09-28T19:28:59.990Z,97051.66
2022-09-28T19:31:27.149Z,97054.69
2022-09-28T19:33:53.715Z,97060.78
2022-09-28T19:36:24.016Z,97060.00
2022-09-28T19:38:56.374Z,97060.41
2022-09-28T19:41:46.042Z,97061.78
2022-09-28T19:44:25.078Z,97079.56
2022-09-28T19:47:14.146Z,97074.63
2022-09-28T19:49:41.076Z,97087.31
2022-09-28T19:52:16.159Z,97083.38
2022-09-28T19:54:59.873Z,97086.28
2022-09-28T19:57:29.191Z,97094.53
2022-09-28T20:00:01.783Z,97093.34
2022-09-28T20:02:29.630Z,97089.00
2022-09-28T20:04:56.409Z,97096.81
2022-09-28T20:07:28.813Z,97100.34
2022-09-28T20:09:55.476Z,97103.50
2022-09-28T20:12:22.474Z,97106.75
2022-09-28T20:14:49.142Z,97103.50
2022-09-28T20:17:15.790Z,97103.69
2022-09-28T20:19:42.312Z,97112.88
2022-09-28T20:22:08.990Z,97117.91
2022-09-28T20:24:35.517Z,97118.75
2022-09-28T20:27:02.587Z,97118.91
2022-09-28T20:29:31.672Z,97126.69
2022-09-28T20:32:03.780Z,97112.69
2022-09-28T20:34:30.446Z,97121.25
2022-09-28T20:36:57.064Z,97121.19
2022-09-28T20:39:25.900Z,97124.41
2022-09-28T20:41:52.464Z,97121.81
2022-09-28T20:44:19.232Z,97133.66
2022-09-28T20:46:50.203Z,97131.72
2022-09-28T20:49:17.261Z,97130.16
2022-09-28T20:51:43.832Z,97131.72
2022-09-28T20:54:10.316Z,97139.59
2022-09-28T20:56:39.795Z,97137.59
2022-09-28T20:59:12.958Z,97138.06
2022-09-28T21:01:40.473Z,97140.91
2022-09-28T21:04:08.388Z,97135.72
2022-09-28T21:06:37.248Z,97135.94
2022-09-28T21:09:04.974Z,97133.50
2022-09-28T21:11:33.005Z,97135.22
2022-09-28T21:14:01.807Z,97136.88
2022-09-28T21:16:30.414Z,97137.66
2022-09-28T21:19:08.537Z,97138.59
2022-09-28T21:21:35.291Z,97142.41
2022-09-28T21:24:02.248Z,97140.81
2022-09-28T21:26:31.167Z,97136.25
2022-09-28T21:29:00.186Z,97134.66
2022-09-28T21:31:29.905Z,97138.06
2022-09-28T21:33:57.756Z,97143.25
2022-09-28T21:36:25.135Z,97142.63
2022-09-28T21:38:56.102Z,97131.91
2022-09-28T21:41:24.232Z,97136.53
2022-09-28T21:43:51.336Z,97133.84
2022-09-28T21:46:18.106Z,97134.75
2022-09-28T21:48:45.014Z,97137.69
2022-09-28T21:51:14.470Z,97135.19
2022-09-28T21:53:41.255Z,97144.00
2022-09-28T21:56:11.597Z,97129.38
2022-09-28T21:58:40.175Z,97127.09
2022-09-28T22:01:16.571Z,97133.84
2022-09-28T22:03:45.055Z,97129.94
2022-09-28T22:06:11.775Z,97130.34
2022-09-28T22:08:38.918Z,97129.25
2022-09-28T22:11:11.251Z,97131.94
2022-09-28T22:13:58.386Z,97133.09
2022-09-28T22:16:27.908Z,97134.09
2022-09-28T22:18:54.702Z,97145.25
2022-09-28T22:21:23.964Z,97142.91
2022-09-28T22:23:51.261Z,97140.63
2022-09-28T22:26:23.564Z,97137.59
2022-09-28T22:28:54.604Z,97143.22
2022-09-28T22:31:27.129Z,97144.91
2022-09-28T22:33:53.922Z,97138.38
2022-09-28T22:36:21.113Z,97143.19
2022-09-28T22:38:49.007Z,97137.25
2022-09-28T22:41:18.179Z,97150.84
2022-09-28T22:43:44.789Z,97151.41
2022-09-28T22:46:14.106Z,97157.22
2022-09-28T22:48:42.517Z,97147.44
2022-09-28T22:51:09.067Z,97148.44
2022-09-28T22:53:37.873Z,97151.91
2022-09-28T22:56:05.730Z,97146.41
2022-09-28T22:58:36.564Z,97145.38
2022-09-28T23:01:22.737Z,97149.19
2022-09-28T23:03:50.929Z,97148.41
2022-09-28T23:06:19.910Z,97149.84
2022-09-28T23:08:47.854Z,97146.72
2022-09-28T23:11:15.248Z,97153.97
2022-09-28T23:13:42.086Z,97153.66
2022-09-28T23:16:11.750Z,97152.75
2022-09-28T23:18:42.732Z,97152.97
2022-09-28T23:21:18.351Z,97156.94
2022-09-28T23:23:46.145Z,97158.34
2022-09-28T23:26:18.342Z,97154.78
2022-09-28T23:28:45.285Z,97152.53
2022-09-28T23:31:23.728Z,97152.53
2022-09-28T23:33:50.818Z,97161.22
2022-09-28T23:36:18.065Z,97165.66
2022-09-28T23:38:45.019Z,97163.75
2022-09-28T23:41:11.734Z,97165.56
2022-09-28T23:43:38.342Z,97169.38
2022-09-28T23:46:05.459Z,97169.16
2022-09-28T23:48:32.233Z,97179.28
2022-09-28T23:50:59.341Z,97170.06
2022-09-28T23:53:26.616Z,97176.56
2022-09-28T23:55:53.269Z,97168.47
2022-09-28T23:58:19.884Z,97167.50
