createdAt,value
2023-05-01T00:03:14.360Z,10.63
2023-05-01T00:07:38.777Z,9.98
2023-05-01T00:12:04.866Z,12.07
2023-05-01T00:16:28.932Z,10.50
2023-05-01T00:20:52.757Z,9.25
2023-05-01T00:25:16.887Z,11.73
2023-05-01T00:29:43.154Z,11.68
2023-05-01T00:34:07.241Z,10.25
2023-05-01T00:38:31.054Z,11.17
2023-05-01T00:42:55.411Z,9.10
2023-05-01T00:47:20.906Z,11.60
2023-05-01T00:51:47.311Z,9.70
2023-05-01T00:56:12.247Z,14.33
2023-05-01T01:00:36.456Z,11.23
2023-05-01T01:05:01.809Z,10.45
2023-05-01T01:09:38.812Z,10.17
2023-05-01T01:14:09.640Z,10.32
2023-05-01T01:18:38.747Z,11.32
2023-05-01T01:23:45.420Z,14.43
2023-05-01T01:28:56.626Z,9.68
2023-05-01T01:33:54.618Z,8.25
2023-05-01T01:38:24.602Z,10.55
2023-05-01T01:43:00.348Z,10.13
2023-05-01T01:47:29.379Z,9.77
2023-05-01T01:51:55.567Z,10.13
2023-05-01T01:56:25.597Z,11.57
2023-05-01T02:00:51.345Z,8.85
2023-05-01T02:05:17.410Z,9.07
2023-05-01T02:09:37.507Z,8.27
2023-05-01T02:14:04.023Z,9.55
2023-05-01T02:18:24.674Z,10.82
2023-05-01T02:22:42.450Z,10.13
2023-05-01T02:27:06.561Z,11.90
2023-05-01T02:31:25.389Z,10.73
2023-05-01T02:35:47.421Z,11.38
2023-05-01T02:40:15.241Z,12.60
2023-05-01T02:44:43.424Z,11.57
2023-05-01T02:49:08.936Z,11.45
2023-05-01T02:53:34.377Z,10.80
2023-05-01T02:58:07.343Z,13.63
2023-05-01T03:02:31.119Z,12.82
2023-05-01T03:06:57.010Z,12.05
2023-05-01T03:11:21.257Z,12.37
2023-05-01T03:15:45.929Z,13.75
2023-05-01T03:20:10.874Z,12.10
2023-05-01T03:24:36.245Z,15.43
2023-05-01T03:29:00.362Z,16.02
2023-05-01T03:33:24.916Z,13.85
2023-05-01T03:37:49.273Z,17.43
2023-05-01T03:42:33.551Z,16.35
2023-05-01T03:47:04.889Z,16.25
2023-05-01T03:51:30.494Z,16.92
2023-05-01T03:55:55.250Z,15.27
2023-05-01T04:00:21.039Z,17.73
2023-05-01T04:04:45.059Z,19.80
2023-05-01T04:09:09.256Z,20.50
2023-05-01T04:13:33.132Z,24.20
2023-05-01T04:17:58.787Z,22.27
2023-05-01T04:22:23.477Z,21.43
2023-05-01T04:26:47.318Z,22.80
2023-05-01T04:31:11.725Z,24.83
2023-05-01T04:35:38.901Z,25.05
2023-05-01T04:40:03.597Z,23.30
2023-05-01T04:44:27.568Z,21.77
2023-05-01T04:48:52.089Z,22.48
2023-05-01T04:53:17.679Z,22.47
2023-05-01T04:57:41.758Z,22.27
2023-05-01T05:02:06.095Z,24.58
2023-05-01T05:06:31.598Z,26.23
2023-05-01T05:11:00.910Z,24.70
2023-05-01T05:15:44.244Z,22.63
2023-05-01T05:20:11.565Z,27.80
2023-05-01T05:24:35.455Z,25.80
2023-05-01T05:29:01.916Z,28.20
2023-05-01T05:33:26.119Z,27.92
2023-05-01T05:37:50.444Z,28.30
2023-05-01T05:42:14.476Z,24.38
2023-05-01T05:46:40.373Z,24.80
2023-05-01T05:51:04.912Z,24.07
2023-05-01T05:55:29.182Z,21.98
2023-05-01T05:59:58.555Z,20.52
2023-05-01T06:04:25.449Z,18.88
2023-05-01T06:08:49.531Z,21.97
2023-05-01T06:13:14.840Z,21.20
2023-05-01T06:17:45.325Z,21.38
2023-05-01T06:22:10.648Z,20.53
2023-05-01T06:26:43.832Z,20.23
2023-05-01T06:31:08.320Z,19.35
2023-05-01T06:35:37.253Z,18.87
2023-05-01T06:40:03.150Z,17.38
2023-05-01T06:44:27.052Z,17.48
2023-05-01T06:48:50.963Z,16.25
2023-05-01T06:53:14.926Z,17.20
2023-05-01T06:57:40.274Z,14.70
2023-05-01T07:02:04.205Z,16.02
2023-05-01T07:06:28.857Z,14.93
2023-05-01T07:10:54.130Z,16.63
2023-05-01T07:15:19.580Z,14.63
2023-05-01T07:19:43.801Z,17.30
2023-05-01T07:24:08.010Z,17.13
2023-05-01T07:28:31.872Z,16.13
2023-05-01T07:32:57.409Z,16.00
2023-05-01T07:37:21.608Z,16.53
2023-05-01T07:41:45.842Z,15.57
2023-05-01T07:46:09.751Z,14.70
2023-05-01T07:50:35.586Z,13.70
2023-05-01T07:54:59.422Z,14.90
2023-05-01T07:59:23.284Z,13.20
2023-05-01T08:03:49.389Z,13.83
2023-05-01T08:08:20.612Z,15.93
2023-05-01T08:12:44.493Z,15.70
2023-05-01T08:17:08.727Z,14.48
2023-05-01T08:21:32.522Z,14.47
2023-05-01T08:25:58.161Z,14.88
2023-05-01T08:30:22.241Z,16.35
2023-05-01T08:34:46.532Z,14.50
2023-05-01T08:39:13.555Z,14.95
2023-05-01T08:43:42.555Z,13.30
2023-05-01T08:48:11.328Z,23.43
2023-05-01T08:52:35.466Z,14.63
2023-05-01T08:57:03.689Z,13.75
2023-05-01T09:01:32.761Z,13.52
2023-05-01T09:05:57.434Z,12.97
2023-05-01T09:10:21.537Z,12.60
2023-05-01T09:14:45.409Z,12.10
2023-05-01T09:19:11.747Z,12.33
2023-05-01T09:23:37.636Z,13.05
2023-05-01T09:28:01.961Z,11.93
2023-05-01T09:32:28.435Z,11.30
2023-05-01T09:36:53.971Z,9.88
2023-05-01T09:41:18.200Z,10.32
2023-05-01T09:45:43.954Z,10.88
2023-05-01T09:50:09.104Z,10.40
2023-05-01T09:54:34.388Z,11.77
2023-05-01T09:58:59.929Z,8.90
2023-05-01T10:03:23.992Z,9.37
2023-05-01T10:07:58.984Z,10.68
2023-05-01T10:12:28.228Z,9.95
2023-05-01T10:16:53.079Z,9.13
2023-05-01T10:21:17.374Z,8.63
2023-05-01T10:25:43.596Z,8.88
2023-05-01T10:30:11.253Z,10.95
2023-05-01T10:34:38.800Z,7.90
2023-05-01T10:39:04.725Z,8.95
2023-05-01T10:43:31.425Z,7.80
2023-05-01T10:47:56.778Z,8.73
2023-05-01T10:52:20.792Z,8.13
2023-05-01T10:56:45.080Z,8.57
2023-05-01T11:01:31.531Z,8.30
2023-05-01T11:06:08.943Z,8.07
2023-05-01T11:10:33.590Z,8.90
2023-05-01T11:15:05.861Z,7.72
2023-05-01T11:19:52.543Z,7.30
2023-05-01T11:24:19.080Z,8.93
2023-05-01T11:28:43.494Z,10.57
2023-05-01T11:33:10.635Z,8.97
2023-05-01T11:37:42.648Z,8.82
2023-05-01T11:42:11.340Z,9.35
2023-05-01T11:46:35.250Z,11.30
2023-05-01T11:50:59.305Z,10.65
2023-05-01T11:55:31.847Z,9.63
2023-05-01T11:59:58.473Z,9.13
2023-05-01T12:04:29.710Z,10.03
2023-05-01T12:08:56.015Z,8.55
2023-05-01T12:13:20.099Z,9.18
2023-05-01T12:17:46.839Z,10.57
2023-05-01T12:22:10.943Z,9.65
2023-05-01T12:26:35.117Z,8.27
2023-05-01T12:31:05.525Z,8.70
2023-05-01T12:35:34.503Z,10.82
2023-05-01T12:39:58.879Z,8.95
2023-05-01T12:44:24.713Z,8.63
2023-05-01T12:48:49.207Z,10.13
2023-05-01T12:53:14.590Z,10.32
2023-05-01T12:57:53.201Z,9.27
2023-05-01T13:02:19.477Z,9.13
2023-05-01T13:06:43.415Z,10.57
2023-05-01T13:11:13.630Z,9.32
2023-05-01T13:15:38.324Z,10.23
2023-05-01T13:20:04.109Z,10.60
2023-05-01T13:24:38.043Z,11.15
2023-05-01T13:29:05.854Z,9.70
2023-05-01T13:33:33.295Z,12.00
2023-05-01T13:37:57.093Z,12.85
2023-05-01T13:42:25.119Z,12.93
2023-05-01T13:46:51.507Z,11.17
2023-05-01T13:51:22.355Z,11.18
2023-05-01T13:55:46.415Z,10.90
2023-05-01T14:00:17.573Z,12.83
2023-05-01T14:04:43.172Z,9.82
2023-05-01T14:09:07.018Z,10.43
2023-05-01T14:13:31.921Z,10.10
2023-05-01T14:17:55.744Z,12.03
2023-05-01T14:22:22.341Z,11.32
2023-05-01T14:26:49.412Z,12.05
2023-05-01T14:31:18.191Z,10.40
2023-05-01T14:35:49.672Z,9.95
2023-05-01T14:40:16.174Z,9.43
2023-05-01T14:44:43.275Z,9.03
2023-05-01T14:49:07.146Z,9.07
2023-05-01T14:53:33.576Z,10.25
2023-05-01T14:57:59.414Z,10.60
2023-05-01T15:02:23.693Z,8.97
2023-05-01T15:06:48.257Z,10.57
2023-05-01T15:11:14.103Z,10.30
2023-05-01T15:15:39.941Z,9.47
2023-05-01T15:20:03.823Z,10.27
2023-05-01T15:24:27.697Z,10.77
2023-05-01T15:28:51.459Z,10.43
2023-05-01T15:33:19.296Z,9.45
2023-05-01T15:37:43.419Z,10.55
2023-05-01T15:42:07.324Z,9.82
2023-05-01T15:46:31.533Z,8.67
2023-05-01T15:50:57.552Z,8.05
2023-05-01T15:55:21.742Z,8.88
2023-05-01T15:59:45.805Z,9.63
2023-05-01T16:04:09.880Z,9.68
2023-05-01T16:08:35.267Z,12.23
2023-05-01T16:12:59.362Z,9.93
2023-05-01T16:17:23.748Z,8.30
2023-05-01T16:21:47.806Z,11.55
2023-05-01T16:26:13.137Z,8.60
2023-05-01T16:30:36.973Z,8.77
2023-05-01T16:35:01.576Z,9.55
2023-05-01T16:39:25.443Z,8.75
2023-05-01T16:43:51.457Z,8.33
2023-05-01T16:48:25.449Z,10.60
2023-05-01T16:52:49.985Z,9.45
2023-05-01T16:57:14.573Z,11.67
2023-05-01T17:01:40.005Z,10.25
2023-05-01T17:06:04.563Z,8.63
2023-05-01T17:10:28.720Z,8.88
2023-05-01T17:14:53.749Z,8.23
2023-05-01T17:19:19.022Z,9.52
2023-05-01T17:23:42.893Z,10.93
2023-05-01T17:28:06.837Z,9.77
2023-05-01T17:32:36.996Z,9.23
2023-05-01T17:37:03.150Z,9.55
2023-05-01T17:41:26.969Z,10.13
2023-05-01T17:45:50.905Z,11.57
2023-05-01T17:50:15.471Z,9.25
2023-05-01T17:54:40.864Z,9.30
2023-05-01T17:59:04.796Z,8.63
2023-05-01T18:03:28.927Z,8.80
2023-05-01T18:07:52.796Z,8.95
2023-05-01T18:12:18.176Z,9.40
2023-05-01T18:16:42.546Z,9.35
2023-05-01T18:21:06.602Z,12.23
2023-05-01T18:25:30.494Z,12.93
2023-05-01T18:29:56.407Z,11.82
2023-05-01T18:34:20.940Z,10.45
2023-05-01T18:38:44.927Z,9.98
2023-05-01T18:43:08.833Z,10.70
2023-05-01T18:47:29.396Z,10.32
2023-05-01T18:51:53.365Z,9.00
2023-05-01T18:56:17.251Z,9.63
2023-05-01T19:00:41.642Z,8.25
2023-05-01T19:05:08.655Z,9.13
2023-05-01T19:09:32.698Z,10.43
2023-05-01T19:13:56.762Z,12.05
2023-05-01T19:18:20.783Z,10.07
2023-05-01T19:22:46.412Z,10.15
2023-05-01T19:27:11.730Z,10.70
2023-05-01T19:31:35.713Z,11.18
2023-05-01T19:35:59.473Z,12.40
2023-05-01T19:40:25.094Z,9.87
2023-05-01T19:44:49.035Z,9.90
2023-05-01T19:49:12.943Z,8.73
2023-05-01T19:53:36.838Z,11.30
2023-05-01T19:58:02.276Z,9.77
2023-05-01T20:02:26.117Z,11.15
2023-05-01T20:06:50.176Z,10.55
2023-05-01T20:11:14.120Z,9.33
2023-05-01T20:15:40.793Z,9.00
2023-05-01T20:20:05.118Z,9.68
2023-05-01T20:24:29.797Z,9.20
2023-05-01T20:28:53.891Z,10.18
2023-05-01T20:33:19.139Z,9.95
2023-05-01T20:37:43.080Z,8.97
2023-05-01T20:42:07.053Z,9.48
2023-05-01T20:46:30.981Z,10.38
2023-05-01T20:50:56.239Z,9.60
2023-05-01T20:55:20.291Z,9.57
2023-05-01T20:59:48.755Z,9.70
2023-05-01T21:04:13.194Z,10.18
2023-05-01T21:08:38.944Z,10.90
2023-05-01T21:13:02.946Z,11.82
2023-05-01T21:17:27.649Z,11.75
2023-05-01T21:21:54.890Z,13.40
2023-05-01T21:26:21.214Z,13.35
2023-05-01T21:30:45.188Z,11.90
2023-05-01T21:35:11.956Z,13.35
2023-05-01T21:39:37.749Z,11.10
2023-05-01T21:44:04.397Z,10.50
2023-05-01T21:48:33.803Z,12.07
2023-05-01T21:52:57.524Z,12.27
2023-05-01T21:57:21.362Z,11.88
2023-05-01T22:01:46.518Z,12.25
2023-05-01T22:06:10.650Z,12.77
2023-05-01T22:10:34.612Z,12.10
2023-05-01T22:14:58.368Z,11.48
2023-05-01T22:19:25.187Z,12.75
2023-05-01T22:23:49.035Z,13.80
2023-05-01T22:28:12.872Z,13.27
2023-05-01T22:32:36.865Z,13.18
2023-05-01T22:37:02.154Z,13.07
2023-05-01T22:41:26.017Z,12.05
2023-05-01T22:45:49.849Z,11.27
2023-05-01T22:50:13.760Z,13.33
2023-05-01T22:54:39.040Z,11.40
2023-05-01T22:59:02.848Z,11.45
2023-05-01T23:03:26.868Z,14.52
2023-05-01T23:07:51.074Z,11.73
2023-05-01T23:12:22.658Z,11.60
2023-05-01T23:16:46.834Z,11.45
2023-05-01T23:21:11.881Z,11.20
2023-05-01T23:25:35.785Z,11.55
2023-05-01T23:30:01.408Z,11.52
2023-05-01T23:34:26.049Z,11.73
2023-05-01T23:38:49.992Z,10.75
2023-05-01T23:43:14.985Z,10.15
2023-05-01T23:47:40.557Z,12.52
2023-05-01T23:52:04.525Z,11.97
2023-05-01T23:56:28.726Z,10.80
