createdAt,value
2022-08-01T00:00:44.489Z,99800.56
2022-08-01T00:03:17.254Z,99791.66
2022-08-01T00:05:46.364Z,99793.44
2022-08-01T00:08:15.186Z,99798.84
2022-08-01T00:10:46.506Z,99794.38
2022-08-01T00:13:17.408Z,99794.41
2022-08-01T00:15:54.156Z,99797.09
2022-08-01T00:18:27.063Z,99791.78
2022-08-01T00:21:04.297Z,99797.16
2022-08-01T00:23:32.874Z,99794.47
2022-08-01T00:26:01.898Z,99798.94
2022-08-01T00:28:29.300Z,99798.06
2022-08-01T00:30:56.907Z,99806.09
2022-08-01T00:33:24.442Z,99794.53
2022-08-01T00:35:51.854Z,99796.38
2022-08-01T00:38:19.212Z,99795.47
2022-08-01T00:40:46.773Z,99805.25
2022-08-01T00:43:14.810Z,99803.50
2022-08-01T00:45:43.486Z,99797.28
2022-08-01T00:48:11.160Z,99800.00
2022-08-01T00:50:39.122Z,99797.41
2022-08-01T00:53:08.288Z,99799.25
2022-08-01T00:55:37.128Z,99793.91
2022-08-01T00:58:06.602Z,99794.78
2022-08-01T01:00:52.174Z,99793.00
2022-08-01T01:03:43.364Z,99797.50
2022-08-01T01:06:38.088Z,99804.63
2022-08-01T01:10:05.882Z,99797.47
2022-08-01T01:12:50.117Z,99799.28
2022-08-01T01:15:47.435Z,99804.63
2022-08-01T01:18:33.494Z,99800.19
2022-08-01T01:21:19.307Z,99797.50
2022-08-01T01:24:27.014Z,99798.44
2022-08-01T01:27:39.695Z,99794.03
2022-08-01T01:30:09.636Z,99797.56
2022-08-01T01:32:44.480Z,99794.00
2022-08-01T01:35:25.964Z,99795.75
2022-08-01T01:38:06.777Z,99799.34
2022-08-01T01:40:35.240Z,99801.13
2022-08-01T01:43:02.618Z,99802.94
2022-08-01T01:45:31.767Z,99787.88
2022-08-01T01:48:02.102Z,99793.19
2022-08-01T01:50:30.863Z,99799.44
2022-08-01T01:53:00.457Z,99798.53
2022-08-01T01:55:29.276Z,99795.88
2022-08-01T01:57:58.401Z,99791.44
2022-08-01T02:00:26.923Z,99801.19
2022-08-01T02:02:57.655Z,99790.56
2022-08-01T02:05:27.434Z,99793.22
2022-08-01T02:07:59.693Z,99796.78
2022-08-01T02:10:30.531Z,99796.78
2022-08-01T02:13:00.809Z,99800.31
2022-08-01T02:15:31.246Z,99796.75
2022-08-01T02:18:00.817Z,99804.75
2022-08-01T02:20:31.699Z,99804.75
2022-08-01T02:23:09.486Z,99802.97
2022-08-01T02:26:09.788Z,99814.53
2022-08-01T02:28:58.639Z,99812.78
2022-08-01T02:31:27.909Z,99816.31
2022-08-01T02:34:11.272Z,99813.66
2022-08-01T02:36:41.943Z,99806.56
2022-08-01T02:39:17.391Z,99806.53
2022-08-01T02:41:49.939Z,99817.19
2022-08-01T02:44:40.282Z,99810.94
2022-08-01T02:47:08.047Z,99818.06
2022-08-01T02:49:46.263Z,99819.84
2022-08-01T02:52:17.895Z,99821.59
2022-08-01T02:54:47.169Z,99816.25
2022-08-01T02:57:16.060Z,99818.06
2022-08-01T02:59:47.696Z,99818.06
2022-08-01T03:02:18.035Z,99813.59
2022-08-01T03:04:46.345Z,99812.72
2022-08-01T03:07:15.883Z,99817.16
2022-08-01T03:09:47.416Z,99815.41
2022-08-01T03:12:25.268Z,99815.41
2022-08-01T03:14:55.636Z,99823.38
2022-08-01T03:17:30.744Z,99818.94
2022-08-01T03:20:00.170Z,99816.25
2022-08-01T03:22:30.430Z,99825.16
2022-08-01T03:25:00.322Z,99827.81
2022-08-01T03:27:28.484Z,99819.81
2022-08-01T03:29:58.954Z,99826.91
2022-08-01T03:32:28.216Z,99821.59
2022-08-01T03:34:55.689Z,99826.91
2022-08-01T03:37:54.344Z,99818.91
2022-08-01T03:40:42.816Z,99827.75
2022-08-01T03:43:49.401Z,99823.31
2022-08-01T03:46:30.711Z,99819.75
2022-08-01T03:49:06.349Z,99826.88
2022-08-01T03:51:35.520Z,99827.72
2022-08-01T03:54:05.523Z,99819.72
2022-08-01T03:56:35.326Z,99822.31
2022-08-01T03:59:04.597Z,99825.84
2022-08-01T04:01:34.595Z,99829.41
2022-08-01T04:04:02.521Z,99835.56
2022-08-01T04:06:31.001Z,99845.34
2022-08-01T04:08:59.510Z,99835.56
2022-08-01T04:11:28.914Z,99839.09
2022-08-01T04:13:58.212Z,99839.97
2022-08-01T04:16:26.416Z,99841.72
2022-08-01T04:18:53.975Z,99838.16
2022-08-01T04:21:30.209Z,99846.13
2022-08-01T04:24:07.794Z,99845.31
2022-08-01T04:26:38.740Z,99845.34
2022-08-01T04:29:09.518Z,99851.56
2022-08-01T04:31:40.633Z,99849.78
2022-08-01T04:34:11.172Z,99852.47
2022-08-01T04:36:43.029Z,99856.97
2022-08-01T04:39:12.432Z,99859.66
2022-08-01T04:41:40.998Z,99856.16
2022-08-01T04:44:09.635Z,99851.72
2022-08-01T04:46:38.685Z,99866.81
2022-08-01T04:49:12.813Z,99859.72
2022-08-01T04:52:01.411Z,99865.06
2022-08-01T04:54:31.465Z,99862.41
2022-08-01T04:57:00.977Z,99863.31
2022-08-01T04:59:41.138Z,99859.78
2022-08-01T05:02:19.186Z,99862.44
2022-08-01T05:04:47.661Z,99863.34
2022-08-01T05:07:16.775Z,99857.13
2022-08-01T05:09:46.937Z,99856.22
2022-08-01T05:12:14.502Z,99862.50
2022-08-01T05:14:42.408Z,99859.84
2022-08-01T05:17:10.856Z,99859.84
2022-08-01T05:19:40.932Z,99858.06
2022-08-01T05:22:10.608Z,99855.38
2022-08-01T05:24:40.464Z,99861.56
2022-08-01T05:27:09.487Z,99858.00
2022-08-01T05:29:44.406Z,99858.88
2022-08-01T05:32:12.928Z,99854.41
2022-08-01T05:34:40.316Z,99862.41
2022-08-01T05:37:08.837Z,99862.38
2022-08-01T05:39:36.522Z,99856.13
2022-08-01T05:42:05.149Z,99852.56
2022-08-01T05:44:33.694Z,99852.53
2022-08-01T05:47:01.272Z,99857.84
2022-08-01T05:49:28.725Z,99855.13
2022-08-01T05:51:56.373Z,99848.84
2022-08-01T05:54:23.953Z,99854.09
2022-08-01T05:56:53.750Z,99859.44
2022-08-01T05:59:22.414Z,99859.41
2022-08-01T06:01:50.148Z,99859.38
2022-08-01T06:04:17.606Z,99864.63
2022-08-01T06:06:45.071Z,99867.22
2022-08-01T06:09:12.553Z,99872.47
2022-08-01T06:11:40.165Z,99869.66
2022-08-01T06:14:07.697Z,99866.88
2022-08-01T06:16:36.148Z,99865.03
2022-08-01T06:19:03.593Z,99873.88
2022-08-01T06:21:31.056Z,99870.25
2022-08-01T06:23:58.496Z,99867.50
2022-08-01T06:26:25.917Z,99877.22
2022-08-01T06:28:56.500Z,99878.97
2022-08-01T06:31:24.026Z,99872.63
2022-08-01T06:33:51.449Z,99871.59
2022-08-01T06:36:19.093Z,99872.47
2022-08-01T06:38:46.503Z,99885.09
2022-08-01T06:41:13.934Z,99878.91
2022-08-01T06:43:41.254Z,99880.63
2022-08-01T06:46:09.932Z,99877.91
2022-08-01T06:48:40.357Z,99878.72
2022-08-01T06:51:12.406Z,99878.59
2022-08-01T06:53:40.418Z,99867.75
2022-08-01T06:56:09.778Z,99877.31
2022-08-01T06:58:38.159Z,99886.13
2022-08-01T07:01:08.140Z,99878.88
2022-08-01T07:03:53.642Z,99882.28
2022-08-01T07:06:25.608Z,99887.50
2022-08-01T07:08:56.487Z,99879.34
2022-08-01T07:11:25.735Z,99878.44
2022-08-01T07:13:53.403Z,99878.47
2022-08-01T07:16:21.915Z,99878.34
2022-08-01T07:18:50.370Z,99876.41
2022-08-01T07:21:40.171Z,99880.84
2022-08-01T07:24:12.588Z,99878.16
2022-08-01T07:26:52.661Z,99884.22
2022-08-01T07:29:47.336Z,99879.59
2022-08-01T07:32:15.748Z,99879.44
2022-08-01T07:34:45.671Z,99881.00
2022-08-01T07:37:13.088Z,99877.44
2022-08-01T07:39:40.417Z,99877.41
2022-08-01T07:42:08.531Z,99877.31
2022-08-01T07:44:37.008Z,99871.91
2022-08-01T07:47:06.114Z,99872.91
2022-08-01T07:49:40.049Z,99870.09
2022-08-01T07:52:09.364Z,99871.63
2022-08-01T07:54:39.083Z,99865.25
2022-08-01T07:57:06.591Z,99865.09
2022-08-01T07:59:34.905Z,99864.13
2022-08-01T08:02:02.973Z,99870.97
2022-08-01T08:04:32.682Z,99868.94
2022-08-01T08:07:00.119Z,99861.84
2022-08-01T08:09:29.659Z,99867.25
2022-08-01T08:11:57.160Z,99872.53
2022-08-01T08:14:32.544Z,99867.31
2022-08-01T08:17:02.157Z,99878.72
2022-08-01T08:19:37.776Z,99863.25
2022-08-01T08:22:10.770Z,99874.88
2022-08-01T08:24:45.560Z,99875.91
2022-08-01T08:27:15.687Z,99881.13
2022-08-01T08:29:43.883Z,99871.34
2022-08-01T08:32:12.759Z,99881.13
2022-08-01T08:34:40.323Z,99875.81
2022-08-01T08:37:09.474Z,99868.69
2022-08-01T08:39:41.924Z,99870.22
2022-08-01T08:42:12.698Z,99880.50
2022-08-01T08:44:44.338Z,99884.06
2022-08-01T08:47:20.302Z,99882.09
2022-08-01T08:49:52.932Z,99884.69
2022-08-01T08:52:23.203Z,99883.69
2022-08-01T08:54:52.761Z,99883.50
2022-08-01T08:57:22.059Z,99885.13
2022-08-01T08:59:52.927Z,99877.78
2022-08-01T09:02:22.794Z,99884.66
2022-08-01T09:04:51.936Z,99885.44
2022-08-01T09:07:20.791Z,99881.69
2022-08-01T09:09:50.121Z,99877.44
2022-08-01T09:12:21.202Z,99882.84
2022-08-01T09:14:51.441Z,99884.50
2022-08-01T09:17:18.846Z,99878.97
2022-08-01T09:19:54.649Z,99879.69
2022-08-01T09:22:25.894Z,99880.91
2022-08-01T09:25:11.984Z,99876.03
2022-08-01T09:27:46.354Z,99876.06
2022-08-01T09:30:23.387Z,99872.63
2022-08-01T09:33:06.389Z,99870.41
2022-08-01T09:35:55.817Z,99864.56
2022-08-01T09:38:28.162Z,99866.03
2022-08-01T09:41:01.739Z,99869.41
2022-08-01T09:43:32.777Z,99861.91
2022-08-01T09:46:12.423Z,99864.53
2022-08-01T09:48:56.054Z,99872.84
2022-08-01T09:51:59.959Z,99869.31
2022-08-01T09:54:34.861Z,99863.50
2022-08-01T09:57:18.050Z,99857.88
2022-08-01T10:00:00.828Z,99850.91
2022-08-01T10:02:44.187Z,99848.03
2022-08-01T10:05:18.855Z,99848.19
2022-08-01T10:08:02.964Z,99844.06
2022-08-01T10:10:37.451Z,99847.13
2022-08-01T10:13:06.407Z,99836.16
2022-08-01T10:15:38.817Z,99827.25
2022-08-01T10:18:16.114Z,99832.38
2022-08-01T10:20:45.517Z,99828.72
2022-08-01T10:23:13.889Z,99832.00
2022-08-01T10:25:47.018Z,99822.84
2022-08-01T10:28:24.085Z,99829.53
2022-08-01T10:30:53.354Z,99828.31
2022-08-01T10:33:50.559Z,99822.75
2022-08-01T10:36:13.879Z,99817.94
2022-08-01T10:38:41.875Z,99817.38
2022-08-01T10:41:10.813Z,99817.28
2022-08-01T10:43:38.185Z,99807.38
2022-08-01T10:46:06.530Z,99797.06
2022-08-01T10:48:45.778Z,99796.84
2022-08-01T10:51:17.513Z,99797.75
2022-08-01T10:53:55.997Z,99799.78
2022-08-01T10:56:26.457Z,99790.78
2022-08-01T10:59:06.405Z,99784.06
2022-08-01T11:01:44.727Z,99781.69
2022-08-01T11:04:17.755Z,99783.06
2022-08-01T11:07:25.788Z,99784.91
2022-08-01T11:10:24.467Z,99773.88
2022-08-01T11:12:52.370Z,99776.72
2022-08-01T11:15:29.653Z,99772.28
2022-08-01T11:18:03.117Z,99767.03
2022-08-01T11:20:42.410Z,99770.44
2022-08-01T11:23:17.004Z,99764.16
2022-08-01T11:26:05.470Z,99750.66
2022-08-01T11:28:36.617Z,99740.50
2022-08-01T11:31:11.560Z,99748.13
2022-08-01T11:33:46.107Z,99738.00
2022-08-01T11:36:15.220Z,99734.06
2022-08-01T11:38:59.974Z,99733.53
2022-08-01T11:41:37.439Z,99736.69
2022-08-01T11:44:11.571Z,99736.63
2022-08-01T11:47:15.038Z,99726.03
2022-08-01T11:49:56.365Z,99720.47
2022-08-01T11:52:41.796Z,99716.97
2022-08-01T11:55:11.530Z,99721.38
2022-08-01T11:57:39.954Z,99706.53
2022-08-01T12:00:18.140Z,99709.66
2022-08-01T12:02:48.400Z,99711.03
2022-08-01T12:05:21.644Z,99704.75
2022-08-01T12:07:54.745Z,99698.94
2022-08-01T12:10:47.005Z,99702.06
2022-08-01T12:13:23.328Z,99694.44
2022-08-01T12:15:56.848Z,99689.53
2022-08-01T12:18:29.948Z,99683.38
2022-08-01T12:21:08.520Z,99687.13
2022-08-01T12:23:43.535Z,99680.50
2022-08-01T12:26:32.067Z,99677.72
2022-08-01T12:29:04.125Z,99675.66
2022-08-01T12:31:51.367Z,99673.66
2022-08-01T12:34:38.976Z,99672.22
2022-08-01T12:37:07.461Z,99668.00
2022-08-01T12:39:40.110Z,99664.56
2022-08-01T12:42:12.040Z,99661.63
2022-08-01T12:44:47.494Z,99656.09
2022-08-01T12:47:16.698Z,99646.84
2022-08-01T12:49:49.979Z,99650.47
2022-08-01T12:52:26.798Z,99648.25
2022-08-01T12:55:34.186Z,99649.81
2022-08-01T12:58:37.579Z,99640.34
2022-08-01T13:01:59.581Z,99645.38
2022-08-01T13:05:04.775Z,99634.81
2022-08-01T13:07:54.920Z,99624.38
2022-08-01T13:10:45.732Z,99628.69
2022-08-01T13:13:53.162Z,99622.38
2022-08-01T13:16:49.120Z,99615.13
2022-08-01T13:19:20.659Z,99615.19
2022-08-01T13:21:59.350Z,99610.56
2022-08-01T13:24:33.315Z,99600.44
2022-08-01T13:27:07.932Z,99606.41
2022-08-01T13:29:48.370Z,99612.16
2022-08-01T13:32:32.484Z,99608.97
2022-08-01T13:35:10.518Z,99603.66
2022-08-01T13:37:40.484Z,99609.91
2022-08-01T13:40:11.985Z,99603.72
2022-08-01T13:42:39.778Z,99606.28
2022-08-01T13:45:14.426Z,99605.34
2022-08-01T13:48:12.361Z,99600.41
2022-08-01T13:50:33.843Z,99592.16
2022-08-01T13:53:01.369Z,99597.06
2022-08-01T13:55:34.065Z,99586.81
2022-08-01T13:58:03.572Z,99595.84
2022-08-01T14:00:31.211Z,99585.84
2022-08-01T14:02:58.569Z,99586.19
2022-08-01T14:05:25.964Z,99589.66
2022-08-01T14:07:56.165Z,99583.97
2022-08-01T14:10:25.662Z,99578.03
2022-08-01T14:12:56.821Z,99581.81
2022-08-01T14:15:38.570Z,99573.78
2022-08-01T14:18:10.023Z,99570.50
2022-08-01T14:20:40.172Z,99567.22
2022-08-01T14:23:08.586Z,99555.41
2022-08-01T14:26:03.347Z,99558.16
2022-08-01T14:28:31.630Z,99558.75
2022-08-01T14:30:59.681Z,99562.97
2022-08-01T14:33:28.215Z,99561.06
2022-08-01T14:36:01.952Z,99554.72
2022-08-01T14:38:46.429Z,99557.69
2022-08-01T14:41:16.183Z,99551.28
2022-08-01T14:43:43.898Z,99557.03
2022-08-01T14:46:13.342Z,99551.81
2022-08-01T14:48:41.464Z,99554.53
2022-08-01T14:51:09.487Z,99553.31
2022-08-01T14:53:37.739Z,99548.63
2022-08-01T14:56:05.872Z,99549.25
2022-08-01T14:58:34.350Z,99549.06
2022-08-01T15:01:02.158Z,99550.31
2022-08-01T15:03:29.673Z,99547.72
2022-08-01T15:05:57.065Z,99537.03
2022-08-01T15:08:24.508Z,99540.59
2022-08-01T15:10:53.342Z,99538.59
2022-08-01T15:13:21.067Z,99538.41
2022-08-01T15:15:49.374Z,99533.75
2022-08-01T15:18:16.970Z,99538.31
2022-08-01T15:20:44.401Z,99523.00
2022-08-01T15:23:11.999Z,99521.69
2022-08-01T15:25:41.407Z,99524.13
2022-08-01T15:28:13.423Z,99513.78
2022-08-01T15:30:41.722Z,99527.00
2022-08-01T15:33:09.212Z,99516.75
2022-08-01T15:35:37.052Z,99518.25
2022-08-01T15:38:04.412Z,99509.44
2022-08-01T15:40:35.415Z,99515.94
2022-08-01T15:43:08.532Z,99519.50
2022-08-01T15:45:49.137Z,99509.06
2022-08-01T15:48:18.509Z,99513.28
2022-08-01T15:50:49.640Z,99504.53
2022-08-01T15:53:19.491Z,99495.31
2022-08-01T15:55:52.632Z,99500.59
2022-08-01T15:58:21.790Z,99494.50
2022-08-01T16:01:01.529Z,99495.16
2022-08-01T16:03:29.242Z,99488.47
2022-08-01T16:05:59.388Z,99497.94
2022-08-01T16:08:27.481Z,99486.69
2022-08-01T16:10:56.013Z,99487.41
2022-08-01T16:13:24.422Z,99484.53
2022-08-01T16:15:58.517Z,99471.56
2022-08-01T16:18:28.539Z,99474.66
2022-08-01T16:20:58.865Z,99479.44
2022-08-01T16:23:27.545Z,99474.34
2022-08-01T16:25:56.758Z,99473.19
2022-08-01T16:28:24.958Z,99475.41
2022-08-01T16:31:09.638Z,99472.88
2022-08-01T16:33:54.169Z,99473.09
2022-08-01T16:36:36.939Z,99466.13
2022-08-01T16:39:10.680Z,99465.97
2022-08-01T16:41:57.611Z,99462.50
2022-08-01T16:44:35.020Z,99461.72
2022-08-01T16:47:06.131Z,99456.28
2022-08-01T16:49:38.217Z,99449.44
2022-08-01T16:52:09.259Z,99457.78
2022-08-01T16:54:40.698Z,99453.59
2022-08-01T16:57:09.249Z,99446.72
2022-08-01T16:59:42.161Z,99450.19
2022-08-01T17:02:11.666Z,99451.34
2022-08-01T17:04:42.727Z,99445.13
2022-08-01T17:07:14.704Z,99446.84
2022-08-01T17:09:43.678Z,99442.22
2022-08-01T17:12:21.990Z,99447.03
2022-08-01T17:14:53.645Z,99444.66
2022-08-01T17:17:23.637Z,99451.19
2022-08-01T17:19:55.119Z,99454.88
2022-08-01T17:22:27.690Z,99438.22
2022-08-01T17:25:00.594Z,99444.97
2022-08-01T17:27:28.910Z,99447.72
2022-08-01T17:29:58.518Z,99454.22
2022-08-01T17:32:26.685Z,99447.31
2022-08-01T17:34:54.742Z,99457.47
2022-08-01T17:37:22.165Z,99460.06
2022-08-01T17:39:49.613Z,99460.13
2022-08-01T17:42:17.095Z,99465.03
2022-08-01T17:44:46.079Z,99468.34
2022-08-01T17:47:28.982Z,99475.22
2022-08-01T17:50:08.896Z,99474.25
2022-08-01T17:52:37.340Z,99471.53
2022-08-01T17:55:06.125Z,99474.59
2022-08-01T17:57:55.347Z,99478.06
2022-08-01T18:00:22.715Z,99484.22
2022-08-01T18:02:49.998Z,99483.31
2022-08-01T18:05:17.412Z,99483.91
2022-08-01T18:08:01.133Z,99476.72
2022-08-01T18:10:29.741Z,99490.28
2022-08-01T18:12:57.258Z,99491.78
2022-08-01T18:15:26.161Z,99490.19
2022-08-01T18:17:54.555Z,99494.41
2022-08-01T18:20:22.052Z,99498.84
2022-08-01T18:22:49.479Z,99495.81
2022-08-01T18:25:16.800Z,99497.28
2022-08-01T18:28:21.145Z,99498.28
2022-08-01T18:30:33.784Z,99501.56
2022-08-01T18:33:01.109Z,99501.22
2022-08-01T18:35:52.160Z,99493.19
2022-08-01T18:38:17.319Z,99502.09
2022-08-01T18:40:45.936Z,99515.97
2022-08-01T18:43:13.322Z,99510.34
2022-08-01T18:45:42.974Z,99519.31
2022-08-01T18:48:11.994Z,99521.09
2022-08-01T18:50:39.948Z,99528.91
2022-08-01T18:53:07.458Z,99535.75
2022-08-01T18:55:34.834Z,99539.13
2022-08-01T18:58:02.192Z,99540.50
2022-08-01T19:00:29.839Z,99546.16
2022-08-01T19:02:57.229Z,99545.44
2022-08-01T19:05:24.569Z,99541.78
2022-08-01T19:08:04.927Z,99545.00
2022-08-01T19:10:34.246Z,99546.28
2022-08-01T19:13:02.284Z,99544.97
2022-08-01T19:15:29.670Z,99544.09
2022-08-01T19:17:57.201Z,99548.66
2022-08-01T19:20:24.724Z,99546.06
2022-08-01T19:22:52.147Z,99549.56
2022-08-01T19:25:20.327Z,99549.56
2022-08-01T19:27:50.445Z,99556.63
2022-08-01T19:30:19.387Z,99552.41
2022-08-01T19:32:48.998Z,99550.78
2022-08-01T19:35:17.805Z,99559.19
2022-08-01T19:37:50.804Z,99552.34
2022-08-01T19:40:27.574Z,99559.03
2022-08-01T19:42:57.376Z,99562.09
2022-08-01T19:45:29.866Z,99568.63
2022-08-01T19:47:58.074Z,99570.25
2022-08-01T19:50:29.490Z,99577.81
2022-08-01T19:52:58.804Z,99575.94
2022-08-01T19:55:30.344Z,99577.25
2022-08-01T20:00:50.125Z,99588.28
2022-08-01T20:03:19.485Z,99600.84
2022-08-01T20:05:47.023Z,99601.44
2022-08-01T20:08:16.562Z,99595.94
2022-08-01T20:10:45.807Z,99599.97
2022-08-01T20:13:14.000Z,99601.38
2022-08-01T20:15:44.909Z,99607.97
2022-08-01T20:18:12.347Z,99610.69
2022-08-01T20:20:40.769Z,99610.69
2022-08-01T20:23:18.307Z,99610.75
2022-08-01T20:25:52.835Z,99614.94
2022-08-01T20:28:28.253Z,99615.78
2022-08-01T20:31:05.603Z,99611.25
2022-08-01T20:33:40.722Z,99610.19
2022-08-01T20:36:11.932Z,99610.25
2022-08-01T20:38:42.174Z,99617.81
2022-08-01T20:41:10.611Z,99614.78
2022-08-01T20:43:38.536Z,99609.44
2022-08-01T20:46:06.606Z,99614.78
2022-08-01T20:48:34.349Z,99613.16
2022-08-01T20:51:17.798Z,99617.72
2022-08-01T20:53:49.230Z,99620.06
2022-08-01T20:56:59.028Z,99614.94
2022-08-01T20:59:52.699Z,99620.69
2022-08-01T21:02:52.775Z,99615.41
2022-08-01T21:05:56.003Z,99618.31
2022-08-01T21:08:49.805Z,99620.34
2022-08-01T21:11:21.524Z,99622.31
2022-08-01T21:13:51.229Z,99616.91
2022-08-01T21:16:32.474Z,99612.09
2022-08-01T21:19:22.544Z,99608.44
2022-08-01T21:22:10.428Z,99614.63
2022-08-01T21:24:58.880Z,99613.09
2022-08-01T21:27:33.395Z,99615.09
2022-08-01T21:30:08.791Z,99618.91
2022-08-01T21:32:37.575Z,99610.09
2022-08-01T21:35:16.006Z,99612.03
2022-08-01T21:37:52.460Z,99610.16
2022-08-01T21:40:24.489Z,99607.41
2022-08-01T21:42:54.161Z,99602.00
2022-08-01T21:45:27.243Z,99612.84
2022-08-01T21:47:57.810Z,99604.00
2022-08-01T21:50:26.165Z,99602.59
2022-08-01T21:53:43.417Z,99601.81
2022-08-01T21:56:44.616Z,99596.41
2022-08-01T22:00:01.458Z,99600.38
2022-08-01T22:03:11.354Z,99600.03
2022-08-01T22:05:42.618Z,99598.84
2022-08-01T22:08:36.108Z,99602.97
2022-08-01T22:11:08.417Z,99605.19
2022-08-01T22:13:37.198Z,99608.63
2022-08-01T22:16:07.059Z,99617.28
2022-08-01T22:18:36.798Z,99611.72
2022-08-01T22:21:04.491Z,99620.25
2022-08-01T22:23:37.010Z,99614.38
2022-08-01T22:26:09.109Z,99618.31
2022-08-01T22:28:39.996Z,99615.06
2022-08-01T22:31:07.536Z,99608.13
2022-08-01T22:33:38.713Z,99609.38
2022-08-01T22:36:07.686Z,99612.47
2022-08-01T22:38:35.450Z,99610.03
2022-08-01T22:41:14.578Z,99613.91
2022-08-01T22:44:00.818Z,99617.66
2022-08-01T22:47:10.512Z,99621.63
2022-08-01T22:50:01.662Z,99623.56
2022-08-01T22:52:31.189Z,99619.19
2022-08-01T22:55:09.050Z,99621.75
2022-08-01T22:57:50.718Z,99623.25
2022-08-01T23:00:19.087Z,99621.19
2022-08-01T23:02:53.495Z,99622.28
2022-08-01T23:05:25.911Z,99620.06
2022-08-01T23:07:56.928Z,99620.28
2022-08-01T23:10:26.777Z,99619.59
2022-08-01T23:12:56.019Z,99625.16
2022-08-01T23:15:24.478Z,99630.72
2022-08-01T23:17:52.070Z,99638.97
2022-08-01T23:20:19.499Z,99635.66
2022-08-01T23:22:47.945Z,99642.06
2022-08-01T23:25:17.082Z,99636.84
2022-08-01T23:27:51.387Z,99635.22
2022-08-01T23:30:35.027Z,99635.41
2022-08-01T23:33:03.145Z,99624.75
2022-08-01T23:35:35.421Z,99631.13
2022-08-01T23:38:10.122Z,99633.19
2022-08-01T23:40:38.613Z,99628.00
2022-08-01T23:43:16.733Z,99635.34
2022-08-01T23:46:04.078Z,99632.66
2022-08-01T23:48:35.035Z,99638.94
2022-08-01T23:51:04.710Z,99639.84
2022-08-01T23:53:33.928Z,99642.53
2022-08-01T23:56:03.949Z,99641.66
2022-08-01T23:58:32.698Z,99641.72
