createdAt,value
2022-09-03T00:00:50.983Z,71.84
2022-09-03T00:01:51.363Z,71.94
2022-09-03T00:02:51.599Z,72.04
2022-09-03T00:03:51.926Z,72.04
2022-09-03T00:04:52.281Z,72.04
2022-09-03T00:05:52.516Z,72.04
2022-09-03T00:06:52.745Z,72.04
2022-09-03T00:07:53.076Z,72.24
2022-09-03T00:08:53.396Z,72.34
2022-09-03T00:09:53.659Z,72.45
2022-09-03T00:10:53.888Z,72.69
2022-09-03T00:11:54.147Z,72.79
2022-09-03T00:12:54.456Z,72.79
2022-09-03T00:13:54.701Z,72.89
2022-09-03T00:14:54.949Z,73.10
2022-09-03T00:15:55.250Z,73.19
2022-09-03T00:16:55.478Z,73.40
2022-09-03T00:17:55.718Z,73.50
2022-09-03T00:18:55.978Z,73.30
2022-09-03T00:19:56.237Z,73.19
2022-09-03T00:20:56.472Z,73.10
2022-09-03T00:21:56.721Z,72.99
2022-09-03T00:22:56.939Z,73.10
2022-09-03T00:23:57.240Z,73.10
2022-09-03T00:24:57.599Z,73.10
2022-09-03T00:25:57.923Z,72.99
2022-09-03T00:26:58.120Z,72.79
2022-09-03T00:27:58.373Z,72.58
2022-09-03T00:28:58.833Z,72.38
2022-09-03T00:29:58.837Z,72.38
2022-09-03T00:30:59.275Z,72.48
2022-09-03T00:31:59.495Z,72.58
2022-09-03T00:32:59.725Z,72.69
2022-09-03T00:33:59.978Z,72.79
2022-09-03T00:35:00.215Z,72.92
2022-09-03T00:36:00.435Z,72.69
2022-09-03T00:37:00.786Z,72.62
2022-09-03T00:38:01.075Z,72.72
2022-09-03T00:39:01.355Z,72.72
2022-09-03T00:40:01.681Z,72.72
2022-09-03T00:41:01.926Z,72.82
2022-09-03T00:42:02.136Z,72.92
2022-09-03T00:43:02.490Z,73.03
2022-09-03T00:44:02.828Z,73.13
2022-09-03T00:45:03.070Z,73.13
2022-09-03T00:46:03.321Z,73.03
2022-09-03T00:47:03.580Z,73.03
2022-09-03T00:48:03.815Z,73.23
2022-09-03T00:49:04.047Z,73.43
2022-09-03T00:50:04.350Z,73.33
2022-09-03T00:51:04.569Z,73.13
2022-09-03T00:52:04.910Z,73.13
2022-09-03T00:53:05.214Z,73.13
2022-09-03T00:54:05.475Z,73.03
2022-09-03T00:55:05.716Z,73.06
2022-09-03T00:56:05.939Z,72.96
2022-09-03T00:57:06.290Z,73.16
2022-09-03T00:58:06.548Z,73.27
2022-09-03T00:59:06.803Z,73.27
2022-09-03T01:00:07.034Z,73.47
2022-09-03T01:01:07.290Z,73.57
2022-09-03T01:02:07.555Z,73.67
2022-09-03T01:03:07.832Z,73.77
2022-09-03T01:04:08.052Z,73.88
2022-09-03T01:05:08.412Z,73.98
2022-09-03T01:06:08.626Z,73.88
2022-09-03T01:07:09.016Z,73.98
2022-09-03T01:08:09.272Z,73.98
2022-09-03T01:09:09.528Z,73.98
2022-09-03T01:10:09.752Z,73.77
2022-09-03T01:11:10.108Z,73.88
2022-09-03T01:12:10.334Z,73.91
2022-09-03T01:13:10.583Z,74.01
2022-09-03T01:14:10.836Z,74.01
2022-09-03T01:15:11.064Z,74.11
2022-09-03T01:16:11.355Z,74.22
2022-09-03T01:17:12.043Z,74.22
2022-09-03T01:18:12.055Z,74.22
2022-09-03T01:19:12.264Z,74.11
2022-09-03T01:20:12.553Z,74.11
2022-09-03T01:21:12.766Z,74.22
2022-09-03T01:22:13.115Z,74.32
2022-09-03T01:23:13.326Z,74.42
2022-09-03T01:24:13.671Z,74.32
2022-09-03T01:25:14.035Z,74.32
2022-09-03T01:26:14.238Z,74.32
2022-09-03T01:27:14.589Z,74.32
2022-09-03T01:28:14.860Z,74.22
2022-09-03T01:29:15.119Z,74.32
2022-09-03T01:30:15.318Z,74.32
2022-09-03T01:31:15.714Z,74.32
2022-09-03T01:32:15.995Z,74.11
2022-09-03T01:33:16.199Z,74.22
2022-09-03T01:34:16.535Z,74.11
2022-09-03T01:35:16.875Z,74.15
2022-09-03T01:36:17.209Z,73.84
2022-09-03T01:37:17.549Z,73.84
2022-09-03T01:38:17.871Z,73.94
2022-09-03T01:39:18.247Z,74.05
2022-09-03T01:40:18.440Z,74.15
2022-09-03T01:41:18.782Z,74.25
2022-09-03T01:42:20.333Z,74.25
2022-09-03T01:43:19.572Z,74.15
2022-09-03T01:44:19.899Z,74.35
2022-09-03T01:45:20.105Z,74.46
2022-09-03T01:46:20.369Z,74.56
2022-09-03T01:47:20.600Z,74.66
2022-09-03T01:48:20.810Z,74.76
2022-09-03T01:49:21.162Z,74.87
2022-09-03T01:50:21.403Z,74.87
2022-09-03T01:51:21.652Z,74.97
2022-09-03T01:52:21.865Z,75.07
2022-09-03T01:53:22.214Z,74.97
2022-09-03T01:54:22.424Z,75.07
2022-09-03T01:55:22.793Z,75.17
2022-09-03T01:56:23.012Z,75.17
2022-09-03T01:57:35.471Z,75.27
2022-09-03T01:58:24.751Z,75.37
2022-09-03T01:59:23.917Z,75.07
2022-09-03T02:00:24.298Z,74.63
2022-09-03T02:01:24.623Z,74.42
2022-09-03T02:02:25.001Z,74.42
2022-09-03T02:03:25.205Z,74.63
2022-09-03T02:04:25.508Z,74.63
2022-09-03T02:05:25.836Z,74.73
2022-09-03T02:06:26.184Z,74.83
2022-09-03T02:07:26.528Z,74.83
2022-09-03T02:08:26.876Z,74.93
2022-09-03T02:09:30.859Z,74.93
2022-09-03T02:10:28.427Z,74.93
2022-09-03T02:11:27.678Z,74.83
2022-09-03T02:12:28.019Z,74.83
2022-09-03T02:13:28.380Z,74.52
2022-09-03T02:14:28.623Z,74.63
2022-09-03T02:15:28.914Z,74.42
2022-09-03T02:16:29.117Z,74.42
2022-09-03T02:17:29.471Z,74.52
2022-09-03T02:18:29.820Z,74.63
2022-09-03T02:19:30.068Z,74.63
2022-09-03T02:20:30.291Z,74.52
2022-09-03T02:21:30.633Z,74.73
2022-09-03T02:22:30.968Z,74.83
2022-09-03T02:23:31.329Z,74.83
2022-09-03T02:24:31.543Z,74.93
2022-09-03T02:25:31.894Z,75.04
2022-09-03T02:26:32.229Z,75.13
2022-09-03T02:27:32.565Z,75.13
2022-09-03T02:28:32.915Z,74.69
2022-09-03T02:29:33.148Z,74.49
2022-09-03T02:30:33.398Z,74.49
2022-09-03T02:31:33.621Z,74.69
2022-09-03T02:32:34.024Z,74.69
2022-09-03T02:33:34.311Z,74.59
2022-09-03T02:34:34.553Z,74.59
2022-09-03T02:35:34.900Z,74.69
2022-09-03T02:36:35.214Z,74.79
2022-09-03T02:37:35.429Z,74.59
2022-09-03T02:38:35.675Z,74.59
2022-09-03T02:39:39.286Z,74.69
2022-09-03T02:40:36.134Z,74.79
2022-09-03T02:41:36.486Z,75.00
2022-09-03T02:42:36.714Z,75.00
2022-09-03T02:43:37.093Z,75.00
2022-09-03T02:44:37.713Z,74.90
2022-09-03T02:45:37.547Z,75.00
2022-09-03T02:46:37.918Z,75.10
2022-09-03T02:47:38.135Z,75.00
2022-09-03T02:48:38.487Z,75.10
2022-09-03T02:49:38.746Z,75.10
2022-09-03T02:50:38.978Z,75.00
2022-09-03T02:51:39.196Z,75.10
2022-09-03T02:52:39.557Z,75.20
2022-09-03T02:53:39.868Z,75.31
2022-09-03T02:54:40.099Z,75.54
2022-09-03T02:55:40.419Z,75.65
2022-09-03T02:56:40.779Z,75.75
2022-09-03T02:57:41.021Z,75.51
2022-09-03T02:58:41.247Z,75.61
2022-09-03T02:59:41.715Z,75.71
2022-09-03T03:00:41.888Z,75.61
2022-09-03T03:01:42.450Z,75.61
2022-09-03T03:02:42.602Z,75.82
2022-09-03T03:03:42.811Z,75.82
2022-09-03T03:04:43.151Z,76.06
2022-09-03T03:05:43.531Z,76.36
2022-09-03T03:06:43.741Z,76.36
2022-09-03T03:07:44.082Z,76.46
2022-09-03T03:08:44.290Z,76.56
2022-09-03T03:09:44.654Z,76.77
2022-09-03T03:10:44.866Z,76.77
2022-09-03T03:11:45.215Z,76.87
2022-09-03T03:12:45.564Z,76.97
2022-09-03T03:13:45.803Z,77.08
2022-09-03T03:14:46.024Z,77.48
2022-09-03T03:15:46.365Z,77.62
2022-09-03T03:16:46.735Z,77.89
2022-09-03T03:17:46.979Z,78.09
2022-09-03T03:18:47.199Z,78.13
2022-09-03T03:22:29.993Z,77.89
2022-09-03T03:23:28.812Z,77.79
2022-09-03T03:24:29.051Z,77.93
2022-09-03T03:25:29.282Z,77.89
2022-09-03T03:26:29.642Z,77.93
2022-09-03T03:27:29.863Z,77.93
2022-09-03T03:28:30.243Z,77.93
2022-09-03T03:29:30.475Z,77.72
2022-09-03T03:30:30.771Z,77.62
2022-09-03T03:31:31.024Z,77.42
2022-09-03T03:32:31.256Z,77.01
2022-09-03T03:33:31.481Z,76.60
2022-09-03T03:34:31.744Z,76.40
2022-09-03T03:35:31.962Z,76.09
2022-09-03T03:36:32.290Z,75.99
2022-09-03T03:37:32.685Z,75.89
2022-09-03T03:38:32.986Z,75.89
2022-09-03T03:39:33.253Z,75.99
2022-09-03T03:40:33.535Z,75.99
2022-09-03T03:41:33.775Z,76.03
2022-09-03T03:42:34.067Z,75.89
2022-09-03T03:43:34.338Z,76.03
2022-09-03T03:44:34.561Z,76.33
2022-09-03T03:45:34.971Z,76.53
2022-09-03T03:46:35.197Z,76.64
2022-09-03T03:47:35.567Z,76.74
2022-09-03T03:48:35.818Z,77.04
2022-09-03T03:49:36.038Z,78.07
2022-09-03T03:50:36.428Z,78.23
2022-09-03T03:51:36.669Z,78.23
2022-09-03T03:52:36.898Z,78.54
2022-09-03T03:53:37.130Z,78.54
2022-09-03T03:54:37.368Z,78.64
2022-09-03T03:55:37.619Z,78.85
2022-09-03T03:56:37.850Z,78.95
2022-09-03T03:57:38.088Z,79.16
2022-09-03T03:58:38.338Z,79.05
2022-09-03T03:59:38.582Z,79.16
2022-09-03T04:00:38.807Z,79.36
2022-09-03T04:01:39.210Z,79.36
2022-09-03T04:02:39.495Z,79.36
2022-09-03T04:03:39.771Z,79.57
2022-09-03T04:04:40.031Z,79.36
2022-09-03T04:05:46.160Z,79.36
2022-09-03T04:06:41.642Z,79.25
2022-09-03T04:07:41.001Z,79.16
2022-09-03T04:08:41.301Z,79.25
2022-09-03T04:09:41.576Z,79.25
2022-09-03T04:10:41.833Z,79.05
2022-09-03T04:11:42.092Z,78.91
2022-09-03T04:12:42.363Z,78.81
2022-09-03T04:13:42.625Z,78.61
2022-09-03T04:14:42.903Z,78.41
2022-09-03T04:15:43.164Z,78.23
2022-09-03T04:16:43.553Z,78.23
2022-09-03T04:17:43.655Z,77.31
2022-09-03T04:18:43.913Z,77.01
2022-09-03T04:19:44.168Z,77.31
2022-09-03T04:20:44.435Z,77.22
2022-09-03T04:21:44.705Z,76.90
2022-09-03T04:22:45.920Z,76.60
2022-09-03T04:23:45.285Z,76.70
2022-09-03T04:24:45.547Z,76.19
2022-09-03T04:25:45.818Z,76.43
2022-09-03T04:26:46.077Z,76.53
2022-09-03T04:27:46.357Z,77.15
2022-09-03T04:28:46.628Z,77.04
2022-09-03T04:29:46.858Z,76.84
2022-09-03T04:30:49.134Z,76.74
2022-09-03T04:31:47.404Z,76.84
2022-09-03T04:32:47.667Z,77.15
2022-09-03T04:33:47.908Z,77.04
2022-09-03T04:34:48.152Z,76.94
2022-09-03T04:35:48.417Z,77.25
2022-09-03T04:36:52.395Z,77.25
2022-09-03T04:37:48.960Z,77.66
2022-09-03T04:38:49.236Z,77.86
2022-09-03T04:39:49.578Z,77.66
2022-09-03T04:40:49.841Z,77.86
2022-09-03T04:41:50.070Z,77.56
2022-09-03T04:42:50.343Z,77.56
2022-09-03T04:43:51.494Z,77.76
2022-09-03T04:44:50.901Z,77.97
2022-09-03T04:45:51.205Z,77.97
2022-09-03T04:46:51.439Z,78.17
2022-09-03T04:47:51.695Z,78.27
2022-09-03T04:48:51.952Z,78.17
2022-09-03T04:49:52.203Z,78.54
2022-09-03T04:50:52.504Z,78.23
2022-09-03T04:51:52.790Z,78.23
2022-09-03T04:52:53.103Z,78.13
2022-09-03T04:53:53.417Z,78.13
2022-09-03T04:54:53.692Z,78.34
2022-09-03T04:55:53.984Z,78.09
2022-09-03T04:56:54.295Z,78.30
2022-09-03T04:57:54.583Z,78.20
2022-09-03T04:58:54.875Z,78.30
2022-09-03T04:59:55.135Z,78.30
2022-09-03T05:00:55.449Z,78.41
2022-09-03T05:01:55.805Z,78.30
2022-09-03T05:02:55.975Z,78.50
2022-09-03T05:03:56.308Z,78.50
2022-09-03T05:04:56.604Z,78.50
2022-09-03T05:05:56.869Z,78.47
2022-09-03T05:06:57.177Z,78.47
2022-09-03T05:07:57.497Z,78.47
2022-09-03T05:08:57.760Z,78.27
2022-09-03T05:09:58.058Z,78.27
2022-09-03T05:10:58.336Z,78.06
2022-09-03T05:11:58.588Z,78.06
2022-09-03T05:12:58.886Z,77.96
2022-09-03T05:13:59.203Z,77.96
2022-09-03T05:14:59.458Z,77.86
2022-09-03T05:15:59.750Z,77.72
2022-09-03T05:17:00.092Z,77.62
2022-09-03T05:18:00.298Z,77.62
2022-09-03T05:19:00.563Z,77.17
2022-09-03T05:20:00.840Z,76.22
2022-09-03T05:21:01.132Z,75.02
2022-09-03T05:22:01.412Z,73.67
2022-09-03T05:23:01.693Z,72.62
2022-09-03T05:24:02.013Z,71.77
2022-09-03T05:25:02.288Z,71.12
2022-09-03T05:26:02.585Z,70.92
2022-09-03T05:27:02.852Z,70.48
2022-09-03T05:28:03.141Z,70.08
2022-09-03T05:29:03.441Z,69.74
2022-09-03T05:30:03.704Z,69.54
2022-09-03T05:31:03.964Z,69.10
2022-09-03T05:32:04.277Z,68.87
2022-09-03T05:33:04.563Z,68.35
2022-09-03T05:34:04.813Z,67.34
2022-09-03T05:35:05.096Z,67.41
2022-09-03T05:36:05.359Z,67.11
2022-09-03T05:37:05.666Z,67.00
2022-09-03T05:38:05.979Z,66.91
2022-09-03T05:39:06.440Z,66.67
2022-09-03T05:40:06.625Z,66.97
2022-09-03T05:41:07.010Z,66.37
2022-09-03T05:42:07.147Z,66.13
2022-09-03T05:43:08.648Z,65.83
2022-09-03T05:44:07.658Z,65.86
2022-09-03T05:45:07.931Z,65.96
2022-09-03T05:46:08.251Z,66.37
2022-09-03T05:47:08.532Z,66.27
2022-09-03T05:48:08.829Z,66.67
2022-09-03T05:49:09.082Z,66.47
2022-09-03T05:50:09.402Z,66.57
2022-09-03T05:51:09.714Z,66.88
2022-09-03T05:52:10.044Z,66.80
2022-09-03T05:53:10.320Z,67.75
2022-09-03T05:54:10.707Z,68.29
2022-09-03T05:55:13.399Z,68.79
2022-09-03T05:56:11.097Z,69.43
2022-09-03T05:57:11.372Z,69.71
2022-09-03T05:58:11.733Z,69.74
2022-09-03T05:59:11.856Z,70.25
2022-09-03T06:00:12.136Z,70.48
2022-09-03T06:01:12.417Z,70.79
2022-09-03T06:02:12.762Z,70.99
2022-09-03T06:03:13.073Z,71.30
2022-09-03T06:04:13.286Z,71.40
2022-09-03T06:05:13.566Z,71.40
2022-09-03T06:06:13.844Z,71.30
2022-09-03T06:07:14.217Z,71.40
2022-09-03T06:08:14.398Z,71.20
2022-09-03T06:09:14.679Z,71.09
2022-09-03T06:10:14.939Z,70.86
2022-09-03T06:11:15.252Z,70.65
2022-09-03T06:12:15.539Z,70.32
2022-09-03T06:13:16.545Z,70.11
2022-09-03T06:14:16.903Z,69.60
2022-09-03T06:15:16.389Z,69.57
2022-09-03T06:16:16.745Z,69.27
2022-09-03T06:17:16.905Z,69.37
2022-09-03T06:18:17.195Z,69.47
2022-09-03T06:19:17.531Z,69.54
2022-09-03T06:20:17.819Z,69.13
2022-09-03T06:21:18.092Z,68.93
2022-09-03T06:22:18.431Z,68.76
2022-09-03T06:23:18.764Z,69.13
2022-09-03T06:24:19.062Z,69.44
2022-09-03T06:25:19.404Z,69.44
2022-09-03T06:26:19.709Z,69.24
2022-09-03T06:27:19.991Z,68.93
2022-09-03T06:28:20.322Z,68.32
2022-09-03T06:29:20.545Z,68.52
2022-09-03T06:30:21.206Z,68.63
2022-09-03T06:31:21.227Z,68.63
2022-09-03T06:32:21.525Z,68.52
2022-09-03T06:33:21.851Z,68.52
2022-09-03T06:34:22.096Z,68.12
2022-09-03T06:35:22.376Z,68.52
2022-09-03T06:36:22.661Z,68.49
2022-09-03T06:37:22.981Z,68.40
2022-09-03T06:38:23.354Z,67.79
2022-09-03T06:39:23.569Z,67.99
2022-09-03T06:40:23.737Z,68.80
2022-09-03T06:41:24.030Z,68.19
2022-09-03T06:42:24.339Z,67.18
2022-09-03T06:43:24.632Z,66.77
2022-09-03T06:44:24.880Z,67.18
2022-09-03T06:45:25.200Z,67.28
2022-09-03T06:46:25.461Z,67.68
2022-09-03T06:47:25.741Z,67.61
2022-09-03T06:48:26.068Z,68.02
2022-09-03T06:49:26.394Z,68.32
2022-09-03T06:50:27.430Z,68.02
2022-09-03T06:51:26.884Z,67.21
2022-09-03T06:52:27.156Z,67.72
2022-09-03T06:53:32.021Z,68.02
2022-09-03T06:54:27.685Z,68.02
2022-09-03T06:55:27.951Z,67.95
2022-09-03T06:56:28.239Z,67.95
2022-09-03T06:57:28.530Z,68.26
2022-09-03T06:58:28.815Z,68.05
2022-09-03T06:59:29.066Z,68.15
2022-09-03T07:00:30.783Z,68.26
2022-09-03T07:01:29.785Z,67.75
2022-09-03T07:02:29.969Z,67.75
2022-09-03T07:03:30.238Z,67.95
2022-09-03T07:04:30.541Z,67.75
2022-09-03T07:05:30.789Z,67.95
2022-09-03T07:06:31.061Z,67.55
2022-09-03T07:07:31.374Z,68.05
2022-09-03T07:08:31.677Z,67.95
2022-09-03T07:09:31.973Z,67.95
2022-09-03T07:10:32.253Z,68.15
2022-09-03T07:11:32.532Z,68.05
2022-09-03T07:12:32.820Z,68.26
2022-09-03T07:13:33.092Z,68.35
2022-09-03T07:14:33.402Z,68.05
2022-09-03T07:15:33.752Z,68.05
2022-09-03T07:16:33.960Z,68.05
2022-09-03T07:17:34.263Z,68.26
2022-09-03T07:18:34.572Z,68.56
2022-09-03T07:19:34.836Z,68.43
2022-09-03T07:20:35.149Z,68.52
2022-09-03T07:21:35.433Z,68.63
2022-09-03T07:22:35.715Z,68.52
2022-09-03T07:23:36.024Z,68.52
2022-09-03T07:24:36.286Z,68.40
2022-09-03T07:25:36.555Z,68.70
2022-09-03T07:26:36.827Z,68.19
2022-09-03T07:27:37.106Z,68.40
2022-09-03T07:28:37.378Z,67.38
2022-09-03T07:29:37.660Z,66.88
2022-09-03T07:30:37.926Z,66.84
2022-09-03T07:31:38.269Z,66.74
2022-09-03T07:32:38.418Z,66.94
2022-09-03T07:33:38.719Z,66.74
2022-09-03T07:34:38.967Z,66.71
2022-09-03T07:35:39.233Z,66.50
2022-09-03T07:36:39.469Z,66.20
2022-09-03T07:37:39.789Z,66.30
2022-09-03T07:38:40.060Z,65.80
2022-09-03T07:39:40.562Z,65.59
2022-09-03T07:40:40.650Z,65.80
2022-09-03T07:41:40.936Z,65.47
2022-09-03T07:42:41.287Z,65.47
2022-09-03T07:43:41.658Z,65.26
2022-09-03T07:44:41.803Z,65.16
2022-09-03T07:45:42.053Z,65.26
2022-09-03T07:46:42.346Z,65.23
2022-09-03T07:47:42.603Z,64.62
2022-09-03T07:48:42.844Z,64.42
2022-09-03T07:49:43.153Z,64.22
2022-09-03T07:50:43.444Z,64.32
2022-09-03T07:51:43.736Z,65.03
2022-09-03T07:52:44.004Z,64.32
2022-09-03T07:53:44.286Z,64.12
2022-09-03T07:54:44.537Z,64.02
2022-09-03T07:55:44.774Z,64.12
2022-09-03T07:56:45.028Z,64.32
2022-09-03T07:57:45.323Z,64.22
2022-09-03T07:58:45.619Z,64.59
2022-09-03T07:59:45.860Z,64.42
2022-09-03T08:00:46.190Z,64.39
2022-09-03T08:01:46.417Z,64.39
2022-09-03T08:02:46.871Z,65.10
2022-09-03T08:03:47.011Z,64.49
2022-09-03T08:04:47.292Z,64.32
2022-09-03T08:05:47.594Z,64.29
2022-09-03T08:06:47.913Z,64.22
2022-09-03T08:07:48.432Z,64.42
2022-09-03T08:08:48.487Z,64.52
2022-09-03T08:09:48.792Z,64.93
2022-09-03T08:10:49.112Z,65.03
2022-09-03T08:11:49.402Z,64.02
2022-09-03T08:12:49.668Z,63.81
2022-09-03T08:13:49.974Z,63.92
2022-09-03T08:14:50.250Z,64.09
2022-09-03T08:15:50.541Z,64.09
2022-09-03T08:16:50.798Z,64.29
2022-09-03T08:17:51.072Z,64.19
2022-09-03T08:18:51.363Z,64.79
2022-09-03T08:19:51.679Z,64.39
2022-09-03T08:20:51.918Z,64.79
2022-09-03T08:21:52.197Z,63.18
2022-09-03T08:22:52.457Z,63.08
2022-09-03T08:23:52.735Z,62.95
2022-09-03T08:24:52.998Z,62.74
2022-09-03T08:25:53.309Z,62.54
2022-09-03T08:26:53.617Z,62.44
2022-09-03T08:27:53.973Z,62.14
2022-09-03T08:28:54.122Z,63.05
2022-09-03T08:29:54.403Z,62.14
2022-09-03T08:30:54.691Z,61.63
2022-09-03T08:31:55.037Z,61.63
2022-09-03T08:32:55.248Z,61.60
2022-09-03T08:33:55.548Z,62.01
2022-09-03T08:34:55.887Z,61.60
2022-09-03T08:35:56.139Z,61.80
2022-09-03T08:36:56.427Z,62.51
2022-09-03T08:37:57.070Z,62.71
2022-09-03T08:38:56.935Z,62.82
2022-09-03T08:39:57.261Z,62.41
2022-09-03T08:40:57.602Z,62.21
2022-09-03T08:41:57.672Z,63.12
2022-09-03T08:42:57.983Z,61.40
2022-09-03T08:43:58.223Z,61.10
2022-09-03T08:44:59.565Z,60.49
2022-09-03T08:45:58.896Z,60.29
2022-09-03T08:46:59.165Z,60.60
2022-09-03T08:47:59.478Z,60.39
2022-09-03T08:48:59.781Z,60.46
2022-09-03T08:50:00.041Z,60.26
2022-09-03T08:51:00.597Z,59.66
2022-09-03T08:52:00.827Z,59.35
2022-09-03T08:53:00.955Z,59.96
2022-09-03T08:54:01.249Z,59.22
2022-09-03T08:55:01.480Z,58.62
2022-09-03T08:56:01.770Z,58.42
2022-09-03T08:57:02.077Z,58.12
2022-09-03T08:58:02.332Z,58.32
2022-09-03T08:59:02.570Z,57.98
2022-09-03T09:00:02.831Z,58.09
2022-09-03T09:01:03.155Z,58.49
2022-09-03T09:02:03.514Z,58.39
2022-09-03T09:03:03.694Z,58.69
2022-09-03T09:04:03.903Z,57.98
2022-09-03T09:05:06.060Z,57.98
2022-09-03T09:06:04.395Z,57.98
2022-09-03T09:07:04.667Z,58.19
2022-09-03T09:08:04.924Z,57.56
2022-09-03T09:09:05.184Z,57.76
2022-09-03T09:10:05.445Z,58.36
2022-09-03T09:11:05.693Z,57.65
2022-09-03T09:12:06.355Z,57.56
2022-09-03T09:13:06.327Z,56.95
2022-09-03T09:14:06.509Z,57.28
2022-09-03T09:15:17.776Z,57.48
2022-09-03T09:16:07.212Z,57.89
2022-09-03T09:17:07.554Z,57.89
2022-09-03T09:18:07.520Z,58.59
2022-09-03T09:19:07.927Z,58.47
2022-09-03T09:20:08.621Z,58.36
2022-09-03T09:21:08.710Z,58.87
2022-09-03T09:22:08.622Z,58.76
2022-09-03T09:23:09.343Z,58.67
2022-09-03T09:24:09.121Z,57.56
2022-09-03T09:25:09.884Z,56.75
2022-09-03T09:26:09.662Z,55.24
2022-09-03T09:27:12.901Z,55.11
2022-09-03T09:28:11.250Z,54.81
2022-09-03T09:29:10.467Z,55.11
2022-09-03T09:30:10.960Z,53.90
2022-09-03T09:31:11.465Z,54.10
2022-09-03T09:32:11.926Z,54.50
2022-09-03T09:33:11.651Z,54.21
2022-09-03T09:34:11.945Z,52.69
2022-09-03T09:35:12.230Z,53.60
2022-09-03T09:36:12.558Z,53.20
2022-09-03T09:37:12.910Z,53.20
2022-09-03T09:38:13.136Z,53.30
2022-09-03T09:39:13.628Z,53.60
2022-09-03T09:40:13.758Z,52.39
2022-09-03T09:41:14.029Z,52.19
2022-09-03T09:42:14.320Z,51.99
2022-09-03T09:43:14.601Z,52.39
2022-09-03T09:44:14.847Z,52.29
2022-09-03T09:45:15.209Z,52.29
2022-09-03T09:46:15.637Z,52.39
2022-09-03T09:47:15.868Z,52.39
2022-09-03T09:48:16.089Z,52.29
2022-09-03T09:49:16.445Z,52.69
2022-09-03T09:50:24.985Z,52.89
2022-09-03T09:51:18.106Z,52.39
2022-09-03T09:52:18.244Z,51.79
2022-09-03T09:53:17.545Z,52.37
2022-09-03T09:54:17.755Z,51.97
2022-09-03T09:55:18.037Z,52.37
2022-09-03T09:56:18.587Z,52.57
2022-09-03T09:57:19.144Z,52.97
2022-09-03T09:58:18.947Z,52.67
2022-09-03T09:59:19.198Z,52.06
2022-09-03T10:00:19.479Z,50.85
2022-09-03T10:01:19.841Z,50.56
2022-09-03T10:02:21.963Z,50.56
2022-09-03T10:03:20.261Z,50.93
2022-09-03T10:04:20.399Z,51.14
2022-09-03T10:05:20.649Z,50.73
2022-09-03T10:06:20.909Z,51.14
2022-09-03T10:07:21.157Z,50.23
2022-09-03T10:08:21.403Z,50.13
2022-09-03T10:09:21.641Z,49.93
2022-09-03T10:10:22.969Z,49.62
2022-09-03T10:11:22.211Z,50.13
2022-09-03T10:12:22.465Z,50.71
2022-09-03T10:13:22.704Z,50.91
2022-09-03T10:14:22.954Z,49.50
2022-09-03T10:15:23.225Z,50.10
2022-09-03T10:16:23.501Z,50.20
2022-09-03T10:17:31.830Z,49.60
2022-09-03T10:18:26.176Z,48.79
2022-09-03T10:19:24.305Z,49.80
2022-09-03T10:20:24.683Z,49.40
2022-09-03T10:21:24.948Z,48.39
2022-09-03T10:22:25.185Z,48.29
2022-09-03T10:23:25.468Z,48.79
2022-09-03T10:24:25.728Z,48.57
2022-09-03T10:25:25.986Z,48.47
2022-09-03T10:26:26.239Z,49.07
2022-09-03T10:27:26.527Z,48.37
2022-09-03T10:28:27.028Z,48.77
2022-09-03T10:29:26.979Z,49.07
2022-09-03T10:30:27.250Z,48.97
2022-09-03T10:31:27.525Z,47.86
2022-09-03T10:32:33.976Z,47.97
2022-09-03T10:33:29.103Z,48.07
2022-09-03T10:34:28.400Z,47.97
2022-09-03T10:35:28.643Z,48.57
2022-09-03T10:36:29.062Z,47.56
2022-09-03T10:37:29.284Z,48.37
2022-09-03T10:38:29.449Z,48.37
2022-09-03T10:39:29.799Z,49.18
2022-09-03T10:40:29.969Z,49.77
2022-09-03T10:41:30.366Z,49.18
2022-09-03T10:42:30.527Z,48.87
2022-09-03T10:43:30.818Z,47.66
2022-09-03T10:44:31.108Z,48.17
2022-09-03T10:45:31.566Z,48.25
2022-09-03T10:46:32.819Z,48.75
2022-09-03T10:47:32.148Z,48.95
2022-09-03T10:48:32.514Z,49.15
2022-09-03T10:49:32.621Z,47.14
2022-09-03T10:50:32.801Z,47.85
2022-09-03T10:51:33.199Z,47.34
2022-09-03T10:52:33.458Z,47.44
2022-09-03T10:53:33.891Z,47.85
2022-09-03T10:54:33.985Z,48.52
2022-09-03T10:55:34.142Z,48.22
2022-09-03T10:56:34.415Z,47.92
2022-09-03T10:57:34.714Z,46.31
2022-09-03T10:58:35.012Z,45.71
2022-09-03T10:59:35.329Z,45.61
2022-09-03T11:00:35.689Z,46.41
2022-09-03T11:01:36.367Z,46.41
2022-09-03T11:02:36.299Z,46.41
2022-09-03T11:03:36.576Z,45.51
2022-09-03T11:04:37.972Z,44.91
2022-09-03T11:05:37.079Z,45.81
2022-09-03T11:06:37.509Z,45.31
2022-09-03T11:07:37.519Z,44.81
2022-09-03T11:08:37.817Z,45.51
2022-09-03T11:09:38.118Z,46.31
2022-09-03T11:10:38.669Z,46.29
2022-09-03T11:11:39.049Z,45.49
2022-09-03T11:12:39.701Z,45.29
2022-09-03T11:13:39.549Z,45.59
2022-09-03T11:14:39.729Z,45.79
2022-09-03T11:15:41.032Z,45.99
2022-09-03T11:16:40.103Z,46.37
2022-09-03T11:17:40.683Z,45.57
2022-09-03T11:18:40.694Z,44.87
2022-09-03T11:19:40.846Z,44.36
2022-09-03T11:20:41.067Z,44.26
2022-09-03T11:21:41.469Z,44.68
2022-09-03T11:22:41.724Z,44.38
2022-09-03T11:23:42.041Z,44.89
2022-09-03T11:24:42.615Z,44.48
2022-09-03T11:25:42.415Z,44.79
2022-09-03T11:26:42.818Z,45.29
2022-09-03T11:27:43.112Z,44.99
2022-09-03T11:28:43.199Z,44.68
2022-09-03T11:29:43.495Z,44.68
2022-09-03T11:30:43.924Z,44.99
2022-09-03T11:31:44.119Z,45.49
2022-09-03T11:32:44.637Z,45.79
2022-09-03T11:33:44.700Z,44.59
2022-09-03T11:34:45.222Z,45.67
2022-09-03T11:35:45.248Z,45.47
2022-09-03T11:36:48.039Z,44.36
2022-09-03T11:37:45.773Z,43.58
2022-09-03T11:38:46.059Z,44.08
2022-09-03T11:39:46.795Z,44.08
2022-09-03T11:40:46.924Z,44.28
2022-09-03T11:41:47.331Z,44.08
2022-09-03T11:42:47.305Z,44.68
2022-09-03T11:43:47.451Z,44.89
2022-09-03T11:44:51.626Z,45.09
2022-09-03T11:45:47.997Z,44.68
2022-09-03T11:46:48.215Z,44.48
2022-09-03T11:47:48.454Z,44.89
2022-09-03T11:48:48.744Z,44.87
2022-09-03T11:49:49.005Z,44.67
2022-09-03T11:50:49.326Z,44.16
2022-09-03T11:51:49.516Z,45.67
2022-09-03T11:52:49.767Z,44.56
2022-09-03T11:53:50.089Z,45.14
2022-09-03T11:54:50.372Z,45.45
2022-09-03T11:55:50.718Z,44.84
2022-09-03T11:56:50.985Z,45.14
2022-09-03T11:57:52.050Z,44.22
2022-09-03T11:58:51.491Z,44.72
2022-09-03T11:59:51.777Z,44.92
2022-09-03T12:00:52.100Z,44.82
2022-09-03T12:01:52.351Z,44.32
2022-09-03T12:02:58.150Z,44.80
2022-09-03T12:03:53.841Z,45.00
2022-09-03T12:04:53.316Z,44.00
2022-09-03T12:05:54.167Z,44.10
2022-09-03T12:06:53.824Z,44.18
2022-09-03T12:07:54.136Z,43.40
2022-09-03T12:08:54.403Z,43.70
2022-09-03T12:09:54.676Z,44.10
2022-09-03T12:10:54.926Z,43.52
2022-09-03T12:11:55.237Z,44.22
2022-09-03T12:12:55.749Z,43.84
2022-09-03T12:13:55.871Z,43.94
2022-09-03T12:14:56.027Z,44.54
2022-09-03T12:15:56.441Z,44.64
2022-09-03T12:16:56.709Z,44.14
2022-09-03T12:17:57.000Z,43.86
2022-09-03T12:18:57.121Z,43.76
2022-09-03T12:19:57.269Z,44.16
2022-09-03T12:20:57.571Z,44.16
2022-09-03T12:21:57.810Z,44.44
2022-09-03T12:22:58.133Z,43.54
2022-09-03T12:23:58.644Z,44.04
2022-09-03T12:24:58.677Z,44.14
2022-09-03T12:25:58.943Z,43.42
2022-09-03T12:26:59.192Z,43.82
2022-09-03T12:27:59.464Z,44.12
2022-09-03T12:28:59.726Z,43.22
2022-09-03T12:30:00.192Z,43.50
2022-09-03T12:31:00.407Z,43.70
2022-09-03T12:32:00.673Z,44.30
2022-09-03T12:33:00.900Z,43.92
2022-09-03T12:34:01.147Z,44.42
2022-09-03T12:35:01.395Z,44.12
2022-09-03T12:36:01.847Z,44.42
2022-09-03T12:37:02.064Z,44.74
2022-09-03T12:38:04.571Z,45.75
2022-09-03T12:39:18.210Z,45.65
2022-09-03T12:40:05.803Z,45.65
2022-09-03T12:42:05.120Z,46.07
2022-09-03T12:44:04.910Z,46.27
2022-09-03T12:45:04.130Z,46.09
2022-09-03T12:46:11.886Z,46.29
2022-09-03T12:48:06.668Z,46.69
2022-09-03T12:50:06.631Z,46.97
2022-09-03T12:52:07.234Z,46.77
2022-09-03T12:53:06.447Z,45.97
2022-09-03T12:54:06.716Z,46.35
2022-09-03T12:55:06.976Z,47.05
2022-09-03T12:56:07.285Z,46.95
2022-09-03T12:57:08.618Z,45.95
2022-09-03T12:58:11.514Z,45.04
2022-09-03T12:59:09.288Z,44.42
2022-09-03T13:00:08.688Z,43.92
2022-09-03T13:01:09.106Z,45.02
2022-09-03T13:02:09.408Z,44.62
2022-09-03T13:03:09.828Z,44.12
2022-09-03T13:04:10.027Z,43.82