createdAt,value
2018-07-29T00:00:22.883Z,20.60
2018-07-29T00:02:52.268Z,17.77
2018-07-29T00:05:21.607Z,18.30
2018-07-29T00:07:50.925Z,19.30
2018-07-29T00:10:20.378Z,18.20
2018-07-29T00:12:49.648Z,23.30
2018-07-29T00:15:18.928Z,28.97
2018-07-29T00:17:48.236Z,23.97
2018-07-29T00:20:17.507Z,22.30
2018-07-29T00:22:46.852Z,22.23
2018-07-29T00:25:15.835Z,20.50
2018-07-29T00:27:45.077Z,20.43
2018-07-29T00:30:14.366Z,20.10
2018-07-29T00:32:44.071Z,18.37
2018-07-29T00:35:13.427Z,17.80
2018-07-29T00:37:42.737Z,20.37
2018-07-29T00:40:12.060Z,18.87
2018-07-29T00:42:42.407Z,19.47
2018-07-29T00:45:11.799Z,21.00
2018-07-29T00:47:41.122Z,21.37
2018-07-29T00:50:10.458Z,20.60
2018-07-29T00:55:02.983Z,18.50
2018-07-29T00:57:34.411Z,18.97
2018-07-29T01:00:07.817Z,17.77
2018-07-29T01:02:39.744Z,18.30
2018-07-29T01:05:10.873Z,17.70
2018-07-29T01:07:40.482Z,17.73
2018-07-29T01:10:10.966Z,16.97
2018-07-29T01:12:40.535Z,16.23
2018-07-29T01:15:11.550Z,16.37
2018-07-29T01:17:40.871Z,17.53
2018-07-29T01:20:10.396Z,16.53
2018-07-29T01:22:39.916Z,17.80
2018-07-29T01:25:09.242Z,17.93
2018-07-29T01:27:40.129Z,17.50
2018-07-29T01:30:10.867Z,16.70
2018-07-29T01:32:41.696Z,16.60
2018-07-29T01:35:12.000Z,15.77
2018-07-29T01:37:41.572Z,17.10
2018-07-29T01:40:11.648Z,16.30
2018-07-29T01:42:41.005Z,17.00
2018-07-29T01:45:10.278Z,16.80
2018-07-29T01:47:39.645Z,17.00
2018-07-29T01:50:08.914Z,15.57
2018-07-29T01:52:38.203Z,15.30
2018-07-29T01:55:07.564Z,14.70
2018-07-29T01:57:36.911Z,14.20
2018-07-29T02:00:06.653Z,14.87
2018-07-29T02:02:35.964Z,14.70
2018-07-29T02:05:05.452Z,15.60
2018-07-29T02:07:34.765Z,15.17
2018-07-29T02:10:05.009Z,13.70
2018-07-29T02:12:35.511Z,13.67
2018-07-29T02:15:05.236Z,13.33
2018-07-29T02:17:34.521Z,15.10
2018-07-29T02:20:03.890Z,15.23
2018-07-29T02:22:33.226Z,15.30
2018-07-29T02:25:02.529Z,13.43
2018-07-29T02:27:31.819Z,12.97
2018-07-29T02:30:01.111Z,14.67
2018-07-29T02:32:30.505Z,14.60
2018-07-29T02:34:59.732Z,14.80
2018-07-29T02:37:29.069Z,13.93
2018-07-29T02:39:58.831Z,13.50
2018-07-29T02:42:28.274Z,14.10
2018-07-29T02:44:57.582Z,13.70
2018-07-29T02:47:26.937Z,14.97
2018-07-29T02:49:56.242Z,13.43
2018-07-29T02:52:25.548Z,15.87
2018-07-29T02:54:54.988Z,14.87
2018-07-29T02:57:24.275Z,14.07
2018-07-29T02:59:53.586Z,15.03
2018-07-29T03:02:23.025Z,13.80
2018-07-29T03:04:52.263Z,13.67
2018-07-29T03:07:22.088Z,13.70
2018-07-29T03:09:52.226Z,14.90
2018-07-29T03:12:22.106Z,15.77
2018-07-29T03:14:51.374Z,14.90
2018-07-29T03:17:20.628Z,15.20
2018-07-29T03:19:49.874Z,13.97
2018-07-29T03:22:19.173Z,13.50
2018-07-29T03:24:49.831Z,14.90
2018-07-29T03:27:22.120Z,14.27
2018-07-29T03:29:51.493Z,12.37
2018-07-29T03:32:20.717Z,12.73
2018-07-29T03:34:52.860Z,11.40
2018-07-29T03:37:22.155Z,11.90
2018-07-29T03:39:51.537Z,10.60
2018-07-29T03:42:21.102Z,10.60
2018-07-29T03:44:50.409Z,11.20
2018-07-29T03:47:20.048Z,12.37
2018-07-29T03:49:49.367Z,11.07
2018-07-29T03:52:18.617Z,10.67
2018-07-29T03:54:47.936Z,11.67
2018-07-29T03:57:17.208Z,11.20
2018-07-29T03:59:46.571Z,11.33
2018-07-29T04:02:15.871Z,10.50
2018-07-29T04:04:45.182Z,10.70
2018-07-29T04:07:14.510Z,11.33
2018-07-29T04:09:43.809Z,9.90
2018-07-29T04:12:13.151Z,11.03
2018-07-29T04:14:42.536Z,11.40
2018-07-29T04:17:11.835Z,10.97
2018-07-29T04:19:41.223Z,10.80
2018-07-29T04:22:10.621Z,10.77
2018-07-29T04:24:39.940Z,9.70
2018-07-29T04:27:09.285Z,8.60
2018-07-29T04:29:38.658Z,9.13
2018-07-29T04:32:07.942Z,9.40
2018-07-29T04:34:37.321Z,9.60
2018-07-29T04:37:07.375Z,7.33
2018-07-29T04:39:36.672Z,8.97
2018-07-29T04:42:06.091Z,7.10
2018-07-29T04:44:35.403Z,6.40
2018-07-29T04:47:04.766Z,7.20
2018-07-29T04:49:34.134Z,6.40
2018-07-29T04:52:03.782Z,5.90
2018-07-29T04:54:33.101Z,6.27
2018-07-29T04:57:02.512Z,6.53
2018-07-29T04:59:31.830Z,4.97
2018-07-29T05:02:01.360Z,4.73
2018-07-29T05:04:30.746Z,4.83
2018-07-29T05:07:00.110Z,4.90
2018-07-29T05:09:29.432Z,4.50
2018-07-29T05:11:58.712Z,4.50
2018-07-29T05:14:28.223Z,4.50
2018-07-29T05:16:57.514Z,3.77
2018-07-29T05:19:26.830Z,3.80
2018-07-29T05:21:56.122Z,4.47
2018-07-29T05:24:25.428Z,4.43
2018-07-29T05:26:54.781Z,3.50
2018-07-29T05:29:24.083Z,3.90
2018-07-29T05:31:53.525Z,4.20
2018-07-29T05:34:22.831Z,3.50
2018-07-29T05:36:52.151Z,4.33
2018-07-29T05:39:21.500Z,2.97
2018-07-29T05:41:50.885Z,3.30
2018-07-29T05:44:20.217Z,3.73
2018-07-29T05:46:49.512Z,3.70
2018-07-29T05:49:18.851Z,3.60
2018-07-29T05:51:48.139Z,4.67
2018-07-29T05:54:17.388Z,3.57
2018-07-29T05:56:46.740Z,3.80
2018-07-29T05:59:16.036Z,4.07
2018-07-29T06:01:45.365Z,3.37
2018-07-29T06:04:14.642Z,4.00
2018-07-29T06:06:44.091Z,3.07
2018-07-29T06:09:13.347Z,3.50
2018-07-29T06:11:42.725Z,3.70
2018-07-29T06:14:12.008Z,3.43
2018-07-29T06:16:41.244Z,3.83
2018-07-29T06:19:13.943Z,3.43
2018-07-29T06:21:43.872Z,3.70
2018-07-29T06:24:13.254Z,3.77
2018-07-29T06:26:43.082Z,3.47
2018-07-29T06:29:12.474Z,4.27
2018-07-29T06:31:44.329Z,4.13
2018-07-29T06:34:14.053Z,3.60
2018-07-29T06:36:43.415Z,3.53
2018-07-29T06:39:14.464Z,3.97
2018-07-29T06:41:46.370Z,4.47
2018-07-29T06:44:16.664Z,4.20
2018-07-29T06:46:46.148Z,4.20
2018-07-29T06:49:16.785Z,4.40
2018-07-29T06:51:46.139Z,4.03
2018-07-29T06:54:17.783Z,3.57
2018-07-29T06:56:49.424Z,4.23
2018-07-29T06:59:18.857Z,4.37
2018-07-29T07:01:48.501Z,4.50
2018-07-29T07:04:20.420Z,4.90
2018-07-29T07:06:51.554Z,5.00
2018-07-29T07:09:21.573Z,5.03
2018-07-29T07:11:51.284Z,4.70
2018-07-29T07:14:20.626Z,5.60
2018-07-29T07:16:49.996Z,4.60
2018-07-29T07:19:19.339Z,4.93
2018-07-29T07:21:48.807Z,5.97
2018-07-29T07:24:18.128Z,6.20
2018-07-29T07:26:47.446Z,5.30
2018-07-29T07:29:16.742Z,4.80
2018-07-29T07:31:46.085Z,4.40
2018-07-29T07:34:15.452Z,6.60
2018-07-29T07:36:44.741Z,5.20
2018-07-29T07:39:14.055Z,4.60
2018-07-29T07:41:43.417Z,5.23
2018-07-29T07:44:12.795Z,5.10
2018-07-29T07:46:42.167Z,5.07
2018-07-29T07:49:11.513Z,4.57
2018-07-29T07:51:40.862Z,4.90
2018-07-29T07:54:10.288Z,5.17
2018-07-29T07:56:39.601Z,5.13
2018-07-29T07:59:08.990Z,4.13
2018-07-29T08:01:38.353Z,3.47
2018-07-29T08:04:08.856Z,4.70
2018-07-29T08:06:38.124Z,4.70
2018-07-29T08:09:09.175Z,5.40
2018-07-29T08:11:38.989Z,4.70
2018-07-29T08:14:08.428Z,5.20
2018-07-29T08:16:37.789Z,4.53
2018-07-29T08:19:07.129Z,5.23
2018-07-29T08:21:36.436Z,4.00
2018-07-29T08:24:06.013Z,4.30
2018-07-29T08:26:35.280Z,4.07
2018-07-29T08:29:04.626Z,5.03
2018-07-29T08:31:34.015Z,5.07
2018-07-29T08:34:03.408Z,4.90
2018-07-29T08:36:32.832Z,5.07
2018-07-29T08:39:02.348Z,4.27
2018-07-29T08:41:31.630Z,4.70
2018-07-29T08:44:01.003Z,5.00
2018-07-29T08:46:30.262Z,5.70
2018-07-29T08:48:59.580Z,4.20
2018-07-29T08:51:29.289Z,4.80
2018-07-29T09:04:48.646Z,4.60
2018-07-29T09:07:18.288Z,4.03
2018-07-29T09:09:48.099Z,2.60
2018-07-29T09:12:17.962Z,3.03
2018-07-29T09:14:47.583Z,3.33
2018-07-29T09:17:17.204Z,3.73
2018-07-29T09:19:46.699Z,3.53
2018-07-29T09:22:16.773Z,3.27
2018-07-29T09:24:46.469Z,3.07
2018-07-29T09:27:16.163Z,3.37
2018-07-29T09:29:45.973Z,2.50
2018-07-29T09:32:15.537Z,3.23
2018-07-29T09:34:46.182Z,3.07
2018-07-29T09:37:19.729Z,2.50
2018-07-29T09:39:49.139Z,2.97
2018-07-29T09:42:18.794Z,3.00
2018-07-29T09:44:52.011Z,2.50
2018-07-29T09:47:22.297Z,2.53
2018-07-29T09:49:56.261Z,2.70
2018-07-29T09:52:25.949Z,2.50
2018-07-29T09:54:56.096Z,3.07
2018-07-29T09:57:25.526Z,2.47
2018-07-29T09:59:56.264Z,2.53
2018-07-29T10:02:33.833Z,2.33
2018-07-29T10:05:03.637Z,2.47
2018-07-29T10:07:35.093Z,2.50
2018-07-29T10:10:06.958Z,2.47
2018-07-29T10:12:38.170Z,2.17
2018-07-29T10:15:07.681Z,2.53
2018-07-29T10:17:38.005Z,2.00
2018-07-29T10:20:10.195Z,2.03
2018-07-29T10:22:39.778Z,2.13
2018-07-29T10:25:09.815Z,2.57
2018-07-29T10:27:40.980Z,2.07
2018-07-29T10:30:10.425Z,2.27
2018-07-29T10:32:39.887Z,2.30
2018-07-29T10:35:09.218Z,2.73
2018-07-29T10:37:38.666Z,2.90
2018-07-29T10:40:07.973Z,2.20
2018-07-29T10:42:37.389Z,2.10
2018-07-29T10:45:08.005Z,2.40
2018-07-29T10:47:37.353Z,1.93
2018-07-29T10:50:06.676Z,2.60
2018-07-29T10:52:36.713Z,2.30
2018-07-29T10:55:08.242Z,2.40
2018-07-29T10:57:37.928Z,2.40
2018-07-29T11:00:07.541Z,2.57
2018-07-29T11:02:36.965Z,2.63
2018-07-29T11:05:06.444Z,2.40
2018-07-29T11:07:35.815Z,2.23
2018-07-29T11:10:06.093Z,2.90
2018-07-29T11:12:35.595Z,2.50
2018-07-29T11:15:05.614Z,2.10
2018-07-29T11:17:36.465Z,2.40
2018-07-29T11:20:05.911Z,2.30
2018-07-29T11:22:35.411Z,2.67
2018-07-29T11:25:04.773Z,2.37
2018-07-29T11:27:34.307Z,2.60
2018-07-29T11:30:11.207Z,2.30
2018-07-29T11:32:40.608Z,2.40
2018-07-29T11:35:10.064Z,2.90
2018-07-29T11:37:39.444Z,2.63
2018-07-29T11:40:10.160Z,2.50
2018-07-29T11:42:40.573Z,2.70
2018-07-29T11:45:13.812Z,2.70
2018-07-29T11:47:45.370Z,2.30
2018-07-29T11:50:18.487Z,3.10
2018-07-29T11:52:48.550Z,3.33
2018-07-29T11:55:17.951Z,3.03
2018-07-29T11:57:48.106Z,2.50
2018-07-29T12:00:18.492Z,3.13
2018-07-29T12:02:49.723Z,2.33
2018-07-29T12:05:19.878Z,2.37
2018-07-29T12:07:55.055Z,2.57
2018-07-29T12:10:24.389Z,2.10
2018-07-29T12:12:54.444Z,3.10
2018-07-29T12:15:24.074Z,2.70
2018-07-29T12:17:53.351Z,2.80
2018-07-29T12:20:24.553Z,2.47
2018-07-29T12:22:53.817Z,2.90
2018-07-29T12:25:23.101Z,2.43
2018-07-29T12:27:53.735Z,2.80
2018-07-29T12:30:23.018Z,3.27
2018-07-29T12:32:52.385Z,3.13
2018-07-29T12:35:23.347Z,3.20
2018-07-29T12:37:52.928Z,2.93
2018-07-29T12:40:22.478Z,3.23
2018-07-29T12:42:53.331Z,2.43
2018-07-29T12:45:23.801Z,2.77
2018-07-29T12:47:53.163Z,3.20
2018-07-29T12:50:23.420Z,3.60
2018-07-29T12:52:52.783Z,3.20
2018-07-29T12:55:22.161Z,3.50
2018-07-29T12:57:52.440Z,3.43
2018-07-29T13:00:23.680Z,3.40
2018-07-29T13:02:52.968Z,3.20
2018-07-29T13:05:24.328Z,3.03
2018-07-29T13:07:54.476Z,3.40
2018-07-29T13:10:24.856Z,3.43
2018-07-29T13:12:54.291Z,3.00
2018-07-29T13:15:23.606Z,3.00
2018-07-29T13:17:53.714Z,3.10
2018-07-29T13:20:26.005Z,4.73
2018-07-29T13:22:55.385Z,3.73
2018-07-29T13:25:24.864Z,3.40
2018-07-29T13:27:54.953Z,3.37
2018-07-29T13:30:24.881Z,3.33
2018-07-29T13:32:56.632Z,3.00
2018-07-29T13:35:26.243Z,3.00
2018-07-29T13:37:55.662Z,2.90
2018-07-29T13:40:24.969Z,3.30
2018-07-29T13:42:54.300Z,3.30
2018-07-29T13:45:24.326Z,3.27
2018-07-29T13:47:55.126Z,3.17
2018-07-29T13:50:27.882Z,3.60
2018-07-29T13:52:58.790Z,2.90
2018-07-29T13:55:30.379Z,2.60
2018-07-29T13:57:59.938Z,2.77
2018-07-29T14:00:29.852Z,3.20
2018-07-29T14:03:01.365Z,2.83
2018-07-29T14:05:31.105Z,3.00
2018-07-29T14:08:00.450Z,2.40
2018-07-29T14:10:29.908Z,3.20
2018-07-29T14:13:01.218Z,3.20
2018-07-29T14:15:31.429Z,3.03
2018-07-29T14:18:00.856Z,2.50
2018-07-29T14:20:33.070Z,2.00
2018-07-29T14:23:04.057Z,2.33
2018-07-29T14:25:33.382Z,2.63
2018-07-29T14:28:02.787Z,2.50
2018-07-29T14:30:32.264Z,2.87
2018-07-29T14:33:02.195Z,2.20
2018-07-29T14:35:33.422Z,2.97
2018-07-29T14:38:04.004Z,2.40
2018-07-29T14:40:33.301Z,3.17
2018-07-29T14:43:03.894Z,2.60
2018-07-29T14:45:35.375Z,2.87
2018-07-29T14:48:05.806Z,3.03
2018-07-29T14:50:35.182Z,2.80
2018-07-29T14:53:07.308Z,3.00
2018-07-29T14:55:37.535Z,2.73
2018-07-29T14:58:06.974Z,2.70
2018-07-29T15:00:36.336Z,2.40
2018-07-29T15:03:05.770Z,2.10
2018-07-29T15:05:36.900Z,2.90
2018-07-29T15:08:06.468Z,2.33
2018-07-29T15:10:35.885Z,2.60
2018-07-29T15:13:05.648Z,2.00
2018-07-29T15:15:35.210Z,2.37
2018-07-29T15:18:04.713Z,2.90
2018-07-29T15:20:36.313Z,2.60
2018-07-29T15:23:05.801Z,3.00
2018-07-29T15:25:36.882Z,2.60
2018-07-29T15:28:06.593Z,2.47
2018-07-29T15:30:35.940Z,2.50
2018-07-29T15:33:05.526Z,2.60
2018-07-29T15:35:34.906Z,2.50
2018-07-29T15:38:04.478Z,1.87
2018-07-29T15:40:33.912Z,1.77
2018-07-29T15:43:03.239Z,2.53
2018-07-29T15:45:32.920Z,2.30
2018-07-29T15:48:02.353Z,2.40
2018-07-29T15:50:31.738Z,2.07
2018-07-29T15:53:02.886Z,2.40
2018-07-29T15:55:33.034Z,2.90
2018-07-29T15:58:04.963Z,2.70
2018-07-29T16:00:34.325Z,2.50
2018-07-29T16:03:03.763Z,3.10
2018-07-29T16:05:33.847Z,2.37
2018-07-29T16:08:04.027Z,2.40
2018-07-29T16:10:33.495Z,2.30
2018-07-29T16:13:02.861Z,2.50
2018-07-29T16:15:32.173Z,2.60
2018-07-29T16:18:02.885Z,2.23
2018-07-29T16:20:34.781Z,2.17
2018-07-29T16:23:06.316Z,2.90
2018-07-29T16:25:37.807Z,2.10
2018-07-29T16:28:07.261Z,2.83
2018-07-29T16:30:37.757Z,2.10
2018-07-29T16:33:08.859Z,2.43
2018-07-29T16:35:38.845Z,2.77
2018-07-29T16:38:09.307Z,2.13
2018-07-29T16:40:38.789Z,2.90
2018-07-29T16:43:09.583Z,2.27
2018-07-29T16:45:40.997Z,2.20
2018-07-29T16:48:10.563Z,2.43
2018-07-29T16:50:39.921Z,2.30
2018-07-29T16:53:11.327Z,2.30
2018-07-29T16:55:42.476Z,2.30
2018-07-29T16:58:14.082Z,2.50
2018-07-29T17:00:45.973Z,2.37
2018-07-29T17:03:15.569Z,2.00
2018-07-29T17:05:46.275Z,2.83
2018-07-29T17:08:15.581Z,1.93
2018-07-29T17:10:44.932Z,2.70
2018-07-29T17:13:14.286Z,2.43
2018-07-29T17:15:45.266Z,2.40
2018-07-29T17:18:14.924Z,2.93
2018-07-29T17:20:44.374Z,2.27
2018-07-29T17:23:13.879Z,2.27
2018-07-29T17:25:43.221Z,2.70
2018-07-29T17:28:12.906Z,2.50
2018-07-29T17:30:42.237Z,2.27
2018-07-29T17:33:11.562Z,2.60
2018-07-29T17:35:40.859Z,3.13
2018-07-29T17:38:10.178Z,3.00
2018-07-29T17:40:39.648Z,2.33
2018-07-29T17:43:08.946Z,2.97
2018-07-29T17:45:38.298Z,2.80
2018-07-29T17:48:07.861Z,3.03
2018-07-29T17:50:37.344Z,3.10
2018-07-29T17:53:06.636Z,2.93
2018-07-29T17:55:35.955Z,2.90
2018-07-29T17:58:05.304Z,2.60
2018-07-29T18:00:34.610Z,2.00
2018-07-29T18:03:03.962Z,2.50
2018-07-29T18:05:33.444Z,2.53
2018-07-29T18:08:02.825Z,2.60
2018-07-29T18:10:32.164Z,2.63
2018-07-29T18:13:02.632Z,2.80
2018-07-29T18:15:31.978Z,2.93
2018-07-29T18:18:01.322Z,2.30
2018-07-29T18:20:30.642Z,2.90
2018-07-29T18:22:59.980Z,2.30
2018-07-29T18:25:29.216Z,2.40
2018-07-29T18:27:58.579Z,2.27
2018-07-29T18:30:27.947Z,2.23
2018-07-29T18:32:57.276Z,2.80
2018-07-29T18:35:26.627Z,2.37
2018-07-29T18:37:55.940Z,2.40
2018-07-29T18:40:25.330Z,2.30
2018-07-29T18:42:55.641Z,2.43
2018-07-29T18:45:24.905Z,2.33
2018-07-29T18:47:56.902Z,2.20
2018-07-29T18:50:26.450Z,2.40
2018-07-29T18:52:55.860Z,2.40
2018-07-29T18:55:27.928Z,2.50
2018-07-29T18:57:57.269Z,1.80
2018-07-29T19:00:26.720Z,2.77
2018-07-29T19:02:56.057Z,2.43
2018-07-29T19:05:25.395Z,2.80
2018-07-29T19:07:54.791Z,2.20
2018-07-29T19:10:26.171Z,2.00
2018-07-29T19:12:58.345Z,2.70
2018-07-29T19:15:28.941Z,2.27
2018-07-29T19:18:02.124Z,2.70
2018-07-29T19:20:31.478Z,2.40
2018-07-29T19:23:00.754Z,2.20
2018-07-29T19:25:31.736Z,2.67
2018-07-29T19:28:01.969Z,2.57
2018-07-29T19:30:32.949Z,2.87
2018-07-29T19:33:02.311Z,2.67
2018-07-29T19:35:31.567Z,2.90
2018-07-29T19:38:00.900Z,2.73
2018-07-29T19:40:30.476Z,2.53
2018-07-29T19:42:59.823Z,2.40
2018-07-29T19:45:29.168Z,2.60
2018-07-29T19:47:58.583Z,2.67
2018-07-29T19:50:29.556Z,2.83
2018-07-29T19:52:58.938Z,2.77
2018-07-29T19:55:30.069Z,4.00
2018-07-29T19:58:00.088Z,2.67
2018-07-29T20:00:29.894Z,3.07
2018-07-29T20:03:00.513Z,2.87
2018-07-29T20:05:29.819Z,2.63
2018-07-29T20:07:59.220Z,3.00
2018-07-29T20:10:28.515Z,3.27
2018-07-29T20:12:59.761Z,2.80
2018-07-29T20:15:29.239Z,2.87
2018-07-29T20:17:58.581Z,3.50
2018-07-29T20:20:28.324Z,2.83
2018-07-29T20:22:59.146Z,3.23
2018-07-29T20:25:30.113Z,2.60
2018-07-29T20:27:59.617Z,3.30
2018-07-29T20:30:29.834Z,3.33
2018-07-29T20:32:59.506Z,3.80
2018-07-29T20:35:31.211Z,2.87
2018-07-29T20:38:00.559Z,2.57
2018-07-29T20:40:30.640Z,2.73
2018-07-29T20:43:00.087Z,2.70
2018-07-29T20:45:30.785Z,2.93
2018-07-29T20:48:01.625Z,3.53
2018-07-29T20:50:32.609Z,2.73
2018-07-29T20:53:01.956Z,2.87
2018-07-29T20:55:32.351Z,3.10
2018-07-29T20:58:03.335Z,3.30
2018-07-29T21:00:32.732Z,3.40
2018-07-29T21:03:02.091Z,3.37
2018-07-29T21:05:31.412Z,3.30
2018-07-29T21:08:00.864Z,3.30
2018-07-29T21:10:30.147Z,3.40
2018-07-29T21:12:59.436Z,3.00
2018-07-29T21:15:28.783Z,3.30
2018-07-29T21:17:58.089Z,3.23
2018-07-29T21:20:27.356Z,3.00
2018-07-29T21:22:56.696Z,2.53
2018-07-29T21:25:26.036Z,3.40
2018-07-29T21:27:55.457Z,3.40
2018-07-29T21:30:24.801Z,3.30
2018-07-29T21:32:54.152Z,3.13
2018-07-29T21:35:23.483Z,3.57
2018-07-29T21:37:52.952Z,3.23
2018-07-29T21:40:22.245Z,3.40
2018-07-29T21:42:51.577Z,2.93
2018-07-29T21:45:20.932Z,2.97
2018-07-29T21:47:50.258Z,3.13
2018-07-29T21:50:19.524Z,3.07
2018-07-29T21:52:48.761Z,3.50
2018-07-29T21:55:18.013Z,3.40
2018-07-29T21:57:47.326Z,2.97
2018-07-29T22:00:16.605Z,2.90
2018-07-29T22:02:46.345Z,3.10
2018-07-29T22:05:16.012Z,3.03
2018-07-29T22:07:45.311Z,3.10
2018-07-29T22:10:14.606Z,2.77
2018-07-29T22:12:43.902Z,3.20
2018-07-29T22:15:13.170Z,3.10
2018-07-29T22:17:42.459Z,3.10
2018-07-29T22:20:11.737Z,3.07
2018-07-29T22:22:41.012Z,3.70
2018-07-29T22:25:15.568Z,3.90
2018-07-29T22:27:44.831Z,3.97
2018-07-29T22:30:19.551Z,3.27
2018-07-29T22:32:48.795Z,3.67
2018-07-29T22:35:23.059Z,3.40
2018-07-29T22:37:47.329Z,3.30
2018-07-29T22:40:16.651Z,3.57
2018-07-29T22:42:45.951Z,3.60
2018-07-29T22:45:15.215Z,3.00
2018-07-29T22:47:44.596Z,3.83
2018-07-29T22:50:13.926Z,3.80
2018-07-29T22:52:43.245Z,3.30
2018-07-29T22:55:12.484Z,2.70
2018-07-29T22:57:41.745Z,2.70
2018-07-29T23:00:12.776Z,3.40
2018-07-29T23:02:42.101Z,2.97
2018-07-29T23:05:11.368Z,3.60
2018-07-29T23:07:40.638Z,2.70
2018-07-29T23:10:10.722Z,3.80
2018-07-29T23:12:40.537Z,3.53
2018-07-29T23:15:10.774Z,4.03
2018-07-29T23:17:40.125Z,2.70
2018-07-29T23:20:10.028Z,3.37
2018-07-29T23:25:13.806Z,3.30
2018-07-29T23:27:43.037Z,3.70
2018-07-29T23:30:12.389Z,3.60
2018-07-29T23:32:41.742Z,3.37
2018-07-29T23:35:11.095Z,3.60
2018-07-29T23:37:40.359Z,2.90
2018-07-29T23:40:09.595Z,3.30
2018-07-29T23:42:38.848Z,3.20
2018-07-29T23:45:08.127Z,3.10
2018-07-29T23:47:37.515Z,3.57
2018-07-29T23:50:06.883Z,3.20
2018-07-29T23:52:36.157Z,2.93
2018-07-29T23:55:05.534Z,2.53
2018-07-29T23:57:34.841Z,3.50
