createdAt,value
2022-08-14T00:01:54.765Z,6.38
2022-08-14T00:04:34.853Z,7.00
2022-08-14T00:07:06.043Z,6.32
2022-08-14T00:09:33.042Z,6.43
2022-08-14T00:11:59.572Z,6.38
2022-08-14T00:14:26.497Z,6.88
2022-08-14T00:16:52.833Z,6.50
2022-08-14T00:19:22.444Z,6.70
2022-08-14T00:21:52.395Z,7.10
2022-08-14T00:24:28.403Z,7.97
2022-08-14T00:26:58.364Z,6.38
2022-08-14T00:29:29.990Z,7.20
2022-08-14T00:31:59.628Z,7.28
2022-08-14T00:34:36.920Z,7.13
2022-08-14T00:37:13.108Z,6.85
2022-08-14T00:39:39.788Z,7.20
2022-08-14T00:42:07.422Z,6.68
2022-08-14T00:44:48.029Z,6.72
2022-08-14T00:47:15.600Z,6.82
2022-08-14T00:49:43.661Z,7.60
2022-08-14T00:52:17.723Z,6.72
2022-08-14T00:54:44.963Z,7.03
2022-08-14T00:57:12.132Z,7.47
2022-08-14T00:59:39.463Z,6.65
2022-08-14T01:02:06.785Z,7.05
2022-08-14T01:04:51.648Z,7.47
2022-08-14T01:07:21.798Z,6.80
2022-08-14T01:09:52.867Z,7.40
2022-08-14T01:12:26.967Z,8.73
2022-08-14T01:14:58.618Z,7.63
2022-08-14T01:17:45.962Z,7.55
2022-08-14T01:20:35.197Z,8.00
2022-08-14T01:23:08.829Z,7.78
2022-08-14T01:25:37.427Z,7.53
2022-08-14T01:28:06.284Z,8.05
2022-08-14T01:30:39.863Z,7.57
2022-08-14T01:33:06.824Z,9.88
2022-08-14T01:36:04.624Z,7.97
2022-08-14T01:38:20.938Z,8.18
2022-08-14T01:40:48.448Z,8.05
2022-08-14T01:43:18.597Z,8.15
2022-08-14T01:45:57.995Z,8.17
2022-08-14T01:48:33.969Z,8.65
2022-08-14T01:51:05.200Z,10.70
2022-08-14T01:53:54.646Z,8.38
2022-08-14T01:56:22.417Z,9.15
2022-08-14T01:58:57.667Z,8.13
2022-08-14T02:01:26.712Z,8.73
2022-08-14T02:03:53.523Z,8.85
2022-08-14T02:06:33.415Z,8.55
2022-08-14T02:09:04.256Z,8.50
2022-08-14T02:11:36.141Z,9.20
2022-08-14T02:14:06.787Z,8.60
2022-08-14T02:16:39.268Z,8.82
2022-08-14T02:19:07.424Z,9.13
2022-08-14T02:21:43.707Z,9.32
2022-08-14T02:24:38.757Z,9.27
2022-08-14T02:28:23.734Z,9.93
2022-08-14T02:29:59.269Z,9.20
2022-08-14T02:32:30.466Z,9.90
2022-08-14T02:35:03.638Z,10.40
2022-08-14T02:37:37.448Z,9.35
2022-08-14T02:40:15.618Z,9.95
2022-08-14T02:42:55.059Z,9.82
2022-08-14T02:45:38.671Z,11.82
2022-08-14T02:49:02.051Z,9.60
2022-08-14T02:51:00.977Z,9.68
2022-08-14T02:53:27.869Z,10.32
2022-08-14T02:55:56.297Z,9.25
2022-08-14T02:58:30.779Z,10.07
2022-08-14T03:00:58.892Z,9.98
2022-08-14T03:03:25.795Z,9.18
2022-08-14T03:05:52.632Z,9.00
2022-08-14T03:08:20.917Z,9.43
2022-08-14T03:10:48.731Z,9.68
2022-08-14T03:13:19.096Z,10.00
2022-08-14T03:15:56.024Z,10.35
2022-08-14T03:18:31.182Z,9.52
2022-08-14T03:21:07.720Z,10.38
2022-08-14T03:23:37.955Z,10.30
2022-08-14T03:26:08.385Z,10.48
2022-08-14T03:28:34.857Z,9.95
2022-08-14T03:31:04.224Z,10.05
2022-08-14T03:33:38.051Z,10.27
2022-08-14T03:37:37.632Z,10.75
2022-08-14T03:39:14.409Z,10.15
2022-08-14T03:41:49.677Z,10.93
2022-08-14T03:45:20.370Z,10.57
2022-08-14T03:47:03.029Z,12.55
2022-08-14T03:49:30.151Z,10.50
2022-08-14T03:51:58.336Z,11.25
2022-08-14T03:54:27.497Z,12.50
2022-08-14T03:56:54.539Z,10.98
2022-08-14T03:59:20.969Z,10.70
2022-08-14T04:01:58.238Z,12.77
2022-08-14T04:04:28.709Z,11.18
2022-08-14T04:06:58.930Z,11.50
2022-08-14T04:09:26.753Z,13.70
2022-08-14T04:11:53.611Z,11.65
2022-08-14T04:14:20.010Z,11.35
2022-08-14T04:16:47.317Z,11.85
2022-08-14T04:19:24.090Z,12.60
2022-08-14T04:22:01.867Z,11.27
2022-08-14T04:24:37.583Z,12.10
2022-08-14T04:27:09.606Z,11.48
2022-08-14T04:29:40.000Z,11.90
2022-08-14T04:32:58.211Z,12.23
2022-08-14T04:34:55.870Z,11.98
2022-08-14T04:37:45.031Z,11.52
2022-08-14T04:40:31.057Z,12.10
2022-08-14T04:43:17.237Z,11.93
2022-08-14T04:45:44.177Z,11.82
2022-08-14T04:48:39.838Z,11.55
2022-08-14T04:51:01.448Z,12.30
2022-08-14T04:53:35.446Z,11.35
2022-08-14T04:56:03.357Z,12.30
2022-08-14T04:58:33.919Z,12.05
2022-08-14T05:01:01.264Z,11.05
2022-08-14T05:03:29.019Z,11.82
2022-08-14T05:05:56.885Z,12.25
2022-08-14T05:08:31.953Z,11.90
2022-08-14T05:11:11.888Z,11.57
2022-08-14T05:14:08.277Z,12.10
2022-08-14T05:16:29.178Z,12.68
2022-08-14T05:19:18.303Z,14.02
2022-08-14T05:22:00.240Z,11.60
2022-08-14T05:24:28.725Z,11.20
2022-08-14T05:26:55.399Z,11.80
2022-08-14T05:29:21.797Z,11.27
2022-08-14T05:31:48.737Z,11.73
2022-08-14T05:34:15.078Z,11.27
2022-08-14T05:36:42.591Z,11.82
2022-08-14T05:39:08.906Z,11.40
2022-08-14T05:41:53.905Z,11.10
2022-08-14T05:44:20.844Z,10.50
2022-08-14T05:46:47.246Z,11.30
2022-08-14T05:49:14.268Z,11.07
2022-08-14T05:51:43.928Z,11.25
2022-08-14T05:54:26.589Z,11.52
2022-08-14T05:56:54.226Z,11.43
2022-08-14T05:59:37.048Z,10.57
2022-08-14T06:02:10.188Z,11.10
2022-08-14T06:04:37.342Z,11.23
2022-08-14T06:07:04.319Z,11.60
2022-08-14T06:09:35.493Z,11.20
2022-08-14T06:12:02.556Z,11.40
2022-08-14T06:14:30.736Z,11.57
2022-08-14T06:16:57.243Z,12.90
2022-08-14T06:19:23.703Z,10.68
2022-08-14T06:21:54.410Z,11.85
2022-08-14T06:24:24.634Z,11.45
2022-08-14T06:26:56.870Z,11.55
2022-08-14T06:29:32.491Z,13.73
2022-08-14T06:32:36.848Z,13.32
2022-08-14T06:35:03.612Z,10.50
2022-08-14T06:37:41.309Z,11.60
2022-08-14T06:40:08.378Z,10.80
2022-08-14T06:45:19.001Z,12.10
2022-08-14T06:47:46.825Z,12.02
2022-08-14T06:50:17.846Z,10.90
2022-08-14T06:52:50.161Z,10.95
2022-08-14T06:55:25.415Z,10.55
2022-08-14T07:06:02.236Z,10.52
2022-08-14T07:08:37.941Z,9.38
2022-08-14T07:11:05.570Z,9.27
2022-08-14T07:13:31.946Z,10.60
2022-08-14T07:15:58.998Z,9.00
2022-08-14T07:18:27.840Z,7.95
2022-08-14T07:20:55.626Z,8.27
2022-08-14T07:23:24.141Z,7.57
2022-08-14T07:25:52.057Z,8.10
2022-08-14T07:28:20.959Z,7.60
2022-08-14T07:30:50.779Z,7.85
2022-08-14T07:33:24.958Z,7.63
2022-08-14T07:35:58.941Z,7.25
2022-08-14T07:38:33.631Z,7.57
2022-08-14T07:41:02.397Z,7.60
2022-08-14T07:43:29.677Z,7.32
2022-08-14T07:45:56.052Z,7.20
2022-08-14T07:48:25.271Z,7.18
2022-08-14T07:50:52.134Z,6.75
2022-08-14T07:53:19.225Z,7.30
2022-08-14T07:56:00.286Z,7.13
2022-08-14T07:58:39.009Z,6.97
2022-08-14T08:01:19.140Z,7.30
2022-08-14T08:03:51.795Z,7.20
2022-08-14T08:06:23.785Z,6.97
2022-08-14T08:09:00.936Z,6.55
2022-08-14T08:11:34.942Z,7.07
2022-08-14T08:14:16.530Z,7.25
2022-08-14T08:16:44.985Z,6.07
2022-08-14T08:19:14.158Z,7.00
2022-08-14T08:21:43.798Z,6.15
2022-08-14T08:24:12.527Z,6.25
2022-08-14T08:26:45.045Z,8.70
2022-08-14T08:29:18.487Z,5.68
2022-08-14T08:31:52.010Z,5.70
2022-08-14T08:34:19.249Z,6.10
2022-08-14T08:36:46.999Z,6.90
2022-08-14T08:39:18.185Z,5.50
2022-08-14T08:41:53.560Z,6.32
2022-08-14T08:44:31.928Z,6.60
2022-08-14T08:47:01.570Z,6.95
2022-08-14T08:49:43.334Z,5.88
2022-08-14T08:52:24.541Z,6.38
2022-08-14T08:54:55.513Z,6.70
2022-08-14T08:57:22.242Z,6.82
2022-08-14T08:59:54.778Z,6.20
2022-08-14T09:02:22.456Z,6.25
2022-08-14T09:04:53.556Z,7.15
2022-08-14T09:07:26.056Z,6.50
2022-08-14T09:09:58.987Z,5.90
2022-08-14T09:12:31.791Z,5.60
2022-08-14T09:15:00.102Z,6.30
2022-08-14T09:17:26.497Z,5.80
2022-08-14T09:19:53.971Z,6.00
2022-08-14T09:22:36.580Z,6.30
2022-08-14T09:25:08.241Z,5.68
2022-08-14T09:27:36.582Z,6.20
2022-08-14T09:30:31.525Z,5.68
2022-08-14T09:33:06.079Z,5.97
2022-08-14T09:36:00.536Z,6.05
2022-08-14T09:38:40.697Z,5.70
2022-08-14T09:41:10.082Z,5.72
2022-08-14T09:43:44.310Z,6.68
2022-08-14T09:46:10.793Z,6.35
2022-08-14T09:48:43.562Z,6.85
2022-08-14T09:51:20.833Z,6.47
2022-08-14T09:54:23.341Z,6.43
2022-08-14T09:56:56.606Z,7.13
2022-08-14T10:01:53.482Z,8.45
2022-08-14T10:04:34.573Z,6.40
2022-08-14T10:07:04.796Z,7.70
2022-08-14T10:09:33.165Z,6.60
2022-08-14T10:12:00.159Z,6.60
2022-08-14T10:14:35.321Z,6.93
2022-08-14T10:17:05.284Z,6.72
2022-08-14T10:19:35.783Z,7.78
2022-08-14T10:23:12.709Z,6.25
2022-08-14T10:24:57.071Z,7.15
2022-08-14T10:27:24.687Z,5.97
2022-08-14T10:30:00.672Z,6.25
2022-08-14T10:32:36.211Z,6.13
2022-08-14T10:35:13.685Z,5.63
2022-08-14T10:37:49.565Z,6.03
2022-08-14T10:40:37.583Z,5.20
2022-08-14T10:43:19.013Z,5.40
2022-08-14T10:48:23.659Z,8.02
2022-08-14T10:51:01.890Z,5.80
2022-08-14T10:53:29.675Z,6.88
2022-08-14T10:56:00.655Z,6.38
2022-08-14T10:58:34.166Z,7.25
2022-08-14T11:01:01.780Z,6.15
2022-08-14T11:03:55.894Z,6.22
2022-08-14T11:06:24.769Z,6.28
2022-08-14T11:08:52.158Z,5.97
2022-08-14T11:11:22.821Z,6.13
2022-08-14T11:13:50.941Z,6.38
2022-08-14T11:16:18.183Z,5.70
2022-08-14T11:18:50.926Z,6.10
2022-08-14T11:21:21.893Z,6.68
2022-08-14T11:23:49.283Z,7.38
2022-08-14T11:26:20.111Z,6.40
2022-08-14T11:28:49.780Z,6.20
2022-08-14T11:31:22.068Z,6.40
2022-08-14T11:33:57.586Z,5.55
2022-08-14T11:37:02.752Z,6.03
2022-08-14T11:39:33.651Z,6.43
2022-08-14T11:42:55.463Z,6.18
2022-08-14T11:44:50.836Z,6.28
2022-08-14T11:47:20.377Z,6.20
2022-08-14T11:49:47.765Z,5.45
2022-08-14T11:52:19.237Z,5.53
2022-08-14T11:54:57.130Z,5.93
2022-08-14T11:57:23.590Z,7.65
2022-08-14T11:59:59.800Z,5.30
2022-08-14T12:03:01.213Z,5.82
2022-08-14T12:05:12.920Z,4.72
2022-08-14T12:07:53.232Z,4.90
2022-08-14T12:10:27.389Z,6.13
2022-08-14T12:13:28.963Z,4.80
2022-08-14T12:15:58.299Z,4.95
2022-08-14T12:18:32.674Z,5.03
2022-08-14T12:20:59.961Z,5.45
2022-08-14T12:23:27.700Z,4.72
2022-08-14T12:26:12.174Z,4.93
2022-08-14T12:28:59.727Z,4.80
2022-08-14T12:31:26.990Z,6.50
2022-08-14T12:33:59.667Z,4.90
2022-08-14T12:36:30.533Z,4.53
2022-08-14T12:38:57.924Z,4.65
2022-08-14T12:41:28.064Z,5.15
2022-08-14T12:43:59.815Z,5.53
2022-08-14T12:46:30.310Z,4.93
2022-08-14T12:48:58.160Z,5.75
2022-08-14T12:51:27.201Z,6.80
2022-08-14T12:53:54.385Z,4.97
2022-08-14T12:56:33.274Z,7.40
2022-08-14T12:59:00.956Z,4.55
2022-08-14T13:01:29.692Z,5.50
2022-08-14T13:04:08.306Z,6.35
2022-08-14T13:06:37.530Z,5.88
2022-08-14T13:09:04.795Z,5.38
2022-08-14T13:11:41.209Z,4.82
2022-08-14T13:14:17.262Z,4.93
2022-08-14T13:16:44.692Z,4.95
2022-08-14T13:19:18.345Z,5.03
2022-08-14T13:21:58.620Z,4.63
2022-08-14T13:24:33.500Z,5.78
2022-08-14T13:27:04.040Z,4.38
2022-08-14T13:29:32.459Z,5.45
2022-08-14T13:31:59.059Z,4.45
2022-08-14T13:34:28.481Z,4.28
2022-08-14T13:36:59.213Z,3.83
2022-08-14T13:39:36.416Z,7.97
2022-08-14T13:44:35.997Z,3.67
2022-08-14T13:47:06.791Z,4.70
2022-08-14T13:49:37.415Z,4.83
2022-08-14T13:52:04.739Z,4.82
2022-08-14T13:54:55.556Z,5.68
2022-08-14T13:57:30.185Z,4.90
2022-08-14T14:00:00.714Z,5.75
2022-08-14T14:02:31.966Z,5.05
2022-08-14T14:05:01.101Z,5.75
2022-08-14T14:07:32.015Z,6.10
2022-08-14T14:10:01.578Z,7.47
2022-08-14T14:12:41.441Z,6.35
2022-08-14T14:15:09.830Z,7.43
2022-08-14T14:17:39.001Z,6.68
2022-08-14T14:20:07.433Z,10.20
2022-08-14T14:23:01.340Z,5.10
2022-08-14T14:25:25.960Z,5.05
2022-08-14T14:28:06.484Z,5.32
2022-08-14T14:30:52.497Z,6.72
2022-08-14T14:33:44.650Z,6.10
2022-08-14T14:36:07.032Z,7.13
2022-08-14T14:38:40.773Z,8.93
2022-08-14T14:41:07.326Z,7.70
2022-08-14T14:43:36.055Z,9.38
2022-08-14T14:46:09.401Z,6.63
2022-08-14T14:48:44.300Z,7.45
2022-08-14T14:51:20.300Z,7.88
2022-08-14T14:53:47.382Z,7.10
2022-08-14T14:56:49.591Z,8.57
2022-08-14T14:59:00.654Z,7.10
2022-08-14T15:01:27.052Z,6.43
2022-08-14T15:03:54.692Z,9.38
2022-08-14T15:06:28.910Z,8.10
2022-08-14T15:09:00.102Z,7.63
2022-08-14T15:11:30.500Z,7.85
2022-08-14T15:13:58.369Z,10.00
2022-08-14T15:16:27.357Z,9.68
2022-08-14T15:18:53.710Z,8.18
2022-08-14T15:21:20.183Z,7.90
2022-08-14T15:23:50.480Z,9.30
2022-08-14T15:26:30.999Z,9.25
2022-08-14T15:29:02.153Z,8.23
2022-08-14T15:31:31.210Z,7.95
2022-08-14T15:34:42.989Z,8.18
2022-08-14T15:37:01.396Z,9.10
2022-08-14T15:39:29.536Z,8.85
2022-08-14T15:42:01.864Z,9.32
2022-08-14T15:44:33.991Z,8.18
2022-08-14T15:47:00.857Z,9.02
2022-08-14T15:49:34.853Z,8.55
2022-08-14T15:52:02.920Z,8.30
2022-08-14T15:54:31.529Z,7.70
2022-08-14T15:57:06.234Z,10.10
2022-08-14T15:59:58.723Z,7.78
2022-08-14T16:02:27.658Z,8.57
2022-08-14T16:04:54.629Z,7.18
2022-08-14T16:07:22.313Z,7.30
2022-08-14T16:10:25.400Z,8.27
2022-08-14T16:12:41.692Z,7.32
2022-08-14T16:15:13.544Z,10.50
2022-08-14T16:17:43.922Z,7.47
2022-08-14T16:20:11.010Z,7.90
2022-08-14T16:22:58.063Z,7.13
2022-08-14T16:25:34.797Z,6.95
2022-08-14T16:28:03.421Z,7.93
2022-08-14T16:30:34.247Z,7.07
2022-08-14T16:33:04.699Z,7.32
2022-08-14T16:35:42.466Z,6.85
2022-08-14T16:38:45.583Z,7.90
2022-08-14T16:41:17.939Z,7.85
2022-08-14T16:43:44.884Z,7.10
2022-08-14T16:46:15.404Z,7.40
2022-08-14T16:48:57.005Z,7.43
2022-08-14T16:51:25.256Z,7.10
2022-08-14T16:53:51.729Z,7.20
2022-08-14T16:56:23.732Z,6.20
2022-08-14T16:58:51.635Z,6.18
2022-08-14T17:01:24.843Z,5.88
2022-08-14T17:03:54.159Z,7.55
2022-08-14T17:06:36.284Z,8.05
2022-08-14T17:09:04.418Z,5.60
2022-08-14T17:11:31.744Z,7.47
2022-08-14T17:14:01.497Z,7.93
2022-08-14T17:16:37.151Z,7.60
2022-08-14T17:19:05.311Z,7.45
2022-08-14T17:21:38.121Z,6.55
2022-08-14T17:24:55.797Z,6.40
2022-08-14T17:26:56.986Z,6.10
2022-08-14T17:29:29.404Z,6.55
2022-08-14T17:32:21.967Z,6.35
2022-08-14T17:34:57.978Z,6.97
2022-08-14T17:37:34.601Z,5.65
2022-08-14T17:40:24.153Z,7.43
2022-08-14T17:42:55.428Z,5.40
2022-08-14T17:45:41.670Z,5.00
2022-08-14T17:49:14.228Z,7.18
2022-08-14T17:51:23.997Z,7.80
2022-08-14T17:54:02.412Z,5.82
2022-08-14T17:56:31.614Z,5.22
2022-08-14T17:59:03.913Z,5.40
2022-08-14T18:01:35.394Z,5.85
2022-08-14T18:04:05.443Z,6.10
2022-08-14T18:06:39.103Z,6.80
2022-08-14T18:09:24.933Z,7.95
2022-08-14T18:11:57.200Z,8.35
2022-08-14T18:14:32.706Z,7.65
2022-08-14T18:17:12.649Z,7.00
2022-08-14T18:19:44.529Z,9.55
2022-08-14T18:22:23.803Z,6.72
2022-08-14T18:24:58.521Z,7.95
2022-08-14T18:27:31.491Z,7.85
2022-08-14T18:32:31.562Z,8.15
2022-08-14T18:35:11.347Z,7.53
2022-08-14T18:37:40.368Z,7.20
2022-08-14T18:40:16.081Z,8.18
2022-08-14T18:42:51.548Z,6.78
2022-08-14T18:45:28.791Z,8.60
2022-08-14T18:48:16.440Z,7.65
2022-08-14T18:50:48.467Z,6.65
2022-08-14T18:53:18.697Z,8.38
2022-08-14T18:55:53.830Z,7.18
2022-08-14T18:58:31.048Z,7.00
2022-08-14T19:01:01.254Z,7.70
2022-08-14T19:03:33.723Z,8.98
2022-08-14T19:06:01.306Z,7.38
2022-08-14T19:08:41.791Z,7.25
2022-08-14T19:11:26.816Z,8.45
2022-08-14T19:13:59.295Z,7.50
2022-08-14T19:16:36.717Z,7.40
2022-08-14T19:19:08.589Z,6.93
2022-08-14T19:21:35.193Z,7.28
2022-08-14T19:24:27.542Z,6.80
2022-08-14T19:27:16.666Z,7.03
2022-08-14T19:29:47.897Z,9.73
2022-08-14T19:32:36.560Z,8.27
2022-08-14T19:35:17.185Z,7.45
2022-08-14T19:37:48.446Z,7.75
2022-08-14T19:42:47.193Z,7.75
2022-08-14T19:45:15.398Z,8.13
2022-08-14T19:47:41.760Z,7.47
2022-08-14T19:50:30.626Z,9.57
2022-08-14T19:53:10.691Z,9.73
2022-08-14T19:55:45.761Z,8.18
2022-08-14T19:58:12.490Z,7.13
2022-08-14T20:00:52.148Z,7.57
2022-08-14T20:03:24.037Z,6.68
2022-08-14T20:06:00.360Z,7.43
2022-08-14T20:10:59.917Z,9.95
2022-08-14T20:12:00.898Z,7.22
2022-08-14T20:14:20.795Z,6.70
2022-08-14T20:16:51.178Z,7.45
2022-08-14T20:19:29.765Z,7.25
2022-08-14T20:22:04.557Z,7.40
2022-08-14T20:24:45.358Z,9.00
2022-08-14T20:27:15.866Z,6.88
2022-08-14T20:29:42.897Z,6.88
2022-08-14T20:32:15.249Z,6.72
2022-08-14T20:34:43.428Z,7.47
2022-08-14T20:37:22.396Z,6.88
2022-08-14T20:39:54.487Z,7.65
2022-08-14T20:42:43.743Z,7.47
2022-08-14T20:45:20.083Z,7.68
2022-08-14T20:47:58.285Z,7.18
2022-08-14T20:50:29.093Z,8.48
2022-08-14T20:53:00.016Z,7.13
2022-08-14T20:55:32.336Z,7.38
2022-08-14T20:58:02.255Z,8.48
2022-08-14T21:00:33.189Z,11.32
2022-08-14T21:03:20.693Z,7.90
2022-08-14T21:05:47.028Z,7.63
2022-08-14T21:08:26.097Z,8.13
2022-08-14T21:10:55.037Z,8.20
2022-08-14T21:14:08.839Z,7.22
2022-08-14T21:16:25.710Z,8.43
2022-08-14T21:19:00.011Z,9.25
2022-08-14T21:21:40.492Z,8.43
2022-08-14T21:24:09.891Z,7.45
2022-08-14T21:27:04.422Z,7.53
2022-08-14T21:29:41.101Z,7.60
2022-08-14T21:32:33.706Z,8.95
2022-08-14T21:35:08.547Z,7.63
2022-08-14T21:37:43.583Z,7.32
2022-08-14T21:40:40.788Z,7.13
2022-08-14T21:42:57.097Z,7.68
2022-08-14T21:45:23.711Z,7.57
2022-08-14T21:47:50.052Z,8.57
2022-08-14T21:51:00.459Z,9.20
2022-08-14T21:53:03.506Z,8.98
2022-08-14T21:55:32.147Z,7.65
2022-08-14T21:58:51.330Z,8.35
2022-08-14T22:00:48.984Z,9.38
2022-08-14T22:03:24.302Z,8.68
2022-08-14T22:05:52.566Z,9.50
2022-08-14T22:08:21.191Z,7.90
2022-08-14T22:10:51.651Z,7.60
2022-08-14T22:13:20.076Z,8.18
2022-08-14T22:15:49.515Z,8.48
2022-08-14T22:18:20.302Z,9.77
2022-08-14T22:20:47.780Z,7.47
2022-08-14T22:23:20.002Z,7.82
2022-08-14T22:25:46.466Z,6.80
2022-08-14T22:28:17.863Z,7.53
2022-08-14T22:30:44.715Z,7.88
2022-08-14T22:33:13.399Z,7.90
2022-08-14T22:35:40.141Z,7.20
2022-08-14T22:38:37.205Z,7.60
2022-08-14T22:41:07.854Z,7.78
2022-08-14T22:43:44.277Z,7.88
2022-08-14T22:46:15.060Z,7.40
2022-08-14T22:48:47.193Z,7.80
2022-08-14T22:51:15.941Z,8.23
2022-08-14T22:53:45.119Z,7.80
2022-08-14T22:56:21.230Z,7.25
2022-08-14T22:58:49.942Z,7.75
2022-08-14T23:01:56.373Z,7.63
2022-08-14T23:04:35.568Z,9.05
2022-08-14T23:07:07.333Z,8.07
2022-08-14T23:09:56.755Z,9.40
2022-08-14T23:12:28.717Z,7.28
2022-08-14T23:14:56.003Z,7.13
2022-08-14T23:17:22.580Z,7.35
2022-08-14T23:19:49.008Z,6.78
2022-08-14T23:24:52.797Z,6.82
2022-08-14T23:27:28.418Z,8.00
2022-08-14T23:29:58.133Z,6.95
2022-08-14T23:32:24.876Z,7.22
2022-08-14T23:34:51.824Z,7.13
2022-08-14T23:37:19.197Z,8.82
2022-08-14T23:39:53.353Z,6.97
2022-08-14T23:42:19.838Z,6.70
2022-08-14T23:44:48.836Z,7.28
2022-08-14T23:47:26.444Z,6.80
2022-08-14T23:50:01.269Z,6.38
2022-08-14T23:53:06.038Z,5.93
2022-08-14T23:55:21.417Z,6.43
2022-08-14T23:57:58.146Z,6.43
