createdAt,value
2022-12-13T00:00:57.377Z,-2.22
2022-12-13T00:03:24.006Z,-2.18
2022-12-13T00:05:50.655Z,-2.15
2022-12-13T00:08:18.232Z,-2.23
2022-12-13T00:10:48.250Z,-2.30
2022-12-13T00:13:15.400Z,-2.37
2022-12-13T00:15:41.987Z,-2.33
2022-12-13T00:18:10.249Z,-2.28
2022-12-13T00:20:40.189Z,-2.27
2022-12-13T00:23:06.813Z,-2.22
2022-12-13T00:25:33.963Z,-2.28
2022-12-13T00:28:00.719Z,-2.28
2022-12-13T00:30:31.699Z,-2.29
2022-12-13T00:32:58.740Z,-2.13
2022-12-13T00:35:25.625Z,-2.14
2022-12-13T00:37:52.653Z,-2.26
2022-12-13T00:40:19.283Z,-2.26
2022-12-13T00:42:45.905Z,-2.23
2022-12-13T00:45:13.420Z,-2.18
2022-12-13T00:47:40.403Z,-2.22
2022-12-13T00:50:07.325Z,-2.16
2022-12-13T00:52:34.819Z,-2.25
2022-12-13T00:55:01.487Z,-2.19
2022-12-13T00:57:28.131Z,-2.21
2022-12-13T01:00:20.318Z,-2.19
2022-12-13T01:02:46.965Z,-2.28
2022-12-13T01:05:13.862Z,-2.28
2022-12-13T01:07:44.450Z,-2.27
2022-12-13T01:10:12.446Z,-2.35
2022-12-13T01:12:39.350Z,-2.25
2022-12-13T01:15:06.936Z,-2.23
2022-12-13T01:17:37.109Z,-2.20
2022-12-13T01:20:04.028Z,-2.19
2022-12-13T01:22:30.696Z,-2.18
2022-12-13T01:24:57.320Z,-2.24
2022-12-13T01:27:23.921Z,-2.25
2022-12-13T01:29:50.502Z,-2.24
2022-12-13T01:32:17.163Z,-2.09
2022-12-13T01:34:43.819Z,-1.93
2022-12-13T01:37:10.488Z,-2.03
2022-12-13T01:39:38.237Z,-2.05
2022-12-13T01:42:05.162Z,-2.10
2022-12-13T01:44:58.623Z,-2.06
2022-12-13T01:47:30.362Z,-2.24
2022-12-13T01:49:59.688Z,-2.22
2022-12-13T01:52:28.597Z,-2.23
2022-12-13T01:54:56.753Z,-2.19
2022-12-13T01:57:31.598Z,-2.30
2022-12-13T01:59:58.393Z,-2.30
2022-12-13T02:02:25.008Z,-2.25
2022-12-13T02:05:05.159Z,-2.25
2022-12-13T02:07:33.189Z,-2.21
2022-12-13T02:10:01.429Z,-2.18
2022-12-13T02:12:30.829Z,-2.21
2022-12-13T02:15:00.932Z,-2.21
2022-12-13T02:17:44.660Z,-2.21
2022-12-13T02:20:11.936Z,-2.17
2022-12-13T02:23:18.044Z,-2.23
2022-12-13T02:25:59.989Z,-2.12
2022-12-13T02:29:02.937Z,-2.24
2022-12-13T02:31:32.644Z,-2.20
2022-12-13T02:33:59.277Z,-2.22
2022-12-13T02:36:36.453Z,-2.27
2022-12-13T02:39:14.440Z,-2.32
2022-12-13T02:41:47.983Z,-2.25
2022-12-13T02:44:22.750Z,-2.21
2022-12-13T02:46:59.282Z,-2.20
2022-12-13T02:49:29.360Z,-2.27
2022-12-13T02:51:56.849Z,-2.18
2022-12-13T02:54:24.081Z,-2.25
2022-12-13T02:56:58.110Z,-2.24
2022-12-13T02:59:29.831Z,-2.29
2022-12-13T03:02:09.796Z,-2.30
2022-12-13T03:05:03.239Z,-2.27
2022-12-13T03:07:36.283Z,-2.31
2022-12-13T03:10:11.174Z,-2.19
2022-12-13T03:13:13.468Z,-2.15
2022-12-13T03:15:46.847Z,-2.24
2022-12-13T03:18:17.253Z,-2.13
2022-12-13T03:20:49.315Z,-2.15
2022-12-13T03:23:17.379Z,-2.24
2022-12-13T03:25:44.601Z,-2.28
2022-12-13T03:28:12.808Z,-2.22
2022-12-13T03:30:39.536Z,-2.28
2022-12-13T03:33:06.279Z,-2.32
2022-12-13T03:35:34.229Z,-2.16
2022-12-13T03:38:11.321Z,-2.16
2022-12-13T03:40:38.093Z,-2.13
2022-12-13T03:43:05.601Z,-2.13
2022-12-13T03:45:33.015Z,-2.19
2022-12-13T03:47:59.611Z,-2.17
2022-12-13T03:50:27.494Z,-2.11
2022-12-13T03:53:01.678Z,-2.30
2022-12-13T03:55:28.828Z,-2.25
2022-12-13T03:57:55.734Z,-2.22
2022-12-13T04:00:22.941Z,-2.29
2022-12-13T04:02:49.811Z,-2.19
2022-12-13T04:05:16.616Z,-2.20
2022-12-13T04:07:48.145Z,-2.21
2022-12-13T04:10:26.359Z,-2.30
2022-12-13T04:13:13.261Z,-2.19
2022-12-13T04:15:40.090Z,-2.28
2022-12-13T04:18:06.757Z,-2.30
2022-12-13T04:20:33.364Z,-2.20
2022-12-13T04:23:00.676Z,-2.26
2022-12-13T04:25:27.559Z,-2.33
2022-12-13T04:27:54.140Z,-2.29
2022-12-13T04:30:20.960Z,-2.36
2022-12-13T04:32:47.544Z,-2.28
2022-12-13T04:35:16.397Z,-2.18
2022-12-13T04:37:43.656Z,-2.25
2022-12-13T04:40:10.828Z,-2.33
2022-12-13T04:42:38.340Z,-2.38
2022-12-13T04:45:05.596Z,-2.36
2022-12-13T04:47:32.194Z,-2.37
2022-12-13T04:49:58.886Z,-2.30
2022-12-13T04:52:28.901Z,-2.31
2022-12-13T04:54:56.315Z,-2.25
2022-12-13T04:57:23.190Z,-2.31
2022-12-13T04:59:50.009Z,-2.25
2022-12-13T05:02:23.140Z,-2.09
2022-12-13T05:04:53.770Z,-2.34
2022-12-13T05:07:21.859Z,-2.33
2022-12-13T05:09:48.679Z,-2.36
2022-12-13T05:12:23.138Z,-2.36
2022-12-13T05:14:54.185Z,-2.30
2022-12-13T05:17:20.930Z,-2.32
2022-12-13T05:19:47.593Z,-2.39
2022-12-13T05:22:20.407Z,-2.40
2022-12-13T05:24:47.306Z,-2.37
2022-12-13T05:27:25.552Z,-2.34
2022-12-13T05:30:02.845Z,-2.28
2022-12-13T05:32:42.476Z,-2.30
2022-12-13T05:35:22.909Z,-2.34
2022-12-13T05:37:54.076Z,-2.21
2022-12-13T05:40:31.626Z,-2.23
2022-12-13T05:43:01.547Z,-2.33
2022-12-13T05:45:30.107Z,-2.30
2022-12-13T05:47:57.217Z,-2.30
2022-12-13T05:50:24.665Z,-2.28
2022-12-13T05:52:51.363Z,-2.23
2022-12-13T05:55:18.365Z,-2.25
2022-12-13T05:57:50.033Z,-2.28
2022-12-13T06:00:29.791Z,-2.33
2022-12-13T06:03:00.505Z,-2.36
2022-12-13T06:05:28.738Z,-2.36
2022-12-13T06:07:57.630Z,-2.36
2022-12-13T06:10:25.125Z,-2.39
2022-12-13T06:13:06.553Z,-2.24
2022-12-13T06:15:49.096Z,-2.35
2022-12-13T06:18:15.689Z,-2.32
2022-12-13T06:20:42.361Z,-2.27
2022-12-13T06:23:09.193Z,-2.37
2022-12-13T06:25:40.723Z,-2.41
2022-12-13T06:28:07.315Z,-2.41
2022-12-13T06:30:33.934Z,-2.35
2022-12-13T06:33:00.572Z,-2.40
2022-12-13T06:35:29.839Z,-2.44
2022-12-13T06:38:01.768Z,-2.43
2022-12-13T06:40:32.199Z,-2.38
2022-12-13T06:42:58.821Z,-2.41
2022-12-13T06:45:25.934Z,-2.43
2022-12-13T06:47:52.542Z,-2.22
2022-12-13T06:50:19.371Z,-2.24
2022-12-13T06:52:46.829Z,-2.38
2022-12-13T06:55:13.824Z,-2.45
2022-12-13T06:57:41.360Z,-2.45
2022-12-13T07:00:10.018Z,-2.40
2022-12-13T07:02:38.090Z,-2.38
2022-12-13T07:05:05.396Z,-2.38
2022-12-13T07:07:32.077Z,-2.39
2022-12-13T07:09:58.710Z,-2.41
2022-12-13T07:12:25.330Z,-2.42
2022-12-13T07:14:52.003Z,-2.47
2022-12-13T07:17:32.623Z,-2.46
2022-12-13T07:20:08.172Z,-2.45
2022-12-13T07:22:38.755Z,-2.44
2022-12-13T07:25:28.004Z,-2.43
2022-12-13T07:28:06.123Z,-2.43
2022-12-13T07:30:34.534Z,-2.47
2022-12-13T07:33:09.048Z,-2.47
2022-12-13T07:35:37.049Z,-2.40
2022-12-13T07:38:05.024Z,-2.37
2022-12-13T07:40:34.006Z,-2.41
2022-12-13T07:43:00.636Z,-2.35
2022-12-13T07:45:27.331Z,-2.25
2022-12-13T07:47:54.146Z,-2.31
2022-12-13T07:50:24.817Z,-2.28
2022-12-13T07:52:52.829Z,-2.25
2022-12-13T07:55:23.311Z,-2.34
2022-12-13T07:58:08.985Z,-2.36
2022-12-13T08:00:36.914Z,-2.34
2022-12-13T08:03:03.933Z,-2.33
2022-12-13T08:05:38.988Z,-2.32
2022-12-13T08:08:08.222Z,-2.25
2022-12-13T08:10:35.340Z,-2.16
2022-12-13T08:13:02.919Z,-2.05
2022-12-13T08:15:29.712Z,-2.13
2022-12-13T08:17:57.249Z,-2.15
2022-12-13T08:20:23.982Z,-2.17
2022-12-13T08:23:01.695Z,-2.12
2022-12-13T08:25:30.198Z,-2.04
2022-12-13T08:28:01.422Z,-2.14
2022-12-13T08:30:31.281Z,-2.13
2022-12-13T08:32:57.954Z,-2.10
2022-12-13T08:35:33.647Z,-1.93
2022-12-13T08:38:01.076Z,-1.96
2022-12-13T08:40:27.889Z,-2.01
2022-12-13T08:42:57.819Z,-2.02
2022-12-13T08:45:24.936Z,-2.01
2022-12-13T08:47:51.644Z,-1.90
2022-12-13T08:50:18.464Z,-1.92
2022-12-13T08:52:45.229Z,-1.86
2022-12-13T08:55:13.494Z,-1.90
2022-12-13T08:57:41.122Z,-1.85
2022-12-13T09:00:11.314Z,-1.85
2022-12-13T09:02:38.851Z,-1.77
2022-12-13T09:05:07.539Z,-1.73
2022-12-13T09:07:36.325Z,-1.66
2022-12-13T09:10:26.300Z,-1.54
2022-12-13T09:13:01.506Z,-1.67
2022-12-13T09:15:33.843Z,-1.51
2022-12-13T09:18:05.043Z,-1.68
2022-12-13T09:20:40.831Z,-1.68
2022-12-13T09:23:08.538Z,-1.77
2022-12-13T09:25:41.164Z,-1.62
2022-12-13T09:28:09.450Z,-1.60
2022-12-13T09:30:37.543Z,-1.58
2022-12-13T09:33:28.294Z,-1.55
2022-12-13T09:35:54.542Z,-1.44
2022-12-13T09:38:21.218Z,-1.54
2022-12-13T09:40:49.485Z,-1.62
2022-12-13T09:43:31.763Z,-1.65
2022-12-13T09:46:01.020Z,-1.62
2022-12-13T09:48:29.362Z,-1.48
2022-12-13T09:51:16.685Z,-1.46
2022-12-13T09:53:50.080Z,-1.42
2022-12-13T09:56:21.942Z,-1.52
2022-12-13T09:58:50.918Z,-1.50
2022-12-13T10:01:23.067Z,-1.56
2022-12-13T10:03:52.534Z,-1.56
2022-12-13T10:06:22.615Z,-1.46
2022-12-13T10:08:57.681Z,-1.33
2022-12-13T10:11:31.999Z,-1.46
2022-12-13T10:14:10.051Z,-1.40
2022-12-13T10:16:37.354Z,-1.34
2022-12-13T10:19:28.190Z,-1.32
2022-12-13T10:22:02.258Z,-1.34
2022-12-13T10:24:54.320Z,-1.26
2022-12-13T10:27:27.980Z,-1.32
2022-12-13T10:30:12.915Z,-1.24
2022-12-13T10:32:55.082Z,-1.21
2022-12-13T10:35:28.899Z,-1.10
2022-12-13T10:37:58.201Z,-1.25
2022-12-13T10:40:33.889Z,-1.11
2022-12-13T10:43:21.714Z,-1.24
2022-12-13T10:46:02.449Z,-1.01
2022-12-13T10:48:38.436Z,-1.08
2022-12-13T10:51:08.783Z,-1.18
2022-12-13T10:53:46.923Z,-1.04
2022-12-13T10:56:14.353Z,-1.07
2022-12-13T10:58:52.799Z,-1.02
2022-12-13T11:01:22.687Z,-1.07
2022-12-13T11:04:03.591Z,-1.03
2022-12-13T11:06:44.694Z,-0.91
2022-12-13T11:09:38.180Z,-0.95
2022-12-13T11:12:14.758Z,-0.97
2022-12-13T11:15:06.342Z,-0.86
2022-12-13T11:17:37.054Z,-0.78
2022-12-13T11:20:15.740Z,-0.87
2022-12-13T11:22:42.399Z,-0.86
2022-12-13T11:25:17.628Z,-0.59
2022-12-13T11:27:50.205Z,-0.71
2022-12-13T11:30:41.572Z,-0.76
2022-12-13T11:33:27.539Z,-0.77
2022-12-13T11:36:08.567Z,-0.70
2022-12-13T11:39:11.683Z,-0.63
2022-12-13T11:41:49.566Z,-0.77
2022-12-13T11:44:29.015Z,-0.74
2022-12-13T11:46:58.494Z,-0.69
2022-12-13T11:49:37.707Z,-0.70
2022-12-13T11:52:31.211Z,-0.71
2022-12-13T11:55:05.637Z,-0.54
2022-12-13T11:57:41.465Z,-0.57
2022-12-13T12:00:34.029Z,-0.56
2022-12-13T12:03:30.781Z,-0.48
2022-12-13T12:06:01.741Z,-0.58
2022-12-13T12:08:38.729Z,-0.50
2022-12-13T12:11:25.019Z,-0.58
2022-12-13T12:13:55.115Z,-0.54
2022-12-13T12:16:37.610Z,-0.61
2022-12-13T12:19:16.068Z,-0.60
2022-12-13T12:22:15.202Z,-0.48
2022-12-13T12:25:07.314Z,-0.58
2022-12-13T12:27:56.125Z,-0.49
2022-12-13T12:30:33.439Z,-0.56
2022-12-13T12:33:21.178Z,-0.67
2022-12-13T12:36:08.921Z,-0.63
2022-12-13T12:38:44.730Z,-0.60
2022-12-13T12:41:16.754Z,-0.50
2022-12-13T12:43:49.253Z,-0.60
2022-12-13T12:47:08.592Z,-0.48
2022-12-13T12:50:18.847Z,-0.68
2022-12-13T12:53:17.764Z,-0.72
2022-12-13T12:55:49.895Z,-0.85
2022-12-13T12:58:46.105Z,-0.79
2022-12-13T13:01:37.721Z,-0.67
2022-12-13T13:04:12.449Z,-0.77
2022-12-13T13:06:46.756Z,-0.88
2022-12-13T13:09:17.777Z,-0.91
2022-12-13T13:11:57.581Z,-0.99
2022-12-13T13:14:32.281Z,-0.98
2022-12-13T13:17:01.366Z,-0.93
2022-12-13T13:19:30.990Z,-0.88
2022-12-13T13:22:02.552Z,-0.95
2022-12-13T13:24:34.633Z,-0.91
2022-12-13T13:27:10.391Z,-0.96
2022-12-13T13:29:38.546Z,-0.87
2022-12-13T13:32:28.547Z,-0.92
2022-12-13T13:35:28.637Z,-1.00
2022-12-13T13:37:56.221Z,-1.10
2022-12-13T13:40:32.252Z,-1.11
2022-12-13T13:43:11.148Z,-1.15
2022-12-13T13:45:54.904Z,-1.27
2022-12-13T13:48:43.513Z,-1.31
2022-12-13T13:52:16.796Z,-1.31
2022-12-13T13:54:56.591Z,-1.35
2022-12-13T13:58:09.226Z,-1.33
2022-12-13T14:01:09.082Z,-1.40
2022-12-13T14:04:00.466Z,-1.36
2022-12-13T14:07:00.952Z,-1.29
2022-12-13T14:09:48.558Z,-1.34
2022-12-13T14:12:52.536Z,-1.40
2022-12-13T14:15:28.564Z,-1.43
2022-12-13T14:18:29.327Z,-1.41
2022-12-13T14:21:27.976Z,-1.35
2022-12-13T14:24:35.019Z,-1.36
2022-12-13T14:27:25.563Z,-1.27
2022-12-13T14:29:58.309Z,-1.38
2022-12-13T14:32:30.330Z,-1.35
2022-12-13T14:34:57.872Z,-1.40
2022-12-13T14:37:24.478Z,-1.52
2022-12-13T14:39:51.202Z,-1.61
2022-12-13T14:42:24.872Z,-1.49
2022-12-13T14:44:52.720Z,-1.50
2022-12-13T14:47:22.698Z,-1.66
2022-12-13T14:49:54.153Z,-1.65
2022-12-13T14:52:28.676Z,-1.64
2022-12-13T14:54:58.837Z,-1.71
2022-12-13T14:57:29.698Z,-1.76
2022-12-13T14:59:58.632Z,-1.82
2022-12-13T15:02:32.351Z,-1.83
2022-12-13T15:05:02.185Z,-1.74
2022-12-13T15:07:36.007Z,-1.74
2022-12-13T15:10:20.717Z,-1.72
2022-12-13T15:12:48.359Z,-1.80
2022-12-13T15:15:23.212Z,-1.84
2022-12-13T15:17:49.859Z,-1.88
2022-12-13T15:20:26.491Z,-1.89
2022-12-13T15:22:58.995Z,-1.80
2022-12-13T15:25:25.844Z,-1.94
2022-12-13T15:27:52.903Z,-1.93
2022-12-13T15:30:20.587Z,-1.93
2022-12-13T15:33:28.937Z,-2.01
2022-12-13T15:36:19.422Z,-1.99
2022-12-13T15:38:55.064Z,-1.97
2022-12-13T15:41:26.733Z,-1.90
2022-12-13T15:43:56.132Z,-1.85
2022-12-13T15:46:25.044Z,-2.00
2022-12-13T15:48:53.657Z,-2.06
2022-12-13T15:51:29.113Z,-2.04
2022-12-13T15:54:23.428Z,-2.00
2022-12-13T15:57:18.209Z,-2.01
2022-12-13T15:59:45.959Z,-2.09
2022-12-13T16:02:20.648Z,-2.02
2022-12-13T16:04:47.496Z,-2.08
2022-12-13T16:07:23.568Z,-2.05
2022-12-13T16:09:50.875Z,-2.04
2022-12-13T16:12:23.792Z,-2.05
2022-12-13T16:14:50.436Z,-2.06
2022-12-13T16:17:23.222Z,-2.10
2022-12-13T16:19:50.518Z,-2.05
2022-12-13T16:22:17.773Z,-2.04
2022-12-13T16:24:44.366Z,-1.95
2022-12-13T16:27:10.971Z,-2.10
2022-12-13T16:29:37.643Z,-2.03
2022-12-13T16:32:08.871Z,-1.91
2022-12-13T16:34:36.580Z,-2.04
2022-12-13T16:37:25.287Z,-2.05
2022-12-13T16:39:50.485Z,-2.13
2022-12-13T16:42:17.092Z,-2.12
2022-12-13T16:44:43.722Z,-2.15
2022-12-13T16:47:21.947Z,-2.19
2022-12-13T16:49:53.813Z,-2.22
2022-12-13T16:52:22.057Z,-2.23
2022-12-13T16:54:48.710Z,-2.17
2022-12-13T16:57:15.332Z,-2.17
2022-12-13T16:59:41.929Z,-2.23
2022-12-13T17:02:16.860Z,-2.28
2022-12-13T17:04:43.486Z,-2.25
2022-12-13T17:07:10.067Z,-2.27
2022-12-13T17:09:36.742Z,-2.20
2022-12-13T17:12:03.393Z,-2.26
2022-12-13T17:14:30.204Z,-2.32
2022-12-13T17:16:56.942Z,-2.38
2022-12-13T17:19:24.085Z,-2.37
2022-12-13T17:21:50.771Z,-2.39
2022-12-13T17:24:20.285Z,-2.46
2022-12-13T17:26:54.772Z,-2.45
2022-12-13T17:29:25.602Z,-2.49
2022-12-13T17:31:53.382Z,-2.53
2022-12-13T17:34:41.917Z,-2.53
2022-12-13T17:37:17.601Z,-2.59
2022-12-13T17:39:50.540Z,-2.67
2022-12-13T17:42:27.173Z,-2.69
2022-12-13T17:44:54.368Z,-2.78
2022-12-13T17:47:24.245Z,-2.81
2022-12-13T17:49:51.327Z,-2.83
2022-12-13T17:52:20.202Z,-2.92
2022-12-13T17:54:47.006Z,-3.02
2022-12-13T17:57:13.834Z,-3.10
2022-12-13T17:59:43.049Z,-3.14
2022-12-13T18:02:12.487Z,-3.21
2022-12-13T18:04:39.249Z,-3.31
2022-12-13T18:07:05.891Z,-3.42
2022-12-13T18:09:32.821Z,-3.50
2022-12-13T18:11:59.581Z,-3.60
2022-12-13T18:14:26.322Z,-3.69
2022-12-13T18:16:54.072Z,-3.78
2022-12-13T18:19:22.902Z,-3.85
2022-12-13T18:21:49.535Z,-3.89
2022-12-13T18:24:16.150Z,-4.05
2022-12-13T18:26:42.799Z,-4.14
2022-12-13T18:29:11.437Z,-4.16
2022-12-13T18:31:38.264Z,-4.22
2022-12-13T18:34:05.903Z,-4.22
2022-12-13T18:36:32.957Z,-4.30
2022-12-13T18:39:00.079Z,-4.35
2022-12-13T18:41:29.133Z,-4.45
2022-12-13T18:44:02.053Z,-4.51
2022-12-13T18:46:30.548Z,-4.58
2022-12-13T18:48:57.875Z,-4.61
2022-12-13T18:51:25.276Z,-4.68
2022-12-13T18:53:52.106Z,-4.74
2022-12-13T18:56:19.570Z,-4.82
2022-12-13T18:58:48.119Z,-4.86
2022-12-13T19:01:15.920Z,-4.84
2022-12-13T19:03:44.629Z,-4.86
2022-12-13T19:06:19.690Z,-4.96
2022-12-13T19:08:51.385Z,-5.05
2022-12-13T19:11:18.619Z,-5.10
2022-12-13T19:13:45.316Z,-5.12
2022-12-13T19:16:14.326Z,-5.17
2022-12-13T19:18:41.072Z,-5.22
2022-12-13T19:21:08.943Z,-5.28
2022-12-13T19:23:36.103Z,-5.44
2022-12-13T19:26:10.371Z,-5.50
2022-12-13T19:28:37.088Z,-5.60
2022-12-13T19:31:08.398Z,-5.63
2022-12-13T19:33:35.296Z,-5.60
2022-12-13T19:36:02.606Z,-5.63
2022-12-13T19:38:29.919Z,-5.66
2022-12-13T19:40:56.516Z,-5.68
2022-12-13T19:43:23.510Z,-5.75
2022-12-13T19:45:50.473Z,-5.79
2022-12-13T19:48:17.350Z,-5.81
2022-12-13T19:50:44.506Z,-5.86
2022-12-13T19:53:11.760Z,-5.93
2022-12-13T19:55:43.512Z,-5.93
2022-12-13T19:58:10.181Z,-5.98
2022-12-13T20:00:36.886Z,-6.02
2022-12-13T20:03:04.208Z,-6.05
2022-12-13T20:05:30.989Z,-6.04
2022-12-13T20:07:58.062Z,-6.07
2022-12-13T20:10:25.520Z,-6.14
2022-12-13T20:12:52.290Z,-6.15
2022-12-13T20:15:18.988Z,-6.18
2022-12-13T20:17:45.625Z,-6.21
2022-12-13T20:20:12.228Z,-6.22
2022-12-13T20:22:38.830Z,-6.25
2022-12-13T20:25:07.136Z,-6.26
2022-12-13T20:27:33.805Z,-6.28
2022-12-13T20:30:00.460Z,-6.29
2022-12-13T20:32:27.273Z,-6.30
2022-12-13T20:34:55.076Z,-6.30
2022-12-13T20:37:22.294Z,-6.40
2022-12-13T20:39:49.096Z,-6.43
2022-12-13T20:42:15.710Z,-6.40
2022-12-13T20:44:42.307Z,-6.43
2022-12-13T20:47:09.060Z,-6.47
2022-12-13T20:49:35.740Z,-6.48
2022-12-13T20:52:02.354Z,-6.50
2022-12-13T20:54:29.245Z,-6.54
2022-12-13T20:56:55.976Z,-6.60
2022-12-13T20:59:22.620Z,-6.61
2022-12-13T21:01:49.564Z,-6.60
2022-12-13T21:04:16.936Z,-6.63
2022-12-13T21:06:43.673Z,-6.66
2022-12-13T21:09:11.415Z,-6.71
2022-12-13T21:11:43.186Z,-6.72
2022-12-13T21:14:20.954Z,-6.77
2022-12-13T21:16:52.904Z,-6.79
2022-12-13T21:19:24.376Z,-6.81
2022-12-13T21:21:52.005Z,-6.78
2022-12-13T21:24:22.882Z,-6.87
2022-12-13T21:26:51.114Z,-6.93
2022-12-13T21:29:20.895Z,-6.87
2022-12-13T21:31:54.825Z,-6.91
2022-12-13T21:34:22.353Z,-6.99
2022-12-13T21:36:51.916Z,-6.98
2022-12-13T21:39:24.478Z,-6.99
2022-12-13T21:41:51.267Z,-7.02
2022-12-13T21:44:18.247Z,-7.07
2022-12-13T21:47:11.469Z,-7.07
2022-12-13T21:49:31.896Z,-7.04
2022-12-13T21:51:58.568Z,-7.05
2022-12-13T21:54:25.353Z,-7.12
2022-12-13T21:57:10.742Z,-7.14
2022-12-13T21:59:37.319Z,-7.19
2022-12-13T22:02:22.427Z,-7.18
2022-12-13T22:04:54.908Z,-7.21
2022-12-13T22:07:29.049Z,-7.20
2022-12-13T22:09:57.237Z,-7.18
2022-12-13T22:12:31.684Z,-7.27
2022-12-13T22:14:58.600Z,-7.29
2022-12-13T22:17:33.103Z,-7.29
2022-12-13T22:20:02.610Z,-7.31
2022-12-13T22:22:29.371Z,-7.34
2022-12-13T22:24:56.184Z,-7.33
2022-12-13T22:27:25.977Z,-7.38
2022-12-13T22:29:56.887Z,-7.34
2022-12-13T22:32:27.113Z,-7.37
2022-12-13T22:35:00.747Z,-7.42
2022-12-13T22:37:27.627Z,-7.43
2022-12-13T22:39:54.528Z,-7.42
2022-12-13T22:42:24.193Z,-7.43
2022-12-13T22:44:51.039Z,-7.46
2022-12-13T22:47:17.792Z,-7.43
2022-12-13T22:49:48.848Z,-7.51
2022-12-13T22:52:16.684Z,-7.54
2022-12-13T22:54:45.409Z,-7.47
2022-12-13T22:57:17.843Z,-7.53
2022-12-13T22:59:45.051Z,-7.50
2022-12-13T23:02:11.883Z,-7.53
2022-12-13T23:04:38.815Z,-7.57
2022-12-13T23:07:05.962Z,-7.57
2022-12-13T23:09:32.618Z,-7.43
2022-12-13T23:12:19.498Z,-7.51
2022-12-13T23:14:46.335Z,-7.53
2022-12-13T23:17:13.509Z,-7.57
2022-12-13T23:19:49.643Z,-7.58
2022-12-13T23:22:24.510Z,-7.58
2022-12-13T23:24:54.723Z,-7.66
2022-12-13T23:27:27.270Z,-7.55
2022-12-13T23:29:58.865Z,-7.56
2022-12-13T23:32:27.769Z,-7.66
2022-12-13T23:35:05.109Z,-7.60
2022-12-13T23:37:32.046Z,-7.67
2022-12-13T23:39:58.646Z,-7.74
2022-12-13T23:42:29.108Z,-7.67
2022-12-13T23:45:04.773Z,-7.71
2022-12-13T23:47:31.506Z,-7.78
2022-12-13T23:49:58.167Z,-7.84
2022-12-13T23:52:24.791Z,-7.81
2022-12-13T23:54:51.426Z,-7.82
2022-12-13T23:57:18.887Z,-7.84
2022-12-13T23:59:46.483Z,-7.89
