createdAt,value
2022-12-31T00:02:18.852Z,97707.31
2022-12-31T00:04:45.366Z,97684.53
2022-12-31T00:07:11.901Z,97710.09
2022-12-31T00:09:38.303Z,97713.06
2022-12-31T00:12:04.912Z,97716.09
2022-12-31T00:14:31.372Z,97711.41
2022-12-31T00:16:57.803Z,97704.44
2022-12-31T00:19:24.281Z,97718.50
2022-12-31T00:21:50.713Z,97722.53
2022-12-31T00:24:17.797Z,97698.34
2022-12-31T00:26:44.240Z,97730.09
2022-12-31T00:29:10.695Z,97731.91
2022-12-31T00:31:38.410Z,97719.59
2022-12-31T00:34:05.775Z,97708.34
2022-12-31T00:36:38.051Z,97739.00
2022-12-31T00:39:07.180Z,97745.06
2022-12-31T00:41:34.135Z,97732.94
2022-12-31T00:44:00.682Z,97741.41
2022-12-31T00:46:27.621Z,97751.16
2022-12-31T00:48:54.085Z,97738.94
2022-12-31T00:51:23.177Z,97739.00
2022-12-31T00:53:49.846Z,97771.31
2022-12-31T00:56:19.115Z,97761.84
2022-12-31T00:58:45.756Z,97764.28
2022-12-31T01:01:17.209Z,97779.34
2022-12-31T01:03:43.826Z,97763.78
2022-12-31T01:06:10.538Z,97772.97
2022-12-31T01:08:37.303Z,97779.16
2022-12-31T01:11:19.411Z,97803.94
2022-12-31T01:13:47.563Z,97802.91
2022-12-31T01:16:14.731Z,97805.56
2022-12-31T01:18:41.674Z,97809.44
2022-12-31T01:21:10.426Z,97812.84
2022-12-31T01:23:37.127Z,97826.63
2022-12-31T01:26:06.050Z,97828.09
2022-12-31T01:28:33.315Z,97823.81
2022-12-31T01:31:04.668Z,97836.81
2022-12-31T01:33:31.127Z,97838.78
2022-12-31T01:36:02.321Z,97832.63
2022-12-31T01:38:28.851Z,97841.38
2022-12-31T01:40:55.273Z,97825.09
2022-12-31T01:43:22.056Z,97840.97
2022-12-31T01:45:52.576Z,97826.13
2022-12-31T01:48:26.434Z,97841.56
2022-12-31T01:50:54.732Z,97843.63
2022-12-31T01:53:21.717Z,97851.16
2022-12-31T01:56:00.077Z,97836.84
2022-12-31T01:58:30.859Z,97845.44
2022-12-31T02:00:58.957Z,97833.28
2022-12-31T02:03:27.563Z,97841.88
2022-12-31T02:06:19.645Z,97842.94
2022-12-31T02:08:46.258Z,97835.69
2022-12-31T02:11:39.050Z,97839.66
2022-12-31T02:14:19.220Z,97839.28
2022-12-31T02:16:54.847Z,97832.94
2022-12-31T02:19:24.251Z,97820.97
2022-12-31T02:22:02.655Z,97851.50
2022-12-31T02:24:45.857Z,97865.44
2022-12-31T02:27:38.658Z,97868.41
2022-12-31T02:30:18.095Z,97825.44
2022-12-31T02:33:06.553Z,97853.81
2022-12-31T02:35:53.803Z,97853.63
2022-12-31T02:38:34.041Z,97860.09
2022-12-31T02:41:01.115Z,97865.94
2022-12-31T02:43:28.378Z,97856.31
2022-12-31T02:46:31.163Z,97864.78
2022-12-31T02:49:23.614Z,97859.22
2022-12-31T02:52:02.301Z,97864.31
2022-12-31T02:54:39.680Z,97858.78
2022-12-31T02:57:06.443Z,97862.50
2022-12-31T03:00:08.867Z,97873.50
2022-12-31T03:02:39.678Z,97849.47
2022-12-31T03:05:08.235Z,97857.84
2022-12-31T03:07:34.844Z,97845.06
2022-12-31T03:10:01.598Z,97835.31
2022-12-31T03:12:46.766Z,97840.44
2022-12-31T03:15:22.497Z,97844.81
2022-12-31T03:17:59.697Z,97837.22
2022-12-31T03:20:57.279Z,97837.50
2022-12-31T03:23:26.678Z,97838.34
2022-12-31T03:25:53.444Z,97824.53
2022-12-31T03:28:22.922Z,97839.41
2022-12-31T03:30:55.665Z,97817.25
2022-12-31T03:33:22.962Z,97838.28
2022-12-31T03:35:50.444Z,97837.34
2022-12-31T03:38:17.558Z,97848.41
2022-12-31T03:40:50.485Z,97850.25
2022-12-31T03:43:19.254Z,97843.50
2022-12-31T03:45:53.830Z,97844.63
2022-12-31T03:48:22.432Z,97856.84
2022-12-31T03:50:49.329Z,97834.50
2022-12-31T03:53:16.276Z,97851.69
2022-12-31T03:55:42.927Z,97845.94
2022-12-31T03:58:09.379Z,97851.13
2022-12-31T04:00:35.989Z,97839.88
2022-12-31T04:03:02.587Z,97848.72
2022-12-31T04:05:29.025Z,97857.75
2022-12-31T04:07:56.479Z,97864.06
2022-12-31T04:10:23.028Z,97854.75
2022-12-31T04:12:49.794Z,97855.81
2022-12-31T04:15:19.594Z,97861.91
2022-12-31T04:17:46.775Z,97854.34
2022-12-31T04:20:13.874Z,97857.13
2022-12-31T04:22:40.332Z,97861.66
2022-12-31T04:25:11.168Z,97869.56
2022-12-31T04:27:41.690Z,97864.56
2022-12-31T04:30:09.499Z,97880.25
2022-12-31T04:32:36.012Z,97872.72
2022-12-31T04:35:02.511Z,97859.72
2022-12-31T04:37:28.981Z,97865.09
2022-12-31T04:39:58.968Z,97865.59
2022-12-31T04:42:28.598Z,97862.00
2022-12-31T04:44:55.026Z,97888.44
2022-12-31T04:47:23.809Z,97892.00
2022-12-31T04:49:50.611Z,97887.69
2022-12-31T04:52:17.102Z,97871.91
2022-12-31T04:54:43.681Z,97895.38
2022-12-31T04:57:10.105Z,97888.56
2022-12-31T04:59:36.627Z,97910.81
2022-12-31T05:02:03.295Z,97910.38
2022-12-31T05:04:29.913Z,97883.31
2022-12-31T05:06:57.383Z,97887.22
2022-12-31T05:09:24.200Z,97886.97
2022-12-31T05:11:50.938Z,97900.19
2022-12-31T05:14:17.594Z,97899.59
2022-12-31T05:16:44.109Z,97884.28
2022-12-31T05:19:10.658Z,97881.94
2022-12-31T05:21:37.101Z,97904.00
2022-12-31T05:24:03.680Z,97905.66
2022-12-31T05:26:30.175Z,97907.31
2022-12-31T05:28:56.613Z,97899.34
2022-12-31T05:31:23.332Z,97872.03
2022-12-31T05:33:49.764Z,97893.22
2022-12-31T05:36:16.273Z,97913.31
2022-12-31T05:38:43.041Z,97915.72
2022-12-31T05:41:10.580Z,97916.44
2022-12-31T05:43:37.107Z,97919.19
2022-12-31T05:46:04.461Z,97911.25
2022-12-31T05:48:31.445Z,97924.63
2022-12-31T05:50:58.041Z,97908.50
2022-12-31T05:53:24.640Z,97917.59
2022-12-31T05:55:51.129Z,97922.13
2022-12-31T05:58:17.619Z,97917.41
2022-12-31T06:00:44.529Z,97925.78
2022-12-31T06:03:11.375Z,97899.59
2022-12-31T06:05:43.970Z,97932.00
2022-12-31T06:08:11.995Z,97936.22
2022-12-31T06:10:39.510Z,97920.16
2022-12-31T06:13:06.627Z,97931.13
2022-12-31T06:15:40.009Z,97930.06
2022-12-31T06:18:06.765Z,97948.16
2022-12-31T06:20:33.594Z,97943.94
2022-12-31T06:23:00.041Z,97925.63
2022-12-31T06:25:26.703Z,97949.94
2022-12-31T06:27:53.207Z,97948.88
2022-12-31T06:30:19.621Z,97948.72
2022-12-31T06:32:46.080Z,97963.47
2022-12-31T06:35:13.019Z,97955.22
2022-12-31T06:37:39.587Z,97967.59
2022-12-31T06:40:06.890Z,97970.44
2022-12-31T06:42:33.326Z,97970.38
2022-12-31T06:44:59.755Z,97974.25
2022-12-31T06:47:26.352Z,97986.09
2022-12-31T06:49:53.222Z,97983.41
2022-12-31T06:52:20.332Z,97989.44
2022-12-31T06:54:47.129Z,97995.28
2022-12-31T06:57:14.280Z,98002.72
2022-12-31T06:59:41.566Z,97998.25
2022-12-31T07:02:20.268Z,97999.16
2022-12-31T07:05:25.338Z,97993.50
2022-12-31T07:08:03.511Z,97995.28
2022-12-31T07:10:39.065Z,98012.44
2022-12-31T07:13:39.537Z,98007.09
2022-12-31T07:16:22.692Z,98005.88
2022-12-31T07:19:15.767Z,98010.50
2022-12-31T07:21:44.386Z,98002.63
2022-12-31T07:24:11.856Z,98010.16
2022-12-31T07:26:56.969Z,98002.13
2022-12-31T07:29:42.110Z,97989.16
2022-12-31T07:32:26.885Z,97958.09
2022-12-31T07:35:17.168Z,97999.94
2022-12-31T07:38:12.200Z,98000.75
2022-12-31T07:40:57.817Z,98009.50
2022-12-31T07:43:38.425Z,97979.91
2022-12-31T07:46:22.430Z,97990.03
2022-12-31T07:48:49.215Z,98009.59
2022-12-31T07:51:16.274Z,98011.94
2022-12-31T07:53:42.708Z,98013.84
2022-12-31T07:56:10.094Z,98007.09
2022-12-31T07:58:39.581Z,98023.78
2022-12-31T08:01:12.636Z,98029.53
2022-12-31T08:03:57.273Z,98036.66
2022-12-31T08:07:07.803Z,98027.50
2022-12-31T08:10:03.277Z,98043.91
2022-12-31T08:12:34.364Z,98041.69
2022-12-31T08:15:01.765Z,98047.94
2022-12-31T08:17:28.575Z,98049.00
2022-12-31T08:19:55.200Z,98040.00
2022-12-31T08:22:52.826Z,98065.69
2022-12-31T08:25:27.974Z,98045.84
2022-12-31T08:28:05.374Z,98053.06
2022-12-31T08:30:47.689Z,98058.19
2022-12-31T08:33:46.578Z,98051.53
2022-12-31T08:36:35.137Z,98065.84
2022-12-31T08:39:05.138Z,98059.09
2022-12-31T08:41:44.948Z,98046.38
2022-12-31T08:44:35.694Z,98035.97
2022-12-31T08:47:02.071Z,98039.06
2022-12-31T08:49:34.229Z,98050.00
2022-12-31T08:52:01.786Z,98056.00
2022-12-31T08:54:28.996Z,98052.69
2022-12-31T08:57:19.980Z,98049.94
2022-12-31T09:00:22.058Z,98049.59
2022-12-31T09:03:03.007Z,98057.53
2022-12-31T09:05:35.185Z,98064.19
2022-12-31T09:08:13.543Z,98069.53
2022-12-31T09:11:00.213Z,98076.13
2022-12-31T09:13:48.434Z,98069.41
2022-12-31T09:16:33.573Z,98073.44
2022-12-31T09:19:00.141Z,98076.47
2022-12-31T09:21:26.908Z,98095.13
2022-12-31T09:23:53.686Z,98090.28
2022-12-31T09:26:41.876Z,98075.09
2022-12-31T09:29:41.813Z,98088.00
2022-12-31T09:32:41.805Z,98079.91
2022-12-31T09:35:21.921Z,98079.91
2022-12-31T09:37:51.332Z,98088.00
2022-12-31T09:40:32.916Z,98078.72
2022-12-31T09:43:17.794Z,98076.41
2022-12-31T09:46:29.238Z,98084.38
2022-12-31T09:49:26.812Z,98090.38
2022-12-31T09:52:17.252Z,98094.06
2022-12-31T09:55:25.951Z,98097.25
2022-12-31T09:58:10.992Z,98079.84
2022-12-31T10:00:52.839Z,98091.50
2022-12-31T10:03:44.722Z,98103.53
2022-12-31T10:06:33.135Z,98107.91
2022-12-31T10:09:35.976Z,98086.56
2022-12-31T10:12:33.617Z,98098.22
2022-12-31T10:15:35.357Z,98092.94
2022-12-31T10:18:01.766Z,98093.63
2022-12-31T10:20:50.232Z,98080.28
2022-12-31T10:23:25.811Z,98103.81
2022-12-31T10:26:18.974Z,98084.13
2022-12-31T10:28:45.564Z,98098.16
2022-12-31T10:31:19.529Z,98086.72
2022-12-31T10:34:25.586Z,98087.84
2022-12-31T10:37:04.316Z,98084.88
2022-12-31T10:39:49.401Z,98080.91
2022-12-31T10:42:42.351Z,98081.81
2022-12-31T10:45:45.068Z,98094.75
2022-12-31T10:48:49.911Z,98103.19
2022-12-31T10:52:01.830Z,98095.09
2022-12-31T10:55:05.398Z,98098.78
2022-12-31T10:57:51.568Z,98105.28
2022-12-31T11:00:30.694Z,98095.88
2022-12-31T11:03:23.458Z,98095.44
2022-12-31T11:06:50.084Z,98094.94
2022-12-31T11:09:41.897Z,98098.00
2022-12-31T11:12:37.586Z,98091.53
2022-12-31T11:15:22.761Z,98100.59
2022-12-31T11:18:26.919Z,98093.94
2022-12-31T11:21:27.846Z,98097.38
2022-12-31T11:24:25.346Z,98082.38
2022-12-31T11:27:10.502Z,98085.56
2022-12-31T11:29:52.259Z,98087.75
2022-12-31T11:32:36.986Z,98082.56
2022-12-31T11:35:20.826Z,98078.22
2022-12-31T11:37:54.375Z,98068.31
2022-12-31T11:40:42.055Z,98048.09
2022-12-31T11:43:19.973Z,98057.22
2022-12-31T11:46:03.966Z,98068.53
2022-12-31T11:49:01.687Z,98052.50
2022-12-31T11:51:37.308Z,98064.53
2022-12-31T11:54:26.290Z,98071.31
2022-12-31T11:57:17.462Z,98068.66
2022-12-31T11:59:43.985Z,98069.34
2022-12-31T12:02:24.974Z,98073.16
2022-12-31T12:04:53.516Z,98064.03
2022-12-31T12:07:20.867Z,98066.19
2022-12-31T12:09:47.529Z,98071.59
2022-12-31T12:12:14.110Z,98072.16
2022-12-31T12:14:42.945Z,98067.22
2022-12-31T12:17:13.761Z,98068.06
2022-12-31T12:19:47.046Z,98082.13
2022-12-31T12:22:25.890Z,98073.28
2022-12-31T12:25:01.632Z,98070.06
2022-12-31T12:27:30.291Z,98066.81
2022-12-31T12:29:56.876Z,98067.94
2022-12-31T12:32:27.126Z,98073.06
2022-12-31T12:34:53.605Z,98063.38
2022-12-31T12:37:34.555Z,98049.66
2022-12-31T12:40:21.669Z,98059.06
2022-12-31T12:42:49.517Z,98047.16
2022-12-31T12:45:25.786Z,98044.16
2022-12-31T12:47:59.457Z,98050.66
2022-12-31T12:50:36.320Z,98047.16
2022-12-31T12:53:17.150Z,98047.97
2022-12-31T12:56:11.903Z,98051.19
2022-12-31T12:59:17.290Z,98044.16
2022-12-31T13:02:17.322Z,98034.75
2022-12-31T13:05:08.731Z,98001.16
2022-12-31T13:08:09.293Z,98004.34
2022-12-31T13:11:06.068Z,97995.50
2022-12-31T13:14:21.196Z,98009.75
2022-12-31T13:16:59.211Z,98009.25
2022-12-31T13:19:43.153Z,98013.28
2022-12-31T13:22:36.769Z,98018.91
2022-12-31T13:25:24.824Z,98022.16
2022-12-31T13:27:54.068Z,98028.59
2022-12-31T13:30:24.325Z,98018.91
2022-12-31T13:33:06.535Z,98032.34
2022-12-31T13:36:14.034Z,98018.41
2022-12-31T13:38:46.028Z,98030.75
2022-12-31T13:41:27.405Z,98031.25
2022-12-31T13:44:16.565Z,98027.78
2022-12-31T13:46:58.937Z,98019.91
2022-12-31T13:49:46.778Z,98028.00
2022-12-31T13:52:24.403Z,98011.34
2022-12-31T13:54:58.555Z,98018.63
2022-12-31T13:57:48.105Z,98015.63
2022-12-31T14:00:27.324Z,98024.22
2022-12-31T14:03:27.406Z,98009.66
2022-12-31T14:05:59.949Z,98015.78
2022-12-31T14:08:26.799Z,98005.25
2022-12-31T14:11:29.293Z,98022.25
2022-12-31T14:14:12.394Z,98008.41
2022-12-31T14:16:52.524Z,98005.16
2022-12-31T14:19:41.587Z,98012.47
2022-12-31T14:22:47.514Z,98018.66
2022-12-31T14:25:27.633Z,98022.19
2022-12-31T14:27:56.477Z,98024.34
2022-12-31T14:30:27.717Z,98027.78
2022-12-31T14:33:24.214Z,98025.34
2022-12-31T14:36:22.702Z,98025.22
2022-12-31T14:39:07.037Z,98030.69
2022-12-31T14:42:03.998Z,98032.56
2022-12-31T14:44:55.293Z,98024.47
2022-12-31T14:47:36.063Z,98004.53
2022-12-31T14:50:16.049Z,98013.63
2022-12-31T14:52:50.510Z,98015.78
2022-12-31T14:55:25.454Z,98021.44
2022-12-31T14:58:26.574Z,98011.44
2022-12-31T15:00:50.789Z,98022.19
2022-12-31T15:03:17.371Z,98013.75
2022-12-31T15:05:54.878Z,98028.31
2022-12-31T15:08:48.572Z,98018.94
2022-12-31T15:11:22.785Z,98037.66
2022-12-31T15:14:18.431Z,98032.59
2022-12-31T15:16:57.846Z,98040.09
2022-12-31T15:19:46.420Z,98037.47
2022-12-31T15:22:46.164Z,98013.50
2022-12-31T15:25:38.466Z,98023.88
2022-12-31T15:28:34.620Z,98027.34
2022-12-31T15:31:18.968Z,98030.56
2022-12-31T15:34:03.541Z,98032.63
2022-12-31T15:36:39.314Z,98024.38
2022-12-31T15:39:11.822Z,98039.16
2022-12-31T15:42:10.440Z,98047.16
2022-12-31T15:44:51.805Z,98046.41
2022-12-31T15:47:33.418Z,98059.56
2022-12-31T15:50:04.058Z,98053.09
2022-12-31T15:52:39.633Z,98060.81
2022-12-31T15:55:07.838Z,98051.22
2022-12-31T15:57:39.263Z,98048.94
2022-12-31T16:00:15.757Z,98065.91
2022-12-31T16:02:43.257Z,98052.97
2022-12-31T16:05:22.130Z,98072.22
2022-12-31T16:07:51.622Z,98076.72
2022-12-31T16:10:26.867Z,98070.09
2022-12-31T16:12:56.263Z,98070.91
2022-12-31T16:15:27.439Z,98068.47
2022-12-31T16:18:02.926Z,98058.25
2022-12-31T16:20:31.764Z,98082.53
2022-12-31T16:23:01.779Z,98064.72
2022-12-31T16:25:31.924Z,98075.19
2022-12-31T16:28:01.581Z,98077.38
2022-12-31T16:30:30.644Z,98080.56
2022-12-31T16:33:06.096Z,98081.66
2022-12-31T16:35:36.257Z,98077.66
2022-12-31T16:38:11.265Z,98080.28
2022-12-31T16:40:38.363Z,98066.03
2022-12-31T16:43:27.989Z,98070.09
2022-12-31T16:46:13.488Z,98065.56
2022-12-31T16:48:39.992Z,98065.59
2022-12-31T16:51:06.847Z,98059.97
2022-12-31T16:53:37.823Z,98055.63
2022-12-31T16:56:09.011Z,98064.53
2022-12-31T16:58:40.763Z,98054.59
2022-12-31T17:01:37.257Z,98051.88
2022-12-31T17:04:11.445Z,98057.66
2022-12-31T17:06:38.101Z,98046.91
2022-12-31T17:09:13.863Z,98036.59
2022-12-31T17:11:45.331Z,98035.53
2022-12-31T17:14:14.757Z,98051.50
2022-12-31T17:17:02.843Z,98046.16
2022-12-31T17:19:45.951Z,98054.47
2022-12-31T17:22:37.220Z,98046.47
2022-12-31T17:25:18.134Z,98049.16
2022-12-31T17:27:59.294Z,98055.19
2022-12-31T17:30:35.091Z,98052.69
2022-12-31T17:33:02.737Z,98032.16
2022-12-31T17:35:35.059Z,98062.94
2022-12-31T17:38:23.412Z,98055.09
2022-12-31T17:41:13.185Z,98056.00
2022-12-31T17:43:40.266Z,98051.88
2022-12-31T17:46:13.714Z,98051.06
2022-12-31T17:48:41.327Z,98063.44
2022-12-31T17:51:07.758Z,98065.78
2022-12-31T17:53:34.463Z,98067.16
2022-12-31T17:56:04.441Z,98067.97
2022-12-31T17:58:46.887Z,98068.19
2022-12-31T18:01:16.441Z,98080.50
2022-12-31T18:03:43.708Z,98079.84
2022-12-31T18:06:16.276Z,98086.06
2022-12-31T18:08:43.383Z,98069.97
2022-12-31T18:11:19.694Z,98092.88
2022-12-31T18:13:46.614Z,98096.66
2022-12-31T18:16:13.308Z,98086.28
2022-12-31T18:18:41.782Z,98086.28
2022-12-31T18:21:26.981Z,98094.31
2022-12-31T18:26:23.783Z,98100.44
2022-12-31T18:28:50.687Z,98098.13
2022-12-31T18:31:29.949Z,98095.50
2022-12-31T18:33:58.298Z,98101.69
2022-12-31T18:36:28.456Z,98100.47
2022-12-31T18:38:54.919Z,98113.03
2022-12-31T18:41:24.294Z,98098.25
2022-12-31T18:43:51.173Z,98100.03
2022-12-31T18:46:20.008Z,98099.06
2022-12-31T18:48:46.521Z,98103.59
2022-12-31T18:51:15.056Z,98114.34
2022-12-31T18:53:41.529Z,98104.72
2022-12-31T18:56:26.477Z,98110.41
2022-12-31T18:58:52.997Z,98105.13
2022-12-31T19:01:27.241Z,98105.13
2022-12-31T19:03:56.383Z,98104.03
2022-12-31T19:06:23.320Z,98103.91
2022-12-31T19:08:49.904Z,98110.66
2022-12-31T19:11:16.509Z,98108.63
2022-12-31T19:13:42.988Z,98098.13
2022-12-31T19:16:09.879Z,98094.00
2022-12-31T19:18:36.753Z,98111.22
2022-12-31T19:21:03.767Z,98109.03
2022-12-31T19:23:30.339Z,98103.47
2022-12-31T19:25:56.810Z,98109.22
2022-12-31T19:28:26.786Z,98095.63
2022-12-31T19:30:54.134Z,98083.97
2022-12-31T19:33:23.041Z,98087.81
2022-12-31T19:35:49.534Z,98087.97
2022-12-31T19:38:23.636Z,98094.25
2022-12-31T19:40:51.970Z,98104.44
2022-12-31T19:43:20.478Z,98096.88
2022-12-31T19:45:47.944Z,98090.91
2022-12-31T19:48:17.300Z,98097.84
2022-12-31T19:50:46.788Z,98105.97
2022-12-31T19:53:16.639Z,98096.06
2022-12-31T19:55:43.190Z,98112.16
2022-12-31T19:58:16.803Z,98102.25
2022-12-31T20:00:47.950Z,98105.97
2022-12-31T20:03:18.125Z,98111.97
2022-12-31T20:05:45.507Z,98109.06
2022-12-31T20:08:14.423Z,98112.97
2022-12-31T20:10:40.875Z,98117.38
2022-12-31T20:13:07.322Z,98121.75
2022-12-31T20:15:33.879Z,98112.28
2022-12-31T20:18:00.367Z,98111.81
2022-12-31T20:20:29.176Z,98118.81
2022-12-31T20:22:57.480Z,98109.06
2022-12-31T20:25:25.127Z,98112.84
2022-12-31T20:27:55.397Z,98118.94
2022-12-31T20:30:23.005Z,98112.91
2022-12-31T20:32:51.646Z,98122.69
2022-12-31T20:35:18.967Z,98110.84
2022-12-31T20:37:46.036Z,98116.63
2022-12-31T20:40:13.107Z,98101.97
2022-12-31T20:42:40.642Z,98101.75
2022-12-31T20:45:10.746Z,98101.16
2022-12-31T20:47:37.598Z,98101.44
2022-12-31T20:50:12.698Z,98112.72
2022-12-31T20:52:39.724Z,98114.00
2022-12-31T20:55:06.644Z,98110.91
2022-12-31T20:57:33.954Z,98098.06
2022-12-31T21:00:00.947Z,98112.78
2022-12-31T21:02:40.989Z,98101.75
2022-12-31T21:05:09.310Z,98112.59
2022-12-31T21:07:35.936Z,98111.47
2022-12-31T21:10:02.350Z,98118.88
2022-12-31T21:12:43.737Z,98114.56
2022-12-31T21:15:11.977Z,98121.00
2022-12-31T21:17:38.513Z,98117.31
2022-12-31T21:20:05.913Z,98121.00
2022-12-31T21:22:33.733Z,98124.44
2022-12-31T21:25:02.098Z,98137.09
2022-12-31T21:27:29.708Z,98139.78
2022-12-31T21:32:43.302Z,98148.88
2022-12-31T21:38:00.837Z,98154.25
2022-12-31T21:40:27.922Z,98151.56
2022-12-31T21:42:54.338Z,98149.50
2022-12-31T21:45:20.830Z,98157.31
2022-12-31T21:48:05.624Z,98163.34
2022-12-31T21:50:33.018Z,98161.16
2022-12-31T21:52:59.591Z,98164.00
2022-12-31T21:55:44.767Z,98166.91
2022-12-31T21:58:27.947Z,98162.22
2022-12-31T22:01:14.606Z,98167.03
2022-12-31T22:03:41.493Z,98167.75
2022-12-31T22:06:21.719Z,98180.75
2022-12-31T22:08:50.749Z,98158.59
2022-12-31T22:11:19.282Z,98165.53
2022-12-31T22:13:46.717Z,98170.78
2022-12-31T22:16:14.116Z,98175.09
2022-12-31T22:18:43.890Z,98191.75
2022-12-31T22:21:20.479Z,98185.31
2022-12-31T22:23:52.525Z,98192.41
2022-12-31T22:26:21.691Z,98193.25
2022-12-31T22:28:48.418Z,98184.84
2022-12-31T22:31:20.580Z,98197.09
2022-12-31T22:33:47.389Z,98194.94
2022-12-31T22:36:17.131Z,98200.19
2022-12-31T22:38:44.010Z,98194.94
2022-12-31T22:41:18.086Z,98192.47
2022-12-31T22:43:47.083Z,98202.97
2022-12-31T22:46:22.195Z,98192.31
2022-12-31T22:48:49.139Z,98207.09
2022-12-31T22:51:16.898Z,98175.19
2022-12-31T22:53:43.588Z,98200.13
2022-12-31T22:56:12.262Z,98198.56
2022-12-31T22:58:38.717Z,98213.75
2022-12-31T23:01:15.202Z,98207.66
2022-12-31T23:03:44.939Z,98206.44
2022-12-31T23:06:11.548Z,98213.91
2022-12-31T23:08:38.091Z,98219.44
2022-12-31T23:11:09.446Z,98217.50
2022-12-31T23:13:59.629Z,98217.72
2022-12-31T23:16:47.044Z,98208.06
2022-12-31T23:19:32.980Z,98204.88
2022-12-31T23:22:17.894Z,98207.66
2022-12-31T23:24:44.336Z,98207.34
2022-12-31T23:27:11.469Z,98200.09
2022-12-31T23:29:46.183Z,98207.72
2022-12-31T23:32:13.810Z,98207.09
2022-12-31T23:34:40.243Z,98213.25
2022-12-31T23:37:06.688Z,98209.81
2022-12-31T23:39:33.109Z,98212.69
2022-12-31T23:42:00.167Z,98213.88
2022-12-31T23:44:27.360Z,98218.44
2022-12-31T23:46:54.671Z,98223.75
2022-12-31T23:49:21.123Z,98183.06
2022-12-31T23:51:48.221Z,98212.31
2022-12-31T23:54:15.813Z,98210.84
2022-12-31T23:56:42.355Z,98220.09
2022-12-31T23:59:10.714Z,98229.59
