createdAt,value
2022-11-29T00:01:21.915Z,33.61
2022-11-29T00:02:53.540Z,29.68
2022-11-29T00:04:24.839Z,29.52
2022-11-29T00:05:56.211Z,30.96
2022-11-29T00:07:27.596Z,31.11
2022-11-29T00:08:59.019Z,33.12
2022-11-29T00:10:30.432Z,32.58
2022-11-29T00:12:01.711Z,32.56
2022-11-29T00:13:33.105Z,33.49
2022-11-29T00:15:04.841Z,30.84
2022-11-29T00:16:36.098Z,33.56
2022-11-29T00:18:07.424Z,33.20
2022-11-29T00:19:38.649Z,34.19
2022-11-29T00:21:09.936Z,35.44
2022-11-29T00:22:41.247Z,36.08
2022-11-29T00:24:12.539Z,35.55
2022-11-29T00:25:43.905Z,34.82
2022-11-29T00:27:15.371Z,36.55
2022-11-29T00:28:46.747Z,35.83
2022-11-29T00:30:18.415Z,35.86
2022-11-29T00:31:50.205Z,35.46
2022-11-29T00:33:21.485Z,32.52
2022-11-29T00:34:52.994Z,30.97
2022-11-29T00:36:24.376Z,33.03
2022-11-29T00:37:55.653Z,30.03
2022-11-29T00:39:27.134Z,32.36
2022-11-29T00:40:58.501Z,32.38
2022-11-29T00:42:29.799Z,31.38
2022-11-29T00:44:01.068Z,32.09
2022-11-29T00:45:32.671Z,32.58
2022-11-29T00:47:04.331Z,31.84
2022-11-29T00:48:35.614Z,32.34
2022-11-29T00:50:07.040Z,32.18
2022-11-29T00:51:39.157Z,30.77
2022-11-29T00:53:10.420Z,30.11
2022-11-29T00:54:42.279Z,29.55
2022-11-29T00:56:13.813Z,27.88
2022-11-29T00:57:45.265Z,27.45
2022-11-29T00:59:16.953Z,28.48
2022-11-29T01:00:48.347Z,29.68
2022-11-29T01:02:20.081Z,31.60
2022-11-29T01:03:51.377Z,29.81
2022-11-29T01:05:22.865Z,30.68
2022-11-29T01:06:54.239Z,29.87
2022-11-29T01:08:25.616Z,29.07
2022-11-29T01:09:57.112Z,30.94
2022-11-29T01:11:28.409Z,29.93
2022-11-29T01:12:59.862Z,30.48
2022-11-29T01:14:31.035Z,30.36
2022-11-29T01:16:02.766Z,31.22
2022-11-29T01:17:34.028Z,31.00
2022-11-29T01:19:05.569Z,30.86
2022-11-29T01:20:36.779Z,29.64
2022-11-29T01:22:13.951Z,30.36
2022-11-29T01:23:45.241Z,28.05
2022-11-29T01:25:21.684Z,30.40
2022-11-29T01:26:52.995Z,30.41
2022-11-29T01:28:29.491Z,26.89
2022-11-29T01:30:00.757Z,28.63
2022-11-29T01:31:32.295Z,25.46
2022-11-29T01:33:04.775Z,25.61
2022-11-29T01:34:36.082Z,28.08
2022-11-29T01:36:07.644Z,25.05
2022-11-29T01:37:39.618Z,24.99
2022-11-29T01:39:10.980Z,23.81
2022-11-29T01:40:42.585Z,22.94
2022-11-29T01:42:28.846Z,20.84
2022-11-29T01:44:00.252Z,19.67
2022-11-29T01:45:31.633Z,20.33
2022-11-29T01:47:02.917Z,18.71
2022-11-29T01:48:34.250Z,18.34
2022-11-29T01:50:05.826Z,18.00
2022-11-29T01:51:37.577Z,17.45
2022-11-29T01:53:09.040Z,17.03
2022-11-29T01:54:50.599Z,16.32
2022-11-29T01:56:23.205Z,15.22
2022-11-29T01:57:54.575Z,15.64
2022-11-29T01:59:26.047Z,16.09
2022-11-29T02:00:57.673Z,17.44
2022-11-29T02:02:29.443Z,18.06
2022-11-29T02:04:01.671Z,16.31
2022-11-29T02:05:32.892Z,17.38
2022-11-29T02:07:04.351Z,17.85
2022-11-29T02:08:35.660Z,17.84
2022-11-29T02:10:06.909Z,18.92
2022-11-29T02:11:38.140Z,17.74
2022-11-29T02:13:09.525Z,17.18
2022-11-29T02:14:40.920Z,19.21
2022-11-29T02:16:12.321Z,19.77
2022-11-29T02:17:43.789Z,20.57
2022-11-29T02:19:15.278Z,21.02
2022-11-29T02:20:46.568Z,20.93
2022-11-29T02:22:17.844Z,23.97
2022-11-29T02:23:49.438Z,23.59
2022-11-29T02:25:20.740Z,22.57
2022-11-29T02:26:52.220Z,24.92
2022-11-29T02:28:23.522Z,24.16
2022-11-29T02:29:54.779Z,24.87
2022-11-29T02:31:31.101Z,26.31
2022-11-29T02:33:02.577Z,27.81
2022-11-29T02:34:33.953Z,28.51
2022-11-29T02:36:05.379Z,29.58
2022-11-29T02:37:36.607Z,28.77
2022-11-29T02:39:07.949Z,30.11
2022-11-29T02:40:39.356Z,30.01
2022-11-29T02:42:10.911Z,30.93
2022-11-29T02:43:42.421Z,31.52
2022-11-29T02:45:18.704Z,30.70
2022-11-29T02:46:49.982Z,30.13
2022-11-29T02:48:21.286Z,28.93
2022-11-29T02:49:52.546Z,28.16
2022-11-29T02:51:23.741Z,26.69
2022-11-29T02:52:55.122Z,26.72
2022-11-29T02:54:26.545Z,27.44
2022-11-29T02:55:57.975Z,27.19
2022-11-29T02:57:29.203Z,27.48
2022-11-29T02:59:00.559Z,29.30
2022-11-29T03:00:31.865Z,27.39
2022-11-29T03:02:03.108Z,28.71
2022-11-29T03:03:34.359Z,28.68
2022-11-29T03:05:05.816Z,28.95
2022-11-29T03:06:37.079Z,30.57
2022-11-29T03:08:08.358Z,29.03
2022-11-29T03:09:39.909Z,30.32
2022-11-29T03:11:11.215Z,31.81
2022-11-29T03:12:42.525Z,32.03
2022-11-29T03:14:13.894Z,32.20
2022-11-29T03:15:46.280Z,32.17
2022-11-29T03:17:18.290Z,31.68
2022-11-29T03:18:49.584Z,32.12
2022-11-29T03:20:20.979Z,30.32
2022-11-29T03:21:52.508Z,30.85
2022-11-29T03:23:23.823Z,34.04
2022-11-29T03:24:55.089Z,32.99
2022-11-29T03:26:26.373Z,33.12
2022-11-29T03:27:57.852Z,32.70
2022-11-29T03:29:29.237Z,36.41
2022-11-29T03:31:00.579Z,37.66
2022-11-29T03:32:31.801Z,35.53
2022-11-29T03:34:03.090Z,34.63
2022-11-29T03:35:34.388Z,37.29
2022-11-29T03:37:06.141Z,36.41
2022-11-29T03:38:37.766Z,31.92
2022-11-29T03:40:09.069Z,34.01
2022-11-29T03:41:40.376Z,32.84
2022-11-29T03:43:11.633Z,32.38
2022-11-29T03:44:43.002Z,35.51
2022-11-29T03:46:14.674Z,39.28
2022-11-29T03:47:46.137Z,44.55
2022-11-29T03:49:17.417Z,50.88
2022-11-29T03:50:48.718Z,51.99
2022-11-29T03:52:20.011Z,53.80
2022-11-29T03:53:51.367Z,52.73
2022-11-29T03:55:22.636Z,58.61
2022-11-29T03:56:54.024Z,58.71
2022-11-29T03:58:25.353Z,55.13
2022-11-29T03:59:57.034Z,58.79
2022-11-29T04:01:28.697Z,57.57
2022-11-29T04:03:00.139Z,64.60
2022-11-29T04:04:31.706Z,70.45
2022-11-29T04:06:02.958Z,66.29
2022-11-29T04:07:34.239Z,48.79
2022-11-29T04:09:05.851Z,66.62
2022-11-29T04:10:37.334Z,69.84
2022-11-29T04:12:09.053Z,62.39
2022-11-29T04:13:40.533Z,60.50
2022-11-29T04:15:15.305Z,50.15
2022-11-29T04:16:47.044Z,49.96
2022-11-29T04:18:18.555Z,52.05
2022-11-29T04:19:49.994Z,57.99
2022-11-29T04:21:21.471Z,48.65
2022-11-29T04:22:52.780Z,55.49
2022-11-29T04:24:24.181Z,53.44
2022-11-29T04:25:55.667Z,51.58
2022-11-29T04:27:27.286Z,48.11
2022-11-29T04:28:58.777Z,54.84
2022-11-29T04:30:29.999Z,49.64
2022-11-29T04:32:01.452Z,55.68
2022-11-29T04:33:32.909Z,53.78
2022-11-29T04:35:04.307Z,51.84
2022-11-29T04:36:35.820Z,50.92
2022-11-29T04:38:07.155Z,50.13
2022-11-29T04:39:38.904Z,54.20
2022-11-29T04:41:10.260Z,44.26
2022-11-29T04:42:42.110Z,52.98
2022-11-29T04:44:13.358Z,54.61
2022-11-29T04:45:44.584Z,55.86
2022-11-29T04:47:15.875Z,52.28
2022-11-29T04:48:47.195Z,50.93
2022-11-29T04:50:18.588Z,52.95
2022-11-29T04:51:49.886Z,55.54
2022-11-29T04:53:21.250Z,57.53
2022-11-29T04:54:52.560Z,61.58
2022-11-29T04:56:23.981Z,63.99
2022-11-29T04:57:55.379Z,62.25
2022-11-29T04:59:26.995Z,58.77
2022-11-29T05:00:58.565Z,70.42
2022-11-29T05:02:30.018Z,68.36
2022-11-29T05:04:01.460Z,63.22
2022-11-29T05:05:32.868Z,58.46
2022-11-29T05:07:04.580Z,67.69
2022-11-29T05:08:36.065Z,69.99
2022-11-29T05:10:07.408Z,62.21
2022-11-29T05:11:38.913Z,60.97
2022-11-29T05:13:10.256Z,63.28
2022-11-29T05:14:41.894Z,54.98
2022-11-29T05:16:13.287Z,62.36
2022-11-29T05:17:44.628Z,54.25
2022-11-29T05:19:16.356Z,56.28
2022-11-29T05:20:48.127Z,51.07
2022-11-29T05:22:19.441Z,48.28
2022-11-29T05:23:50.730Z,51.95
2022-11-29T05:25:22.111Z,46.73
2022-11-29T05:26:53.396Z,50.00
2022-11-29T05:28:24.890Z,44.83
2022-11-29T05:29:56.301Z,50.31
2022-11-29T05:31:27.717Z,50.34
2022-11-29T05:32:59.438Z,54.05
2022-11-29T05:34:34.917Z,50.83
2022-11-29T05:36:06.704Z,51.54
2022-11-29T05:37:38.015Z,51.66
2022-11-29T05:39:09.451Z,51.34
2022-11-29T05:40:40.679Z,53.14
2022-11-29T05:42:12.124Z,55.46
2022-11-29T05:43:43.497Z,52.24
2022-11-29T05:45:14.781Z,54.77
2022-11-29T05:46:46.712Z,55.29
2022-11-29T05:48:18.263Z,53.26
2022-11-29T05:49:49.508Z,54.81
2022-11-29T05:51:20.902Z,55.83
2022-11-29T05:52:52.289Z,54.58
2022-11-29T05:54:23.651Z,56.85
2022-11-29T05:55:55.002Z,56.25
2022-11-29T05:57:26.384Z,59.11
2022-11-29T05:58:58.214Z,63.86
2022-11-29T06:00:30.634Z,59.91
2022-11-29T06:02:02.049Z,63.87
2022-11-29T06:03:33.329Z,58.34
2022-11-29T06:05:04.585Z,67.97
2022-11-29T06:06:36.215Z,66.77
2022-11-29T06:10:01.628Z,65.94
2022-11-29T06:11:44.229Z,63.37
2022-11-29T06:13:15.745Z,62.96
2022-11-29T06:14:58.409Z,58.36
2022-11-29T06:16:29.942Z,63.37
2022-11-29T06:18:01.283Z,59.55
2022-11-29T06:19:32.667Z,59.77
2022-11-29T06:21:04.059Z,57.28
2022-11-29T06:22:35.464Z,59.21
2022-11-29T06:24:07.915Z,57.47
2022-11-29T06:25:44.845Z,56.16
2022-11-29T06:27:16.387Z,56.32
2022-11-29T06:28:47.755Z,57.47
2022-11-29T06:30:19.033Z,61.32
2022-11-29T06:31:55.372Z,57.21
2022-11-29T06:33:26.633Z,55.43
2022-11-29T06:35:03.213Z,57.78
2022-11-29T06:36:36.833Z,57.24
2022-11-29T06:38:08.364Z,56.41
2022-11-29T06:39:39.612Z,52.97
2022-11-29T06:41:11.094Z,53.78
2022-11-29T06:42:42.937Z,53.55
2022-11-29T06:44:14.343Z,56.56
2022-11-29T06:45:51.313Z,50.93
2022-11-29T06:47:22.637Z,56.63
2022-11-29T06:48:59.115Z,55.30
2022-11-29T06:50:33.231Z,48.44
2022-11-29T06:52:09.672Z,52.24
2022-11-29T06:53:40.995Z,55.74
2022-11-29T06:55:12.302Z,51.81
2022-11-29T06:56:44.131Z,54.39
2022-11-29T06:58:25.547Z,51.91
2022-11-29T06:59:57.067Z,50.25
2022-11-29T07:01:38.463Z,49.91
2022-11-29T07:03:09.990Z,47.03
2022-11-29T07:04:45.873Z,52.65
2022-11-29T07:06:17.761Z,48.52
2022-11-29T07:07:49.423Z,47.80
2022-11-29T07:09:25.837Z,48.64
2022-11-29T07:11:02.218Z,49.54
2022-11-29T07:12:33.708Z,46.85
2022-11-29T07:14:05.150Z,46.69
2022-11-29T07:15:36.829Z,49.64
2022-11-29T07:17:08.412Z,47.24
2022-11-29T07:18:39.727Z,44.80
2022-11-29T07:20:11.169Z,48.43
2022-11-29T07:21:42.538Z,49.34
2022-11-29T07:23:13.911Z,49.22
2022-11-29T07:24:45.556Z,45.14
2022-11-29T07:26:17.179Z,52.00
2022-11-29T07:27:48.482Z,48.41
2022-11-29T07:29:53.858Z,51.95
2022-11-29T07:32:05.860Z,50.18
2022-11-29T07:33:37.249Z,50.95
2022-11-29T07:35:08.502Z,53.45
2022-11-29T07:36:39.805Z,53.14
2022-11-29T07:38:11.277Z,53.38
2022-11-29T07:39:42.616Z,52.97
2022-11-29T07:41:14.045Z,54.71
2022-11-29T07:42:45.654Z,57.32
2022-11-29T07:44:16.916Z,54.31
2022-11-29T07:45:48.529Z,55.20
2022-11-29T07:47:20.226Z,58.07
2022-11-29T07:48:51.532Z,53.18
2022-11-29T07:50:22.950Z,61.25
2022-11-29T07:51:54.458Z,53.77
2022-11-29T07:53:25.843Z,55.49
2022-11-29T07:54:57.241Z,54.39
2022-11-29T07:56:28.775Z,52.37
2022-11-29T07:58:00.417Z,53.28
2022-11-29T07:59:31.769Z,56.74
2022-11-29T08:01:03.235Z,55.36
2022-11-29T08:02:34.750Z,59.43
2022-11-29T08:04:06.047Z,59.35
2022-11-29T08:05:37.251Z,58.33
2022-11-29T08:07:08.740Z,56.23
2022-11-29T08:08:43.941Z,60.65
2022-11-29T08:10:15.884Z,59.60
2022-11-29T08:11:47.330Z,56.60
2022-11-29T08:13:19.503Z,54.24
2022-11-29T08:14:50.906Z,55.19
2022-11-29T08:16:22.327Z,55.02
2022-11-29T08:17:53.717Z,55.58
2022-11-29T08:19:25.031Z,54.46
2022-11-29T08:20:56.362Z,56.77
2022-11-29T08:22:27.668Z,52.67
2022-11-29T08:23:59.077Z,55.74
2022-11-29T08:25:30.425Z,56.58
2022-11-29T08:27:01.670Z,54.97
2022-11-29T08:28:33.472Z,52.54
2022-11-29T08:30:04.765Z,52.08
2022-11-29T08:31:36.151Z,56.36
2022-11-29T08:33:07.403Z,56.77
2022-11-29T08:34:38.953Z,52.89
2022-11-29T08:36:10.339Z,53.33
2022-11-29T08:37:41.754Z,54.07
2022-11-29T08:39:13.245Z,54.70
2022-11-29T08:40:44.695Z,54.38
2022-11-29T08:42:15.974Z,58.88
2022-11-29T08:43:47.394Z,50.67
2022-11-29T08:45:18.670Z,53.84
2022-11-29T08:46:49.913Z,71.78
2022-11-29T08:48:21.250Z,56.08
2022-11-29T08:49:52.530Z,62.83
2022-11-29T08:51:23.934Z,52.91
2022-11-29T08:52:55.448Z,55.38
2022-11-29T08:54:26.755Z,55.69
2022-11-29T08:57:16.713Z,49.04
2022-11-29T08:59:14.366Z,53.08
2022-11-29T09:00:45.723Z,54.00
2022-11-29T09:04:39.572Z,51.19
2022-11-29T09:06:21.144Z,55.90
2022-11-29T09:07:58.109Z,53.87
2022-11-29T09:09:29.689Z,50.59
2022-11-29T09:11:00.975Z,51.45
2022-11-29T09:12:32.501Z,51.21
2022-11-29T09:14:03.945Z,49.55
2022-11-29T09:15:35.351Z,51.56
2022-11-29T09:17:06.824Z,45.69
2022-11-29T09:18:38.197Z,52.00
2022-11-29T09:20:09.549Z,54.90
2022-11-29T09:21:40.930Z,49.83
2022-11-29T09:23:12.219Z,52.46
2022-11-29T09:24:44.136Z,53.62
2022-11-29T09:26:15.709Z,50.88
2022-11-29T09:27:47.226Z,54.95
2022-11-29T09:29:18.747Z,51.65
2022-11-29T09:30:50.105Z,52.79
2022-11-29T09:32:21.588Z,53.44
2022-11-29T09:33:53.095Z,49.02
2022-11-29T09:35:29.505Z,49.55
2022-11-29T09:37:01.004Z,46.75
2022-11-29T09:38:37.425Z,53.49
2022-11-29T09:40:08.806Z,50.63
2022-11-29T09:41:42.946Z,50.94
2022-11-29T09:43:17.048Z,52.06
2022-11-29T09:44:48.813Z,51.28
2022-11-29T09:46:20.242Z,51.27
2022-11-29T09:47:51.781Z,53.61
2022-11-29T09:49:24.414Z,48.29
2022-11-29T09:50:55.925Z,48.43
2022-11-29T09:52:27.227Z,50.94
2022-11-29T09:53:58.538Z,53.78
2022-11-29T09:55:29.946Z,52.20
2022-11-29T09:57:03.868Z,51.66
2022-11-29T09:58:44.033Z,52.03
2022-11-29T10:00:35.306Z,51.78
2022-11-29T10:02:06.638Z,54.12
2022-11-29T10:03:38.034Z,54.34
2022-11-29T10:05:09.421Z,54.48
2022-11-29T10:06:51.123Z,52.11
2022-11-29T10:08:22.663Z,51.30
2022-11-29T10:09:54.154Z,50.51
2022-11-29T10:11:35.676Z,51.92
2022-11-29T10:13:07.145Z,52.08
2022-11-29T10:14:38.758Z,52.64
2022-11-29T10:16:10.222Z,52.83
2022-11-29T10:17:41.604Z,57.72
2022-11-29T10:19:13.173Z,53.52
2022-11-29T10:20:48.758Z,52.93
2022-11-29T10:22:20.667Z,54.23
2022-11-29T10:24:13.332Z,55.85
2022-11-29T10:25:45.626Z,54.06
2022-11-29T10:27:17.532Z,54.36
2022-11-29T10:28:49.596Z,56.00
2022-11-29T10:30:26.430Z,49.04
2022-11-29T10:31:58.714Z,53.89
2022-11-29T10:33:31.028Z,52.34
2022-11-29T10:35:02.393Z,53.59
2022-11-29T10:36:33.742Z,51.79
2022-11-29T10:38:31.156Z,49.88
2022-11-29T10:40:08.855Z,52.26
2022-11-29T10:41:40.323Z,54.28
2022-11-29T10:43:11.885Z,53.28
2022-11-29T10:44:43.687Z,52.52
2022-11-29T10:46:16.077Z,53.88
2022-11-29T10:47:48.021Z,51.71
2022-11-29T10:49:20.346Z,55.29
2022-11-29T10:50:51.662Z,52.62
2022-11-29T10:52:23.055Z,55.18
2022-11-29T10:53:54.788Z,54.13
2022-11-29T10:55:26.293Z,50.70
2022-11-29T10:56:57.654Z,53.59
2022-11-29T10:58:29.238Z,52.20
2022-11-29T11:00:00.832Z,50.35
2022-11-29T11:01:32.166Z,49.64
2022-11-29T11:03:03.546Z,50.92
2022-11-29T11:04:35.129Z,51.53
2022-11-29T11:06:06.464Z,52.09
2022-11-29T11:07:37.744Z,52.23
2022-11-29T11:09:09.506Z,52.83
2022-11-29T11:10:40.745Z,55.68
2022-11-29T11:12:12.136Z,55.54
2022-11-29T11:13:43.632Z,60.55
2022-11-29T11:15:14.986Z,57.41
2022-11-29T11:16:46.366Z,63.23
2022-11-29T11:18:17.765Z,62.03
2022-11-29T11:19:49.164Z,61.64
2022-11-29T11:21:20.618Z,64.45
2022-11-29T11:22:52.240Z,64.81
2022-11-29T11:24:23.925Z,67.81
2022-11-29T11:25:55.268Z,65.24
2022-11-29T11:27:26.695Z,58.56
2022-11-29T11:28:58.256Z,60.75
2022-11-29T11:30:29.761Z,61.68
2022-11-29T11:32:07.154Z,65.70
2022-11-29T11:33:38.574Z,65.38
2022-11-29T11:35:13.106Z,64.99
2022-11-29T11:36:48.802Z,66.23
2022-11-29T11:38:20.106Z,64.09
2022-11-29T11:39:51.667Z,67.43
2022-11-29T11:41:24.155Z,70.57
2022-11-29T11:42:56.604Z,65.62
2022-11-29T11:44:46.571Z,66.75
2022-11-29T11:46:28.898Z,71.01
2022-11-29T11:48:00.382Z,71.50
2022-11-29T11:49:31.976Z,66.90
2022-11-29T11:51:03.318Z,65.45
2022-11-29T11:52:39.618Z,66.07
2022-11-29T11:54:12.141Z,67.06
2022-11-29T11:55:43.374Z,66.99
2022-11-29T11:57:15.760Z,60.97
2022-11-29T11:58:47.213Z,65.99
2022-11-29T12:00:34.445Z,60.30
2022-11-29T12:02:24.747Z,61.66
2022-11-29T12:03:56.136Z,62.96
2022-11-29T12:05:27.558Z,57.88
2022-11-29T12:06:58.860Z,57.02
2022-11-29T12:08:41.630Z,58.54
2022-11-29T12:10:14.286Z,60.26
2022-11-29T12:11:45.915Z,61.36
2022-11-29T12:13:17.328Z,63.25
2022-11-29T12:14:48.756Z,64.17
2022-11-29T12:16:20.295Z,62.36
2022-11-29T12:17:51.693Z,60.90
2022-11-29T12:19:28.065Z,61.99
2022-11-29T12:20:59.371Z,63.24
2022-11-29T12:22:35.740Z,70.26
2022-11-29T12:24:07.116Z,73.07
2022-11-29T12:25:38.629Z,72.37
2022-11-29T12:27:10.132Z,71.96
2022-11-29T12:28:41.686Z,65.82
2022-11-29T12:30:13.233Z,67.19
2022-11-29T12:31:44.512Z,63.43
2022-11-29T12:33:16.048Z,69.37
2022-11-29T12:34:52.556Z,71.27
2022-11-29T12:36:24.053Z,71.29
2022-11-29T12:37:55.556Z,71.25
2022-11-29T12:39:27.092Z,70.51
2022-11-29T12:40:58.414Z,69.05
2022-11-29T12:42:29.692Z,77.14
2022-11-29T12:44:01.048Z,76.51
2022-11-29T12:45:32.496Z,78.13
2022-11-29T12:47:36.070Z,74.61
2022-11-29T12:49:08.472Z,75.99
2022-11-29T12:50:39.983Z,79.51
2022-11-29T12:52:28.062Z,79.93
2022-11-29T12:53:59.664Z,68.86
2022-11-29T12:55:31.052Z,74.08
2022-11-29T12:57:02.540Z,80.62
2022-11-29T12:58:33.855Z,81.10
2022-11-29T13:00:05.133Z,82.52
2022-11-29T13:01:36.676Z,85.40
2022-11-29T13:03:08.031Z,84.35
2022-11-29T13:04:39.621Z,84.69
2022-11-29T13:06:11.693Z,82.80
2022-11-29T13:07:43.016Z,83.50
2022-11-29T13:09:14.712Z,89.92
2022-11-29T13:10:46.808Z,87.87
2022-11-29T13:12:18.218Z,85.50
2022-11-29T13:13:49.654Z,93.59
2022-11-29T13:15:20.951Z,96.07
2022-11-29T13:19:10.073Z,93.25
2022-11-29T13:20:41.735Z,90.41
2022-11-29T13:22:13.379Z,93.06
2022-11-29T13:24:07.853Z,96.18
2022-11-29T13:25:54.506Z,95.75
2022-11-29T13:27:41.132Z,94.40
2022-11-29T13:29:12.795Z,95.78
2022-11-29T13:30:44.345Z,94.14
2022-11-29T13:32:16.151Z,97.15
2022-11-29T13:33:48.056Z,103.91
2022-11-29T13:35:19.747Z,99.53
2022-11-29T13:36:51.263Z,101.40
2022-11-29T13:38:22.834Z,100.31
2022-11-29T13:39:54.796Z,97.37
2022-11-29T13:41:26.886Z,89.94
2022-11-29T13:43:08.322Z,91.65
2022-11-29T13:44:40.258Z,87.57
2022-11-29T13:46:11.952Z,97.15
2022-11-29T13:47:43.385Z,95.94
2022-11-29T13:49:16.065Z,97.73
2022-11-29T13:50:47.598Z,92.03
2022-11-29T13:52:36.058Z,102.19
2022-11-29T13:54:07.793Z,106.55
2022-11-29T13:55:39.168Z,104.70
2022-11-29T13:57:11.059Z,101.87
2022-11-29T13:58:43.065Z,96.91
2022-11-29T14:00:22.083Z,98.00
2022-11-29T14:01:54.023Z,104.94
2022-11-29T14:03:25.825Z,100.45
2022-11-29T14:04:57.795Z,96.93
2022-11-29T14:06:29.830Z,97.67
2022-11-29T14:08:01.148Z,94.19
2022-11-29T14:10:07.735Z,101.62
2022-11-29T14:11:39.146Z,99.18
2022-11-29T14:13:10.449Z,98.78
2022-11-29T14:14:41.963Z,100.08
2022-11-29T14:16:13.465Z,98.51
2022-11-29T14:17:44.984Z,105.52
2022-11-29T14:19:34.190Z,102.11
2022-11-29T14:21:13.904Z,105.11
2022-11-29T14:22:50.553Z,100.81
2022-11-29T14:24:29.179Z,106.06
2022-11-29T14:26:28.021Z,102.01
2022-11-29T14:28:00.252Z,101.21
2022-11-29T14:29:31.780Z,104.28
2022-11-29T14:31:03.673Z,102.00
2022-11-29T14:32:47.584Z,100.02
2022-11-29T14:34:29.086Z,102.46
2022-11-29T14:36:05.408Z,97.81
2022-11-29T14:37:36.899Z,94.69
2022-11-29T14:39:08.491Z,96.52
2022-11-29T14:40:40.044Z,93.38
2022-11-29T14:42:11.301Z,93.82
2022-11-29T14:43:42.520Z,96.81
2022-11-29T14:45:13.904Z,95.76
2022-11-29T14:46:45.465Z,97.45
2022-11-29T14:48:34.381Z,93.60
2022-11-29T14:50:25.652Z,98.24
2022-11-29T14:51:56.933Z,100.10
2022-11-29T14:53:28.555Z,94.13
2022-11-29T14:54:59.997Z,95.23
2022-11-29T14:56:36.606Z,92.98
2022-11-29T14:58:08.173Z,91.50
2022-11-29T14:59:39.657Z,96.04
2022-11-29T15:01:11.517Z,89.34
2022-11-29T15:02:43.004Z,89.87
2022-11-29T15:04:14.653Z,89.74
2022-11-29T15:05:46.132Z,89.86
2022-11-29T15:07:17.490Z,86.48
2022-11-29T15:08:48.979Z,87.16
2022-11-29T15:10:20.248Z,82.68
2022-11-29T15:11:51.887Z,84.92
2022-11-29T15:13:33.443Z,82.31
2022-11-29T15:15:05.131Z,85.56
2022-11-29T15:16:36.930Z,81.51
2022-11-29T15:18:08.302Z,82.50
2022-11-29T15:19:39.799Z,81.76
2022-11-29T15:21:11.223Z,81.28
2022-11-29T15:22:42.964Z,76.35
2022-11-29T15:24:14.214Z,82.54
2022-11-29T15:25:46.342Z,79.14
2022-11-29T15:27:22.672Z,80.53
2022-11-29T15:28:55.531Z,83.64
2022-11-29T15:30:26.751Z,81.00
2022-11-29T15:31:58.977Z,81.73
2022-11-29T15:33:30.503Z,76.55
2022-11-29T15:35:01.945Z,77.94
2022-11-29T15:36:33.303Z,77.40
2022-11-29T15:38:04.511Z,84.14
2022-11-29T15:39:35.726Z,82.13
2022-11-29T15:41:07.241Z,79.86
2022-11-29T15:42:38.670Z,81.30
2022-11-29T15:44:10.126Z,76.87
2022-11-29T15:45:41.635Z,77.24
2022-11-29T15:47:13.125Z,81.67
2022-11-29T15:48:44.681Z,79.37
2022-11-29T15:50:30.364Z,73.18
2022-11-29T15:52:23.961Z,74.15
2022-11-29T15:54:11.310Z,80.12
2022-11-29T15:56:03.981Z,76.26
2022-11-29T15:57:45.307Z,75.76
2022-11-29T15:59:21.823Z,74.43
2022-11-29T16:00:53.352Z,76.34
2022-11-29T16:02:25.028Z,80.02
2022-11-29T16:03:56.488Z,77.97
2022-11-29T16:05:28.578Z,72.09
2022-11-29T16:06:59.913Z,71.69
2022-11-29T16:08:31.337Z,72.99
2022-11-29T16:10:15.920Z,78.79
2022-11-29T16:11:47.339Z,79.29
2022-11-29T16:13:25.030Z,81.08
2022-11-29T16:15:01.464Z,81.20
2022-11-29T16:16:33.024Z,81.78
2022-11-29T16:18:09.878Z,81.04
2022-11-29T16:19:41.275Z,88.58
2022-11-29T16:21:12.589Z,83.24
2022-11-29T16:22:45.308Z,77.18
2022-11-29T16:24:16.604Z,77.31
2022-11-29T16:25:47.855Z,75.56
2022-11-29T16:27:24.207Z,74.80
2022-11-29T16:28:55.591Z,74.28
2022-11-29T16:30:27.701Z,81.12
2022-11-29T16:32:32.948Z,86.10
2022-11-29T16:34:04.197Z,89.12
2022-11-29T16:35:45.635Z,89.53
2022-11-29T16:37:58.862Z,90.17
2022-11-29T16:39:42.676Z,90.63
2022-11-29T16:42:02.366Z,85.56
2022-11-29T16:43:39.560Z,81.41
2022-11-29T16:45:10.982Z,87.96
2022-11-29T16:46:42.279Z,88.08
2022-11-29T16:48:13.525Z,79.39
2022-11-29T16:49:44.747Z,85.23
2022-11-29T16:51:16.108Z,75.18
2022-11-29T16:53:29.920Z,73.23
2022-11-29T16:55:01.810Z,74.91
2022-11-29T16:56:33.253Z,74.70
2022-11-29T16:58:04.846Z,69.79
2022-11-29T16:59:36.321Z,71.32
2022-11-29T17:01:17.986Z,75.26
2022-11-29T17:02:49.341Z,70.01
2022-11-29T17:04:24.069Z,71.28
2022-11-29T17:06:11.649Z,72.52
2022-11-29T17:08:08.827Z,72.97
2022-11-29T17:09:45.663Z,74.90
2022-11-29T17:11:17.581Z,75.40
2022-11-29T17:12:54.675Z,73.15
2022-11-29T17:14:26.255Z,74.33
2022-11-29T17:15:58.111Z,67.34
2022-11-29T17:17:30.127Z,64.70
2022-11-29T17:19:01.746Z,72.85
2022-11-29T17:20:33.207Z,66.78
2022-11-29T17:22:04.749Z,65.42
2022-11-29T17:23:36.575Z,70.29
2022-11-29T17:25:08.415Z,62.30
2022-11-29T17:26:40.260Z,64.02
2022-11-29T17:28:11.909Z,64.88
2022-11-29T17:29:43.635Z,64.27
2022-11-29T17:31:15.650Z,64.64
2022-11-29T17:32:47.678Z,63.51
2022-11-29T17:34:20.041Z,61.06
2022-11-29T17:35:51.945Z,64.14
2022-11-29T17:37:23.486Z,60.37
2022-11-29T17:38:55.125Z,59.93
2022-11-29T17:40:26.582Z,64.89
2022-11-29T17:41:58.931Z,67.55
2022-11-29T17:43:30.525Z,64.45
2022-11-29T17:45:02.619Z,62.34
2022-11-29T17:46:34.084Z,65.83
2022-11-29T17:48:06.019Z,63.15
2022-11-29T17:49:37.546Z,65.63
2022-11-29T17:51:22.806Z,69.55
2022-11-29T17:55:38.116Z,66.14
2022-11-29T17:57:10.333Z,64.24
2022-11-29T17:58:41.856Z,65.52
2022-11-29T18:00:13.873Z,65.86
2022-11-29T18:01:45.646Z,65.22
2022-11-29T18:03:17.144Z,62.83
2022-11-29T18:04:53.781Z,69.81
2022-11-29T18:06:25.224Z,67.85
2022-11-29T18:07:56.627Z,71.24
2022-11-29T18:09:28.468Z,67.17
2022-11-29T18:11:00.020Z,70.26
2022-11-29T18:12:31.831Z,69.74
2022-11-29T18:14:03.705Z,70.23
2022-11-29T18:15:35.692Z,68.63
2022-11-29T18:17:07.430Z,71.00
2022-11-29T18:18:39.740Z,72.06
2022-11-29T18:20:11.658Z,69.42
2022-11-29T18:21:43.209Z,64.77
2022-11-29T18:23:14.959Z,65.63
2022-11-29T18:25:37.069Z,64.77
2022-11-29T18:27:09.762Z,65.62
2022-11-29T18:28:41.182Z,64.50
2022-11-29T18:30:12.656Z,63.60
2022-11-29T18:31:44.027Z,67.63
2022-11-29T18:33:15.268Z,67.77
2022-11-29T18:34:47.197Z,67.36
2022-11-29T18:36:52.282Z,66.61
2022-11-29T18:38:24.815Z,66.40
2022-11-29T18:39:57.648Z,73.37
2022-11-29T18:41:29.270Z,68.51
2022-11-29T18:43:12.597Z,72.89
2022-11-29T18:45:00.772Z,70.52
2022-11-29T18:46:33.428Z,69.94
2022-11-29T18:48:10.202Z,69.88
2022-11-29T18:49:42.038Z,71.39
2022-11-29T18:51:13.640Z,74.58
2022-11-29T18:52:44.972Z,72.34
2022-11-29T18:54:16.277Z,72.03
2022-11-29T18:55:47.588Z,68.53
2022-11-29T18:57:24.018Z,65.16
2022-11-29T18:58:58.242Z,65.82
2022-11-29T19:00:45.190Z,68.24
2022-11-29T19:02:32.121Z,62.09
2022-11-29T19:04:03.930Z,70.41
2022-11-29T19:05:35.734Z,77.11
2022-11-29T19:07:07.603Z,70.74
2022-11-29T19:08:45.198Z,69.50
2022-11-29T19:10:16.979Z,74.10
2022-11-29T19:11:48.983Z,71.87
2022-11-29T19:13:20.714Z,70.64
2022-11-29T19:14:52.710Z,70.31
2022-11-29T19:16:25.662Z,70.93
2022-11-29T19:17:57.569Z,78.38
2022-11-29T19:19:29.533Z,73.87
2022-11-29T19:21:01.043Z,78.13
2022-11-29T19:22:32.892Z,76.44
2022-11-29T19:24:04.736Z,76.99
2022-11-29T19:25:36.227Z,70.58
2022-11-29T19:27:07.908Z,66.06
2022-11-29T19:28:40.936Z,67.67
2022-11-29T19:30:12.663Z,69.11
2022-11-29T19:31:46.581Z,72.25
2022-11-29T19:33:19.452Z,71.50
2022-11-29T19:34:51.109Z,71.33
2022-11-29T19:36:22.791Z,71.90
2022-11-29T19:37:54.417Z,68.63
2022-11-29T19:39:36.937Z,75.74
2022-11-29T19:41:08.456Z,72.76
2022-11-29T19:42:40.415Z,80.23
2022-11-29T19:44:11.962Z,80.46
2022-11-29T19:45:45.056Z,77.08
2022-11-29T19:47:17.021Z,78.35
2022-11-29T19:48:48.677Z,73.84
2022-11-29T19:50:20.244Z,76.29
2022-11-29T19:51:57.584Z,79.73
2022-11-29T19:53:29.949Z,78.85
2022-11-29T19:55:01.808Z,79.35
2022-11-29T19:56:33.345Z,75.60
2022-11-29T19:58:04.767Z,77.71
2022-11-29T19:59:37.376Z,81.26
2022-11-29T20:01:08.723Z,84.77
2022-11-29T20:03:24.932Z,81.09
2022-11-29T20:04:56.801Z,80.97
2022-11-29T20:06:33.671Z,85.17
2022-11-29T20:08:05.400Z,96.69
2022-11-29T20:09:37.165Z,93.00
2022-11-29T20:11:09.157Z,92.89
2022-11-29T20:12:40.802Z,92.05