createdAt,value
2018-08-17T00:01:08.648Z,11.37
2018-08-17T00:03:39.433Z,10.77
2018-08-17T00:06:10.738Z,11.03
2018-08-17T00:08:41.469Z,11.27
2018-08-17T00:11:13.711Z,10.30
2018-08-17T00:13:45.920Z,10.17
2018-08-17T00:16:17.101Z,10.63
2018-08-17T00:18:48.102Z,10.90
2018-08-17T00:21:19.076Z,11.37
2018-08-17T00:23:51.230Z,11.97
2018-08-17T00:26:21.930Z,10.57
2018-08-17T00:28:53.136Z,10.90
2018-08-17T00:31:24.261Z,10.57
2018-08-17T00:33:55.660Z,10.80
2018-08-17T00:36:26.602Z,11.93
2018-08-17T00:38:57.603Z,10.00
2018-08-17T00:41:29.362Z,11.57
2018-08-17T00:44:00.813Z,9.93
2018-08-17T00:46:31.653Z,10.63
2018-08-17T00:49:02.247Z,11.93
2018-08-17T00:51:33.067Z,9.83
2018-08-17T00:54:04.000Z,9.93
2018-08-17T00:56:34.739Z,9.30
2018-08-17T00:59:06.195Z,9.93
2018-08-17T01:01:37.205Z,11.63
2018-08-17T01:04:08.487Z,9.03
2018-08-17T01:06:39.435Z,10.07
2018-08-17T01:09:10.781Z,9.80
2018-08-17T01:11:42.282Z,10.07
2018-08-17T01:14:20.857Z,10.33
2018-08-17T01:16:53.744Z,10.07
2018-08-17T01:19:24.658Z,9.23
2018-08-17T01:21:56.666Z,9.67
2018-08-17T01:24:27.206Z,10.80
2018-08-17T01:26:58.668Z,10.90
2018-08-17T01:29:30.517Z,11.10
2018-08-17T01:32:01.168Z,10.30
2018-08-17T01:34:31.791Z,10.30
2018-08-17T01:37:02.646Z,10.20
2018-08-17T01:39:33.252Z,10.57
2018-08-17T01:42:04.882Z,10.13
2018-08-17T01:44:35.466Z,10.33
2018-08-17T01:47:06.436Z,10.10
2018-08-17T01:49:37.060Z,10.87
2018-08-17T01:52:07.740Z,10.77
2018-08-17T01:54:39.353Z,11.67
2018-08-17T01:57:10.162Z,11.37
2018-08-17T01:59:41.344Z,13.70
2018-08-17T02:02:13.281Z,12.23
2018-08-17T02:04:47.360Z,12.83
2018-08-17T02:07:18.010Z,11.70
2018-08-17T02:09:49.461Z,12.37
2018-08-17T02:12:20.632Z,14.37
2018-08-17T02:14:51.808Z,10.87
2018-08-17T02:17:22.556Z,13.03
2018-08-17T02:19:53.324Z,11.40
2018-08-17T02:22:24.360Z,12.30
2018-08-17T02:24:55.078Z,11.23
2018-08-17T02:27:25.702Z,11.13
2018-08-17T02:29:56.244Z,12.13
2018-08-17T02:32:26.869Z,10.57
2018-08-17T02:34:57.449Z,8.93
2018-08-17T02:37:28.046Z,9.93
2018-08-17T02:39:58.933Z,9.40
2018-08-17T02:42:29.698Z,8.10
2018-08-17T02:45:00.441Z,7.73
2018-08-17T02:47:31.466Z,6.73
2018-08-17T02:50:02.682Z,6.70
2018-08-17T02:52:33.223Z,6.63
2018-08-17T02:55:06.025Z,5.70
2018-08-17T02:57:55.381Z,6.00
2018-08-17T03:00:26.369Z,6.13
2018-08-17T03:02:57.436Z,6.00
2018-08-17T03:05:28.417Z,6.07
2018-08-17T03:08:03.176Z,5.47
2018-08-17T03:10:33.914Z,5.03
2018-08-17T03:13:04.497Z,6.07
2018-08-17T03:15:35.397Z,4.93
2018-08-17T03:18:08.301Z,4.50
2018-08-17T03:20:40.444Z,4.63
2018-08-17T03:23:12.768Z,4.80
2018-08-17T03:25:43.958Z,4.20
2018-08-17T03:28:14.893Z,4.43
2018-08-17T03:30:45.420Z,5.73
2018-08-17T03:33:17.685Z,5.70
2018-08-17T03:35:48.343Z,5.40
2018-08-17T03:38:18.934Z,4.43
2018-08-17T03:40:49.992Z,4.80
2018-08-17T03:43:20.561Z,4.50
2018-08-17T03:45:52.381Z,3.97
2018-08-17T03:48:22.952Z,4.80
2018-08-17T03:50:53.828Z,4.30
2018-08-17T03:53:24.840Z,5.50
2018-08-17T03:55:55.601Z,3.90
2018-08-17T03:58:27.118Z,4.40
2018-08-17T04:00:57.808Z,4.37
2018-08-17T04:03:29.489Z,3.80
2018-08-17T04:06:01.296Z,4.53
2018-08-17T04:08:32.269Z,5.87
2018-08-17T04:11:02.897Z,3.97
2018-08-17T04:13:33.937Z,3.97
2018-08-17T04:16:04.922Z,4.30
2018-08-17T04:18:36.097Z,3.17
2018-08-17T04:21:08.420Z,4.37
2018-08-17T04:23:38.788Z,3.80
2018-08-17T04:26:11.171Z,4.83
2018-08-17T04:28:42.051Z,4.17
2018-08-17T04:31:12.842Z,5.63
2018-08-17T04:33:44.353Z,4.17
2018-08-17T04:36:16.088Z,4.10
2018-08-17T04:38:47.015Z,3.50
2018-08-17T04:41:17.614Z,4.47
2018-08-17T04:43:48.237Z,3.77
2018-08-17T04:46:18.909Z,3.37
2018-08-17T04:48:49.925Z,3.80
2018-08-17T04:51:20.895Z,4.57
2018-08-17T04:53:51.574Z,5.30
2018-08-17T04:56:22.199Z,3.90
2018-08-17T04:58:52.842Z,3.77
2018-08-17T05:01:26.393Z,3.53
2018-08-17T05:03:57.463Z,3.53
2018-08-17T05:06:28.484Z,4.53
2018-08-17T05:09:00.551Z,4.17
2018-08-17T05:11:32.092Z,4.80
2018-08-17T05:14:02.811Z,9.90
2018-08-17T05:16:33.417Z,5.90
2018-08-17T05:19:04.684Z,7.00
2018-08-17T05:21:35.396Z,9.37
2018-08-17T05:24:06.664Z,6.83
2018-08-17T05:26:37.245Z,5.03
2018-08-17T05:29:09.124Z,5.80
2018-08-17T05:31:40.728Z,5.77
2018-08-17T05:34:12.773Z,4.90
2018-08-17T05:36:43.572Z,4.73
2018-08-17T05:39:15.045Z,4.40
2018-08-17T05:41:45.647Z,7.90
2018-08-17T05:44:16.901Z,5.03
2018-08-17T05:46:47.719Z,4.73
2018-08-17T05:49:21.005Z,4.10
2018-08-17T05:51:52.724Z,3.90
2018-08-17T05:54:23.426Z,4.90
2018-08-17T05:56:54.650Z,6.60
2018-08-17T05:59:25.292Z,6.00
2018-08-17T06:01:56.068Z,4.23
2018-08-17T06:04:27.581Z,4.63
2018-08-17T06:06:58.249Z,3.97
2018-08-17T06:09:30.124Z,4.43
2018-08-17T06:12:01.122Z,5.53
2018-08-17T06:14:31.844Z,4.13
2018-08-17T06:17:03.088Z,5.30
2018-08-17T06:19:33.687Z,4.10
2018-08-17T06:22:05.026Z,3.97
2018-08-17T06:24:39.890Z,4.03
2018-08-17T06:27:11.675Z,3.80
2018-08-17T06:29:43.651Z,3.73
2018-08-17T06:32:14.856Z,2.70
2018-08-17T06:34:46.722Z,4.77
2018-08-17T06:37:18.969Z,4.10
2018-08-17T06:39:50.600Z,3.57
2018-08-17T06:42:21.648Z,3.60
2018-08-17T06:44:52.575Z,4.70
2018-08-17T06:47:25.573Z,5.30
2018-08-17T06:49:56.765Z,3.70
2018-08-17T06:52:27.697Z,4.90
2018-08-17T06:54:58.387Z,3.77
2018-08-17T06:57:29.326Z,4.73
2018-08-17T07:00:01.069Z,7.23
2018-08-17T07:02:31.898Z,6.67
2018-08-17T07:05:02.648Z,4.80
2018-08-17T07:07:33.752Z,4.17
2018-08-17T07:10:05.202Z,5.43
2018-08-17T07:12:36.724Z,4.13
2018-08-17T07:15:08.153Z,3.23
2018-08-17T07:17:40.369Z,7.77
2018-08-17T07:20:13.796Z,6.13
2018-08-17T07:22:44.465Z,5.17
2018-08-17T07:25:15.057Z,5.60
2018-08-17T07:27:45.929Z,5.00
2018-08-17T07:30:18.168Z,3.53
2018-08-17T07:32:48.759Z,4.33
2018-08-17T07:35:19.454Z,3.80
2018-08-17T07:37:51.329Z,5.23
2018-08-17T07:40:21.982Z,6.10
2018-08-17T07:42:52.628Z,5.33
2018-08-17T07:45:23.491Z,4.47
2018-08-17T07:47:54.278Z,5.53
2018-08-17T07:50:26.187Z,3.80
2018-08-17T07:52:57.201Z,5.07
2018-08-17T07:55:29.144Z,3.53
2018-08-17T07:58:00.550Z,3.53
2018-08-17T08:00:31.164Z,3.43
2018-08-17T08:03:02.428Z,3.57
2018-08-17T08:05:35.820Z,3.47
2018-08-17T08:08:08.553Z,2.90
2018-08-17T08:10:39.396Z,3.43
2018-08-17T08:13:10.760Z,3.80
2018-08-17T08:15:43.170Z,3.20
2018-08-17T08:18:14.138Z,2.87
2018-08-17T08:20:46.725Z,2.80
2018-08-17T08:23:27.519Z,3.37
2018-08-17T08:25:58.928Z,3.50
2018-08-17T08:28:29.592Z,2.67
2018-08-17T08:31:00.229Z,3.83
2018-08-17T08:33:31.668Z,3.50
2018-08-17T08:36:02.296Z,3.90
2018-08-17T08:38:33.338Z,3.13
2018-08-17T08:41:04.465Z,3.33
2018-08-17T08:43:36.829Z,3.53
2018-08-17T08:46:08.837Z,3.63
2018-08-17T08:48:39.493Z,3.90
2018-08-17T08:51:10.106Z,3.90
2018-08-17T08:53:40.645Z,3.27
2018-08-17T08:56:11.223Z,4.00
2018-08-17T08:58:42.909Z,3.63
2018-08-17T09:01:13.468Z,4.03
2018-08-17T09:03:44.515Z,4.70
2018-08-17T09:06:15.212Z,5.30
2018-08-17T09:08:45.851Z,6.43
2018-08-17T09:11:16.510Z,7.50
2018-08-17T09:13:47.156Z,7.33
2018-08-17T09:16:18.364Z,7.07
2018-08-17T09:18:49.150Z,8.20
2018-08-17T09:21:19.946Z,7.17
2018-08-17T09:23:50.382Z,7.10
2018-08-17T09:26:21.388Z,6.53
2018-08-17T09:28:51.949Z,6.83
2018-08-17T09:31:22.739Z,6.20
2018-08-17T09:33:53.693Z,7.13
2018-08-17T09:36:24.547Z,10.23
2018-08-17T09:38:56.217Z,9.07
2018-08-17T09:41:27.981Z,8.60
2018-08-17T09:43:58.601Z,8.47
2018-08-17T09:46:30.134Z,10.00
2018-08-17T09:49:00.712Z,10.63
2018-08-17T09:51:31.489Z,10.83
2018-08-17T09:54:02.183Z,14.07
2018-08-17T09:56:32.805Z,11.20
2018-08-17T09:59:03.510Z,10.13
2018-08-17T10:01:40.123Z,12.47
2018-08-17T10:04:16.103Z,10.47
2018-08-17T10:06:51.881Z,11.33
2018-08-17T10:09:28.789Z,12.17
2018-08-17T10:11:59.923Z,11.67
2018-08-17T10:14:32.148Z,11.53
2018-08-17T10:17:04.000Z,11.03
2018-08-17T10:19:35.594Z,11.40
2018-08-17T10:22:06.878Z,10.13
2018-08-17T10:24:38.245Z,10.97
2018-08-17T10:27:09.424Z,9.93
2018-08-17T10:29:45.121Z,8.67
2018-08-17T10:32:16.128Z,16.37
2018-08-17T10:34:47.255Z,14.93
2018-08-17T10:37:19.195Z,12.33
2018-08-17T10:39:50.766Z,11.40
2018-08-17T10:42:21.365Z,11.57
2018-08-17T10:44:52.716Z,10.67
2018-08-17T10:47:24.354Z,11.53
2018-08-17T10:49:56.478Z,10.13
2018-08-17T10:52:27.914Z,10.47
2018-08-17T10:54:59.139Z,9.80
2018-08-17T10:57:35.343Z,8.90
2018-08-17T11:00:07.370Z,7.67
2018-08-17T11:02:39.578Z,8.23
2018-08-17T11:05:11.981Z,8.10
2018-08-17T11:07:42.902Z,6.67
2018-08-17T11:10:13.662Z,5.97
2018-08-17T11:12:45.602Z,4.40
2018-08-17T11:15:16.319Z,3.73
2018-08-17T11:17:48.340Z,4.33
2018-08-17T11:20:19.741Z,3.47
2018-08-17T11:22:52.015Z,3.23
2018-08-17T11:25:24.802Z,3.33
2018-08-17T11:27:57.277Z,4.33
2018-08-17T11:30:29.842Z,4.43
2018-08-17T11:33:02.416Z,3.40
2018-08-17T11:35:36.661Z,3.70
2018-08-17T11:38:08.207Z,3.50
2018-08-17T11:40:38.849Z,5.00
2018-08-17T11:43:09.682Z,7.73
2018-08-17T11:45:44.413Z,4.73
2018-08-17T11:48:27.647Z,4.93
2018-08-17T11:50:58.887Z,3.17
2018-08-17T11:53:32.069Z,5.00
2018-08-17T11:56:04.401Z,4.47
2018-08-17T11:58:35.505Z,4.60
2018-08-17T12:01:14.491Z,4.97
2018-08-17T12:03:47.810Z,3.50
2018-08-17T12:06:18.862Z,6.00
2018-08-17T12:08:51.244Z,5.20
2018-08-17T12:11:22.753Z,5.60
2018-08-17T12:13:53.896Z,4.60
2018-08-17T12:16:25.041Z,4.97
2018-08-17T12:18:56.971Z,5.87
2018-08-17T12:21:28.803Z,5.27
2018-08-17T12:23:59.754Z,6.13
2018-08-17T12:26:39.763Z,6.85
2018-08-17T12:29:11.544Z,6.80
2018-08-17T12:31:44.869Z,6.20
2018-08-17T12:34:18.833Z,5.97
2018-08-17T12:36:51.033Z,8.98
2018-08-17T12:39:22.514Z,6.65
2018-08-17T12:41:57.284Z,7.12
2018-08-17T12:44:28.536Z,9.60
2018-08-17T12:47:00.087Z,6.12
2018-08-17T12:49:31.821Z,10.48
2018-08-17T12:52:06.212Z,4.17
2018-08-17T12:54:39.713Z,4.65
2018-08-17T12:57:12.721Z,4.35
2018-08-17T12:59:44.013Z,4.37
2018-08-17T13:02:16.784Z,3.52
2018-08-17T13:04:48.888Z,4.58
2018-08-17T13:07:22.299Z,4.50
2018-08-17T13:09:56.661Z,3.70
2018-08-17T13:12:27.994Z,4.30
2018-08-17T13:14:59.270Z,4.37
2018-08-17T13:17:38.160Z,4.83
2018-08-17T13:20:10.263Z,4.53
2018-08-17T13:22:43.288Z,5.33
2018-08-17T13:25:15.263Z,4.50
2018-08-17T13:27:47.301Z,4.83
2018-08-17T13:30:19.563Z,3.60
2018-08-17T13:32:50.988Z,5.70
2018-08-17T13:35:23.017Z,4.85
2018-08-17T13:37:54.341Z,5.33
2018-08-17T13:40:25.651Z,5.30
2018-08-17T13:42:59.586Z,3.75
2018-08-17T13:45:31.485Z,4.42
2018-08-17T13:48:05.301Z,3.72
2018-08-17T13:50:37.843Z,4.87
2018-08-17T13:53:11.096Z,4.42
2018-08-17T13:55:43.736Z,4.33
2018-08-17T13:58:15.759Z,5.20
2018-08-17T14:00:47.911Z,5.62
2018-08-17T14:03:20.068Z,4.35
2018-08-17T14:05:54.024Z,4.25
2018-08-17T14:08:26.877Z,4.97
2018-08-17T14:10:59.983Z,4.00
2018-08-17T14:13:31.261Z,4.30
2018-08-17T14:16:04.012Z,4.20
2018-08-17T14:18:36.609Z,4.65
2018-08-17T14:21:07.906Z,3.60
2018-08-17T14:23:40.050Z,3.85
2018-08-17T14:26:11.602Z,6.60
2018-08-17T14:28:43.486Z,3.83
2018-08-17T14:31:15.951Z,3.15
2018-08-17T14:33:48.047Z,3.90
2018-08-17T14:36:19.929Z,3.52
2018-08-17T14:38:51.309Z,3.10
2018-08-17T14:41:22.842Z,4.33
2018-08-17T14:43:54.477Z,4.47
2018-08-17T14:46:25.559Z,3.90
2018-08-17T14:48:58.299Z,3.12
2018-08-17T14:51:29.604Z,3.00
2018-08-17T14:54:01.265Z,3.12
2018-08-17T14:56:33.124Z,3.95
2018-08-17T14:59:04.989Z,4.47
2018-08-17T15:01:37.000Z,4.15
2018-08-17T15:04:09.042Z,2.58
2018-08-17T15:06:40.435Z,3.58
2018-08-17T15:09:14.308Z,3.23
2018-08-17T15:11:45.775Z,2.67
2018-08-17T15:14:17.937Z,3.45
2018-08-17T15:16:49.579Z,2.45
2018-08-17T15:19:22.726Z,4.03
2018-08-17T15:21:54.413Z,4.67
2018-08-17T15:24:25.797Z,4.00
2018-08-17T15:26:56.357Z,2.93
2018-08-17T15:29:27.090Z,2.57
2018-08-17T15:31:57.919Z,2.17
2018-08-17T15:34:28.770Z,3.65
2018-08-17T15:36:59.501Z,2.50
2018-08-17T15:39:31.510Z,5.53
2018-08-17T15:42:03.721Z,5.27
2018-08-17T15:44:34.874Z,2.67
2018-08-17T15:47:06.177Z,3.03
2018-08-17T15:49:37.671Z,2.43
2018-08-17T15:52:08.513Z,2.43
2018-08-17T15:54:39.533Z,3.13
2018-08-17T15:57:10.793Z,3.17
2018-08-17T15:59:41.752Z,4.73
2018-08-17T16:02:12.471Z,4.33
2018-08-17T16:04:43.559Z,3.60
2018-08-17T16:07:14.527Z,5.83
2018-08-17T16:09:45.279Z,3.17
2018-08-17T16:12:16.608Z,2.73
2018-08-17T16:14:47.853Z,3.93
2018-08-17T16:17:19.717Z,2.60
2018-08-17T16:19:50.734Z,2.97
2018-08-17T16:22:22.094Z,3.13
2018-08-17T16:24:52.800Z,4.03
2018-08-17T16:27:24.577Z,4.73
2018-08-17T16:29:57.188Z,2.53
2018-08-17T16:32:27.879Z,2.90
2018-08-17T16:34:59.508Z,3.40
2018-08-17T16:37:31.790Z,2.27
2018-08-17T16:40:02.574Z,2.60
2018-08-17T16:42:35.062Z,2.53
2018-08-17T16:45:08.418Z,3.93
2018-08-17T16:47:39.819Z,3.07
2018-08-17T16:50:10.870Z,2.30
2018-08-17T16:52:41.842Z,2.30
2018-08-17T16:55:12.343Z,3.07
2018-08-17T16:57:44.568Z,2.70
2018-08-17T17:00:15.271Z,2.47
2018-08-17T17:02:46.825Z,3.17
2018-08-17T17:05:17.588Z,3.90
2018-08-17T17:07:48.227Z,2.67
2018-08-17T17:10:19.082Z,2.67
2018-08-17T17:12:51.005Z,2.90
2018-08-17T17:15:23.579Z,2.70
2018-08-17T17:18:13.076Z,2.67
2018-08-17T17:20:43.781Z,2.13
2018-08-17T17:23:15.200Z,3.47
2018-08-17T17:25:46.395Z,2.97
2018-08-17T17:28:17.386Z,4.37
2018-08-17T17:30:51.364Z,1.93
2018-08-17T17:33:23.169Z,3.47
2018-08-17T17:35:53.920Z,3.93
2018-08-17T17:38:24.980Z,3.43
2018-08-17T17:40:56.173Z,7.03
2018-08-17T17:43:27.156Z,6.90
2018-08-17T17:45:59.595Z,4.47
2018-08-17T17:48:30.308Z,4.93
2018-08-17T17:51:02.740Z,4.40
2018-08-17T17:53:36.219Z,4.40
2018-08-17T17:56:07.071Z,3.00
2018-08-17T17:58:37.792Z,3.40
2018-08-17T18:01:10.056Z,2.53
2018-08-17T18:03:45.613Z,4.07
2018-08-17T18:06:16.313Z,4.47
2018-08-17T18:08:47.260Z,3.67
2018-08-17T18:11:21.052Z,4.57
2018-08-17T18:13:51.652Z,4.50
2018-08-17T18:16:23.560Z,2.70
2018-08-17T18:18:54.675Z,6.40
2018-08-17T18:21:31.616Z,6.00
2018-08-17T18:24:08.174Z,4.70
2018-08-17T18:26:44.361Z,4.80
2018-08-17T18:29:15.914Z,4.17
2018-08-17T18:31:46.739Z,2.20
2018-08-17T18:34:17.468Z,4.47
2018-08-17T18:36:49.122Z,3.70
2018-08-17T18:39:21.245Z,3.10
2018-08-17T18:41:52.113Z,2.57
2018-08-17T18:44:22.865Z,2.07
2018-08-17T18:46:54.803Z,3.43
2018-08-17T18:49:25.484Z,3.27
2018-08-17T18:51:57.635Z,1.73
2018-08-17T18:54:28.210Z,3.17
2018-08-17T18:56:59.294Z,2.73
2018-08-17T18:59:30.361Z,4.13
2018-08-17T19:02:01.863Z,2.63
2018-08-17T19:04:32.870Z,4.63
2018-08-17T19:07:03.755Z,5.27
2018-08-17T19:09:35.725Z,4.13
2018-08-17T19:12:06.566Z,3.43
2018-08-17T19:14:44.171Z,4.30
2018-08-17T19:17:20.535Z,3.73
2018-08-17T19:19:53.395Z,4.23
2018-08-17T19:22:25.928Z,4.63
2018-08-17T19:24:56.663Z,3.40
2018-08-17T19:30:04.766Z,3.57
2018-08-17T19:32:35.631Z,4.53
2018-08-17T19:35:06.437Z,2.90
2018-08-17T19:37:40.876Z,3.50
2018-08-17T19:40:14.574Z,5.10
2018-08-17T19:42:45.741Z,6.33
2018-08-17T19:45:16.568Z,5.30
2018-08-17T19:47:47.059Z,8.03
2018-08-17T19:50:17.811Z,5.47
2018-08-17T19:52:48.620Z,4.27
2018-08-17T19:55:20.225Z,4.93
2018-08-17T19:57:51.287Z,6.97
2018-08-17T20:00:23.240Z,4.90
2018-08-17T20:02:54.208Z,3.10
2018-08-17T20:05:24.872Z,3.80
2018-08-17T20:07:55.466Z,5.87
2018-08-17T20:10:26.707Z,3.17
2018-08-17T20:12:57.612Z,4.63
2018-08-17T20:15:28.686Z,4.63
2018-08-17T20:17:59.375Z,4.97
2018-08-17T20:20:30.030Z,4.70
2018-08-17T20:23:02.642Z,4.93
2018-08-17T20:25:33.429Z,6.37
2018-08-17T20:28:04.338Z,6.47
2018-08-17T20:30:35.126Z,5.10
2018-08-17T20:33:20.458Z,4.77
2018-08-17T20:35:51.720Z,5.23
2018-08-17T20:38:23.635Z,6.80
2018-08-17T20:40:59.513Z,4.97
2018-08-17T20:43:30.419Z,4.90
2018-08-17T20:46:01.557Z,5.27
2018-08-17T20:48:32.672Z,5.00
2018-08-17T20:51:09.730Z,5.03
2018-08-17T20:53:40.435Z,5.17
2018-08-17T20:56:11.228Z,5.00
2018-08-17T20:58:42.022Z,5.47
2018-08-17T21:01:12.719Z,5.73
2018-08-17T21:03:44.130Z,3.17
2018-08-17T21:06:15.291Z,3.77
2018-08-17T21:08:46.286Z,5.10
2018-08-17T21:11:20.609Z,6.97
2018-08-17T21:13:51.836Z,3.83
2018-08-17T21:16:22.621Z,3.90
2018-08-17T21:18:53.470Z,5.10
2018-08-17T21:21:24.298Z,4.50
2018-08-17T21:23:55.493Z,5.97
2018-08-17T21:26:27.211Z,4.47
2018-08-17T21:28:57.794Z,5.53
2018-08-17T21:31:28.419Z,4.57
2018-08-17T21:33:59.063Z,5.23
2018-08-17T21:36:30.002Z,4.73
2018-08-17T21:39:14.599Z,5.63
2018-08-17T21:41:47.668Z,6.37
2018-08-17T21:44:20.045Z,5.37
2018-08-17T21:46:56.425Z,6.00
2018-08-17T21:49:27.821Z,5.27
2018-08-17T21:52:07.588Z,5.63
2018-08-17T21:54:39.508Z,4.60
2018-08-17T21:57:10.215Z,7.03
2018-08-17T21:59:46.538Z,7.23
2018-08-17T22:02:19.127Z,3.80
2018-08-17T22:04:50.159Z,5.13
2018-08-17T22:07:23.013Z,5.63
2018-08-17T22:09:54.489Z,6.37
2018-08-17T22:12:25.566Z,7.40
2018-08-17T22:14:56.586Z,4.17
2018-08-17T22:17:37.573Z,4.90
2018-08-17T22:20:11.185Z,5.30
2018-08-17T22:22:42.845Z,5.17
2018-08-17T22:25:16.873Z,6.03
2018-08-17T22:27:50.919Z,7.10
2018-08-17T22:30:24.114Z,5.50
2018-08-17T22:32:55.235Z,4.43
2018-08-17T22:35:26.028Z,4.93
2018-08-17T22:37:56.781Z,7.90
2018-08-17T22:40:28.046Z,4.53
2018-08-17T22:42:59.181Z,5.57
2018-08-17T22:45:30.070Z,4.80
2018-08-17T22:48:01.198Z,4.30
2018-08-17T22:50:32.048Z,4.43
2018-08-17T22:53:03.389Z,4.47
2018-08-17T22:55:35.511Z,4.70
2018-08-17T22:58:06.078Z,3.10
2018-08-17T23:00:36.705Z,4.90
2018-08-17T23:03:07.810Z,4.23
2018-08-17T23:05:38.655Z,5.57
2018-08-17T23:08:09.660Z,4.23
2018-08-17T23:10:40.578Z,5.93
2018-08-17T23:13:11.221Z,6.53
2018-08-17T23:15:41.891Z,4.90
2018-08-17T23:18:12.455Z,4.53
2018-08-17T23:20:43.520Z,9.00
2018-08-17T23:23:14.175Z,4.37
2018-08-17T23:25:44.886Z,3.03
2018-08-17T23:28:15.445Z,4.93
2018-08-17T23:30:46.305Z,5.00
2018-08-17T23:33:16.977Z,3.87
2018-08-17T23:35:48.012Z,4.67
2018-08-17T23:38:18.833Z,4.00
2018-08-17T23:40:49.626Z,3.77
2018-08-17T23:43:20.706Z,3.40
2018-08-17T23:45:51.789Z,4.47
2018-08-17T23:48:22.956Z,5.03
2018-08-17T23:50:54.177Z,3.30
2018-08-17T23:53:24.733Z,3.73
2018-08-17T23:55:57.100Z,4.53
2018-08-17T23:58:27.708Z,4.70
