createdAt,value
2019-04-22T00:00:10.802Z,0.00
2019-04-22T00:01:13.689Z,0.00
2019-04-22T00:02:13.207Z,0.00
2019-04-22T00:03:14.209Z,0.00
2019-04-22T00:04:16.255Z,0.00
2019-04-22T00:05:18.899Z,0.00
2019-04-22T00:06:30.902Z,0.00
2019-04-22T00:07:36.191Z,0.00
2019-04-22T00:08:36.046Z,0.00
2019-04-22T00:09:38.736Z,0.00
2019-04-22T00:10:44.291Z,0.00
2019-04-22T00:11:35.467Z,0.00
2019-04-22T00:13:40.163Z,0.00
2019-04-22T00:14:28.415Z,0.00
2019-04-22T00:15:32.542Z,0.00
2019-04-22T00:16:41.728Z,0.00
2019-04-22T00:17:45.226Z,0.00
2019-04-22T00:18:52.826Z,0.00
2019-04-22T00:19:36.157Z,0.00
2019-04-22T00:20:35.525Z,0.00
2019-04-22T00:21:38.466Z,0.00
2019-04-22T00:22:32.153Z,0.00
2019-04-22T00:23:36.929Z,0.00
2019-04-22T00:24:32.089Z,0.00
2019-04-22T00:25:42.101Z,0.00
2019-04-22T00:26:42.202Z,0.00
2019-04-22T00:28:36.650Z,0.00
2019-04-22T00:29:50.231Z,0.00
2019-04-22T00:30:41.993Z,0.00
2019-04-22T00:31:32.990Z,0.00
2019-04-22T00:32:31.544Z,0.00
2019-04-22T00:33:32.339Z,0.00
2019-04-22T00:34:40.874Z,0.00
2019-04-22T00:35:29.259Z,0.00
2019-04-22T00:36:35.030Z,0.00
2019-04-22T00:37:37.157Z,0.00
2019-04-22T00:38:38.652Z,0.00
2019-04-22T00:39:37.303Z,0.00
2019-04-22T00:41:38.738Z,0.00
2019-04-22T00:42:39.171Z,0.00
2019-04-22T00:43:39.488Z,0.00
2019-04-22T00:44:43.224Z,0.00
2019-04-22T00:45:39.937Z,0.00
2019-04-22T00:46:38.039Z,0.00
2019-04-22T00:47:41.490Z,0.00
2019-04-22T00:48:32.288Z,0.00
2019-04-22T00:50:06.435Z,0.00
2019-04-22T00:50:37.482Z,0.00
2019-04-22T00:51:35.091Z,0.00
2019-04-22T00:52:33.895Z,0.00
2019-04-22T00:53:35.813Z,0.00
2019-04-22T00:54:40.929Z,0.00
2019-04-22T00:55:38.171Z,0.00
2019-04-22T00:56:35.655Z,0.00
2019-04-22T00:57:35.713Z,0.00
2019-04-22T00:58:37.913Z,0.00
2019-04-22T00:59:29.707Z,0.00
2019-04-22T01:00:40.625Z,0.00
2019-04-22T01:01:32.107Z,0.00
2019-04-22T01:02:39.792Z,0.00
2019-04-22T01:03:39.745Z,0.00
2019-04-22T01:05:37.046Z,0.00
2019-04-22T01:06:30.692Z,0.00
2019-04-22T01:07:32.177Z,0.00
2019-04-22T01:08:39.085Z,0.00
2019-04-22T01:09:41.710Z,0.00
2019-04-22T01:10:39.097Z,0.00
2019-04-22T01:11:33.520Z,0.00
2019-04-22T01:12:37.061Z,0.00
2019-04-22T01:13:30.457Z,0.00
2019-04-22T01:14:35.595Z,0.00
2019-04-22T01:15:39.112Z,0.00
2019-04-22T01:16:39.272Z,0.00
2019-04-22T01:17:33.587Z,0.00
2019-04-22T01:18:31.002Z,0.00
2019-04-22T01:19:38.969Z,0.00
2019-04-22T01:21:43.658Z,0.00
2019-04-22T01:22:27.128Z,0.00
2019-04-22T01:23:29.846Z,0.00
2019-04-22T01:24:29.433Z,0.00
2019-04-22T01:25:30.975Z,0.00
2019-04-22T01:26:26.887Z,0.00
2019-04-22T01:27:29.736Z,0.00
2019-04-22T01:28:25.344Z,0.00
2019-04-22T01:29:20.200Z,0.00
2019-04-22T01:30:19.742Z,0.00
2019-04-22T01:31:15.980Z,0.00
2019-04-22T01:32:17.566Z,0.00
2019-04-22T01:33:16.089Z,0.00
2019-04-22T01:34:23.408Z,0.00
2019-04-22T01:35:20.986Z,0.00
2019-04-22T01:36:30.292Z,0.00
2019-04-22T01:37:28.891Z,0.00
2019-04-22T01:38:31.372Z,0.00
2019-04-22T01:39:37.535Z,0.00
2019-04-22T01:40:38.942Z,0.00
2019-04-22T01:41:42.299Z,0.00
2019-04-22T01:42:42.789Z,0.00
2019-04-22T01:43:40.949Z,0.00
2019-04-22T01:44:33.411Z,0.00
2019-04-22T01:45:31.367Z,0.00
2019-04-22T01:46:36.716Z,0.00
2019-04-22T01:47:36.804Z,0.00
2019-04-22T01:48:35.781Z,0.00
2019-04-22T01:49:34.365Z,0.00
2019-04-22T01:50:30.664Z,0.00
2019-04-22T01:51:45.771Z,0.00
2019-04-22T01:52:56.773Z,0.00
2019-04-22T01:53:36.445Z,0.00
2019-04-22T01:54:46.684Z,0.00
2019-04-22T01:55:41.725Z,0.00
2019-04-22T01:56:34.987Z,0.00
2019-04-22T01:57:31.744Z,0.00
2019-04-22T01:58:31.102Z,0.00
2019-04-22T01:59:29.137Z,0.00
2019-04-22T02:00:35.898Z,0.00
2019-04-22T02:01:38.450Z,0.00
2019-04-22T02:02:35.375Z,0.00
2019-04-22T02:03:42.957Z,0.00
2019-04-22T02:04:36.875Z,0.00
2019-04-22T02:05:29.034Z,0.00
2019-04-22T02:06:35.118Z,0.00
2019-04-22T02:07:37.072Z,0.00
2019-04-22T02:08:44.966Z,0.00
2019-04-22T02:09:38.102Z,0.00
2019-04-22T02:11:40.540Z,0.00
2019-04-22T02:12:33.646Z,0.00
2019-04-22T02:13:38.243Z,0.00
2019-04-22T02:15:31.636Z,0.00
2019-04-22T02:16:34.303Z,0.00
2019-04-22T02:17:37.888Z,0.00
2019-04-22T02:19:53.062Z,0.00
2019-04-22T02:20:36.610Z,0.00
2019-04-22T02:21:35.736Z,0.00
2019-04-22T02:22:52.615Z,0.00
2019-04-22T02:24:39.669Z,0.00
2019-04-22T02:25:33.987Z,0.00
2019-04-22T02:26:38.605Z,0.00
2019-04-22T02:29:34.696Z,0.00
2019-04-22T02:30:56.647Z,0.00
2019-04-22T02:31:47.014Z,0.00
2019-04-22T02:32:48.587Z,0.00
2019-04-22T02:34:45.965Z,0.00
2019-04-22T02:35:59.946Z,0.00
2019-04-22T02:36:50.896Z,0.00
2019-04-22T02:38:51.290Z,0.00
2019-04-22T02:39:36.138Z,0.00
2019-04-22T02:40:56.261Z,0.00
2019-04-22T02:41:31.284Z,0.00
2019-04-22T02:42:42.849Z,0.00
2019-04-22T02:44:42.755Z,0.00
2019-04-22T02:45:58.216Z,0.00
2019-04-22T02:47:07.539Z,0.00
2019-04-22T02:47:36.516Z,0.00
2019-04-22T02:50:37.665Z,0.00
2019-04-22T02:51:43.234Z,0.00
2019-04-22T02:52:37.988Z,0.00
2019-04-22T02:54:17.238Z,0.00
2019-04-22T02:55:00.381Z,0.00
2019-04-22T02:55:45.324Z,0.00
2019-04-22T02:58:55.036Z,0.00
2019-04-22T02:59:43.115Z,0.00
2019-04-22T03:00:37.663Z,0.00
2019-04-22T03:01:36.558Z,0.00
2019-04-22T03:03:50.518Z,0.00
2019-04-22T03:04:37.570Z,0.00
2019-04-22T03:05:53.368Z,0.00
2019-04-22T03:06:42.955Z,0.00
2019-04-22T03:07:48.904Z,0.00
2019-04-22T03:08:41.461Z,0.00
2019-04-22T03:09:38.391Z,0.00
2019-04-22T03:10:51.053Z,0.00
2019-04-22T03:11:48.781Z,0.00
2019-04-22T03:12:35.281Z,0.00
2019-04-22T03:13:47.315Z,0.00
2019-04-22T03:14:37.973Z,0.00
2019-04-22T03:15:44.513Z,0.00
2019-04-22T03:17:41.260Z,0.00
2019-04-22T03:18:53.207Z,0.00
2019-04-22T03:20:33.946Z,0.00
2019-04-22T03:22:42.950Z,0.00
2019-04-22T03:23:45.552Z,0.00
2019-04-22T03:24:38.263Z,0.00
2019-04-22T03:28:47.727Z,0.00
2019-04-22T03:29:44.493Z,0.00
2019-04-22T03:33:09.213Z,0.00
2019-04-22T03:33:44.314Z,0.00
2019-04-22T03:37:03.702Z,0.00
2019-04-22T03:37:52.968Z,0.00
2019-04-22T03:38:54.356Z,0.00
2019-04-22T03:40:46.359Z,0.00
2019-04-22T03:42:41.512Z,0.00
2019-04-22T03:43:42.469Z,0.00
2019-04-22T03:44:39.113Z,0.00
2019-04-22T03:45:37.884Z,0.00
2019-04-22T03:46:41.894Z,0.00
2019-04-22T03:48:56.261Z,0.00
2019-04-22T03:50:42.508Z,0.00
2019-04-22T03:51:47.521Z,0.00
2019-04-22T03:52:27.827Z,0.00
2019-04-22T03:55:38.293Z,0.00
2019-04-22T03:58:38.336Z,0.00
2019-04-22T03:59:41.433Z,0.00
2019-04-22T04:00:43.603Z,0.00
2019-04-22T04:01:46.434Z,0.00
2019-04-22T04:03:49.207Z,0.00
2019-04-22T04:06:56.995Z,0.00
2019-04-22T04:07:57.676Z,0.00
2019-04-22T04:08:33.438Z,0.00
2019-04-22T04:10:47.701Z,0.00
2019-04-22T04:11:52.135Z,0.00
2019-04-22T04:12:44.340Z,0.00
2019-04-22T04:13:33.848Z,0.00
2019-04-22T04:15:34.322Z,0.00
2019-04-22T04:16:39.080Z,0.00
2019-04-22T04:18:44.227Z,0.00
2019-04-22T04:19:48.763Z,0.00
2019-04-22T04:20:36.609Z,0.00
2019-04-22T04:24:55.876Z,0.00
2019-04-22T04:25:40.966Z,0.00
2019-04-22T04:27:54.104Z,0.00
2019-04-22T04:30:33.978Z,0.00
2019-04-22T04:32:41.396Z,0.00
2019-04-22T04:33:38.067Z,0.00
2019-04-22T04:34:56.286Z,0.00
2019-04-22T04:38:46.418Z,0.00
2019-04-22T04:39:43.347Z,0.00
2019-04-22T04:40:31.185Z,0.00
2019-04-22T04:41:42.738Z,0.00
2019-04-22T04:42:42.321Z,0.00
2019-04-22T04:44:58.895Z,0.00
2019-04-22T04:45:45.116Z,0.00
2019-04-22T04:46:47.449Z,0.00
2019-04-22T04:50:42.257Z,0.00
2019-04-22T04:52:50.484Z,5.63
2019-04-22T04:53:34.116Z,5.63
2019-04-22T04:54:41.991Z,5.63
2019-04-22T04:55:35.026Z,5.63
2019-04-22T04:58:46.988Z,5.63
2019-04-22T05:00:52.438Z,5.63
2019-04-22T05:01:35.478Z,5.63
2019-04-22T05:03:10.715Z,5.63
2019-04-22T05:03:52.301Z,5.63
2019-04-22T05:04:49.043Z,5.63
2019-04-22T05:05:35.281Z,5.63
2019-04-22T05:06:42.903Z,5.63
2019-04-22T05:08:52.610Z,5.63
2019-04-22T05:10:49.851Z,5.63
2019-04-22T05:11:50.193Z,5.63
2019-04-22T05:13:39.763Z,5.63
2019-04-22T05:14:28.815Z,5.63
2019-04-22T05:15:29.714Z,11.25
2019-04-22T05:16:46.450Z,11.25
2019-04-22T05:17:39.204Z,11.25
2019-04-22T05:18:37.973Z,11.25
2019-04-22T05:20:02.506Z,11.25
2019-04-22T05:21:48.555Z,11.25
2019-04-22T05:22:34.044Z,11.25
2019-04-22T05:23:37.220Z,11.25
2019-04-22T05:24:31.412Z,11.25
2019-04-22T05:25:27.018Z,11.25
2019-04-22T05:26:32.587Z,11.25
2019-04-22T05:27:36.467Z,11.25
2019-04-22T05:28:31.778Z,11.25
2019-04-22T05:29:43.888Z,11.25
2019-04-22T05:31:33.920Z,11.25
2019-04-22T05:32:31.024Z,11.25
2019-04-22T05:33:32.187Z,11.25
2019-04-22T05:34:31.829Z,11.25
2019-04-22T05:36:28.303Z,11.25
2019-04-22T05:37:27.581Z,11.25
2019-04-22T05:38:33.204Z,11.25
2019-04-22T05:39:46.967Z,11.25
2019-04-22T05:40:29.335Z,11.25
2019-04-22T05:41:31.993Z,11.25
2019-04-22T05:42:23.827Z,11.25
2019-04-22T05:43:27.443Z,11.25
2019-04-22T05:44:29.554Z,11.25
2019-04-22T05:45:25.004Z,11.25
2019-04-22T05:46:30.952Z,11.25
2019-04-22T05:47:26.080Z,11.25
2019-04-22T05:48:34.124Z,11.25
2019-04-22T05:49:41.635Z,16.88
2019-04-22T05:50:23.923Z,16.88
2019-04-22T05:51:33.463Z,16.88
2019-04-22T05:52:26.988Z,16.88
2019-04-22T05:53:30.880Z,16.88
2019-04-22T05:54:27.361Z,16.88
2019-04-22T05:55:30.600Z,16.88
2019-04-22T05:56:32.765Z,16.88
2019-04-22T05:57:23.389Z,16.88
2019-04-22T05:58:30.751Z,22.50
2019-04-22T05:59:32.495Z,22.50
2019-04-22T06:02:39.799Z,22.50
2019-04-22T06:03:35.332Z,22.50
2019-04-22T06:04:44.949Z,22.50
2019-04-22T06:05:32.065Z,22.50
2019-04-22T06:06:22.610Z,22.50
2019-04-22T06:07:26.338Z,22.50
2019-04-22T06:08:23.387Z,22.50
2019-04-22T06:09:28.808Z,22.50
2019-04-22T06:10:34.023Z,22.50
2019-04-22T06:11:29.859Z,22.50
2019-04-22T06:12:20.903Z,22.50
2019-04-22T06:13:23.571Z,22.50
2019-04-22T06:14:24.830Z,22.50
2019-04-22T06:15:24.116Z,22.50
2019-04-22T06:16:31.044Z,22.50
2019-04-22T06:17:32.226Z,28.13
2019-04-22T06:18:27.251Z,28.13
2019-04-22T06:19:25.327Z,28.13
2019-04-22T06:21:29.117Z,28.13
2019-04-22T06:22:38.245Z,28.13
2019-04-22T06:23:34.649Z,28.13
2019-04-22T06:24:28.600Z,28.13
2019-04-22T06:25:47.358Z,28.13
2019-04-22T06:27:28.839Z,28.13
2019-04-22T06:28:38.441Z,28.13
2019-04-22T06:29:26.018Z,28.13
2019-04-22T06:30:28.421Z,28.13
2019-04-22T06:31:37.377Z,28.13
2019-04-22T06:32:51.808Z,28.13
2019-04-22T06:33:27.381Z,28.13
2019-04-22T06:34:30.745Z,22.50
2019-04-22T06:35:45.675Z,22.50
2019-04-22T06:36:29.531Z,22.50
2019-04-22T06:37:33.653Z,22.50
2019-04-22T06:38:40.332Z,22.50
2019-04-22T06:39:35.703Z,22.50
2019-04-22T06:40:31.750Z,22.50
2019-04-22T06:41:31.564Z,22.50
2019-04-22T06:42:28.778Z,22.50
2019-04-22T06:43:28.497Z,22.50
2019-04-22T06:45:30.621Z,22.50
2019-04-22T06:46:27.480Z,22.50
2019-04-22T06:47:39.847Z,22.50
2019-04-22T06:48:33.099Z,22.50
2019-04-22T06:49:33.283Z,22.50
2019-04-22T06:50:32.717Z,22.50
2019-04-22T06:51:30.968Z,22.50
2019-04-22T06:52:22.872Z,22.50
2019-04-22T06:53:29.787Z,22.50
2019-04-22T06:54:28.409Z,22.50
2019-04-22T06:55:35.741Z,22.50
2019-04-22T06:56:22.036Z,22.50
2019-04-22T06:57:28.511Z,22.50
2019-04-22T06:58:21.771Z,22.50
2019-04-22T06:59:25.137Z,22.50
2019-04-22T07:00:43.038Z,22.50
2019-04-22T07:02:32.062Z,22.50
2019-04-22T07:04:25.571Z,22.50
2019-04-22T07:05:28.086Z,22.50
2019-04-22T07:06:35.071Z,22.50
2019-04-22T07:07:23.823Z,22.50
2019-04-22T07:09:06.009Z,22.50
2019-04-22T07:10:43.449Z,22.50
2019-04-22T07:11:24.696Z,22.50
2019-04-22T07:12:48.687Z,22.50
2019-04-22T07:13:27.428Z,22.50
2019-04-22T07:14:22.803Z,28.13
2019-04-22T07:15:43.591Z,28.13
2019-04-22T07:17:38.052Z,28.13
2019-04-22T07:18:31.458Z,28.13
2019-04-22T07:19:28.749Z,28.13
2019-04-22T07:20:36.419Z,28.13
2019-04-22T07:21:27.428Z,28.13
2019-04-22T07:22:29.270Z,28.13
2019-04-22T07:24:40.573Z,28.13
2019-04-22T07:25:24.525Z,28.13
2019-04-22T07:26:37.773Z,28.13
2019-04-22T07:27:40.447Z,28.13
2019-04-22T07:28:20.250Z,28.13
2019-04-22T07:29:25.062Z,28.13
2019-04-22T07:30:26.452Z,28.13
2019-04-22T07:32:47.764Z,22.50
2019-04-22T07:34:26.485Z,22.50
2019-04-22T07:35:29.202Z,22.50
2019-04-22T07:36:47.135Z,22.50
2019-04-22T07:37:31.926Z,22.50
2019-04-22T07:39:29.804Z,22.50
2019-04-22T07:40:26.985Z,22.50
2019-04-22T07:41:27.359Z,22.50
2019-04-22T07:42:28.236Z,22.50
2019-04-22T07:45:25.493Z,22.50
2019-04-22T07:46:30.211Z,22.50
2019-04-22T07:48:35.739Z,22.50
2019-04-22T07:49:26.575Z,22.50
2019-04-22T07:50:37.401Z,22.50
2019-04-22T07:51:27.060Z,22.50
2019-04-22T07:52:20.303Z,22.50
2019-04-22T07:53:24.615Z,22.50
2019-04-22T07:54:25.905Z,22.50
2019-04-22T07:55:18.394Z,22.50
2019-04-22T07:56:24.355Z,22.50
2019-04-22T07:57:27.943Z,22.50
2019-04-22T07:58:23.805Z,22.50
2019-04-22T08:01:26.682Z,22.50
2019-04-22T08:02:28.956Z,22.50
2019-04-22T08:03:29.316Z,22.50
2019-04-22T08:04:35.923Z,22.50
2019-04-22T08:05:26.495Z,22.50
2019-04-22T08:06:24.672Z,28.13
2019-04-22T08:07:27.155Z,28.13
2019-04-22T08:08:26.349Z,28.13
2019-04-22T08:09:34.003Z,28.13
2019-04-22T08:10:31.404Z,28.13
2019-04-22T08:12:26.809Z,28.13
2019-04-22T08:13:25.184Z,28.13
2019-04-22T08:14:30.010Z,28.13
2019-04-22T08:15:27.316Z,28.13
2019-04-22T08:16:23.579Z,28.13
2019-04-22T08:17:45.026Z,28.13
2019-04-22T08:18:29.006Z,28.13
2019-04-22T08:21:26.299Z,28.13
2019-04-22T08:22:23.919Z,28.13
2019-04-22T08:23:23.890Z,28.13
2019-04-22T08:24:22.390Z,28.13
2019-04-22T08:25:24.925Z,28.13
2019-04-22T08:26:25.223Z,28.13
2019-04-22T08:27:24.647Z,28.13
2019-04-22T08:28:26.270Z,28.13
2019-04-22T08:29:28.539Z,28.13
2019-04-22T08:30:28.850Z,28.13
2019-04-22T08:31:31.588Z,28.13
2019-04-22T08:32:28.491Z,28.13
2019-04-22T08:33:29.390Z,28.13
2019-04-22T08:34:24.923Z,28.13
2019-04-22T08:35:29.754Z,28.13
2019-04-22T08:38:33.636Z,28.13
2019-04-22T08:39:29.705Z,28.13
2019-04-22T08:40:32.861Z,28.13
2019-04-22T08:42:35.390Z,33.75
2019-04-22T08:43:33.029Z,33.75
2019-04-22T08:44:28.245Z,33.75
2019-04-22T08:45:33.914Z,33.75
2019-04-22T08:46:36.499Z,33.75
2019-04-22T08:47:31.127Z,33.75
2019-04-22T08:48:22.804Z,33.75
2019-04-22T08:49:30.682Z,33.75
2019-04-22T08:50:39.477Z,39.38
2019-04-22T08:51:26.440Z,33.75
2019-04-22T08:52:30.109Z,39.38
2019-04-22T08:53:28.181Z,33.75
2019-04-22T08:54:25.944Z,39.38
2019-04-22T08:55:24.630Z,39.38
2019-04-22T08:56:32.178Z,39.38
2019-04-22T08:57:31.604Z,39.38
2019-04-22T08:59:37.379Z,39.38
2019-04-22T09:01:25.348Z,39.38
2019-04-22T09:02:25.752Z,45.00
2019-04-22T09:03:25.989Z,45.00
2019-04-22T09:04:16.623Z,45.00
2019-04-22T09:05:37.120Z,45.00
2019-04-22T09:06:45.685Z,45.00
2019-04-22T09:07:36.815Z,45.00
2019-04-22T09:08:26.767Z,45.00
2019-04-22T09:09:26.627Z,45.00
2019-04-22T09:10:23.946Z,45.00
2019-04-22T09:11:33.834Z,45.00
2019-04-22T09:12:45.884Z,45.00
2019-04-22T09:13:25.956Z,45.00
2019-04-22T09:14:26.067Z,45.00
2019-04-22T09:15:26.669Z,50.63
2019-04-22T09:16:28.257Z,50.63
2019-04-22T09:17:30.224Z,50.63
2019-04-22T09:18:23.207Z,50.63
2019-04-22T09:19:27.354Z,50.63
2019-04-22T09:20:20.477Z,50.63
2019-04-22T09:21:31.656Z,50.63
2019-04-22T09:22:21.983Z,50.63
2019-04-22T09:23:40.362Z,50.63
2019-04-22T09:24:23.306Z,50.63
2019-04-22T09:25:27.492Z,50.63
2019-04-22T09:26:25.370Z,50.63
2019-04-22T09:28:24.550Z,50.63
2019-04-22T09:29:29.758Z,50.63
2019-04-22T09:30:30.737Z,50.63
2019-04-22T09:31:40.363Z,50.63
2019-04-22T09:32:27.229Z,50.63
2019-04-22T09:33:36.912Z,50.63
2019-04-22T09:34:22.959Z,50.63
2019-04-22T09:35:31.714Z,50.63
2019-04-22T09:36:29.028Z,50.63
2019-04-22T09:37:27.176Z,50.63
2019-04-22T09:38:34.695Z,50.63
2019-04-22T09:39:24.461Z,50.63
2019-04-22T09:40:21.768Z,50.63
2019-04-22T09:41:27.265Z,50.63
2019-04-22T09:42:30.454Z,50.63
2019-04-22T09:43:26.198Z,50.63
2019-04-22T09:44:21.858Z,50.63
2019-04-22T09:45:22.992Z,50.63
2019-04-22T09:46:21.597Z,50.63
2019-04-22T09:47:29.396Z,50.63
2019-04-22T09:48:23.773Z,50.63
2019-04-22T09:49:29.253Z,50.63
2019-04-22T09:51:18.633Z,50.63
2019-04-22T09:52:22.422Z,50.63
2019-04-22T09:53:22.432Z,50.63
2019-04-22T09:54:31.357Z,50.63
2019-04-22T09:55:26.322Z,50.63
2019-04-22T09:56:23.877Z,50.63
2019-04-22T09:57:21.681Z,56.25
2019-04-22T09:58:23.526Z,56.25
2019-04-22T09:59:25.162Z,56.25
2019-04-22T10:00:22.956Z,56.25
2019-04-22T10:01:34.191Z,56.25
2019-04-22T10:02:25.001Z,61.88
2019-04-22T10:03:20.441Z,61.88
2019-04-22T10:04:18.843Z,61.88
2019-04-22T10:05:40.804Z,67.50
2019-04-22T10:07:25.922Z,67.50
2019-04-22T10:08:34.042Z,67.50
2019-04-22T10:10:18.845Z,67.50
2019-04-22T10:11:31.064Z,67.50
2019-04-22T10:12:26.374Z,67.50
2019-04-22T10:13:27.543Z,67.50
2019-04-22T10:14:28.870Z,67.50
2019-04-22T10:15:22.707Z,67.50
2019-04-22T10:16:27.032Z,67.50
2019-04-22T10:17:17.311Z,73.13
2019-04-22T10:18:25.946Z,73.13
2019-04-22T10:19:23.243Z,73.13
2019-04-22T10:20:28.178Z,73.13
2019-04-22T10:21:27.387Z,73.13
2019-04-22T10:22:27.562Z,73.13
2019-04-22T10:23:25.405Z,73.13
2019-04-22T10:24:19.077Z,73.13
2019-04-22T10:25:24.650Z,73.13
2019-04-22T10:26:21.801Z,73.13
2019-04-22T10:27:20.615Z,73.13
2019-04-22T10:28:23.569Z,73.13
2019-04-22T10:29:43.575Z,73.13
2019-04-22T10:30:33.854Z,73.13
2019-04-22T10:31:27.998Z,73.13
2019-04-22T10:32:17.770Z,73.13
2019-04-22T10:33:14.943Z,73.13
2019-04-22T10:34:09.288Z,73.13
2019-04-22T10:35:02.653Z,73.13
2019-04-22T10:35:57.372Z,73.13
2019-04-22T10:37:00.011Z,73.13
2019-04-22T10:37:56.603Z,73.13
2019-04-22T10:38:56.389Z,73.13
2019-04-22T10:40:01.909Z,73.13
2019-04-22T10:40:56.569Z,73.13
2019-04-22T10:41:56.872Z,73.13
2019-04-22T10:42:56.847Z,73.13
2019-04-22T10:43:57.062Z,73.13
2019-04-22T10:44:57.260Z,73.13
2019-04-22T10:45:57.670Z,73.13
2019-04-22T10:46:56.255Z,73.13
2019-04-22T10:47:56.234Z,73.13
2019-04-22T10:48:56.220Z,73.13
2019-04-22T10:49:56.392Z,73.13
2019-04-22T10:50:56.802Z,73.13
2019-04-22T10:51:56.166Z,73.13
2019-04-22T10:52:57.333Z,73.13
2019-04-22T10:53:57.557Z,67.50
2019-04-22T10:54:56.114Z,67.50
2019-04-22T10:55:56.452Z,67.50
2019-04-22T10:56:56.949Z,67.50
2019-04-22T10:57:56.798Z,67.50
2019-04-22T10:58:56.363Z,61.88
2019-04-22T10:59:56.653Z,61.88
2019-04-22T11:00:56.279Z,61.88
2019-04-22T11:01:55.996Z,61.88
2019-04-22T11:03:00.120Z,61.88
2019-04-22T11:03:57.161Z,61.88
2019-04-22T11:04:56.329Z,56.25
2019-04-22T11:05:57.090Z,56.25
2019-04-22T11:07:00.961Z,56.25
2019-04-22T11:08:01.176Z,56.25
2019-04-22T11:08:59.763Z,56.25
2019-04-22T11:10:09.831Z,56.25
2019-04-22T11:11:12.490Z,56.25
2019-04-22T11:12:02.184Z,56.25
2019-04-22T11:12:56.793Z,56.25
2019-04-22T11:13:56.090Z,56.25
2019-04-22T11:14:55.892Z,56.25
2019-04-22T11:15:55.759Z,56.25
2019-04-22T11:16:58.714Z,56.25
2019-04-22T11:17:55.726Z,56.25
2019-04-22T11:18:55.905Z,56.25
2019-04-22T11:19:57.491Z,56.25
2019-04-22T11:20:55.859Z,61.88
2019-04-22T11:22:03.816Z,56.25
2019-04-22T11:22:56.376Z,56.25
2019-04-22T11:23:56.536Z,56.25
2019-04-22T11:24:58.959Z,56.25
2019-04-22T11:25:55.593Z,56.25
2019-04-22T11:26:57.039Z,50.63
2019-04-22T11:27:55.866Z,56.25
2019-04-22T11:28:56.004Z,56.25
2019-04-22T11:29:55.543Z,56.25
2019-04-22T11:30:56.391Z,56.25
2019-04-22T11:31:56.631Z,56.25
2019-04-22T11:32:56.231Z,56.25
2019-04-22T11:33:56.673Z,56.25
2019-04-22T11:34:56.041Z,61.88
2019-04-22T11:35:55.624Z,61.88
2019-04-22T11:36:56.825Z,61.88
2019-04-22T11:37:56.771Z,61.88
2019-04-22T11:39:00.136Z,61.88
2019-04-22T11:40:09.173Z,67.50
2019-04-22T11:40:57.451Z,67.50
2019-04-22T11:41:55.982Z,67.50
2019-04-22T11:42:56.541Z,67.50
2019-04-22T11:43:56.723Z,67.50
2019-04-22T11:44:55.381Z,73.13
2019-04-22T11:45:55.356Z,73.13
2019-04-22T11:46:55.242Z,73.13
2019-04-22T11:47:55.376Z,73.13
2019-04-22T11:48:56.021Z,73.13
2019-04-22T11:49:55.209Z,73.13
2019-04-22T11:50:55.795Z,73.13
2019-04-22T11:51:56.061Z,73.13
2019-04-22T11:52:55.330Z,73.13
2019-04-22T11:53:56.572Z,73.13
2019-04-22T11:54:55.108Z,73.13
2019-04-22T11:55:55.129Z,73.13
2019-04-22T11:56:55.079Z,73.13
2019-04-22T11:57:56.214Z,73.13
2019-04-22T11:58:55.231Z,73.13
2019-04-22T11:59:56.502Z,73.13
2019-04-22T12:00:55.429Z,73.13
2019-04-22T12:01:56.936Z,73.13
2019-04-22T12:02:54.978Z,73.13
2019-04-22T12:03:55.791Z,73.13
2019-04-22T12:04:56.161Z,73.13
2019-04-22T12:05:55.619Z,73.13
2019-04-22T12:06:55.901Z,73.13
2019-04-22T12:07:55.230Z,73.13
2019-04-22T12:08:54.881Z,67.50
2019-04-22T12:09:55.581Z,67.50
2019-04-22T12:10:59.101Z,67.50
2019-04-22T12:11:55.944Z,67.50
2019-04-22T12:12:55.538Z,67.50
2019-04-22T12:13:55.807Z,67.50
2019-04-22T12:14:54.784Z,67.50
2019-04-22T12:15:55.484Z,61.88
2019-04-22T12:16:55.308Z,61.88
2019-04-22T12:17:55.272Z,61.88
2019-04-22T12:18:55.501Z,61.88
2019-04-22T12:19:55.795Z,61.88
2019-04-22T12:20:55.241Z,61.88
2019-04-22T12:21:55.191Z,61.88
2019-04-22T12:22:54.655Z,61.88
2019-04-22T12:23:55.027Z,61.88
2019-04-22T12:24:54.628Z,61.88
2019-04-22T12:26:02.051Z,56.25
2019-04-22T12:26:55.954Z,56.25
2019-04-22T12:27:55.099Z,56.25
2019-04-22T12:28:55.065Z,61.88
2019-04-22T12:29:54.545Z,61.88
2019-04-22T12:30:55.322Z,61.88
2019-04-22T12:31:55.567Z,61.88
2019-04-22T12:32:54.713Z,61.88
2019-04-22T12:33:55.127Z,61.88
2019-04-22T12:34:55.560Z,61.88
2019-04-22T12:35:54.795Z,61.88
2019-04-22T12:36:54.544Z,61.88
2019-04-22T12:37:59.614Z,56.25
2019-04-22T12:38:55.651Z,56.25
2019-04-22T12:39:58.297Z,56.25
2019-04-22T12:40:59.107Z,56.25
2019-04-22T12:41:54.355Z,61.88
2019-04-22T12:42:55.436Z,61.88
2019-04-22T12:43:55.520Z,61.88
2019-04-22T12:44:54.307Z,67.50
2019-04-22T12:45:54.452Z,67.50
2019-04-22T12:46:54.531Z,67.50
2019-04-22T12:47:54.259Z,67.50
2019-04-22T12:48:54.247Z,67.50
2019-04-22T12:50:06.339Z,67.50
2019-04-22T12:50:56.374Z,67.50
2019-04-22T12:51:54.769Z,73.13
2019-04-22T12:52:59.632Z,73.13
2019-04-22T12:53:55.144Z,73.13
2019-04-22T12:54:55.173Z,78.75
2019-04-22T12:55:55.492Z,78.75
2019-04-22T12:56:55.627Z,78.75
2019-04-22T12:57:58.587Z,73.13
2019-04-22T12:58:54.085Z,73.13
2019-04-22T12:59:55.420Z,73.13
2019-04-22T13:00:54.549Z,78.75
2019-04-22T13:01:55.259Z,78.75
2019-04-22T13:02:54.773Z,78.75
2019-04-22T13:04:00.273Z,78.75
2019-04-22T13:04:54.336Z,84.38
2019-04-22T13:05:54.010Z,84.38
2019-04-22T13:06:55.466Z,84.38
2019-04-22T13:07:53.945Z,84.38
2019-04-22T13:08:54.644Z,84.38
2019-04-22T13:09:55.142Z,84.38
2019-04-22T13:11:02.254Z,84.38
2019-04-22T13:11:55.046Z,90.00
2019-04-22T13:12:55.088Z,90.00
2019-04-22T13:13:54.828Z,84.38
2019-04-22T13:14:54.852Z,84.38
2019-04-22T13:15:55.049Z,84.38
2019-04-22T13:16:55.107Z,84.38
2019-04-22T13:18:03.205Z,84.38
2019-04-22T13:18:59.385Z,78.75
2019-04-22T13:19:54.088Z,78.75
2019-04-22T13:20:54.737Z,78.75
2019-04-22T13:21:54.597Z,78.75
2019-04-22T13:22:54.717Z,84.38
2019-04-22T13:23:54.850Z,84.38
2019-04-22T13:24:54.083Z,90.00
2019-04-22T13:25:54.760Z,90.00
2019-04-22T13:26:55.022Z,90.00
2019-04-22T13:27:55.190Z,95.63
2019-04-22T13:28:54.819Z,101.25
2019-04-22T13:29:55.072Z,101.25
2019-04-22T13:30:54.842Z,106.88
2019-04-22T13:31:54.912Z,106.88
2019-04-22T13:32:54.554Z,106.88
2019-04-22T13:33:57.217Z,112.50
2019-04-22T13:34:57.208Z,118.13
2019-04-22T13:35:54.365Z,123.75
2019-04-22T13:36:54.964Z,123.75
2019-04-22T13:37:54.877Z,123.75
2019-04-22T13:38:53.476Z,123.75
2019-04-22T13:39:54.693Z,123.75
2019-04-22T13:41:07.287Z,106.88
2019-04-22T13:41:59.281Z,106.88
2019-04-22T13:42:53.581Z,95.63
2019-04-22T13:43:53.902Z,95.63
2019-04-22T13:44:53.613Z,90.00
2019-04-22T13:45:54.089Z,84.38
2019-04-22T13:47:08.628Z,78.75
2019-04-22T13:48:14.691Z,78.75
2019-04-22T13:49:27.110Z,78.75
2019-04-22T13:50:27.901Z,84.38
2019-04-22T13:51:33.257Z,95.63
2019-04-22T13:52:35.260Z,112.50
2019-04-22T13:55:41.454Z,140.63
2019-04-22T13:56:15.534Z,140.63
2019-04-22T13:57:09.074Z,146.25
2019-04-22T13:58:02.620Z,157.50
2019-04-22T13:59:01.954Z,163.13
2019-04-22T13:59:57.640Z,168.75
2019-04-22T14:00:54.368Z,146.25
2019-04-22T14:01:54.652Z,135.00
2019-04-22T14:02:53.142Z,123.75
2019-04-22T14:03:54.564Z,118.13
2019-04-22T14:04:54.722Z,112.50
2019-04-22T14:05:53.103Z,112.50
2019-04-22T14:06:54.517Z,123.75
2019-04-22T14:07:55.227Z,129.38
2019-04-22T14:08:53.442Z,112.50
2019-04-22T14:09:54.024Z,112.50
2019-04-22T14:10:54.116Z,118.13
2019-04-22T14:11:58.553Z,140.63
2019-04-22T14:12:53.006Z,129.38
2019-04-22T14:13:53.744Z,151.88
2019-04-22T14:14:54.290Z,140.63
2019-04-22T14:15:53.057Z,135.00
2019-04-22T14:16:53.309Z,135.00
2019-04-22T14:17:52.939Z,129.38
2019-04-22T14:18:53.916Z,129.38
2019-04-22T14:19:52.912Z,135.00
2019-04-22T14:20:52.901Z,123.75
2019-04-22T14:21:53.778Z,135.00
2019-04-22T14:22:52.872Z,151.88
2019-04-22T14:23:53.031Z,140.63
2019-04-22T14:24:52.847Z,129.38
2019-04-22T14:25:52.952Z,135.00
2019-04-22T14:27:07.204Z,112.50
2019-04-22T14:28:01.242Z,106.88
2019-04-22T14:28:53.449Z,95.63
2019-04-22T14:29:53.720Z,90.00
2019-04-22T14:30:52.803Z,90.00
2019-04-22T14:32:04.321Z,84.38
2019-04-22T14:32:54.118Z,78.75
2019-04-22T14:33:55.806Z,78.75
2019-04-22T14:34:53.227Z,73.13
2019-04-22T14:35:52.702Z,73.13
2019-04-22T14:36:53.071Z,73.13
2019-04-22T14:37:54.404Z,73.13