createdAt,value
2023-01-17T00:02:17.104Z,0.90
2023-01-17T00:05:02.979Z,0.70
2023-01-17T00:07:48.886Z,0.87
2023-01-17T00:10:25.936Z,0.70
2023-01-17T00:12:58.470Z,0.70
2023-01-17T00:15:28.004Z,0.80
2023-01-17T00:17:55.372Z,1.03
2023-01-17T00:20:46.872Z,0.67
2023-01-17T00:23:38.936Z,0.90
2023-01-17T00:26:14.834Z,0.87
2023-01-17T00:28:43.577Z,0.90
2023-01-17T00:31:12.293Z,0.80
2023-01-17T00:33:39.766Z,0.90
2023-01-17T00:36:07.996Z,1.00
2023-01-17T00:38:37.313Z,1.00
2023-01-17T00:41:10.033Z,1.07
2023-01-17T00:43:55.652Z,0.93
2023-01-17T00:46:41.545Z,1.10
2023-01-17T00:49:27.386Z,0.80
2023-01-17T00:52:13.176Z,1.17
2023-01-17T00:54:58.642Z,0.93
2023-01-17T00:57:44.277Z,1.10
2023-01-17T01:00:30.699Z,0.97
2023-01-17T01:03:16.625Z,0.70
2023-01-17T01:06:02.137Z,0.80
2023-01-17T01:08:49.067Z,0.50
2023-01-17T01:11:39.224Z,0.83
2023-01-17T01:14:28.574Z,0.90
2023-01-17T01:17:14.148Z,0.80
2023-01-17T01:19:59.875Z,0.63
2023-01-17T01:22:45.434Z,0.97
2023-01-17T01:25:31.000Z,1.00
2023-01-17T01:28:30.818Z,0.70
2023-01-17T01:31:21.698Z,0.90
2023-01-17T01:33:50.243Z,0.50
2023-01-17T01:36:17.438Z,1.10
2023-01-17T01:38:44.623Z,0.77
2023-01-17T01:41:11.963Z,0.90
2023-01-17T01:43:50.626Z,0.80
2023-01-17T01:46:31.940Z,0.60
2023-01-17T01:49:08.868Z,0.63
2023-01-17T01:51:41.517Z,0.47
2023-01-17T01:54:13.985Z,0.53
2023-01-17T01:56:41.492Z,0.50
2023-01-17T01:59:11.622Z,0.53
2023-01-17T02:01:38.880Z,0.50
2023-01-17T02:04:10.099Z,0.50
2023-01-17T02:06:41.772Z,0.87
2023-01-17T02:09:11.818Z,0.83
2023-01-17T02:11:40.009Z,0.90
2023-01-17T02:14:09.220Z,1.47
2023-01-17T02:17:40.944Z,0.90
2023-01-17T02:20:43.258Z,1.00
2023-01-17T02:24:06.476Z,0.90
2023-01-17T02:27:31.938Z,1.17
2023-01-17T02:33:43.557Z,0.87
2023-01-17T03:15:29.958Z,1.17
2023-01-17T03:18:02.422Z,1.03
2023-01-17T03:20:29.521Z,1.63
2023-01-17T03:22:56.624Z,1.70
2023-01-17T03:25:23.793Z,1.53
2023-01-17T03:27:50.899Z,1.53
2023-01-17T03:30:18.258Z,1.40
2023-01-17T03:32:45.313Z,1.87
2023-01-17T03:35:12.407Z,1.23
2023-01-17T03:37:39.528Z,1.43
2023-01-17T03:40:07.659Z,1.37
2023-01-17T03:42:34.691Z,1.57
2023-01-17T03:45:01.817Z,2.37
2023-01-17T03:47:28.840Z,1.87
2023-01-17T03:49:55.914Z,2.00
2023-01-17T03:52:23.009Z,1.73
2023-01-17T03:54:50.137Z,1.70
2023-01-17T03:57:17.188Z,1.97
2023-01-17T03:59:45.083Z,1.37
2023-01-17T04:02:12.332Z,1.40
2023-01-17T04:04:39.518Z,1.40
2023-01-17T04:07:06.544Z,1.40
2023-01-17T04:09:48.776Z,1.40
2023-01-17T04:12:15.883Z,1.30
2023-01-17T04:14:43.002Z,1.40
2023-01-17T04:17:13.395Z,1.27
2023-01-17T04:19:41.328Z,1.30
2023-01-17T04:22:08.516Z,1.50
2023-01-17T04:24:35.765Z,1.50
2023-01-17T04:27:04.840Z,1.20
2023-01-17T04:29:32.070Z,2.03
2023-01-17T04:31:59.240Z,1.37
2023-01-17T04:34:27.107Z,1.17
2023-01-17T04:36:54.212Z,1.23
2023-01-17T04:39:21.230Z,1.40
2023-01-17T04:41:48.397Z,1.60
2023-01-17T04:44:15.443Z,1.43
2023-01-17T04:46:42.521Z,1.60
2023-01-17T04:49:09.630Z,1.40
2023-01-17T04:51:36.764Z,1.30
2023-01-17T04:54:04.255Z,1.53
2023-01-17T04:56:31.532Z,1.43
2023-01-17T04:58:58.791Z,1.53
2023-01-17T05:01:26.069Z,1.57
2023-01-17T05:03:53.219Z,2.17
2023-01-17T05:06:20.324Z,2.10
2023-01-17T05:08:47.366Z,2.10
2023-01-17T05:11:14.696Z,1.40
2023-01-17T05:13:41.755Z,1.40
2023-01-17T05:16:08.896Z,1.30
2023-01-17T05:18:35.998Z,2.13
2023-01-17T05:21:04.135Z,1.57
2023-01-17T05:23:31.331Z,1.40
2023-01-17T05:25:58.698Z,1.40
2023-01-17T05:28:25.810Z,1.80
2023-01-17T05:30:52.916Z,1.80
2023-01-17T05:33:19.971Z,1.50
2023-01-17T05:35:47.035Z,1.40
2023-01-17T05:38:14.091Z,1.47
2023-01-17T05:40:41.280Z,1.43
2023-01-17T05:43:09.242Z,1.77
2023-01-17T05:45:36.769Z,1.77
2023-01-17T05:48:04.565Z,1.90
2023-01-17T05:50:34.321Z,1.93
2023-01-17T05:53:09.967Z,1.80
2023-01-17T05:55:37.869Z,1.50
2023-01-17T05:58:05.984Z,1.67
2023-01-17T06:00:33.439Z,1.40
2023-01-17T06:03:01.557Z,1.13
2023-01-17T06:05:29.391Z,1.00
2023-01-17T06:07:56.710Z,1.43
2023-01-17T06:10:24.433Z,1.10
2023-01-17T06:13:00.151Z,1.23
2023-01-17T06:15:27.428Z,1.27
2023-01-17T06:17:54.750Z,1.30
2023-01-17T06:20:21.979Z,1.37
2023-01-17T06:22:49.134Z,1.83
2023-01-17T06:25:16.446Z,1.40
2023-01-17T06:27:43.491Z,1.33
2023-01-17T06:30:11.515Z,1.60
2023-01-17T06:32:38.570Z,1.30
2023-01-17T06:35:06.123Z,1.60
2023-01-17T06:37:33.173Z,1.40
2023-01-17T06:40:00.365Z,1.37
2023-01-17T06:42:27.419Z,1.47
2023-01-17T06:44:54.500Z,1.50
2023-01-17T06:47:21.586Z,2.00
2023-01-17T06:49:48.666Z,1.67
2023-01-17T06:52:15.716Z,2.23
2023-01-17T06:54:42.743Z,1.77
2023-01-17T06:57:09.946Z,1.90
2023-01-17T06:59:37.078Z,2.07
2023-01-17T07:02:04.160Z,2.10
2023-01-17T07:04:32.484Z,2.00
2023-01-17T07:07:01.007Z,1.90
2023-01-17T07:09:28.344Z,2.30
2023-01-17T07:11:59.804Z,2.07
2023-01-17T07:14:27.137Z,2.30
2023-01-17T07:16:54.572Z,1.85
2023-01-17T07:19:22.100Z,3.17
2023-01-17T07:21:53.477Z,3.97
2023-01-17T07:24:21.600Z,2.50
2023-01-17T07:26:51.263Z,2.27
2023-01-17T07:29:19.135Z,2.13
2023-01-17T07:31:48.374Z,1.97
2023-01-17T07:34:15.638Z,2.43
2023-01-17T07:36:42.665Z,2.10
2023-01-17T07:39:10.269Z,1.90
2023-01-17T07:41:41.575Z,3.00
2023-01-17T07:44:10.659Z,1.87
2023-01-17T07:46:37.767Z,17.10
2023-01-17T07:49:04.928Z,4.30
2023-01-17T07:51:32.165Z,2.00
2023-01-17T07:53:59.295Z,1.43
2023-01-17T07:56:26.417Z,1.20
2023-01-17T07:58:53.673Z,1.40
2023-01-17T08:01:20.826Z,1.30
2023-01-17T08:03:51.706Z,1.40
2023-01-17T08:06:25.015Z,1.50
2023-01-17T08:08:58.985Z,1.10
2023-01-17T08:11:26.628Z,1.20
2023-01-17T08:14:00.294Z,1.43
2023-01-17T08:16:28.846Z,1.53
2023-01-17T08:18:56.222Z,1.40
2023-01-17T08:21:23.809Z,1.80
2023-01-17T08:23:51.907Z,1.60
2023-01-17T08:26:23.715Z,1.40
2023-01-17T08:28:57.251Z,1.50
2023-01-17T08:31:24.886Z,1.43
2023-01-17T08:33:51.963Z,2.47
2023-01-17T08:36:19.266Z,2.17
2023-01-17T08:38:46.334Z,1.87
2023-01-17T08:41:13.405Z,1.70
2023-01-17T08:43:40.512Z,2.40
2023-01-17T08:46:07.647Z,2.80
2023-01-17T08:48:34.713Z,2.80
2023-01-17T08:51:03.070Z,2.27
2023-01-17T08:53:30.203Z,3.00
2023-01-17T08:56:05.657Z,4.87
2023-01-17T08:58:33.349Z,4.10
2023-01-17T09:01:02.897Z,4.70
2023-01-17T09:03:30.899Z,5.10
2023-01-17T09:06:17.445Z,5.57
2023-01-17T09:08:48.045Z,5.33
2023-01-17T09:11:17.117Z,5.57
2023-01-17T09:13:44.787Z,6.33
2023-01-17T09:16:12.129Z,5.13
2023-01-17T09:18:39.345Z,5.63
2023-01-17T09:21:11.828Z,5.30
2023-01-17T09:23:39.078Z,4.57
2023-01-17T09:26:06.313Z,3.77
2023-01-17T09:28:41.022Z,3.70
2023-01-17T09:31:08.894Z,4.37
2023-01-17T09:33:36.621Z,4.30
2023-01-17T09:36:05.627Z,4.47
2023-01-17T09:38:33.172Z,4.23
2023-01-17T09:41:02.844Z,4.23
2023-01-17T09:43:44.086Z,5.03
2023-01-17T09:46:22.759Z,4.50
2023-01-17T09:48:54.019Z,4.57
2023-01-17T09:51:24.766Z,4.70
2023-01-17T09:53:53.261Z,4.90
2023-01-17T09:56:29.690Z,5.37
2023-01-17T09:59:32.695Z,4.03
2023-01-17T10:02:38.652Z,5.60
2023-01-17T10:05:47.269Z,5.00
2023-01-17T10:08:55.391Z,3.90
2023-01-17T10:12:00.544Z,3.77
2023-01-17T10:14:48.444Z,3.30
2023-01-17T10:17:53.658Z,5.10
2023-01-17T10:21:00.462Z,4.50
2023-01-17T10:24:16.532Z,4.17
2023-01-17T10:26:50.692Z,3.13
2023-01-17T10:29:21.261Z,3.63
2023-01-17T10:31:55.840Z,3.97
2023-01-17T10:34:29.680Z,3.50
2023-01-17T10:37:22.373Z,3.57
2023-01-17T10:39:52.182Z,3.53
2023-01-17T10:42:26.641Z,3.00
2023-01-17T10:45:04.274Z,2.87
2023-01-17T10:47:37.220Z,2.23
2023-01-17T10:50:05.469Z,2.87
2023-01-17T10:53:05.405Z,2.00
2023-01-17T10:55:51.527Z,2.47
2023-01-17T10:58:18.955Z,2.37
2023-01-17T11:01:00.524Z,2.60
2023-01-17T11:03:29.015Z,2.67
2023-01-17T11:06:19.522Z,3.00
2023-01-17T11:08:57.724Z,3.17
2023-01-17T11:11:31.990Z,2.70
2023-01-17T11:14:01.685Z,2.70
2023-01-17T11:16:31.523Z,2.90
2023-01-17T11:19:29.915Z,2.90
2023-01-17T11:22:04.928Z,2.50
2023-01-17T11:24:37.980Z,3.07
2023-01-17T11:27:06.887Z,3.00
2023-01-17T11:29:37.456Z,2.43
2023-01-17T11:32:32.130Z,3.30
2023-01-17T11:35:25.825Z,2.47
2023-01-17T11:38:05.416Z,2.93
2023-01-17T11:40:46.254Z,3.07
2023-01-17T11:43:23.069Z,3.50
2023-01-17T11:46:25.962Z,3.93
2023-01-17T11:48:56.419Z,3.40
2023-01-17T11:51:30.243Z,3.77
2023-01-17T11:54:25.821Z,3.77
2023-01-17T11:57:00.825Z,3.37
2023-01-17T11:59:37.615Z,3.30
2023-01-17T12:02:54.849Z,4.00
2023-01-17T12:06:02.056Z,3.83
2023-01-17T12:09:03.497Z,3.40
2023-01-17T12:12:20.372Z,3.87
2023-01-17T12:15:38.401Z,3.80
2023-01-17T12:18:50.746Z,4.30
2023-01-17T12:21:28.536Z,3.60
2023-01-17T12:24:35.672Z,3.50
2023-01-17T12:27:30.266Z,3.00
2023-01-17T12:30:54.436Z,3.60
2023-01-17T12:33:57.747Z,4.03
2023-01-17T12:36:39.017Z,4.17
2023-01-17T12:39:10.257Z,3.70
2023-01-17T12:41:56.512Z,3.60
2023-01-17T12:44:40.125Z,3.80
2023-01-17T12:47:07.569Z,3.67
2023-01-17T12:50:13.515Z,3.47
2023-01-17T12:53:23.982Z,3.53
2023-01-17T12:56:25.445Z,3.20
2023-01-17T12:58:58.612Z,3.30
2023-01-17T13:01:40.193Z,3.20
2023-01-17T13:04:29.463Z,3.23
2023-01-17T13:07:23.108Z,3.93
2023-01-17T13:10:23.448Z,3.20
2023-01-17T13:12:51.857Z,3.07
2023-01-17T13:15:23.035Z,3.10
2023-01-17T13:18:14.905Z,2.60
2023-01-17T13:21:19.327Z,3.13
2023-01-17T13:24:21.173Z,2.83
2023-01-17T13:27:34.284Z,2.90
2023-01-17T13:30:19.525Z,2.80
2023-01-17T13:33:22.650Z,2.97
2023-01-17T13:36:44.678Z,3.40
2023-01-17T13:40:10.324Z,3.17
2023-01-17T13:43:01.975Z,2.60
2023-01-17T13:45:34.609Z,3.30
2023-01-17T13:48:31.889Z,3.13
2023-01-17T13:51:06.781Z,3.40
2023-01-17T13:53:51.528Z,2.97
2023-01-17T13:56:29.764Z,3.13
2023-01-17T13:59:00.598Z,3.13
2023-01-17T14:01:54.043Z,2.90
2023-01-17T14:04:22.030Z,3.47
2023-01-17T14:06:55.571Z,3.77
2023-01-17T14:09:30.468Z,4.17
2023-01-17T14:12:31.496Z,3.60
2023-01-17T14:15:02.451Z,4.10
2023-01-17T14:17:43.560Z,4.50
2023-01-17T14:20:42.243Z,4.10
2023-01-17T14:23:32.906Z,3.80
2023-01-17T14:26:13.088Z,5.13
2023-01-17T14:28:40.235Z,4.90
2023-01-17T14:31:10.790Z,4.47
2023-01-17T14:33:40.392Z,5.00
2023-01-17T14:36:15.345Z,5.17
2023-01-17T14:38:44.571Z,4.10
2023-01-17T14:41:19.345Z,3.03
2023-01-17T14:43:48.382Z,3.33
2023-01-17T14:46:34.637Z,3.80
2023-01-17T14:49:07.854Z,3.53
2023-01-17T14:51:35.571Z,5.23
2023-01-17T14:54:05.565Z,5.60
2023-01-17T14:56:33.496Z,5.37
2023-01-17T14:59:26.917Z,6.07
2023-01-17T15:02:07.545Z,4.40
2023-01-17T15:04:39.772Z,5.07
2023-01-17T15:07:07.795Z,4.00
2023-01-17T15:09:38.634Z,4.73
2023-01-17T15:12:10.468Z,5.60
2023-01-17T15:14:41.794Z,3.87
2023-01-17T15:17:19.963Z,5.17
2023-01-17T15:19:53.711Z,4.73
2023-01-17T15:22:21.146Z,5.30
2023-01-17T15:24:49.535Z,5.37
2023-01-17T15:27:17.245Z,5.53
2023-01-17T15:29:48.069Z,4.63
2023-01-17T15:32:28.067Z,5.47
2023-01-17T15:34:55.383Z,4.97
2023-01-17T15:37:32.726Z,4.60
2023-01-17T15:40:17.285Z,5.33
2023-01-17T15:42:56.775Z,4.90
2023-01-17T15:45:31.507Z,5.03
2023-01-17T15:48:20.363Z,6.30
2023-01-17T15:50:47.667Z,6.90
2023-01-17T15:53:30.011Z,6.47
2023-01-17T15:55:57.788Z,7.23
2023-01-17T15:58:30.259Z,5.83
2023-01-17T16:00:57.742Z,6.30
2023-01-17T16:03:33.617Z,7.20
2023-01-17T16:06:02.992Z,6.10
2023-01-17T16:08:40.183Z,6.93
2023-01-17T16:11:10.792Z,7.47
2023-01-17T16:13:39.299Z,7.73
2023-01-17T16:16:18.625Z,7.37
2023-01-17T16:18:47.060Z,7.57
2023-01-17T16:21:29.283Z,7.27
2023-01-17T16:23:57.071Z,7.47
2023-01-17T16:26:24.267Z,7.87
2023-01-17T16:28:51.814Z,9.93
2023-01-17T16:31:19.169Z,9.17
2023-01-17T16:33:49.434Z,11.87
2023-01-17T16:36:16.926Z,11.90
2023-01-17T16:38:44.934Z,10.70
2023-01-17T16:41:12.208Z,10.20
2023-01-17T16:43:39.403Z,9.93
2023-01-17T16:46:06.958Z,14.00
2023-01-17T16:48:34.110Z,10.03
2023-01-17T16:51:06.706Z,15.37
2023-01-17T16:53:33.865Z,13.10
2023-01-17T16:56:10.024Z,11.53
2023-01-17T16:58:37.647Z,12.20
2023-01-17T17:01:15.571Z,16.43
2023-01-17T17:03:44.137Z,14.00
2023-01-17T17:06:12.042Z,14.07
2023-01-17T17:08:39.918Z,14.37
2023-01-17T17:11:15.053Z,13.43
2023-01-17T17:13:44.585Z,15.00
2023-01-17T17:16:32.982Z,12.73
2023-01-17T17:19:02.961Z,13.90
2023-01-17T17:21:31.854Z,16.47
2023-01-17T17:24:00.600Z,17.07
2023-01-17T17:26:31.185Z,18.50
2023-01-17T17:28:58.676Z,17.17
2023-01-17T17:31:26.100Z,16.57
2023-01-17T17:33:53.488Z,15.83
2023-01-17T17:36:20.616Z,16.67
2023-01-17T17:38:53.921Z,18.40
2023-01-17T17:41:25.972Z,19.97
2023-01-17T17:43:53.609Z,19.87
2023-01-17T17:46:22.487Z,17.87
2023-01-17T17:48:49.681Z,18.20
2023-01-17T17:51:34.706Z,19.80
2023-01-17T17:54:04.992Z,19.50
2023-01-17T17:56:33.204Z,19.07
2023-01-17T17:59:01.741Z,21.30
2023-01-17T18:01:29.543Z,18.90
2023-01-17T18:04:00.765Z,18.47
2023-01-17T18:06:27.988Z,19.07
2023-01-17T18:08:55.111Z,20.63
2023-01-17T18:11:27.085Z,19.73
2023-01-17T18:13:57.271Z,21.53
2023-01-17T18:16:27.075Z,22.07
2023-01-17T18:18:56.700Z,19.33
2023-01-17T18:21:29.927Z,22.60
2023-01-17T18:24:02.674Z,22.37
2023-01-17T18:26:33.249Z,21.60
2023-01-17T18:29:01.513Z,20.57
2023-01-17T18:31:30.262Z,21.73
2023-01-17T18:34:00.253Z,20.50
2023-01-17T18:36:28.940Z,20.47
2023-01-17T18:38:56.843Z,19.73
2023-01-17T18:41:29.518Z,24.73
2023-01-17T18:43:57.266Z,23.47
2023-01-17T18:46:28.498Z,25.50
2023-01-17T18:48:57.204Z,26.13
2023-01-17T18:51:24.738Z,23.07
2023-01-17T18:53:53.103Z,24.07
2023-01-17T18:56:22.208Z,23.33
2023-01-17T18:58:50.375Z,23.60
2023-01-17T19:01:20.742Z,23.27
2023-01-17T19:03:49.853Z,22.43
2023-01-17T19:06:23.558Z,23.13
2023-01-17T19:08:51.950Z,21.47
2023-01-17T19:11:20.435Z,19.87
2023-01-17T19:13:49.098Z,23.83
2023-01-17T19:16:25.542Z,21.23
2023-01-17T19:18:52.892Z,20.93
2023-01-17T19:21:22.627Z,19.57
2023-01-17T19:23:50.709Z,18.53
2023-01-17T19:26:20.460Z,18.33
2023-01-17T19:28:48.728Z,20.10
2023-01-17T19:31:18.755Z,19.63
2023-01-17T19:33:47.111Z,19.23
2023-01-17T19:36:18.687Z,18.97
2023-01-17T19:39:02.964Z,18.03
2023-01-17T19:41:30.833Z,17.73
2023-01-17T19:44:00.365Z,16.57
2023-01-17T19:46:27.901Z,20.47
2023-01-17T19:48:56.699Z,18.73
2023-01-17T19:51:24.972Z,17.87
2023-01-17T19:53:53.660Z,22.03
2023-01-17T19:56:26.076Z,24.77
2023-01-17T19:58:53.745Z,25.10
2023-01-17T20:01:28.172Z,27.97
2023-01-17T20:03:57.891Z,29.00
2023-01-17T20:06:29.055Z,26.37
2023-01-17T20:08:56.447Z,27.67
2023-01-17T20:11:25.486Z,27.07
2023-01-17T20:13:57.754Z,34.37
2023-01-17T20:16:26.756Z,27.67
2023-01-17T20:18:54.109Z,30.73
2023-01-17T20:21:26.446Z,24.63
2023-01-17T20:23:54.627Z,24.67
2023-01-17T20:26:24.192Z,24.47
2023-01-17T20:28:53.376Z,24.90
2023-01-17T20:31:24.848Z,26.37
2023-01-17T20:33:54.244Z,23.73
2023-01-17T20:36:24.157Z,21.43
2023-01-17T20:38:51.618Z,23.57
2023-01-17T20:41:52.179Z,20.80
2023-01-17T20:44:19.707Z,24.00
2023-01-17T20:46:48.267Z,24.00
2023-01-17T20:49:18.963Z,22.40
2023-01-17T20:51:46.732Z,20.27
2023-01-17T20:54:16.123Z,20.57
2023-01-17T20:56:43.743Z,21.03
2023-01-17T20:59:19.649Z,22.40
2023-01-17T21:01:46.991Z,30.07
2023-01-17T21:04:15.031Z,32.97
2023-01-17T21:06:43.863Z,34.30
2023-01-17T21:09:14.262Z,33.73
2023-01-17T21:11:41.585Z,31.33
2023-01-17T21:14:09.050Z,31.43
2023-01-17T21:16:36.854Z,29.70
2023-01-17T21:19:04.209Z,30.73
2023-01-17T21:21:31.498Z,31.63
2023-01-17T21:23:59.570Z,27.80
2023-01-17T21:26:28.741Z,29.67
2023-01-17T21:28:58.079Z,28.47
2023-01-17T21:31:27.960Z,25.77
2023-01-17T21:34:00.447Z,24.80
2023-01-17T21:36:33.223Z,23.50
2023-01-17T21:39:04.857Z,24.93
2023-01-17T21:41:35.454Z,22.87
2023-01-17T21:44:05.305Z,23.40
2023-01-17T21:46:32.365Z,22.40
2023-01-17T21:48:59.458Z,21.43
2023-01-17T21:51:46.413Z,18.30
2023-01-17T21:54:13.631Z,16.27
2023-01-17T21:56:59.408Z,16.33
2023-01-17T21:59:26.576Z,19.17
2023-01-17T22:01:53.677Z,17.23
2023-01-17T22:04:20.794Z,18.27
2023-01-17T22:06:47.872Z,21.03
2023-01-17T22:09:15.208Z,24.10
2023-01-17T22:11:42.303Z,21.17
2023-01-17T22:14:09.532Z,22.97
2023-01-17T22:16:36.569Z,24.07
2023-01-17T22:19:03.705Z,23.77
2023-01-17T22:21:30.830Z,24.80
2023-01-17T22:24:00.031Z,25.33
2023-01-17T22:26:29.612Z,24.93
2023-01-17T22:28:59.788Z,25.93
2023-01-17T22:31:28.265Z,25.13
2023-01-17T22:34:02.241Z,24.83
2023-01-17T22:36:31.848Z,25.87
2023-01-17T22:38:59.149Z,26.43
2023-01-17T22:41:29.885Z,23.70
2023-01-17T22:43:59.566Z,20.83
2023-01-17T22:46:30.116Z,21.60
2023-01-17T22:48:57.974Z,21.27
2023-01-17T22:51:26.944Z,21.37
2023-01-17T22:53:56.530Z,23.13
2023-01-17T22:56:26.741Z,21.93
2023-01-17T22:58:53.939Z,24.07
2023-01-17T23:01:27.074Z,23.33
2023-01-17T23:04:05.124Z,29.50
2023-01-17T23:06:37.462Z,30.30
2023-01-17T23:09:10.789Z,31.70
2023-01-17T23:11:43.473Z,29.73
2023-01-17T23:14:22.630Z,29.50
2023-01-17T23:17:20.189Z,29.23
2023-01-17T23:19:52.620Z,28.73
2023-01-17T23:22:29.124Z,31.27
2023-01-17T23:24:58.518Z,27.30
2023-01-17T23:27:52.955Z,28.57
2023-01-17T23:30:37.599Z,27.23
2023-01-17T23:33:07.442Z,26.23
2023-01-17T23:35:42.062Z,26.00
2023-01-17T23:38:28.600Z,25.43
2023-01-17T23:41:22.774Z,26.10
2023-01-17T23:43:54.735Z,26.27
2023-01-17T23:46:24.075Z,25.33
2023-01-17T23:48:51.571Z,26.47
2023-01-17T23:51:18.760Z,24.00
2023-01-17T23:53:45.907Z,24.53
2023-01-17T23:56:23.093Z,28.00
2023-01-17T23:58:50.440Z,25.23
