createdAt,value
2023-01-28T00:01:22.690Z,3.58
2023-01-28T00:03:52.932Z,4.22
2023-01-28T00:06:19.967Z,4.07
2023-01-28T00:08:46.819Z,3.63
2023-01-28T00:11:13.861Z,3.90
2023-01-28T00:16:11.369Z,3.40
2023-01-28T00:18:38.471Z,3.55
2023-01-28T00:21:13.820Z,3.80
2023-01-28T00:23:43.055Z,3.30
2023-01-28T00:26:15.110Z,3.38
2023-01-28T00:28:44.318Z,3.47
2023-01-28T00:31:18.018Z,3.45
2023-01-28T00:33:46.355Z,3.83
2023-01-28T00:36:14.442Z,3.38
2023-01-28T00:38:42.572Z,3.17
2023-01-28T00:41:10.509Z,3.08
2023-01-28T00:43:38.217Z,3.50
2023-01-28T00:46:07.468Z,3.90
2023-01-28T00:48:35.079Z,3.67
2023-01-28T00:51:02.256Z,3.47
2023-01-28T00:55:55.993Z,4.00
2023-01-28T00:58:25.527Z,3.20
2023-01-28T01:00:52.445Z,3.75
2023-01-28T01:03:19.840Z,4.00
2023-01-28T01:05:46.769Z,3.40
2023-01-28T01:08:14.132Z,3.30
2023-01-28T01:10:40.909Z,3.58
2023-01-28T01:13:08.426Z,3.30
2023-01-28T01:15:35.582Z,2.80
2023-01-28T01:18:03.540Z,3.67
2023-01-28T01:20:33.411Z,3.17
2023-01-28T01:23:00.258Z,3.67
2023-01-28T01:25:27.151Z,3.85
2023-01-28T01:27:53.966Z,3.20
2023-01-28T01:30:21.326Z,3.50
2023-01-28T01:32:48.189Z,4.50
2023-01-28T01:35:15.294Z,4.50
2023-01-28T01:37:44.828Z,4.10
2023-01-28T01:40:12.434Z,3.95
2023-01-28T01:45:14.465Z,4.00
2023-01-28T01:47:49.791Z,3.22
2023-01-28T01:50:33.669Z,3.42
2023-01-28T01:53:10.588Z,3.15
2023-01-28T01:55:41.149Z,3.05
2023-01-28T01:58:12.731Z,3.65
2023-01-28T02:00:41.534Z,3.50
2023-01-28T02:03:12.791Z,3.72
2023-01-28T02:05:39.864Z,3.55
2023-01-28T02:08:22.129Z,3.60
2023-01-28T02:11:09.985Z,3.95
2023-01-28T02:13:44.964Z,3.75
2023-01-28T02:16:12.707Z,3.97
2023-01-28T02:18:39.649Z,4.25
2023-01-28T02:21:51.070Z,3.80
2023-01-28T02:24:35.856Z,4.40
2023-01-28T02:27:11.432Z,3.70
2023-01-28T02:29:50.904Z,3.72
2023-01-28T02:32:37.364Z,3.70
2023-01-28T02:35:15.708Z,3.53
2023-01-28T02:38:06.077Z,4.13
2023-01-28T02:40:57.741Z,3.40
2023-01-28T02:43:38.447Z,4.03
2023-01-28T02:46:54.123Z,3.88
2023-01-28T02:49:32.974Z,3.55
2023-01-28T02:52:20.255Z,3.78
2023-01-28T02:55:26.354Z,3.80
2023-01-28T02:58:09.101Z,4.00
2023-01-28T03:00:56.298Z,3.47
2023-01-28T03:03:46.588Z,3.65
2023-01-28T03:06:18.973Z,4.65
2023-01-28T03:09:09.459Z,3.90
2023-01-28T03:12:01.902Z,3.55
2023-01-28T03:14:51.031Z,4.18
2023-01-28T03:18:15.497Z,3.45
2023-01-28T03:21:22.603Z,4.40
2023-01-28T03:24:43.077Z,4.10
2023-01-28T03:27:36.463Z,4.53
2023-01-28T03:30:53.683Z,3.88
2023-01-28T03:33:50.378Z,4.28
2023-01-28T03:39:04.373Z,3.65
2023-01-28T03:41:31.212Z,5.35
2023-01-28T03:44:17.680Z,5.18
2023-01-28T03:46:47.673Z,4.50
2023-01-28T03:49:16.426Z,4.35
2023-01-28T03:51:46.158Z,4.97
2023-01-28T03:54:13.528Z,4.70
2023-01-28T03:56:41.131Z,4.32
2023-01-28T03:59:08.357Z,4.28
2023-01-28T04:01:35.308Z,4.90
2023-01-28T04:04:24.376Z,4.43
2023-01-28T04:06:55.256Z,4.65
2023-01-28T04:09:24.986Z,4.60
2023-01-28T04:11:59.508Z,4.25
2023-01-28T04:14:32.207Z,4.93
2023-01-28T04:17:12.783Z,4.47
2023-01-28T04:19:40.404Z,6.88
2023-01-28T04:22:11.146Z,4.47
2023-01-28T04:24:39.352Z,3.95
2023-01-28T04:27:06.109Z,4.72
2023-01-28T04:29:32.894Z,4.28
2023-01-28T04:32:15.105Z,4.82
2023-01-28T04:35:02.499Z,4.95
2023-01-28T04:37:45.173Z,6.07
2023-01-28T04:40:29.721Z,5.03
2023-01-28T04:43:01.561Z,4.03
2023-01-28T04:45:48.370Z,4.25
2023-01-28T04:48:27.163Z,4.28
2023-01-28T04:51:20.426Z,5.10
2023-01-28T04:54:09.758Z,4.63
2023-01-28T04:56:37.677Z,3.47
2023-01-28T05:01:32.779Z,4.25
2023-01-28T05:04:05.364Z,4.13
2023-01-28T05:06:34.403Z,3.75
2023-01-28T05:09:14.698Z,3.63
2023-01-28T05:11:41.601Z,4.43
2023-01-28T05:14:08.487Z,3.95
2023-01-28T05:16:50.564Z,3.63
2023-01-28T05:19:18.551Z,4.15
2023-01-28T05:21:46.777Z,4.05
2023-01-28T05:24:33.755Z,3.38
2023-01-28T05:27:00.556Z,3.55
2023-01-28T05:29:27.433Z,2.97
2023-01-28T05:31:54.453Z,3.40
2023-01-28T05:34:21.355Z,3.45
2023-01-28T05:36:48.602Z,4.63
2023-01-28T05:39:35.943Z,3.17
2023-01-28T05:44:30.347Z,3.10
2023-01-28T05:47:03.990Z,2.67
2023-01-28T05:49:49.531Z,2.75
2023-01-28T05:52:42.448Z,3.13
2023-01-28T05:55:20.775Z,3.67
2023-01-28T05:57:48.544Z,3.60
2023-01-28T06:00:18.545Z,2.83
2023-01-28T06:02:45.892Z,3.45
2023-01-28T06:05:14.956Z,3.20
2023-01-28T06:07:45.826Z,3.20
2023-01-28T06:10:13.507Z,3.33
2023-01-28T06:12:40.614Z,3.28
2023-01-28T06:15:26.286Z,3.78
2023-01-28T06:18:15.679Z,3.38
2023-01-28T06:20:42.427Z,3.05
2023-01-28T06:23:09.979Z,3.67
2023-01-28T06:25:36.704Z,3.55
2023-01-28T06:28:09.754Z,3.20
2023-01-28T06:33:03.258Z,3.25
2023-01-28T06:35:29.992Z,3.65
2023-01-28T06:37:56.835Z,3.47
2023-01-28T06:40:24.901Z,3.40
2023-01-28T06:42:51.618Z,2.95
2023-01-28T06:45:18.471Z,3.33
2023-01-28T06:47:45.127Z,3.30
2023-01-28T06:50:11.981Z,3.00
2023-01-28T06:55:06.659Z,3.30
2023-01-28T06:57:33.555Z,2.60
2023-01-28T07:00:00.351Z,3.63
2023-01-28T07:02:27.807Z,2.63
2023-01-28T07:04:54.605Z,2.97
2023-01-28T07:07:21.377Z,2.30
2023-01-28T07:09:48.172Z,3.60
2023-01-28T07:12:15.564Z,3.17
2023-01-28T07:14:42.259Z,3.03
2023-01-28T07:17:09.136Z,3.85
2023-01-28T07:19:35.994Z,3.40
2023-01-28T07:22:03.154Z,3.08
2023-01-28T07:26:57.037Z,4.05
2023-01-28T07:29:23.850Z,4.47
2023-01-28T07:31:50.806Z,3.75
2023-01-28T07:34:17.605Z,2.95
2023-01-28T07:36:44.376Z,3.08
2023-01-28T07:39:11.053Z,4.13
2023-01-28T07:41:37.867Z,3.28
2023-01-28T07:44:06.376Z,3.95
2023-01-28T07:46:33.194Z,3.70
2023-01-28T07:49:00.288Z,4.05
2023-01-28T07:51:27.140Z,3.13
2023-01-28T07:53:54.192Z,2.70
2023-01-28T07:56:20.863Z,3.13
2023-01-28T07:58:50.719Z,3.53
2023-01-28T08:01:18.411Z,2.90
2023-01-28T08:03:45.353Z,4.00
2023-01-28T08:06:14.365Z,3.03
2023-01-28T08:08:41.153Z,3.22
2023-01-28T08:11:10.822Z,3.50
2023-01-28T08:13:37.824Z,3.47
2023-01-28T08:16:05.110Z,2.40
2023-01-28T08:18:32.264Z,2.80
2023-01-28T08:20:59.906Z,2.70
2023-01-28T08:23:27.397Z,3.10
2023-01-28T08:25:54.517Z,3.20
2023-01-28T08:30:49.926Z,2.60
2023-01-28T08:33:19.074Z,2.42
2023-01-28T08:35:46.472Z,3.47
2023-01-28T08:38:16.191Z,3.03
2023-01-28T08:40:43.145Z,3.20
2023-01-28T08:43:10.008Z,4.07
2023-01-28T08:45:36.987Z,4.18
2023-01-28T08:48:06.217Z,4.53
2023-01-28T08:50:35.903Z,4.60
2023-01-28T08:53:05.261Z,4.85
2023-01-28T08:55:34.203Z,3.40
2023-01-28T08:58:10.983Z,2.85
2023-01-28T09:00:38.277Z,2.70
2023-01-28T09:03:06.425Z,4.10
2023-01-28T09:05:35.605Z,3.28
2023-01-28T09:08:03.416Z,3.95
2023-01-28T09:10:30.208Z,4.10
2023-01-28T09:12:56.928Z,2.92
2023-01-28T09:15:23.931Z,3.70
2023-01-28T09:17:50.661Z,3.08
2023-01-28T09:20:17.996Z,2.80
2023-01-28T09:22:44.906Z,3.83
2023-01-28T09:25:11.712Z,3.15
2023-01-28T09:27:38.474Z,2.80
2023-01-28T09:30:07.040Z,3.35
2023-01-28T09:32:33.864Z,3.65
2023-01-28T09:35:00.736Z,3.40
2023-01-28T09:37:27.498Z,2.78
2023-01-28T09:39:54.301Z,3.25
2023-01-28T09:42:33.185Z,3.45
2023-01-28T09:45:27.842Z,4.32
2023-01-28T09:47:57.960Z,3.33
2023-01-28T09:50:24.813Z,2.60
2023-01-28T09:52:54.333Z,3.08
2023-01-28T09:55:32.884Z,3.00
2023-01-28T09:57:59.905Z,2.90
2023-01-28T10:01:05.182Z,3.40
2023-01-28T10:03:43.885Z,3.75
2023-01-28T10:06:41.696Z,3.28
2023-01-28T10:09:14.346Z,3.90
2023-01-28T10:12:13.339Z,4.07
2023-01-28T10:17:19.189Z,3.55
2023-01-28T10:20:06.105Z,3.65
2023-01-28T10:22:41.608Z,3.85
2023-01-28T10:25:19.625Z,3.88
2023-01-28T10:27:48.203Z,4.32
2023-01-28T10:30:30.796Z,4.82
2023-01-28T10:33:19.583Z,3.72
2023-01-28T10:35:48.424Z,4.00
2023-01-28T10:38:24.171Z,4.40
2023-01-28T10:40:51.458Z,3.53
2023-01-28T10:43:24.752Z,3.22
2023-01-28T10:46:15.717Z,3.80
2023-01-28T10:49:02.359Z,3.15
2023-01-28T10:51:38.026Z,3.53
2023-01-28T10:54:23.896Z,3.17
2023-01-28T10:56:54.713Z,3.65
2023-01-28T10:59:29.662Z,3.40
2023-01-28T11:01:57.759Z,4.13
2023-01-28T11:04:26.295Z,3.75
2023-01-28T11:07:01.846Z,3.67
2023-01-28T11:09:34.827Z,3.67
2023-01-28T11:12:19.489Z,3.53
2023-01-28T11:14:59.560Z,3.08
2023-01-28T11:17:29.247Z,4.13
2023-01-28T11:20:00.564Z,4.05
2023-01-28T11:22:44.723Z,3.38
2023-01-28T11:25:31.843Z,5.25
2023-01-28T11:28:00.577Z,3.78
2023-01-28T11:30:31.179Z,4.93
2023-01-28T11:33:23.868Z,4.85
2023-01-28T11:36:04.592Z,3.60
2023-01-28T11:38:31.488Z,4.53
2023-01-28T11:41:00.804Z,7.00
2023-01-28T11:43:30.359Z,6.18
2023-01-28T11:46:19.024Z,6.25
2023-01-28T11:49:11.547Z,4.70
2023-01-28T11:51:38.275Z,4.93
2023-01-28T11:54:25.322Z,4.60
2023-01-28T11:57:04.093Z,3.80
2023-01-28T11:59:42.992Z,4.10
2023-01-28T12:02:18.657Z,4.07
2023-01-28T12:04:51.403Z,3.80
2023-01-28T12:07:45.512Z,3.42
2023-01-28T12:10:39.668Z,3.33
2023-01-28T12:13:09.151Z,3.65
2023-01-28T12:16:12.608Z,3.53
2023-01-28T12:19:00.580Z,2.80
2023-01-28T12:21:48.323Z,3.30
2023-01-28T12:24:35.280Z,4.90
2023-01-28T12:27:38.393Z,3.83
2023-01-28T12:30:14.500Z,3.40
2023-01-28T12:32:56.668Z,2.90
2023-01-28T12:35:51.752Z,2.97
2023-01-28T12:38:48.781Z,3.65
2023-01-28T12:41:20.948Z,2.80
2023-01-28T12:44:07.312Z,3.15
2023-01-28T12:46:40.428Z,2.88
2023-01-28T12:49:10.224Z,3.70
2023-01-28T12:52:07.239Z,3.72
2023-01-28T12:54:46.497Z,4.80
2023-01-28T12:57:27.275Z,4.47
2023-01-28T13:00:18.863Z,3.45
2023-01-28T13:02:53.665Z,3.47
2023-01-28T13:05:31.325Z,3.65
2023-01-28T13:08:06.131Z,2.75
2023-01-28T13:10:43.012Z,3.83
2023-01-28T13:13:25.133Z,5.13
2023-01-28T13:15:51.897Z,3.95
2023-01-28T13:18:40.589Z,3.80
2023-01-28T13:21:14.877Z,3.10
2023-01-28T13:23:47.569Z,3.30
2023-01-28T13:26:20.634Z,3.13
2023-01-28T13:28:53.956Z,3.15
2023-01-28T13:31:36.211Z,3.20
2023-01-28T13:34:05.189Z,2.85
2023-01-28T13:36:36.841Z,3.20
2023-01-28T13:39:25.259Z,3.67
2023-01-28T13:44:38.533Z,4.15
2023-01-28T13:47:08.415Z,4.32
2023-01-28T13:49:40.016Z,3.80
2023-01-28T13:52:13.100Z,4.10
2023-01-28T13:54:51.761Z,3.58
2023-01-28T13:57:51.623Z,4.75
2023-01-28T14:00:49.199Z,2.55
2023-01-28T14:03:18.639Z,3.38
2023-01-28T14:06:03.947Z,3.67
2023-01-28T14:08:59.142Z,2.70
2023-01-28T14:11:44.542Z,3.17
2023-01-28T14:14:35.941Z,3.33
2023-01-28T14:17:14.678Z,5.05
2023-01-28T14:19:44.594Z,3.90
2023-01-28T14:22:19.724Z,3.60
2023-01-28T14:24:47.384Z,8.10
2023-01-28T14:27:37.864Z,4.50
2023-01-28T14:30:32.480Z,5.25
2023-01-28T14:32:59.339Z,6.43
2023-01-28T14:35:32.618Z,4.20
2023-01-28T14:38:00.953Z,3.33
2023-01-28T14:40:30.066Z,3.25
2023-01-28T14:42:58.481Z,3.22
2023-01-28T14:45:37.486Z,3.17
2023-01-28T14:48:27.429Z,3.85
2023-01-28T14:51:12.159Z,2.85
2023-01-28T14:53:48.185Z,2.13
2023-01-28T14:56:35.664Z,2.28
2023-01-28T15:01:34.816Z,3.22
2023-01-28T15:04:01.771Z,4.65
2023-01-28T15:06:35.641Z,4.18
2023-01-28T15:09:08.620Z,4.78
2023-01-28T15:11:39.544Z,3.70
2023-01-28T15:14:16.627Z,3.40
2023-01-28T15:16:48.966Z,4.13
2023-01-28T15:19:16.987Z,3.17
2023-01-28T15:21:46.868Z,3.60
2023-01-28T15:24:17.150Z,2.95
2023-01-28T15:26:47.928Z,3.03
2023-01-28T15:29:26.717Z,5.13
2023-01-28T15:31:54.609Z,4.85
2023-01-28T15:34:21.627Z,5.95
2023-01-28T15:36:49.679Z,3.50
2023-01-28T15:39:20.171Z,3.15
2023-01-28T15:41:59.507Z,3.03
2023-01-28T15:44:36.452Z,2.83
2023-01-28T15:47:13.664Z,2.28
2023-01-28T15:49:44.969Z,3.63
2023-01-28T15:52:12.201Z,6.53
2023-01-28T15:54:44.554Z,6.63
2023-01-28T15:57:31.050Z,3.42
2023-01-28T16:00:06.997Z,4.05
2023-01-28T16:02:50.013Z,4.38
2023-01-28T16:05:34.960Z,4.25
2023-01-28T16:08:10.668Z,4.30
2023-01-28T16:10:38.355Z,3.10
2023-01-28T16:13:14.272Z,3.08
2023-01-28T16:15:48.334Z,3.88
2023-01-28T16:18:38.585Z,3.70
2023-01-28T16:21:10.455Z,3.22
2023-01-28T16:23:39.609Z,3.20
2023-01-28T16:26:24.849Z,3.05
2023-01-28T16:28:52.009Z,3.00
2023-01-28T16:33:46.641Z,7.67
2023-01-28T16:36:16.751Z,7.60
2023-01-28T16:38:43.543Z,7.93
2023-01-28T16:41:17.839Z,5.72
2023-01-28T16:43:44.611Z,5.57
2023-01-28T16:46:12.754Z,6.30
2023-01-28T16:48:39.568Z,7.60
2023-01-28T16:51:06.788Z,5.35
2023-01-28T16:53:34.662Z,5.13
2023-01-28T16:56:02.546Z,5.60
2023-01-28T16:58:30.130Z,5.68
2023-01-28T17:00:57.530Z,6.97
2023-01-28T17:03:24.717Z,6.55
2023-01-28T17:08:18.290Z,4.60
2023-01-28T17:10:45.030Z,4.32
2023-01-28T17:13:11.905Z,4.88
2023-01-28T17:15:38.656Z,6.13
2023-01-28T17:18:05.433Z,4.15
2023-01-28T17:20:37.243Z,3.92
2023-01-28T17:23:06.143Z,4.82
2023-01-28T17:25:38.204Z,4.88
2023-01-28T17:28:05.773Z,6.20
2023-01-28T17:30:33.030Z,6.55
2023-01-28T17:33:00.440Z,5.18
2023-01-28T17:35:27.285Z,4.95
2023-01-28T17:37:54.605Z,4.15
2023-01-28T17:40:22.471Z,4.07
2023-01-28T17:42:49.233Z,4.40
2023-01-28T17:45:17.269Z,5.93
2023-01-28T17:47:44.249Z,4.05
2023-01-28T17:50:12.193Z,4.13
2023-01-28T17:52:40.957Z,4.35
2023-01-28T17:55:10.363Z,4.10
2023-01-28T17:57:37.269Z,3.88
2023-01-28T18:00:05.815Z,4.03
2023-01-28T18:02:38.655Z,4.90
2023-01-28T18:05:05.929Z,4.80
2023-01-28T18:07:32.841Z,5.30
2023-01-28T18:10:01.471Z,9.07
2023-01-28T18:12:28.373Z,6.00
2023-01-28T18:14:55.245Z,7.28
2023-01-28T18:17:26.892Z,6.95
2023-01-28T18:19:53.882Z,6.72
2023-01-28T18:22:20.746Z,4.93
2023-01-28T18:24:47.824Z,5.80
2023-01-28T18:29:41.372Z,7.57
2023-01-28T18:32:08.155Z,6.45
2023-01-28T18:34:34.981Z,6.57
2023-01-28T18:37:03.516Z,5.28
2023-01-28T18:39:30.985Z,6.47
2023-01-28T18:41:58.815Z,8.13
2023-01-28T18:44:27.957Z,11.93
2023-01-28T18:46:54.894Z,14.98
2023-01-28T18:49:22.230Z,9.73
2023-01-28T18:51:49.846Z,9.85
2023-01-28T18:54:17.009Z,9.30
2023-01-28T18:56:44.066Z,12.88
2023-01-28T19:04:07.189Z,7.32
2023-01-28T19:06:33.900Z,8.18
2023-01-28T19:09:06.228Z,6.88
2023-01-28T19:11:34.129Z,7.50
2023-01-28T19:14:01.262Z,6.88
2023-01-28T19:18:57.136Z,12.63
2023-01-28T19:21:24.955Z,12.45
2023-01-28T19:24:09.427Z,10.07
2023-01-28T19:26:37.569Z,8.95
2023-01-28T19:29:07.821Z,12.45
2023-01-28T19:31:34.638Z,11.30
2023-01-28T19:34:01.853Z,14.77
2023-01-28T19:36:31.676Z,15.50
2023-01-28T19:39:03.639Z,16.52
2023-01-28T19:41:30.474Z,12.13
2023-01-28T19:43:57.848Z,11.63
2023-01-28T19:46:25.451Z,9.70
2023-01-28T19:48:52.612Z,8.25
2023-01-28T19:53:48.980Z,8.30
2023-01-28T19:56:16.246Z,6.35
2023-01-28T19:58:44.913Z,8.50
2023-01-28T20:01:18.341Z,9.80
2023-01-28T20:03:45.856Z,9.63
2023-01-28T20:06:15.288Z,6.32
2023-01-28T20:08:43.074Z,6.57
2023-01-28T20:11:15.417Z,6.15
2023-01-28T20:13:44.598Z,6.95
2023-01-28T20:16:17.737Z,6.55
2023-01-28T20:18:49.235Z,5.68
2023-01-28T20:21:15.969Z,6.72
2023-01-28T20:23:42.693Z,5.72
2023-01-28T20:26:09.444Z,5.20
2023-01-28T20:28:36.183Z,7.15
2023-01-28T20:31:07.428Z,7.13
2023-01-28T20:33:34.549Z,6.82
2023-01-28T20:36:09.968Z,8.15
2023-01-28T20:38:38.937Z,5.97
2023-01-28T20:41:11.742Z,6.43
2023-01-28T20:43:41.938Z,5.45
2023-01-28T20:46:17.384Z,5.68
2023-01-28T20:48:44.773Z,7.43
2023-01-28T20:53:40.764Z,5.78
2023-01-28T20:56:10.082Z,7.07
2023-01-28T20:58:36.945Z,6.22
2023-01-28T21:01:08.059Z,6.35
2023-01-28T21:03:35.400Z,5.32
2023-01-28T21:08:32.456Z,5.63
2023-01-28T21:11:02.707Z,6.93
2023-01-28T21:13:29.464Z,5.00
2023-01-28T21:15:57.439Z,5.50
2023-01-28T21:18:24.981Z,6.63
2023-01-28T21:20:53.594Z,4.93
2023-01-28T21:23:22.631Z,5.70
2023-01-28T21:25:52.545Z,9.40
2023-01-28T21:28:20.287Z,6.18
2023-01-28T21:30:47.852Z,5.90
2023-01-28T21:33:14.666Z,4.97
2023-01-28T21:35:43.621Z,8.48
2023-01-28T21:38:11.455Z,6.45
2023-01-28T21:40:38.677Z,7.03
2023-01-28T21:43:05.588Z,7.20
2023-01-28T21:45:32.621Z,6.40
2023-01-28T21:50:26.288Z,11.38
2023-01-28T21:52:53.213Z,15.65
2023-01-28T21:55:20.113Z,11.43
2023-01-28T21:57:47.053Z,9.88
2023-01-28T22:00:14.476Z,6.65
2023-01-28T22:02:41.645Z,7.30
2023-01-28T22:05:08.595Z,7.72
2023-01-28T22:07:35.532Z,6.97
2023-01-28T22:10:02.281Z,5.55
2023-01-28T22:12:29.221Z,6.00
2023-01-28T22:14:56.409Z,7.05
2023-01-28T22:19:50.159Z,6.60
2023-01-28T22:22:17.942Z,6.38
2023-01-28T22:24:44.723Z,5.45
2023-01-28T22:27:11.479Z,5.38
2023-01-28T22:29:38.223Z,5.40
2023-01-28T22:32:06.003Z,6.40
2023-01-28T22:34:32.837Z,5.60
2023-01-28T22:36:59.566Z,7.13
2023-01-28T22:39:26.412Z,5.57
2023-01-28T22:41:53.180Z,6.28
2023-01-28T22:44:20.192Z,5.88
2023-01-28T22:49:15.105Z,7.50
2023-01-28T22:51:42.283Z,9.15
2023-01-28T22:54:11.443Z,7.70
2023-01-28T22:56:38.423Z,5.60
2023-01-28T22:59:05.387Z,5.80
2023-01-28T23:01:32.755Z,6.20
2023-01-28T23:03:59.799Z,5.75
2023-01-28T23:06:27.595Z,6.60
2023-01-28T23:08:56.163Z,5.20
2023-01-28T23:11:29.497Z,7.35
2023-01-28T23:14:18.919Z,6.28
2023-01-28T23:17:04.499Z,5.88
2023-01-28T23:19:49.785Z,5.32
2023-01-28T23:22:43.368Z,7.13
2023-01-28T23:25:10.290Z,8.23
2023-01-28T23:27:37.352Z,7.47
2023-01-28T23:30:05.780Z,9.23
2023-01-28T23:32:32.636Z,9.55
2023-01-28T23:34:59.430Z,8.38
2023-01-28T23:37:26.176Z,8.90
2023-01-28T23:39:52.884Z,7.63
2023-01-28T23:42:20.876Z,7.78
2023-01-28T23:44:48.332Z,8.13
2023-01-28T23:47:15.426Z,7.00
2023-01-28T23:52:09.352Z,6.13
2023-01-28T23:57:03.696Z,6.35
2023-01-28T23:59:30.738Z,6.15
