createdAt,value
2023-04-09T00:01:10.589Z,101652.16
2023-04-09T00:03:40.123Z,101647.44
2023-04-09T00:06:09.024Z,101657.56
2023-04-09T00:08:37.264Z,101657.38
2023-04-09T00:11:05.931Z,101662.34
2023-04-09T00:13:39.277Z,101669.31
2023-04-09T00:16:09.631Z,101660.13
2023-04-09T00:18:38.056Z,101658.38
2023-04-09T00:21:07.938Z,101663.84
2023-04-09T00:23:36.910Z,101661.06
2023-04-09T00:26:05.300Z,101665.50
2023-04-09T00:28:33.590Z,101655.94
2023-04-09T00:31:01.926Z,101659.91
2023-04-09T00:33:30.181Z,101660.03
2023-04-09T00:35:58.639Z,101662.81
2023-04-09T00:38:26.991Z,101662.81
2023-04-09T00:40:55.256Z,101664.56
2023-04-09T00:43:23.700Z,101664.78
2023-04-09T00:45:52.263Z,101670.25
2023-04-09T00:48:20.660Z,101671.13
2023-04-09T00:50:49.023Z,101671.41
2023-04-09T00:53:18.365Z,101668.03
2023-04-09T00:55:49.871Z,101660.59
2023-04-09T00:58:18.253Z,101674.03
2023-04-09T01:00:47.019Z,101679.34
2023-04-09T01:03:15.816Z,101678.91
2023-04-09T01:06:07.378Z,101673.22
2023-04-09T01:09:11.473Z,101670.88
2023-04-09T01:11:43.778Z,101665.81
2023-04-09T01:14:43.067Z,101674.59
2023-04-09T01:17:20.155Z,101678.28
2023-04-09T01:20:30.260Z,101681.94
2023-04-09T01:23:45.912Z,101673.97
2023-04-09T01:26:20.288Z,101683.53
2023-04-09T01:28:54.467Z,101684.53
2023-04-09T01:31:26.329Z,101679.75
2023-04-09T01:33:55.057Z,101677.34
2023-04-09T01:36:25.444Z,101679.16
2023-04-09T01:38:55.268Z,101681.81
2023-04-09T01:41:24.938Z,101683.66
2023-04-09T01:43:54.227Z,101683.75
2023-04-09T01:46:23.781Z,101684.09
2023-04-09T01:48:53.280Z,101676.50
2023-04-09T01:51:22.026Z,101679.41
2023-04-09T01:53:50.885Z,101674.16
2023-04-09T01:56:19.183Z,101676.19
2023-04-09T01:58:47.646Z,101680.31
2023-04-09T02:01:34.563Z,101679.88
2023-04-09T02:04:07.755Z,101684.66
2023-04-09T02:06:53.150Z,101685.06
2023-04-09T02:09:22.786Z,101683.63
2023-04-09T02:11:52.087Z,101690.25
2023-04-09T02:14:22.104Z,101690.72
2023-04-09T02:16:50.434Z,101692.81
2023-04-09T02:19:18.838Z,101698.44
2023-04-09T02:21:48.158Z,101704.91
2023-04-09T02:24:16.522Z,101709.66
2023-04-09T02:26:44.964Z,101701.25
2023-04-09T02:29:13.198Z,101712.59
2023-04-09T02:31:41.442Z,101720.25
2023-04-09T02:34:09.692Z,101714.56
2023-04-09T02:36:37.946Z,101719.59
2023-04-09T02:39:06.244Z,101716.53
2023-04-09T02:41:34.506Z,101715.06
2023-04-09T02:44:02.778Z,101720.78
2023-04-09T02:46:31.088Z,101728.06
2023-04-09T02:48:59.463Z,101733.53
2023-04-09T02:51:28.379Z,101736.31
2023-04-09T02:53:56.638Z,101726.78
2023-04-09T02:56:24.923Z,101732.22
2023-04-09T02:58:54.794Z,101737.00
2023-04-09T03:01:23.361Z,101740.06
2023-04-09T03:03:51.955Z,101739.28
2023-04-09T03:06:20.408Z,101737.69
2023-04-09T03:08:48.770Z,101742.31
2023-04-09T03:11:17.093Z,101741.69
2023-04-09T03:13:45.489Z,101742.94
2023-04-09T03:16:13.855Z,101742.41
2023-04-09T03:18:42.148Z,101752.31
2023-04-09T03:21:12.834Z,101748.00
2023-04-09T03:23:42.707Z,101757.91
2023-04-09T03:26:11.031Z,101765.06
2023-04-09T03:28:39.329Z,101764.31
2023-04-09T03:31:07.676Z,101768.94
2023-04-09T03:33:36.180Z,101764.69
2023-04-09T03:36:04.599Z,101766.69
2023-04-09T03:38:32.900Z,101774.88
2023-04-09T03:41:01.278Z,101771.41
2023-04-09T03:43:29.531Z,101787.28
2023-04-09T03:45:57.795Z,101778.53
2023-04-09T03:48:26.110Z,101784.00
2023-04-09T03:50:54.695Z,101781.34
2023-04-09T03:53:22.934Z,101788.50
2023-04-09T03:55:51.219Z,101795.56
2023-04-09T03:58:19.695Z,101805.50
2023-04-09T04:00:47.994Z,101806.56
2023-04-09T04:03:17.345Z,101814.59
2023-04-09T04:05:45.735Z,101815.59
2023-04-09T04:08:14.018Z,101822.75
2023-04-09T04:10:42.392Z,101820.19
2023-04-09T04:13:11.221Z,101835.25
2023-04-09T04:15:45.699Z,101840.59
2023-04-09T04:18:14.047Z,101846.09
2023-04-09T04:20:42.631Z,101855.97
2023-04-09T04:23:10.881Z,101856.97
2023-04-09T04:25:42.187Z,101865.00
2023-04-09T04:28:10.492Z,101868.59
2023-04-09T04:30:38.776Z,101871.41
2023-04-09T04:33:07.090Z,101868.84
2023-04-09T04:35:35.406Z,101869.81
2023-04-09T04:38:03.697Z,101879.59
2023-04-09T04:40:31.961Z,101884.13
2023-04-09T04:43:00.244Z,101895.72
2023-04-09T04:45:28.593Z,101910.06
2023-04-09T04:47:56.947Z,101909.16
2023-04-09T04:50:25.207Z,101910.97
2023-04-09T04:52:53.505Z,101913.72
2023-04-09T04:55:21.770Z,101915.66
2023-04-09T04:57:53.460Z,101917.56
2023-04-09T05:00:21.943Z,101919.34
2023-04-09T05:02:50.325Z,101923.75
2023-04-09T05:05:18.753Z,101929.91
2023-04-09T05:07:47.516Z,101938.75
2023-04-09T05:10:15.819Z,101942.34
2023-04-09T05:12:44.123Z,101948.63
2023-04-09T05:15:12.487Z,101942.50
2023-04-09T05:17:43.532Z,101947.09
2023-04-09T05:20:12.702Z,101950.75
2023-04-09T05:22:40.975Z,101952.63
2023-04-09T05:25:10.181Z,101945.63
2023-04-09T05:27:38.420Z,101946.66
2023-04-09T05:30:07.245Z,101944.97
2023-04-09T05:32:35.606Z,101939.78
2023-04-09T05:35:04.029Z,101944.13
2023-04-09T05:37:32.478Z,101949.41
2023-04-09T05:40:00.739Z,101942.41
2023-04-09T05:42:29.042Z,101943.28
2023-04-09T05:44:57.401Z,101942.44
2023-04-09T05:47:25.700Z,101950.44
2023-04-09T05:49:54.045Z,101953.16
2023-04-09T05:52:22.425Z,101953.19
2023-04-09T05:54:50.744Z,101954.16
2023-04-09T05:57:18.996Z,101953.28
2023-04-09T05:59:47.572Z,101954.16
2023-04-09T06:02:16.027Z,101950.63
2023-04-09T06:04:44.528Z,101948.84
2023-04-09T06:07:12.934Z,101949.81
2023-04-09T06:09:41.407Z,101950.78
2023-04-09T06:12:09.760Z,101950.91
2023-04-09T06:14:38.099Z,101954.53
2023-04-09T06:17:06.522Z,101948.44
2023-04-09T06:19:35.020Z,101950.22
2023-04-09T06:22:03.323Z,101946.75
2023-04-09T06:24:34.097Z,101949.53
2023-04-09T06:27:02.475Z,101945.22
2023-04-09T06:29:30.791Z,101950.63
2023-04-09T06:31:59.049Z,101952.38
2023-04-09T06:34:27.354Z,101958.59
2023-04-09T06:36:55.640Z,101954.25
2023-04-09T06:39:23.908Z,101961.44
2023-04-09T06:41:52.200Z,101961.56
2023-04-09T06:44:20.987Z,101959.00
2023-04-09T06:46:49.371Z,101965.28
2023-04-09T06:49:17.770Z,101960.03
2023-04-09T06:51:46.294Z,101961.03
2023-04-09T06:54:14.904Z,101965.50
2023-04-09T06:56:43.207Z,101964.66
2023-04-09T06:59:12.477Z,101960.31
2023-04-09T07:01:41.701Z,101962.16
2023-04-09T07:04:10.232Z,101953.38
2023-04-09T07:06:38.667Z,101954.38
2023-04-09T07:09:07.610Z,101959.75
2023-04-09T07:11:36.028Z,101958.84
2023-04-09T07:14:04.323Z,101962.41
2023-04-09T07:16:32.775Z,101963.28
2023-04-09T07:19:01.209Z,101970.38
2023-04-09T07:21:29.506Z,101971.34
2023-04-09T07:23:58.437Z,101970.50
2023-04-09T07:26:26.765Z,101969.66
2023-04-09T07:28:55.045Z,101966.13
2023-04-09T07:31:23.469Z,101969.72
2023-04-09T07:33:52.137Z,101969.72
2023-04-09T07:36:20.779Z,101969.84
2023-04-09T07:38:49.461Z,101972.59
2023-04-09T07:41:17.715Z,101967.34
2023-04-09T07:43:46.098Z,101970.94
2023-04-09T07:46:21.039Z,101963.97
2023-04-09T07:48:51.129Z,101973.69
2023-04-09T07:51:20.277Z,101973.78
2023-04-09T07:53:48.799Z,101975.59
2023-04-09T07:56:17.158Z,101975.59
2023-04-09T07:58:45.690Z,101979.13
2023-04-09T08:01:13.964Z,101978.16
2023-04-09T08:03:42.682Z,101984.31
2023-04-09T08:06:11.084Z,101979.94
2023-04-09T08:08:39.337Z,101980.03
2023-04-09T08:11:08.069Z,101981.00
2023-04-09T08:13:36.300Z,101977.53
2023-04-09T08:16:04.982Z,101980.25
2023-04-09T08:18:33.236Z,101990.81
2023-04-09T08:21:06.213Z,101990.84
2023-04-09T08:23:34.536Z,101989.91
2023-04-09T08:26:02.804Z,101992.59
2023-04-09T08:28:31.265Z,101982.00
2023-04-09T08:30:59.547Z,101981.19
2023-04-09T08:33:27.804Z,101989.22
2023-04-09T08:35:56.042Z,101991.91
2023-04-09T08:38:24.264Z,101989.25
2023-04-09T08:40:52.569Z,101983.09
2023-04-09T08:43:25.113Z,101992.00
2023-04-09T08:46:04.296Z,101988.53
2023-04-09T08:48:33.107Z,101993.84
2023-04-09T08:51:01.473Z,101988.53
2023-04-09T08:53:30.123Z,101990.34
2023-04-09T08:55:58.415Z,101991.28
2023-04-09T08:58:26.676Z,101994.81
2023-04-09T09:00:54.953Z,101991.31
2023-04-09T09:03:23.369Z,101993.94
2023-04-09T09:05:51.933Z,101982.47
2023-04-09T09:08:27.606Z,101986.03
2023-04-09T09:10:55.882Z,101981.63
2023-04-09T09:13:28.927Z,101978.06
2023-04-09T09:16:14.669Z,101986.91
2023-04-09T09:18:45.412Z,101987.03
2023-04-09T09:21:15.266Z,101985.28
2023-04-09T09:23:43.870Z,101976.50
2023-04-09T09:26:17.340Z,101975.63
2023-04-09T09:28:47.933Z,101973.88
2023-04-09T09:31:17.373Z,101973.88
2023-04-09T09:33:46.140Z,101974.81
2023-04-09T09:36:14.594Z,101970.50
2023-04-09T09:39:00.641Z,101971.38
2023-04-09T09:41:29.107Z,101969.66
2023-04-09T09:43:57.935Z,101963.47
2023-04-09T09:46:27.387Z,101961.72
2023-04-09T09:48:55.673Z,101962.63
2023-04-09T09:51:30.350Z,101964.41
2023-04-09T09:53:58.535Z,101964.44
2023-04-09T09:56:35.141Z,101965.41
2023-04-09T09:59:19.326Z,101961.06
2023-04-09T10:01:50.351Z,101954.94
2023-04-09T10:04:23.220Z,101955.81
2023-04-09T10:06:53.555Z,101956.72
2023-04-09T10:09:24.513Z,101953.19
2023-04-09T10:11:52.981Z,101959.38
2023-04-09T10:14:22.223Z,101957.66
2023-04-09T10:16:50.815Z,101957.69
2023-04-09T10:19:19.626Z,101948.03
2023-04-09T10:22:03.153Z,101945.44
2023-04-09T10:24:32.516Z,101943.69
2023-04-09T10:27:14.234Z,101947.19
2023-04-09T10:29:48.850Z,101942.81
2023-04-09T10:32:29.014Z,101939.31
2023-04-09T10:35:00.305Z,101942.88
2023-04-09T10:37:29.549Z,101936.69
2023-04-09T10:39:58.625Z,101937.59
2023-04-09T10:42:41.184Z,101942.03
2023-04-09T10:45:11.693Z,101942.06
2023-04-09T10:47:42.206Z,101942.06
2023-04-09T10:50:24.339Z,101941.25
2023-04-09T10:52:58.357Z,101937.75
2023-04-09T10:55:42.707Z,101936.88
2023-04-09T10:58:13.845Z,101941.34
2023-04-09T11:00:52.889Z,101944.84
2023-04-09T11:03:26.608Z,101943.09
2023-04-09T11:06:02.112Z,101935.19
2023-04-09T11:08:32.389Z,101935.19
2023-04-09T11:11:02.297Z,101937.84
2023-04-09T11:13:32.230Z,101940.50
2023-04-09T11:16:02.130Z,101942.28
2023-04-09T11:18:31.685Z,101940.50
2023-04-09T11:21:02.132Z,101944.03
2023-04-09T11:23:30.895Z,101940.50
2023-04-09T11:25:59.173Z,101942.28
2023-04-09T11:28:28.014Z,101938.78
2023-04-09T11:30:56.311Z,101940.53
2023-04-09T11:33:24.644Z,101937.00
2023-04-09T11:35:53.036Z,101934.34
2023-04-09T11:38:21.475Z,101936.13
2023-04-09T11:40:50.037Z,101935.28
2023-04-09T11:43:18.729Z,101937.03
2023-04-09T11:45:50.235Z,101932.63
2023-04-09T11:48:22.691Z,101931.75
2023-04-09T11:50:51.830Z,101927.38
2023-04-09T11:53:24.727Z,101930.88
2023-04-09T11:55:54.470Z,101934.41
2023-04-09T11:58:27.361Z,101922.94
2023-04-09T12:00:57.139Z,101928.22
2023-04-09T12:03:43.607Z,101935.31
2023-04-09T12:06:11.974Z,101927.41
2023-04-09T12:08:41.008Z,101932.72
2023-04-09T12:11:13.349Z,101929.19
2023-04-09T12:13:45.454Z,101927.47
2023-04-09T12:16:15.073Z,101933.66
2023-04-09T12:18:43.472Z,101938.97
2023-04-09T12:21:12.099Z,101934.53
2023-04-09T12:23:40.503Z,101923.06
2023-04-09T12:26:09.044Z,101926.59
2023-04-09T12:28:37.324Z,101937.19
2023-04-09T12:31:05.603Z,101931.03
2023-04-09T12:33:33.868Z,101931.06
2023-04-09T12:36:02.313Z,101933.72
2023-04-09T12:38:30.605Z,101930.16
2023-04-09T12:40:58.892Z,101929.34
2023-04-09T12:43:27.326Z,101936.38
2023-04-09T12:45:55.577Z,101929.34
2023-04-09T12:48:23.845Z,101929.34
2023-04-09T12:50:52.525Z,101926.72
2023-04-09T12:53:20.761Z,101932.88
2023-04-09T12:55:49.004Z,101935.53
2023-04-09T12:58:17.243Z,101929.41
2023-04-09T13:00:45.518Z,101932.91
2023-04-09T13:03:13.947Z,101923.25
2023-04-09T13:05:42.728Z,101932.06
2023-04-09T13:08:11.296Z,101940.00
2023-04-09T13:10:39.905Z,101940.00
2023-04-09T13:13:13.086Z,101938.22
2023-04-09T13:15:45.657Z,101942.63
2023-04-09T13:18:16.969Z,101942.63
2023-04-09T13:20:45.492Z,101945.28
2023-04-09T13:23:13.783Z,101953.22
2023-04-09T13:25:42.025Z,101941.78
2023-04-09T13:28:10.774Z,101954.09
2023-04-09T13:30:39.088Z,101954.97
2023-04-09T13:33:07.617Z,101953.22
2023-04-09T13:35:35.960Z,101953.22
2023-04-09T13:38:04.252Z,101948.84
2023-04-09T13:40:32.627Z,101948.84
2023-04-09T13:43:01.111Z,101953.25
2023-04-09T13:45:29.372Z,101956.78
2023-04-09T13:47:57.674Z,101964.72
2023-04-09T13:50:26.127Z,101972.63
2023-04-09T13:52:54.422Z,101972.63
2023-04-09T13:55:22.750Z,101972.63
2023-04-09T13:57:51.169Z,101981.44
2023-04-09T14:00:20.708Z,101981.41
2023-04-09T14:02:49.070Z,101978.78
2023-04-09T14:05:17.918Z,101979.69
2023-04-09T14:07:46.738Z,101986.69
2023-04-09T14:10:15.085Z,101988.47
2023-04-09T14:12:43.565Z,101989.34
2023-04-09T14:15:12.151Z,101992.84
2023-04-09T14:17:41.298Z,101997.25
2023-04-09T14:20:09.981Z,101998.16
2023-04-09T14:22:38.290Z,101996.41
2023-04-09T14:25:07.459Z,101992.84
2023-04-09T14:27:35.702Z,101999.00
2023-04-09T14:30:04.486Z,102001.66
2023-04-09T14:32:32.777Z,102004.28
2023-04-09T14:35:01.316Z,102006.91
2023-04-09T14:37:29.602Z,102012.16
2023-04-09T14:39:57.909Z,102012.16
2023-04-09T14:42:26.186Z,102017.41
2023-04-09T14:44:54.431Z,102012.97
2023-04-09T14:47:22.702Z,102013.81
2023-04-09T14:49:51.187Z,102014.66
2023-04-09T14:52:19.491Z,102017.25
2023-04-09T14:54:48.068Z,102023.38
2023-04-09T14:57:16.388Z,102020.69
2023-04-09T14:59:44.620Z,102029.44
2023-04-09T15:02:13.058Z,102029.38
2023-04-09T15:04:41.488Z,102027.53
2023-04-09T15:07:09.816Z,102040.66
2023-04-09T15:09:38.063Z,102037.06
2023-04-09T15:12:06.429Z,102042.19
2023-04-09T15:14:34.751Z,102036.78
2023-04-09T15:17:02.980Z,102040.19
2023-04-09T15:19:33.151Z,102030.34
2023-04-09T15:22:01.460Z,102036.38
2023-04-09T15:24:31.864Z,102032.72
2023-04-09T15:27:00.166Z,102037.94
2023-04-09T15:29:28.542Z,102027.19
2023-04-09T15:31:57.234Z,102033.25
2023-04-09T15:34:26.757Z,102033.13
2023-04-09T15:36:55.229Z,102030.41
2023-04-09T15:39:25.431Z,102035.63
2023-04-09T15:41:53.696Z,102040.84
2023-04-09T15:44:22.003Z,102028.38
2023-04-09T15:46:50.391Z,102041.47
2023-04-09T15:49:20.306Z,102040.44
2023-04-09T15:51:49.268Z,102044.69
2023-04-09T15:54:17.556Z,102042.75
2023-04-09T15:56:45.943Z,102043.44
2023-04-09T15:59:14.206Z,102037.94
2023-04-09T16:01:42.494Z,102037.81
2023-04-09T16:04:11.389Z,102039.34
2023-04-09T16:06:42.825Z,102042.72
2023-04-09T16:09:11.274Z,102047.00
2023-04-09T16:11:39.745Z,102039.81
2023-04-09T16:14:08.276Z,102042.34
2023-04-09T16:16:37.579Z,102041.31
2023-04-09T16:19:05.900Z,102034.09
2023-04-09T16:21:34.197Z,102037.44
2023-04-09T16:24:02.431Z,102034.59
2023-04-09T16:26:30.862Z,102036.06
2023-04-09T16:29:03.815Z,102026.97
2023-04-09T16:31:32.171Z,102029.31
2023-04-09T16:34:00.581Z,102028.19
2023-04-09T16:36:28.942Z,102030.63
2023-04-09T16:38:57.231Z,102033.84
2023-04-09T16:41:25.509Z,102039.81
2023-04-09T16:43:53.907Z,102041.47
2023-04-09T16:46:22.396Z,102044.78
2023-04-09T16:48:50.832Z,102049.91
2023-04-09T16:51:19.306Z,102053.19
2023-04-09T16:53:47.879Z,102050.25
2023-04-09T16:56:17.582Z,102049.06
2023-04-09T16:58:47.582Z,102047.06
2023-04-09T17:01:15.847Z,102045.13
2023-04-09T17:03:44.203Z,102041.47
2023-04-09T17:06:12.700Z,102039.66
2023-04-09T17:08:41.284Z,102045.66
2023-04-09T17:11:09.780Z,102047.19
2023-04-09T17:13:38.031Z,102044.22
2023-04-09T17:16:06.678Z,102042.97
2023-04-09T17:18:35.482Z,102037.22
2023-04-09T17:21:03.782Z,102034.22
2023-04-09T17:23:32.034Z,102036.59
2023-04-09T17:26:01.354Z,102033.44
2023-04-09T17:28:29.559Z,102034.75
2023-04-09T17:30:58.011Z,102035.44
2023-04-09T17:33:26.958Z,102035.28
2023-04-09T17:35:55.273Z,102037.91
2023-04-09T17:38:25.968Z,102040.47
2023-04-09T17:40:54.753Z,102041.19
2023-04-09T17:43:23.007Z,102036.59
2023-04-09T17:45:51.339Z,102038.22
2023-04-09T17:48:19.826Z,102037.91
2023-04-09T17:50:48.470Z,102043.88
2023-04-09T17:53:16.740Z,102048.09
2023-04-09T17:55:51.874Z,102044.34
2023-04-09T17:58:20.351Z,102042.16
2023-04-09T18:00:48.872Z,102045.38
2023-04-09T18:03:21.072Z,102053.00
2023-04-09T18:05:49.650Z,102050.81
2023-04-09T18:08:18.371Z,102045.97
2023-04-09T18:11:01.612Z,102044.47
2023-04-09T18:13:37.466Z,102043.19
2023-04-09T18:16:10.510Z,102044.91
2023-04-09T18:18:39.392Z,102045.75
2023-04-09T18:21:07.956Z,102045.66
2023-04-09T18:23:36.382Z,102042.47
2023-04-09T18:26:04.811Z,102045.50
2023-04-09T18:28:33.168Z,102039.09
2023-04-09T18:31:01.462Z,102041.69
2023-04-09T18:33:29.769Z,102038.84
2023-04-09T18:36:03.380Z,102042.22
2023-04-09T18:38:32.491Z,102033.00
2023-04-09T18:41:02.101Z,102041.66
2023-04-09T18:43:30.861Z,102031.06
2023-04-09T18:45:59.221Z,102035.88
2023-04-09T18:48:27.637Z,102028.03
2023-04-09T18:50:55.946Z,102033.91
2023-04-09T18:53:24.258Z,102023.88
2023-04-09T18:55:52.712Z,102017.34
2023-04-09T18:58:20.962Z,102019.66
2023-04-09T19:00:52.353Z,102017.47
2023-04-09T19:03:20.859Z,102017.88
2023-04-09T19:05:50.358Z,102009.19
2023-04-09T19:08:18.635Z,102011.25
2023-04-09T19:10:48.389Z,102006.34
2023-04-09T19:13:17.686Z,102008.38
2023-04-09T19:15:46.070Z,101996.06
2023-04-09T19:18:14.396Z,102002.09
2023-04-09T19:20:42.658Z,101994.47
2023-04-09T19:23:11.696Z,101997.00
2023-04-09T19:25:39.928Z,101996.41
2023-04-09T19:28:08.225Z,101997.03
2023-04-09T19:30:36.509Z,101984.94
2023-04-09T19:33:04.865Z,101989.69
2023-04-09T19:35:36.644Z,101985.50
2023-04-09T19:38:05.218Z,101984.53
2023-04-09T19:40:33.523Z,101983.44
2023-04-09T19:43:01.866Z,101979.53
2023-04-09T19:45:30.474Z,101972.78
2023-04-09T19:47:58.784Z,101971.03
2023-04-09T19:50:27.285Z,101975.13
2023-04-09T19:52:57.108Z,101974.56
2023-04-09T19:55:25.889Z,101965.25
2023-04-09T19:57:54.143Z,101971.16
2023-04-09T20:00:22.510Z,101967.63
2023-04-09T20:02:51.704Z,101965.28
2023-04-09T20:05:21.927Z,101961.91
2023-04-09T20:07:50.895Z,101957.88
2023-04-09T20:10:19.411Z,101962.47
2023-04-09T20:12:52.083Z,101952.88
2023-04-09T20:15:23.141Z,101943.94
2023-04-09T20:17:52.278Z,101945.09
2023-04-09T20:20:20.680Z,101950.03
2023-04-09T20:22:56.148Z,101937.13
2023-04-09T20:25:26.217Z,101935.31
2023-04-09T20:27:55.356Z,101926.72
2023-04-09T20:30:23.607Z,101923.75
2023-04-09T20:32:51.941Z,101919.78
2023-04-09T20:35:20.402Z,101918.47
2023-04-09T20:37:50.317Z,101920.00
2023-04-09T20:40:18.591Z,101912.44
2023-04-09T20:42:47.212Z,101911.84
2023-04-09T20:45:15.551Z,101915.56
2023-04-09T20:47:43.861Z,101912.97
2023-04-09T20:50:12.526Z,101906.81
2023-04-09T20:52:40.907Z,101900.28
2023-04-09T20:55:09.544Z,101898.16
2023-04-09T20:57:37.868Z,101897.38
2023-04-09T21:00:06.852Z,101890.78
2023-04-09T21:02:35.583Z,101892.75
2023-04-09T21:05:15.533Z,101880.47
2023-04-09T21:07:50.055Z,101877.84
2023-04-09T21:10:18.343Z,101882.19
2023-04-09T21:12:46.724Z,101875.53
2023-04-09T21:15:15.064Z,101878.25
2023-04-09T21:17:43.436Z,101867.19
2023-04-09T21:20:12.378Z,101870.78
2023-04-09T21:22:40.685Z,101870.53
2023-04-09T21:25:09.273Z,101869.13
2023-04-09T21:27:37.546Z,101865.75
2023-04-09T21:30:06.251Z,101871.25
2023-04-09T21:32:34.510Z,101860.06
2023-04-09T21:35:02.831Z,101862.09
2023-04-09T21:37:32.877Z,101861.75
2023-04-09T21:40:01.229Z,101855.16
2023-04-09T21:42:32.295Z,101849.50
2023-04-09T21:45:02.227Z,101845.06
2023-04-09T21:47:30.598Z,101843.38
2023-04-09T21:49:59.518Z,101833.59
2023-04-09T21:52:27.790Z,101825.72
2023-04-09T21:54:56.149Z,101821.78
2023-04-09T21:57:25.085Z,101823.16
2023-04-09T21:59:53.833Z,101819.94
2023-04-09T22:02:22.286Z,101814.78
2023-04-09T22:04:50.716Z,101808.19
2023-04-09T22:07:19.098Z,101811.06
2023-04-09T22:09:48.301Z,101805.53
2023-04-09T22:12:16.753Z,101798.03
2023-04-09T22:14:46.081Z,101797.28
2023-04-09T22:17:14.474Z,101802.34
2023-04-09T22:19:42.694Z,101794.69
2023-04-09T22:22:13.105Z,101791.72
2023-04-09T22:24:42.627Z,101790.25
2023-04-09T22:27:10.929Z,101786.53
2023-04-09T22:29:39.361Z,101791.22
2023-04-09T22:32:07.721Z,101786.53
2023-04-09T22:34:35.981Z,101790.84
2023-04-09T22:37:04.294Z,101779.84
2023-04-09T22:39:32.801Z,101786.53
2023-04-09T22:42:01.079Z,101779.72
2023-04-09T22:44:29.363Z,101776.63
2023-04-09T22:46:57.745Z,101771.91
2023-04-09T22:49:26.817Z,101769.63
2023-04-09T22:51:55.743Z,101773.56
2023-04-09T22:54:25.503Z,101772.00
2023-04-09T22:56:53.814Z,101774.91
2023-04-09T22:59:23.157Z,101771.84
2023-04-09T23:01:55.985Z,101773.06
2023-04-09T23:04:26.211Z,101763.88
2023-04-09T23:06:55.421Z,101775.63
2023-04-09T23:09:23.652Z,101759.22
2023-04-09T23:11:52.066Z,101767.38
2023-04-09T23:14:20.429Z,101762.75
2023-04-09T23:16:48.733Z,101758.94
2023-04-09T23:19:17.217Z,101760.78
2023-04-09T23:21:45.594Z,101757.22
2023-04-09T23:24:14.465Z,101756.69
2023-04-09T23:26:42.707Z,101753.97
2023-04-09T23:29:11.046Z,101748.56
2023-04-09T23:31:39.323Z,101740.63
2023-04-09T23:34:07.693Z,101744.97
2023-04-09T23:36:36.002Z,101736.97
2023-04-09T23:39:04.341Z,101737.47
2023-04-09T23:41:32.790Z,101738.13
2023-04-09T23:44:01.238Z,101728.28
2023-04-09T23:46:29.699Z,101732.94
2023-04-09T23:48:58.030Z,101732.63
2023-04-09T23:51:26.899Z,101725.00
2023-04-09T23:53:55.393Z,101720.22
2023-04-09T23:56:24.051Z,101713.50
2023-04-09T23:58:52.331Z,101724.84
