createdAt,value
2019-01-06T00:00:33.181Z,36.3
2019-01-06T00:01:33.202Z,33.3
2019-01-06T00:02:33.248Z,36.3
2019-01-06T00:03:33.198Z,48.3
2019-01-06T00:04:33.213Z,39.3
2019-01-06T00:05:33.277Z,42.3
2019-01-06T00:06:33.155Z,36.3
2019-01-06T00:07:33.209Z,39.3
2019-01-06T00:08:33.277Z,36.3
2019-01-06T00:09:33.191Z,33.3
2019-01-06T00:10:33.298Z,33.3
2019-01-06T00:11:33.173Z,39.3
2019-01-06T00:12:33.162Z,33.3
2019-01-06T00:13:33.204Z,39.3
2019-01-06T00:14:33.211Z,36.3
2019-01-06T00:15:33.263Z,42.3
2019-01-06T00:16:33.184Z,39.3
2019-01-06T00:17:33.217Z,42.3
2019-01-06T00:18:33.190Z,42.3
2019-01-06T00:19:33.187Z,42.3
2019-01-06T00:20:33.264Z,42.3
2019-01-06T00:21:33.203Z,39.3
2019-01-06T00:22:33.226Z,39.3
2019-01-06T00:23:33.202Z,39.3
2019-01-06T00:24:33.240Z,42.3
2019-01-06T00:25:33.179Z,42.3
2019-01-06T00:26:33.182Z,36.3
2019-01-06T00:27:33.257Z,36.3
2019-01-06T00:28:33.144Z,39.3
2019-01-06T00:29:33.184Z,42.3
2019-01-06T00:30:33.164Z,42.3
2019-01-06T00:31:33.175Z,42.3
2019-01-06T00:32:33.245Z,36.3
2019-01-06T00:33:33.192Z,48.3
2019-01-06T00:34:33.163Z,48.3
2019-01-06T00:35:33.179Z,45.3
2019-01-06T00:36:33.159Z,42.3
2019-01-06T00:37:33.160Z,39.3
2019-01-06T00:38:33.203Z,39.3
2019-01-06T00:39:33.170Z,36.3
2019-01-06T00:40:33.174Z,45.3
2019-01-06T00:41:33.173Z,45.3
2019-01-06T00:42:33.235Z,48.3
2019-01-06T00:43:33.168Z,48.3
2019-01-06T00:44:33.145Z,48.3
2019-01-06T00:45:33.161Z,42.3
2019-01-06T00:46:33.165Z,39.3
2019-01-06T00:47:33.235Z,42.3
2019-01-06T00:48:33.171Z,39.3
2019-01-06T00:49:33.148Z,42.3
2019-01-06T00:50:33.219Z,36.3
2019-01-06T00:51:33.219Z,45.3
2019-01-06T00:52:33.175Z,39.3
2019-01-06T00:53:33.191Z,42.3
2019-01-06T00:54:33.161Z,42.3
2019-01-06T00:55:33.133Z,45.3
2019-01-06T00:56:33.234Z,39.3
2019-01-06T00:57:33.158Z,51.3
2019-01-06T00:58:33.165Z,48.3
2019-01-06T00:59:33.153Z,48.3
2019-01-06T01:00:33.143Z,48.3
2019-01-06T01:01:33.284Z,45.3
2019-01-06T01:02:33.163Z,42.3
2019-01-06T01:03:33.144Z,45.3
2019-01-06T01:04:33.150Z,45.3
2019-01-06T01:05:33.159Z,42.3
2019-01-06T01:06:33.184Z,42.3
2019-01-06T01:07:33.154Z,54.3
2019-01-06T01:08:33.169Z,51.3
2019-01-06T01:09:33.162Z,51.3
2019-01-06T01:10:33.163Z,48.3
2019-01-06T01:11:33.182Z,42.3
2019-01-06T01:12:33.223Z,45.3
2019-01-06T01:13:33.227Z,45.3
2019-01-06T01:14:33.147Z,51.3
2019-01-06T01:15:33.310Z,42.3
2019-01-06T01:16:33.179Z,48.3
2019-01-06T01:17:33.123Z,42.3
2019-01-06T01:18:33.217Z,45.3
2019-01-06T01:19:33.173Z,45.3
2019-01-06T01:20:33.161Z,54.3
2019-01-06T01:21:33.181Z,48.3
2019-01-06T01:22:33.117Z,57.3
2019-01-06T01:23:33.220Z,60.3
2019-01-06T01:24:33.129Z,48.3
2019-01-06T01:25:33.159Z,51.3
2019-01-06T01:26:33.150Z,54.3
2019-01-06T01:27:33.208Z,48.3
2019-01-06T01:28:33.151Z,48.3
2019-01-06T01:29:33.149Z,45.3
2019-01-06T01:30:33.209Z,42.3
2019-01-06T01:31:33.152Z,45.3
2019-01-06T01:32:33.156Z,45.3
2019-01-06T01:33:33.173Z,45.3
2019-01-06T01:34:33.218Z,45.3
2019-01-06T01:35:33.159Z,42.3
2019-01-06T01:36:33.149Z,39.3
2019-01-06T01:37:33.144Z,45.3
2019-01-06T01:38:33.130Z,45.3
2019-01-06T01:39:33.217Z,39.3
2019-01-06T01:40:33.144Z,33.3
2019-01-06T01:41:33.168Z,36.3
2019-01-06T01:42:33.223Z,33.3
2019-01-06T01:43:33.229Z,33.3
2019-01-06T01:44:33.112Z,36.3
2019-01-06T01:45:33.150Z,36.3
2019-01-06T01:46:33.145Z,36.3
2019-01-06T01:47:33.138Z,36.3
2019-01-06T01:48:33.192Z,36.3
2019-01-06T01:49:33.127Z,33.3
2019-01-06T01:50:33.127Z,30.3
2019-01-06T01:51:33.157Z,27.3
2019-01-06T01:52:33.206Z,33.3
2019-01-06T01:53:33.140Z,30.3
2019-01-06T01:54:33.142Z,30.3
2019-01-06T01:55:33.183Z,30.3
2019-01-06T01:56:33.140Z,33.3
2019-01-06T01:57:33.214Z,30.3
2019-01-06T01:58:33.131Z,33.3
2019-01-06T01:59:33.130Z,33.3
2019-01-06T02:00:33.172Z,33.3
2019-01-06T02:01:33.171Z,33.3
2019-01-06T02:02:33.139Z,30.3
2019-01-06T02:03:33.212Z,30.3
2019-01-06T02:04:33.139Z,30.3
2019-01-06T02:05:33.124Z,27.3
2019-01-06T02:06:33.202Z,27.3
2019-01-06T02:07:33.200Z,27.3
2019-01-06T02:08:33.133Z,30.3
2019-01-06T02:09:33.129Z,27.3
2019-01-06T02:10:33.127Z,30.3
2019-01-06T02:11:33.100Z,27.3
2019-01-06T02:12:33.204Z,27.3
2019-01-06T02:13:33.132Z,27.3
2019-01-06T02:14:33.125Z,24.3
2019-01-06T02:15:33.125Z,27.3
2019-01-06T02:16:33.175Z,36.3
2019-01-06T02:17:33.195Z,33.3
2019-01-06T02:18:33.125Z,27.3
2019-01-06T02:19:33.122Z,30.3
2019-01-06T02:20:33.149Z,30.3
2019-01-06T02:21:33.211Z,27.3
2019-01-06T02:22:33.122Z,30.3
2019-01-06T02:23:33.127Z,33.3
2019-01-06T02:24:33.128Z,36.3
2019-01-06T02:25:33.118Z,33.3
2019-01-06T02:26:33.195Z,36.3
2019-01-06T02:27:33.111Z,42.3
2019-01-06T02:28:33.175Z,39.3
2019-01-06T02:29:33.125Z,39.3
2019-01-06T02:30:33.115Z,36.3
2019-01-06T02:31:33.128Z,39.3
2019-01-06T02:32:35.224Z,36.3
2019-01-06T02:33:33.157Z,36.3
2019-01-06T02:34:33.137Z,33.3
2019-01-06T02:35:33.175Z,33.3
2019-01-06T02:36:33.175Z,30.3
2019-01-06T02:37:33.169Z,36.3
2019-01-06T02:38:33.089Z,36.3
2019-01-06T02:39:33.168Z,36.3
2019-01-06T02:40:33.183Z,36.3
2019-01-06T02:41:33.120Z,36.3
2019-01-06T02:42:33.159Z,36.3
2019-01-06T02:43:33.171Z,36.3
2019-01-06T02:44:33.079Z,39.3
2019-01-06T02:45:33.190Z,36.3
2019-01-06T02:46:33.134Z,39.3
2019-01-06T02:47:33.190Z,33.3
2019-01-06T02:48:33.119Z,30.3
2019-01-06T02:49:33.094Z,33.3
2019-01-06T02:50:33.116Z,36.3
2019-01-06T02:51:33.113Z,36.3
2019-01-06T02:52:33.184Z,33.3
2019-01-06T02:53:33.111Z,33.3
2019-01-06T02:54:33.109Z,36.3
2019-01-06T02:55:33.072Z,33.3
2019-01-06T02:56:33.164Z,36.3
2019-01-06T02:57:33.114Z,30.3
2019-01-06T02:58:33.108Z,30.3
2019-01-06T02:59:33.120Z,33.3
2019-01-06T03:00:33.155Z,33.3
2019-01-06T03:01:33.091Z,33.3
2019-01-06T03:02:33.113Z,33.3
2019-01-06T03:03:33.120Z,33.3
2019-01-06T03:04:33.113Z,33.3
2019-01-06T03:05:33.187Z,30.3
2019-01-06T03:06:33.081Z,30.3
2019-01-06T03:07:33.108Z,27.3
2019-01-06T03:08:33.108Z,27.3
2019-01-06T03:09:33.093Z,33.3
2019-01-06T03:10:33.222Z,30.3
2019-01-06T03:11:33.079Z,27.3
2019-01-06T03:12:33.180Z,30.3
2019-01-06T03:13:33.095Z,30.3
2019-01-06T03:14:33.110Z,27.3
2019-01-06T03:15:33.175Z,27.3
2019-01-06T03:16:33.074Z,30.3
2019-01-06T03:17:33.103Z,30.3
2019-01-06T03:18:33.168Z,30.3
2019-01-06T03:19:33.111Z,30.3
2019-01-06T03:20:33.102Z,30.3
2019-01-06T03:21:33.171Z,27.3
2019-01-06T03:22:33.077Z,27.3
2019-01-06T03:23:33.093Z,27.3
2019-01-06T03:24:33.121Z,27.3
2019-01-06T03:25:33.101Z,27.3
2019-01-06T03:26:33.168Z,27.3
2019-01-06T03:27:33.085Z,24.3
2019-01-06T03:28:33.116Z,24.3
2019-01-06T03:29:33.147Z,24.3
2019-01-06T03:30:33.116Z,24.3
2019-01-06T03:31:33.086Z,24.3
2019-01-06T03:32:33.089Z,24.3
2019-01-06T03:33:33.076Z,24.3
2019-01-06T03:34:33.093Z,27.3
2019-01-06T03:35:33.092Z,27.3
2019-01-06T03:36:33.152Z,21.3
2019-01-06T03:37:33.144Z,21.3
2019-01-06T03:38:33.067Z,24.3
2019-01-06T03:39:33.082Z,21.3
2019-01-06T03:40:33.213Z,21.3
2019-01-06T03:41:33.154Z,18.3
2019-01-06T03:42:33.189Z,21.3
2019-01-06T03:43:33.139Z,21.3
2019-01-06T03:44:33.068Z,18.3
2019-01-06T03:45:33.100Z,18.3
2019-01-06T03:46:33.149Z,21.3
2019-01-06T03:47:33.090Z,18.3
2019-01-06T03:48:33.107Z,18.3
2019-01-06T03:49:33.060Z,18.3
2019-01-06T03:50:33.076Z,15.4
2019-01-06T03:51:33.134Z,18.3
2019-01-06T03:52:33.081Z,15.4
2019-01-06T03:53:33.077Z,12.4
2019-01-06T03:54:33.159Z,12.4
2019-01-06T03:55:33.058Z,9.5
2019-01-06T03:56:33.091Z,3.9
2019-01-06T03:57:33.153Z,9.5
2019-01-06T03:58:33.095Z,12.4
2019-01-06T03:59:33.089Z,6.6
2019-01-06T04:00:33.051Z,3.9
2019-01-06T04:01:33.174Z,6.6
2019-01-06T04:02:33.075Z,3.9
2019-01-06T04:03:33.088Z,1.8
2019-01-06T04:04:33.104Z,6.6
2019-01-06T04:05:33.075Z,9.5
2019-01-06T04:06:33.130Z,3.9
2019-01-06T04:07:33.100Z,9.5
2019-01-06T04:08:33.082Z,6.6
2019-01-06T04:09:33.081Z,6.6
2019-01-06T04:10:33.094Z,12.4
2019-01-06T04:11:33.131Z,6.6
2019-01-06T04:12:33.079Z,6.6
2019-01-06T04:13:33.128Z,1.8
2019-01-06T04:14:33.097Z,3.9
2019-01-06T04:15:33.093Z,6.6
2019-01-06T04:16:33.136Z,9.5
2019-01-06T04:17:33.063Z,12.4
2019-01-06T04:18:33.080Z,6.6
2019-01-06T04:19:33.085Z,9.5
2019-01-06T04:20:33.078Z,9.5
2019-01-06T04:21:33.137Z,12.4
2019-01-06T04:22:33.045Z,3.9
2019-01-06T04:23:33.132Z,1.8
2019-01-06T04:24:33.073Z,0
2019-01-06T04:25:33.076Z,0
2019-01-06T04:26:33.061Z,0
2019-01-06T04:27:33.099Z,6.6
2019-01-06T04:28:33.058Z,6.6
2019-01-06T04:29:33.126Z,3.9
2019-01-06T04:30:33.090Z,3.9
2019-01-06T04:31:33.068Z,6.6
2019-01-06T04:32:33.175Z,6.6
2019-01-06T04:33:33.109Z,6.6
2019-01-06T04:34:33.074Z,3.9
2019-01-06T04:35:33.101Z,0
2019-01-06T04:36:33.072Z,6.6
2019-01-06T04:37:33.068Z,6.6
2019-01-06T04:38:33.106Z,3.9
2019-01-06T04:39:33.150Z,3.9
2019-01-06T04:40:33.072Z,3.9
2019-01-06T04:41:33.145Z,3.9
2019-01-06T04:42:33.060Z,3.9
2019-01-06T04:43:33.082Z,9.5
2019-01-06T04:44:33.037Z,6.6
2019-01-06T04:45:33.070Z,6.6
2019-01-06T04:46:33.199Z,3.9
2019-01-06T04:47:33.055Z,3.9
2019-01-06T04:48:33.085Z,12.4
2019-01-06T04:49:33.090Z,6.6
2019-01-06T04:50:33.065Z,6.6
2019-01-06T04:51:33.064Z,6.6
2019-01-06T04:52:33.052Z,6.6
2019-01-06T04:53:33.059Z,3.9
2019-01-06T04:54:33.134Z,1.8
2019-01-06T04:55:33.023Z,3.9
2019-01-06T04:56:33.067Z,0
2019-01-06T04:57:33.117Z,1.8
2019-01-06T04:58:33.057Z,3.9
2019-01-06T04:59:33.117Z,6.6
2019-01-06T05:00:33.031Z,3.9
2019-01-06T05:01:33.057Z,6.6
2019-01-06T05:02:33.144Z,0
2019-01-06T05:03:33.061Z,1.8
2019-01-06T05:04:33.058Z,3.9
2019-01-06T05:05:33.037Z,3.9
2019-01-06T05:06:33.027Z,1.8
2019-01-06T05:07:33.132Z,3.9
2019-01-06T05:08:33.193Z,6.6
2019-01-06T05:09:33.042Z,6.6
2019-01-06T05:10:33.113Z,6.6
2019-01-06T05:11:33.035Z,3.9
2019-01-06T05:12:33.104Z,6.6
2019-01-06T05:13:33.102Z,0
2019-01-06T05:14:33.110Z,0
2019-01-06T05:15:33.039Z,3.9
2019-01-06T05:16:33.026Z,3.9
2019-01-06T05:17:33.026Z,3.9
2019-01-06T05:18:33.067Z,6.6
2019-01-06T05:19:33.097Z,1.8
2019-01-06T05:20:33.033Z,1.8
2019-01-06T05:21:33.120Z,9.5
2019-01-06T05:22:33.023Z,3.9
2019-01-06T05:23:33.047Z,0
2019-01-06T05:24:33.143Z,3.9
2019-01-06T05:25:33.052Z,3.9
2019-01-06T05:26:33.058Z,6.6
2019-01-06T05:27:33.002Z,6.6
2019-01-06T05:28:33.038Z,6.6
2019-01-06T05:29:33.109Z,1.8
2019-01-06T05:30:33.047Z,3.9
2019-01-06T05:31:33.566Z,1.8
2019-01-06T05:32:33.059Z,0
2019-01-06T05:33:33.073Z,0
2019-01-06T05:34:33.023Z,0
2019-01-06T05:35:33.035Z,0
2019-01-06T05:36:33.093Z,0
2019-01-06T05:37:33.036Z,0
2019-01-06T05:38:33.067Z,0
2019-01-06T05:39:33.029Z,0
2019-01-06T05:40:33.045Z,0
2019-01-06T05:41:33.110Z,0
2019-01-06T05:42:33.046Z,0
2019-01-06T05:43:33.206Z,0
2019-01-06T05:44:32.999Z,0
2019-01-06T05:45:33.125Z,0
2019-01-06T05:46:33.039Z,0
2019-01-06T05:47:33.020Z,0
2019-01-06T05:48:33.030Z,0
2019-01-06T05:49:33.006Z,0
2019-01-06T05:50:33.114Z,0
2019-01-06T05:51:33.031Z,0
2019-01-06T05:52:42.929Z,0
2019-01-06T05:53:33.043Z,0
2019-01-06T05:54:33.065Z,0
2019-01-06T05:55:32.992Z,0
2019-01-06T05:56:33.033Z,0
2019-01-06T05:57:33.028Z,0
2019-01-06T05:58:33.119Z,0
2019-01-06T05:59:33.018Z,0
2019-01-06T06:00:32.989Z,0
2019-01-06T06:01:33.010Z,0
2019-01-06T06:02:33.024Z,0
2019-01-06T06:03:33.082Z,0
2019-01-06T06:04:33.016Z,0
2019-01-06T06:05:32.999Z,0
2019-01-06T06:06:33.031Z,0
2019-01-06T06:07:33.075Z,0
2019-01-06T06:08:33.030Z,0
2019-01-06T06:09:33.039Z,0
2019-01-06T06:10:33.006Z,0
2019-01-06T06:11:32.995Z,0
2019-01-06T06:12:33.085Z,0
2019-01-06T06:13:33.010Z,0
2019-01-06T06:14:33.088Z,0
2019-01-06T06:15:33.022Z,0
2019-01-06T06:16:32.999Z,0
2019-01-06T06:17:33.013Z,0
2019-01-06T06:18:33.086Z,0
2019-01-06T06:19:33.020Z,0
2019-01-06T06:20:33.074Z,0
2019-01-06T06:21:33.016Z,0
2019-01-06T06:22:33.114Z,0
2019-01-06T06:23:33.013Z,0
2019-01-06T06:24:33.020Z,0
2019-01-06T06:25:33.027Z,0
2019-01-06T06:26:33.039Z,0
2019-01-06T06:27:33.166Z,0
2019-01-06T06:28:32.983Z,0
2019-01-06T06:29:33.003Z,0
2019-01-06T06:30:33.908Z,0
2019-01-06T06:31:33.043Z,0
2019-01-06T06:32:33.060Z,0
2019-01-06T06:33:33.109Z,0
2019-01-06T06:34:33.020Z,0
2019-01-06T06:35:32.996Z,0
2019-01-06T06:36:33.015Z,0
2019-01-06T06:37:33.071Z,0
2019-01-06T06:38:33.973Z,1.8
2019-01-06T06:39:33.002Z,1.8
2019-01-06T06:40:33.071Z,1.8
2019-01-06T06:41:32.994Z,0
2019-01-06T06:42:32.996Z,0
2019-01-06T06:43:33.022Z,6.6
2019-01-06T06:44:33.064Z,3.9
2019-01-06T06:45:33.005Z,3.9
2019-01-06T06:46:32.999Z,3.9
2019-01-06T06:47:33.005Z,3.9
2019-01-06T06:48:33.087Z,3.9
2019-01-06T06:49:33.055Z,3.9
2019-01-06T06:50:32.999Z,3.9
2019-01-06T06:51:33.085Z,1.8
2019-01-06T06:52:33.001Z,1.8
2019-01-06T06:53:32.993Z,6.6
2019-01-06T06:54:33.034Z,3.9
2019-01-06T06:55:32.990Z,0
2019-01-06T06:56:33.009Z,0
2019-01-06T06:57:33.011Z,0
2019-01-06T06:58:33.000Z,9.5
2019-01-06T06:59:33.068Z,6.6
2019-01-06T07:00:32.971Z,9.5
2019-01-06T07:01:33.039Z,9.5
2019-01-06T07:02:33.051Z,3.9
2019-01-06T07:03:33.000Z,1.8
2019-01-06T07:04:32.996Z,0
2019-01-06T07:05:32.968Z,1.8
2019-01-06T07:06:33.065Z,3.9
2019-01-06T07:07:32.988Z,1.8
2019-01-06T07:08:32.992Z,0
2019-01-06T07:09:32.994Z,0
2019-01-06T07:10:33.007Z,3.9
2019-01-06T07:11:33.048Z,3.9
2019-01-06T07:12:32.996Z,3.9
2019-01-06T07:13:33.050Z,3.9
2019-01-06T07:14:33.003Z,6.6
2019-01-06T07:15:32.986Z,6.6
2019-01-06T07:16:33.049Z,1.8
2019-01-06T07:17:33.075Z,1.8
2019-01-06T07:18:32.984Z,3.9
2019-01-06T07:19:32.989Z,6.6
2019-01-06T07:20:33.008Z,9.5
2019-01-06T07:21:33.088Z,6.6
2019-01-06T07:22:32.944Z,3.9
2019-01-06T07:23:32.998Z,1.8
2019-01-06T07:24:33.024Z,12.4
2019-01-06T07:25:32.985Z,15.4
2019-01-06T07:26:33.089Z,9.5
2019-01-06T07:27:32.944Z,9.5
2019-01-06T07:28:33.035Z,3.9
2019-01-06T07:29:32.969Z,9.5
2019-01-06T07:30:32.972Z,6.6
2019-01-06T07:31:32.979Z,3.9
2019-01-06T07:32:32.990Z,6.6
2019-01-06T07:33:33.000Z,6.6
2019-01-06T07:34:32.970Z,6.6
2019-01-06T07:35:32.979Z,12.4
2019-01-06T07:36:32.971Z,6.6
2019-01-06T07:37:33.025Z,6.6
2019-01-06T07:38:33.011Z,6.6
2019-01-06T07:39:33.029Z,1.8
2019-01-06T07:40:33.045Z,0
2019-01-06T07:41:32.956Z,0
2019-01-06T07:42:32.973Z,3.9
2019-01-06T07:43:32.972Z,1.8
2019-01-06T07:44:33.008Z,0
2019-01-06T07:45:32.956Z,9.5
2019-01-06T07:46:33.041Z,9.5
2019-01-06T07:47:32.967Z,9.5
2019-01-06T07:48:33.041Z,3.9
2019-01-06T07:49:32.933Z,12.4
2019-01-06T07:50:32.974Z,9.5
2019-01-06T07:51:32.972Z,6.6
2019-01-06T07:52:32.969Z,6.6
2019-01-06T07:53:33.044Z,6.6
2019-01-06T07:54:32.940Z,3.9
2019-01-06T07:55:32.990Z,1.8
2019-01-06T07:56:33.024Z,0
2019-01-06T07:57:33.031Z,0
2019-01-06T07:58:32.952Z,1.8
2019-01-06T07:59:32.980Z,3.9
2019-01-06T08:00:32.941Z,1.8
2019-01-06T08:01:33.047Z,6.6
2019-01-06T08:02:32.972Z,6.6
2019-01-06T08:03:32.947Z,1.8
2019-01-06T08:04:32.954Z,0
2019-01-06T08:05:32.943Z,0
2019-01-06T08:06:32.989Z,0
2019-01-06T08:07:33.030Z,0
2019-01-06T08:08:32.951Z,0
2019-01-06T08:09:33.030Z,0
2019-01-06T08:10:33.135Z,0
2019-01-06T08:11:32.939Z,0
2019-01-06T08:12:32.965Z,0
2019-01-06T08:13:33.031Z,0
2019-01-06T08:14:32.979Z,3.9
2019-01-06T08:15:32.952Z,3.9
2019-01-06T08:16:33.031Z,0
2019-01-06T08:17:32.960Z,0
2019-01-06T08:18:32.969Z,0
2019-01-06T08:19:32.956Z,1.8
2019-01-06T08:20:34.177Z,1.8
2019-01-06T08:21:33.026Z,3.9
2019-01-06T08:22:32.927Z,0
2019-01-06T08:23:32.955Z,0
2019-01-06T08:24:33.011Z,0
2019-01-06T08:25:32.950Z,0
2019-01-06T08:26:33.037Z,1.8
2019-01-06T08:27:32.906Z,1.8
2019-01-06T08:28:32.946Z,3.9
2019-01-06T08:29:32.933Z,9.5
2019-01-06T08:30:33.004Z,6.6
2019-01-06T08:31:33.007Z,6.6
2019-01-06T08:32:32.981Z,6.6
2019-01-06T08:33:32.976Z,6.6
2019-01-06T08:34:32.946Z,6.6
2019-01-06T08:35:32.945Z,3.9
2019-01-06T08:36:32.932Z,0
2019-01-06T08:37:33.052Z,0
2019-01-06T08:38:32.923Z,0
2019-01-06T08:39:32.949Z,0
2019-01-06T08:40:32.936Z,0
2019-01-06T08:41:32.964Z,0
2019-01-06T08:42:33.162Z,0
2019-01-06T08:43:34.173Z,3.9
2019-01-06T08:44:32.911Z,3.9
2019-01-06T08:45:34.317Z,3.9
2019-01-06T08:46:32.944Z,0
2019-01-06T08:47:33.007Z,0
2019-01-06T08:48:33.009Z,6.6
2019-01-06T08:49:32.903Z,3.9
2019-01-06T08:50:32.947Z,3.9
2019-01-06T08:51:34.470Z,6.6
2019-01-06T08:52:33.182Z,3.9
2019-01-06T08:53:33.213Z,0
2019-01-06T08:54:33.703Z,0
2019-01-06T08:55:33.280Z,1.8
2019-01-06T08:56:33.752Z,0
2019-01-06T08:57:36.046Z,0
2019-01-06T08:58:33.062Z,0
2019-01-06T08:59:32.903Z,0
2019-01-06T09:00:33.946Z,0
2019-01-06T09:01:32.952Z,0
2019-01-06T09:02:33.034Z,1.8
2019-01-06T09:03:32.941Z,0
2019-01-06T09:04:32.904Z,6.6
2019-01-06T09:05:33.021Z,6.6
2019-01-06T09:06:32.910Z,6.6
2019-01-06T09:07:32.919Z,3.9
2019-01-06T09:08:32.891Z,6.6
2019-01-06T09:09:32.924Z,3.9
2019-01-06T09:10:33.101Z,3.9
2019-01-06T09:11:32.913Z,1.8
2019-01-06T09:12:32.886Z,0
2019-01-06T09:13:32.896Z,0
2019-01-06T09:14:32.983Z,0
2019-01-06T09:15:33.072Z,0
2019-01-06T09:16:32.983Z,0
2019-01-06T09:17:32.943Z,0
2019-01-06T09:18:32.895Z,0
2019-01-06T09:19:32.881Z,0
2019-01-06T09:20:33.076Z,9.5
2019-01-06T09:21:32.916Z,12.4
2019-01-06T09:22:32.932Z,9.5
2019-01-06T09:23:32.935Z,9.5
2019-01-06T09:24:33.008Z,15.4
2019-01-06T09:25:40.679Z,18.3
2019-01-06T09:26:32.906Z,15.4
2019-01-06T09:27:32.906Z,12.4
2019-01-06T09:28:32.908Z,12.4
2019-01-06T09:29:33.769Z,15.4
2019-01-06T09:30:32.919Z,9.5
2019-01-06T09:31:33.000Z,12.4
2019-01-06T09:32:32.943Z,15.4
2019-01-06T09:33:32.869Z,12.4
2019-01-06T09:34:32.931Z,9.5
2019-01-06T09:35:32.917Z,15.4
2019-01-06T09:36:33.001Z,12.4
2019-01-06T09:37:32.943Z,12.4
2019-01-06T09:38:32.941Z,9.5
2019-01-06T09:39:32.915Z,15.4
2019-01-06T09:40:33.040Z,9.5
2019-01-06T09:41:32.929Z,6.6
2019-01-06T09:42:32.981Z,3.9
2019-01-06T09:43:32.895Z,6.6
2019-01-06T09:44:32.894Z,9.5
2019-01-06T09:45:32.937Z,9.5
2019-01-06T09:46:32.900Z,6.6
2019-01-06T09:47:32.990Z,3.9
2019-01-06T09:48:32.897Z,3.9
2019-01-06T09:49:32.901Z,1.8
2019-01-06T09:50:32.921Z,0
2019-01-06T09:51:33.236Z,0
2019-01-06T09:52:33.021Z,1.8
2019-01-06T09:53:32.978Z,12.4
2019-01-06T09:54:32.897Z,15.4
2019-01-06T09:55:32.910Z,12.4
2019-01-06T09:56:32.974Z,12.4
2019-01-06T09:57:32.890Z,3.9
2019-01-06T09:58:32.908Z,15.4
2019-01-06T09:59:32.983Z,18.3
2019-01-06T10:00:32.881Z,15.4
2019-01-06T10:01:32.891Z,15.4
2019-01-06T10:02:33.031Z,15.4
2019-01-06T10:03:35.600Z,15.4
2019-01-06T10:04:37.715Z,12.4
2019-01-06T10:05:34.618Z,15.4
2019-01-06T10:06:34.752Z,9.5
2019-01-06T10:07:35.162Z,9.5
2019-01-06T10:08:34.836Z,6.6
2019-01-06T10:09:36.116Z,6.6
2019-01-06T10:10:35.439Z,12.4
2019-01-06T10:11:34.824Z,12.4
2019-01-06T10:12:32.893Z,15.4
2019-01-06T10:13:32.918Z,15.4
2019-01-06T10:14:32.968Z,9.5
2019-01-06T10:15:32.901Z,12.4
2019-01-06T10:16:32.872Z,12.4
2019-01-06T10:17:32.884Z,15.4
2019-01-06T10:18:32.893Z,9.5
2019-01-06T10:19:33.024Z,9.5
2019-01-06T10:20:32.885Z,9.5
2019-01-06T10:21:32.897Z,12.4
2019-01-06T10:22:32.869Z,15.4
2019-01-06T10:23:32.882Z,12.4
2019-01-06T10:24:32.967Z,15.4
2019-01-06T10:25:32.961Z,12.4
2019-01-06T10:26:32.899Z,9.5
2019-01-06T10:27:32.881Z,15.4
2019-01-06T10:28:32.918Z,15.4
2019-01-06T10:29:34.133Z,15.4
2019-01-06T10:30:32.988Z,9.5
2019-01-06T10:31:32.876Z,18.3
2019-01-06T10:32:32.872Z,18.3
2019-01-06T10:33:33.031Z,15.4
2019-01-06T10:34:32.907Z,9.5
2019-01-06T10:35:32.939Z,9.5
2019-01-06T10:36:32.852Z,12.4
2019-01-06T10:37:34.191Z,12.4
2019-01-06T10:38:32.865Z,12.4
2019-01-06T10:39:34.867Z,18.3
2019-01-06T10:40:33.245Z,18.3
2019-01-06T10:41:33.012Z,21.3
2019-01-06T10:42:32.956Z,9.5
2019-01-06T10:43:35.860Z,15.4
2019-01-06T10:44:32.848Z,18.3
2019-01-06T10:45:32.874Z,15.4
2019-01-06T10:46:32.913Z,15.4
2019-01-06T10:47:32.957Z,15.4
2019-01-06T10:48:32.881Z,15.4
2019-01-06T10:49:32.850Z,18.3
2019-01-06T10:50:32.881Z,6.6
2019-01-06T10:51:32.954Z,24.3
2019-01-06T10:52:32.878Z,12.4
2019-01-06T10:53:32.954Z,9.5
2019-01-06T10:54:32.849Z,18.3
2019-01-06T10:55:32.902Z,18.3
2019-01-06T10:56:32.874Z,18.3
2019-01-06T10:57:33.043Z,18.3
2019-01-06T10:58:32.870Z,18.3
2019-01-06T10:59:32.865Z,21.3
2019-01-06T11:00:32.864Z,21.3
2019-01-06T11:01:32.922Z,12.4
2019-01-06T11:02:32.981Z,9.5
2019-01-06T11:03:32.897Z,15.4
2019-01-06T11:04:33.117Z,18.3
2019-01-06T11:05:32.844Z,18.3
2019-01-06T11:06:33.689Z,15.4
2019-01-06T11:07:32.932Z,12.4
2019-01-06T11:08:32.963Z,12.4
2019-01-06T11:09:32.886Z,15.4
2019-01-06T11:10:32.861Z,12.4
2019-01-06T11:11:32.833Z,15.4
2019-01-06T11:12:32.873Z,6.6
2019-01-06T11:13:33.015Z,3.9
2019-01-06T11:14:32.875Z,15.4
2019-01-06T11:15:32.860Z,18.3
2019-01-06T11:16:32.846Z,15.4
2019-01-06T11:17:32.884Z,15.4
2019-01-06T11:18:32.962Z,21.3
2019-01-06T11:19:32.872Z,15.4
2019-01-06T11:20:32.959Z,18.3
2019-01-06T11:21:32.934Z,15.4
2019-01-06T11:22:32.837Z,12.4
2019-01-06T11:23:32.867Z,15.4
2019-01-06T11:24:32.959Z,15.4
2019-01-06T11:25:32.939Z,15.4
2019-01-06T11:26:32.874Z,18.3
2019-01-06T11:27:32.854Z,18.3
2019-01-06T11:28:32.879Z,21.3
2019-01-06T11:29:32.884Z,15.4
2019-01-06T11:30:32.944Z,15.4
2019-01-06T11:31:32.872Z,15.4
2019-01-06T11:32:32.883Z,18.3
2019-01-06T11:33:32.832Z,18.3
2019-01-06T11:34:32.930Z,3.9
2019-01-06T11:35:32.864Z,12.4
2019-01-06T11:36:32.928Z,18.3
2019-01-06T11:37:32.847Z,21.3
2019-01-06T11:38:32.831Z,15.4
2019-01-06T11:39:32.929Z,21.3
2019-01-06T11:40:32.847Z,18.3
2019-01-06T11:41:32.861Z,18.3
2019-01-06T11:42:32.943Z,24.3
2019-01-06T11:43:32.826Z,21.3
2019-01-06T11:44:32.848Z,30.3
2019-01-06T11:45:32.907Z,18.3
2019-01-06T11:46:32.957Z,24.3
2019-01-06T11:47:32.861Z,21.3
2019-01-06T11:48:32.846Z,21.3
2019-01-06T11:49:32.831Z,21.3
2019-01-06T11:50:32.928Z,21.3
2019-01-06T11:51:32.932Z,21.3
2019-01-06T11:52:32.856Z,24.3
2019-01-06T11:53:32.865Z,18.3
2019-01-06T11:54:32.834Z,24.3
2019-01-06T11:55:32.891Z,9.5
2019-01-06T11:56:32.867Z,12.4
2019-01-06T11:57:32.853Z,9.5
2019-01-06T11:58:32.865Z,3.9
2019-01-06T11:59:32.842Z,3.9
2019-01-06T12:00:32.855Z,12.4
2019-01-06T12:01:32.866Z,9.5
2019-01-06T12:02:40.130Z,15.4
2019-01-06T12:03:33.163Z,15.4
2019-01-06T12:04:32.869Z,12.4
2019-01-06T12:05:32.875Z,15.4
2019-01-06T12:06:32.840Z,12.4
2019-01-06T12:07:32.841Z,15.4
2019-01-06T12:08:40.651Z,9.5
2019-01-06T12:09:32.929Z,21.3
2019-01-06T12:10:32.927Z,15.4
2019-01-06T12:11:32.803Z,21.3
2019-01-06T12:12:32.853Z,18.3
2019-01-06T12:13:32.843Z,9.5
2019-01-06T12:14:32.847Z,15.4
2019-01-06T12:15:32.921Z,15.4
2019-01-06T12:16:32.822Z,18.3
2019-01-06T12:17:32.862Z,15.4
2019-01-06T12:18:32.867Z,18.3
2019-01-06T12:19:35.087Z,21.3
2019-01-06T12:20:32.914Z,15.4
2019-01-06T12:21:32.863Z,18.3
2019-01-06T12:22:32.826Z,18.3
2019-01-06T12:23:32.926Z,15.4
2019-01-06T12:24:32.824Z,21.3
2019-01-06T12:25:32.831Z,9.5
2019-01-06T12:26:32.842Z,12.4
2019-01-06T12:27:32.866Z,12.4
2019-01-06T12:28:32.826Z,12.4
2019-01-06T12:29:32.843Z,9.5
2019-01-06T12:30:32.837Z,9.5
2019-01-06T12:31:32.825Z,9.5
2019-01-06T12:32:32.874Z,12.4
2019-01-06T12:33:32.903Z,15.4
2019-01-06T12:34:32.896Z,18.3
2019-01-06T12:35:32.857Z,15.4
2019-01-06T12:36:32.809Z,15.4
2019-01-06T12:37:35.056Z,15.4
2019-01-06T12:38:32.894Z,18.3
2019-01-06T12:39:32.825Z,12.4
2019-01-06T12:40:32.831Z,18.3
2019-01-06T12:41:32.847Z,15.4
2019-01-06T12:42:32.828Z,15.4
2019-01-06T12:43:32.863Z,21.3
2019-01-06T12:44:32.802Z,18.3
2019-01-06T12:45:32.833Z,18.3
2019-01-06T12:46:32.892Z,12.4
2019-01-06T12:47:32.878Z,6.6
2019-01-06T12:48:32.821Z,15.4
2019-01-06T12:49:32.792Z,12.4
2019-01-06T12:50:32.857Z,12.4
2019-01-06T12:51:32.904Z,15.4
2019-01-06T12:52:32.830Z,12.4
2019-01-06T12:53:41.190Z,21.3
2019-01-06T12:54:32.859Z,18.3
2019-01-06T12:55:32.825Z,12.4
2019-01-06T12:56:32.838Z,12.4
2019-01-06T12:57:32.891Z,12.4
2019-01-06T12:58:32.821Z,15.4
2019-01-06T12:59:32.816Z,21.3
2019-01-06T13:00:32.873Z,18.3
2019-01-06T13:01:32.893Z,18.3
2019-01-06T13:02:32.834Z,18.3
2019-01-06T13:03:32.827Z,18.3
2019-01-06T13:04:32.835Z,15.4
2019-01-06T13:05:32.807Z,12.4
2019-01-06T13:06:32.911Z,15.4
2019-01-06T13:07:32.886Z,12.4
2019-01-06T13:08:32.826Z,12.4
2019-01-06T13:09:32.843Z,9.5
2019-01-06T13:10:32.878Z,12.4
2019-01-06T13:11:32.825Z,12.4
2019-01-06T13:12:32.810Z,6.6
2019-01-06T13:13:38.269Z,12.4
2019-01-06T13:14:32.797Z,6.6
2019-01-06T13:15:32.885Z,6.6
2019-01-06T13:16:32.787Z,6.6
2019-01-06T13:17:32.832Z,9.5
2019-01-06T13:18:32.782Z,6.6
2019-01-06T13:19:32.824Z,9.5
2019-01-06T13:20:32.886Z,15.4
2019-01-06T13:21:32.810Z,15.4
2019-01-06T13:22:32.828Z,12.4
2019-01-06T13:23:32.815Z,12.4
2019-01-06T13:24:35.521Z,6.6
2019-01-06T13:25:32.789Z,15.4
2019-01-06T13:26:32.784Z,15.4
2019-01-06T13:27:32.771Z,15.4
2019-01-06T13:28:32.890Z,15.4
2019-01-06T13:29:32.803Z,15.4
2019-01-06T13:30:32.805Z,18.3
2019-01-06T13:31:32.822Z,18.3
2019-01-06T13:32:32.856Z,15.4
2019-01-06T13:33:32.816Z,30.3
2019-01-06T13:34:34.803Z,27.3
2019-01-06T13:35:35.275Z,24.3
2019-01-06T13:36:33.865Z,18.3
2019-01-06T13:37:32.850Z,24.3
2019-01-06T13:38:32.984Z,24.3
2019-01-06T13:39:32.918Z,21.3