createdAt,value
2023-12-01T00:08:54.282Z,29.50
2023-12-01T00:23:56.865Z,29.70
2023-12-01T00:38:54.907Z,31.13
2023-12-01T00:53:55.091Z,31.00
2023-12-01T01:08:55.444Z,32.40
2023-12-01T01:23:55.722Z,31.20
2023-12-01T01:38:56.290Z,33.30
2023-12-01T01:53:56.484Z,31.43
2023-12-01T02:08:57.108Z,40.75
2023-12-01T02:23:57.026Z,40.40
2023-12-01T02:38:57.343Z,38.25
2023-12-01T02:53:57.699Z,33.65
2023-12-01T03:08:57.942Z,34.15
2023-12-01T03:23:58.398Z,36.75
2023-12-01T03:38:58.637Z,35.48
2023-12-01T03:53:58.873Z,29.53
2023-12-01T04:08:59.197Z,25.90
2023-12-01T04:23:59.571Z,31.03
2023-12-01T04:39:00.006Z,29.10
2023-12-01T04:54:00.439Z,31.25
2023-12-01T05:09:00.452Z,38.95
2023-12-01T05:24:00.746Z,26.25
2023-12-01T05:39:01.236Z,22.45
2023-12-01T05:54:01.564Z,22.93
2023-12-01T06:09:01.855Z,21.98
2023-12-01T06:24:02.173Z,21.68
2023-12-01T06:39:02.298Z,26.20
2023-12-01T06:54:02.882Z,22.60
2023-12-01T07:09:03.148Z,24.20
2023-12-01T07:24:03.478Z,21.08
2023-12-01T07:39:06.090Z,22.63
2023-12-01T07:54:04.016Z,22.08
2023-12-01T08:09:04.502Z,20.40
2023-12-01T08:24:04.831Z,27.43
2023-12-01T08:39:05.008Z,25.65
2023-12-01T08:54:05.275Z,25.63
2023-12-01T09:09:05.694Z,53.10
2023-12-01T09:24:10.226Z,45.00
2023-12-01T09:39:06.323Z,42.35
2023-12-01T09:54:06.706Z,51.40
2023-12-01T10:09:06.973Z,52.85
2023-12-01T10:39:07.590Z,57.30
2023-12-01T10:54:07.915Z,52.75
2023-12-01T11:09:09.496Z,63.13
2023-12-01T11:24:08.536Z,52.17
2023-12-01T11:39:11.384Z,39.23
2023-12-01T11:54:09.143Z,28.57
2023-12-01T12:09:09.409Z,30.17
2023-12-01T12:24:09.854Z,22.85
2023-12-01T12:39:11.218Z,6.10
2023-12-01T12:54:11.045Z,6.63
2023-12-01T13:09:10.727Z,7.63
2023-12-01T13:24:11.254Z,7.50
2023-12-01T13:39:11.324Z,7.58
2023-12-01T14:09:11.934Z,29.77
2023-12-01T14:24:13.398Z,38.33
2023-12-01T14:39:15.959Z,26.45
2023-12-01T15:09:55.772Z,27.40
2023-12-01T15:24:53.617Z,30.78
2023-12-01T15:54:54.184Z,29.10
2023-12-01T16:11:50.463Z,49.67
2023-12-01T16:26:32.154Z,44.25
2023-12-01T16:41:33.008Z,73.60
2023-12-01T16:56:36.191Z,44.35
2023-12-01T17:11:43.163Z,53.65
2023-12-01T17:26:43.556Z,56.38
2023-12-01T17:41:43.940Z,48.95
2023-12-01T18:27:50.679Z,58.68
2023-12-01T18:42:51.221Z,67.65
2023-12-01T18:57:51.493Z,53.15
2023-12-01T19:12:54.254Z,39.05
2023-12-01T19:27:51.886Z,40.65
2023-12-01T19:42:52.300Z,55.78
2023-12-01T19:57:52.539Z,62.75
2023-12-01T20:12:55.411Z,60.50
2023-12-01T20:27:53.371Z,52.93
2023-12-01T20:42:53.468Z,42.70
2023-12-01T20:57:53.776Z,30.98
2023-12-01T21:12:54.206Z,22.95
