createdAt,value
2022-10-23T07:35:44.024Z,45.3
2022-10-23T07:41:07.885Z,45.3
2022-10-23T07:46:33.428Z,45.4
2022-10-23T07:52:11.246Z,45.5
2022-10-23T07:57:54.953Z,45.7
2022-10-23T08:03:20.156Z,45.9
2022-10-23T08:08:42.613Z,46.1
2022-10-23T08:14:55.673Z,46.3
2022-10-23T08:20:36.091Z,46.7
2022-10-23T08:26:15.481Z,47
2022-10-23T08:31:38.210Z,47.3
2022-10-23T08:37:15.270Z,47.6
2022-10-23T08:42:57.178Z,48.1
2022-10-23T08:48:34.808Z,48.4
2022-10-23T09:22:40.277Z,50.8
2022-10-23T09:28:21.953Z,51.1
2022-10-23T09:39:22.268Z,51.9
2022-10-23T09:45:03.993Z,52.3
2022-10-23T09:56:08.089Z,53
2022-10-23T10:01:47.313Z,53.4
2022-10-23T10:07:25.100Z,53.8
2022-10-23T10:13:02.810Z,54.1
2022-10-23T10:18:40.785Z,54.4
2022-10-23T10:24:21.679Z,54.8
2022-10-23T10:30:05.946Z,55.2
2022-10-23T10:35:48.578Z,55.6
2022-10-23T10:46:51.763Z,56.2
2022-10-23T10:52:30.223Z,56.5
2022-10-23T10:58:13.349Z,56.7
2022-10-23T11:03:56.546Z,56.6
2022-10-23T11:09:53.387Z,56.6
2022-10-23T11:15:31.036Z,56.5
2022-10-23T11:21:10.833Z,56.4
2022-10-23T11:26:52.914Z,56.3
2022-10-23T11:32:35.869Z,56.3
2022-10-23T11:38:17.134Z,56.2
2022-10-23T11:43:44.516Z,56.1
2022-10-23T11:49:06.805Z,56.1
2022-10-23T11:54:54.020Z,55.9
2022-10-23T12:00:19.055Z,55.9
2022-10-23T12:05:42.333Z,55.8
2022-10-23T12:11:04.306Z,55.8
2022-10-23T12:16:50.546Z,55.7
2022-10-23T12:22:12.715Z,55.6
2022-10-23T12:27:50.086Z,55.5
2022-10-23T12:33:29.093Z,55.4
2022-10-23T12:39:09.301Z,55.4
2022-10-23T12:44:46.375Z,55.3
2022-10-23T12:50:30.743Z,55.2
2022-10-23T12:56:08.885Z,55.1
2022-10-23T13:01:49.191Z,55.1
2022-10-23T13:07:30.307Z,54.9
2022-10-23T13:12:52.269Z,54.9
2022-10-23T13:18:15.253Z,54.8
2022-10-23T13:23:22.594Z,54.8
2022-10-23T13:28:43.744Z,54.7
