createdAt,value
2019-06-27T00:01:30.959Z,99.90
2019-06-27T00:03:59.340Z,99.90
2019-06-27T00:06:27.585Z,99.90
2019-06-27T00:08:55.808Z,99.90
2019-06-27T00:11:24.055Z,99.90
2019-06-27T00:13:52.300Z,99.90
2019-06-27T00:16:20.586Z,99.90
2019-06-27T00:18:48.844Z,99.90
2019-06-27T00:21:17.084Z,99.90
2019-06-27T00:23:45.318Z,99.90
2019-06-27T00:26:13.587Z,99.90
2019-06-27T00:28:41.813Z,99.90
2019-06-27T00:31:10.076Z,99.90
2019-06-27T00:33:38.347Z,99.90
2019-06-27T00:36:06.627Z,99.90
2019-06-27T00:38:34.859Z,99.90
2019-06-27T00:41:03.100Z,99.90
2019-06-27T00:43:31.330Z,99.90
2019-06-27T00:45:59.584Z,99.90
2019-06-27T00:48:27.839Z,99.90
2019-06-27T00:50:56.125Z,99.90
2019-06-27T00:53:24.376Z,99.90
2019-06-27T00:55:52.605Z,99.90
2019-06-27T00:58:20.896Z,99.90
2019-06-27T01:00:49.131Z,99.90
2019-06-27T01:03:18.733Z,99.90
2019-06-27T01:05:46.984Z,99.90
2019-06-27T01:08:15.219Z,99.90
2019-06-27T01:10:43.557Z,99.90
2019-06-27T01:13:11.816Z,99.90
2019-06-27T01:15:40.159Z,99.90
2019-06-27T01:18:08.572Z,99.90
2019-06-27T01:20:36.807Z,99.90
2019-06-27T01:23:05.060Z,99.90
2019-06-27T01:25:33.384Z,99.90
2019-06-27T01:28:01.689Z,99.90
2019-06-27T01:30:30.049Z,99.90
2019-06-27T01:32:58.359Z,99.90
2019-06-27T01:35:26.609Z,99.90
2019-06-27T01:37:54.863Z,99.90
2019-06-27T01:40:23.211Z,99.90
2019-06-27T01:42:51.434Z,99.90
2019-06-27T01:45:25.156Z,99.90
2019-06-27T01:47:53.420Z,99.90
2019-06-27T01:50:21.681Z,99.90
2019-06-27T01:52:49.904Z,99.90
2019-06-27T01:55:18.166Z,99.90
2019-06-27T01:57:47.374Z,99.90
2019-06-27T02:00:16.329Z,99.90
2019-06-27T02:02:44.550Z,99.90
2019-06-27T02:05:13.530Z,99.90
2019-06-27T02:07:41.801Z,99.90
2019-06-27T02:10:10.375Z,99.90
2019-06-27T02:12:38.591Z,99.90
2019-06-27T02:15:07.212Z,99.90
2019-06-27T02:17:35.437Z,99.90
2019-06-27T02:20:04.127Z,99.90
2019-06-27T02:22:32.352Z,99.90
2019-06-27T02:25:00.652Z,99.90
2019-06-27T02:27:29.022Z,99.90
2019-06-27T02:29:57.276Z,99.90
2019-06-27T02:32:25.615Z,99.90
2019-06-27T02:34:53.830Z,99.90
2019-06-27T02:37:22.100Z,99.90
2019-06-27T02:39:50.304Z,99.90
2019-06-27T02:42:18.601Z,99.90
2019-06-27T02:44:46.989Z,99.90
2019-06-27T02:49:54.975Z,99.90
2019-06-27T02:52:23.366Z,99.90
2019-06-27T02:54:51.578Z,99.90
2019-06-27T02:57:20.166Z,99.90
2019-06-27T02:59:48.402Z,99.90
2019-06-27T03:02:16.668Z,99.90
2019-06-27T03:04:44.888Z,99.90
2019-06-27T03:07:13.561Z,99.90
2019-06-27T03:09:41.778Z,99.90
2019-06-27T03:12:10.057Z,99.90
2019-06-27T03:14:38.384Z,99.90
2019-06-27T03:17:06.713Z,99.90
2019-06-27T03:19:34.929Z,99.90
2019-06-27T03:22:05.797Z,99.90
2019-06-27T03:24:33.174Z,99.90
2019-06-27T03:27:01.384Z,99.90
2019-06-27T03:29:29.661Z,99.90
2019-06-27T03:31:57.899Z,99.90
2019-06-27T03:34:26.241Z,99.90
2019-06-27T03:36:54.561Z,99.90
2019-06-27T03:39:22.841Z,99.90
2019-06-27T03:41:51.067Z,99.90
2019-06-27T03:44:19.397Z,99.90
2019-06-27T03:46:47.677Z,99.90
2019-06-27T03:49:15.956Z,99.90
2019-06-27T03:51:44.157Z,99.90
2019-06-27T03:54:12.505Z,99.90
2019-06-27T03:56:40.762Z,99.90
2019-06-27T03:59:12.751Z,99.90
2019-06-27T04:01:39.035Z,99.90
2019-06-27T04:04:07.286Z,99.90
2019-06-27T04:06:35.536Z,99.90
2019-06-27T04:09:05.178Z,99.90
2019-06-27T04:11:33.615Z,99.90
2019-06-27T04:14:01.920Z,99.90
2019-06-27T04:16:30.159Z,99.90
2019-06-27T04:18:58.413Z,99.90
2019-06-27T04:21:26.656Z,99.90
2019-06-27T04:23:54.932Z,99.90
2019-06-27T04:26:23.164Z,99.90
2019-06-27T04:28:51.504Z,99.90
2019-06-27T04:31:19.785Z,99.90
2019-06-27T04:33:48.043Z,99.90
2019-06-27T04:36:16.274Z,99.90
2019-06-27T04:38:44.487Z,99.90
2019-06-27T04:41:12.727Z,99.90
2019-06-27T04:43:40.977Z,99.90
2019-06-27T04:46:09.221Z,99.90
2019-06-27T04:48:37.516Z,99.90
2019-06-27T04:51:05.834Z,99.90
2019-06-27T04:53:34.191Z,99.90
2019-06-27T04:56:02.382Z,99.90
2019-06-27T04:58:30.657Z,99.90
2019-06-27T05:00:58.957Z,99.90
2019-06-27T05:03:27.188Z,99.90
2019-06-27T05:05:55.539Z,99.90
2019-06-27T05:08:23.757Z,99.90
2019-06-27T05:10:52.071Z,99.90
2019-06-27T05:13:20.441Z,99.90
2019-06-27T05:15:48.671Z,99.90
2019-06-27T05:18:16.925Z,99.90
2019-06-27T05:20:45.158Z,99.90
2019-06-27T05:23:13.469Z,99.90
2019-06-27T05:25:41.845Z,99.90
2019-06-27T05:28:10.074Z,99.90
2019-06-27T05:30:38.347Z,99.90
2019-06-27T05:33:06.711Z,99.90
2019-06-27T05:35:35.129Z,99.90
2019-06-27T05:38:03.432Z,99.90
2019-06-27T05:40:31.698Z,99.90
2019-06-27T05:42:59.941Z,99.90
2019-06-27T05:45:28.201Z,99.90
2019-06-27T05:47:56.440Z,99.90
2019-06-27T05:50:24.712Z,99.90
2019-06-27T05:52:53.003Z,99.90
2019-06-27T05:55:21.685Z,99.90
2019-06-27T05:57:49.901Z,99.90
2019-06-27T06:00:28.211Z,99.90
2019-06-27T06:02:48.409Z,99.90
2019-06-27T06:05:16.678Z,99.90
2019-06-27T06:07:44.941Z,99.90
2019-06-27T06:10:13.645Z,99.90
2019-06-27T06:12:41.927Z,99.90
2019-06-27T06:15:10.149Z,99.90
2019-06-27T06:17:38.434Z,99.90
2019-06-27T06:20:07.743Z,99.90
2019-06-27T06:22:36.039Z,99.90
2019-06-27T06:25:04.816Z,99.90
2019-06-27T06:27:33.094Z,99.90
2019-06-27T06:30:01.352Z,99.90
2019-06-27T06:32:29.672Z,99.90
2019-06-27T06:34:57.900Z,99.90
2019-06-27T06:37:26.129Z,99.90
2019-06-27T06:39:54.364Z,99.90
2019-06-27T06:42:23.220Z,99.90
2019-06-27T06:44:51.449Z,99.90
2019-06-27T06:47:19.715Z,99.90
2019-06-27T06:49:48.007Z,99.90
2019-06-27T06:52:16.346Z,99.90
2019-06-27T06:54:44.737Z,99.90
2019-06-27T06:57:12.929Z,99.90
2019-06-27T06:59:41.262Z,99.90
2019-06-27T07:02:09.608Z,99.90
2019-06-27T07:04:37.971Z,99.90
2019-06-27T07:07:06.256Z,99.90
2019-06-27T07:09:34.547Z,99.90
2019-06-27T07:12:02.866Z,99.90
2019-06-27T07:14:31.316Z,99.90
2019-06-27T07:16:59.690Z,99.90
2019-06-27T07:19:27.928Z,99.90
2019-06-27T07:21:56.210Z,99.90
2019-06-27T07:24:24.452Z,99.90
2019-06-27T07:26:52.718Z,99.90
2019-06-27T07:29:20.929Z,99.90
2019-06-27T07:31:49.234Z,99.90
2019-06-27T07:34:17.545Z,99.90
2019-06-27T07:36:45.804Z,99.90
2019-06-27T07:39:14.035Z,99.90
2019-06-27T07:41:42.348Z,99.90
2019-06-27T07:44:10.564Z,99.90
2019-06-27T07:46:39.059Z,99.90
2019-06-27T07:49:07.317Z,99.90
2019-06-27T07:51:35.582Z,99.90
2019-06-27T07:54:03.799Z,99.90
2019-06-27T07:56:32.041Z,99.90
2019-06-27T07:59:00.367Z,99.90
2019-06-27T08:01:34.996Z,99.90
2019-06-27T08:03:58.558Z,99.90
2019-06-27T08:06:26.871Z,99.90
2019-06-27T08:08:55.162Z,99.90
2019-06-27T08:11:23.516Z,99.90
2019-06-27T08:13:51.799Z,99.90
2019-06-27T08:16:20.135Z,99.90
2019-06-27T08:18:48.427Z,99.90
2019-06-27T08:21:16.757Z,99.90
2019-06-27T08:23:45.051Z,99.90
2019-06-27T08:26:13.407Z,99.90
2019-06-27T08:28:41.729Z,99.90
2019-06-27T08:31:10.127Z,99.90
2019-06-27T08:33:38.442Z,99.90
2019-06-27T08:36:06.723Z,99.90
2019-06-27T08:38:35.002Z,99.90
2019-06-27T08:41:03.296Z,99.90
2019-06-27T08:43:31.632Z,99.90
2019-06-27T08:45:59.840Z,99.90
2019-06-27T08:48:28.190Z,99.90
2019-06-27T08:50:56.443Z,99.90
2019-06-27T08:53:24.774Z,99.90
2019-06-27T08:55:53.097Z,99.90
2019-06-27T08:58:21.350Z,99.90
2019-06-27T09:00:49.853Z,99.90
2019-06-27T09:03:18.128Z,99.90
2019-06-27T09:05:46.375Z,99.90
2019-06-27T09:08:14.664Z,99.90
2019-06-27T09:10:43.040Z,99.90
2019-06-27T09:13:11.339Z,99.90
2019-06-27T09:15:39.658Z,99.90
2019-06-27T09:18:08.058Z,99.90
2019-06-27T09:20:36.435Z,99.50
2019-06-27T09:23:04.711Z,97.90
2019-06-27T09:25:33.024Z,98.60
2019-06-27T09:28:01.309Z,98.40
2019-06-27T09:30:29.538Z,99.10
2019-06-27T09:32:57.813Z,98.60
2019-06-27T09:35:26.044Z,98.00
2019-06-27T09:37:54.301Z,98.70
2019-06-27T09:40:22.647Z,99.90
2019-06-27T09:42:51.011Z,99.00
2019-06-27T09:45:19.446Z,98.60
2019-06-27T09:47:47.771Z,99.30
2019-06-27T09:50:16.033Z,99.50
2019-06-27T09:52:44.438Z,98.80
2019-06-27T09:55:14.151Z,97.40
2019-06-27T09:57:42.547Z,97.90
2019-06-27T10:00:11.427Z,97.50
2019-06-27T10:02:42.005Z,97.60
2019-06-27T10:05:09.837Z,97.70
2019-06-27T10:07:38.162Z,96.90
2019-06-27T10:10:06.530Z,97.40
2019-06-27T10:12:42.376Z,98.80
2019-06-27T10:15:05.128Z,99.70
2019-06-27T10:17:33.402Z,97.00
2019-06-27T10:20:01.665Z,96.40
2019-06-27T10:22:30.005Z,96.10
2019-06-27T10:24:58.277Z,97.40
2019-06-27T10:27:26.584Z,94.70
2019-06-27T10:29:54.778Z,94.40
2019-06-27T10:32:23.058Z,94.30
2019-06-27T10:34:51.345Z,96.00
2019-06-27T10:37:19.657Z,95.00
2019-06-27T10:39:47.944Z,95.00
2019-06-27T10:42:16.192Z,94.90
2019-06-27T10:44:44.437Z,94.90
2019-06-27T10:47:13.080Z,95.40
2019-06-27T10:49:41.337Z,94.40
2019-06-27T10:52:10.130Z,94.70
2019-06-27T10:54:38.375Z,94.40
2019-06-27T10:57:06.685Z,95.60
2019-06-27T10:59:34.955Z,95.90
2019-06-27T11:02:06.829Z,96.40
2019-06-27T11:04:35.183Z,95.90
2019-06-27T11:07:03.480Z,97.10
2019-06-27T11:09:31.743Z,98.30
2019-06-27T11:12:00.054Z,98.10
2019-06-27T11:14:28.275Z,98.60
2019-06-27T11:16:56.610Z,97.50
2019-06-27T11:19:25.003Z,98.50
2019-06-27T11:21:53.273Z,98.60
2019-06-27T11:24:21.588Z,98.00
2019-06-27T11:26:49.941Z,97.90
2019-06-27T11:29:18.272Z,96.20
2019-06-27T11:31:46.543Z,94.80
2019-06-27T11:34:14.814Z,96.00
2019-06-27T11:36:46.461Z,96.60
2019-06-27T11:39:13.084Z,96.90
2019-06-27T11:41:41.446Z,97.40
2019-06-27T11:44:09.691Z,97.80
2019-06-27T11:46:37.995Z,97.40
2019-06-27T11:49:06.275Z,97.70
2019-06-27T11:51:34.539Z,96.90
2019-06-27T11:54:02.972Z,97.50
2019-06-27T11:56:31.579Z,97.30
2019-06-27T11:58:59.858Z,97.10
2019-06-27T12:01:28.287Z,96.60
2019-06-27T12:03:56.555Z,97.10
2019-06-27T12:06:24.874Z,96.40
2019-06-27T12:08:53.137Z,96.20
2019-06-27T12:11:21.800Z,96.20
2019-06-27T12:13:50.052Z,96.70
2019-06-27T12:16:18.388Z,97.00
2019-06-27T12:18:46.622Z,95.90
2019-06-27T12:21:14.904Z,95.70
2019-06-27T12:23:43.134Z,96.20
2019-06-27T12:26:11.455Z,96.50
2019-06-27T12:28:39.840Z,95.70
2019-06-27T12:31:19.982Z,95.80
2019-06-27T12:33:38.122Z,95.90
2019-06-27T12:36:06.933Z,95.10
2019-06-27T12:38:35.177Z,95.30
2019-06-27T12:41:03.487Z,94.60
2019-06-27T12:43:31.737Z,94.80
2019-06-27T12:46:00.064Z,95.00
2019-06-27T12:48:28.336Z,94.20
2019-06-27T12:50:56.675Z,93.60
2019-06-27T12:53:24.972Z,93.30
2019-06-27T12:55:53.559Z,93.30
2019-06-27T12:58:21.867Z,93.40
2019-06-27T13:00:50.211Z,93.10
2019-06-27T13:03:18.456Z,93.00
2019-06-27T13:05:46.745Z,93.30
2019-06-27T13:08:15.027Z,93.40
2019-06-27T13:10:43.297Z,93.70
2019-06-27T13:13:11.608Z,93.40
2019-06-27T13:15:39.904Z,93.30
2019-06-27T13:18:08.132Z,93.70
2019-06-27T13:20:36.401Z,93.40
2019-06-27T13:23:04.653Z,93.40
2019-06-27T13:25:34.369Z,94.20
2019-06-27T13:28:02.883Z,94.60
2019-06-27T13:30:31.195Z,94.70
2019-06-27T13:32:59.538Z,94.50
2019-06-27T13:35:27.927Z,94.40
2019-06-27T13:37:56.173Z,94.70
2019-06-27T13:40:24.832Z,94.60
2019-06-27T13:42:55.518Z,94.50
2019-06-27T13:45:26.492Z,94.60
2019-06-27T13:47:53.479Z,94.90
2019-06-27T13:50:21.848Z,95.40
2019-06-27T13:52:50.177Z,95.20
2019-06-27T13:55:18.546Z,94.80
2019-06-27T13:57:46.776Z,94.50
2019-06-27T14:00:15.158Z,94.40
2019-06-27T14:02:43.488Z,94.10
2019-06-27T14:05:11.962Z,94.70
2019-06-27T14:07:40.316Z,94.30
2019-06-27T14:10:09.220Z,93.70
2019-06-27T14:12:37.593Z,93.40
2019-06-27T14:15:05.859Z,93.00
2019-06-27T14:17:34.208Z,93.30
2019-06-27T14:20:02.524Z,93.00
2019-06-27T14:22:34.064Z,93.00
2019-06-27T14:25:00.803Z,94.10
2019-06-27T14:27:29.121Z,94.80
2019-06-27T14:29:57.401Z,94.00
2019-06-27T14:32:25.736Z,94.00
2019-06-27T14:34:54.083Z,94.50
2019-06-27T14:37:22.743Z,94.80
2019-06-27T14:39:51.106Z,94.20
2019-06-27T14:42:19.384Z,94.70
2019-06-27T14:44:47.668Z,95.30
2019-06-27T14:47:18.299Z,94.10
2019-06-27T14:49:46.604Z,93.70
2019-06-27T14:52:14.870Z,94.00
2019-06-27T14:54:43.110Z,93.80
2019-06-27T14:57:13.295Z,94.10
2019-06-27T14:59:41.703Z,94.10
2019-06-27T15:02:10.006Z,93.20
2019-06-27T15:04:38.352Z,92.60
2019-06-27T15:07:06.683Z,93.20
2019-06-27T15:09:35.039Z,92.90
2019-06-27T15:12:03.342Z,92.80
2019-06-27T15:14:31.707Z,92.70
2019-06-27T15:17:00.112Z,92.50
2019-06-27T15:19:28.449Z,92.80
2019-06-27T15:21:56.761Z,93.10
2019-06-27T15:24:25.021Z,93.00
2019-06-27T15:26:53.404Z,92.60
2019-06-27T15:29:21.776Z,93.20
2019-06-27T15:31:50.202Z,92.50
2019-06-27T15:34:18.475Z,92.80
2019-06-27T15:36:46.865Z,92.70
2019-06-27T15:39:15.262Z,93.20
2019-06-27T15:41:43.581Z,93.50
2019-06-27T15:44:11.918Z,93.60
2019-06-27T15:46:40.199Z,93.80
2019-06-27T15:49:08.497Z,94.70
2019-06-27T15:51:36.840Z,94.40
2019-06-27T15:54:05.199Z,93.50
2019-06-27T15:56:33.464Z,93.50
2019-06-27T15:59:03.768Z,93.60
2019-06-27T16:01:31.718Z,93.50
2019-06-27T16:04:00.083Z,93.80
2019-06-27T16:06:28.420Z,93.50
2019-06-27T16:08:56.723Z,94.10
2019-06-27T16:11:25.013Z,93.40
2019-06-27T16:13:53.371Z,93.50
2019-06-27T16:16:21.619Z,93.30
2019-06-27T16:18:49.931Z,93.50
2019-06-27T16:21:18.337Z,95.10
2019-06-27T16:23:46.648Z,93.60
2019-06-27T16:26:14.946Z,93.60
2019-06-27T16:28:43.229Z,93.50
2019-06-27T16:31:11.559Z,93.80
2019-06-27T16:33:40.200Z,93.20
2019-06-27T16:36:24.189Z,93.90
2019-06-27T16:38:39.067Z,93.40
2019-06-27T16:41:11.633Z,93.30
2019-06-27T16:43:40.212Z,93.30
2019-06-27T16:46:08.633Z,94.00
2019-06-27T16:48:36.948Z,94.60
2019-06-27T16:51:05.256Z,93.90
2019-06-27T16:53:33.670Z,93.80
2019-06-27T16:56:01.965Z,93.70
2019-06-27T16:58:30.327Z,94.50
2019-06-27T17:00:58.626Z,94.10
2019-06-27T17:03:28.770Z,94.30
2019-06-27T17:05:58.450Z,93.70
2019-06-27T17:08:26.741Z,94.40
2019-06-27T17:10:58.459Z,94.30
2019-06-27T17:13:25.107Z,94.40
2019-06-27T17:15:57.568Z,94.60
2019-06-27T17:18:25.866Z,94.20
2019-06-27T17:20:54.197Z,94.70
2019-06-27T17:23:22.611Z,94.30
2019-06-27T17:25:51.132Z,93.70
2019-06-27T17:28:19.513Z,94.10
2019-06-27T17:30:47.955Z,94.00
2019-06-27T17:33:16.516Z,93.90
2019-06-27T17:35:53.757Z,93.60
2019-06-27T17:38:22.070Z,93.90
2019-06-27T17:40:50.480Z,94.10
2019-06-27T17:43:20.500Z,94.80
2019-06-27T17:45:49.699Z,94.30
2019-06-27T17:48:18.081Z,95.20
2019-06-27T17:50:46.420Z,95.40
2019-06-27T17:53:15.149Z,94.70
2019-06-27T17:55:43.657Z,94.30
2019-06-27T17:58:12.024Z,94.70
2019-06-27T18:00:40.453Z,94.90
2019-06-27T18:03:08.889Z,95.00
2019-06-27T18:05:37.149Z,94.70
2019-06-27T18:08:05.471Z,95.20
2019-06-27T18:10:38.970Z,95.70
2019-06-27T18:13:07.334Z,94.90
2019-06-27T18:15:35.669Z,95.10
2019-06-27T18:18:04.412Z,94.80
2019-06-27T18:20:32.730Z,95.40
2019-06-27T18:23:01.166Z,95.60
2019-06-27T18:25:29.616Z,96.00
2019-06-27T18:27:58.157Z,96.30
2019-06-27T18:30:26.443Z,96.40
2019-06-27T18:32:54.951Z,96.90
2019-06-27T18:35:24.872Z,97.00
2019-06-27T18:37:53.339Z,97.60
2019-06-27T18:40:21.670Z,97.50
2019-06-27T18:42:50.181Z,98.30
2019-06-27T18:45:18.602Z,98.30
2019-06-27T18:47:46.976Z,98.70
2019-06-27T18:50:16.836Z,99.00
2019-06-27T18:52:45.271Z,99.10
2019-06-27T18:55:13.603Z,99.20
2019-06-27T18:57:41.888Z,99.40
2019-06-27T19:00:10.269Z,99.50
2019-06-27T19:02:40.612Z,99.90
2019-06-27T19:05:08.938Z,99.90
2019-06-27T19:07:45.398Z,99.90
2019-06-27T19:10:07.791Z,99.90
2019-06-27T19:12:36.287Z,99.90
2019-06-27T19:15:04.690Z,99.90
2019-06-27T19:17:33.055Z,99.90
2019-06-27T19:20:05.511Z,99.90
2019-06-27T19:22:51.569Z,99.90
2019-06-27T19:25:29.677Z,99.90
2019-06-27T19:27:58.183Z,99.90
2019-06-27T19:30:27.476Z,99.90
2019-06-27T19:32:55.843Z,99.90
2019-06-27T19:35:24.153Z,99.90
2019-06-27T19:38:02.246Z,99.90
2019-06-27T19:40:22.604Z,99.90
2019-06-27T19:42:53.890Z,99.90
2019-06-27T19:45:23.486Z,99.90
2019-06-27T19:47:51.998Z,99.90
2019-06-27T19:50:20.571Z,99.90
2019-06-27T19:52:49.038Z,99.90
2019-06-27T19:55:17.837Z,99.90
2019-06-27T19:57:46.411Z,99.90
2019-06-27T20:00:15.633Z,99.90
2019-06-27T20:02:44.042Z,99.90
2019-06-27T20:05:13.285Z,99.90
2019-06-27T20:07:41.993Z,99.90
2019-06-27T20:10:11.816Z,99.90
2019-06-27T20:12:40.591Z,99.90
2019-06-27T20:15:09.110Z,99.90
2019-06-27T20:17:37.549Z,99.90
2019-06-27T20:20:06.824Z,99.90
2019-06-27T20:22:35.163Z,99.90
2019-06-27T20:25:03.800Z,99.90
2019-06-27T20:27:32.224Z,99.90
2019-06-27T20:30:00.509Z,99.90
2019-06-27T20:32:28.901Z,99.90
2019-06-27T20:34:57.234Z,99.90
2019-06-27T20:37:27.049Z,99.90
2019-06-27T20:39:55.995Z,99.90
2019-06-27T20:42:24.464Z,99.90
2019-06-27T20:44:53.032Z,99.90
2019-06-27T20:47:21.502Z,99.90
2019-06-27T20:49:50.277Z,99.90
2019-06-27T20:52:18.627Z,99.90
2019-06-27T20:54:46.986Z,99.90
2019-06-27T20:57:15.327Z,99.90
2019-06-27T20:59:43.731Z,99.90
2019-06-27T21:02:11.965Z,99.90
2019-06-27T21:04:40.251Z,99.90
2019-06-27T21:07:09.957Z,99.90
2019-06-27T21:09:38.562Z,99.90
2019-06-27T21:12:06.833Z,99.90
2019-06-27T21:14:35.235Z,99.90
2019-06-27T21:17:03.510Z,99.90
2019-06-27T21:19:31.804Z,99.90
2019-06-27T21:22:00.158Z,99.90
2019-06-27T21:24:28.496Z,99.90
2019-06-27T21:26:56.791Z,99.90
2019-06-27T21:29:25.130Z,99.90
2019-06-27T21:31:53.645Z,99.90
2019-06-27T21:34:25.313Z,99.90
2019-06-27T21:36:53.648Z,99.90
2019-06-27T21:39:22.192Z,99.90
2019-06-27T21:41:50.603Z,99.90
2019-06-27T21:44:18.967Z,99.90
2019-06-27T21:46:47.238Z,99.90
2019-06-27T21:49:15.513Z,99.90
2019-06-27T21:51:43.891Z,99.90
2019-06-27T21:54:12.187Z,99.90
2019-06-27T21:56:40.459Z,99.90
2019-06-27T21:59:08.751Z,99.90
2019-06-27T22:01:36.987Z,99.90
2019-06-27T22:04:05.262Z,99.90
2019-06-27T22:06:33.509Z,99.90
2019-06-27T22:09:01.818Z,99.90
2019-06-27T22:11:30.104Z,99.90
2019-06-27T22:13:58.430Z,99.90
2019-06-27T22:16:26.679Z,99.90
2019-06-27T22:18:54.977Z,99.90
2019-06-27T22:21:23.220Z,99.90
2019-06-27T22:23:51.612Z,99.90
2019-06-27T22:26:19.973Z,99.90
2019-06-27T22:28:48.280Z,99.90
2019-06-27T22:31:16.524Z,99.90
2019-06-27T22:33:44.763Z,99.90
2019-06-27T22:36:13.064Z,99.90
2019-06-27T22:38:58.957Z,99.90
2019-06-27T22:41:44.789Z,99.90
2019-06-27T22:44:30.562Z,99.90
2019-06-27T22:47:16.851Z,99.90
2019-06-27T22:49:44.391Z,99.90
2019-06-27T22:52:30.341Z,99.90
2019-06-27T22:54:59.709Z,99.90
2019-06-27T22:57:28.136Z,99.90
2019-06-27T22:59:56.370Z,99.90
2019-06-27T23:02:24.599Z,99.90
2019-06-27T23:04:53.063Z,99.90
2019-06-27T23:07:21.329Z,99.90
2019-06-27T23:09:56.797Z,99.90
2019-06-27T23:12:19.785Z,99.90
2019-06-27T23:14:48.010Z,99.90
2019-06-27T23:17:16.277Z,99.90
2019-06-27T23:19:44.495Z,99.90
2019-06-27T23:22:12.794Z,99.90
2019-06-27T23:24:41.134Z,99.90
2019-06-27T23:27:09.410Z,99.90
2019-06-27T23:29:39.119Z,99.90
2019-06-27T23:32:07.392Z,99.90
2019-06-27T23:34:35.640Z,99.90
2019-06-27T23:37:03.907Z,99.90
2019-06-27T23:39:32.152Z,99.90
2019-06-27T23:42:00.754Z,99.90
2019-06-27T23:44:29.000Z,99.90
2019-06-27T23:46:57.316Z,99.90
2019-06-27T23:49:25.559Z,99.90
2019-06-27T23:51:53.824Z,99.90
2019-06-27T23:54:22.059Z,99.90
2019-06-27T23:56:50.395Z,99.90
2019-06-27T23:59:18.792Z,99.90
