createdAt,value
2022-10-07T00:09:07.765Z,12.7
2022-10-07T00:23:07.795Z,12.7
2022-10-07T00:37:07.766Z,12.5
2022-10-07T00:51:07.767Z,12.5
2022-10-07T01:05:07.771Z,12.3
2022-10-07T01:19:07.827Z,12.1
2022-10-07T01:33:07.862Z,11.9
2022-10-07T01:47:07.862Z,11.9
2022-10-07T02:01:07.991Z,12.2
2022-10-07T02:15:07.901Z,12.6
2022-10-07T02:29:07.945Z,13.0
2022-10-07T02:43:07.958Z,12.5
2022-10-07T02:57:08.253Z,12.0
2022-10-07T03:11:08.373Z,11.5
2022-10-07T03:25:08.430Z,11.8
2022-10-07T03:39:08.415Z,11.2
2022-10-07T03:53:08.442Z,11.5
2022-10-07T04:07:08.448Z,11.6
2022-10-07T04:21:08.441Z,11.7
2022-10-07T04:35:08.486Z,11.9
2022-10-07T04:49:08.566Z,11.8
2022-10-07T05:03:08.597Z,12.6
2022-10-07T05:18:08.561Z,12.9
2022-10-07T05:33:08.570Z,12.1
2022-10-07T05:49:08.580Z,12.2
2022-10-07T06:04:08.556Z,12.5
2022-10-07T06:19:08.602Z,12.4
2022-10-07T06:34:08.588Z,12.6
2022-10-07T06:49:08.613Z,13.5
2022-10-07T07:04:08.631Z,14.0
2022-10-07T07:19:08.648Z,17.7
2022-10-07T07:34:08.625Z,20.1
2022-10-07T07:49:08.648Z,22.2
2022-10-07T08:04:08.701Z,24.4
2022-10-07T08:19:08.736Z,24.3
2022-10-07T08:35:08.865Z,25.3
2022-10-07T08:50:08.959Z,24.7
2022-10-07T09:05:09.009Z,23.9
2022-10-07T09:20:09.057Z,25.2
2022-10-07T09:35:09.022Z,25.3
2022-10-07T09:50:09.008Z,24.6
2022-10-07T10:05:09.137Z,24.8
2022-10-07T10:20:09.193Z,24.1
2022-10-07T10:35:09.134Z,25.3
2022-10-07T10:47:11.929Z,24.6
2022-10-07T11:02:11.946Z,24.0
2022-10-07T11:17:11.942Z,25.0
2022-10-07T11:32:11.927Z,25.4
2022-10-07T11:47:11.949Z,25.8
2022-10-07T12:03:12.044Z,26.1
2022-10-07T12:18:12.008Z,27.4
2022-10-07T12:33:12.471Z,26.6
2022-10-07T12:48:12.446Z,27.2
2022-10-07T13:03:12.575Z,27.5
2022-10-07T13:18:12.575Z,28.1
2022-10-07T13:33:12.554Z,28.0
2022-10-07T13:48:12.800Z,28.0
2022-10-07T14:03:12.822Z,28.4
2022-10-07T14:18:12.867Z,27.6
2022-10-07T14:33:12.823Z,29.0
2022-10-07T14:48:12.810Z,29.1
2022-10-07T15:02:31.618Z,28.2
2022-10-07T15:17:31.643Z,28.3
2022-10-07T15:32:31.837Z,28.4
2022-10-07T15:47:31.841Z,24.2
2022-10-07T16:02:31.906Z,21.5
2022-10-07T16:17:31.885Z,19.7
2022-10-07T16:32:31.962Z,19.0
2022-10-07T16:47:32.300Z,18.3
2022-10-07T17:02:32.306Z,17.6
2022-10-07T17:17:32.301Z,17.4
2022-10-07T17:31:32.432Z,17.4
2022-10-07T17:45:32.346Z,17.0
2022-10-07T17:59:32.360Z,16.9
2022-10-07T18:13:32.434Z,16.4
2022-10-07T18:27:32.443Z,15.9
2022-10-07T18:41:32.450Z,15.7
2022-10-07T18:55:32.471Z,14.9
2022-10-07T19:09:32.485Z,14.5
2022-10-07T19:23:32.495Z,14.3
2022-10-07T19:37:32.502Z,14.0
2022-10-07T19:51:32.534Z,13.9
2022-10-07T20:05:32.612Z,13.6
2022-10-07T20:19:32.621Z,13.5
2022-10-07T20:33:32.619Z,13.3
2022-10-07T20:47:32.665Z,13.1
2022-10-07T21:01:32.709Z,12.9
2022-10-07T21:15:32.732Z,12.7
2022-10-07T21:29:34.440Z,12.6
2022-10-07T21:43:32.743Z,12.6
2022-10-07T21:57:32.732Z,12.6
2022-10-07T22:11:32.764Z,12.4
2022-10-07T22:25:32.759Z,12.3
2022-10-07T22:39:32.739Z,12.5
2022-10-07T22:53:32.749Z,12.4
2022-10-07T23:07:32.753Z,12.3
2022-10-07T23:21:32.801Z,12.3
2022-10-07T23:35:32.857Z,12.1
2022-10-07T23:49:33.142Z,12.1
