createdAt,value
2023-03-21T00:02:24.155Z,100856.19
2023-03-21T00:04:54.935Z,100847.22
2023-03-21T00:07:22.814Z,100851.84
2023-03-21T00:09:50.471Z,100847.03
2023-03-21T00:12:21.082Z,100841.88
2023-03-21T00:14:48.799Z,100844.38
2023-03-21T00:17:16.984Z,100841.97
2023-03-21T00:19:46.313Z,100837.16
2023-03-21T00:22:13.992Z,100831.91
2023-03-21T00:24:41.816Z,100833.66
2023-03-21T00:27:41.394Z,100828.66
2023-03-21T00:29:58.528Z,100832.59
2023-03-21T00:32:26.457Z,100829.56
2023-03-21T00:35:11.751Z,100819.28
2023-03-21T00:37:42.228Z,100820.66
2023-03-21T00:40:23.125Z,100809.03
2023-03-21T00:42:53.427Z,100815.44
2023-03-21T00:45:22.965Z,100809.88
2023-03-21T00:47:50.937Z,100806.75
2023-03-21T00:50:19.068Z,100805.38
2023-03-21T00:52:46.806Z,100805.91
2023-03-21T00:55:16.038Z,100802.28
2023-03-21T00:57:47.525Z,100798.31
2023-03-21T01:00:19.013Z,100801.97
2023-03-21T01:03:14.171Z,100794.00
2023-03-21T01:06:05.750Z,100795.56
2023-03-21T01:08:48.437Z,100804.66
2023-03-21T01:11:21.324Z,100802.66
2023-03-21T01:14:07.229Z,100795.66
2023-03-21T01:16:37.262Z,100791.78
2023-03-21T01:19:14.918Z,100784.22
2023-03-21T01:21:49.971Z,100785.91
2023-03-21T01:24:17.661Z,100784.22
2023-03-21T01:26:45.394Z,100775.22
2023-03-21T01:29:13.101Z,100770.91
2023-03-21T01:31:41.033Z,100787.84
2023-03-21T01:34:10.035Z,100778.50
2023-03-21T01:36:37.864Z,100775.84
2023-03-21T01:39:07.180Z,100776.31
2023-03-21T01:41:43.418Z,100770.91
2023-03-21T01:44:16.313Z,100773.78
2023-03-21T01:46:57.043Z,100777.56
2023-03-21T01:49:38.705Z,100773.03
2023-03-21T01:52:15.274Z,100772.88
2023-03-21T01:54:48.869Z,100774.78
2023-03-21T01:57:22.014Z,100773.25
2023-03-21T01:59:52.568Z,100767.50
2023-03-21T02:02:23.300Z,100765.88
2023-03-21T02:04:56.242Z,100764.13
2023-03-21T02:07:28.825Z,100752.53
2023-03-21T02:09:59.146Z,100753.22
2023-03-21T02:12:27.704Z,100742.25
2023-03-21T02:14:56.701Z,100744.00
2023-03-21T02:17:32.450Z,100740.00
2023-03-21T02:20:51.079Z,100736.41
2023-03-21T02:23:47.474Z,100733.75
2023-03-21T02:27:04.825Z,100735.94
2023-03-21T02:30:30.344Z,100738.69
2023-03-21T02:33:37.238Z,100730.56
2023-03-21T02:36:19.006Z,100729.78
2023-03-21T02:38:56.154Z,100730.84
2023-03-21T02:41:40.068Z,100732.53
2023-03-21T02:44:14.979Z,100731.38
2023-03-21T02:46:56.303Z,100733.75
2023-03-21T02:49:32.200Z,100733.44
2023-03-21T02:52:12.196Z,100729.50
2023-03-21T02:54:48.320Z,100727.81
2023-03-21T02:57:20.243Z,100731.47
2023-03-21T02:59:55.533Z,100736.25
2023-03-21T03:02:29.271Z,100737.69
2023-03-21T03:04:58.783Z,100721.47
2023-03-21T03:07:47.473Z,100723.19
2023-03-21T03:10:41.319Z,100719.84
2023-03-21T03:13:22.182Z,100718.56
2023-03-21T03:16:02.031Z,100713.31
2023-03-21T03:18:41.701Z,100718.22
2023-03-21T03:21:14.881Z,100719.69
2023-03-21T03:23:46.561Z,100719.22
2023-03-21T03:26:18.770Z,100717.66
2023-03-21T03:28:50.271Z,100717.25
2023-03-21T03:31:26.059Z,100717.97
2023-03-21T03:33:57.008Z,100725.47
2023-03-21T03:36:32.443Z,100724.63
2023-03-21T03:39:04.423Z,100720.47
2023-03-21T03:42:04.269Z,100715.59
2023-03-21T03:44:30.223Z,100712.25
2023-03-21T03:47:00.947Z,100703.28
2023-03-21T03:49:32.798Z,100707.94
2023-03-21T03:52:05.409Z,100703.13
2023-03-21T03:54:38.317Z,100701.47
2023-03-21T03:57:08.813Z,100713.63
2023-03-21T03:59:37.214Z,100710.59
2023-03-21T04:02:06.751Z,100703.91
2023-03-21T04:04:35.079Z,100708.75
2023-03-21T04:07:03.555Z,100710.75
2023-03-21T04:09:43.560Z,100712.25
2023-03-21T04:12:13.826Z,100703.06
2023-03-21T04:14:46.955Z,100709.06
2023-03-21T04:17:15.799Z,100707.81
2023-03-21T04:19:43.631Z,100711.03
2023-03-21T04:22:12.354Z,100701.16
2023-03-21T04:24:40.229Z,100704.59
2023-03-21T04:27:08.195Z,100708.53
2023-03-21T04:29:37.281Z,100709.50
2023-03-21T04:32:06.220Z,100706.47
2023-03-21T04:34:33.907Z,100700.19
2023-03-21T04:37:01.516Z,100708.84
2023-03-21T04:39:29.145Z,100708.84
2023-03-21T04:41:57.410Z,100714.53
2023-03-21T04:44:25.030Z,100714.38
2023-03-21T04:46:54.046Z,100714.25
2023-03-21T04:49:21.771Z,100717.97
2023-03-21T04:51:49.553Z,100720.91
2023-03-21T04:54:17.253Z,100712.25
2023-03-21T04:56:45.148Z,100708.22
2023-03-21T04:59:15.567Z,100707.63
2023-03-21T05:01:43.752Z,100703.00
2023-03-21T05:04:14.746Z,100694.66
2023-03-21T05:06:43.970Z,100690.63
2023-03-21T05:09:12.282Z,100686.69
2023-03-21T05:11:41.863Z,100687.03
2023-03-21T05:14:11.981Z,100684.94
2023-03-21T05:16:48.367Z,100684.75
2023-03-21T05:19:18.562Z,100683.00
2023-03-21T05:21:46.319Z,100681.25
2023-03-21T05:24:16.772Z,100682.28
2023-03-21T05:26:50.249Z,100671.31
2023-03-21T05:29:19.445Z,100666.69
2023-03-21T05:31:47.475Z,100661.69
2023-03-21T05:34:15.764Z,100669.97
2023-03-21T05:36:44.771Z,100664.81
2023-03-21T05:39:12.596Z,100672.91
2023-03-21T05:41:40.262Z,100662.28
2023-03-21T05:44:08.029Z,100666.34
2023-03-21T05:46:35.868Z,100666.22
2023-03-21T05:49:03.632Z,100663.19
2023-03-21T05:51:31.627Z,100661.84
2023-03-21T05:54:00.820Z,100664.72
2023-03-21T05:56:28.495Z,100677.25
2023-03-21T05:58:56.373Z,100677.09
2023-03-21T06:01:24.048Z,100678.44
2023-03-21T06:03:51.833Z,100677.88
2023-03-21T06:06:19.752Z,100676.94
2023-03-21T06:08:48.778Z,100678.91
2023-03-21T06:11:24.530Z,100684.22
2023-03-21T06:13:52.259Z,100675.88
2023-03-21T06:16:20.018Z,100679.69
2023-03-21T06:18:48.064Z,100680.06
2023-03-21T06:21:16.162Z,100676.56
2023-03-21T06:23:43.909Z,100680.88
2023-03-21T06:26:11.685Z,100677.59
2023-03-21T06:28:40.853Z,100688.53
2023-03-21T06:31:08.951Z,100692.75
2023-03-21T06:33:36.676Z,100689.38
2023-03-21T06:36:04.772Z,100699.25
2023-03-21T06:38:32.726Z,100699.44
2023-03-21T06:41:00.581Z,100700.13
2023-03-21T06:43:28.246Z,100710.38
2023-03-21T06:45:57.294Z,100707.13
2023-03-21T06:48:25.116Z,100698.66
2023-03-21T06:50:53.821Z,100694.09
2023-03-21T06:53:24.945Z,100695.22
2023-03-21T06:55:52.824Z,100694.66
2023-03-21T06:58:21.594Z,100694.81
2023-03-21T07:00:49.345Z,100698.31
2023-03-21T07:03:19.171Z,100693.69
2023-03-21T07:05:46.917Z,100701.06
2023-03-21T07:08:14.588Z,100696.78
2023-03-21T07:10:45.342Z,100704.91
2023-03-21T07:13:13.964Z,100701.72
2023-03-21T07:15:42.188Z,100703.75
2023-03-21T07:18:10.664Z,100705.91
2023-03-21T07:20:39.694Z,100706.59
2023-03-21T07:23:07.548Z,100702.75
2023-03-21T07:25:35.889Z,100702.97
2023-03-21T07:28:03.689Z,100712.22
2023-03-21T07:30:31.643Z,100701.63
2023-03-21T07:32:59.784Z,100709.63
2023-03-21T07:35:27.792Z,100704.84
2023-03-21T07:37:56.883Z,100697.63
2023-03-21T07:40:24.579Z,100700.34
2023-03-21T07:42:52.432Z,100699.59
2023-03-21T07:45:22.059Z,100699.63
2023-03-21T07:47:49.810Z,100697.16
2023-03-21T07:50:17.886Z,100701.16
2023-03-21T07:52:46.215Z,100697.22
2023-03-21T07:55:17.228Z,100696.09
2023-03-21T07:57:44.959Z,100695.13
2023-03-21T08:00:23.242Z,100691.28
2023-03-21T08:02:57.853Z,100693.16
2023-03-21T08:05:29.045Z,100693.31
2023-03-21T08:07:57.032Z,100691.81
2023-03-21T08:10:26.733Z,100689.50
2023-03-21T08:12:54.840Z,100694.31
2023-03-21T08:15:23.061Z,100696.59
2023-03-21T08:17:51.147Z,100685.78
2023-03-21T08:20:21.268Z,100693.47
2023-03-21T08:22:49.996Z,100693.81
2023-03-21T08:25:19.503Z,100693.00
2023-03-21T08:27:49.585Z,100695.84
2023-03-21T08:30:27.758Z,100695.53
2023-03-21T08:33:00.876Z,100703.00
2023-03-21T08:35:30.488Z,100695.50
2023-03-21T08:37:58.366Z,100706.28
2023-03-21T08:40:26.342Z,100705.53
2023-03-21T08:42:55.864Z,100696.84
2023-03-21T08:45:23.924Z,100702.94
2023-03-21T08:47:53.552Z,100698.22
2023-03-21T08:50:22.964Z,100696.50
2023-03-21T08:52:50.986Z,100694.75
2023-03-21T08:55:19.446Z,100696.16
2023-03-21T08:57:47.095Z,100693.19
2023-03-21T09:00:18.700Z,100698.75
2023-03-21T09:02:48.573Z,100696.91
2023-03-21T09:05:16.817Z,100701.06
2023-03-21T09:07:45.417Z,100700.59
2023-03-21T09:10:22.853Z,100700.22
2023-03-21T09:12:52.721Z,100701.41
2023-03-21T09:15:24.345Z,100696.25
2023-03-21T09:17:54.338Z,100693.34
2023-03-21T09:20:31.032Z,100696.31
2023-03-21T09:23:01.565Z,100694.09
2023-03-21T09:25:30.973Z,100699.28
2023-03-21T09:27:58.963Z,100692.97
2023-03-21T09:30:28.616Z,100689.41
2023-03-21T09:32:56.920Z,100690.00
2023-03-21T09:35:27.039Z,100691.47
2023-03-21T09:37:58.926Z,100687.41
2023-03-21T09:40:45.779Z,100689.66
2023-03-21T09:43:24.192Z,100686.41
2023-03-21T09:46:00.899Z,100691.72
2023-03-21T09:48:46.993Z,100689.66
2023-03-21T09:51:24.184Z,100687.25
2023-03-21T09:53:54.100Z,100690.00
2023-03-21T09:56:24.383Z,100684.41
2023-03-21T09:58:55.461Z,100683.22
2023-03-21T10:01:29.946Z,100683.34
2023-03-21T10:04:01.251Z,100693.94
2023-03-21T10:06:30.909Z,100695.09
2023-03-21T10:09:01.385Z,100694.16
2023-03-21T10:11:33.232Z,100694.47
2023-03-21T10:14:05.732Z,100689.03
2023-03-21T10:16:38.765Z,100684.72
2023-03-21T10:19:13.212Z,100690.53
2023-03-21T10:21:59.877Z,100691.38
2023-03-21T10:24:30.450Z,100682.72
2023-03-21T10:26:58.530Z,100679.22
2023-03-21T10:29:30.518Z,100675.88
2023-03-21T10:32:00.290Z,100676.56
2023-03-21T10:34:32.694Z,100667.88
2023-03-21T10:37:02.468Z,100685.75
2023-03-21T10:39:35.680Z,100671.09
2023-03-21T10:42:03.464Z,100677.97
2023-03-21T10:44:33.439Z,100673.31
2023-03-21T10:47:06.751Z,100677.00
2023-03-21T10:49:40.648Z,100669.31
2023-03-21T10:52:21.151Z,100671.50
2023-03-21T10:54:49.561Z,100669.84
2023-03-21T10:57:20.889Z,100665.19
2023-03-21T10:59:54.566Z,100670.06
2023-03-21T11:02:28.983Z,100664.91
2023-03-21T11:04:58.708Z,100666.41
2023-03-21T11:07:31.536Z,100670.41
2023-03-21T11:10:01.245Z,100670.72
2023-03-21T11:12:37.199Z,100666.72
2023-03-21T11:15:28.731Z,100670.88
2023-03-21T11:17:58.592Z,100662.34
2023-03-21T11:20:28.572Z,100669.31
2023-03-21T11:22:57.030Z,100662.63
2023-03-21T11:25:33.080Z,100661.94
2023-03-21T11:28:07.687Z,100654.53
2023-03-21T11:30:35.700Z,100647.16
2023-03-21T11:33:07.606Z,100649.31
2023-03-21T11:35:38.128Z,100647.81
2023-03-21T11:38:07.573Z,100635.31
2023-03-21T11:40:36.464Z,100641.34
2023-03-21T11:43:05.971Z,100640.19
2023-03-21T11:45:35.620Z,100638.34
2023-03-21T11:48:14.064Z,100634.84
2023-03-21T11:50:44.460Z,100633.16
2023-03-21T11:53:27.026Z,100630.13
2023-03-21T11:56:11.419Z,100630.44
2023-03-21T11:58:53.961Z,100621.41
2023-03-21T12:01:28.975Z,100619.50
2023-03-21T12:04:04.307Z,100614.72
2023-03-21T12:06:38.292Z,100611.31
2023-03-21T12:09:30.441Z,100603.47
2023-03-21T12:12:10.422Z,100601.31
2023-03-21T12:14:48.574Z,100603.34
2023-03-21T12:17:31.275Z,100597.28
2023-03-21T12:20:12.697Z,100596.22
2023-03-21T12:22:51.430Z,100593.94
2023-03-21T12:25:27.921Z,100583.56
2023-03-21T12:28:07.303Z,100586.28
2023-03-21T12:30:46.194Z,100587.53
2023-03-21T12:33:24.855Z,100581.97
2023-03-21T12:36:09.556Z,100566.59
2023-03-21T12:38:42.600Z,100576.69
2023-03-21T12:41:23.144Z,100572.72
2023-03-21T12:43:57.575Z,100561.03
2023-03-21T12:46:30.465Z,100557.97
2023-03-21T12:49:02.681Z,100558.47
2023-03-21T12:51:36.138Z,100561.25
2023-03-21T12:54:14.112Z,100548.28
2023-03-21T12:56:51.284Z,100548.13
2023-03-21T12:59:26.404Z,100544.34
2023-03-21T13:01:57.230Z,100543.69
2023-03-21T13:04:36.708Z,100540.88
2023-03-21T13:07:11.619Z,100532.09
2023-03-21T13:09:41.316Z,100538.59
2023-03-21T13:12:29.915Z,100540.31
2023-03-21T13:15:18.293Z,100534.03
2023-03-21T13:17:58.110Z,100533.25
2023-03-21T13:20:31.631Z,100534.25
2023-03-21T13:23:00.735Z,100534.91
2023-03-21T13:25:33.241Z,100534.53
2023-03-21T13:28:04.821Z,100538.69
2023-03-21T13:30:33.396Z,100530.19
2023-03-21T13:33:07.438Z,100530.88
2023-03-21T13:35:38.417Z,100529.56
2023-03-21T13:38:12.933Z,100532.28
2023-03-21T13:40:46.032Z,100532.00
2023-03-21T13:43:43.474Z,100512.63
2023-03-21T13:46:12.642Z,100515.69
2023-03-21T13:48:57.746Z,100507.66
2023-03-21T13:51:45.184Z,100502.34
2023-03-21T13:54:27.445Z,100505.00
2023-03-21T13:57:01.038Z,100502.50
2023-03-21T13:59:42.348Z,100497.88
2023-03-21T14:02:32.975Z,100492.69
2023-03-21T14:05:06.449Z,100494.38
2023-03-21T14:07:36.844Z,100497.41
2023-03-21T14:10:10.194Z,100505.25
2023-03-21T14:12:41.984Z,100500.53
2023-03-21T14:15:18.953Z,100502.41
2023-03-21T14:17:55.181Z,100503.25
2023-03-21T14:20:26.412Z,100496.94
2023-03-21T14:22:54.572Z,100498.44
2023-03-21T14:25:31.292Z,100493.13
2023-03-21T14:28:03.817Z,100484.63
2023-03-21T14:30:34.890Z,100489.63
2023-03-21T14:33:06.833Z,100476.25
2023-03-21T14:35:34.746Z,100463.75
2023-03-21T14:38:04.802Z,100452.25
2023-03-21T14:40:34.088Z,100451.25
2023-03-21T14:43:05.753Z,100448.72
2023-03-21T14:45:36.930Z,100425.31
2023-03-21T14:48:08.983Z,100397.03
2023-03-21T14:50:41.728Z,100382.63
2023-03-21T14:53:15.543Z,100394.53
2023-03-21T14:55:47.113Z,100417.00
2023-03-21T14:58:18.996Z,100419.94
2023-03-21T15:00:49.877Z,100426.56
2023-03-21T15:03:19.366Z,100428.56
2023-03-21T15:05:47.539Z,100442.13
2023-03-21T15:08:17.816Z,100452.34
2023-03-21T15:11:06.840Z,100446.00
2023-03-21T15:13:37.749Z,100443.50
2023-03-21T15:16:06.405Z,100436.91
2023-03-21T15:18:37.620Z,100427.78
2023-03-21T15:21:09.689Z,100420.66
2023-03-21T15:23:41.179Z,100421.66
2023-03-21T15:26:15.864Z,100428.31
2023-03-21T15:28:46.193Z,100428.03
2023-03-21T15:31:17.936Z,100413.69
2023-03-21T15:33:47.996Z,100406.34
2023-03-21T15:36:20.964Z,100396.06
2023-03-21T15:38:49.819Z,100389.38
2023-03-21T15:41:27.918Z,100387.69
2023-03-21T15:44:02.685Z,100381.72
2023-03-21T15:46:39.894Z,100367.53
2023-03-21T15:49:09.228Z,100364.84
2023-03-21T15:51:37.077Z,100360.16
2023-03-21T15:54:06.832Z,100381.00
2023-03-21T15:56:37.148Z,100392.63
2023-03-21T15:59:05.680Z,100388.25
2023-03-21T16:01:38.867Z,100392.28
2023-03-21T16:04:10.097Z,100400.31
2023-03-21T16:06:39.585Z,100404.63
2023-03-21T16:09:14.017Z,100409.59
2023-03-21T16:11:44.928Z,100406.94
2023-03-21T16:14:13.080Z,100407.94
2023-03-21T16:16:40.843Z,100405.09
2023-03-21T16:19:08.688Z,100410.09
2023-03-21T16:21:38.300Z,100414.59
2023-03-21T16:24:06.796Z,100425.28
2023-03-21T16:26:38.364Z,100416.97
2023-03-21T16:29:08.538Z,100420.66
2023-03-21T16:31:37.254Z,100416.31
2023-03-21T16:34:05.815Z,100414.81
2023-03-21T16:36:36.562Z,100408.31
2023-03-21T16:39:17.808Z,100403.00
2023-03-21T16:41:45.731Z,100406.34
2023-03-21T16:44:15.051Z,100404.91
2023-03-21T16:46:42.681Z,100399.72
2023-03-21T16:49:19.415Z,100410.72
2023-03-21T16:51:47.248Z,100401.88
2023-03-21T16:54:15.004Z,100407.03
2023-03-21T16:56:46.029Z,100412.06
2023-03-21T16:59:15.720Z,100408.69
2023-03-21T17:01:46.105Z,100403.69
2023-03-21T17:04:14.749Z,100414.75
2023-03-21T17:06:45.884Z,100408.91
2023-03-21T17:09:15.389Z,100407.41
2023-03-21T17:11:43.520Z,100412.75
2023-03-21T17:14:12.822Z,100411.44
2023-03-21T17:16:43.109Z,100406.78
2023-03-21T17:19:15.731Z,100408.28
2023-03-21T17:21:43.536Z,100407.81
2023-03-21T17:24:11.242Z,100411.13
2023-03-21T17:26:38.947Z,100404.16
2023-03-21T17:29:07.299Z,100411.47
2023-03-21T17:31:36.766Z,100396.31
2023-03-21T17:34:06.102Z,100396.94
2023-03-21T17:36:36.227Z,100393.81
2023-03-21T17:39:05.817Z,100394.50
2023-03-21T17:41:33.837Z,100392.00
2023-03-21T17:44:01.754Z,100397.19
2023-03-21T17:46:30.738Z,100395.19
2023-03-21T17:48:58.362Z,100385.50
2023-03-21T17:51:30.099Z,100382.84
2023-03-21T17:53:57.938Z,100383.22
2023-03-21T17:56:27.544Z,100382.38
2023-03-21T17:58:55.706Z,100384.88
2023-03-21T18:01:24.179Z,100387.72
2023-03-21T18:03:53.705Z,100378.19
2023-03-21T18:06:23.727Z,100377.22
2023-03-21T18:08:53.684Z,100372.91
2023-03-21T18:11:23.044Z,100371.91
2023-03-21T18:13:51.117Z,100381.88
2023-03-21T18:16:21.880Z,100390.88
2023-03-21T18:18:50.934Z,100394.91
2023-03-21T18:21:20.541Z,100400.06
2023-03-21T18:23:52.083Z,100405.75
2023-03-21T18:26:23.975Z,100399.25
2023-03-21T18:29:43.856Z,100398.63
2023-03-21T18:31:40.396Z,100405.28
2023-03-21T18:34:08.595Z,100409.94
2023-03-21T18:36:36.992Z,100406.97
2023-03-21T18:39:06.862Z,100403.16
2023-03-21T18:41:35.013Z,100403.28
2023-03-21T18:44:15.036Z,100407.94
2023-03-21T18:46:48.159Z,100408.94
2023-03-21T18:52:05.274Z,100404.31
2023-03-21T18:54:35.566Z,100398.16
2023-03-21T18:59:50.993Z,100407.47
2023-03-21T19:02:18.732Z,100415.28
2023-03-21T19:04:46.465Z,100415.81
2023-03-21T19:07:14.471Z,100417.13
2023-03-21T19:10:05.220Z,100415.47
2023-03-21T19:12:31.688Z,100422.63
2023-03-21T19:14:59.418Z,100416.28
2023-03-21T19:18:21.822Z,100422.63
2023-03-21T19:20:16.447Z,100417.66
2023-03-21T19:22:44.564Z,100418.28
2023-03-21T19:25:15.514Z,100430.13
2023-03-21T19:27:43.543Z,100430.94
2023-03-21T19:30:15.643Z,100429.25
2023-03-21T19:32:44.236Z,100421.44
2023-03-21T19:35:13.225Z,100424.97
2023-03-21T19:37:41.776Z,100425.97
2023-03-21T19:40:10.693Z,100424.28
2023-03-21T19:42:40.525Z,100421.47
2023-03-21T19:45:09.727Z,100419.25
2023-03-21T19:47:40.087Z,100407.97
2023-03-21T19:50:47.363Z,100415.94
2023-03-21T19:52:57.038Z,100408.63
2023-03-21T19:55:25.415Z,100409.66
2023-03-21T19:57:54.544Z,100413.63
2023-03-21T20:00:23.015Z,100413.78
2023-03-21T20:02:51.645Z,100418.94
2023-03-21T20:05:20.754Z,100420.31
2023-03-21T20:07:48.711Z,100430.28
2023-03-21T20:10:16.740Z,100422.78
2023-03-21T20:12:44.399Z,100429.97
2023-03-21T20:15:19.307Z,100425.28
2023-03-21T20:17:49.176Z,100422.13
2023-03-21T20:20:18.183Z,100420.31
2023-03-21T20:23:07.528Z,100415.97
2023-03-21T20:25:36.144Z,100426.13
2023-03-21T20:28:15.707Z,100412.63
2023-03-21T20:30:49.878Z,100425.63
2023-03-21T20:33:18.051Z,100427.63
2023-03-21T20:36:29.453Z,100424.56
2023-03-21T20:38:34.616Z,100427.59
2023-03-21T20:41:04.594Z,100423.72
2023-03-21T20:46:22.457Z,100428.41
2023-03-21T20:48:50.596Z,100425.56
2023-03-21T20:52:26.907Z,100428.56
2023-03-21T20:54:07.356Z,100428.03
2023-03-21T20:56:35.623Z,100423.56
2023-03-21T20:59:15.714Z,100424.53
2023-03-21T21:01:47.161Z,100420.72
2023-03-21T21:04:19.819Z,100413.34
2023-03-21T21:06:48.194Z,100408.84
2023-03-21T21:09:15.969Z,100415.53
2023-03-21T21:12:07.026Z,100405.53
2023-03-21T21:14:31.314Z,100411.16
2023-03-21T21:17:15.491Z,100409.66
2023-03-21T21:19:50.756Z,100406.84
2023-03-21T21:22:18.762Z,100401.50
2023-03-21T21:24:46.415Z,100403.66
2023-03-21T21:27:14.770Z,100416.78
2023-03-21T21:29:43.728Z,100414.78
2023-03-21T21:32:12.700Z,100416.22
2023-03-21T21:34:41.067Z,100415.34
2023-03-21T21:37:09.418Z,100422.97
2023-03-21T21:39:38.000Z,100426.78
2023-03-21T21:42:06.446Z,100413.84
2023-03-21T21:44:34.142Z,100422.78
2023-03-21T21:47:04.147Z,100417.03
2023-03-21T21:49:33.162Z,100418.03
2023-03-21T21:52:03.921Z,100425.56
2023-03-21T21:54:33.925Z,100425.25
2023-03-21T21:57:01.896Z,100419.09
2023-03-21T21:59:29.964Z,100417.72
2023-03-21T22:01:58.549Z,100420.66
2023-03-21T22:04:27.788Z,100419.53
2023-03-21T22:06:57.033Z,100429.47
2023-03-21T22:09:24.784Z,100416.72
2023-03-21T22:11:52.448Z,100412.91
2023-03-21T22:14:20.123Z,100421.38
2023-03-21T22:16:47.842Z,100415.41
2023-03-21T22:19:15.601Z,100413.66
2023-03-21T22:21:43.521Z,100407.81
2023-03-21T22:24:12.590Z,100403.47
2023-03-21T22:26:40.457Z,100410.06
2023-03-21T22:29:09.988Z,100411.75
2023-03-21T22:31:38.775Z,100409.72
2023-03-21T22:34:06.502Z,100416.00
2023-03-21T22:36:34.462Z,100416.13
2023-03-21T22:39:02.252Z,100416.84
2023-03-21T22:41:31.256Z,100409.69
2023-03-21T22:43:58.881Z,100404.38
2023-03-21T22:46:27.582Z,100402.72
2023-03-21T22:48:55.365Z,100395.25
2023-03-21T22:51:23.041Z,100394.91
2023-03-21T22:53:50.728Z,100395.75
2023-03-21T22:56:18.428Z,100391.41
2023-03-21T22:58:47.420Z,100398.69
2023-03-21T23:01:15.444Z,100399.41
2023-03-21T23:03:43.176Z,100403.53
2023-03-21T23:06:10.830Z,100393.38
2023-03-21T23:08:38.529Z,100393.59
2023-03-21T23:11:07.459Z,100396.41
2023-03-21T23:13:36.680Z,100395.56
2023-03-21T23:16:09.247Z,100397.09
2023-03-21T23:18:38.546Z,100402.72
2023-03-21T23:21:12.974Z,100401.84
2023-03-21T23:23:43.837Z,100410.34
2023-03-21T23:26:12.244Z,100404.34
2023-03-21T23:28:39.892Z,100397.91
2023-03-21T23:31:10.718Z,100404.59
2023-03-21T23:33:38.741Z,100396.00
2023-03-21T23:36:07.885Z,100396.16
2023-03-21T23:38:35.567Z,100395.81
2023-03-21T23:41:07.997Z,100382.88
2023-03-21T23:43:35.753Z,100393.69
2023-03-21T23:46:03.469Z,100393.72
2023-03-21T23:48:33.324Z,100394.03
2023-03-21T23:51:01.429Z,100390.22
2023-03-21T23:53:29.071Z,100385.72
2023-03-21T23:55:58.398Z,100385.56
2023-03-21T23:58:27.954Z,100385.56
