createdAt,value
2022-09-12T00:01:27.949Z,6.20
2022-09-12T00:03:59.293Z,5.10
2022-09-12T00:06:30.807Z,5.10
2022-09-12T00:09:09.559Z,4.60
2022-09-12T00:11:41.402Z,5.00
2022-09-12T00:14:12.843Z,4.70
2022-09-12T00:16:41.407Z,6.40
2022-09-12T00:19:11.585Z,6.10
2022-09-12T00:21:40.610Z,3.90
2022-09-12T00:24:10.604Z,6.10
2022-09-12T00:26:38.464Z,3.30
2022-09-12T00:29:06.201Z,5.40
2022-09-12T00:31:34.357Z,3.10
2022-09-12T00:34:02.335Z,4.50
2022-09-12T00:36:31.178Z,5.00
2022-09-12T00:38:59.493Z,4.60
2022-09-12T00:41:34.051Z,4.40
2022-09-12T00:44:23.825Z,4.00
2022-09-12T00:47:03.481Z,5.20
2022-09-12T00:49:39.931Z,5.70
2022-09-12T00:52:13.616Z,4.50
2022-09-12T00:55:01.788Z,5.30
2022-09-12T00:58:17.390Z,5.70
2022-09-12T01:00:45.864Z,5.30
2022-09-12T01:03:17.930Z,4.80
2022-09-12T01:06:15.710Z,3.80
2022-09-12T01:08:47.068Z,4.00
2022-09-12T01:11:16.734Z,4.30
2022-09-12T01:13:46.366Z,5.50
2022-09-12T01:16:14.473Z,5.20
2022-09-12T01:19:13.033Z,5.70
2022-09-12T01:21:59.629Z,5.50
2022-09-12T01:24:55.012Z,6.00
2022-09-12T01:28:03.840Z,6.50
2022-09-12T01:30:45.730Z,4.20
2022-09-12T01:33:34.420Z,5.50
2022-09-12T01:36:24.651Z,4.40
2022-09-12T01:39:04.505Z,4.00
2022-09-12T01:42:01.741Z,4.00
2022-09-12T01:44:57.042Z,4.40
2022-09-12T01:47:41.474Z,4.30
2022-09-12T01:50:24.863Z,6.90
2022-09-12T01:52:59.861Z,4.30
2022-09-12T01:55:34.884Z,4.10
2022-09-12T01:58:15.526Z,5.30
2022-09-12T02:01:07.882Z,6.80
2022-09-12T02:03:51.993Z,3.60
2022-09-12T02:06:28.380Z,4.90
2022-09-12T02:09:11.203Z,5.90
2022-09-12T02:11:44.521Z,5.00
2022-09-12T02:14:25.690Z,5.60
2022-09-12T02:17:16.752Z,7.10
2022-09-12T02:19:53.209Z,7.40
2022-09-12T02:22:27.463Z,5.60
2022-09-12T02:25:02.237Z,4.50
2022-09-12T02:27:43.102Z,3.10
2022-09-12T02:30:14.521Z,4.80
2022-09-12T02:33:01.863Z,5.30
2022-09-12T02:35:46.271Z,3.00
2022-09-12T02:38:33.831Z,4.70
2022-09-12T02:41:02.148Z,3.50
2022-09-12T02:43:30.259Z,4.40
2022-09-12T02:45:58.255Z,5.10
2022-09-12T02:48:34.778Z,3.70
2022-09-12T02:51:03.857Z,6.50
2022-09-12T02:53:33.848Z,4.40
2022-09-12T02:56:02.763Z,3.90
2022-09-12T02:58:35.266Z,5.00
2022-09-12T03:01:25.815Z,3.90
2022-09-12T03:04:14.202Z,4.20
2022-09-12T03:06:58.816Z,4.10
2022-09-12T03:09:44.326Z,4.00
2022-09-12T03:13:01.557Z,5.20
2022-09-12T03:16:28.151Z,4.50
2022-09-12T03:19:06.309Z,4.20
2022-09-12T03:22:06.634Z,4.80
2022-09-12T03:24:51.983Z,4.30
2022-09-12T03:27:30.321Z,4.50
2022-09-12T03:30:00.342Z,5.10
2022-09-12T03:32:49.236Z,4.70
2022-09-12T03:35:23.184Z,4.40
2022-09-12T03:37:53.240Z,4.60
2022-09-12T03:40:21.334Z,5.40
2022-09-12T03:42:49.181Z,3.30
2022-09-12T03:45:17.035Z,3.40
2022-09-12T03:47:44.871Z,4.00
2022-09-12T03:50:12.572Z,3.80
2022-09-12T03:52:40.340Z,4.40
2022-09-12T03:55:08.330Z,5.10
2022-09-12T03:57:36.203Z,6.00
2022-09-12T04:00:08.217Z,5.50
2022-09-12T04:02:36.646Z,6.30
2022-09-12T04:05:05.261Z,4.90
2022-09-12T04:07:32.988Z,4.90
2022-09-12T04:10:00.730Z,4.00
2022-09-12T04:12:30.038Z,3.10
2022-09-12T04:14:57.762Z,4.40
2022-09-12T04:17:25.523Z,6.40
2022-09-12T04:19:53.249Z,4.90
2022-09-12T04:22:21.201Z,5.30
2022-09-12T04:24:48.984Z,4.10
2022-09-12T04:27:16.914Z,4.80
2022-09-12T04:29:44.671Z,4.80
2022-09-12T04:32:12.407Z,4.10
2022-09-12T04:34:40.148Z,5.20
2022-09-12T04:37:08.002Z,5.50
2022-09-12T04:39:35.736Z,6.00
2022-09-12T04:42:04.865Z,7.10
2022-09-12T04:44:32.599Z,5.40
2022-09-12T04:47:00.344Z,7.40
2022-09-12T04:49:28.113Z,6.40
2022-09-12T04:51:55.958Z,6.30
2022-09-12T04:54:23.784Z,4.60
2022-09-12T04:56:52.676Z,3.50
2022-09-12T04:59:22.042Z,4.00
2022-09-12T05:01:50.418Z,5.80
2022-09-12T05:04:18.628Z,4.50
2022-09-12T05:06:47.643Z,5.70
2022-09-12T05:09:26.801Z,4.90
2022-09-12T05:12:04.566Z,4.00
2022-09-12T05:14:35.258Z,5.10
2022-09-12T05:17:08.022Z,7.30
2022-09-12T05:19:42.192Z,4.40
2022-09-12T05:22:13.602Z,4.00
2022-09-12T05:24:47.282Z,5.70
2022-09-12T05:27:24.921Z,6.40
2022-09-12T05:29:53.124Z,5.30
2022-09-12T05:32:21.211Z,5.80
2022-09-12T05:34:49.952Z,4.20
2022-09-12T05:37:17.813Z,4.70
2022-09-12T05:39:46.654Z,5.20
2022-09-12T05:42:39.578Z,6.20
2022-09-12T05:45:35.224Z,6.40
2022-09-12T05:48:17.671Z,5.50
2022-09-12T05:51:11.783Z,8.20
2022-09-12T05:54:23.225Z,4.60
2022-09-12T05:57:25.183Z,4.20
2022-09-12T06:00:29.333Z,6.10
2022-09-12T06:03:05.508Z,5.30
2022-09-12T06:05:34.780Z,4.80
2022-09-12T06:08:20.288Z,3.70
2022-09-12T06:11:02.394Z,4.60
2022-09-12T06:13:42.292Z,3.10
2022-09-12T06:16:57.825Z,4.10
2022-09-12T06:20:03.209Z,4.80
2022-09-12T06:22:46.395Z,3.40
2022-09-12T06:25:24.743Z,5.70
2022-09-12T06:28:15.901Z,4.10
2022-09-12T06:31:37.927Z,5.70
2022-09-12T06:34:32.705Z,6.00
2022-09-12T06:37:01.483Z,4.70
2022-09-12T06:39:30.383Z,5.10
2022-09-12T06:41:58.383Z,5.80
2022-09-12T06:44:26.692Z,4.50
2022-09-12T06:46:54.465Z,5.70
2022-09-12T06:49:22.295Z,4.40
2022-09-12T06:51:50.070Z,5.70
2022-09-12T06:54:17.900Z,5.40
2022-09-12T06:56:46.001Z,5.10
2022-09-12T06:59:14.391Z,4.70
2022-09-12T07:01:42.378Z,4.50
2022-09-12T07:04:11.664Z,5.20
2022-09-12T07:06:42.985Z,2.70
2022-09-12T07:09:16.576Z,4.40
2022-09-12T07:11:46.231Z,6.10
2022-09-12T07:14:15.578Z,4.90
2022-09-12T07:16:43.835Z,4.40
2022-09-12T07:19:12.262Z,5.30
2022-09-12T07:21:41.675Z,6.80
2022-09-12T07:24:11.083Z,3.90
2022-09-12T07:26:42.410Z,5.80
2022-09-12T07:29:36.453Z,7.50
2022-09-12T07:32:32.127Z,3.90
2022-09-12T07:35:25.096Z,3.90
2022-09-12T07:38:13.012Z,4.50
2022-09-12T07:40:52.973Z,5.30
2022-09-12T07:43:33.462Z,4.40
2022-09-12T07:46:03.993Z,4.00
2022-09-12T07:48:42.893Z,3.80
2022-09-12T07:57:45.572Z,4.80
2022-09-12T08:07:26.156Z,4.00
2022-09-12T08:10:00.073Z,4.40
2022-09-12T08:12:32.417Z,3.40
2022-09-12T08:15:09.230Z,4.00
2022-09-12T08:18:11.523Z,3.00
2022-09-12T08:21:04.885Z,5.50
2022-09-12T08:23:55.751Z,3.80
2022-09-12T08:26:36.593Z,4.40
2022-09-12T08:29:19.870Z,4.40
2022-09-12T08:31:51.922Z,3.20
2022-09-12T08:34:38.487Z,4.00
2022-09-12T08:37:12.213Z,2.90
2022-09-12T08:39:48.126Z,4.20
2022-09-12T08:43:10.702Z,2.80
2022-09-12T08:45:58.567Z,3.00
2022-09-12T08:48:29.783Z,2.80
2022-09-12T08:50:58.881Z,4.50
2022-09-12T08:53:35.080Z,3.70
2022-09-12T08:56:12.139Z,4.70
2022-09-12T08:58:49.446Z,2.80
2022-09-12T09:01:50.401Z,3.00
2022-09-12T09:04:56.796Z,4.30
2022-09-12T09:07:58.363Z,4.60
2022-09-12T09:10:53.773Z,3.10
2022-09-12T09:14:08.766Z,4.30
2022-09-12T09:16:44.821Z,5.20
2022-09-12T09:19:25.387Z,3.00
2022-09-12T09:22:14.796Z,3.30
2022-09-12T09:24:58.352Z,5.20
2022-09-12T09:27:47.136Z,4.00
2022-09-12T09:30:19.698Z,4.00
2022-09-12T09:32:54.276Z,3.30
2022-09-12T09:35:44.650Z,5.10
2022-09-12T09:38:32.261Z,3.10
2022-09-12T09:42:08.040Z,4.40
2022-09-12T09:44:37.100Z,5.70
2022-09-12T09:47:05.493Z,4.10
2022-09-12T09:49:36.338Z,4.50
2022-09-12T09:52:08.519Z,4.90
2022-09-12T09:54:44.577Z,4.10
2022-09-12T09:57:34.371Z,5.00
2022-09-12T10:00:36.802Z,3.00
2022-09-12T10:03:14.089Z,3.30
2022-09-12T10:05:56.698Z,4.90
2022-09-12T10:08:36.877Z,3.70
2022-09-12T10:11:55.207Z,4.80
2022-09-12T10:14:38.693Z,3.80
2022-09-12T10:17:39.633Z,4.50
2022-09-12T10:20:45.337Z,2.20
2022-09-12T10:23:38.591Z,3.60
2022-09-12T10:26:17.707Z,3.40
2022-09-12T10:28:56.672Z,3.10
2022-09-12T10:31:51.469Z,5.30
2022-09-12T10:34:26.812Z,3.40
2022-09-12T10:37:02.982Z,3.40
2022-09-12T10:39:31.530Z,4.10
2022-09-12T10:42:06.647Z,3.30
2022-09-12T10:44:35.683Z,3.90
2022-09-12T10:47:30.347Z,2.50
2022-09-12T10:50:27.197Z,3.00
2022-09-12T10:53:14.217Z,3.10
2022-09-12T10:56:10.376Z,3.70
2022-09-12T10:59:07.259Z,6.40
2022-09-12T11:01:45.216Z,4.80
2022-09-12T11:04:56.785Z,2.70
2022-09-12T11:07:49.117Z,3.60
2022-09-12T11:10:37.974Z,2.00
2022-09-12T11:13:27.278Z,2.80
2022-09-12T11:16:23.334Z,2.40
2022-09-12T11:19:04.030Z,3.20
2022-09-12T11:22:08.978Z,3.40
2022-09-12T11:25:10.844Z,3.30
2022-09-12T11:28:07.924Z,2.90
2022-09-12T11:31:59.039Z,3.90
2022-09-12T11:34:58.435Z,4.10
2022-09-12T11:37:41.182Z,4.10
2022-09-12T11:40:36.134Z,4.00
2022-09-12T11:43:35.647Z,4.00
2022-09-12T11:46:38.737Z,3.00
2022-09-12T11:49:18.158Z,2.40
2022-09-12T11:52:07.478Z,3.10
2022-09-12T11:54:53.755Z,3.50
2022-09-12T11:57:25.352Z,2.20
2022-09-12T12:00:09.097Z,2.90
2022-09-12T12:03:10.272Z,2.90
2022-09-12T12:05:59.617Z,2.70
2022-09-12T12:08:33.204Z,3.90
2022-09-12T12:11:06.617Z,3.30
2022-09-12T12:13:45.982Z,5.70
2022-09-12T12:16:26.775Z,4.00
2022-09-12T12:18:59.880Z,4.00
2022-09-12T12:21:43.113Z,5.00
2022-09-12T12:24:22.964Z,8.10
2022-09-12T12:26:52.521Z,4.30
2022-09-12T12:29:20.319Z,2.60
2022-09-12T12:32:02.081Z,6.00
2022-09-12T12:34:34.057Z,3.50
2022-09-12T12:37:29.932Z,2.90
2022-09-12T12:40:20.191Z,7.00
2022-09-12T12:42:48.046Z,2.70
2022-09-12T12:45:18.688Z,5.40
2022-09-12T12:47:52.834Z,7.40
2022-09-12T12:50:20.575Z,8.30
2022-09-12T12:53:04.525Z,3.80
2022-09-12T12:55:50.232Z,4.00
2022-09-12T12:58:37.736Z,2.90
2022-09-12T13:01:05.892Z,5.20
2022-09-12T13:03:34.878Z,2.10
2022-09-12T13:06:08.213Z,4.40
2022-09-12T13:09:00.501Z,4.10
2022-09-12T13:11:40.535Z,7.40
2022-09-12T13:14:48.286Z,2.80
2022-09-12T13:17:45.762Z,3.10
2022-09-12T13:20:30.487Z,4.90
2022-09-12T13:23:26.544Z,4.90
2022-09-12T13:38:15.758Z,3.40
2022-09-12T13:54:20.240Z,2.70
2022-09-12T13:58:25.452Z,4.50
2022-09-12T14:01:20.080Z,3.10
2022-09-12T14:08:31.718Z,4.80
2022-09-12T14:15:40.007Z,4.00
2022-09-12T14:18:53.315Z,3.10
2022-09-12T14:25:57.396Z,2.60
2022-09-12T14:28:36.422Z,4.40
2022-09-12T14:31:28.029Z,4.50
2022-09-12T14:34:10.102Z,3.70
2022-09-12T14:36:50.073Z,3.20
2022-09-12T14:39:44.223Z,3.70
2022-09-12T14:42:21.059Z,2.90
2022-09-12T14:45:01.828Z,5.10
2022-09-12T14:47:44.706Z,4.30
2022-09-12T14:50:29.838Z,2.90
2022-09-12T14:53:28.039Z,2.70
2022-09-12T14:56:14.256Z,3.60
2022-09-12T14:58:45.668Z,3.00
2022-09-12T15:01:13.673Z,2.50
2022-09-12T15:03:49.271Z,3.00
2022-09-12T15:06:38.953Z,3.60
2022-09-12T15:09:14.285Z,2.70
2022-09-12T15:11:45.069Z,3.50
2022-09-12T15:14:14.891Z,3.70
2022-09-12T15:16:43.137Z,3.50
2022-09-12T15:19:10.860Z,3.00
2022-09-12T15:21:38.681Z,3.70
2022-09-12T15:24:06.609Z,2.90
2022-09-12T15:26:35.077Z,3.60
2022-09-12T15:29:03.434Z,3.90
2022-09-12T15:31:33.110Z,2.50
2022-09-12T15:34:03.115Z,3.50
2022-09-12T15:36:31.659Z,1.70
2022-09-12T15:38:59.632Z,2.20
2022-09-12T15:41:37.163Z,4.50
2022-09-12T15:44:14.867Z,3.80
2022-09-12T15:46:43.157Z,5.30
2022-09-12T15:49:11.005Z,3.80
2022-09-12T15:51:38.956Z,5.00
2022-09-12T15:54:06.736Z,3.70
2022-09-12T15:56:34.617Z,3.60
2022-09-12T15:59:02.933Z,4.80
2022-09-12T16:01:30.923Z,4.30
2022-09-12T16:03:58.863Z,3.80
2022-09-12T16:06:33.585Z,2.60
2022-09-12T16:09:04.334Z,3.00
2022-09-12T16:11:33.186Z,2.50
2022-09-12T16:14:01.049Z,4.10
2022-09-12T16:16:30.070Z,4.10
2022-09-12T16:18:59.034Z,4.60
2022-09-12T16:21:27.822Z,4.20
2022-09-12T16:23:56.069Z,3.80
2022-09-12T16:26:29.689Z,5.10
2022-09-12T16:29:03.914Z,4.20
2022-09-12T16:31:32.189Z,4.20
2022-09-12T16:34:05.112Z,5.20
2022-09-12T16:36:34.860Z,5.60
2022-09-12T16:39:03.540Z,4.50
2022-09-12T16:41:31.413Z,5.90
2022-09-12T16:43:59.408Z,5.50
2022-09-12T16:46:28.992Z,6.20
2022-09-12T16:48:58.983Z,4.80
2022-09-12T16:51:35.935Z,7.10
2022-09-12T16:54:25.204Z,5.10
2022-09-12T16:56:55.832Z,4.40
2022-09-12T16:59:25.593Z,6.50
2022-09-12T17:01:53.595Z,4.50
2022-09-12T17:04:27.688Z,6.30
2022-09-12T17:06:57.568Z,3.20
2022-09-12T17:09:33.373Z,5.00
2022-09-12T17:12:02.696Z,6.10
2022-09-12T17:14:31.087Z,4.10
2022-09-12T17:17:10.845Z,5.40
2022-09-12T17:19:46.810Z,5.50
2022-09-12T17:22:17.853Z,3.70
2022-09-12T17:24:50.221Z,5.50
2022-09-12T17:27:19.004Z,5.00
2022-09-12T17:29:51.418Z,3.30
2022-09-12T17:32:19.912Z,3.50
2022-09-12T17:34:52.774Z,5.10
2022-09-12T17:37:23.434Z,4.50
2022-09-12T17:39:55.363Z,5.60
2022-09-12T17:42:24.932Z,6.00
2022-09-12T17:44:54.629Z,5.90
2022-09-12T17:47:23.464Z,6.80
2022-09-12T17:49:56.357Z,6.60
2022-09-12T17:52:37.456Z,7.30
2022-09-12T17:55:07.363Z,7.70
2022-09-12T17:57:36.162Z,6.50
2022-09-12T18:00:05.948Z,5.10
2022-09-12T18:02:35.617Z,6.10
2022-09-12T18:05:07.203Z,6.10
2022-09-12T18:07:38.961Z,7.00
2022-09-12T18:10:11.468Z,8.80
2022-09-12T18:12:39.880Z,7.40
2022-09-12T18:15:09.078Z,7.90
2022-09-12T18:17:37.810Z,8.30
2022-09-12T18:20:11.146Z,7.40
2022-09-12T18:22:39.521Z,6.90
2022-09-12T18:25:14.154Z,7.40
2022-09-12T18:27:42.734Z,10.10
2022-09-12T18:30:21.432Z,9.60
2022-09-12T18:32:59.480Z,7.70
2022-09-12T18:35:33.664Z,6.70
2022-09-12T18:38:05.380Z,7.80
2022-09-12T18:40:39.088Z,8.20
2022-09-12T18:43:07.294Z,8.70
2022-09-12T18:45:36.455Z,9.20
2022-09-12T18:48:10.870Z,9.90
2022-09-12T18:50:41.668Z,10.90
2022-09-12T18:53:10.208Z,10.30
2022-09-12T18:55:38.578Z,10.40
2022-09-12T18:58:09.243Z,12.00
2022-09-12T19:00:42.014Z,10.30
2022-09-12T19:03:13.963Z,10.90
2022-09-12T19:05:46.918Z,9.90
2022-09-12T19:08:15.295Z,9.30
2022-09-12T19:10:44.757Z,13.40
2022-09-12T19:13:13.044Z,11.90
2022-09-12T19:15:47.857Z,10.10
2022-09-12T19:18:16.284Z,10.00
2022-09-12T19:20:44.844Z,10.20
2022-09-12T19:26:11.516Z,8.60
2022-09-12T19:28:40.248Z,8.70
2022-09-12T19:31:19.243Z,10.90
2022-09-12T19:33:48.738Z,9.10
2022-09-12T19:39:19.986Z,11.00
2022-09-12T19:41:48.567Z,10.10
2022-09-12T19:44:19.471Z,9.40
2022-09-12T19:46:55.622Z,10.80
2022-09-12T19:49:37.353Z,9.40
2022-09-12T19:52:05.445Z,11.20
2022-09-12T19:54:33.524Z,9.10
2022-09-12T19:57:01.751Z,9.00
2022-09-12T19:59:34.186Z,10.60
2022-09-12T20:02:03.988Z,8.60
2022-09-12T20:04:32.677Z,9.50
2022-09-12T20:07:00.472Z,11.00
2022-09-12T20:09:29.400Z,12.20
2022-09-12T20:11:59.054Z,9.20
2022-09-12T20:14:28.733Z,9.30
2022-09-12T20:16:56.512Z,8.00
2022-09-12T20:19:24.360Z,7.20
2022-09-12T20:21:54.593Z,8.90
2022-09-12T20:24:22.776Z,7.30
2022-09-12T20:27:00.238Z,11.90
2022-09-12T20:29:27.942Z,7.60
2022-09-12T20:31:55.687Z,11.40
2022-09-12T20:34:27.514Z,10.00
2022-09-12T20:36:58.375Z,10.90
2022-09-12T20:39:26.223Z,11.40
2022-09-12T20:41:54.154Z,8.50
2022-09-12T20:44:27.743Z,8.90
2022-09-12T20:47:55.199Z,9.70
2022-09-12T20:50:40.951Z,10.60
2022-09-12T20:53:20.620Z,9.80
2022-09-12T20:55:53.549Z,8.90
2022-09-12T20:58:25.668Z,13.40
2022-09-12T21:00:55.073Z,9.40
2022-09-12T21:03:23.265Z,10.50
2022-09-12T21:05:51.895Z,7.80
2022-09-12T21:08:20.257Z,9.10
2022-09-12T21:10:55.747Z,8.20
2022-09-12T21:13:26.145Z,8.10
2022-09-12T21:16:18.692Z,8.80
2022-09-12T21:19:01.515Z,11.90
2022-09-12T21:21:33.633Z,9.20
2022-09-12T21:24:04.838Z,10.40
2022-09-12T21:26:34.304Z,10.40
2022-09-12T21:29:02.410Z,10.90
2022-09-12T21:31:30.690Z,9.90
2022-09-12T21:33:58.391Z,11.40
2022-09-12T21:36:26.464Z,9.80
2022-09-12T21:38:59.234Z,12.40
2022-09-12T21:41:27.069Z,11.10
2022-09-12T21:43:54.852Z,12.60
2022-09-12T21:46:22.726Z,12.10
2022-09-12T21:48:50.492Z,11.90
2022-09-12T21:51:18.312Z,10.80
2022-09-12T21:53:46.151Z,12.90
2022-09-12T21:56:13.953Z,12.00
2022-09-12T21:58:41.750Z,11.40
2022-09-12T22:01:12.125Z,14.40
2022-09-12T22:03:39.969Z,12.50
2022-09-12T22:06:07.914Z,16.20
2022-09-12T22:08:37.731Z,12.00
2022-09-12T22:11:11.907Z,15.10
2022-09-12T22:13:44.000Z,12.00
2022-09-12T22:16:12.549Z,12.40
2022-09-12T22:18:40.686Z,11.50
2022-09-12T22:21:13.658Z,13.00
2022-09-12T22:24:00.561Z,15.40
2022-09-12T22:26:29.376Z,15.60
2022-09-12T22:28:57.255Z,14.30
2022-09-12T22:31:25.393Z,11.60
2022-09-12T22:33:59.066Z,12.50
2022-09-12T22:36:30.991Z,14.20
2022-09-12T22:38:59.921Z,12.60
2022-09-12T22:41:28.658Z,13.00
2022-09-12T22:43:57.036Z,11.80
2022-09-12T22:46:25.086Z,12.10
2022-09-12T22:48:52.913Z,12.30
2022-09-12T22:51:20.690Z,12.00
2022-09-12T22:53:48.519Z,12.50
2022-09-12T22:56:16.309Z,11.30
2022-09-12T22:58:44.286Z,11.90
2022-09-12T23:01:12.156Z,12.40
2022-09-12T23:03:40.277Z,10.70
2022-09-12T23:06:10.097Z,11.80
2022-09-12T23:08:42.469Z,10.90
2022-09-12T23:11:15.025Z,9.40
2022-09-12T23:13:46.652Z,9.60
2022-09-12T23:16:21.574Z,11.30
2022-09-12T23:18:50.161Z,10.70
2022-09-12T23:21:21.122Z,11.30
2022-09-12T23:23:50.526Z,10.60
2022-09-12T23:26:24.500Z,10.70
2022-09-12T23:29:05.756Z,9.70
2022-09-12T23:31:34.559Z,10.00
2022-09-12T23:34:06.148Z,9.70
2022-09-12T23:36:34.724Z,12.90
2022-09-12T23:39:02.895Z,9.90
2022-09-12T23:41:31.124Z,11.40
2022-09-12T23:43:59.010Z,10.80
2022-09-12T23:46:27.076Z,10.70
2022-09-12T23:48:54.781Z,10.90
2022-09-12T23:51:22.636Z,12.10
2022-09-12T23:53:50.606Z,11.50
2022-09-12T23:56:18.302Z,9.60
2022-09-12T23:58:45.990Z,9.60
