createdAt,value
2023-04-30T00:04:24.398Z,92.34
2023-04-30T00:09:16.184Z,92.75
2023-04-30T00:14:10.042Z,93.32
2023-04-30T00:39:34.790Z,95.21
2023-04-30T00:49:38.687Z,97.62
2023-04-30T01:04:52.851Z,99.59
2023-04-30T01:15:26.429Z,100.00
2023-04-30T01:36:51.353Z,100.00
2023-04-30T01:53:25.316Z,100.00
2023-04-30T01:58:17.632Z,100.00
2023-04-30T02:03:18.170Z,100.00
2023-04-30T02:18:25.252Z,100.00
2023-04-30T02:23:16.927Z,100.00
2023-04-30T02:28:08.592Z,100.00
2023-04-30T02:33:00.375Z,100.00
2023-04-30T02:37:52.131Z,100.00
2023-04-30T02:42:43.974Z,100.00
2023-04-30T02:47:36.096Z,100.00
2023-04-30T02:52:27.904Z,100.00
2023-04-30T02:57:19.573Z,100.00
2023-04-30T03:02:11.739Z,99.45
2023-04-30T03:07:03.423Z,99.27
2023-04-30T03:11:55.114Z,99.49
2023-04-30T03:16:46.880Z,98.39
2023-04-30T03:21:38.611Z,98.65
2023-04-30T03:26:30.348Z,99.02
2023-04-30T03:31:22.049Z,98.43
2023-04-30T03:36:13.745Z,99.30
2023-04-30T03:41:16.070Z,98.35
2023-04-30T03:46:08.327Z,99.72
2023-04-30T03:56:08.808Z,99.85
2023-04-30T04:01:00.626Z,99.77
2023-04-30T04:05:53.028Z,99.75
2023-04-30T04:10:44.788Z,99.65
2023-04-30T04:20:43.680Z,100.00
2023-04-30T04:25:36.773Z,100.00
2023-04-30T04:30:28.434Z,100.00
2023-04-30T04:40:29.823Z,100.00
2023-04-30T04:45:23.891Z,100.00
2023-04-30T04:50:18.733Z,100.00
2023-04-30T04:55:20.018Z,100.00
2023-04-30T05:00:13.221Z,100.00
2023-04-30T05:05:06.083Z,100.00
2023-04-30T05:09:57.819Z,100.00
2023-04-30T05:14:51.132Z,100.00
2023-04-30T05:19:43.000Z,100.00
2023-04-30T05:24:35.222Z,100.00
2023-04-30T05:29:27.107Z,100.00
2023-04-30T05:39:24.845Z,100.00
2023-04-30T05:44:16.521Z,100.00
2023-04-30T05:49:08.316Z,99.34
2023-04-30T05:54:00.809Z,98.60
2023-04-30T06:09:12.439Z,97.69
2023-04-30T06:19:20.049Z,97.72
2023-04-30T06:24:12.595Z,96.65
2023-04-30T06:29:06.517Z,97.08
2023-04-30T06:34:10.257Z,96.56
2023-04-30T06:39:06.026Z,95.33
2023-04-30T06:49:10.415Z,91.07
2023-04-30T06:54:02.164Z,90.27
2023-04-30T06:58:53.883Z,88.32
2023-04-30T07:19:28.113Z,86.38
2023-04-30T07:24:20.171Z,86.02
2023-04-30T07:29:12.190Z,84.96
2023-04-30T07:34:05.871Z,84.71
2023-04-30T07:38:57.865Z,83.92
2023-04-30T07:43:51.111Z,81.42
2023-04-30T07:48:42.800Z,78.80
2023-04-30T07:53:34.485Z,77.08
2023-04-30T08:03:33.332Z,76.87
2023-04-30T08:08:25.314Z,75.62
2023-04-30T08:13:17.077Z,75.37
2023-04-30T08:18:09.853Z,76.08
2023-04-30T08:23:02.453Z,76.56
2023-04-30T08:27:54.199Z,75.39
2023-04-30T08:32:46.122Z,75.48
2023-04-30T08:37:37.809Z,74.06
2023-04-30T08:42:35.695Z,72.98
2023-04-30T08:47:28.196Z,70.30
2023-04-30T08:57:32.979Z,70.30
2023-04-30T09:02:24.776Z,69.83
2023-04-30T09:07:18.952Z,70.36
2023-04-30T09:12:20.803Z,69.67
2023-04-30T09:54:15.485Z,63.81
2023-04-30T09:59:11.641Z,62.73
2023-04-30T10:04:06.708Z,62.75
2023-04-30T10:09:00.159Z,60.65
2023-04-30T10:14:06.609Z,63.22
2023-04-30T10:19:08.847Z,62.54
2023-04-30T10:24:01.579Z,61.59
2023-04-30T10:28:55.530Z,62.18
2023-04-30T10:34:18.579Z,61.86
2023-04-30T10:39:13.118Z,62.23
2023-04-30T10:49:14.541Z,62.41
2023-04-30T10:54:16.118Z,61.59
2023-04-30T10:59:17.145Z,62.76
2023-04-30T11:04:11.331Z,61.80
2023-04-30T11:09:05.501Z,63.13
2023-04-30T11:14:01.854Z,62.00
2023-04-30T11:18:53.835Z,61.65
2023-04-30T11:23:50.746Z,61.16
2023-04-30T11:28:54.761Z,60.50
2023-04-30T11:33:49.630Z,59.64
2023-04-30T11:38:42.136Z,60.17
2023-04-30T11:43:35.142Z,60.71
2023-04-30T11:48:47.432Z,61.09
2023-04-30T11:53:40.566Z,59.90
2023-04-30T11:58:39.106Z,59.56
2023-04-30T12:03:32.323Z,58.68
2023-04-30T12:08:24.805Z,59.11
2023-04-30T12:13:17.470Z,57.15
2023-04-30T12:18:26.722Z,58.42
2023-04-30T12:28:44.730Z,57.51
2023-04-30T12:33:43.047Z,56.41
2023-04-30T12:39:01.073Z,57.58
2023-04-30T12:45:09.541Z,56.72
2023-04-30T12:50:01.601Z,56.62
2023-04-30T13:06:12.989Z,56.88
2023-04-30T13:16:28.581Z,56.45
2023-04-30T13:21:25.256Z,57.95
2023-04-30T13:26:18.046Z,57.73
2023-04-30T13:31:19.455Z,57.75
2023-04-30T13:36:12.137Z,57.54
2023-04-30T13:41:04.090Z,57.67
2023-04-30T13:51:18.404Z,57.22
2023-04-30T13:56:10.273Z,56.24
2023-04-30T14:01:02.757Z,56.27
2023-04-30T14:11:11.067Z,56.77
2023-04-30T14:21:10.160Z,56.36
2023-04-30T14:26:02.728Z,57.09
2023-04-30T14:30:54.417Z,56.59
2023-04-30T14:35:47.301Z,56.79
2023-04-30T14:40:38.981Z,57.98
2023-04-30T14:50:41.783Z,58.22
2023-04-30T14:55:36.687Z,58.63
2023-04-30T15:05:36.674Z,59.09
2023-04-30T15:10:28.356Z,59.10
2023-04-30T15:15:25.396Z,59.82
2023-04-30T15:20:17.656Z,59.89
2023-04-30T15:25:16.290Z,59.99
2023-04-30T15:30:09.320Z,59.87
2023-04-30T15:40:14.277Z,59.95
2023-04-30T15:45:07.187Z,60.11
2023-04-30T15:50:00.848Z,59.65
2023-04-30T15:54:54.970Z,61.00
2023-04-30T15:59:47.403Z,60.16
2023-04-30T16:04:42.479Z,60.20
2023-04-30T16:14:41.082Z,60.88
2023-04-30T16:24:41.241Z,60.89
2023-04-30T16:34:39.098Z,61.97
2023-04-30T16:39:37.160Z,61.82
2023-04-30T16:44:30.606Z,61.85
2023-04-30T16:54:28.796Z,62.44
2023-04-30T17:04:30.679Z,62.08
2023-04-30T17:09:23.197Z,63.26
2023-04-30T17:14:23.043Z,62.56
2023-04-30T17:19:16.845Z,62.57
2023-04-30T17:39:57.396Z,64.58
2023-04-30T17:50:01.480Z,65.07
2023-04-30T17:54:58.354Z,65.34
2023-04-30T18:05:00.203Z,65.50
2023-04-30T18:25:17.455Z,65.98
2023-04-30T18:30:19.868Z,65.94
2023-04-30T18:45:38.333Z,66.09
2023-04-30T18:50:31.491Z,66.01
2023-04-30T18:55:24.806Z,66.30
2023-04-30T19:00:25.008Z,66.25
2023-04-30T19:05:17.441Z,66.56
2023-04-30T19:10:12.797Z,65.95
2023-04-30T19:15:15.824Z,65.49
2023-04-30T19:20:08.872Z,66.55
2023-04-30T19:30:16.985Z,66.68
2023-04-30T19:35:09.759Z,65.67
2023-04-30T19:40:04.925Z,65.76
2023-04-30T19:44:59.939Z,66.16
2023-04-30T19:49:53.487Z,66.28
2023-04-30T19:54:49.738Z,66.53
2023-04-30T19:59:45.787Z,66.11
2023-04-30T20:14:52.594Z,65.82
2023-04-30T20:19:44.414Z,67.24
2023-04-30T20:34:50.025Z,67.73
2023-04-30T20:39:46.764Z,67.93
2023-04-30T20:44:38.959Z,68.02
2023-04-30T20:49:33.590Z,68.50
2023-04-30T20:54:32.401Z,68.67
2023-04-30T21:04:31.129Z,68.03
2023-04-30T21:09:24.110Z,68.35
2023-04-30T21:14:16.249Z,68.33
2023-04-30T21:19:09.868Z,67.82
2023-04-30T21:29:07.713Z,68.34
2023-04-30T21:34:02.025Z,68.74
2023-04-30T21:49:08.433Z,68.53
2023-04-30T21:54:00.177Z,68.92
2023-04-30T21:58:59.663Z,69.20
2023-04-30T22:03:51.657Z,71.53
2023-04-30T22:13:49.351Z,70.53
2023-04-30T22:23:48.473Z,70.90
2023-04-30T22:28:41.314Z,72.98
2023-04-30T22:33:40.327Z,69.87
2023-04-30T22:38:41.712Z,70.66
2023-04-30T22:59:00.602Z,72.18
2023-04-30T23:03:52.422Z,71.42
2023-04-30T23:08:45.087Z,71.08
2023-04-30T23:13:44.584Z,71.00
2023-04-30T23:23:42.852Z,72.41
2023-04-30T23:28:44.806Z,73.84
2023-04-30T23:33:38.662Z,74.70
2023-04-30T23:43:38.575Z,75.48
2023-04-30T23:48:30.613Z,76.07
2023-04-30T23:53:22.579Z,77.17
2023-04-30T23:58:15.298Z,78.41
