createdAt,value
2019-05-14T00:00:01.806Z,2.60
2019-05-14T00:02:32.889Z,2.54
2019-05-14T00:05:02.471Z,2.46
2019-05-14T00:07:35.000Z,2.42
2019-05-14T00:10:05.252Z,2.36
2019-05-14T00:12:34.802Z,2.32
2019-05-14T00:15:04.247Z,2.26
2019-05-14T00:17:33.892Z,2.23
2019-05-14T00:20:09.284Z,2.20
2019-05-14T00:22:34.984Z,2.18
2019-05-14T00:25:04.800Z,2.16
2019-05-14T00:27:36.254Z,2.14
2019-05-14T00:30:06.103Z,2.12
2019-05-14T00:32:35.596Z,2.12
2019-05-14T00:35:04.974Z,2.16
2019-05-14T00:37:34.608Z,2.20
2019-05-14T00:40:08.375Z,2.21
2019-05-14T00:42:37.948Z,2.22
2019-05-14T00:45:08.004Z,2.31
2019-05-14T00:47:41.583Z,2.43
2019-05-14T00:50:11.493Z,2.40
2019-05-14T00:52:44.197Z,2.28
2019-05-14T00:55:12.181Z,2.18
2019-05-14T00:57:42.564Z,2.18
2019-05-14T01:00:12.503Z,2.15
2019-05-14T01:02:41.963Z,2.19
2019-05-14T01:05:14.370Z,2.15
2019-05-14T01:07:43.824Z,2.05
2019-05-14T01:10:13.958Z,1.95
2019-05-14T01:12:43.297Z,1.88
2019-05-14T01:15:14.246Z,1.82
2019-05-14T01:17:43.774Z,1.76
2019-05-14T01:20:13.264Z,1.73
2019-05-14T01:22:42.717Z,1.69
2019-05-14T01:25:12.515Z,1.68
2019-05-14T01:27:42.088Z,1.69
2019-05-14T01:30:12.541Z,1.70
2019-05-14T01:32:42.246Z,1.69
2019-05-14T01:35:12.192Z,1.72
2019-05-14T01:37:41.899Z,1.73
2019-05-14T01:40:11.618Z,1.67
2019-05-14T01:42:41.800Z,1.67
2019-05-14T01:45:24.478Z,1.67
2019-05-14T01:47:42.802Z,1.70
2019-05-14T01:50:12.363Z,1.64
2019-05-14T01:52:41.845Z,1.57
2019-05-14T01:55:11.582Z,1.50
2019-05-14T01:57:42.439Z,1.46
2019-05-14T02:00:12.268Z,1.43
2019-05-14T02:02:41.973Z,1.49
2019-05-14T02:05:12.617Z,1.86
2019-05-14T02:07:42.253Z,2.25
2019-05-14T02:10:12.131Z,2.58
2019-05-14T02:12:42.362Z,2.68
2019-05-14T02:15:12.181Z,2.50
2019-05-14T02:17:42.465Z,2.38
2019-05-14T02:20:12.640Z,2.39
2019-05-14T02:22:42.685Z,2.49
2019-05-14T02:25:13.235Z,2.62
2019-05-14T02:27:42.647Z,2.73
2019-05-14T02:30:12.773Z,2.77
2019-05-14T02:32:42.091Z,2.91
2019-05-14T02:35:12.126Z,3.05
2019-05-14T02:37:41.519Z,3.18
2019-05-14T02:40:11.694Z,3.25
2019-05-14T02:42:41.153Z,3.29
2019-05-14T02:45:11.489Z,3.27
2019-05-14T02:47:40.961Z,3.27
2019-05-14T02:50:10.600Z,3.26
2019-05-14T02:52:40.539Z,3.24
2019-05-14T02:55:10.503Z,3.19
2019-05-14T02:57:39.958Z,3.17
2019-05-14T03:00:10.332Z,3.17
2019-05-14T03:02:40.573Z,3.13
2019-05-14T03:05:10.317Z,3.08
2019-05-14T03:07:39.958Z,3.07
2019-05-14T03:10:10.352Z,3.23
2019-05-14T03:12:40.049Z,3.17
2019-05-14T03:15:10.034Z,3.10
2019-05-14T03:17:40.665Z,3.08
2019-05-14T03:20:10.423Z,3.03
2019-05-14T03:22:55.026Z,3.09
2019-05-14T03:25:11.173Z,3.09
2019-05-14T03:27:40.784Z,3.18
2019-05-14T03:30:12.215Z,3.28
2019-05-14T03:32:42.973Z,3.27
2019-05-14T03:35:14.225Z,3.30
2019-05-14T03:37:44.031Z,3.44
2019-05-14T03:40:13.549Z,3.56
2019-05-14T03:42:43.131Z,3.60
2019-05-14T03:45:12.514Z,3.66
2019-05-14T03:47:41.985Z,3.74
2019-05-14T03:50:11.530Z,3.88
2019-05-14T03:52:41.088Z,4.04
2019-05-14T03:55:10.605Z,4.15
2019-05-14T03:57:40.277Z,4.17
2019-05-14T04:00:10.592Z,4.17
2019-05-14T04:02:40.681Z,4.16
2019-05-14T04:05:10.206Z,4.18
2019-05-14T04:07:40.759Z,4.21
2019-05-14T04:10:10.610Z,4.21
2019-05-14T04:12:41.318Z,4.24
2019-05-14T04:15:10.814Z,4.33
2019-05-14T04:17:42.375Z,4.37
2019-05-14T04:20:12.202Z,4.42
2019-05-14T04:22:42.172Z,4.45
2019-05-14T04:25:11.828Z,4.49
2019-05-14T04:27:42.069Z,4.57
2019-05-14T04:30:12.018Z,4.61
2019-05-14T04:32:43.128Z,4.64
2019-05-14T04:35:12.776Z,4.66
2019-05-14T04:37:42.495Z,4.70
2019-05-14T04:40:11.876Z,4.70
2019-05-14T04:42:41.375Z,4.68
2019-05-14T04:45:11.588Z,4.68
2019-05-14T04:47:42.366Z,4.67
2019-05-14T04:50:12.184Z,4.64
2019-05-14T04:52:41.737Z,4.63
2019-05-14T04:55:11.167Z,4.66
2019-05-14T04:57:40.653Z,4.75
2019-05-14T05:00:12.267Z,4.82
2019-05-14T05:02:42.008Z,4.92
2019-05-14T05:05:11.523Z,4.95
2019-05-14T05:07:41.088Z,5.05
2019-05-14T05:10:11.231Z,5.07
2019-05-14T05:12:40.594Z,5.09
2019-05-14T05:15:10.362Z,5.10
2019-05-14T05:17:47.182Z,5.15
2019-05-14T05:20:10.925Z,5.18
2019-05-14T05:22:40.446Z,5.23
2019-05-14T05:25:09.979Z,5.26
2019-05-14T05:27:39.424Z,5.29
2019-05-14T05:30:09.074Z,5.29
2019-05-14T05:32:39.077Z,5.34
2019-05-14T05:35:09.663Z,5.33
2019-05-14T05:37:39.218Z,5.34
2019-05-14T05:40:09.310Z,5.43
2019-05-14T05:42:39.019Z,5.51
2019-05-14T05:45:08.658Z,5.55
2019-05-14T05:47:39.142Z,5.59
2019-05-14T05:50:10.462Z,5.66
2019-05-14T05:52:39.944Z,5.82
2019-05-14T05:55:11.557Z,5.94
2019-05-14T05:57:41.065Z,6.04
2019-05-14T06:00:11.497Z,6.18
2019-05-14T06:02:41.012Z,6.30
2019-05-14T06:05:10.498Z,6.40
2019-05-14T06:07:40.878Z,6.58
2019-05-14T06:10:12.744Z,6.77
2019-05-14T06:12:42.252Z,6.91
2019-05-14T06:15:14.303Z,7.11
2019-05-14T06:17:42.939Z,7.29
2019-05-14T06:20:12.439Z,7.47
2019-05-14T06:22:41.984Z,7.53
2019-05-14T06:25:11.827Z,7.57
2019-05-14T06:27:41.372Z,7.59
2019-05-14T06:30:11.332Z,7.63
2019-05-14T06:32:40.786Z,7.68
2019-05-14T06:35:10.472Z,7.79
2019-05-14T06:37:39.983Z,7.82
2019-05-14T06:40:09.946Z,8.02
2019-05-14T06:42:39.718Z,8.29
2019-05-14T06:45:12.271Z,8.35
2019-05-14T06:47:41.775Z,8.52
2019-05-14T06:50:11.192Z,8.73
2019-05-14T06:52:40.727Z,8.83
2019-05-14T06:55:10.295Z,8.82
2019-05-14T06:57:39.832Z,8.95
2019-05-14T07:00:09.627Z,9.10
2019-05-14T07:02:43.503Z,9.17
2019-05-14T07:05:10.449Z,9.28
2019-05-14T07:07:40.624Z,9.50
2019-05-14T07:10:10.571Z,9.66
2019-05-14T07:12:39.950Z,9.74
2019-05-14T07:15:09.653Z,9.79
2019-05-14T07:17:39.168Z,9.83
2019-05-14T07:20:11.356Z,9.78
2019-05-14T07:22:40.845Z,9.77
2019-05-14T07:25:10.338Z,9.82
2019-05-14T07:27:39.731Z,9.77
2019-05-14T07:30:09.788Z,9.72
2019-05-14T07:32:39.722Z,9.76
2019-05-14T07:35:09.889Z,9.89
2019-05-14T07:37:39.983Z,9.94
2019-05-14T07:40:09.525Z,9.91
2019-05-14T07:42:38.968Z,9.87
2019-05-14T07:45:09.608Z,9.85
2019-05-14T07:47:39.308Z,9.88
2019-05-14T07:50:09.302Z,9.99
2019-05-14T07:52:45.459Z,10.08
2019-05-14T07:55:10.104Z,10.14
2019-05-14T07:57:39.632Z,10.24
2019-05-14T08:00:09.492Z,10.29
2019-05-14T08:02:38.933Z,10.41
2019-05-14T08:05:18.145Z,10.52
2019-05-14T08:07:54.076Z,10.46
2019-05-14T08:10:26.046Z,10.46
2019-05-14T08:13:01.390Z,10.48
2019-05-14T08:15:58.401Z,10.71
2019-05-14T08:18:43.758Z,10.81
2019-05-14T08:21:29.110Z,11.01
2019-05-14T08:23:55.174Z,11.18
2019-05-14T08:26:33.492Z,11.38
2019-05-14T08:29:03.773Z,11.44
2019-05-14T08:31:38.829Z,11.77
2019-05-14T08:34:10.567Z,12.18
2019-05-14T08:36:39.931Z,12.40
2019-05-14T08:39:09.374Z,12.58
2019-05-14T08:41:38.886Z,12.62
2019-05-14T08:44:08.699Z,12.61
2019-05-14T08:46:38.907Z,12.59
2019-05-14T08:49:09.088Z,12.63
2019-05-14T08:51:41.026Z,12.90
2019-05-14T08:54:10.543Z,13.19
2019-05-14T08:56:41.488Z,13.32
2019-05-14T08:59:10.864Z,13.44
2019-05-14T09:01:57.197Z,13.56
2019-05-14T09:04:22.322Z,13.70
2019-05-14T09:06:49.680Z,13.89
2019-05-14T09:09:22.127Z,14.14
2019-05-14T09:11:50.591Z,14.26
2019-05-14T09:14:20.005Z,14.39
2019-05-14T09:17:14.305Z,14.54
2019-05-14T09:20:02.387Z,14.59
2019-05-14T09:22:28.926Z,14.70
2019-05-14T09:25:02.184Z,14.98
2019-05-14T09:27:33.105Z,15.16
2019-05-14T09:30:02.562Z,14.92
2019-05-14T09:33:14.559Z,14.42
2019-05-14T09:36:09.864Z,14.21
2019-05-14T09:38:23.604Z,14.49
2019-05-14T09:41:07.127Z,14.77
2019-05-14T09:43:24.268Z,15.08
2019-05-14T09:45:53.728Z,15.28
2019-05-14T09:48:23.121Z,15.76
2019-05-14T09:50:53.592Z,16.40
2019-05-14T09:53:23.002Z,17.07
2019-05-14T09:55:52.394Z,17.37
2019-05-14T09:58:21.842Z,16.85
2019-05-14T10:00:52.284Z,16.63
2019-05-14T10:03:21.709Z,16.62
2019-05-14T10:05:51.125Z,16.42
2019-05-14T10:08:32.934Z,16.25
2019-05-14T10:11:04.805Z,16.30
2019-05-14T10:13:34.259Z,16.03
2019-05-14T10:16:09.691Z,16.01
2019-05-14T10:18:39.236Z,16.41
2019-05-14T10:21:14.746Z,17.04
2019-05-14T10:23:44.212Z,17.62
2019-05-14T10:26:13.598Z,18.17
2019-05-14T10:28:43.570Z,18.29
2019-05-14T10:31:13.538Z,18.20
2019-05-14T10:33:42.971Z,18.19
2019-05-14T10:36:12.422Z,18.05
2019-05-14T10:38:41.843Z,18.01
2019-05-14T10:41:11.441Z,18.09
2019-05-14T10:43:42.146Z,18.08
2019-05-14T10:46:11.614Z,18.22
2019-05-14T10:48:41.155Z,18.35
2019-05-14T10:51:10.679Z,18.00
2019-05-14T10:53:40.237Z,17.49
2019-05-14T10:56:09.947Z,17.26
2019-05-14T10:58:39.719Z,17.21
2019-05-14T11:01:11.401Z,17.11
2019-05-14T11:03:40.509Z,16.95
2019-05-14T11:06:11.738Z,16.55
2019-05-14T11:08:41.105Z,16.47
2019-05-14T11:11:10.871Z,16.99
2019-05-14T11:13:40.660Z,17.75
2019-05-14T11:16:10.128Z,18.24
2019-05-14T11:18:40.132Z,18.52
2019-05-14T11:21:24.736Z,18.68
2019-05-14T11:23:41.170Z,18.72
2019-05-14T11:26:10.689Z,18.66
2019-05-14T11:28:40.041Z,18.34
2019-05-14T11:31:09.545Z,18.18
2019-05-14T11:33:39.159Z,18.08
2019-05-14T11:36:09.412Z,18.13
2019-05-14T11:38:39.187Z,18.17
2019-05-14T11:41:09.545Z,17.86
2019-05-14T11:43:40.045Z,18.08
2019-05-14T11:46:10.289Z,18.50
2019-05-14T11:48:39.706Z,18.91
2019-05-14T11:51:09.344Z,19.25
2019-05-14T11:53:39.008Z,19.52
2019-05-14T11:56:08.901Z,19.49
2019-05-14T11:58:38.384Z,19.66
2019-05-14T12:01:09.215Z,19.66
2019-05-14T12:03:39.606Z,19.56
2019-05-14T12:06:09.795Z,19.50
2019-05-14T12:08:41.857Z,19.83
2019-05-14T12:11:10.887Z,20.30
2019-05-14T12:13:40.368Z,20.99
2019-05-14T12:16:09.947Z,21.97
2019-05-14T12:18:41.701Z,23.95
2019-05-14T12:21:10.624Z,25.98
2019-05-14T12:23:40.269Z,27.29
2019-05-14T12:26:09.827Z,28.27
2019-05-14T12:28:39.191Z,29.15
2019-05-14T12:31:09.336Z,29.50
2019-05-14T12:33:39.834Z,29.81
2019-05-14T12:36:10.508Z,28.61
2019-05-14T12:38:40.095Z,27.94
2019-05-14T12:41:09.638Z,26.24
2019-05-14T12:43:40.177Z,23.76
2019-05-14T12:46:10.759Z,23.28
2019-05-14T12:48:40.260Z,24.94
2019-05-14T12:51:09.706Z,27.06
2019-05-14T12:53:39.621Z,28.67
2019-05-14T12:56:09.187Z,29.53
2019-05-14T12:58:45.298Z,30.59
2019-05-14T13:01:09.846Z,28.52
2019-05-14T13:03:39.297Z,26.20
2019-05-14T13:06:10.025Z,23.84
2019-05-14T13:08:39.892Z,23.24
2019-05-14T13:11:09.998Z,25.27
2019-05-14T13:13:42.815Z,27.26
2019-05-14T13:16:10.671Z,28.67
2019-05-14T13:18:40.081Z,29.46
2019-05-14T13:21:09.640Z,30.73
2019-05-14T13:23:39.043Z,31.69
2019-05-14T13:26:10.563Z,31.60
2019-05-14T13:28:40.389Z,31.86
2019-05-14T13:31:10.145Z,32.06
2019-05-14T13:33:39.621Z,31.47
2019-05-14T13:36:09.129Z,31.92
2019-05-14T13:38:39.566Z,31.94
2019-05-14T13:41:09.536Z,31.67
2019-05-14T13:43:40.148Z,29.39
2019-05-14T13:46:12.640Z,26.87
2019-05-14T13:48:43.361Z,25.94
2019-05-14T13:51:12.148Z,28.30
2019-05-14T13:53:41.533Z,30.49
2019-05-14T13:56:11.192Z,31.98
2019-05-14T13:58:40.681Z,32.55
2019-05-14T14:01:10.218Z,32.25
2019-05-14T14:03:47.830Z,32.44
2019-05-14T14:06:11.135Z,32.48
2019-05-14T14:08:42.440Z,33.21
2019-05-14T14:11:12.901Z,33.94
2019-05-14T14:13:42.505Z,34.95
2019-05-14T14:16:14.803Z,35.05
2019-05-14T14:18:43.098Z,34.49
2019-05-14T14:21:12.518Z,31.33
2019-05-14T14:23:41.958Z,28.35
2019-05-14T14:26:11.318Z,26.65
2019-05-14T14:28:40.740Z,27.49
2019-05-14T14:31:11.021Z,29.27
2019-05-14T14:33:40.586Z,31.36
2019-05-14T14:36:10.118Z,33.04
2019-05-14T14:38:40.397Z,32.84
2019-05-14T14:41:10.452Z,32.11
2019-05-14T14:43:43.193Z,32.76
2019-05-14T14:46:14.263Z,33.64
2019-05-14T14:48:42.594Z,34.43
2019-05-14T14:51:11.982Z,34.27
2019-05-14T14:53:52.981Z,32.62
2019-05-14T14:56:12.696Z,29.45
2019-05-14T14:58:42.351Z,29.63
2019-05-14T15:01:11.737Z,30.67
2019-05-14T15:03:41.128Z,32.58
2019-05-14T15:06:10.794Z,32.84
2019-05-14T15:08:42.898Z,33.49
2019-05-14T15:11:14.808Z,34.01
2019-05-14T15:13:44.653Z,34.46
2019-05-14T15:16:14.266Z,35.21
2019-05-14T15:18:43.719Z,33.86
2019-05-14T15:21:13.081Z,31.28
2019-05-14T15:23:48.519Z,28.96
2019-05-14T15:26:13.656Z,29.72
2019-05-14T15:28:43.153Z,30.74
2019-05-14T15:31:12.720Z,31.54
2019-05-14T15:33:42.468Z,32.37
2019-05-14T15:36:12.033Z,31.80
2019-05-14T15:38:41.604Z,30.94
2019-05-14T15:41:13.633Z,29.49
2019-05-14T15:43:42.627Z,29.26
2019-05-14T15:46:12.111Z,28.27
2019-05-14T15:48:41.521Z,27.41
2019-05-14T15:51:14.986Z,27.67
2019-05-14T15:53:59.153Z,28.37
2019-05-14T15:56:13.661Z,29.48
2019-05-14T15:58:43.059Z,30.62
2019-05-14T16:01:12.582Z,32.27
2019-05-14T16:03:42.026Z,33.30
2019-05-14T16:06:11.559Z,33.79
2019-05-14T16:08:41.101Z,33.82
2019-05-14T16:11:11.495Z,33.64
2019-05-14T16:13:41.189Z,32.31
2019-05-14T16:16:10.863Z,30.94
2019-05-14T16:18:40.203Z,28.59
2019-05-14T16:21:10.629Z,26.03
2019-05-14T16:23:40.281Z,24.24
2019-05-14T16:26:09.646Z,23.35
2019-05-14T16:28:39.727Z,23.50
2019-05-14T16:31:09.503Z,25.03
2019-05-14T16:33:40.398Z,26.62
2019-05-14T16:36:10.397Z,27.80
2019-05-14T16:38:39.943Z,28.80
2019-05-14T16:41:09.395Z,29.29
2019-05-14T16:43:39.910Z,29.32
2019-05-14T16:46:10.012Z,29.46
2019-05-14T16:48:39.928Z,28.24
2019-05-14T16:51:09.477Z,27.22
2019-05-14T16:53:39.029Z,26.44
2019-05-14T16:56:08.542Z,26.04
2019-05-14T16:58:38.640Z,25.88
2019-05-14T17:01:09.652Z,24.23
2019-05-14T17:03:40.149Z,22.39
2019-05-14T17:06:09.836Z,22.13
2019-05-14T17:08:39.632Z,22.09
2019-05-14T17:11:09.355Z,22.12
2019-05-14T17:13:38.775Z,21.14
2019-05-14T17:16:08.737Z,19.77
2019-05-14T17:18:38.339Z,18.97
2019-05-14T17:21:09.219Z,19.79
2019-05-14T17:23:39.401Z,20.87
2019-05-14T17:26:09.194Z,21.80
2019-05-14T17:28:40.478Z,22.39
2019-05-14T17:31:10.027Z,22.58
2019-05-14T17:33:42.704Z,22.30
2019-05-14T17:36:12.128Z,22.00
2019-05-14T17:38:41.517Z,21.41
2019-05-14T17:41:11.077Z,20.80
2019-05-14T17:43:40.549Z,20.07
2019-05-14T17:46:10.161Z,19.43
2019-05-14T17:48:39.769Z,19.26
2019-05-14T17:51:09.658Z,18.83
2019-05-14T17:53:39.137Z,18.86
2019-05-14T17:56:08.737Z,18.66
2019-05-14T17:58:38.539Z,18.27
2019-05-14T18:01:09.045Z,17.92
2019-05-14T18:03:39.964Z,17.87
2019-05-14T18:06:09.952Z,18.09
2019-05-14T18:08:39.435Z,18.37
2019-05-14T18:11:09.044Z,18.84
2019-05-14T18:13:39.243Z,19.22
2019-05-14T18:16:09.319Z,19.31
2019-05-14T18:18:38.730Z,19.24
2019-05-14T18:21:09.427Z,18.87
2019-05-14T18:23:41.857Z,18.26
2019-05-14T18:26:10.260Z,17.63
2019-05-14T18:28:39.668Z,17.07
2019-05-14T18:31:09.720Z,16.55
2019-05-14T18:33:40.292Z,15.82
2019-05-14T18:36:09.927Z,15.15
2019-05-14T18:38:39.537Z,14.48
2019-05-14T18:41:09.151Z,13.90
2019-05-14T18:43:38.801Z,13.41
2019-05-14T18:46:08.654Z,12.98
2019-05-14T18:48:38.548Z,12.57
2019-05-14T18:51:09.073Z,12.18
2019-05-14T18:53:38.828Z,11.77
2019-05-14T18:56:17.462Z,11.34
2019-05-14T18:58:40.048Z,10.96
2019-05-14T19:01:09.810Z,10.60
2019-05-14T19:03:39.901Z,10.27
2019-05-14T19:06:09.840Z,9.96
2019-05-14T19:08:39.667Z,9.66
2019-05-14T19:11:09.251Z,9.40
2019-05-14T19:13:39.158Z,9.15
2019-05-14T19:16:09.028Z,8.90
2019-05-14T19:18:38.720Z,8.68
2019-05-14T19:21:08.819Z,8.45
2019-05-14T19:23:38.721Z,8.26
2019-05-14T19:26:09.573Z,8.08
2019-05-14T19:28:39.531Z,7.89
2019-05-14T19:31:09.292Z,7.70
2019-05-14T19:33:38.887Z,7.54
2019-05-14T19:36:09.052Z,7.39
2019-05-14T19:38:38.939Z,7.29
2019-05-14T19:41:08.955Z,7.22
2019-05-14T19:43:38.514Z,7.12
2019-05-14T19:46:08.804Z,7.04
2019-05-14T19:48:38.490Z,6.95
2019-05-14T19:51:08.376Z,6.85
2019-05-14T19:53:39.186Z,6.73
2019-05-14T19:56:08.962Z,6.63
2019-05-14T19:58:38.636Z,6.50
2019-05-14T20:01:09.097Z,6.39
2019-05-14T20:03:38.791Z,6.33
2019-05-14T20:06:09.038Z,6.24
2019-05-14T20:08:39.035Z,6.12
2019-05-14T20:11:08.418Z,6.03
2019-05-14T20:13:39.155Z,5.93
2019-05-14T20:16:08.831Z,5.85
2019-05-14T20:18:38.489Z,5.77
2019-05-14T20:21:08.740Z,5.70
2019-05-14T20:23:38.839Z,5.66
2019-05-14T20:26:08.476Z,5.60
2019-05-14T20:28:39.104Z,5.56
2019-05-14T20:31:10.649Z,5.55
2019-05-14T20:33:40.419Z,5.54
2019-05-14T20:36:09.824Z,5.58
2019-05-14T20:38:39.340Z,5.63
2019-05-14T20:41:08.817Z,5.67
2019-05-14T20:43:38.613Z,5.69
2019-05-14T20:46:08.227Z,5.69
2019-05-14T20:48:39.129Z,5.67
2019-05-14T20:51:09.082Z,5.70
2019-05-14T20:53:39.688Z,5.72
2019-05-14T20:56:09.319Z,5.72
2019-05-14T20:58:39.075Z,5.70
2019-05-14T21:01:11.417Z,5.69
2019-05-14T21:03:39.614Z,5.66
2019-05-14T21:06:09.150Z,5.62
2019-05-14T21:08:38.637Z,5.59
2019-05-14T21:11:08.380Z,5.56
2019-05-14T21:13:37.830Z,5.55
2019-05-14T21:16:08.346Z,5.52
2019-05-14T21:18:40.965Z,5.48
2019-05-14T21:21:11.140Z,5.45
2019-05-14T21:23:40.818Z,5.42
2019-05-14T21:26:10.306Z,5.42
2019-05-14T21:28:39.704Z,5.40
2019-05-14T21:31:10.504Z,5.38
2019-05-14T21:33:40.285Z,5.38
2019-05-14T21:36:12.375Z,5.44
2019-05-14T21:38:41.307Z,5.48
2019-05-14T21:41:10.780Z,5.49
2019-05-14T21:43:40.391Z,5.45
2019-05-14T21:46:09.826Z,5.38
2019-05-14T21:48:39.399Z,5.35
2019-05-14T21:51:08.888Z,5.33
2019-05-14T21:53:41.164Z,5.32
2019-05-14T21:56:09.522Z,5.29
2019-05-14T21:58:38.934Z,5.24
2019-05-14T22:01:08.510Z,5.21
2019-05-14T22:03:40.087Z,5.12
2019-05-14T22:06:09.102Z,5.03
2019-05-14T22:08:39.406Z,4.96
2019-05-14T22:11:09.070Z,4.89
2019-05-14T22:13:38.577Z,4.83
2019-05-14T22:16:08.522Z,4.80
2019-05-14T22:18:38.872Z,4.75
2019-05-14T22:21:08.964Z,4.72
2019-05-14T22:23:38.969Z,4.70
2019-05-14T22:26:08.659Z,4.68
2019-05-14T22:28:38.530Z,4.67
2019-05-14T22:31:09.057Z,4.63
2019-05-14T22:33:39.182Z,4.60
2019-05-14T22:36:08.779Z,4.57
2019-05-14T22:38:38.947Z,4.54
2019-05-14T22:41:11.465Z,4.52
2019-05-14T22:43:40.061Z,4.48
2019-05-14T22:46:09.627Z,4.46
2019-05-14T22:48:39.043Z,4.43
2019-05-14T22:51:08.805Z,4.40
2019-05-14T22:53:40.639Z,4.37
2019-05-14T22:56:09.990Z,4.34
2019-05-14T22:58:39.537Z,4.31
2019-05-14T23:01:14.898Z,4.25
2019-05-14T23:03:40.651Z,4.19
2019-05-14T23:06:10.082Z,4.14
2019-05-14T23:08:39.804Z,4.11
2019-05-14T23:11:09.285Z,4.07
2019-05-14T23:13:39.314Z,4.01
2019-05-14T23:16:08.861Z,3.96
2019-05-14T23:18:39.762Z,3.91
2019-05-14T23:21:09.234Z,3.87
2019-05-14T23:23:39.199Z,3.82
2019-05-14T23:26:09.007Z,3.76
2019-05-14T23:28:45.289Z,3.70
2019-05-14T23:31:09.898Z,3.70
2019-05-14T23:33:39.349Z,3.67
2019-05-14T23:36:09.009Z,3.64
2019-05-14T23:38:39.791Z,3.60
2019-05-14T23:41:09.265Z,3.57
2019-05-14T23:43:39.704Z,3.55
2019-05-14T23:46:09.607Z,3.53
2019-05-14T23:48:39.509Z,3.54
2019-05-14T23:51:08.994Z,3.52
2019-05-14T23:53:39.330Z,3.50
2019-05-14T23:56:09.056Z,3.50
2019-05-14T23:58:38.493Z,3.44
