createdAt,value
2022-08-07T00:02:35.424Z,16.33
2022-08-07T00:06:35.010Z,15.88
2022-08-07T00:11:33.957Z,15.94
2022-08-07T00:16:34.898Z,16.85
2022-08-07T00:21:56.369Z,16.58
2022-08-07T00:26:49.306Z,17.35
2022-08-07T00:31:37.403Z,16.77
2022-08-07T00:36:34.610Z,16.45
2022-08-07T00:41:33.557Z,16.04
2022-08-07T00:46:34.107Z,16.37
2022-08-07T00:51:57.467Z,16.96
2022-08-07T00:56:34.350Z,18.02
2022-08-07T01:01:41.546Z,17.38
2022-08-07T01:06:34.211Z,16.20
2022-08-07T01:12:09.744Z,15.74
2022-08-07T01:16:34.092Z,16.07
2022-08-07T01:21:33.008Z,16.01
2022-08-07T01:26:32.977Z,16.09
2022-08-07T01:31:41.498Z,16.88
2022-08-07T01:36:40.346Z,15.88
2022-08-07T01:41:33.729Z,16.15
2022-08-07T01:46:32.661Z,15.45
2022-08-07T01:52:03.754Z,14.99
2022-08-07T01:56:33.702Z,15.06
2022-08-07T02:02:02.761Z,14.69
2022-08-07T02:06:33.413Z,14.83
2022-08-07T02:12:02.753Z,14.75
2022-08-07T02:16:33.870Z,14.38
2022-08-07T02:21:56.298Z,14.68
2022-08-07T02:26:34.648Z,15.72
2022-08-07T02:31:32.543Z,14.83
2022-08-07T02:36:32.877Z,15.08
2022-08-07T02:41:33.622Z,14.84
2022-08-07T02:46:32.882Z,14.46
2022-08-07T02:51:42.685Z,14.86
2022-08-07T02:56:32.766Z,15.12
2022-08-07T03:01:36.654Z,15.13
2022-08-07T03:06:33.361Z,15.09
2022-08-07T03:11:32.997Z,14.80
2022-08-07T03:16:32.506Z,14.38
2022-08-07T03:21:33.192Z,14.74
2022-08-07T03:26:31.381Z,15.15
2022-08-07T03:31:43.595Z,14.87
2022-08-07T03:36:32.261Z,14.32
2022-08-07T03:41:41.701Z,14.75
2022-08-07T03:46:32.118Z,14.88
2022-08-07T03:51:47.117Z,15.02
2022-08-07T03:56:33.204Z,14.10
2022-08-07T04:01:32.310Z,14.31
2022-08-07T04:06:38.173Z,14.88
2022-08-07T04:12:25.887Z,14.43
2022-08-07T04:16:32.396Z,14.16
2022-08-07T04:21:31.829Z,15.09
2022-08-07T04:26:30.609Z,14.91
2022-08-07T04:31:38.864Z,14.57
2022-08-07T04:36:31.493Z,13.94
2022-08-07T04:41:30.413Z,15.31
2022-08-07T04:46:34.844Z,16.96
2022-08-07T04:51:32.113Z,19.42
2022-08-07T04:58:16.447Z,20.50
2022-08-07T05:01:31.191Z,21.42
2022-08-07T05:06:30.082Z,21.56
2022-08-07T05:11:56.836Z,21.76
2022-08-07T05:16:30.958Z,22.23
2022-08-07T05:21:59.164Z,23.77
2022-08-07T05:26:30.866Z,25.47
2022-08-07T05:31:35.213Z,26.43
2022-08-07T05:36:35.080Z,27.24
2022-08-07T05:42:00.750Z,27.62
2022-08-07T05:46:30.652Z,26.76
2022-08-07T05:51:31.769Z,26.42
2022-08-07T05:56:30.141Z,27.20
2022-08-07T06:01:35.643Z,27.17
2022-08-07T06:06:32.590Z,27.79
2022-08-07T06:11:29.279Z,26.86
2022-08-07T06:16:29.420Z,27.24
2022-08-07T06:22:11.817Z,26.98
2022-08-07T06:26:30.092Z,27.17
2022-08-07T06:31:47.261Z,27.96
2022-08-07T06:36:35.135Z,25.07
2022-08-07T06:42:02.566Z,25.59
2022-08-07T06:46:31.482Z,27.13
2022-08-07T06:51:31.190Z,26.31
2022-08-07T06:56:28.768Z,27.19
2022-08-07T07:01:33.096Z,27.95
2022-08-07T07:06:29.630Z,26.95
2022-08-07T07:12:08.195Z,27.10
2022-08-07T07:16:30.406Z,25.31
2022-08-07T07:21:40.547Z,25.80
2022-08-07T07:26:33.053Z,26.28
2022-08-07T07:31:30.238Z,26.68
2022-08-07T07:36:29.618Z,26.42
2022-08-07T07:41:30.882Z,25.71
2022-08-07T07:46:39.714Z,25.93
2022-08-07T07:51:29.092Z,26.73
2022-08-07T07:56:30.036Z,26.94
2022-08-07T08:02:04.060Z,27.10
2022-08-07T08:06:28.914Z,27.51
2022-08-07T08:11:59.822Z,25.56
2022-08-07T08:16:29.852Z,25.17
2022-08-07T08:21:59.092Z,26.17
2022-08-07T08:26:28.697Z,26.77
2022-08-07T08:31:30.189Z,25.31
2022-08-07T08:36:29.686Z,25.28
2022-08-07T08:41:31.472Z,25.83
2022-08-07T08:46:28.433Z,26.32
2022-08-07T08:51:49.878Z,25.22
2022-08-07T08:56:28.348Z,25.82
2022-08-07T09:01:29.809Z,26.79
2022-08-07T09:06:28.258Z,26.28
2022-08-07T09:11:50.763Z,25.91
2022-08-07T09:16:30.027Z,26.06
2022-08-07T09:21:33.955Z,25.00
2022-08-07T09:26:27.962Z,25.47
2022-08-07T09:31:26.894Z,25.99
2022-08-07T09:36:29.300Z,26.12
2022-08-07T09:41:27.865Z,26.61
2022-08-07T09:47:27.348Z,26.99
2022-08-07T09:52:10.066Z,26.52
2022-08-07T09:56:37.188Z,26.32
2022-08-07T10:01:52.185Z,26.20
2022-08-07T10:06:27.592Z,26.24
2022-08-07T10:12:01.167Z,25.97
2022-08-07T10:16:27.334Z,26.06
2022-08-07T10:22:12.331Z,26.36
2022-08-07T10:26:27.347Z,26.54
2022-08-07T10:31:26.245Z,26.17
2022-08-07T10:36:29.747Z,26.57
2022-08-07T10:41:52.223Z,26.54
2022-08-07T10:46:26.937Z,26.42
2022-08-07T10:51:39.468Z,26.31
2022-08-07T10:56:31.636Z,26.47
2022-08-07T11:01:35.634Z,26.68
2022-08-07T11:06:27.110Z,26.58
2022-08-07T11:11:25.632Z,26.08
2022-08-07T11:16:30.642Z,25.80
2022-08-07T11:21:26.513Z,26.05
2022-08-07T11:26:26.437Z,26.28
2022-08-07T11:31:25.377Z,26.17
2022-08-07T11:36:31.000Z,26.08
2022-08-07T11:41:30.963Z,25.89
2022-08-07T11:46:26.204Z,26.17
2022-08-07T11:51:45.131Z,26.43
2022-08-07T11:56:28.041Z,26.27
2022-08-07T12:01:24.950Z,26.01
2022-08-07T12:06:39.027Z,25.80
2022-08-07T12:11:25.843Z,25.80
2022-08-07T12:16:30.359Z,25.94
2022-08-07T12:22:36.144Z,25.74
2022-08-07T12:26:30.950Z,25.72
2022-08-07T12:31:25.577Z,25.91
2022-08-07T12:36:32.803Z,26.28
2022-08-07T12:41:25.538Z,26.36
2022-08-07T12:46:26.539Z,26.43
2022-08-07T12:51:46.768Z,26.22
2022-08-07T12:56:26.621Z,25.93
2022-08-07T13:01:32.179Z,25.97
2022-08-07T13:06:27.853Z,26.01
2022-08-07T13:11:24.105Z,26.02
2022-08-07T13:16:23.982Z,25.99
2022-08-07T13:21:51.072Z,26.02
2022-08-07T13:26:25.522Z,25.77
2022-08-07T13:31:23.861Z,25.79
2022-08-07T13:36:25.815Z,25.68
2022-08-07T13:41:23.684Z,25.77
2022-08-07T13:46:28.312Z,25.94
2022-08-07T13:51:28.083Z,25.97
2022-08-07T13:56:36.119Z,25.94
2022-08-07T14:01:24.417Z,25.98
2022-08-07T14:06:24.751Z,25.89
2022-08-07T14:11:23.264Z,25.79
2022-08-07T14:16:27.195Z,25.86
2022-08-07T14:22:04.161Z,25.79
2022-08-07T14:26:30.364Z,25.83
2022-08-07T14:31:24.047Z,25.80
2022-08-07T14:36:23.014Z,25.77
2022-08-07T14:41:33.814Z,25.72
2022-08-07T14:46:31.377Z,25.59
2022-08-07T14:51:23.755Z,25.65
2022-08-07T14:56:29.971Z,25.67
2022-08-07T15:01:23.656Z,25.71
2022-08-07T15:06:22.552Z,25.62
2022-08-07T15:16:33.546Z,25.65
2022-08-07T15:21:43.975Z,25.79
2022-08-07T15:26:23.528Z,25.61
2022-08-07T15:31:58.075Z,25.74
2022-08-07T15:37:04.378Z,25.75
2022-08-07T15:42:43.966Z,25.77
2022-08-07T15:51:23.151Z,25.83
2022-08-07T15:56:24.257Z,25.79
2022-08-07T16:01:21.932Z,25.68
2022-08-07T16:06:22.052Z,25.68
2022-08-07T16:11:28.643Z,25.75
2022-08-07T16:16:42.996Z,25.56
2022-08-07T16:22:02.970Z,25.54
2022-08-07T16:26:30.677Z,25.62
2022-08-07T16:31:50.215Z,25.65
2022-08-07T16:36:22.494Z,25.44
2022-08-07T16:41:22.394Z,25.28
2022-08-07T16:47:06.625Z,25.38
2022-08-07T16:51:54.092Z,25.31
2022-08-07T16:56:22.270Z,25.28
2022-08-07T17:01:21.114Z,25.09
2022-08-07T17:06:31.107Z,25.02
2022-08-07T17:11:21.934Z,25.07
2022-08-07T17:16:20.915Z,25.00
2022-08-07T17:21:22.838Z,24.85
2022-08-07T17:26:23.381Z,24.69
2022-08-07T17:31:21.856Z,24.80
2022-08-07T17:36:21.135Z,24.67
2022-08-07T17:42:02.257Z,24.69
2022-08-07T17:46:21.490Z,24.44
2022-08-07T17:51:22.975Z,24.37
2022-08-07T17:56:29.290Z,24.39
2022-08-07T18:01:22.665Z,24.31
2022-08-07T18:06:38.101Z,24.17
2022-08-07T18:12:17.545Z,24.19
2022-08-07T18:16:32.630Z,23.89
2022-08-07T18:21:37.156Z,23.58
2022-08-07T18:26:21.005Z,23.65
2022-08-07T18:31:19.916Z,23.38
2022-08-07T18:36:32.973Z,23.34
2022-08-07T18:41:21.381Z,23.67
2022-08-07T18:46:26.008Z,23.55
2022-08-07T18:52:33.776Z,23.49
2022-08-07T18:56:20.659Z,23.24
2022-08-07T19:02:17.256Z,23.27
2022-08-07T19:06:20.623Z,23.02
2022-08-07T19:11:35.740Z,23.20
2022-08-07T19:16:43.687Z,23.42
2022-08-07T19:21:47.426Z,22.65
2022-08-07T19:26:24.687Z,22.19
2022-08-07T19:31:41.751Z,22.69
2022-08-07T19:36:23.378Z,22.87
2022-08-07T19:41:19.983Z,23.07
2022-08-07T19:46:19.925Z,23.24
2022-08-07T19:51:19.643Z,22.31
2022-08-07T19:56:58.579Z,22.34
2022-08-07T20:01:19.710Z,21.69
2022-08-07T20:06:30.766Z,21.23
2022-08-07T20:11:34.081Z,21.24
2022-08-07T20:16:32.004Z,21.59
2022-08-07T20:21:21.946Z,21.27
2022-08-07T20:26:29.688Z,20.98
2022-08-07T20:31:21.077Z,20.98
2022-08-07T20:36:18.281Z,21.20
2022-08-07T20:41:18.246Z,20.98
2022-08-07T20:46:28.477Z,20.38
2022-08-07T20:51:19.094Z,21.39
2022-08-07T20:56:20.106Z,20.96
2022-08-07T21:01:19.375Z,21.23
2022-08-07T21:06:25.789Z,21.45
2022-08-07T21:11:22.180Z,20.74
2022-08-07T21:16:18.714Z,19.76
2022-08-07T21:21:17.643Z,19.33
2022-08-07T21:26:17.584Z,18.99
2022-08-07T21:31:17.515Z,19.42
2022-08-07T21:36:31.281Z,19.02
2022-08-07T21:41:18.391Z,19.60
2022-08-07T21:46:25.234Z,19.70
2022-08-07T21:51:20.002Z,19.10
2022-08-07T21:56:36.039Z,19.60
2022-08-07T22:01:18.187Z,20.08
2022-08-07T22:06:29.890Z,19.65
2022-08-07T22:11:18.012Z,19.28
2022-08-07T22:16:38.654Z,19.25
2022-08-07T22:21:19.381Z,19.05
2022-08-07T22:26:16.832Z,19.31
2022-08-07T22:31:45.490Z,18.68
2022-08-07T22:36:17.721Z,18.06
2022-08-07T22:41:16.612Z,18.34
2022-08-07T22:47:02.038Z,18.10
2022-08-07T22:51:17.503Z,17.48
2022-08-07T22:56:16.412Z,18.17
2022-08-07T23:01:16.352Z,18.24
2022-08-07T23:06:16.824Z,17.84
2022-08-07T23:11:16.232Z,17.63
2022-08-07T23:16:46.276Z,17.50
2022-08-07T23:21:17.273Z,17.69
2022-08-07T23:26:16.026Z,17.70
2022-08-07T23:31:18.802Z,17.57
2022-08-07T23:36:17.482Z,17.40
2022-08-07T23:41:16.836Z,17.97
2022-08-07T23:46:23.516Z,18.79
2022-08-07T23:52:59.616Z,17.76
2022-08-07T23:56:20.834Z,16.89
