createdAt,value
2019-05-30T00:00:34.221Z,3.43
2019-05-30T00:03:04.368Z,3.70
2019-05-30T00:05:33.927Z,3.50
2019-05-30T00:08:04.427Z,3.57
2019-05-30T00:10:33.828Z,3.43
2019-05-30T00:13:03.275Z,3.43
2019-05-30T00:15:32.639Z,3.63
2019-05-30T00:18:02.921Z,3.80
2019-05-30T00:20:32.363Z,3.73
2019-05-30T00:23:01.918Z,3.70
2019-05-30T00:25:31.299Z,3.93
2019-05-30T00:28:05.345Z,3.50
2019-05-30T00:30:35.316Z,3.27
2019-05-30T00:33:05.212Z,3.57
2019-05-30T00:35:34.734Z,3.67
2019-05-30T00:38:04.182Z,3.97
2019-05-30T00:40:33.661Z,3.53
2019-05-30T00:43:04.220Z,3.30
2019-05-30T00:45:33.714Z,3.43
2019-05-30T00:48:04.271Z,4.03
2019-05-30T00:50:33.812Z,3.40
2019-05-30T00:53:03.249Z,3.87
2019-05-30T00:55:32.644Z,3.40
2019-05-30T00:58:02.777Z,3.70
2019-05-30T01:00:42.725Z,3.50
2019-05-30T01:03:04.930Z,4.07
2019-05-30T01:05:34.561Z,3.97
2019-05-30T01:08:05.071Z,3.60
2019-05-30T01:10:34.804Z,3.87
2019-05-30T01:13:05.192Z,4.23
2019-05-30T01:15:34.660Z,4.13
2019-05-30T01:18:05.294Z,3.77
2019-05-30T01:20:34.814Z,4.07
2019-05-30T01:23:05.361Z,3.80
2019-05-30T01:25:34.786Z,4.10
2019-05-30T01:28:05.580Z,4.23
2019-05-30T01:30:35.043Z,3.67
2019-05-30T01:33:05.766Z,3.90
2019-05-30T01:35:35.304Z,3.80
2019-05-30T01:38:06.060Z,3.70
2019-05-30T01:40:35.573Z,3.87
2019-05-30T01:43:06.188Z,4.07
2019-05-30T01:45:35.626Z,3.50
2019-05-30T01:48:06.342Z,4.10
2019-05-30T01:50:36.206Z,3.60
2019-05-30T01:53:06.702Z,3.83
2019-05-30T01:55:36.186Z,4.10
2019-05-30T01:58:07.236Z,4.80
2019-05-30T02:00:39.181Z,4.40
2019-05-30T02:03:09.800Z,4.47
2019-05-30T02:05:39.384Z,4.40
2019-05-30T02:08:10.119Z,4.90
2019-05-30T02:10:39.786Z,4.70
2019-05-30T02:13:09.825Z,4.43
2019-05-30T02:15:39.492Z,4.50
2019-05-30T02:18:09.967Z,5.03
2019-05-30T02:20:39.771Z,4.40
2019-05-30T02:23:11.270Z,4.90
2019-05-30T02:25:40.280Z,5.27
2019-05-30T02:28:10.407Z,4.80
2019-05-30T02:30:39.933Z,4.43
2019-05-30T02:33:11.367Z,5.03
2019-05-30T02:35:41.265Z,4.60
2019-05-30T02:38:11.854Z,5.10
2019-05-30T02:40:41.561Z,4.50
2019-05-30T02:43:12.043Z,4.77
2019-05-30T02:45:41.876Z,4.67
2019-05-30T02:48:12.220Z,5.07
2019-05-30T02:50:42.452Z,4.83
2019-05-30T02:53:13.131Z,4.40
2019-05-30T02:55:43.106Z,4.43
2019-05-30T02:58:13.169Z,5.30
2019-05-30T03:00:43.022Z,5.43
2019-05-30T03:03:14.479Z,5.73
2019-05-30T03:05:43.650Z,4.93
2019-05-30T03:08:14.355Z,5.50
2019-05-30T03:10:44.381Z,5.07
2019-05-30T03:13:14.017Z,4.60
2019-05-30T03:15:43.642Z,4.47
2019-05-30T03:18:14.983Z,4.00
2019-05-30T03:20:44.803Z,4.00
2019-05-30T03:23:14.988Z,4.30
2019-05-30T03:25:44.686Z,4.10
2019-05-30T03:28:14.330Z,4.40
2019-05-30T03:30:46.128Z,4.50
2019-05-30T03:33:35.993Z,5.70
2019-05-30T03:35:46.932Z,6.37
2019-05-30T03:38:16.451Z,7.63
2019-05-30T03:40:46.343Z,8.63
2019-05-30T03:43:16.219Z,7.10
2019-05-30T03:45:46.192Z,6.93
2019-05-30T03:48:18.334Z,6.57
2019-05-30T03:50:50.800Z,5.90
2019-05-30T03:53:22.219Z,5.50
2019-05-30T03:55:54.674Z,5.10
2019-05-30T03:58:45.271Z,5.10
2019-05-30T04:01:18.679Z,4.93
2019-05-30T04:04:00.546Z,4.90
2019-05-30T04:06:33.014Z,4.77
2019-05-30T04:09:07.826Z,5.00
2019-05-30T04:11:56.186Z,5.17
2019-05-30T04:14:28.374Z,4.83
2019-05-30T04:16:57.783Z,5.40
2019-05-30T04:19:27.182Z,5.55
2019-05-30T04:21:56.599Z,5.80
2019-05-30T04:24:25.982Z,5.80
2019-05-30T04:26:55.446Z,5.13
2019-05-30T04:29:24.991Z,5.37
2019-05-30T04:31:54.414Z,4.80
2019-05-30T04:34:23.804Z,4.83
2019-05-30T04:36:53.865Z,5.10
2019-05-30T04:39:23.815Z,5.33
2019-05-30T04:41:53.223Z,4.87
2019-05-30T04:44:22.685Z,4.60
2019-05-30T04:46:52.098Z,4.83
2019-05-30T04:49:21.780Z,4.90
2019-05-30T04:51:51.299Z,5.23
2019-05-30T04:54:21.440Z,4.67
2019-05-30T04:56:50.997Z,5.10
2019-05-30T04:59:21.924Z,4.53
2019-05-30T05:01:51.802Z,5.30
2019-05-30T05:04:21.786Z,5.20
2019-05-30T05:06:51.411Z,4.53
2019-05-30T05:09:22.386Z,4.20
2019-05-30T05:11:51.964Z,4.63
2019-05-30T05:14:22.743Z,4.10
2019-05-30T05:16:52.242Z,4.90
2019-05-30T05:19:23.095Z,4.07
2019-05-30T05:21:52.847Z,3.97
2019-05-30T05:24:23.528Z,4.13
2019-05-30T05:26:53.055Z,4.03
2019-05-30T05:29:22.472Z,4.10
2019-05-30T05:31:52.084Z,4.30
2019-05-30T05:34:22.706Z,4.40
2019-05-30T05:36:52.236Z,3.80
2019-05-30T05:39:22.206Z,3.80
2019-05-30T05:41:51.728Z,4.13
2019-05-30T05:44:22.369Z,3.97
2019-05-30T05:46:51.934Z,3.90
2019-05-30T05:49:22.536Z,4.40
2019-05-30T05:51:52.150Z,4.03
2019-05-30T05:54:22.880Z,3.57
2019-05-30T05:56:52.451Z,3.43
2019-05-30T05:59:22.804Z,4.50
2019-05-30T06:01:52.455Z,4.63
2019-05-30T06:04:21.847Z,6.00
2019-05-30T06:06:51.260Z,6.50
2019-05-30T06:09:20.710Z,4.73
2019-05-30T06:11:50.066Z,4.40
2019-05-30T06:14:19.862Z,4.10
2019-05-30T06:16:49.360Z,4.03
2019-05-30T06:19:19.095Z,3.97
2019-05-30T06:21:54.069Z,3.60
2019-05-30T06:24:19.929Z,3.47
2019-05-30T06:26:49.352Z,3.27
2019-05-30T06:29:20.008Z,3.17
2019-05-30T06:31:49.640Z,3.23
2019-05-30T06:34:30.343Z,2.97
2019-05-30T06:36:50.155Z,3.10
2019-05-30T06:39:19.563Z,2.90
2019-05-30T06:41:48.976Z,2.97
2019-05-30T06:44:19.789Z,3.00
2019-05-30T06:46:49.279Z,2.60
2019-05-30T06:49:18.682Z,3.20
2019-05-30T06:51:48.109Z,2.83
2019-05-30T06:54:17.508Z,2.87
2019-05-30T06:56:46.925Z,2.80
2019-05-30T06:59:16.331Z,2.63
2019-05-30T07:01:45.752Z,2.70
2019-05-30T07:04:15.709Z,2.77
2019-05-30T07:06:45.675Z,3.30
2019-05-30T07:09:15.338Z,2.43
2019-05-30T07:11:44.757Z,2.90
2019-05-30T07:14:14.235Z,2.80
2019-05-30T07:16:43.677Z,2.70
2019-05-30T07:19:13.085Z,2.70
2019-05-30T07:21:42.477Z,3.10
2019-05-30T07:24:11.909Z,2.70
2019-05-30T07:26:41.301Z,3.27
2019-05-30T07:29:10.796Z,3.00
2019-05-30T07:31:40.278Z,3.43
2019-05-30T07:34:09.718Z,3.07
2019-05-30T07:36:39.112Z,3.57
2019-05-30T07:39:09.259Z,3.33
2019-05-30T07:41:39.129Z,3.13
2019-05-30T07:44:08.633Z,3.03
2019-05-30T07:46:38.013Z,3.03
2019-05-30T07:49:07.430Z,3.20
2019-05-30T07:51:36.940Z,2.63
2019-05-30T07:54:06.540Z,2.77
2019-05-30T07:56:37.874Z,3.10
2019-05-30T07:59:07.152Z,2.70
2019-05-30T08:01:36.565Z,2.60
2019-05-30T08:04:06.115Z,2.70
2019-05-30T08:06:35.794Z,3.30
2019-05-30T08:09:07.059Z,2.93
2019-05-30T08:11:36.465Z,2.67
2019-05-30T08:14:05.958Z,2.63
2019-05-30T08:16:35.544Z,2.73
2019-05-30T08:19:05.120Z,2.70
2019-05-30T08:21:34.524Z,2.67
2019-05-30T08:24:04.000Z,2.47
2019-05-30T08:26:34.325Z,2.50
2019-05-30T08:29:03.855Z,2.63
2019-05-30T08:31:34.512Z,3.07
2019-05-30T08:34:04.220Z,2.20
2019-05-30T08:36:33.620Z,2.60
2019-05-30T08:39:03.048Z,2.50
2019-05-30T08:41:33.208Z,2.07
2019-05-30T08:44:02.696Z,2.57
2019-05-30T08:46:32.345Z,2.50
2019-05-30T08:49:02.005Z,2.33
2019-05-30T08:51:32.146Z,2.60
2019-05-30T08:54:01.633Z,2.30
2019-05-30T08:56:32.705Z,2.43
2019-05-30T08:59:02.152Z,2.33
2019-05-30T09:01:31.606Z,2.40
2019-05-30T09:04:01.093Z,2.17
2019-05-30T09:06:30.497Z,2.20
2019-05-30T09:08:59.915Z,2.57
2019-05-30T09:11:29.314Z,2.10
2019-05-30T09:13:58.782Z,2.30
2019-05-30T09:16:28.283Z,2.37
2019-05-30T09:18:57.705Z,1.90
2019-05-30T09:21:27.093Z,2.20
2019-05-30T09:24:00.412Z,1.73
2019-05-30T09:26:27.617Z,1.97
2019-05-30T09:28:57.027Z,1.73
2019-05-30T09:31:31.041Z,1.60
2019-05-30T09:34:00.475Z,1.50
2019-05-30T09:36:29.865Z,1.90
2019-05-30T09:38:59.562Z,1.40
2019-05-30T09:41:28.955Z,1.40
2019-05-30T09:43:58.400Z,1.00
2019-05-30T09:46:27.794Z,1.40
2019-05-30T09:48:57.407Z,1.20
2019-05-30T09:51:26.794Z,1.17
2019-05-30T09:53:56.257Z,1.10
2019-05-30T09:56:25.662Z,1.07
2019-05-30T09:58:55.085Z,1.20
2019-05-30T10:01:24.567Z,1.40
2019-05-30T10:03:54.006Z,0.90
2019-05-30T10:06:29.365Z,1.10
2019-05-30T10:08:54.779Z,1.20
2019-05-30T10:11:24.191Z,1.00
2019-05-30T10:13:53.646Z,1.10
2019-05-30T10:16:23.078Z,0.90
2019-05-30T10:18:52.913Z,0.90
2019-05-30T10:21:22.356Z,1.10
2019-05-30T10:23:52.520Z,1.10
2019-05-30T10:26:23.027Z,1.20
2019-05-30T10:28:53.360Z,1.07
2019-05-30T10:31:22.837Z,0.97
2019-05-30T10:33:53.018Z,1.10
2019-05-30T10:36:22.806Z,1.07
2019-05-30T10:38:52.339Z,1.23
2019-05-30T10:41:21.813Z,1.20
2019-05-30T10:43:51.290Z,1.40
2019-05-30T10:46:20.722Z,1.20
2019-05-30T10:48:50.971Z,1.00
2019-05-30T10:51:20.547Z,0.97
2019-05-30T10:53:50.850Z,0.80
2019-05-30T10:56:21.150Z,0.93
2019-05-30T10:58:50.794Z,0.93
2019-05-30T11:01:20.322Z,1.00
2019-05-30T11:03:50.411Z,1.00
2019-05-30T11:06:23.169Z,1.40
2019-05-30T11:08:54.802Z,1.03
2019-05-30T11:11:24.253Z,1.00
2019-05-30T11:13:53.655Z,1.13
2019-05-30T11:16:23.079Z,1.00
2019-05-30T11:18:53.182Z,1.20
2019-05-30T11:21:23.775Z,1.60
2019-05-30T11:23:54.353Z,1.13
2019-05-30T11:26:23.882Z,1.30
2019-05-30T11:28:53.321Z,0.90
2019-05-30T11:31:22.738Z,1.30
2019-05-30T11:33:52.864Z,1.20
2019-05-30T11:36:22.363Z,1.10
2019-05-30T11:38:52.468Z,1.17
2019-05-30T11:41:23.129Z,1.10
2019-05-30T11:43:53.547Z,1.27
2019-05-30T11:46:23.773Z,1.07
2019-05-30T11:48:53.667Z,1.20
2019-05-30T11:51:23.101Z,1.20
2019-05-30T11:53:52.473Z,1.10
2019-05-30T11:56:21.897Z,1.30
2019-05-30T11:58:51.957Z,1.10
2019-05-30T12:01:21.513Z,1.00
2019-05-30T12:03:52.422Z,1.30
2019-05-30T12:06:22.066Z,1.20
2019-05-30T12:08:52.715Z,1.10
2019-05-30T12:11:22.239Z,0.93
2019-05-30T12:13:52.182Z,1.00
2019-05-30T12:16:22.787Z,0.90
2019-05-30T12:18:53.846Z,1.00
2019-05-30T12:21:23.475Z,1.30
2019-05-30T12:23:54.417Z,1.13
2019-05-30T12:26:23.973Z,1.13
2019-05-30T12:28:54.135Z,1.00
2019-05-30T12:31:23.649Z,1.10
2019-05-30T12:33:54.111Z,1.07
2019-05-30T12:36:23.660Z,0.80
2019-05-30T12:38:54.222Z,0.80
2019-05-30T12:41:23.769Z,0.90
2019-05-30T12:43:53.152Z,0.80
2019-05-30T12:46:22.728Z,0.70
2019-05-30T12:48:53.279Z,0.70
2019-05-30T12:51:22.764Z,0.70
2019-05-30T12:53:52.182Z,0.70
2019-05-30T12:56:21.593Z,1.10
2019-05-30T12:58:50.986Z,0.90
2019-05-30T13:01:20.480Z,0.90
2019-05-30T13:03:49.898Z,0.90
2019-05-30T13:06:19.324Z,0.90
2019-05-30T13:08:48.726Z,0.80
2019-05-30T13:11:18.140Z,0.87
2019-05-30T13:13:47.567Z,0.90
2019-05-30T13:16:16.999Z,0.80
2019-05-30T13:18:46.432Z,0.57
2019-05-30T13:21:15.858Z,0.67
2019-05-30T13:23:45.335Z,0.87
2019-05-30T13:26:14.757Z,0.50
2019-05-30T13:28:44.162Z,0.60
2019-05-30T13:31:13.568Z,0.40
2019-05-30T13:33:42.986Z,0.53
2019-05-30T13:36:12.413Z,0.53
2019-05-30T13:38:41.815Z,0.60
2019-05-30T13:41:11.229Z,0.50
2019-05-30T13:43:40.697Z,0.40
2019-05-30T13:46:10.103Z,0.50
2019-05-30T13:48:39.618Z,0.50
2019-05-30T13:51:09.195Z,0.50
2019-05-30T13:53:39.076Z,0.40
2019-05-30T13:56:09.685Z,0.50
2019-05-30T13:58:39.251Z,0.40
2019-05-30T14:01:12.353Z,0.50
2019-05-30T14:03:39.945Z,0.50
2019-05-30T14:06:11.311Z,0.43
2019-05-30T14:08:41.865Z,0.60
2019-05-30T14:11:11.522Z,0.50
2019-05-30T14:13:40.938Z,0.50
2019-05-30T14:16:11.105Z,0.60
2019-05-30T14:18:40.595Z,0.60
2019-05-30T14:21:11.457Z,0.43
2019-05-30T14:23:40.923Z,0.40
2019-05-30T14:26:11.473Z,0.60
2019-05-30T14:28:40.997Z,0.40
2019-05-30T14:31:11.918Z,0.63
2019-05-30T14:33:41.513Z,0.70
2019-05-30T14:36:13.345Z,0.50
2019-05-30T14:38:57.187Z,0.60
2019-05-30T14:41:13.535Z,0.70
2019-05-30T14:43:42.955Z,2.20
2019-05-30T14:46:12.493Z,0.70
2019-05-30T14:48:41.839Z,0.60
2019-05-30T14:51:11.257Z,0.47
2019-05-30T14:53:40.779Z,0.60
2019-05-30T14:56:11.177Z,0.70
2019-05-30T14:58:40.653Z,0.60
2019-05-30T15:01:11.201Z,0.60
2019-05-30T15:03:40.597Z,0.43
2019-05-30T15:06:12.918Z,0.80
2019-05-30T15:08:41.286Z,0.60
2019-05-30T15:11:11.705Z,0.70
2019-05-30T15:13:41.274Z,1.10
2019-05-30T15:16:10.919Z,1.37
2019-05-30T15:18:40.444Z,0.77
2019-05-30T15:21:10.347Z,0.80
2019-05-30T15:23:39.859Z,0.80
2019-05-30T15:26:09.983Z,0.80
2019-05-30T15:28:39.456Z,1.10
2019-05-30T15:31:08.857Z,0.77
2019-05-30T15:33:40.420Z,0.80
2019-05-30T15:36:10.722Z,1.00
2019-05-30T15:38:40.080Z,0.90
2019-05-30T15:41:09.535Z,0.80
2019-05-30T15:43:38.955Z,0.80
2019-05-30T15:46:09.728Z,0.60
2019-05-30T15:48:39.141Z,0.70
2019-05-30T15:51:08.572Z,0.80
2019-05-30T15:53:37.994Z,0.80
2019-05-30T15:56:07.398Z,0.67
2019-05-30T15:58:36.797Z,0.80
2019-05-30T16:01:06.283Z,0.60
2019-05-30T16:03:35.898Z,0.67
2019-05-30T16:06:05.436Z,0.80
2019-05-30T16:08:34.841Z,1.00
2019-05-30T16:11:04.407Z,0.93
2019-05-30T16:13:33.812Z,0.83
2019-05-30T16:16:03.208Z,0.83
2019-05-30T16:18:32.628Z,1.20
2019-05-30T16:21:02.016Z,0.70
2019-05-30T16:23:32.294Z,0.60
2019-05-30T16:26:01.705Z,0.67
2019-05-30T16:28:31.128Z,0.50
2019-05-30T16:31:00.553Z,0.70
2019-05-30T16:33:30.075Z,0.80
2019-05-30T16:35:59.557Z,0.77
2019-05-30T16:38:28.979Z,0.70
2019-05-30T16:41:02.056Z,0.67
2019-05-30T16:43:41.782Z,0.63
2019-05-30T16:46:20.493Z,0.80
2019-05-30T16:48:46.105Z,0.70
2019-05-30T16:51:17.167Z,0.80
2019-05-30T16:53:46.573Z,0.80
2019-05-30T16:56:17.307Z,0.90
2019-05-30T16:58:46.836Z,1.10
2019-05-30T17:01:16.235Z,0.90
2019-05-30T17:03:45.661Z,1.60
2019-05-30T17:06:15.889Z,1.20
2019-05-30T17:08:45.389Z,1.20
2019-05-30T17:11:15.304Z,1.00
2019-05-30T17:13:44.997Z,0.90
2019-05-30T17:16:15.871Z,1.03
2019-05-30T17:18:45.275Z,0.73
2019-05-30T17:21:14.673Z,0.70
2019-05-30T17:23:44.118Z,0.90
2019-05-30T17:26:13.514Z,0.70
2019-05-30T17:28:42.924Z,0.77
2019-05-30T17:31:12.339Z,0.90
2019-05-30T17:33:41.754Z,0.80
2019-05-30T17:36:11.234Z,1.00
2019-05-30T17:38:40.644Z,0.80
2019-05-30T17:41:10.133Z,0.80
2019-05-30T17:43:39.560Z,0.90
2019-05-30T17:46:08.968Z,0.90
2019-05-30T17:48:38.393Z,0.80
2019-05-30T17:51:07.804Z,0.90
2019-05-30T17:53:37.464Z,0.80
2019-05-30T17:56:06.939Z,0.80
2019-05-30T17:58:36.350Z,0.70
2019-05-30T18:01:05.758Z,0.70
2019-05-30T18:03:35.168Z,0.83
2019-05-30T18:06:04.759Z,0.90
2019-05-30T18:08:34.178Z,1.27
2019-05-30T18:11:03.663Z,0.90
2019-05-30T18:13:33.242Z,0.87
2019-05-30T18:16:02.638Z,1.00
2019-05-30T18:18:32.112Z,0.93
2019-05-30T18:21:01.518Z,1.40
2019-05-30T18:23:31.763Z,1.70
2019-05-30T18:26:01.204Z,1.10
2019-05-30T18:28:30.622Z,1.20
2019-05-30T18:31:00.106Z,1.13
2019-05-30T18:33:30.286Z,1.00
2019-05-30T18:35:59.828Z,0.90
2019-05-30T18:38:30.394Z,0.83
2019-05-30T18:41:11.086Z,0.90
2019-05-30T18:43:31.081Z,0.90
2019-05-30T18:46:00.867Z,1.00
2019-05-30T18:48:31.468Z,0.90
2019-05-30T18:51:01.061Z,1.00
2019-05-30T18:53:30.484Z,1.10
2019-05-30T18:55:59.948Z,0.90
2019-05-30T18:58:29.354Z,0.90
2019-05-30T19:00:58.768Z,1.00
2019-05-30T19:03:28.552Z,0.70
2019-05-30T19:05:58.028Z,0.93
2019-05-30T19:08:27.860Z,0.73
2019-05-30T19:10:57.443Z,0.80
2019-05-30T19:13:26.911Z,0.80
2019-05-30T19:15:56.272Z,0.80
2019-05-30T19:18:25.683Z,0.80
2019-05-30T19:20:55.097Z,0.90
2019-05-30T19:23:25.896Z,0.80
2019-05-30T19:25:55.460Z,0.80
2019-05-30T19:28:24.850Z,0.80
2019-05-30T19:30:54.271Z,1.33
2019-05-30T19:33:23.669Z,1.97
2019-05-30T19:35:53.082Z,2.20
2019-05-30T19:38:22.480Z,2.17
2019-05-30T19:40:51.898Z,1.50
2019-05-30T19:43:21.363Z,3.10
2019-05-30T19:45:50.902Z,3.60
2019-05-30T19:48:20.305Z,3.10
2019-05-30T19:50:49.716Z,2.90
2019-05-30T19:53:19.103Z,2.47
2019-05-30T19:55:48.520Z,2.60
2019-05-30T19:58:17.911Z,2.23
2019-05-30T20:00:57.776Z,1.80
2019-05-30T20:03:18.441Z,1.67
2019-05-30T20:05:48.234Z,1.40
2019-05-30T20:08:17.642Z,2.03
2019-05-30T20:10:47.065Z,8.17
2019-05-30T20:13:16.470Z,8.13
2019-05-30T20:15:45.905Z,2.53
2019-05-30T20:18:15.312Z,1.40
2019-05-30T20:20:56.763Z,1.10
2019-05-30T20:23:15.845Z,1.20
2019-05-30T20:25:46.114Z,1.57
2019-05-30T20:28:15.660Z,1.77
2019-05-30T20:30:45.066Z,1.80
2019-05-30T20:33:14.462Z,1.60
2019-05-30T20:35:44.656Z,1.30
2019-05-30T20:38:14.138Z,1.30
2019-05-30T20:40:43.581Z,1.40
2019-05-30T20:43:13.066Z,1.40
2019-05-30T20:45:47.190Z,1.33
2019-05-30T20:48:13.911Z,1.27
2019-05-30T20:50:43.333Z,1.10
2019-05-30T20:53:12.829Z,1.20
2019-05-30T20:55:42.593Z,1.10
2019-05-30T20:58:12.055Z,1.33
2019-05-30T21:00:42.188Z,1.13
2019-05-30T21:03:11.811Z,1.20
2019-05-30T21:05:44.126Z,1.37
2019-05-30T21:08:13.679Z,1.20
2019-05-30T21:10:45.093Z,1.27
2019-05-30T21:13:15.626Z,1.23
2019-05-30T21:15:46.661Z,1.17
2019-05-30T21:18:18.243Z,1.10
2019-05-30T21:20:47.812Z,1.20
2019-05-30T21:23:17.213Z,1.20
2019-05-30T21:25:47.208Z,1.10
2019-05-30T21:28:16.829Z,1.07
2019-05-30T21:30:47.387Z,0.97
2019-05-30T21:33:17.197Z,1.00
2019-05-30T21:35:48.106Z,1.00
2019-05-30T21:38:17.696Z,1.07
2019-05-30T21:40:48.386Z,1.10
2019-05-30T21:43:18.104Z,1.37
2019-05-30T21:45:48.855Z,1.00
2019-05-30T21:48:18.381Z,0.97
2019-05-30T21:50:49.118Z,1.10
2019-05-30T21:53:18.893Z,1.20
2019-05-30T21:55:48.312Z,1.20
2019-05-30T21:58:17.719Z,1.10
2019-05-30T22:00:50.993Z,1.20
2019-05-30T22:03:20.498Z,1.20
2019-05-30T22:05:51.965Z,1.20
2019-05-30T22:08:21.000Z,1.00
2019-05-30T22:10:51.621Z,0.90
2019-05-30T22:13:21.231Z,1.20
2019-05-30T22:15:52.064Z,1.20
2019-05-30T22:18:21.580Z,1.20
2019-05-30T22:20:52.118Z,1.20
2019-05-30T22:23:21.574Z,1.30
2019-05-30T22:25:51.031Z,1.10
2019-05-30T22:28:20.423Z,1.10
2019-05-30T22:30:50.624Z,1.37
2019-05-30T22:33:20.462Z,1.10
2019-05-30T22:35:50.996Z,1.23
2019-05-30T22:38:20.473Z,1.10
2019-05-30T22:40:50.052Z,1.20
2019-05-30T22:43:25.198Z,1.40
2019-05-30T22:45:50.573Z,1.30
2019-05-30T22:48:19.977Z,1.10
2019-05-30T22:50:49.394Z,1.00
2019-05-30T22:53:18.782Z,1.30
2019-05-30T22:55:49.143Z,1.10
2019-05-30T22:58:18.688Z,3.70
2019-05-30T23:00:48.079Z,2.33
2019-05-30T23:03:17.472Z,1.00
2019-05-30T23:05:47.268Z,1.10
2019-05-30T23:08:16.677Z,1.20
2019-05-30T23:10:46.084Z,1.17
2019-05-30T23:13:15.488Z,1.50
2019-05-30T23:15:46.066Z,1.50
2019-05-30T23:18:15.536Z,2.27
2019-05-30T23:20:44.948Z,2.50
2019-05-30T23:23:14.349Z,1.87
2019-05-30T23:25:43.768Z,1.60
2019-05-30T23:28:13.168Z,1.60
2019-05-30T23:30:42.597Z,1.83
2019-05-30T23:33:11.994Z,2.50
2019-05-30T23:35:41.429Z,2.60
2019-05-30T23:38:10.825Z,2.83
2019-05-30T23:40:40.252Z,1.83
2019-05-30T23:43:09.662Z,2.00
2019-05-30T23:45:39.066Z,1.87
2019-05-30T23:48:08.473Z,3.47
2019-05-30T23:50:37.867Z,8.37
2019-05-30T23:53:07.285Z,6.27
2019-05-30T23:55:36.765Z,5.10
2019-05-30T23:58:06.193Z,6.33
