createdAt,value
2019-03-05T00:03:01.518Z,5.70
2019-03-05T00:06:05.361Z,7.40
2019-03-05T00:09:12.175Z,6.00
2019-03-05T00:12:15.997Z,5.13
2019-03-05T00:15:22.137Z,4.90
2019-03-05T00:18:25.975Z,9.40
2019-03-05T00:21:29.823Z,7.17
2019-03-05T00:24:54.337Z,9.73
2019-03-05T00:28:03.743Z,5.70
2019-03-05T00:31:10.504Z,5.77
2019-03-05T00:34:20.014Z,5.23
2019-03-05T00:37:32.756Z,4.97
2019-03-05T00:40:54.482Z,4.90
2019-03-05T00:44:13.464Z,6.00
2019-03-05T00:47:32.058Z,7.43
2019-03-05T00:51:00.087Z,6.33
2019-03-05T00:54:32.194Z,5.80
2019-03-05T00:57:41.795Z,6.93
2019-03-05T01:00:54.413Z,7.63
2019-03-05T01:04:16.128Z,4.47
2019-03-05T01:07:20.083Z,4.50
2019-03-05T01:10:24.808Z,8.97
2019-03-05T01:13:28.784Z,5.33
2019-03-05T01:16:34.197Z,10.03
2019-03-05T01:19:38.065Z,5.13
2019-03-05T01:22:41.891Z,8.10
2019-03-05T01:25:46.272Z,7.03
2019-03-05T01:28:50.123Z,11.23
2019-03-05T01:31:55.542Z,13.33
2019-03-05T01:35:00.948Z,13.93
2019-03-05T01:38:04.828Z,13.30
2019-03-05T01:41:09.319Z,11.60
2019-03-05T01:44:14.419Z,16.03
2019-03-05T01:47:18.241Z,10.97
2019-03-05T01:50:22.074Z,12.17
2019-03-05T01:53:25.917Z,15.07
2019-03-05T01:56:29.755Z,9.87
2019-03-05T01:59:33.715Z,10.30
2019-03-05T02:02:37.613Z,9.17
2019-03-05T02:05:41.483Z,8.70
2019-03-05T02:08:45.335Z,7.57
2019-03-05T02:11:49.168Z,9.07
2019-03-05T02:14:53.033Z,13.87
2019-03-05T02:17:56.834Z,9.00
2019-03-05T02:21:00.677Z,14.63
2019-03-05T02:24:23.793Z,11.60
2019-03-05T02:27:45.388Z,16.17
2019-03-05T02:31:07.065Z,14.90
2019-03-05T02:34:16.899Z,14.73
2019-03-05T02:37:38.559Z,16.20
2019-03-05T02:40:51.135Z,9.30
2019-03-05T02:44:03.934Z,10.80
2019-03-05T02:47:19.255Z,10.67
2019-03-05T02:50:26.024Z,9.83
2019-03-05T02:53:41.696Z,9.13
2019-03-05T02:57:00.329Z,9.07
2019-03-05T03:00:07.814Z,10.33
2019-03-05T03:03:13.214Z,11.83
2019-03-05T03:06:18.863Z,8.50
2019-03-05T03:09:28.511Z,10.07
2019-03-05T03:12:32.384Z,12.73
2019-03-05T03:15:36.248Z,8.87
2019-03-05T03:18:40.095Z,10.33
2019-03-05T03:21:43.975Z,9.50
2019-03-05T03:24:47.784Z,8.77
2019-03-05T03:27:51.864Z,12.10
2019-03-05T03:30:55.702Z,13.23
2019-03-05T03:34:00.348Z,16.37
2019-03-05T03:37:04.225Z,15.37
2019-03-05T03:40:13.896Z,9.17
2019-03-05T03:43:17.753Z,12.70
2019-03-05T03:46:21.613Z,10.10
2019-03-05T03:49:25.454Z,11.83
2019-03-05T03:52:29.333Z,10.27
2019-03-05T03:55:33.145Z,10.03
2019-03-05T03:58:36.997Z,12.53
2019-03-05T04:01:40.845Z,11.93
2019-03-05T04:04:44.837Z,12.57
2019-03-05T04:07:48.742Z,8.33
2019-03-05T04:10:52.564Z,13.03
2019-03-05T04:13:59.549Z,12.27
2019-03-05T04:17:01.954Z,13.00
2019-03-05T04:20:07.812Z,15.43
2019-03-05T04:23:11.645Z,14.77
2019-03-05T04:26:15.523Z,15.80
2019-03-05T04:29:19.347Z,10.93
2019-03-05T04:32:23.924Z,13.13
2019-03-05T04:35:28.015Z,16.17
2019-03-05T04:38:31.893Z,12.80
2019-03-05T04:41:35.776Z,13.20
2019-03-05T04:44:44.313Z,14.07
2019-03-05T04:47:48.136Z,12.90
2019-03-05T04:51:11.393Z,13.50
2019-03-05T04:54:15.223Z,16.73
2019-03-05T04:57:19.093Z,17.90
2019-03-05T05:00:23.233Z,16.07
2019-03-05T05:03:27.095Z,15.80
2019-03-05T05:06:30.900Z,13.47
2019-03-05T05:09:34.763Z,13.17
2019-03-05T05:12:38.612Z,14.40
2019-03-05T05:15:42.457Z,15.90
2019-03-05T05:18:46.281Z,20.80
2019-03-05T05:21:50.243Z,14.20
2019-03-05T05:24:54.107Z,15.73
2019-03-05T05:27:57.963Z,13.23
2019-03-05T05:31:01.787Z,16.73
2019-03-05T05:34:05.647Z,14.43
2019-03-05T05:37:09.465Z,17.87
2019-03-05T05:40:30.463Z,14.77
2019-03-05T05:43:34.333Z,13.80
2019-03-05T05:46:38.199Z,14.33
2019-03-05T05:49:42.022Z,12.07
2019-03-05T05:52:45.909Z,18.43
2019-03-05T05:55:49.729Z,13.60
2019-03-05T05:58:53.598Z,15.93
2019-03-05T06:01:57.401Z,14.77
2019-03-05T06:05:01.293Z,12.53
2019-03-05T06:08:05.115Z,10.80
2019-03-05T06:11:08.962Z,12.63
2019-03-05T06:14:12.797Z,13.27
2019-03-05T06:17:16.669Z,14.43
2019-03-05T06:20:20.496Z,9.60
2019-03-05T06:23:24.336Z,12.80
2019-03-05T06:26:28.213Z,10.73
2019-03-05T06:29:32.676Z,8.80
2019-03-05T06:32:36.518Z,9.13
2019-03-05T06:35:40.381Z,6.97
2019-03-05T06:38:44.233Z,7.23
2019-03-05T06:41:48.078Z,8.20
2019-03-05T06:47:24.173Z,10.97
2019-03-05T06:50:29.276Z,8.13
2019-03-05T06:53:33.114Z,7.80
2019-03-05T06:56:36.956Z,9.30
2019-03-05T06:59:40.777Z,9.23
2019-03-05T07:02:44.673Z,8.13
2019-03-05T07:06:24.895Z,8.53
2019-03-05T07:09:43.872Z,6.83
2019-03-05T07:12:50.748Z,6.77
2019-03-05T07:16:03.296Z,7.23
2019-03-05T07:19:07.378Z,4.93
2019-03-05T07:22:14.193Z,4.27
2019-03-05T07:25:18.081Z,5.10
2019-03-05T07:28:21.913Z,7.30
2019-03-05T07:31:25.849Z,5.47
2019-03-05T07:34:31.243Z,4.70
2019-03-05T07:37:35.034Z,5.20
2019-03-05T07:40:38.849Z,4.10
2019-03-05T07:43:42.757Z,5.95
2019-03-05T07:46:46.565Z,5.50
2019-03-05T07:49:50.412Z,4.03
2019-03-05T07:52:54.273Z,5.37
2019-03-05T07:55:58.097Z,7.27
2019-03-05T07:59:01.952Z,7.27
2019-03-05T08:02:05.912Z,5.10
2019-03-05T08:05:13.418Z,6.00
2019-03-05T08:08:53.333Z,5.87
2019-03-05T08:12:00.168Z,8.30
2019-03-05T08:15:12.695Z,5.83
2019-03-05T08:18:16.521Z,6.90
2019-03-05T08:21:20.390Z,6.13
2019-03-05T08:24:24.277Z,5.60
2019-03-05T08:27:28.124Z,6.07
2019-03-05T08:30:31.953Z,6.93
2019-03-05T08:33:35.805Z,4.37
2019-03-05T08:36:39.667Z,7.53
2019-03-05T08:39:43.482Z,5.97
2019-03-05T08:42:47.345Z,6.77
2019-03-05T08:45:51.170Z,4.57
2019-03-05T08:48:55.050Z,4.73
2019-03-05T08:51:58.862Z,4.23
2019-03-05T08:55:02.742Z,4.63
2019-03-05T08:58:06.567Z,6.13
2019-03-05T09:01:10.444Z,4.43
2019-03-05T09:04:14.300Z,4.60
2019-03-05T09:07:18.258Z,4.90
2019-03-05T09:10:24.829Z,7.03
2019-03-05T09:13:32.557Z,5.43
2019-03-05T09:16:34.213Z,4.47
2019-03-05T09:19:38.054Z,5.37
2019-03-05T09:22:41.879Z,5.70
2019-03-05T09:25:45.701Z,10.53
2019-03-05T09:28:49.575Z,4.10
2019-03-05T09:31:53.479Z,6.17
2019-03-05T09:34:57.296Z,6.33
2019-03-05T09:38:01.139Z,4.43
2019-03-05T09:41:05.074Z,4.67
2019-03-05T09:44:08.946Z,4.60
2019-03-05T09:47:12.752Z,3.90
2019-03-05T09:50:18.766Z,4.40
2019-03-05T09:53:22.596Z,4.30
2019-03-05T09:56:28.080Z,4.53
2019-03-05T09:59:32.084Z,7.47
2019-03-05T10:02:35.934Z,4.73
2019-03-05T10:05:39.796Z,3.80
2019-03-05T10:08:43.675Z,5.83
2019-03-05T10:11:47.491Z,3.30
2019-03-05T10:14:51.344Z,4.13
2019-03-05T10:17:55.249Z,3.70
2019-03-05T10:20:59.127Z,3.47
2019-03-05T10:24:10.552Z,3.63
2019-03-05T10:27:10.067Z,4.20
2019-03-05T10:30:25.113Z,3.23
2019-03-05T10:33:28.213Z,2.80
2019-03-05T10:36:32.035Z,3.27
2019-03-05T10:39:35.995Z,4.53
2019-03-05T10:42:41.275Z,5.10
2019-03-05T10:45:46.698Z,3.83
2019-03-05T10:48:50.533Z,3.07
2019-03-05T10:51:54.524Z,6.20
2019-03-05T10:54:58.331Z,4.27
2019-03-05T10:58:02.473Z,4.43
2019-03-05T11:01:08.253Z,3.97
2019-03-05T11:04:12.130Z,4.93
2019-03-05T11:07:16.202Z,3.30
2019-03-05T11:10:41.230Z,2.87
2019-03-05T11:13:45.197Z,3.10
2019-03-05T11:16:50.077Z,5.40
2019-03-05T11:19:54.184Z,3.97
2019-03-05T11:22:58.008Z,3.03
2019-03-05T11:26:01.951Z,3.43
2019-03-05T11:29:05.948Z,3.83
2019-03-05T11:32:09.968Z,4.23
2019-03-05T11:35:16.677Z,4.13
2019-03-05T11:38:21.081Z,3.07
2019-03-05T11:41:24.882Z,4.47
2019-03-05T11:44:28.748Z,5.80
2019-03-05T11:47:32.602Z,5.37
2019-03-05T11:50:36.438Z,5.67
2019-03-05T11:53:40.282Z,4.90
2019-03-05T11:57:03.488Z,5.10
2019-03-05T12:00:20.406Z,5.43
2019-03-05T12:03:24.291Z,10.80
2019-03-05T12:06:28.939Z,8.00
2019-03-05T12:09:32.942Z,5.67
2019-03-05T12:12:45.728Z,5.43
2019-03-05T12:15:49.614Z,4.17
2019-03-05T12:18:53.415Z,4.53
2019-03-05T12:21:57.280Z,3.07
2019-03-05T12:25:01.783Z,4.60
2019-03-05T12:28:10.520Z,8.77
2019-03-05T12:31:12.505Z,4.93
2019-03-05T12:34:16.360Z,4.27
2019-03-05T12:37:20.274Z,5.70
2019-03-05T12:40:25.270Z,6.63
2019-03-05T12:43:29.066Z,6.37
2019-03-05T12:46:32.916Z,4.33
2019-03-05T12:49:36.769Z,3.37
2019-03-05T12:52:40.673Z,4.77
2019-03-05T12:55:44.489Z,5.70
2019-03-05T12:58:48.359Z,4.30
2019-03-05T13:01:52.182Z,7.87
2019-03-05T13:04:56.011Z,5.13
2019-03-05T13:07:59.857Z,5.27
2019-03-05T13:11:03.808Z,6.87
2019-03-05T13:14:12.080Z,6.53
2019-03-05T13:17:13.165Z,5.00
2019-03-05T13:20:17.578Z,4.60
2019-03-05T13:23:21.425Z,5.67
2019-03-05T13:26:25.228Z,5.37
2019-03-05T13:29:29.075Z,4.30
2019-03-05T13:32:32.896Z,6.70
2019-03-05T13:35:36.748Z,6.53
2019-03-05T13:38:41.788Z,8.53
2019-03-05T13:41:46.049Z,5.73
2019-03-05T13:44:49.924Z,7.60
2019-03-05T13:48:02.811Z,6.63
2019-03-05T13:51:09.612Z,6.53
2019-03-05T13:54:37.301Z,5.03
2019-03-05T13:57:59.434Z,7.07
2019-03-05T14:01:04.817Z,6.87
2019-03-05T14:04:11.602Z,6.60
2019-03-05T14:07:46.890Z,8.23
2019-03-05T14:10:50.783Z,5.30
2019-03-05T14:13:54.637Z,8.47
2019-03-05T14:17:07.038Z,8.27
2019-03-05T14:20:16.293Z,8.97
2019-03-05T14:23:20.135Z,6.60
2019-03-05T14:26:23.975Z,8.37
2019-03-05T14:29:29.349Z,10.97
2019-03-05T14:32:33.464Z,9.47
2019-03-05T14:35:37.347Z,12.33
2019-03-05T14:38:41.147Z,16.17
2019-03-05T14:41:45.036Z,19.67
2019-03-05T14:44:48.821Z,14.57
2019-03-05T14:47:53.987Z,12.13
2019-03-05T14:50:57.831Z,14.17
2019-03-05T14:54:01.773Z,12.60
2019-03-05T14:57:05.567Z,12.77
2019-03-05T15:00:12.376Z,11.00
2019-03-05T15:03:16.296Z,13.43
2019-03-05T15:06:20.184Z,13.03
2019-03-05T15:09:23.995Z,13.17
2019-03-05T15:12:27.833Z,18.40
2019-03-05T15:15:32.393Z,13.80
2019-03-05T15:18:36.277Z,16.40
2019-03-05T15:21:40.106Z,17.77
2019-03-05T15:24:43.926Z,19.10
2019-03-05T15:27:47.782Z,21.30
2019-03-05T15:30:51.848Z,22.23
2019-03-05T15:33:55.769Z,20.97
2019-03-05T15:36:59.653Z,21.93
2019-03-05T15:40:04.296Z,25.10
2019-03-05T15:43:08.223Z,29.47
2019-03-05T15:46:12.006Z,38.00
2019-03-05T15:49:15.889Z,33.00
2019-03-05T15:52:19.693Z,30.47
2019-03-05T15:55:24.469Z,26.97
2019-03-05T15:58:28.315Z,30.03
2019-03-05T16:01:32.251Z,29.03
2019-03-05T16:04:39.207Z,27.03
2019-03-05T16:07:43.990Z,23.67
2019-03-05T16:10:50.492Z,30.07
2019-03-05T16:13:56.544Z,37.17
2019-03-05T16:16:58.097Z,41.63
2019-03-05T16:20:01.974Z,38.07
2019-03-05T16:23:05.894Z,16.80
2019-03-05T16:26:09.765Z,16.13
2019-03-05T16:29:16.286Z,16.53
2019-03-05T16:32:23.125Z,10.37
2019-03-05T16:35:27.736Z,16.87
2019-03-05T16:38:45.384Z,13.53
2019-03-05T16:41:57.395Z,13.90
2019-03-05T16:45:03.469Z,15.23
2019-03-05T16:48:14.910Z,18.17
2019-03-05T16:51:29.346Z,19.30
2019-03-05T16:54:38.052Z,18.97
2019-03-05T16:57:43.437Z,26.20
2019-03-05T17:00:51.517Z,23.67
2019-03-05T17:04:02.857Z,18.60
2019-03-05T17:07:08.246Z,24.67
2019-03-05T17:10:26.133Z,22.37
2019-03-05T17:13:30.045Z,19.40
2019-03-05T17:16:34.993Z,19.60
2019-03-05T17:19:38.923Z,15.17
2019-03-05T17:22:42.726Z,12.63
2019-03-05T17:25:46.582Z,15.73
2019-03-05T17:28:50.427Z,13.20
2019-03-05T17:31:54.277Z,18.50
2019-03-05T17:34:58.316Z,19.80
2019-03-05T17:38:02.189Z,16.30
2019-03-05T17:41:06.115Z,14.17
2019-03-05T17:44:10.103Z,20.97
2019-03-05T17:47:13.944Z,16.53
2019-03-05T17:50:17.960Z,19.53
2019-03-05T17:53:21.773Z,26.13
2019-03-05T17:56:25.682Z,24.20
2019-03-05T17:59:29.494Z,14.40
2019-03-05T18:02:33.359Z,21.13
2019-03-05T18:05:37.168Z,17.53
2019-03-05T18:08:41.493Z,20.07
2019-03-05T18:11:45.349Z,17.40
2019-03-05T18:14:49.227Z,12.53
2019-03-05T18:17:53.065Z,12.43
2019-03-05T18:20:56.951Z,14.30
2019-03-05T18:24:00.770Z,10.57
2019-03-05T18:27:04.648Z,13.27
2019-03-05T18:30:20.744Z,10.63
2019-03-05T18:33:24.577Z,11.47
2019-03-05T18:36:28.407Z,10.97
2019-03-05T18:39:32.253Z,11.50
2019-03-05T18:42:36.323Z,9.90
2019-03-05T18:45:40.591Z,14.47
2019-03-05T18:48:44.532Z,14.77
2019-03-05T18:51:48.503Z,14.70
2019-03-05T18:54:52.462Z,10.97
2019-03-05T18:57:56.970Z,14.00
2019-03-05T19:01:00.825Z,15.40
2019-03-05T19:04:04.842Z,24.93
2019-03-05T19:07:08.982Z,15.93
2019-03-05T19:10:18.467Z,22.53
2019-03-05T19:13:22.557Z,18.43
2019-03-05T19:16:26.647Z,17.97
2019-03-05T19:19:30.552Z,18.40
2019-03-05T19:22:34.678Z,16.93
2019-03-05T19:25:45.252Z,21.30
2019-03-05T19:28:49.197Z,24.63
2019-03-05T19:31:53.182Z,23.13
2019-03-05T19:34:57.214Z,24.73
2019-03-05T19:38:01.233Z,23.27
2019-03-05T19:41:05.523Z,20.87
2019-03-05T19:44:09.428Z,22.90
2019-03-05T19:47:21.919Z,18.33
2019-03-05T19:50:26.487Z,18.13
2019-03-05T19:53:30.562Z,20.57
2019-03-05T19:56:34.463Z,19.83
2019-03-05T19:59:38.410Z,17.57
2019-03-05T20:02:42.314Z,24.00
2019-03-05T20:05:46.368Z,21.90
2019-03-05T20:08:50.312Z,25.80
2019-03-05T20:11:54.311Z,23.23
2019-03-05T20:14:58.721Z,26.67
2019-03-05T20:18:02.961Z,31.27
2019-03-05T20:21:07.742Z,27.00
2019-03-05T20:24:14.263Z,23.97
2019-03-05T20:27:19.777Z,24.97
2019-03-05T20:30:25.417Z,21.90
2019-03-05T20:33:32.343Z,20.17
2019-03-05T20:36:36.901Z,23.53
2019-03-05T20:39:40.894Z,15.70
2019-03-05T20:42:44.854Z,14.93
2019-03-05T20:46:01.846Z,13.43
2019-03-05T20:49:05.885Z,17.27
2019-03-05T20:52:09.765Z,16.80
2019-03-05T20:55:16.529Z,19.33
2019-03-05T20:58:21.100Z,18.77
2019-03-05T21:01:29.613Z,14.33
2019-03-05T21:04:35.481Z,15.20
2019-03-05T21:07:39.604Z,15.23
2019-03-05T21:10:43.568Z,13.43
2019-03-05T21:13:47.596Z,11.97
2019-03-05T21:16:51.499Z,19.00
2019-03-05T21:19:55.439Z,14.67
2019-03-05T21:22:59.334Z,15.27
2019-03-05T21:26:03.289Z,16.87
2019-03-05T21:29:07.188Z,14.07
2019-03-05T21:32:11.115Z,17.77
2019-03-05T21:35:15.718Z,16.67
2019-03-05T21:38:19.627Z,18.53
2019-03-05T21:41:23.484Z,22.17
2019-03-05T21:44:27.383Z,17.03
2019-03-05T21:47:31.413Z,19.07
2019-03-05T21:50:35.417Z,20.93
2019-03-05T21:53:39.237Z,21.37
2019-03-05T21:56:43.098Z,18.70
2019-03-05T21:59:46.918Z,23.80
2019-03-05T22:02:50.873Z,21.10
2019-03-05T22:05:54.698Z,25.37
2019-03-05T22:08:58.553Z,25.10
2019-03-05T22:12:02.396Z,23.90
2019-03-05T22:15:09.394Z,29.53
2019-03-05T22:18:13.241Z,27.33
2019-03-05T22:21:17.418Z,25.03
2019-03-05T22:24:21.235Z,25.17
2019-03-05T22:27:25.115Z,23.97
2019-03-05T22:30:34.334Z,29.57
2019-03-05T22:33:38.177Z,31.27
2019-03-05T22:36:42.014Z,27.37
2019-03-05T22:39:45.885Z,26.73
2019-03-05T22:42:49.738Z,28.13
2019-03-05T22:45:53.582Z,27.50
2019-03-05T22:48:57.408Z,30.90
2019-03-05T22:52:01.268Z,21.97
2019-03-05T22:55:07.478Z,23.87
2019-03-05T22:58:11.319Z,22.77
2019-03-05T23:01:16.630Z,22.37
2019-03-05T23:04:21.083Z,18.03
2019-03-05T23:07:24.935Z,21.43
2019-03-05T23:10:29.102Z,21.63
2019-03-05T23:13:33.742Z,19.73
2019-03-05T23:16:37.584Z,21.07
2019-03-05T23:19:41.505Z,17.70
2019-03-05T23:22:45.339Z,16.27
2019-03-05T23:25:49.312Z,18.03
2019-03-05T23:28:53.178Z,16.57
2019-03-05T23:31:57.033Z,16.53
2019-03-05T23:35:00.853Z,14.47
2019-03-05T23:38:04.915Z,15.00
2019-03-05T23:41:08.754Z,14.00
2019-03-05T23:44:12.624Z,12.93
2019-03-05T23:47:16.473Z,12.33
2019-03-05T23:50:20.361Z,14.50
2019-03-05T23:53:24.174Z,15.17
2019-03-05T23:56:28.258Z,12.40
2019-03-05T23:59:32.088Z,12.23
