createdAt,value
2018-11-12T00:00:39.100Z,13.17
2018-11-12T00:02:55.836Z,13.07
2018-11-12T00:05:08.042Z,13.05
2018-11-12T00:07:20.243Z,13.07
2018-11-12T00:09:32.464Z,13.02
2018-11-12T00:11:44.643Z,12.97
2018-11-12T00:13:56.934Z,12.98
2018-11-12T00:16:09.142Z,12.97
2018-11-12T00:18:21.375Z,12.93
2018-11-12T00:20:33.575Z,12.92
2018-11-12T00:22:46.319Z,12.89
2018-11-12T00:24:58.563Z,12.84
2018-11-12T00:27:10.772Z,12.84
2018-11-12T00:29:23.046Z,12.79
2018-11-12T00:31:35.259Z,12.73
2018-11-12T00:33:47.442Z,12.62
2018-11-12T00:35:59.677Z,12.60
2018-11-12T00:38:11.869Z,12.59
2018-11-12T00:40:24.106Z,12.51
2018-11-12T00:42:36.288Z,12.43
2018-11-12T00:44:48.488Z,12.43
2018-11-12T00:47:00.750Z,12.40
2018-11-12T00:49:12.936Z,12.36
2018-11-12T00:51:25.134Z,12.36
2018-11-12T00:53:37.465Z,12.32
2018-11-12T00:55:49.644Z,12.36
2018-11-12T00:58:01.843Z,12.34
2018-11-12T01:00:16.628Z,12.33
2018-11-12T01:02:28.829Z,12.38
2018-11-12T01:04:41.172Z,12.38
2018-11-12T01:06:53.387Z,12.38
2018-11-12T01:09:07.683Z,12.40
2018-11-12T01:11:19.911Z,12.45
2018-11-12T01:13:32.087Z,12.46
2018-11-12T01:15:44.332Z,12.48
2018-11-12T01:17:56.553Z,12.46
2018-11-12T01:20:10.071Z,12.42
2018-11-12T01:22:22.290Z,12.44
2018-11-12T01:24:34.477Z,12.46
2018-11-12T01:26:46.679Z,12.46
2018-11-12T01:28:58.864Z,12.48
2018-11-12T01:31:11.058Z,12.50
2018-11-12T01:33:23.255Z,12.52
2018-11-12T01:35:35.442Z,12.52
2018-11-12T01:37:47.631Z,12.52
2018-11-12T01:39:59.833Z,12.49
2018-11-12T01:42:12.147Z,12.46
2018-11-12T01:44:24.274Z,12.48
2018-11-12T01:46:36.482Z,12.46
2018-11-12T01:48:48.699Z,12.46
2018-11-12T01:51:00.875Z,12.46
2018-11-12T01:53:13.120Z,12.51
2018-11-12T01:55:25.336Z,12.53
2018-11-12T01:57:37.606Z,12.52
2018-11-12T01:59:49.786Z,12.54
2018-11-12T02:02:01.978Z,12.52
2018-11-12T02:04:14.214Z,12.53
2018-11-12T02:06:26.430Z,12.52
2018-11-12T02:08:38.790Z,12.49
2018-11-12T02:10:50.844Z,12.51
2018-11-12T02:13:03.062Z,12.52
2018-11-12T02:15:17.298Z,12.44
2018-11-12T02:17:29.511Z,12.50
2018-11-12T02:19:41.690Z,12.48
2018-11-12T02:21:53.923Z,12.41
2018-11-12T02:24:06.118Z,12.29
2018-11-12T02:26:18.285Z,12.17
2018-11-12T02:28:30.531Z,12.06
2018-11-12T02:30:47.584Z,11.95
2018-11-12T02:32:59.804Z,11.90
2018-11-12T02:35:12.003Z,11.80
2018-11-12T02:37:24.174Z,11.72
2018-11-12T02:39:36.358Z,11.67
2018-11-12T02:41:48.551Z,11.65
2018-11-12T02:44:00.781Z,11.62
2018-11-12T02:46:13.035Z,11.64
2018-11-12T02:48:25.215Z,11.75
2018-11-12T02:50:37.473Z,11.77
2018-11-12T02:52:49.699Z,11.68
2018-11-12T02:55:01.907Z,11.70
2018-11-12T02:57:14.192Z,11.84
2018-11-12T02:59:26.318Z,11.87
2018-11-12T03:01:38.510Z,11.84
2018-11-12T03:03:51.859Z,11.79
2018-11-12T03:06:04.150Z,11.74
2018-11-12T03:08:16.347Z,11.77
2018-11-12T03:10:28.526Z,11.81
2018-11-12T03:12:40.977Z,11.88
2018-11-12T03:14:53.159Z,11.96
2018-11-12T03:17:05.486Z,12.04
2018-11-12T03:19:17.691Z,12.12
2018-11-12T03:21:29.887Z,12.18
2018-11-12T03:23:42.066Z,12.21
2018-11-12T03:25:54.362Z,12.28
2018-11-12T03:28:06.543Z,12.36
2018-11-12T03:30:20.014Z,12.45
2018-11-12T03:32:32.223Z,12.51
2018-11-12T03:34:44.436Z,12.49
2018-11-12T03:36:56.657Z,12.44
2018-11-12T03:39:09.581Z,12.37
2018-11-12T03:41:21.834Z,12.31
2018-11-12T03:43:34.049Z,12.30
2018-11-12T03:45:46.283Z,12.32
2018-11-12T03:47:58.488Z,12.36
2018-11-12T03:50:12.937Z,12.36
2018-11-12T03:52:25.174Z,12.38
2018-11-12T03:54:37.422Z,12.39
2018-11-12T03:56:49.615Z,12.35
2018-11-12T03:59:01.822Z,12.29
2018-11-12T04:01:14.018Z,12.25
2018-11-12T04:03:26.198Z,12.23
2018-11-12T04:05:38.364Z,12.23
2018-11-12T04:07:50.573Z,12.19
2018-11-12T04:10:03.186Z,12.18
2018-11-12T04:12:15.347Z,12.12
2018-11-12T04:14:27.530Z,12.09
2018-11-12T04:16:41.470Z,12.01
2018-11-12T04:18:53.698Z,11.99
2018-11-12T04:21:05.841Z,11.90
2018-11-12T04:23:18.054Z,11.84
2018-11-12T04:25:30.987Z,11.79
2018-11-12T04:27:43.203Z,11.75
2018-11-12T04:29:55.416Z,11.72
2018-11-12T04:32:07.590Z,11.66
2018-11-12T04:34:19.815Z,11.61
2018-11-12T04:36:31.968Z,11.51
2018-11-12T04:38:44.154Z,11.44
2018-11-12T04:40:56.370Z,11.39
2018-11-12T04:43:08.543Z,11.26
2018-11-12T04:45:22.786Z,11.09
2018-11-12T04:47:35.008Z,10.90
2018-11-12T04:49:47.211Z,10.76
2018-11-12T04:51:59.399Z,10.62
2018-11-12T04:54:11.610Z,10.45
2018-11-12T04:56:23.824Z,10.43
2018-11-12T04:58:36.103Z,10.46
2018-11-12T05:00:48.330Z,10.47
2018-11-12T05:03:00.539Z,10.48
2018-11-12T05:05:14.183Z,10.45
2018-11-12T05:07:26.440Z,10.45
2018-11-12T05:09:38.675Z,10.37
2018-11-12T05:11:50.856Z,10.33
2018-11-12T05:14:03.108Z,10.38
2018-11-12T05:16:15.295Z,10.27
2018-11-12T05:18:27.446Z,10.20
2018-11-12T05:20:39.636Z,10.17
2018-11-12T05:22:51.855Z,10.07
2018-11-12T05:25:04.023Z,10.06
2018-11-12T05:27:16.263Z,10.04
2018-11-12T05:29:28.455Z,9.96
2018-11-12T05:31:40.676Z,9.98
2018-11-12T05:33:52.837Z,10.02
2018-11-12T05:36:05.408Z,10.06
2018-11-12T05:38:17.770Z,10.05
2018-11-12T05:40:30.161Z,10.09
2018-11-12T05:42:42.753Z,10.19
2018-11-12T05:44:55.001Z,10.29
2018-11-12T05:47:07.167Z,10.54
2018-11-12T05:49:19.350Z,10.78
2018-11-12T05:51:31.606Z,10.96
2018-11-12T05:53:43.840Z,11.07
2018-11-12T05:55:56.035Z,11.12
2018-11-12T05:58:08.218Z,11.17
2018-11-12T06:00:22.741Z,11.16
2018-11-12T06:02:35.006Z,11.21
2018-11-12T06:04:47.250Z,11.27
2018-11-12T06:06:59.400Z,11.31
2018-11-12T06:09:12.009Z,11.34
2018-11-12T06:11:24.208Z,11.40
2018-11-12T06:13:36.474Z,11.43
2018-11-12T06:15:54.294Z,11.49
2018-11-12T06:18:06.730Z,11.56
2018-11-12T06:20:21.536Z,11.60
2018-11-12T06:22:33.770Z,11.69
2018-11-12T06:24:45.976Z,11.75
2018-11-12T06:26:58.189Z,11.79
2018-11-12T06:29:10.429Z,11.80
2018-11-12T06:31:22.713Z,11.82
2018-11-12T06:33:34.858Z,11.81
2018-11-12T06:35:47.075Z,11.82
2018-11-12T06:37:59.282Z,11.80
2018-11-12T06:40:13.819Z,11.79
2018-11-12T06:42:26.093Z,11.72
2018-11-12T06:44:38.214Z,11.73
2018-11-12T06:46:50.449Z,11.74
2018-11-12T06:49:02.675Z,11.81
2018-11-12T06:51:14.903Z,11.82
2018-11-12T06:53:27.277Z,11.81
2018-11-12T06:55:39.437Z,11.85
2018-11-12T06:57:52.045Z,11.87
2018-11-12T07:00:07.162Z,11.87
2018-11-12T07:02:19.390Z,11.84
2018-11-12T07:04:31.718Z,11.88
2018-11-12T07:06:43.987Z,11.88
2018-11-12T07:08:56.162Z,11.90
2018-11-12T07:11:08.363Z,11.92
2018-11-12T07:13:20.670Z,11.95
2018-11-12T07:15:32.781Z,11.99
2018-11-12T07:17:44.993Z,12.02
2018-11-12T07:19:57.198Z,12.09
2018-11-12T07:22:09.395Z,12.09
2018-11-12T07:24:21.590Z,12.15
2018-11-12T07:26:33.809Z,12.18
2018-11-12T07:28:46.004Z,12.22
2018-11-12T07:30:58.320Z,12.29
2018-11-12T07:33:10.391Z,12.31
2018-11-12T07:35:22.907Z,12.33
2018-11-12T07:37:35.143Z,12.41
2018-11-12T07:39:47.390Z,12.41
2018-11-12T07:41:59.632Z,12.42
2018-11-12T07:44:11.791Z,12.59
2018-11-12T07:46:24.033Z,12.90
2018-11-12T07:48:36.214Z,13.42
2018-11-12T07:50:48.407Z,13.96
2018-11-12T07:53:00.661Z,14.44
2018-11-12T07:55:15.499Z,14.93
2018-11-12T07:57:27.719Z,15.37
2018-11-12T07:59:39.903Z,15.87
2018-11-12T08:01:52.166Z,16.27
2018-11-12T08:04:04.511Z,16.63
2018-11-12T08:06:16.694Z,16.98
2018-11-12T08:08:28.952Z,17.23
2018-11-12T08:10:41.141Z,17.37
2018-11-12T08:12:53.355Z,17.67
2018-11-12T08:15:07.158Z,17.95
2018-11-12T08:17:19.425Z,18.16
2018-11-12T08:19:31.619Z,18.35
2018-11-12T08:21:43.881Z,18.34
2018-11-12T08:23:56.055Z,18.03
2018-11-12T08:26:08.247Z,17.69
2018-11-12T08:28:20.466Z,17.37
2018-11-12T08:30:32.750Z,17.21
2018-11-12T08:32:45.930Z,17.26
2018-11-12T08:34:58.135Z,17.56
2018-11-12T08:37:10.389Z,18.02
2018-11-12T08:39:22.705Z,18.44
2018-11-12T08:41:34.860Z,18.92
2018-11-12T08:43:47.066Z,19.38
2018-11-12T08:45:59.333Z,19.48
2018-11-12T08:48:11.496Z,19.26
2018-11-12T08:50:24.926Z,19.03
2018-11-12T08:52:37.625Z,19.14
2018-11-12T08:54:49.862Z,19.39
2018-11-12T08:57:02.074Z,19.70
2018-11-12T08:59:14.389Z,19.85
2018-11-12T09:01:26.487Z,19.97
2018-11-12T09:03:38.663Z,20.07
2018-11-12T09:05:50.954Z,20.18
2018-11-12T09:08:03.197Z,20.30
2018-11-12T09:10:17.406Z,20.32
2018-11-12T09:12:29.466Z,20.20
2018-11-12T09:14:41.673Z,19.90
2018-11-12T09:16:53.940Z,19.59
2018-11-12T09:19:06.228Z,19.39
2018-11-12T09:21:18.474Z,19.17
2018-11-12T09:23:30.710Z,19.00
2018-11-12T09:25:42.928Z,18.86
2018-11-12T09:27:55.146Z,18.74
2018-11-12T09:30:10.114Z,18.64
2018-11-12T09:32:22.347Z,18.57
2018-11-12T09:34:34.585Z,18.52
2018-11-12T09:36:46.849Z,18.41
2018-11-12T09:41:11.082Z,18.25
2018-11-12T09:43:23.242Z,18.19
2018-11-12T09:45:35.685Z,18.12
2018-11-12T09:47:47.953Z,18.06
2018-11-12T09:50:00.170Z,17.94
2018-11-12T09:52:12.379Z,17.82
2018-11-12T09:54:24.719Z,17.76
2018-11-12T09:56:36.823Z,17.69
2018-11-12T09:58:49.037Z,17.55
2018-11-12T10:01:01.581Z,17.48
2018-11-12T10:03:14.433Z,17.57
2018-11-12T10:05:27.347Z,17.71
2018-11-12T10:07:39.961Z,17.82
2018-11-12T10:09:52.990Z,17.85
2018-11-12T10:12:05.361Z,17.80
2018-11-12T10:14:16.936Z,17.79
2018-11-12T10:16:30.082Z,17.78
2018-11-12T10:18:39.318Z,17.74
2018-11-12T10:20:51.520Z,17.60
2018-11-12T10:23:03.750Z,17.46
2018-11-12T10:25:16.013Z,17.44
2018-11-12T10:27:28.193Z,17.34
2018-11-12T10:29:40.475Z,17.22
2018-11-12T10:31:52.671Z,17.15
2018-11-12T10:34:05.378Z,17.14
2018-11-12T10:36:17.576Z,17.08
2018-11-12T10:38:29.800Z,17.06
2018-11-12T10:40:42.074Z,17.03
2018-11-12T10:42:54.325Z,17.02
2018-11-12T10:45:06.649Z,17.08
2018-11-12T10:47:18.941Z,17.07
2018-11-12T10:49:33.554Z,17.02
2018-11-12T10:51:46.155Z,16.96
2018-11-12T10:53:58.494Z,16.91
2018-11-12T10:56:10.658Z,16.87
2018-11-12T10:58:22.863Z,16.83
2018-11-12T11:00:40.918Z,16.81
2018-11-12T11:03:00.203Z,16.79
2018-11-12T11:05:12.383Z,16.77
2018-11-12T11:07:24.580Z,16.76
2018-11-12T11:09:36.806Z,16.74
2018-11-12T11:11:48.984Z,16.70
2018-11-12T11:14:01.197Z,16.68
2018-11-12T11:16:13.507Z,16.67
2018-11-12T11:18:25.665Z,16.66
2018-11-12T11:20:37.985Z,16.66
2018-11-12T11:22:50.183Z,16.65
2018-11-12T11:25:02.513Z,16.64
2018-11-12T11:27:14.715Z,16.64
2018-11-12T11:29:26.931Z,16.64
2018-11-12T11:31:39.128Z,16.64
2018-11-12T11:33:51.306Z,16.65
2018-11-12T11:36:03.514Z,16.65
2018-11-12T11:38:15.730Z,16.66
2018-11-12T11:40:28.180Z,16.68
2018-11-12T11:42:40.676Z,16.68
2018-11-12T11:44:52.983Z,16.69
2018-11-12T11:47:05.199Z,16.69
2018-11-12T11:49:17.439Z,16.67
2018-11-12T11:51:29.666Z,16.68
2018-11-12T11:53:41.919Z,16.67
2018-11-12T11:55:54.119Z,16.67
2018-11-12T11:58:06.331Z,16.68
2018-11-12T12:00:20.792Z,16.69
2018-11-12T12:02:33.012Z,16.67
2018-11-12T12:04:45.238Z,16.68
2018-11-12T12:06:57.472Z,16.70
2018-11-12T12:09:09.706Z,16.70
2018-11-12T12:11:21.923Z,16.71
2018-11-12T12:13:34.159Z,16.69
2018-11-12T12:15:46.331Z,16.66
2018-11-12T12:17:58.544Z,16.69
2018-11-12T12:20:14.487Z,16.72
2018-11-12T12:22:26.695Z,16.69
2018-11-12T12:24:39.062Z,16.64
2018-11-12T12:26:51.202Z,16.62
2018-11-12T12:29:03.747Z,16.63
2018-11-12T12:31:15.991Z,16.64
2018-11-12T12:33:28.267Z,16.65
2018-11-12T12:35:40.547Z,16.72
2018-11-12T12:37:53.077Z,16.72
2018-11-12T12:40:07.179Z,16.69
2018-11-12T12:42:19.351Z,16.67
2018-11-12T12:44:33.006Z,16.66
2018-11-12T12:46:45.322Z,16.65
2018-11-12T12:48:57.586Z,16.66
2018-11-12T12:51:09.821Z,16.65
2018-11-12T12:53:22.028Z,16.67
2018-11-12T12:55:34.411Z,16.76
2018-11-12T12:57:46.833Z,16.76
2018-11-12T12:59:59.123Z,16.76
2018-11-12T13:02:11.881Z,16.78
2018-11-12T13:04:24.189Z,16.78
2018-11-12T13:06:36.487Z,16.74
2018-11-12T13:08:48.737Z,16.75
2018-11-12T13:11:01.008Z,16.77
2018-11-12T13:13:13.251Z,16.76
2018-11-12T13:15:25.513Z,16.84
2018-11-12T13:17:37.767Z,16.86
2018-11-12T13:19:50.077Z,16.83
2018-11-12T13:22:02.231Z,16.83
2018-11-12T13:24:14.432Z,16.84
2018-11-12T13:26:26.663Z,16.84
2018-11-12T13:28:38.969Z,16.86
2018-11-12T13:30:51.311Z,16.86
2018-11-12T13:33:03.524Z,16.87
2018-11-12T13:35:17.403Z,16.87
2018-11-12T13:37:29.719Z,16.86
2018-11-12T13:39:41.907Z,16.83
2018-11-12T13:41:54.148Z,16.83
2018-11-12T13:44:06.417Z,16.84
2018-11-12T13:46:18.675Z,16.86
2018-11-12T13:48:30.832Z,16.89
2018-11-12T13:50:43.051Z,17.00
2018-11-12T13:52:55.734Z,17.08
2018-11-12T13:55:09.535Z,17.14
2018-11-12T13:57:21.764Z,17.21
2018-11-12T13:59:33.993Z,17.27
2018-11-12T14:01:46.180Z,17.29
2018-11-12T14:03:58.528Z,17.35
2018-11-12T14:06:10.786Z,17.37
2018-11-12T14:08:23.087Z,17.39
2018-11-12T14:10:35.348Z,17.43
2018-11-12T14:12:48.163Z,17.46
2018-11-12T14:15:02.427Z,17.45
2018-11-12T14:17:14.719Z,17.45
2018-11-12T14:19:26.968Z,17.42
2018-11-12T14:21:39.397Z,17.44
2018-11-12T14:23:51.356Z,17.45
2018-11-12T14:26:03.570Z,17.47
2018-11-12T14:28:15.868Z,17.45
2018-11-12T14:30:29.326Z,17.44
2018-11-12T14:32:41.527Z,17.46
2018-11-12T14:34:53.907Z,17.51
2018-11-12T14:37:06.184Z,17.56
2018-11-12T14:39:18.450Z,17.60
2018-11-12T14:41:30.643Z,17.65
2018-11-12T14:43:42.921Z,17.71
2018-11-12T14:45:55.114Z,17.74
2018-11-12T14:48:07.301Z,17.81
2018-11-12T14:50:19.523Z,17.81
2018-11-12T14:52:31.777Z,17.83
2018-11-12T14:54:44.040Z,17.79
2018-11-12T14:56:56.331Z,17.76
2018-11-12T14:59:08.542Z,17.76
2018-11-12T15:01:20.755Z,17.71
2018-11-12T15:03:33.008Z,17.68
2018-11-12T15:05:45.281Z,17.67
2018-11-12T15:07:57.482Z,17.67
2018-11-12T15:10:10.738Z,17.63
2018-11-12T15:12:22.993Z,17.57
2018-11-12T15:14:35.261Z,17.52
2018-11-12T15:16:47.492Z,17.44
2018-11-12T15:18:59.825Z,17.38
2018-11-12T15:21:12.104Z,17.27
2018-11-12T15:23:24.247Z,17.14
2018-11-12T15:25:36.534Z,17.01
2018-11-12T15:27:48.755Z,16.91
2018-11-12T15:30:00.996Z,16.92
2018-11-12T15:32:13.202Z,16.87
2018-11-12T15:34:25.452Z,16.82
2018-11-12T15:36:37.743Z,16.71
2018-11-12T15:38:49.890Z,16.62
2018-11-12T15:41:02.152Z,16.58
2018-11-12T15:43:14.463Z,16.50
2018-11-12T15:45:26.587Z,16.42
2018-11-12T15:47:38.771Z,16.33
2018-11-12T15:49:51.057Z,16.25
2018-11-12T15:52:03.367Z,16.18
2018-11-12T15:54:15.958Z,16.08
2018-11-12T15:56:28.228Z,15.95
2018-11-12T15:58:40.479Z,15.85
2018-11-12T16:00:52.732Z,15.80
2018-11-12T16:03:04.975Z,15.76
2018-11-12T16:05:17.249Z,15.70
2018-11-12T16:07:29.519Z,15.66
2018-11-12T16:09:41.745Z,15.62
2018-11-12T16:11:54.128Z,15.62
2018-11-12T16:14:06.637Z,15.58
2018-11-12T16:16:18.942Z,15.54
2018-11-12T16:18:31.162Z,15.51
2018-11-12T16:20:43.418Z,15.46
2018-11-12T16:22:56.709Z,15.38
2018-11-12T16:25:08.895Z,15.33
2018-11-12T16:27:21.143Z,15.33
2018-11-12T16:29:33.397Z,15.28
2018-11-12T16:31:45.582Z,15.24
2018-11-12T16:33:57.802Z,15.21
2018-11-12T16:36:09.995Z,15.17
2018-11-12T16:38:22.264Z,15.16
2018-11-12T16:40:34.486Z,15.15
2018-11-12T16:42:47.500Z,15.09
2018-11-12T16:44:59.798Z,15.07
2018-11-12T16:47:12.079Z,14.98
2018-11-12T16:49:24.328Z,14.95
2018-11-12T16:51:36.674Z,14.95
2018-11-12T16:53:48.988Z,14.90
2018-11-12T16:56:01.246Z,14.85
2018-11-12T16:58:13.442Z,14.85
2018-11-12T17:00:25.718Z,14.90
2018-11-12T17:02:38.020Z,14.83
2018-11-12T17:04:50.291Z,14.75
2018-11-12T17:07:02.526Z,14.70
2018-11-12T17:09:14.765Z,14.76
2018-11-12T17:11:27.009Z,14.68
2018-11-12T17:13:39.260Z,14.69
2018-11-12T17:15:51.498Z,14.70
2018-11-12T17:18:03.885Z,14.71
2018-11-12T17:20:17.512Z,14.75
2018-11-12T17:22:29.738Z,14.74
2018-11-12T17:24:42.012Z,14.74
2018-11-12T17:26:54.426Z,14.76
2018-11-12T17:29:06.677Z,14.79
2018-11-12T17:31:18.904Z,14.83
2018-11-12T17:33:31.159Z,14.81
2018-11-12T17:35:43.466Z,14.79
2018-11-12T17:37:55.693Z,14.80
2018-11-12T17:40:10.122Z,14.80
2018-11-12T17:42:22.438Z,14.81
2018-11-12T17:44:34.745Z,14.82
2018-11-12T17:46:46.915Z,14.89
2018-11-12T17:48:59.139Z,14.89
2018-11-12T17:51:11.398Z,14.92
2018-11-12T17:53:23.707Z,14.93
2018-11-12T17:55:35.954Z,14.94
2018-11-12T17:57:48.247Z,14.97
2018-11-12T18:00:00.493Z,15.02
2018-11-12T18:02:12.709Z,15.13
2018-11-12T18:04:24.941Z,15.18
2018-11-12T18:06:37.186Z,15.25
2018-11-12T18:08:49.467Z,15.32
2018-11-12T18:11:01.747Z,15.39
2018-11-12T18:13:13.991Z,15.44
2018-11-12T18:15:27.015Z,15.46
2018-11-12T18:17:39.292Z,15.45
2018-11-12T18:19:51.544Z,15.45
2018-11-12T18:22:03.791Z,15.48
2018-11-12T18:24:16.047Z,15.49
2018-11-12T18:26:28.276Z,15.44
2018-11-12T18:28:40.568Z,15.42
2018-11-12T18:30:53.059Z,15.40
2018-11-12T18:33:05.778Z,15.33
2018-11-12T18:35:18.047Z,15.32
2018-11-12T18:37:30.292Z,15.31
2018-11-12T18:39:42.498Z,15.30
2018-11-12T18:41:54.749Z,15.29
2018-11-12T18:44:07.146Z,15.27
2018-11-12T18:46:19.688Z,15.29
2018-11-12T18:48:31.913Z,15.32
2018-11-12T18:50:44.146Z,15.31
2018-11-12T18:52:56.487Z,15.28
2018-11-12T18:55:09.363Z,15.28
2018-11-12T18:57:21.671Z,15.26
2018-11-12T18:59:33.954Z,15.24
2018-11-12T19:01:46.174Z,15.20
2018-11-12T19:03:58.455Z,15.21
2018-11-12T19:06:10.783Z,15.19
2018-11-12T19:08:23.063Z,15.20
2018-11-12T19:10:35.305Z,15.17
2018-11-12T19:12:48.139Z,15.16
2018-11-12T19:15:00.412Z,15.20
2018-11-12T19:17:12.684Z,15.20
2018-11-12T19:19:24.932Z,15.17
2018-11-12T19:21:37.269Z,15.18
2018-11-12T19:23:49.539Z,15.17
2018-11-12T19:26:01.862Z,15.18
2018-11-12T19:28:14.176Z,15.18
2018-11-12T19:30:27.328Z,15.16
2018-11-12T19:32:39.749Z,15.16
2018-11-12T19:34:52.041Z,15.16
2018-11-12T19:37:04.695Z,15.14
2018-11-12T19:39:16.950Z,15.14
2018-11-12T19:41:29.190Z,15.11
2018-11-12T19:43:41.471Z,15.12
2018-11-12T19:45:53.776Z,15.11
2018-11-12T19:48:06.093Z,15.11
2018-11-12T19:50:19.727Z,15.09
2018-11-12T19:52:32.018Z,15.07
2018-11-12T19:54:44.314Z,15.04
2018-11-12T19:56:56.607Z,15.02
2018-11-12T19:59:08.950Z,14.98
2018-11-12T20:01:21.277Z,14.95
2018-11-12T20:03:33.551Z,14.92
2018-11-12T20:05:45.827Z,14.91
2018-11-12T20:07:58.174Z,14.92
2018-11-12T20:10:13.976Z,14.84
2018-11-12T20:12:26.261Z,14.73
2018-11-12T20:14:38.542Z,14.64
2018-11-12T20:16:50.789Z,14.63
2018-11-12T20:19:03.164Z,14.60
2018-11-12T20:21:15.409Z,14.56
2018-11-12T20:23:27.703Z,14.50
2018-11-12T20:25:40.016Z,14.47
2018-11-12T20:27:53.134Z,14.47
2018-11-12T20:30:08.580Z,14.45
2018-11-12T20:32:20.986Z,14.45
2018-11-12T20:34:33.300Z,14.46
2018-11-12T20:36:45.613Z,14.44
2018-11-12T20:38:57.966Z,14.42
2018-11-12T20:41:10.263Z,14.40
2018-11-12T20:43:22.524Z,14.37
2018-11-12T20:45:34.815Z,14.33
2018-11-12T20:47:48.479Z,14.33
2018-11-12T20:50:00.731Z,14.31
2018-11-12T20:52:13.006Z,14.28
2018-11-12T20:54:25.230Z,14.28
2018-11-12T20:56:37.555Z,14.30
2018-11-12T20:58:49.881Z,14.32
2018-11-12T21:01:02.170Z,14.34
2018-11-12T21:03:14.522Z,14.31
2018-11-12T21:05:28.055Z,14.31
2018-11-12T21:07:40.330Z,14.31
2018-11-12T21:09:52.575Z,14.30
2018-11-12T21:12:05.112Z,14.33
2018-11-12T21:14:17.409Z,14.36
2018-11-12T21:16:29.707Z,14.40
2018-11-12T21:18:41.966Z,14.43
2018-11-12T21:20:54.219Z,14.43
2018-11-12T21:23:06.534Z,14.41
2018-11-12T21:25:20.232Z,14.43
2018-11-12T21:27:32.449Z,14.42
2018-11-12T21:29:44.703Z,14.46
2018-11-12T21:31:57.023Z,14.48
2018-11-12T21:34:09.229Z,14.51
2018-11-12T21:36:21.470Z,14.51
2018-11-12T21:38:33.784Z,14.57
2018-11-12T21:40:46.031Z,14.58
2018-11-12T21:42:58.367Z,14.59
2018-11-12T21:45:12.164Z,14.58
2018-11-12T21:47:24.398Z,14.53
2018-11-12T21:49:36.648Z,14.52
2018-11-12T21:51:48.902Z,14.52
2018-11-12T21:54:01.555Z,14.47
2018-11-12T21:56:13.793Z,14.44
2018-11-12T21:58:26.126Z,14.37
2018-11-12T22:00:38.322Z,14.36
2018-11-12T22:02:52.033Z,14.34
2018-11-12T22:05:04.319Z,14.32
2018-11-12T22:07:16.581Z,14.34
2018-11-12T22:09:28.831Z,14.31
2018-11-12T22:11:41.053Z,14.31
2018-11-12T22:13:53.283Z,14.29
2018-11-12T22:16:06.194Z,14.28
2018-11-12T22:18:18.444Z,14.23
2018-11-12T22:20:30.691Z,14.21
2018-11-12T22:22:43.378Z,14.22
2018-11-12T22:24:55.652Z,14.21
2018-11-12T22:27:07.913Z,14.18
2018-11-12T22:29:20.180Z,14.17
2018-11-12T22:31:32.462Z,14.14
2018-11-12T22:33:44.727Z,14.10
2018-11-12T22:35:56.931Z,14.08
2018-11-12T22:38:09.215Z,14.06
2018-11-12T22:40:21.805Z,14.06
2018-11-12T22:42:34.039Z,14.07
2018-11-12T22:44:46.242Z,14.09
2018-11-12T22:46:58.430Z,14.08
2018-11-12T22:49:10.631Z,14.07
2018-11-12T22:51:22.855Z,14.06
2018-11-12T22:53:35.099Z,14.03
2018-11-12T22:55:47.352Z,14.04
2018-11-12T22:57:59.578Z,14.04
2018-11-12T23:00:23.462Z,14.04
2018-11-12T23:02:35.663Z,14.04
2018-11-12T23:04:47.895Z,14.01
2018-11-12T23:07:00.134Z,14.01
2018-11-12T23:09:16.537Z,13.97
2018-11-12T23:11:28.734Z,13.96
2018-11-12T23:13:40.923Z,13.98
2018-11-12T23:15:53.137Z,13.93
2018-11-12T23:18:05.478Z,13.91
2018-11-12T23:20:21.997Z,13.93
2018-11-12T23:22:34.163Z,13.91
2018-11-12T23:24:46.331Z,13.92
2018-11-12T23:26:58.542Z,13.88
2018-11-12T23:29:10.787Z,13.86
2018-11-12T23:31:22.975Z,13.84
2018-11-12T23:33:35.228Z,13.84
2018-11-12T23:35:47.465Z,13.84
2018-11-12T23:37:59.672Z,13.87
2018-11-12T23:40:12.335Z,13.83
2018-11-12T23:42:24.580Z,13.76
2018-11-12T23:44:36.775Z,13.74
2018-11-12T23:46:48.999Z,13.67
2018-11-12T23:49:01.234Z,13.62
2018-11-12T23:51:13.477Z,13.56
2018-11-12T23:53:25.710Z,13.53
2018-11-12T23:55:37.938Z,13.52
2018-11-12T23:57:50.438Z,13.52
