createdAt,value
2018-01-28T00:01:43.484Z,0.57
2018-01-28T00:04:09.668Z,0.61
2018-01-28T00:06:35.898Z,0.68
2018-01-28T00:09:02.049Z,0.45
2018-01-28T00:11:28.214Z,0.70
2018-01-28T00:13:54.563Z,0.69
2018-01-28T00:16:20.767Z,0.71
2018-01-28T00:18:46.963Z,0.62
2018-01-28T00:21:13.138Z,0.54
2018-01-28T00:23:39.286Z,0.46
2018-01-28T00:26:05.475Z,0.44
2018-01-28T00:28:31.672Z,0.40
2018-01-28T00:30:57.816Z,0.36
2018-01-28T00:33:23.958Z,0.38
2018-01-28T00:35:50.179Z,0.40
2018-01-28T00:38:16.331Z,0.18
2018-01-28T00:40:42.483Z,0.42
2018-01-28T00:43:08.660Z,0.48
2018-01-28T00:45:34.838Z,0.50
2018-01-28T00:48:00.994Z,0.58
2018-01-28T00:50:27.223Z,0.67
2018-01-28T00:52:53.444Z,0.51
2018-01-28T00:55:19.587Z,0.60
2018-01-28T00:57:45.763Z,0.45
2018-01-28T01:00:13.027Z,0.55
2018-01-28T01:02:39.176Z,0.48
2018-01-28T01:05:05.350Z,0.31
2018-01-28T01:07:31.539Z,0.25
2018-01-28T01:09:57.682Z,0.26
2018-01-28T01:12:23.846Z,0.24
2018-01-28T01:14:50.006Z,0.16
2018-01-28T01:17:16.234Z,0.09
2018-01-28T01:19:42.391Z,0.29
2018-01-28T01:22:08.537Z,0.33
2018-01-28T01:24:34.746Z,-0.02
2018-01-28T01:27:00.887Z,0.20
2018-01-28T01:29:27.030Z,0.29
2018-01-28T01:31:53.201Z,0.25
2018-01-28T01:34:19.354Z,0.25
2018-01-28T01:36:45.526Z,0.29
2018-01-28T01:39:11.699Z,0.18
2018-01-28T01:41:37.911Z,0.16
2018-01-28T01:44:04.137Z,0.13
2018-01-28T01:46:30.331Z,0.18
2018-01-28T01:48:56.492Z,0.14
2018-01-28T01:51:23.679Z,0.10
2018-01-28T01:53:49.842Z,0.09
2018-01-28T01:56:15.974Z,-0.23
2018-01-28T01:58:42.124Z,-0.19
2018-01-28T02:01:08.352Z,-0.17
2018-01-28T02:03:34.519Z,-0.14
2018-01-28T02:06:00.662Z,-0.13
2018-01-28T02:08:26.874Z,-0.12
2018-01-28T02:10:53.630Z,-0.08
2018-01-28T02:13:19.782Z,-0.18
2018-01-28T02:15:45.974Z,-0.15
2018-01-28T02:18:12.200Z,-0.04
2018-01-28T02:20:38.382Z,-0.02
2018-01-28T02:23:04.610Z,-0.18
2018-01-28T02:25:30.761Z,-0.26
2018-01-28T02:27:56.890Z,-0.29
2018-01-28T02:30:23.059Z,-0.25
2018-01-28T02:32:49.214Z,-0.43
2018-01-28T02:35:15.352Z,-0.35
2018-01-28T02:37:41.532Z,-0.59
2018-01-28T02:40:07.679Z,-0.19
2018-01-28T02:42:33.882Z,-0.17
2018-01-28T02:45:00.036Z,-0.13
2018-01-28T02:47:26.195Z,-0.13
2018-01-28T02:49:53.432Z,-0.07
2018-01-28T02:52:19.570Z,-0.06
2018-01-28T02:54:45.711Z,-0.01
2018-01-28T02:57:11.882Z,-0.10
2018-01-28T02:59:38.014Z,0.03
2018-01-28T03:02:04.195Z,-0.12
2018-01-28T03:04:30.407Z,-0.03
2018-01-28T03:06:56.563Z,-0.04
2018-01-28T03:09:22.747Z,-0.04
2018-01-28T03:11:48.918Z,-0.08
2018-01-28T03:14:15.066Z,-0.16
2018-01-28T03:16:41.252Z,-0.15
2018-01-28T03:19:07.440Z,-0.16
2018-01-28T03:21:33.652Z,-0.16
2018-01-28T03:23:59.807Z,-0.34
2018-01-28T03:26:25.982Z,-0.21
2018-01-28T03:28:52.161Z,-0.15
2018-01-28T03:31:18.359Z,-0.26
2018-01-28T03:33:44.619Z,-0.26
2018-01-28T03:36:10.842Z,-0.20
2018-01-28T03:38:37.034Z,-0.17
2018-01-28T03:41:03.239Z,-0.44
2018-01-28T03:43:29.386Z,-0.42
2018-01-28T03:45:55.535Z,-0.45
2018-01-28T03:48:21.682Z,-0.37
2018-01-28T03:50:48.651Z,-0.47
2018-01-28T03:53:14.863Z,-0.55
2018-01-28T03:55:40.998Z,-0.60
2018-01-28T03:58:07.143Z,-0.40
2018-01-28T04:00:33.375Z,-0.42
2018-01-28T04:02:59.551Z,-0.51
2018-01-28T04:05:25.751Z,-0.49
2018-01-28T04:07:51.917Z,-0.64
2018-01-28T04:10:18.118Z,-0.43
2018-01-28T04:12:44.254Z,-0.65
2018-01-28T04:15:10.482Z,-0.71
2018-01-28T04:17:36.659Z,-0.74
2018-01-28T04:20:02.960Z,-0.78
2018-01-28T04:22:29.122Z,-0.61
2018-01-28T04:24:55.321Z,-0.81
2018-01-28T04:27:21.486Z,-0.63
2018-01-28T04:29:47.635Z,-0.57
2018-01-28T04:32:13.957Z,-0.82
2018-01-28T04:34:40.111Z,-0.68
2018-01-28T04:37:06.247Z,-0.63
2018-01-28T04:39:32.480Z,-0.85
2018-01-28T04:41:58.631Z,-0.71
2018-01-28T04:44:24.779Z,-0.73
2018-01-28T04:46:50.999Z,-0.70
2018-01-28T04:49:17.171Z,-0.74
2018-01-28T04:51:43.311Z,-0.92
2018-01-28T04:54:09.491Z,-0.80
2018-01-28T04:56:35.686Z,-0.70
2018-01-28T04:59:01.910Z,-0.63
2018-01-28T05:01:29.074Z,-0.65
2018-01-28T05:03:55.275Z,-0.67
2018-01-28T05:06:21.451Z,-0.62
2018-01-28T05:08:47.668Z,-0.78
2018-01-28T05:11:13.958Z,-0.65
2018-01-28T05:13:40.196Z,-0.62
2018-01-28T05:16:06.363Z,-0.63
2018-01-28T05:18:32.594Z,-0.44
2018-01-28T05:20:58.826Z,-0.48
2018-01-28T05:23:25.019Z,-0.46
2018-01-28T05:25:51.431Z,-0.34
2018-01-28T05:28:17.582Z,-0.49
2018-01-28T05:30:44.794Z,-0.42
2018-01-28T05:33:10.976Z,-0.50
2018-01-28T05:35:37.122Z,-0.66
2018-01-28T05:38:03.307Z,-0.57
2018-01-28T05:40:29.500Z,-0.56
2018-01-28T05:42:55.660Z,-0.59
2018-01-28T05:45:21.799Z,-0.72
2018-01-28T05:47:47.962Z,-0.73
2018-01-28T05:50:14.316Z,-0.81
2018-01-28T05:52:40.475Z,-0.87
2018-01-28T05:55:06.707Z,-0.93
2018-01-28T05:57:33.702Z,-0.68
2018-01-28T05:59:59.840Z,-0.71
2018-01-28T06:02:26.071Z,-0.65
2018-01-28T06:04:52.210Z,-0.69
2018-01-28T06:07:18.355Z,-0.70
2018-01-28T06:09:44.530Z,-0.66
2018-01-28T06:12:10.675Z,-0.61
2018-01-28T06:14:37.367Z,-0.58
2018-01-28T06:17:03.542Z,-0.58
2018-01-28T06:19:29.703Z,-0.52
2018-01-28T06:21:55.858Z,-0.46
2018-01-28T06:24:22.039Z,-0.41
2018-01-28T06:26:49.423Z,-0.41
2018-01-28T06:29:16.472Z,-0.44
2018-01-28T06:31:42.771Z,-0.29
2018-01-28T06:34:08.955Z,-0.34
2018-01-28T06:36:35.125Z,-0.28
2018-01-28T06:39:01.298Z,-0.22
2018-01-28T06:41:27.450Z,-0.24
2018-01-28T06:43:53.595Z,-0.33
2018-01-28T06:46:19.807Z,-0.04
2018-01-28T06:48:45.955Z,0.06
2018-01-28T06:51:12.102Z,-0.02
2018-01-28T06:53:38.417Z,-0.35
2018-01-28T06:56:04.561Z,-0.03
2018-01-28T06:58:30.742Z,0.19
2018-01-28T07:00:56.950Z,0.36
2018-01-28T07:03:23.150Z,0.25
2018-01-28T07:05:49.286Z,0.25
2018-01-28T07:08:15.463Z,0.41
2018-01-28T07:10:42.567Z,0.23
2018-01-28T07:13:08.750Z,0.34
2018-01-28T07:15:34.984Z,0.51
2018-01-28T07:18:01.131Z,0.48
2018-01-28T07:20:27.315Z,0.35
2018-01-28T07:22:53.519Z,0.59
2018-01-28T07:25:19.691Z,0.66
2018-01-28T07:27:45.902Z,0.66
2018-01-28T07:30:12.105Z,0.56
2018-01-28T07:32:38.291Z,0.58
2018-01-28T07:35:04.493Z,0.85
2018-01-28T07:37:30.683Z,0.92
2018-01-28T07:39:56.876Z,1.04
2018-01-28T07:42:23.139Z,1.22
2018-01-28T07:44:49.331Z,1.34
2018-01-28T07:47:15.483Z,1.42
2018-01-28T07:49:41.637Z,1.42
2018-01-28T07:52:07.823Z,1.54
2018-01-28T07:54:34.043Z,1.64
2018-01-28T07:57:00.277Z,1.75
2018-01-28T07:59:26.446Z,1.80
2018-01-28T08:01:52.674Z,1.88
2018-01-28T08:04:18.823Z,1.96
2018-01-28T08:06:45.024Z,2.00
2018-01-28T08:09:11.226Z,2.15
2018-01-28T08:11:47.403Z,2.23
2018-01-28T08:14:13.607Z,2.29
2018-01-28T08:16:39.840Z,2.34
2018-01-28T08:19:06.074Z,2.39
2018-01-28T08:21:32.298Z,2.48
2018-01-28T08:23:58.507Z,2.54
2018-01-28T08:26:25.611Z,2.63
2018-01-28T08:28:52.695Z,2.74
2018-01-28T08:31:18.863Z,2.88
2018-01-28T08:33:45.190Z,2.98
2018-01-28T08:36:11.478Z,3.09
2018-01-28T08:38:37.671Z,3.15
2018-01-28T08:41:03.934Z,3.25
2018-01-28T08:43:30.727Z,3.34
2018-01-28T08:45:56.891Z,3.40
2018-01-28T08:48:23.133Z,3.51
2018-01-28T08:50:49.366Z,3.59
2018-01-28T08:53:15.574Z,3.61
2018-01-28T08:55:42.638Z,3.71
2018-01-28T08:58:08.838Z,3.80
2018-01-28T09:00:35.793Z,3.82
2018-01-28T09:03:02.490Z,3.88
2018-01-28T09:05:28.635Z,3.87
2018-01-28T09:07:54.857Z,3.94
2018-01-28T09:10:21.047Z,4.04
2018-01-28T09:12:47.231Z,4.11
2018-01-28T09:15:13.463Z,4.25
2018-01-28T09:17:39.632Z,4.35
2018-01-28T09:20:05.779Z,4.40
2018-01-28T09:22:31.988Z,4.43
2018-01-28T09:24:58.223Z,4.51
2018-01-28T09:27:24.422Z,4.61
2018-01-28T09:29:50.598Z,4.62
2018-01-28T09:32:16.742Z,4.61
2018-01-28T09:34:42.890Z,4.55
2018-01-28T09:37:09.234Z,4.46
2018-01-28T09:39:35.415Z,4.68
2018-01-28T09:42:01.568Z,4.83
2018-01-28T09:44:27.755Z,4.93
2018-01-28T09:46:54.698Z,4.81
2018-01-28T09:49:20.855Z,4.73
2018-01-28T09:51:47.048Z,4.81
2018-01-28T09:54:13.347Z,4.86
2018-01-28T09:56:39.498Z,5.00
2018-01-28T09:59:05.754Z,4.95
2018-01-28T10:01:32.012Z,5.12
2018-01-28T10:03:58.227Z,5.15
2018-01-28T10:06:24.402Z,5.28
2018-01-28T10:08:50.624Z,5.38
2018-01-28T10:11:16.811Z,5.38
2018-01-28T10:13:42.999Z,5.05
2018-01-28T10:16:09.183Z,5.17
2018-01-28T10:18:35.419Z,5.16
2018-01-28T10:21:01.626Z,5.21
2018-01-28T10:23:27.807Z,5.24
2018-01-28T10:25:54.049Z,5.31
2018-01-28T10:28:20.194Z,5.34
2018-01-28T10:30:46.360Z,5.39
2018-01-28T10:33:12.514Z,5.54
2018-01-28T10:35:38.746Z,5.76
2018-01-28T10:38:04.918Z,5.85
2018-01-28T10:40:31.128Z,5.95
2018-01-28T10:42:57.350Z,6.06
2018-01-28T10:45:23.543Z,6.03
2018-01-28T10:47:49.703Z,6.09
2018-01-28T10:50:15.899Z,5.99
2018-01-28T10:52:42.904Z,6.09
2018-01-28T10:55:09.157Z,5.95
2018-01-28T10:57:35.319Z,5.82
2018-01-28T11:00:02.512Z,5.89
2018-01-28T11:02:28.695Z,5.67
2018-01-28T11:04:54.894Z,5.68
2018-01-28T11:07:21.121Z,5.87
2018-01-28T11:09:47.310Z,5.99
2018-01-28T11:12:13.471Z,5.80
2018-01-28T11:14:39.701Z,5.98
2018-01-28T11:17:05.883Z,6.31
2018-01-28T11:19:32.063Z,6.43
2018-01-28T11:21:58.282Z,6.11
2018-01-28T11:24:24.512Z,6.16
2018-01-28T11:26:50.708Z,6.35
2018-01-28T11:29:16.924Z,6.39
2018-01-28T11:31:43.096Z,6.50
2018-01-28T11:34:10.231Z,6.65
2018-01-28T11:36:36.411Z,6.75
2018-01-28T11:39:03.543Z,6.83
2018-01-28T11:41:29.700Z,6.96
2018-01-28T11:43:56.061Z,7.04
2018-01-28T11:46:22.378Z,7.00
2018-01-28T11:48:48.615Z,7.07
2018-01-28T11:51:14.799Z,6.89
2018-01-28T11:53:40.959Z,7.01
2018-01-28T11:56:07.118Z,7.15
2018-01-28T11:58:33.330Z,7.23
2018-01-28T12:01:00.395Z,7.26
2018-01-28T12:03:26.558Z,7.32
2018-01-28T12:05:53.023Z,7.30
2018-01-28T12:08:19.198Z,7.26
2018-01-28T12:10:45.359Z,7.04
2018-01-28T12:13:11.623Z,7.00
2018-01-28T12:15:37.799Z,6.88
2018-01-28T12:18:04.013Z,6.64
2018-01-28T12:20:32.097Z,6.86
2018-01-28T12:22:59.112Z,6.97
2018-01-28T12:25:25.499Z,7.13
2018-01-28T12:27:52.034Z,7.27
2018-01-28T12:30:18.597Z,7.31
2018-01-28T12:32:44.958Z,7.39
2018-01-28T12:35:11.198Z,7.39
2018-01-28T12:37:37.399Z,7.41
2018-01-28T12:40:04.428Z,7.44
2018-01-28T12:42:30.577Z,7.27
2018-01-28T12:44:56.806Z,7.14
2018-01-28T12:47:22.950Z,7.04
2018-01-28T12:49:49.104Z,7.19
2018-01-28T12:52:15.394Z,7.26
2018-01-28T12:54:41.593Z,7.07
2018-01-28T12:57:07.775Z,7.07
2018-01-28T12:59:33.946Z,7.06
2018-01-28T13:02:00.201Z,7.05
2018-01-28T13:04:26.497Z,7.16
2018-01-28T13:06:52.670Z,7.24
2018-01-28T13:09:18.989Z,7.22
2018-01-28T13:11:45.190Z,7.31
2018-01-28T13:14:11.362Z,7.43
2018-01-28T13:16:37.764Z,7.47
2018-01-28T13:19:04.875Z,7.50
2018-01-28T13:21:31.050Z,7.55
2018-01-28T13:23:57.998Z,7.58
2018-01-28T13:26:24.151Z,7.62
2018-01-28T13:28:50.303Z,7.74
2018-01-28T13:31:16.579Z,7.73
2018-01-28T13:33:42.741Z,7.79
2018-01-28T13:36:08.920Z,7.76
2018-01-28T13:38:35.139Z,7.72
2018-01-28T13:41:01.339Z,7.60
2018-01-28T13:43:27.482Z,7.68
2018-01-28T13:45:53.641Z,7.52
2018-01-28T13:48:19.817Z,7.44
2018-01-28T13:50:46.763Z,7.35
2018-01-28T13:53:12.923Z,7.34
2018-01-28T13:55:39.131Z,7.50
2018-01-28T13:58:05.350Z,7.58
2018-01-28T14:00:31.591Z,7.57
2018-01-28T14:02:57.855Z,7.41
2018-01-28T14:05:24.034Z,7.40
2018-01-28T14:07:50.195Z,7.47
2018-01-28T14:10:16.391Z,7.56
2018-01-28T14:12:44.591Z,7.54
2018-01-28T14:15:10.759Z,7.57
2018-01-28T14:17:36.902Z,7.59
2018-01-28T14:20:03.195Z,7.51
2018-01-28T14:22:29.450Z,7.54
2018-01-28T14:24:55.608Z,7.63
2018-01-28T14:27:21.811Z,7.65
2018-01-28T14:29:47.975Z,7.69
2018-01-28T14:32:14.208Z,7.65
2018-01-28T14:34:40.487Z,7.58
2018-01-28T14:37:06.668Z,7.63
2018-01-28T14:39:33.575Z,7.58
2018-01-28T14:42:01.431Z,7.58
2018-01-28T14:44:27.675Z,7.58
2018-01-28T14:46:53.874Z,7.56
2018-01-28T14:49:21.108Z,7.56
2018-01-28T14:51:47.336Z,7.51
2018-01-28T14:54:13.575Z,7.46
2018-01-28T14:56:39.855Z,7.41
2018-01-28T14:59:06.233Z,7.33
2018-01-28T15:01:32.400Z,7.27
2018-01-28T15:03:58.688Z,7.23
2018-01-28T15:06:25.835Z,7.17
2018-01-28T15:08:53.003Z,7.08
2018-01-28T15:11:19.188Z,7.01
2018-01-28T15:13:45.318Z,6.95
2018-01-28T15:16:12.435Z,6.90
2018-01-28T15:18:39.519Z,6.83
2018-01-28T15:21:05.766Z,6.80
2018-01-28T15:23:31.916Z,6.79
2018-01-28T15:25:58.072Z,6.77
2018-01-28T15:28:25.246Z,6.70
2018-01-28T15:30:51.450Z,6.62
2018-01-28T15:33:17.606Z,6.54
2018-01-28T15:35:43.782Z,6.50
2018-01-28T15:38:09.989Z,6.47
2018-01-28T15:40:36.119Z,6.46
2018-01-28T15:43:02.298Z,6.39
2018-01-28T15:45:28.476Z,6.35
2018-01-28T15:47:54.615Z,6.30
2018-01-28T15:50:20.795Z,6.26
2018-01-28T15:52:47.019Z,6.23
2018-01-28T15:55:13.163Z,6.19
2018-01-28T15:57:39.370Z,6.15
2018-01-28T16:00:05.551Z,6.12
2018-01-28T16:02:31.751Z,6.04
2018-01-28T16:04:58.066Z,5.99
2018-01-28T16:07:24.235Z,5.94
2018-01-28T16:09:50.387Z,5.92
2018-01-28T16:12:16.535Z,5.87
2018-01-28T16:14:42.742Z,5.84
2018-01-28T16:17:08.898Z,5.83
2018-01-28T16:19:35.059Z,5.81
2018-01-28T16:22:01.218Z,5.76
2018-01-28T16:24:27.355Z,5.70
2018-01-28T16:26:53.482Z,5.65
2018-01-28T16:29:19.671Z,5.62
2018-01-28T16:31:45.818Z,5.60
2018-01-28T16:34:11.962Z,5.58
2018-01-28T16:36:38.147Z,5.55
2018-01-28T16:39:04.331Z,5.34
2018-01-28T16:41:30.586Z,5.38
2018-01-28T16:43:56.799Z,5.41
2018-01-28T16:46:22.955Z,5.42
2018-01-28T16:48:49.098Z,5.42
2018-01-28T16:51:15.266Z,5.42
2018-01-28T16:53:41.427Z,5.40
2018-01-28T16:56:07.563Z,5.35
2018-01-28T16:58:33.742Z,5.35
2018-01-28T17:00:59.887Z,5.34
2018-01-28T17:03:26.036Z,5.32
2018-01-28T17:05:52.249Z,5.30
2018-01-28T17:08:18.415Z,5.27
2018-01-28T17:10:44.574Z,5.24
2018-01-28T17:13:10.781Z,5.23
2018-01-28T17:15:36.978Z,5.22
2018-01-28T17:18:03.139Z,5.18
2018-01-28T17:20:29.298Z,5.15
2018-01-28T17:22:55.531Z,5.11
2018-01-28T17:25:21.743Z,5.07
2018-01-28T17:27:47.897Z,5.02
2018-01-28T17:30:14.085Z,4.97
2018-01-28T17:32:40.250Z,4.96
2018-01-28T17:35:12.466Z,4.77
2018-01-28T17:37:38.712Z,4.82
2018-01-28T17:40:04.906Z,4.76
2018-01-28T17:42:31.084Z,4.72
2018-01-28T17:44:57.262Z,4.59
2018-01-28T17:47:23.410Z,4.62
2018-01-28T17:49:49.573Z,4.58
2018-01-28T17:52:16.053Z,4.44
2018-01-28T17:54:42.396Z,4.35
2018-01-28T17:57:08.556Z,4.31
2018-01-28T17:59:34.727Z,4.23
2018-01-28T18:05:43.247Z,4.06
2018-01-28T18:08:09.425Z,3.92
2018-01-28T18:10:35.682Z,4.17
2018-01-28T18:13:01.913Z,4.18
2018-01-28T18:15:28.062Z,4.11
2018-01-28T18:17:54.234Z,4.09
2018-01-28T18:20:20.594Z,4.06
2018-01-28T18:22:46.759Z,3.93
2018-01-28T18:25:12.910Z,3.95
2018-01-28T18:27:39.146Z,3.96
2018-01-28T18:30:05.738Z,3.87
2018-01-28T18:32:31.968Z,3.86
2018-01-28T18:34:58.156Z,3.74
2018-01-28T19:05:32.477Z,3.43
2018-01-28T19:07:58.654Z,3.29
2018-01-28T19:10:24.801Z,3.27
2018-01-28T19:12:50.980Z,3.49
2018-01-28T19:15:17.127Z,3.51
2018-01-28T19:17:43.278Z,3.43
2018-01-28T19:20:09.463Z,3.50
2018-01-28T19:22:35.607Z,3.36
2018-01-28T19:25:01.747Z,3.39
2018-01-28T19:27:27.981Z,3.32
2018-01-28T19:29:54.303Z,3.22
2018-01-28T19:32:20.467Z,3.20
2018-01-28T19:34:46.629Z,3.15
2018-01-28T19:37:12.770Z,3.18
2018-01-28T19:39:38.937Z,3.19
2018-01-28T19:42:05.088Z,3.24
2018-01-28T19:44:31.320Z,3.11
2018-01-28T19:46:57.483Z,3.16
2018-01-28T19:49:23.639Z,3.12
2018-01-28T19:51:49.853Z,3.17
2018-01-28T19:54:16.031Z,3.19
2018-01-28T19:56:42.194Z,3.16
2018-01-28T19:59:08.366Z,2.97
2018-01-28T20:01:34.537Z,3.01
2018-01-28T20:04:00.753Z,3.03
2018-01-28T20:06:26.920Z,3.10
2018-01-28T20:08:53.136Z,3.19
2018-01-28T20:11:19.311Z,3.10
2018-01-28T20:13:45.443Z,3.18
2018-01-28T20:16:11.588Z,3.26
2018-01-28T20:18:37.798Z,3.21
2018-01-28T20:21:04.075Z,3.24
2018-01-28T20:23:30.376Z,3.26
2018-01-28T20:25:56.579Z,3.29
2018-01-28T20:28:22.756Z,3.20
2018-01-28T20:30:48.911Z,3.02
2018-01-28T20:33:15.115Z,2.97
2018-01-28T20:35:41.258Z,2.94
2018-01-28T20:38:07.412Z,2.99
2018-01-28T20:40:33.563Z,2.96
2018-01-28T20:42:59.790Z,2.97
2018-01-28T20:45:26.047Z,2.93
2018-01-28T20:47:52.187Z,2.94
2018-01-28T20:50:18.351Z,3.01
2018-01-28T20:52:44.502Z,2.98
2018-01-28T20:55:10.679Z,2.73
2018-01-28T20:57:36.830Z,2.89
2018-01-28T21:00:03.005Z,2.90
2018-01-28T21:02:29.187Z,2.90
2018-01-28T22:16:58.597Z,2.25
2018-01-28T22:19:24.747Z,2.13
2018-01-28T22:21:50.874Z,2.18
2018-01-28T22:24:17.015Z,2.14
2018-01-28T22:26:43.183Z,2.10
2018-01-28T22:29:09.350Z,2.05
2018-01-28T22:31:35.486Z,1.80
2018-01-28T22:34:01.691Z,1.80
2018-01-28T22:36:27.963Z,1.86
2018-01-28T22:38:54.114Z,1.86
2018-01-28T22:41:20.303Z,1.95
2018-01-28T22:43:46.502Z,1.79
2018-01-28T22:46:12.691Z,1.73
2018-01-28T22:48:38.849Z,1.82
2018-01-28T22:51:05.033Z,1.81
2018-01-28T22:53:31.204Z,1.82
2018-01-28T22:55:57.347Z,1.89
2018-01-28T22:58:23.535Z,1.85
2018-01-28T23:00:49.708Z,1.79
2018-01-28T23:03:15.912Z,1.71
2018-01-28T23:05:42.115Z,1.80
2018-01-28T23:08:08.266Z,1.77
2018-01-28T23:10:34.412Z,1.84
2018-01-28T23:13:00.598Z,1.75
2018-01-28T23:15:26.742Z,1.97
2018-01-28T23:17:52.886Z,1.79
2018-01-28T23:20:19.078Z,1.95
2018-01-28T23:22:45.245Z,1.97
2018-01-28T23:25:11.427Z,2.16
2018-01-28T23:27:37.611Z,2.02
2018-01-28T23:30:03.806Z,1.98
2018-01-28T23:32:30.019Z,2.16
2018-01-28T23:34:56.251Z,2.02
2018-01-28T23:37:22.427Z,2.03
2018-01-28T23:39:48.600Z,1.94
2018-01-28T23:42:14.747Z,2.12
2018-01-28T23:44:40.911Z,2.16
2018-01-28T23:47:07.108Z,1.98
2018-01-28T23:49:33.251Z,1.87
2018-01-28T23:51:59.456Z,1.82
2018-01-28T23:54:25.685Z,1.74
2018-01-28T23:56:51.850Z,1.70
2018-01-28T23:59:18.017Z,1.92
