createdAt,value
2023-05-19T00:00:51.524Z,2.26
2023-05-19T00:01:51.536Z,2.25
2023-05-19T00:02:51.628Z,2.34
2023-05-19T00:03:51.600Z,2.38
2023-05-19T00:04:51.651Z,2.38
2023-05-19T00:05:51.702Z,2.35
2023-05-19T00:06:51.746Z,2.43
2023-05-19T00:07:51.739Z,2.30
2023-05-19T00:08:51.779Z,2.29
2023-05-19T00:09:51.812Z,2.37
2023-05-19T00:10:51.844Z,2.43
2023-05-19T00:11:51.861Z,2.37
2023-05-19T00:12:53.778Z,2.36
2023-05-19T00:13:51.925Z,2.39
2023-05-19T00:14:51.986Z,2.35
2023-05-19T00:15:52.008Z,2.29
2023-05-19T00:16:51.992Z,2.33
2023-05-19T00:17:51.992Z,2.36
2023-05-19T00:18:52.030Z,2.46
2023-05-19T00:19:51.970Z,2.47
2023-05-19T00:20:52.000Z,2.53
2023-05-19T00:21:52.030Z,2.49
2023-05-19T00:22:52.011Z,2.48
2023-05-19T00:23:52.010Z,2.43
2023-05-19T00:24:52.009Z,2.46
2023-05-19T00:25:52.042Z,2.56
2023-05-19T00:26:52.046Z,2.52
2023-05-19T00:27:52.046Z,2.56
2023-05-19T00:28:52.041Z,2.50
2023-05-19T00:29:52.066Z,2.56
2023-05-19T00:30:52.076Z,2.59
2023-05-19T00:31:52.119Z,2.52
2023-05-19T00:32:52.092Z,2.55
2023-05-19T00:33:52.080Z,2.61
2023-05-19T00:34:52.064Z,2.61
2023-05-19T00:35:52.062Z,2.69
2023-05-19T00:36:52.057Z,2.68
2023-05-19T00:37:52.101Z,2.70
2023-05-19T00:38:52.142Z,2.74
2023-05-19T00:39:52.155Z,2.72
2023-05-19T00:40:52.184Z,2.84
2023-05-19T00:41:52.247Z,2.80
2023-05-19T00:42:52.263Z,2.87
2023-05-19T00:43:52.319Z,2.89
2023-05-19T00:44:52.336Z,2.91
2023-05-19T00:45:52.364Z,2.90
2023-05-19T00:46:52.431Z,3.00
2023-05-19T00:47:52.461Z,2.97
2023-05-19T00:48:52.485Z,2.95
2023-05-19T00:49:52.506Z,3.08
2023-05-19T00:50:52.529Z,3.06
2023-05-19T00:51:52.585Z,3.15
2023-05-19T00:52:52.604Z,3.08
2023-05-19T00:53:52.633Z,3.23
2023-05-19T00:54:52.658Z,3.04
2023-05-19T00:55:52.706Z,3.24
2023-05-19T00:56:52.748Z,3.16
2023-05-19T00:57:52.782Z,3.16
2023-05-19T00:58:52.821Z,3.35
2023-05-19T00:59:52.877Z,3.29
2023-05-19T01:00:52.925Z,3.22
2023-05-19T01:01:52.963Z,3.26
2023-05-19T01:02:53.163Z,3.40
2023-05-19T01:03:53.066Z,3.21
2023-05-19T01:04:53.057Z,3.32
2023-05-19T01:05:53.093Z,3.24
2023-05-19T01:06:53.132Z,3.20
2023-05-19T01:07:53.162Z,3.35
2023-05-19T01:08:53.215Z,3.17
2023-05-19T01:09:53.234Z,3.33
2023-05-19T01:10:53.286Z,3.29
2023-05-19T01:11:53.336Z,3.38
2023-05-19T01:12:53.377Z,3.34
2023-05-19T01:13:53.396Z,3.31
2023-05-19T01:14:53.449Z,3.32
2023-05-19T01:15:53.479Z,3.27
2023-05-19T01:16:53.515Z,3.43
2023-05-19T01:17:53.631Z,3.42
2023-05-19T01:18:53.608Z,3.57
2023-05-19T01:19:53.648Z,3.63
2023-05-19T01:20:53.679Z,3.64
2023-05-19T01:21:53.720Z,3.69
2023-05-19T01:22:53.734Z,3.87
2023-05-19T01:23:53.778Z,3.65
2023-05-19T01:24:53.819Z,3.76
2023-05-19T01:25:53.850Z,3.66
2023-05-19T01:26:53.844Z,3.86
2023-05-19T01:27:53.841Z,3.76
2023-05-19T01:28:53.864Z,3.96
2023-05-19T01:29:53.901Z,3.86
2023-05-19T01:30:53.968Z,4.01
2023-05-19T01:31:54.033Z,3.90
2023-05-19T01:32:54.094Z,3.90
2023-05-19T01:33:54.076Z,3.84
2023-05-19T01:34:54.135Z,3.84
2023-05-19T01:35:54.156Z,3.88
2023-05-19T01:36:54.188Z,4.06
2023-05-19T01:37:54.233Z,4.04
2023-05-19T01:38:54.266Z,4.32
2023-05-19T01:39:54.282Z,4.43
2023-05-19T01:40:54.316Z,4.29
2023-05-19T01:41:54.373Z,4.44
2023-05-19T01:42:56.152Z,4.25
2023-05-19T01:43:54.399Z,4.41
2023-05-19T01:44:54.372Z,4.55
2023-05-19T01:45:54.414Z,4.65
2023-05-19T01:46:54.361Z,4.48
2023-05-19T01:47:54.399Z,4.49
2023-05-19T01:48:54.369Z,4.63
2023-05-19T01:49:54.354Z,4.64
2023-05-19T01:50:54.337Z,4.46
2023-05-19T01:51:54.349Z,4.52
2023-05-19T01:52:54.337Z,4.49
2023-05-19T01:53:54.320Z,4.64
2023-05-19T01:54:54.320Z,4.44
2023-05-19T01:55:54.438Z,5.02
2023-05-19T01:56:54.329Z,4.76
2023-05-19T01:57:54.316Z,4.54
2023-05-19T01:58:54.296Z,4.69
2023-05-19T01:59:54.300Z,4.46
2023-05-19T02:00:54.341Z,4.45
2023-05-19T02:01:54.312Z,4.44
2023-05-19T02:02:54.320Z,4.64
2023-05-19T02:03:54.309Z,4.63
2023-05-19T02:04:54.317Z,4.59
2023-05-19T02:05:54.246Z,4.61
2023-05-19T02:06:54.254Z,4.77
2023-05-19T02:07:54.244Z,4.66
2023-05-19T02:08:54.226Z,4.50
2023-05-19T02:09:54.226Z,4.60
2023-05-19T02:10:54.213Z,4.82
2023-05-19T02:11:54.207Z,4.47
2023-05-19T02:12:54.218Z,4.51
2023-05-19T02:13:54.205Z,4.48
2023-05-19T02:14:54.194Z,4.54
2023-05-19T02:15:54.249Z,4.61
2023-05-19T02:16:54.171Z,4.53
2023-05-19T02:17:54.214Z,4.68
2023-05-19T02:18:54.235Z,4.59
2023-05-19T02:19:54.166Z,4.68
2023-05-19T02:20:54.141Z,4.81
2023-05-19T02:21:54.151Z,4.84
2023-05-19T02:22:54.150Z,4.79
2023-05-19T02:23:54.141Z,4.80
2023-05-19T02:24:54.114Z,4.82
2023-05-19T02:25:54.149Z,4.92
2023-05-19T02:26:54.150Z,5.00
2023-05-19T02:27:54.146Z,4.91
2023-05-19T02:28:54.099Z,5.00
2023-05-19T02:29:54.082Z,4.99
2023-05-19T02:30:54.078Z,4.89
2023-05-19T02:31:54.126Z,4.88
2023-05-19T02:32:54.159Z,5.04
2023-05-19T02:33:54.061Z,5.20
2023-05-19T02:34:54.068Z,5.39
2023-05-19T02:35:54.052Z,5.22
2023-05-19T02:36:54.052Z,5.19
2023-05-19T02:37:54.063Z,5.22
2023-05-19T02:38:54.069Z,5.32
2023-05-19T02:39:54.123Z,5.35
2023-05-19T02:40:54.161Z,5.14
2023-05-19T02:41:54.202Z,5.14
2023-05-19T02:42:54.232Z,5.26
2023-05-19T02:43:54.330Z,5.00
2023-05-19T02:44:54.305Z,5.22
2023-05-19T02:45:54.375Z,5.29
2023-05-19T02:46:54.431Z,5.02
2023-05-19T02:47:54.452Z,5.10
2023-05-19T02:48:54.466Z,5.21
2023-05-19T02:49:54.527Z,5.12
2023-05-19T02:50:54.553Z,5.03
2023-05-19T02:51:54.612Z,5.40
2023-05-19T02:52:54.626Z,5.35
2023-05-19T02:53:54.684Z,5.44
2023-05-19T02:54:54.740Z,5.55
2023-05-19T02:55:54.781Z,5.55
2023-05-19T02:56:54.805Z,5.68
2023-05-19T02:57:54.831Z,5.52
2023-05-19T02:58:54.886Z,5.50
2023-05-19T02:59:54.924Z,5.51
2023-05-19T03:00:54.967Z,5.42
2023-05-19T03:01:55.125Z,5.34
2023-05-19T03:02:55.181Z,5.24
2023-05-19T03:03:55.165Z,5.47
2023-05-19T03:04:55.128Z,5.59
2023-05-19T03:05:55.162Z,5.69
2023-05-19T03:06:55.190Z,5.44
2023-05-19T03:07:55.235Z,5.73
2023-05-19T03:08:55.268Z,5.63
2023-05-19T03:09:55.330Z,5.76
2023-05-19T03:10:55.381Z,5.76
2023-05-19T03:11:55.405Z,5.44
2023-05-19T03:12:55.423Z,5.56
2023-05-19T03:13:55.486Z,5.51
2023-05-19T03:14:55.509Z,5.55
2023-05-19T03:15:55.594Z,5.66
2023-05-19T03:16:55.699Z,5.52
2023-05-19T03:17:55.763Z,5.40
2023-05-19T03:18:55.770Z,5.61
2023-05-19T03:19:55.735Z,5.64
2023-05-19T03:20:55.757Z,5.53
2023-05-19T03:21:55.810Z,5.67
2023-05-19T03:22:55.856Z,5.77
2023-05-19T03:23:55.891Z,5.83
2023-05-19T03:24:55.989Z,5.72
2023-05-19T03:25:55.971Z,5.71
2023-05-19T03:26:56.032Z,5.65
2023-05-19T03:27:56.053Z,5.72
2023-05-19T03:28:56.111Z,5.93
2023-05-19T03:29:56.142Z,6.12
2023-05-19T03:30:56.193Z,6.06
2023-05-19T03:31:56.253Z,5.91
2023-05-19T03:32:56.376Z,5.80
2023-05-19T03:33:56.340Z,5.91
2023-05-19T03:34:56.369Z,5.84
2023-05-19T03:35:56.417Z,5.94
2023-05-19T03:36:56.444Z,5.89
2023-05-19T03:37:56.479Z,5.95
2023-05-19T03:38:56.537Z,5.73
2023-05-19T03:39:56.567Z,5.94
2023-05-19T03:40:56.622Z,6.07
2023-05-19T03:41:56.669Z,6.05
2023-05-19T03:42:56.705Z,5.96
2023-05-19T03:43:56.737Z,5.88
2023-05-19T03:44:56.775Z,5.86
2023-05-19T03:45:56.840Z,5.77
2023-05-19T03:46:56.853Z,5.81
2023-05-19T03:47:56.918Z,5.94
2023-05-19T03:48:56.927Z,5.85
2023-05-19T03:49:56.964Z,5.76
2023-05-19T03:50:57.012Z,5.91
2023-05-19T03:51:57.067Z,6.20
2023-05-19T03:52:57.129Z,6.30
2023-05-19T03:53:57.139Z,6.24
2023-05-19T03:54:57.196Z,6.27
2023-05-19T03:55:57.225Z,6.29
2023-05-19T03:56:57.280Z,6.08
2023-05-19T03:57:57.413Z,6.03
2023-05-19T03:58:57.339Z,6.12
2023-05-19T03:59:57.393Z,6.28
2023-05-19T04:00:57.424Z,6.39
2023-05-19T04:01:57.500Z,6.44
2023-05-19T04:02:57.635Z,6.25
2023-05-19T04:03:57.585Z,6.33
2023-05-19T04:04:57.846Z,6.20
2023-05-19T04:05:57.630Z,6.10
2023-05-19T04:06:57.698Z,6.29
2023-05-19T04:07:57.720Z,6.28
2023-05-19T04:08:57.760Z,6.36
2023-05-19T04:09:57.816Z,6.20
2023-05-19T04:10:57.848Z,6.57
2023-05-19T04:11:57.892Z,6.54
2023-05-19T04:12:57.923Z,6.56
2023-05-19T04:13:57.977Z,6.35
2023-05-19T04:14:58.030Z,6.48
2023-05-19T04:15:58.073Z,6.55
2023-05-19T04:16:58.101Z,6.45
2023-05-19T04:17:58.177Z,6.52
2023-05-19T04:18:58.229Z,6.63
2023-05-19T04:19:58.214Z,6.06
2023-05-19T04:20:58.242Z,6.32
2023-05-19T04:21:58.300Z,6.05
2023-05-19T04:22:58.317Z,6.10
2023-05-19T04:23:58.370Z,6.04
2023-05-19T04:24:58.415Z,5.84
2023-05-19T04:25:58.426Z,5.80
2023-05-19T04:26:58.484Z,5.83
2023-05-19T04:27:58.500Z,5.84
2023-05-19T04:28:58.553Z,6.03
2023-05-19T04:29:58.573Z,5.93
2023-05-19T04:30:58.709Z,5.67
2023-05-19T04:31:58.569Z,5.73
2023-05-19T04:32:58.598Z,5.66
2023-05-19T04:33:58.560Z,5.67
2023-05-19T04:34:58.567Z,5.84
2023-05-19T04:35:58.557Z,5.78
2023-05-19T04:36:58.573Z,5.70
2023-05-19T04:37:58.612Z,5.60
2023-05-19T04:38:58.629Z,5.75
2023-05-19T04:39:58.673Z,5.55
2023-05-19T04:40:58.704Z,5.39
2023-05-19T04:41:58.740Z,5.49
2023-05-19T04:42:58.778Z,5.79
2023-05-19T04:43:58.815Z,5.69
2023-05-19T04:44:58.832Z,5.75
2023-05-19T04:45:58.874Z,5.67
2023-05-19T04:46:58.992Z,5.42
2023-05-19T04:47:58.982Z,5.51
2023-05-19T04:48:58.987Z,5.33
2023-05-19T04:49:59.011Z,5.14
2023-05-19T04:50:59.062Z,5.26
2023-05-19T04:51:59.084Z,5.36
2023-05-19T04:52:59.128Z,5.33
2023-05-19T04:53:59.150Z,5.43
2023-05-19T04:54:59.199Z,5.62
2023-05-19T04:55:59.218Z,5.40
2023-05-19T04:56:59.237Z,5.36
2023-05-19T04:57:59.257Z,5.17
2023-05-19T04:58:59.282Z,5.16
2023-05-19T04:59:59.292Z,5.15
2023-05-19T05:00:59.338Z,4.96
2023-05-19T05:01:59.444Z,5.07
2023-05-19T05:02:59.486Z,4.88
2023-05-19T05:03:59.480Z,4.79
2023-05-19T05:04:59.441Z,4.43
2023-05-19T05:05:59.475Z,4.45
2023-05-19T05:06:59.494Z,4.36
2023-05-19T05:07:59.556Z,4.33
2023-05-19T05:08:59.548Z,4.12
2023-05-19T05:09:59.585Z,4.17
2023-05-19T05:10:59.595Z,4.24
2023-05-19T05:11:59.625Z,4.24
2023-05-19T05:12:59.644Z,4.12
2023-05-19T05:13:59.666Z,3.98
2023-05-19T05:14:59.705Z,4.02
2023-05-19T05:15:59.792Z,3.77
2023-05-19T05:16:59.757Z,3.53
2023-05-19T05:17:59.818Z,3.59
2023-05-19T05:18:59.862Z,3.88
2023-05-19T05:19:59.844Z,3.76
2023-05-19T05:20:59.846Z,3.76
2023-05-19T05:21:59.897Z,3.76
2023-05-19T05:22:59.904Z,3.60
2023-05-19T05:23:59.935Z,3.61
2023-05-19T05:24:59.961Z,3.76
2023-05-19T05:26:00.002Z,3.63
2023-05-19T05:27:00.031Z,3.51
2023-05-19T05:28:00.055Z,3.73
2023-05-19T05:29:00.138Z,3.37
2023-05-19T05:30:00.122Z,3.21
2023-05-19T05:31:00.164Z,3.15
2023-05-19T05:32:00.199Z,3.23
2023-05-19T05:33:00.304Z,3.25
2023-05-19T05:34:00.188Z,3.23
2023-05-19T05:35:00.252Z,3.11
2023-05-19T05:36:00.272Z,3.25
2023-05-19T05:37:00.259Z,3.09
2023-05-19T05:38:00.284Z,3.12
2023-05-19T05:39:00.293Z,3.10
2023-05-19T05:40:00.444Z,3.10
2023-05-19T05:41:00.349Z,3.00
2023-05-19T05:42:00.381Z,3.02
2023-05-19T05:43:00.393Z,3.21
2023-05-19T05:44:00.400Z,3.29
2023-05-19T05:45:00.450Z,3.22
2023-05-19T05:46:00.528Z,3.28
2023-05-19T05:47:00.489Z,3.37
2023-05-19T05:48:00.524Z,3.15
2023-05-19T05:49:00.533Z,3.17
2023-05-19T05:50:00.544Z,3.20
2023-05-19T05:51:00.570Z,3.38
2023-05-19T05:52:06.124Z,3.22
2023-05-19T05:53:01.593Z,3.22
2023-05-19T05:54:00.566Z,3.23
2023-05-19T05:55:00.585Z,3.26
2023-05-19T05:56:00.565Z,3.24
2023-05-19T05:57:00.567Z,3.27
2023-05-19T05:58:00.545Z,3.16
2023-05-19T05:59:00.569Z,3.30
2023-05-19T06:00:00.542Z,3.13
2023-05-19T06:01:00.518Z,3.31
2023-05-19T06:02:00.579Z,3.25
2023-05-19T06:03:00.620Z,3.36
2023-05-19T06:04:00.524Z,3.23
2023-05-19T06:05:00.621Z,3.24
2023-05-19T06:06:00.584Z,3.36
2023-05-19T06:07:00.497Z,3.27
2023-05-19T06:08:00.489Z,3.16
2023-05-19T06:09:00.483Z,3.15
2023-05-19T06:10:00.500Z,3.08
2023-05-19T06:11:00.467Z,3.19
2023-05-19T06:12:00.475Z,3.20
2023-05-19T06:13:00.476Z,3.30
2023-05-19T06:14:00.484Z,3.25
2023-05-19T06:15:00.452Z,3.20
2023-05-19T06:16:02.008Z,3.12
2023-05-19T06:17:00.422Z,3.15
2023-05-19T06:18:00.457Z,3.30
2023-05-19T06:19:00.438Z,3.39
2023-05-19T06:20:00.412Z,3.42
2023-05-19T06:21:00.400Z,3.38
2023-05-19T06:22:00.391Z,3.20
2023-05-19T06:23:00.398Z,3.17
2023-05-19T06:24:00.426Z,3.01
2023-05-19T06:25:00.395Z,3.15
2023-05-19T06:26:00.388Z,3.21
2023-05-19T06:27:00.407Z,3.16
2023-05-19T06:28:00.416Z,3.10
2023-05-19T06:29:00.424Z,3.05
2023-05-19T06:30:00.440Z,3.05
2023-05-19T06:31:00.463Z,3.17
2023-05-19T06:32:00.457Z,3.17
2023-05-19T06:33:00.485Z,3.24
2023-05-19T06:34:00.451Z,3.35
2023-05-19T06:35:00.442Z,3.35
2023-05-19T06:36:00.457Z,3.33
2023-05-19T06:37:00.449Z,3.54
2023-05-19T06:38:00.467Z,3.41
2023-05-19T06:39:02.592Z,3.53
2023-05-19T06:40:00.460Z,3.35
2023-05-19T06:41:00.456Z,3.35
2023-05-19T06:42:00.468Z,3.44
2023-05-19T06:43:00.502Z,3.39
2023-05-19T06:44:00.464Z,3.32
2023-05-19T06:45:00.489Z,3.04
2023-05-19T06:46:00.479Z,3.29
2023-05-19T06:47:00.523Z,3.18
2023-05-19T06:48:00.578Z,3.17
2023-05-19T06:49:00.489Z,3.05
2023-05-19T06:50:00.488Z,3.00
2023-05-19T06:51:00.502Z,3.05
2023-05-19T06:52:00.561Z,3.30
2023-05-19T06:53:00.510Z,3.21
2023-05-19T06:54:00.499Z,3.58
2023-05-19T06:55:00.511Z,3.55
2023-05-19T06:56:00.649Z,3.59
2023-05-19T06:57:00.600Z,3.55
2023-05-19T06:58:00.630Z,3.53
2023-05-19T06:59:00.633Z,3.69
2023-05-19T07:00:00.615Z,3.58
2023-05-19T07:01:00.638Z,3.75
2023-05-19T07:02:00.716Z,3.74
2023-05-19T07:03:00.674Z,3.64
2023-05-19T07:04:00.796Z,3.51
2023-05-19T07:05:00.585Z,3.63
2023-05-19T07:06:00.594Z,3.54
2023-05-19T07:07:00.577Z,3.31
2023-05-19T07:08:00.575Z,3.48
2023-05-19T07:09:00.589Z,3.42
2023-05-19T07:10:00.596Z,3.29
2023-05-19T07:11:00.578Z,3.44
2023-05-19T07:12:00.587Z,3.39
2023-05-19T07:13:00.574Z,3.59
2023-05-19T07:14:00.582Z,3.56
2023-05-19T07:15:00.581Z,3.27
2023-05-19T07:16:00.772Z,3.33
2023-05-19T07:17:00.598Z,3.31
2023-05-19T07:18:00.697Z,3.10
2023-05-19T07:19:00.694Z,3.46
2023-05-19T07:20:00.671Z,3.48
2023-05-19T07:21:00.685Z,3.82
2023-05-19T07:22:00.736Z,3.66
2023-05-19T07:23:00.768Z,3.83
2023-05-19T07:24:00.792Z,3.57
2023-05-19T07:25:00.848Z,3.54
2023-05-19T07:26:00.847Z,3.76
2023-05-19T07:27:00.879Z,3.81
2023-05-19T07:28:00.911Z,4.12
2023-05-19T07:29:00.960Z,4.13
2023-05-19T07:30:00.963Z,3.84
2023-05-19T07:31:00.992Z,3.62
2023-05-19T07:32:01.107Z,3.74
2023-05-19T07:33:01.120Z,3.77
2023-05-19T07:34:01.089Z,3.88
2023-05-19T07:35:01.141Z,3.61
2023-05-19T07:36:01.163Z,3.78
2023-05-19T07:37:01.206Z,3.97
2023-05-19T07:38:01.258Z,3.95
2023-05-19T07:39:01.400Z,4.31
2023-05-19T07:40:01.324Z,4.48
2023-05-19T07:41:01.364Z,4.44
2023-05-19T07:42:01.412Z,4.82
2023-05-19T07:43:01.479Z,4.97
2023-05-19T07:44:01.524Z,5.21
2023-05-19T07:45:01.629Z,5.05
2023-05-19T07:46:01.651Z,4.95
2023-05-19T07:47:01.700Z,4.80
2023-05-19T07:48:01.914Z,4.75
2023-05-19T07:49:01.830Z,4.68
2023-05-19T07:50:01.880Z,4.70
2023-05-19T07:51:01.938Z,4.80
2023-05-19T07:52:02.038Z,4.72
2023-05-19T07:53:02.083Z,4.77
2023-05-19T07:54:02.163Z,5.14
2023-05-19T07:55:02.181Z,5.68
2023-05-19T07:56:02.230Z,5.68
2023-05-19T07:57:02.304Z,5.68
2023-05-19T07:58:02.370Z,5.55
2023-05-19T07:59:02.365Z,5.51
2023-05-19T08:00:02.381Z,5.60
2023-05-19T08:01:02.404Z,5.61
2023-05-19T08:02:02.467Z,5.61
2023-05-19T08:03:02.480Z,5.73
2023-05-19T08:04:02.810Z,5.76
2023-05-19T08:05:02.488Z,5.79
2023-05-19T08:06:02.532Z,5.82
2023-05-19T08:07:02.591Z,5.96
2023-05-19T08:08:02.618Z,5.94
2023-05-19T08:09:02.663Z,5.77
2023-05-19T08:10:02.707Z,5.95
2023-05-19T08:11:02.768Z,5.69
2023-05-19T08:12:02.815Z,5.87
2023-05-19T08:13:02.856Z,5.98
2023-05-19T08:14:02.885Z,5.82
2023-05-19T08:15:02.930Z,5.87
2023-05-19T08:16:03.051Z,5.79
2023-05-19T08:17:03.005Z,5.83
2023-05-19T08:18:03.069Z,6.25
2023-05-19T08:19:03.104Z,6.46
2023-05-19T08:20:03.131Z,6.10
2023-05-19T08:21:03.152Z,6.23
2023-05-19T08:22:03.176Z,6.12
2023-05-19T08:23:03.218Z,6.37
2023-05-19T08:24:03.241Z,6.70
2023-05-19T08:25:03.276Z,6.77
2023-05-19T08:26:03.328Z,7.00
2023-05-19T08:27:03.360Z,7.34
2023-05-19T08:28:03.380Z,7.29
2023-05-19T08:29:03.424Z,7.20
2023-05-19T08:30:03.500Z,7.28
2023-05-19T08:31:03.526Z,7.74
2023-05-19T08:32:03.557Z,7.96
2023-05-19T08:33:03.656Z,8.57
2023-05-19T08:34:03.655Z,8.65
2023-05-19T08:35:03.689Z,9.02
2023-05-19T08:36:03.733Z,8.85
2023-05-19T08:37:03.773Z,9.03
2023-05-19T08:38:03.798Z,8.95
2023-05-19T08:39:03.861Z,8.80
2023-05-19T08:40:03.897Z,9.22
2023-05-19T08:41:03.931Z,8.29
2023-05-19T08:42:03.995Z,8.15
2023-05-19T08:43:04.037Z,8.50
2023-05-19T08:44:04.082Z,7.80
2023-05-19T08:45:04.121Z,7.95
2023-05-19T08:46:04.114Z,7.24
2023-05-19T08:47:04.168Z,7.18
2023-05-19T08:48:04.295Z,7.59
2023-05-19T08:49:04.212Z,7.11
2023-05-19T08:50:04.270Z,7.05
2023-05-19T08:51:04.321Z,6.49
2023-05-19T08:52:04.426Z,6.35
2023-05-19T08:53:04.407Z,6.86
2023-05-19T08:54:04.465Z,6.46
2023-05-19T08:55:04.520Z,6.24
2023-05-19T08:56:04.576Z,6.05
2023-05-19T08:57:04.631Z,6.02
2023-05-19T08:58:04.677Z,6.40
2023-05-19T08:59:04.727Z,6.41
2023-05-19T09:00:04.802Z,6.08
2023-05-19T09:01:04.941Z,5.91
2023-05-19T09:02:04.890Z,5.96
2023-05-19T09:04:05.049Z,5.49
2023-05-19T09:05:05.139Z,5.14
2023-05-19T09:06:05.153Z,4.81
2023-05-19T09:07:05.150Z,4.79
2023-05-19T09:08:05.241Z,4.58
2023-05-19T09:09:05.265Z,4.53
2023-05-19T09:10:05.273Z,4.55
2023-05-19T09:11:05.313Z,4.46
2023-05-19T09:12:05.355Z,4.42
2023-05-19T09:13:05.370Z,4.48
2023-05-19T09:14:05.411Z,4.56
2023-05-19T09:15:05.393Z,4.44
2023-05-19T09:16:05.460Z,4.56
2023-05-19T09:17:05.643Z,4.67
2023-05-19T09:18:05.504Z,4.70
2023-05-19T09:19:05.492Z,4.99
2023-05-19T09:20:05.453Z,4.90
2023-05-19T09:21:05.462Z,5.03
2023-05-19T09:22:05.486Z,5.06
2023-05-19T09:23:05.490Z,5.19
2023-05-19T09:24:05.536Z,5.06
2023-05-19T09:25:05.541Z,5.16
2023-05-19T09:26:05.592Z,5.07
2023-05-19T09:27:05.606Z,5.26
2023-05-19T09:28:05.637Z,5.44
2023-05-19T09:29:05.663Z,4.98
2023-05-19T09:30:05.689Z,5.20
2023-05-19T09:31:05.687Z,5.19
2023-05-19T09:32:05.787Z,5.12
2023-05-19T09:33:05.823Z,5.13
2023-05-19T09:34:05.753Z,4.99
2023-05-19T09:35:05.790Z,5.35
2023-05-19T09:36:05.797Z,5.16
2023-05-19T09:37:05.817Z,5.16
2023-05-19T09:38:05.816Z,5.32
2023-05-19T09:39:05.844Z,5.28
2023-05-19T09:40:05.937Z,5.34
2023-05-19T09:41:05.882Z,5.60
2023-05-19T09:42:05.893Z,5.56
2023-05-19T09:43:05.886Z,5.74
2023-05-19T09:44:05.923Z,5.87
2023-05-19T09:45:05.906Z,5.65
2023-05-19T09:46:05.964Z,5.19
2023-05-19T09:47:05.939Z,4.94
2023-05-19T09:48:05.983Z,5.09
2023-05-19T09:49:05.976Z,4.98
2023-05-19T09:50:05.986Z,5.05
2023-05-19T09:51:06.006Z,4.98
2023-05-19T09:52:06.013Z,6.57
2023-05-19T09:53:06.013Z,7.04
2023-05-19T09:54:06.050Z,7.74
2023-05-19T09:55:06.065Z,7.64
2023-05-19T09:56:06.085Z,7.58
2023-05-19T09:57:08.425Z,6.67
2023-05-19T09:58:06.085Z,7.32
2023-05-19T09:59:06.086Z,8.05
2023-05-19T10:00:06.059Z,8.26
2023-05-19T10:01:06.181Z,8.05
2023-05-19T10:02:06.061Z,7.54
2023-05-19T10:03:06.081Z,7.69
2023-05-19T10:04:06.212Z,7.91
2023-05-19T10:05:06.070Z,8.18
2023-05-19T10:06:06.039Z,7.53
2023-05-19T10:07:06.044Z,7.35
2023-05-19T10:08:06.020Z,6.92
2023-05-19T10:09:06.013Z,6.77
2023-05-19T10:10:05.995Z,7.08
2023-05-19T10:11:06.006Z,7.11
2023-05-19T10:12:05.989Z,7.75
2023-05-19T10:13:05.989Z,8.12
2023-05-19T10:14:05.972Z,7.71
2023-05-19T10:15:05.977Z,8.03
2023-05-19T10:16:05.988Z,7.87
2023-05-19T10:17:06.027Z,8.11
2023-05-19T10:18:05.969Z,7.75
2023-05-19T10:19:05.983Z,7.81
2023-05-19T10:20:05.954Z,6.84
2023-05-19T10:21:05.936Z,5.78
2023-05-19T10:22:05.911Z,5.30
2023-05-19T10:23:05.913Z,5.24
2023-05-19T10:24:05.913Z,5.14
2023-05-19T10:25:05.903Z,5.25
2023-05-19T10:26:05.905Z,5.25
2023-05-19T10:27:05.893Z,5.08
2023-05-19T10:28:05.894Z,4.81
2023-05-19T10:29:05.866Z,4.44
2023-05-19T10:30:05.873Z,4.55
2023-05-19T10:31:05.859Z,4.33
2023-05-19T10:32:05.911Z,4.38
2023-05-19T10:33:05.877Z,3.95
2023-05-19T10:34:05.844Z,4.00
2023-05-19T10:35:05.827Z,3.88
2023-05-19T10:36:05.824Z,3.99
2023-05-19T10:37:05.824Z,3.73
2023-05-19T10:38:05.822Z,3.35
2023-05-19T10:39:05.808Z,3.12
2023-05-19T10:40:05.818Z,3.04
2023-05-19T10:41:05.818Z,3.04
2023-05-19T10:42:05.804Z,2.96
2023-05-19T10:43:05.784Z,3.00
2023-05-19T10:44:05.785Z,3.03
2023-05-19T10:45:05.775Z,3.07
2023-05-19T10:46:05.774Z,3.03
2023-05-19T10:47:05.817Z,3.05
2023-05-19T10:48:05.792Z,3.07
2023-05-19T10:49:05.733Z,3.08
2023-05-19T10:50:05.745Z,3.15
2023-05-19T10:51:06.037Z,3.19
2023-05-19T10:52:05.738Z,3.19
2023-05-19T10:53:05.730Z,3.12
2023-05-19T10:54:05.729Z,3.08
2023-05-19T10:55:05.716Z,3.01
2023-05-19T10:56:05.710Z,3.03
2023-05-19T10:57:05.717Z,3.17
2023-05-19T10:58:05.690Z,3.05
2023-05-19T10:59:05.680Z,3.09
2023-05-19T11:00:05.705Z,3.19
2023-05-19T11:01:05.664Z,3.29
2023-05-19T11:02:05.748Z,3.29
2023-05-19T11:03:05.713Z,3.03
2023-05-19T11:04:05.757Z,3.07
2023-05-19T11:05:05.725Z,3.23
2023-05-19T11:06:05.722Z,3.52
2023-05-19T11:07:05.756Z,3.53
2023-05-19T11:08:05.772Z,3.37
2023-05-19T11:09:05.793Z,3.39
2023-05-19T11:10:05.848Z,3.40
2023-05-19T11:11:05.840Z,3.47
2023-05-19T11:12:05.851Z,3.31
2023-05-19T11:13:06.566Z,3.14
2023-05-19T11:14:05.863Z,3.18
2023-05-19T11:15:05.878Z,3.53
2023-05-19T11:16:05.931Z,3.57
2023-05-19T11:17:05.974Z,3.36
2023-05-19T11:18:05.965Z,3.34
2023-05-19T11:19:05.995Z,4.01
2023-05-19T11:20:05.983Z,3.88
2023-05-19T11:21:06.024Z,4.21
2023-05-19T11:22:06.020Z,4.17
2023-05-19T11:23:06.093Z,4.24
2023-05-19T11:24:06.110Z,4.23
2023-05-19T11:25:06.104Z,3.94
2023-05-19T11:26:06.115Z,3.71
2023-05-19T11:27:06.145Z,3.50
2023-05-19T11:28:06.182Z,4.14
2023-05-19T11:29:06.207Z,4.25
2023-05-19T11:30:06.241Z,4.58
2023-05-19T11:31:06.251Z,4.45
2023-05-19T11:32:06.325Z,4.53
2023-05-19T11:33:06.388Z,4.39
2023-05-19T11:34:06.332Z,4.38
2023-05-19T11:35:06.386Z,4.42
2023-05-19T11:36:06.407Z,4.74
2023-05-19T11:37:06.408Z,4.35
2023-05-19T11:38:06.450Z,4.01
2023-05-19T11:39:06.471Z,3.87
2023-05-19T11:40:06.479Z,3.93
2023-05-19T11:41:06.506Z,4.14
2023-05-19T11:42:06.561Z,4.64
2023-05-19T11:43:06.559Z,4.66
2023-05-19T11:44:06.596Z,4.50
2023-05-19T11:45:06.607Z,4.64
2023-05-19T11:46:06.674Z,4.81
2023-05-19T11:47:06.674Z,4.82
2023-05-19T11:48:07.368Z,4.28
2023-05-19T11:49:06.730Z,3.92
2023-05-19T11:50:06.786Z,3.91
2023-05-19T11:51:06.789Z,3.97
2023-05-19T11:52:06.907Z,3.83
2023-05-19T11:53:06.871Z,3.96
2023-05-19T11:54:06.901Z,4.12
2023-05-19T11:55:06.938Z,3.47
2023-05-19T11:56:06.973Z,3.96
2023-05-19T11:57:06.990Z,3.50
2023-05-19T11:58:07.013Z,3.13
2023-05-19T11:59:07.067Z,3.42
2023-05-19T12:00:07.089Z,3.43
2023-05-19T12:01:07.138Z,3.51
2023-05-19T12:02:07.191Z,3.42
2023-05-19T12:03:07.337Z,3.09
2023-05-19T12:04:07.317Z,2.82
2023-05-19T12:05:07.276Z,2.61
2023-05-19T12:06:07.361Z,2.38
2023-05-19T12:07:07.480Z,2.36
2023-05-19T12:08:07.367Z,2.35
2023-05-19T12:09:07.401Z,2.54
2023-05-19T12:10:07.429Z,2.49
2023-05-19T12:11:07.444Z,2.35
2023-05-19T12:12:07.488Z,2.25
2023-05-19T12:13:07.496Z,2.25
2023-05-19T12:14:07.534Z,2.14
2023-05-19T12:15:07.556Z,2.15
2023-05-19T12:16:07.617Z,2.15
2023-05-19T12:17:07.625Z,2.29
2023-05-19T12:18:07.829Z,2.41
2023-05-19T12:19:07.764Z,2.48
2023-05-19T12:20:07.689Z,2.56
2023-05-19T12:21:07.723Z,2.49
2023-05-19T12:22:07.752Z,2.29
2023-05-19T12:23:07.809Z,2.25
2023-05-19T12:24:07.781Z,2.23
2023-05-19T12:25:07.804Z,2.47
2023-05-19T12:26:07.839Z,2.28
2023-05-19T12:27:07.851Z,2.21
2023-05-19T12:28:07.873Z,2.42
2023-05-19T12:29:07.889Z,2.35
2023-05-19T12:30:07.918Z,2.50
2023-05-19T12:31:07.938Z,2.35
2023-05-19T12:32:08.048Z,2.31
2023-05-19T12:33:08.012Z,2.64
2023-05-19T12:34:08.002Z,2.81
2023-05-19T12:35:08.019Z,2.61
2023-05-19T12:36:08.020Z,2.62
2023-05-19T12:37:08.046Z,2.43
2023-05-19T12:38:08.323Z,2.78
2023-05-19T12:39:08.074Z,2.47
2023-05-19T12:40:08.097Z,2.35
2023-05-19T12:41:08.111Z,2.49
2023-05-19T12:42:08.137Z,2.59
2023-05-19T12:43:08.144Z,2.47
2023-05-19T12:44:08.137Z,2.70
2023-05-19T12:45:08.162Z,3.22
2023-05-19T12:46:08.167Z,3.20
2023-05-19T12:47:08.199Z,3.05
2023-05-19T12:48:08.225Z,3.26
2023-05-19T12:49:08.214Z,3.10
2023-05-19T12:50:08.228Z,3.22
2023-05-19T12:51:08.250Z,3.11
2023-05-19T12:52:12.792Z,3.69
2023-05-19T12:53:09.268Z,3.71
2023-05-19T12:54:08.304Z,3.72
2023-05-19T12:55:08.321Z,3.77
2023-05-19T12:56:08.252Z,4.02
2023-05-19T12:57:08.225Z,4.66
2023-05-19T12:58:08.247Z,4.75
2023-05-19T12:59:08.217Z,4.64
2023-05-19T13:00:08.236Z,4.72
2023-05-19T13:01:08.304Z,4.83
2023-05-19T13:02:08.269Z,5.05
2023-05-19T13:03:08.256Z,5.30
2023-05-19T13:04:08.321Z,5.19
2023-05-19T13:05:08.182Z,5.24
2023-05-19T13:06:08.177Z,5.06
2023-05-19T13:07:08.156Z,5.29
2023-05-19T13:08:08.158Z,5.23
2023-05-19T13:09:08.155Z,5.34
2023-05-19T13:10:08.192Z,5.11
2023-05-19T13:11:08.130Z,4.62
2023-05-19T13:12:08.146Z,4.86
2023-05-19T13:13:08.131Z,4.75
2023-05-19T13:14:08.119Z,4.37
2023-05-19T13:15:08.111Z,4.20
2023-05-19T13:16:08.121Z,4.34
2023-05-19T13:17:08.136Z,4.05
2023-05-19T13:18:08.123Z,4.18
2023-05-19T13:19:17.553Z,4.22
2023-05-19T13:20:09.080Z,4.19