createdAt,value
2019-04-25T00:01:42.234Z,0.80
2019-04-25T00:04:12.965Z,0.63
2019-04-25T00:06:43.869Z,0.90
2019-04-25T00:09:16.709Z,0.73
2019-04-25T00:11:47.882Z,1.00
2019-04-25T00:14:18.493Z,0.90
2019-04-25T00:16:49.981Z,0.93
2019-04-25T00:19:27.454Z,0.80
2019-04-25T00:22:21.885Z,0.90
2019-04-25T00:25:19.256Z,1.13
2019-04-25T00:27:49.183Z,0.90
2019-04-25T00:30:22.574Z,0.83
2019-04-25T00:32:52.424Z,0.90
2019-04-25T00:35:22.264Z,1.07
2019-04-25T00:37:52.578Z,1.00
2019-04-25T00:40:23.089Z,1.07
2019-04-25T00:42:53.843Z,0.90
2019-04-25T00:45:23.677Z,1.07
2019-04-25T00:48:02.434Z,1.13
2019-04-25T00:50:32.017Z,0.93
2019-04-25T00:53:04.621Z,0.97
2019-04-25T00:55:34.527Z,0.90
2019-04-25T00:58:11.474Z,1.00
2019-04-25T01:01:01.884Z,0.70
2019-04-25T01:03:32.012Z,0.77
2019-04-25T01:06:03.462Z,0.97
2019-04-25T01:08:33.369Z,1.10
2019-04-25T01:11:03.178Z,0.97
2019-04-25T01:13:33.097Z,0.87
2019-04-25T01:16:06.355Z,0.87
2019-04-25T01:18:37.471Z,0.90
2019-04-25T01:21:09.521Z,1.03
2019-04-25T01:23:39.300Z,1.13
2019-04-25T01:26:09.397Z,1.20
2019-04-25T01:28:39.137Z,0.90
2019-04-25T01:31:11.601Z,1.00
2019-04-25T01:33:41.366Z,0.93
2019-04-25T01:36:33.698Z,0.90
2019-04-25T01:39:28.529Z,0.90
2019-04-25T01:42:15.755Z,0.80
2019-04-25T01:44:49.483Z,1.00
2019-04-25T01:47:20.810Z,0.80
2019-04-25T01:49:54.560Z,0.87
2019-04-25T01:52:25.212Z,1.10
2019-04-25T01:54:55.975Z,0.80
2019-04-25T01:57:26.574Z,1.20
2019-04-25T01:59:56.371Z,0.90
2019-04-25T02:02:27.741Z,1.07
2019-04-25T02:04:59.378Z,0.90
2019-04-25T02:07:46.605Z,0.80
2019-04-25T02:10:16.513Z,0.90
2019-04-25T02:12:51.355Z,1.10
2019-04-25T02:15:25.401Z,0.80
2019-04-25T02:17:57.144Z,1.10
2019-04-25T02:20:26.727Z,0.87
2019-04-25T02:22:56.549Z,1.20
2019-04-25T02:25:30.080Z,1.00
2019-04-25T02:28:01.468Z,0.97
2019-04-25T02:30:31.309Z,0.93
2019-04-25T02:33:06.177Z,1.10
2019-04-25T02:35:34.725Z,1.20
2019-04-25T02:38:08.370Z,0.90
2019-04-25T02:40:35.371Z,0.90
2019-04-25T02:43:08.040Z,1.27
2019-04-25T02:46:08.829Z,1.10
2019-04-25T02:48:57.918Z,1.20
2019-04-25T02:51:38.405Z,1.00
2019-04-25T02:54:08.313Z,1.00
2019-04-25T02:56:39.071Z,1.20
2019-04-25T02:59:09.349Z,1.10
2019-04-25T03:01:39.369Z,1.20
2019-04-25T03:06:38.066Z,1.07
2019-04-25T03:09:12.246Z,1.20
2019-04-25T03:11:42.191Z,0.90
2019-04-25T03:14:11.925Z,1.00
2019-04-25T03:16:41.610Z,1.07
2019-04-25T03:19:39.229Z,0.80
2019-04-25T03:22:11.843Z,1.00
2019-04-25T03:24:41.771Z,1.13
2019-04-25T03:27:11.527Z,0.97
2019-04-25T03:29:41.302Z,1.00
2019-04-25T03:32:15.567Z,1.00
2019-04-25T03:34:44.804Z,1.30
2019-04-25T03:37:14.534Z,1.20
2019-04-25T03:39:44.289Z,1.20
2019-04-25T03:42:14.158Z,1.07
2019-04-25T03:44:43.948Z,1.10
2019-04-25T03:47:13.640Z,1.27
2019-04-25T03:49:44.969Z,1.07
2019-04-25T03:52:14.570Z,1.07
2019-04-25T03:54:44.367Z,1.20
2019-04-25T03:57:14.639Z,1.10
2019-04-25T03:59:44.421Z,1.57
2019-04-25T04:02:15.198Z,1.30
2019-04-25T04:04:45.053Z,1.47
2019-04-25T04:07:23.955Z,1.20
2019-04-25T04:09:59.314Z,1.30
2019-04-25T04:12:29.133Z,1.30
2019-04-25T04:14:59.005Z,1.30
2019-04-25T04:17:50.370Z,1.20
2019-04-25T04:20:45.086Z,1.30
2019-04-25T04:23:23.273Z,1.17
2019-04-25T04:25:54.533Z,1.07
2019-04-25T04:28:24.429Z,1.20
2019-04-25T04:30:54.211Z,1.20
2019-04-25T04:33:31.775Z,1.00
2019-04-25T04:35:55.241Z,1.40
2019-04-25T04:38:25.113Z,1.20
2019-04-25T04:40:55.176Z,0.90
2019-04-25T04:43:25.634Z,2.20
2019-04-25T04:45:57.153Z,1.33
2019-04-25T04:48:26.942Z,1.30
2019-04-25T04:50:56.712Z,1.03
2019-04-25T04:53:29.357Z,1.30
2019-04-25T04:55:59.194Z,1.67
2019-04-25T04:58:28.949Z,1.30
2019-04-25T05:00:58.693Z,1.30
2019-04-25T05:03:38.288Z,1.40
2019-04-25T05:06:14.999Z,1.30
2019-04-25T05:08:48.055Z,1.17
2019-04-25T05:11:18.171Z,1.40
2019-04-25T05:13:47.941Z,1.30
2019-04-25T05:16:19.840Z,1.93
2019-04-25T05:18:49.176Z,1.07
2019-04-25T05:21:18.949Z,1.40
2019-04-25T05:23:48.832Z,1.60
2019-04-25T05:26:21.380Z,1.30
2019-04-25T05:28:51.137Z,1.63
2019-04-25T05:31:39.561Z,1.83
2019-04-25T05:34:16.583Z,1.60
2019-04-25T05:36:47.818Z,1.83
2019-04-25T05:39:18.068Z,1.63
2019-04-25T05:42:15.127Z,1.63
2019-04-25T05:44:44.398Z,2.27
2019-04-25T05:47:15.266Z,1.80
2019-04-25T05:49:46.244Z,1.90
2019-04-25T05:52:17.524Z,2.07
2019-04-25T05:54:47.227Z,1.90
2019-04-25T05:57:17.021Z,1.83
2019-04-25T05:59:46.764Z,1.77
2019-04-25T06:02:17.862Z,1.83
2019-04-25T06:04:49.996Z,1.70
2019-04-25T06:07:19.618Z,2.00
2019-04-25T06:09:58.546Z,1.67
2019-04-25T06:12:59.425Z,1.60
2019-04-25T06:15:30.612Z,2.00
2019-04-25T06:18:25.979Z,2.13
2019-04-25T06:20:55.725Z,1.63
2019-04-25T06:24:01.514Z,1.93
2019-04-25T06:26:36.782Z,2.10
2019-04-25T06:29:04.069Z,1.83
2019-04-25T06:31:34.241Z,2.07
2019-04-25T06:34:04.576Z,2.20
2019-04-25T06:36:36.409Z,1.80
2019-04-25T06:39:11.638Z,1.47
2019-04-25T06:41:45.284Z,2.10
2019-04-25T06:44:31.221Z,1.70
2019-04-25T06:47:13.048Z,2.20
2019-04-25T06:49:43.839Z,2.20
2019-04-25T06:52:16.319Z,1.80
2019-04-25T06:54:49.322Z,2.00
2019-04-25T06:57:17.061Z,2.53
2019-04-25T06:59:46.779Z,2.03
2019-04-25T07:02:19.044Z,2.10
2019-04-25T07:04:51.806Z,1.83
2019-04-25T07:07:26.628Z,1.97
2019-04-25T07:09:59.953Z,2.10
2019-04-25T07:12:33.012Z,1.80
2019-04-25T07:15:01.301Z,1.60
2019-04-25T07:17:31.067Z,1.60
2019-04-25T07:20:00.765Z,2.10
2019-04-25T07:22:33.488Z,1.93
2019-04-25T07:25:05.701Z,2.23
2019-04-25T07:27:53.450Z,2.00
2019-04-25T07:30:50.167Z,2.10
2019-04-25T07:33:23.324Z,1.50
2019-04-25T07:35:56.519Z,2.17
2019-04-25T07:38:26.950Z,2.30
2019-04-25T07:40:58.982Z,1.80
2019-04-25T07:43:29.574Z,1.97
2019-04-25T07:46:03.257Z,1.83
2019-04-25T07:48:36.313Z,1.87
2019-04-25T07:51:07.831Z,2.03
2019-04-25T07:53:37.649Z,2.17
2019-04-25T07:56:09.124Z,2.03
2019-04-25T07:58:50.445Z,1.67
2019-04-25T08:01:16.358Z,1.57
2019-04-25T08:03:46.278Z,1.80
2019-04-25T08:06:16.017Z,1.90
2019-04-25T08:08:48.640Z,1.90
2019-04-25T08:11:18.440Z,1.80
2019-04-25T08:14:10.505Z,2.20
2019-04-25T08:16:44.262Z,2.00
2019-04-25T08:19:13.972Z,1.97
2019-04-25T08:21:44.947Z,2.00
2019-04-25T08:24:17.513Z,1.80
2019-04-25T08:26:47.221Z,1.50
2019-04-25T08:29:16.971Z,2.00
2019-04-25T08:31:46.745Z,1.90
2019-04-25T08:34:16.477Z,1.80
2019-04-25T08:36:46.226Z,1.80
2019-04-25T08:39:20.025Z,1.70
2019-04-25T08:41:49.823Z,1.77
2019-04-25T08:44:19.608Z,2.30
2019-04-25T08:46:50.578Z,1.30
2019-04-25T08:49:33.263Z,1.70
2019-04-25T08:52:04.155Z,1.67
2019-04-25T08:54:47.694Z,1.50
2019-04-25T08:57:27.731Z,1.57
2019-04-25T09:00:06.160Z,1.90
2019-04-25T09:02:45.605Z,1.70
2019-04-25T09:05:45.949Z,1.60
2019-04-25T09:08:17.484Z,1.90
2019-04-25T09:10:47.239Z,1.40
2019-04-25T09:13:17.103Z,1.70
2019-04-25T09:15:48.159Z,1.30
2019-04-25T09:18:23.978Z,1.50
2019-04-25T09:20:54.092Z,1.40
2019-04-25T09:23:23.904Z,1.40
2019-04-25T09:25:59.754Z,1.37
2019-04-25T09:28:31.325Z,1.10
2019-04-25T09:31:01.090Z,0.90
2019-04-25T09:33:30.781Z,0.70
2019-04-25T09:36:00.601Z,0.90
2019-04-25T09:38:30.385Z,0.90
2019-04-25T09:41:00.017Z,0.93
2019-04-25T09:43:29.983Z,0.70
2019-04-25T09:46:08.056Z,0.60
2019-04-25T09:49:04.183Z,0.50
2019-04-25T09:51:47.310Z,0.90
2019-04-25T09:54:43.562Z,0.43
2019-04-25T09:57:31.230Z,0.50
2019-04-25T10:00:05.055Z,0.60
2019-04-25T10:02:34.791Z,0.57
2019-04-25T10:05:07.066Z,0.60
2019-04-25T10:07:37.279Z,0.60
2019-04-25T10:10:09.397Z,0.60
2019-04-25T10:12:39.168Z,0.67
2019-04-25T10:15:49.290Z,0.90
2019-04-25T10:18:19.114Z,0.70
2019-04-25T10:20:49.484Z,0.67
2019-04-25T10:23:19.465Z,0.60
2019-04-25T10:25:49.341Z,0.60
2019-04-25T10:28:19.192Z,0.93
2019-04-25T10:30:50.291Z,0.90
2019-04-25T10:33:24.259Z,0.40
2019-04-25T10:36:00.593Z,0.60
2019-04-25T10:38:27.469Z,0.60
2019-04-25T10:40:59.214Z,0.80
2019-04-25T10:43:32.117Z,1.10
2019-04-25T10:46:03.495Z,0.50
2019-04-25T10:48:34.380Z,0.70
2019-04-25T10:51:04.498Z,0.70
2019-04-25T10:53:34.324Z,0.80
2019-04-25T10:56:05.969Z,0.63
2019-04-25T10:58:36.853Z,0.80
2019-04-25T11:01:07.413Z,0.73
2019-04-25T11:04:01.818Z,0.80
2019-04-25T11:06:33.453Z,0.83
2019-04-25T11:09:09.882Z,0.90
2019-04-25T11:11:40.725Z,0.60
2019-04-25T11:14:10.806Z,0.80
2019-04-25T11:16:40.541Z,0.83
2019-04-25T11:19:15.251Z,0.80
2019-04-25T11:21:45.626Z,1.27
2019-04-25T11:24:16.177Z,0.83
2019-04-25T11:26:49.906Z,0.80
2019-04-25T11:29:19.316Z,1.00
2019-04-25T11:31:49.149Z,0.67
2019-04-25T11:34:20.602Z,0.70
2019-04-25T11:36:50.750Z,0.60
2019-04-25T11:39:37.031Z,0.80
2019-04-25T11:42:10.273Z,1.00
2019-04-25T11:44:45.850Z,0.80
2019-04-25T11:47:15.797Z,0.90
2019-04-25T11:49:47.460Z,1.10
2019-04-25T11:52:27.308Z,0.73
2019-04-25T11:54:52.861Z,0.60
2019-04-25T11:57:23.384Z,0.60
2019-04-25T11:59:54.629Z,0.63
2019-04-25T12:02:26.516Z,0.90
2019-04-25T12:04:56.261Z,0.87
2019-04-25T12:07:29.137Z,1.40
2019-04-25T12:10:06.105Z,0.73
2019-04-25T12:12:37.340Z,0.60
2019-04-25T12:15:07.684Z,0.90
2019-04-25T12:17:37.416Z,0.67
2019-04-25T12:20:07.537Z,0.80
2019-04-25T12:22:37.313Z,0.90
2019-04-25T12:25:13.619Z,0.90
2019-04-25T12:27:42.309Z,0.60
2019-04-25T12:30:13.915Z,0.67
2019-04-25T12:32:44.176Z,0.60
2019-04-25T12:35:14.309Z,0.40
2019-04-25T12:37:44.232Z,0.53
2019-04-25T12:40:14.216Z,0.70
2019-04-25T12:42:44.485Z,0.67
2019-04-25T12:45:35.613Z,1.00
2019-04-25T12:48:05.868Z,0.70
2019-04-25T12:50:38.217Z,0.77
2019-04-25T12:53:08.030Z,0.80
2019-04-25T12:55:40.124Z,0.73
2019-04-25T12:58:10.150Z,0.80
2019-04-25T13:00:47.830Z,0.67
2019-04-25T13:03:11.269Z,1.03
2019-04-25T13:05:41.142Z,0.70
2019-04-25T13:08:10.824Z,0.70
2019-04-25T13:10:42.294Z,0.67
2019-04-25T13:13:13.412Z,0.80
2019-04-25T13:15:45.851Z,0.87
2019-04-25T13:18:20.766Z,0.90
2019-04-25T13:20:51.690Z,0.60
2019-04-25T13:23:21.549Z,0.67
2019-04-25T13:25:51.307Z,0.80
2019-04-25T13:28:40.162Z,0.43
2019-04-25T13:31:23.273Z,0.80
2019-04-25T13:34:04.268Z,0.77
2019-04-25T13:36:36.900Z,0.60
2019-04-25T13:39:13.209Z,1.00
2019-04-25T13:41:44.785Z,0.57
2019-04-25T13:44:14.621Z,0.90
2019-04-25T13:46:44.346Z,0.97
2019-04-25T13:49:15.657Z,0.80
2019-04-25T13:51:45.426Z,0.57
2019-04-25T13:54:15.327Z,0.73
2019-04-25T13:56:47.925Z,0.93
2019-04-25T13:59:25.660Z,0.70
2019-04-25T14:01:57.608Z,0.90
2019-04-25T14:04:27.930Z,0.70
2019-04-25T14:07:01.504Z,0.70
2019-04-25T14:09:32.172Z,0.90
2019-04-25T14:12:05.409Z,0.67
2019-04-25T14:14:36.040Z,0.70
2019-04-25T14:17:29.798Z,0.70
2019-04-25T14:20:14.231Z,0.50
2019-04-25T14:22:45.431Z,0.70
2019-04-25T14:25:15.530Z,0.63
2019-04-25T14:27:45.275Z,0.90
2019-04-25T14:30:19.953Z,0.80
2019-04-25T14:32:55.846Z,0.70
2019-04-25T14:35:27.919Z,0.60
2019-04-25T14:37:57.572Z,0.70
2019-04-25T14:40:28.681Z,0.60
2019-04-25T14:43:00.192Z,0.60
2019-04-25T14:45:44.450Z,0.97
2019-04-25T14:48:11.034Z,0.70
2019-04-25T14:50:42.224Z,0.50
2019-04-25T14:53:12.230Z,0.63
2019-04-25T14:55:50.521Z,0.63
2019-04-25T14:58:22.833Z,0.80
2019-04-25T15:00:54.073Z,0.80
2019-04-25T15:03:26.086Z,0.77
2019-04-25T15:05:56.026Z,0.50
2019-04-25T15:08:26.597Z,0.47
2019-04-25T15:10:56.385Z,0.43
2019-04-25T15:13:26.214Z,0.50
2019-04-25T15:15:56.138Z,0.60
2019-04-25T15:18:29.159Z,0.60
2019-04-25T15:20:58.898Z,0.60
2019-04-25T15:23:33.038Z,0.77
2019-04-25T15:26:08.457Z,0.50
2019-04-25T15:28:36.956Z,0.40
2019-04-25T15:31:10.389Z,0.40
2019-04-25T15:33:40.118Z,0.60
2019-04-25T15:36:16.015Z,0.40
2019-04-25T15:38:54.449Z,0.70
2019-04-25T15:41:31.040Z,0.50
2019-04-25T15:44:17.974Z,0.47
2019-04-25T15:46:49.260Z,0.40
2019-04-25T15:49:18.852Z,0.43
2019-04-25T15:51:48.437Z,0.40
2019-04-25T15:54:18.220Z,0.50
2019-04-25T15:56:47.987Z,0.70
2019-04-25T15:59:19.386Z,0.40
2019-04-25T16:01:52.229Z,0.30
2019-04-25T16:04:22.013Z,0.40
2019-04-25T16:06:57.200Z,0.30
2019-04-25T16:09:27.885Z,0.40
2019-04-25T16:11:59.389Z,0.30
2019-04-25T16:14:29.191Z,0.60
2019-04-25T16:16:58.938Z,0.70
2019-04-25T16:19:29.470Z,0.80
2019-04-25T16:21:59.369Z,0.37
2019-04-25T16:24:30.300Z,0.60
2019-04-25T16:27:02.990Z,0.40
2019-04-25T16:29:33.295Z,0.47
2019-04-25T16:32:20.713Z,0.47
2019-04-25T16:34:47.477Z,0.50
2019-04-25T16:37:17.233Z,0.40
2019-04-25T16:39:48.378Z,0.50
2019-04-25T16:42:18.149Z,0.40
2019-04-25T16:44:48.016Z,0.50
2019-04-25T16:47:21.948Z,0.50
2019-04-25T16:49:52.732Z,0.50
2019-04-25T16:52:23.055Z,0.60
2019-04-25T16:54:54.861Z,0.70
2019-04-25T16:57:26.012Z,0.30
2019-04-25T16:59:55.665Z,0.30
2019-04-25T17:02:35.529Z,0.40
2019-04-25T17:05:05.522Z,0.50
2019-04-25T17:07:36.061Z,0.50
2019-04-25T17:10:06.274Z,0.60
2019-04-25T17:12:36.511Z,0.60
2019-04-25T17:15:25.374Z,0.63
2019-04-25T17:18:07.313Z,0.50
2019-04-25T17:20:59.153Z,0.50
2019-04-25T17:23:28.909Z,0.33
2019-04-25T17:26:01.967Z,0.60
2019-04-25T17:28:39.154Z,0.50
2019-04-25T17:31:17.298Z,0.30
2019-04-25T17:33:56.204Z,0.40
2019-04-25T17:36:50.715Z,0.50
2019-04-25T17:39:45.297Z,0.33
2019-04-25T17:42:18.140Z,0.30
2019-04-25T17:44:47.832Z,0.30
2019-04-25T17:47:21.681Z,0.33
2019-04-25T17:49:51.450Z,0.20
2019-04-25T17:52:21.189Z,0.30
2019-04-25T17:54:50.914Z,0.20
2019-04-25T17:57:26.994Z,0.43
2019-04-25T17:59:56.458Z,0.30
2019-04-25T18:02:26.210Z,0.27
2019-04-25T18:04:55.988Z,0.27
2019-04-25T18:07:28.170Z,0.30
2019-04-25T18:09:57.894Z,0.20
2019-04-25T18:12:27.663Z,0.40
2019-04-25T18:15:01.088Z,0.20
2019-04-25T18:17:32.097Z,0.23
2019-04-25T18:20:12.395Z,0.30
2019-04-25T18:23:03.655Z,0.30
2019-04-25T18:25:50.878Z,0.20
2019-04-25T18:28:41.617Z,0.30
2019-04-25T18:31:11.377Z,0.37
2019-04-25T18:33:48.689Z,0.20
2019-04-25T18:36:37.313Z,0.20
2019-04-25T18:39:16.607Z,0.20
2019-04-25T18:42:03.663Z,0.20
2019-04-25T18:44:33.376Z,0.23
2019-04-25T18:47:06.173Z,0.30
2019-04-25T18:49:38.810Z,0.47
2019-04-25T18:52:11.670Z,1.30
2019-04-25T18:54:47.574Z,1.43
2019-04-25T18:57:34.490Z,1.30
2019-04-25T19:00:32.052Z,1.63
2019-04-25T19:03:22.973Z,1.30
2019-04-25T19:06:04.568Z,1.33
2019-04-25T19:08:34.385Z,1.43
2019-04-25T19:11:07.469Z,1.23
2019-04-25T19:13:38.682Z,1.93
2019-04-25T19:16:09.213Z,1.70
2019-04-25T19:18:39.869Z,1.20
2019-04-25T19:21:10.830Z,1.10
2019-04-25T19:23:42.225Z,1.50
2019-04-25T19:26:12.057Z,1.40
2019-04-25T19:28:44.767Z,1.00
2019-04-25T19:31:14.518Z,1.40
2019-04-25T19:33:44.338Z,1.30
2019-04-25T19:36:15.475Z,1.13
2019-04-25T19:38:45.929Z,1.30
2019-04-25T19:41:20.822Z,1.10
2019-04-25T19:44:15.590Z,1.40
2019-04-25T19:46:47.933Z,1.10
2019-04-25T19:49:17.734Z,1.10
2019-04-25T19:51:47.574Z,1.23
2019-04-25T19:54:17.502Z,0.93
2019-04-25T19:56:47.477Z,1.30
2019-04-25T19:59:17.322Z,1.60
2019-04-25T20:01:54.479Z,1.30
2019-04-25T20:04:42.903Z,1.17
2019-04-25T20:07:38.218Z,1.13
2019-04-25T20:10:25.498Z,0.97
2019-04-25T20:12:55.711Z,1.20
2019-04-25T20:15:25.476Z,1.53
2019-04-25T20:17:55.275Z,1.13
2019-04-25T20:20:25.125Z,1.00
2019-04-25T20:22:57.933Z,1.30
2019-04-25T20:25:30.711Z,1.20
2019-04-25T20:28:01.410Z,1.20
2019-04-25T20:30:33.978Z,1.20
2019-04-25T20:33:05.110Z,1.20
2019-04-25T20:35:36.425Z,1.07
2019-04-25T20:38:06.073Z,1.30
2019-04-25T20:40:35.633Z,1.20
2019-04-25T20:43:05.287Z,0.90
2019-04-25T20:45:37.765Z,0.90
2019-04-25T20:48:08.277Z,0.90
2019-04-25T20:50:38.846Z,1.03
2019-04-25T20:53:08.596Z,0.90
2019-04-25T20:55:38.337Z,0.90
2019-04-25T20:58:08.113Z,1.10
2019-04-25T21:00:47.122Z,0.97
2019-04-25T21:03:17.843Z,0.70
2019-04-25T21:05:49.704Z,1.00
2019-04-25T21:08:20.495Z,1.00
2019-04-25T21:10:50.679Z,0.90
2019-04-25T21:13:43.356Z,1.00
2019-04-25T21:16:47.086Z,2.33
2019-04-25T21:19:18.894Z,0.80
2019-04-25T21:21:49.508Z,0.83
2019-04-25T21:24:19.454Z,0.90
2019-04-25T21:26:52.727Z,1.10
2019-04-25T21:29:22.559Z,1.00
2019-04-25T21:31:56.787Z,1.07
2019-04-25T21:34:30.183Z,0.80
2019-04-25T21:37:00.371Z,0.90
2019-04-25T21:39:55.854Z,1.10
2019-04-25T21:42:35.870Z,1.07
2019-04-25T21:45:06.182Z,1.03
2019-04-25T21:47:36.062Z,0.90
2019-04-25T21:50:07.309Z,0.77
2019-04-25T21:52:37.403Z,1.10
2019-04-25T21:55:07.634Z,1.10
2019-04-25T21:57:37.641Z,0.80
2019-04-25T22:00:10.321Z,0.87
2019-04-25T22:02:45.596Z,0.90
2019-04-25T22:05:15.773Z,1.07
2019-04-25T22:07:45.750Z,0.80
2019-04-25T22:10:15.850Z,0.70
2019-04-25T22:12:45.750Z,0.80
2019-04-25T22:15:16.043Z,0.90
2019-04-25T22:17:47.745Z,0.80
2019-04-25T22:20:20.439Z,0.77
2019-04-25T22:22:51.505Z,0.80
2019-04-25T22:25:21.342Z,0.87
2019-04-25T22:27:53.054Z,0.70
2019-04-25T22:30:24.803Z,0.70
2019-04-25T22:33:05.647Z,0.60
2019-04-25T22:35:51.310Z,0.70
2019-04-25T22:38:21.367Z,0.80
2019-04-25T22:40:51.138Z,0.90
2019-04-25T22:43:21.801Z,0.80
2019-04-25T22:45:54.265Z,0.80
2019-04-25T22:48:43.117Z,0.90
2019-04-25T22:51:17.674Z,0.97
2019-04-25T22:53:47.986Z,0.90
2019-04-25T22:56:17.906Z,0.73
2019-04-25T22:58:52.125Z,0.70
2019-04-25T23:01:44.085Z,0.97
2019-04-25T23:04:50.821Z,0.67
2019-04-25T23:07:20.594Z,0.63
2019-04-25T23:09:51.664Z,0.70
2019-04-25T23:12:21.751Z,0.60
2019-04-25T23:14:51.522Z,0.80
2019-04-25T23:17:21.278Z,0.90
2019-04-25T23:19:52.304Z,1.10
2019-04-25T23:22:22.137Z,0.80
2019-04-25T23:25:04.527Z,0.60
2019-04-25T23:27:52.182Z,0.83
2019-04-25T23:30:29.194Z,0.70
2019-04-25T23:33:01.330Z,0.80
2019-04-25T23:35:35.017Z,0.70
2019-04-25T23:38:03.557Z,0.70
2019-04-25T23:40:35.005Z,0.70
2019-04-25T23:43:05.198Z,0.80
2019-04-25T23:45:35.230Z,0.70
2019-04-25T23:48:06.052Z,0.87
2019-04-25T23:50:36.734Z,0.80
2019-04-25T23:53:08.943Z,0.60
2019-04-25T23:55:39.177Z,0.77
2019-04-25T23:58:09.610Z,0.70
