createdAt,value
2017-12-28T00:00:32.231Z,0.00
2017-12-28T00:01:32.219Z,0.00
2017-12-28T00:02:32.215Z,0.00
2017-12-28T00:03:32.296Z,0.00
2017-12-28T00:04:32.202Z,0.00
2017-12-28T00:05:32.196Z,0.00
2017-12-28T00:06:32.188Z,0.00
2017-12-28T00:07:32.184Z,0.00
2017-12-28T00:08:32.177Z,0.00
2017-12-28T00:09:32.169Z,0.00
2017-12-28T00:10:32.164Z,0.00
2017-12-28T00:11:32.232Z,0.00
2017-12-28T00:12:32.152Z,0.00
2017-12-28T00:13:32.154Z,0.00
2017-12-28T00:14:32.137Z,0.00
2017-12-28T00:15:32.132Z,0.00
2017-12-28T00:16:32.130Z,0.00
2017-12-28T00:17:32.117Z,0.00
2017-12-28T00:18:32.111Z,0.00
2017-12-28T00:19:32.114Z,0.00
2017-12-28T00:20:32.098Z,0.00
2017-12-28T00:21:32.095Z,0.00
2017-12-28T00:22:32.087Z,0.00
2017-12-28T00:23:32.079Z,0.00
2017-12-28T00:24:32.072Z,0.00
2017-12-28T00:25:32.069Z,0.00
2017-12-28T00:26:32.062Z,0.00
2017-12-28T00:27:32.092Z,0.00
2017-12-28T00:28:32.048Z,0.00
2017-12-28T00:29:32.040Z,0.00
2017-12-28T00:30:32.034Z,0.00
2017-12-28T00:31:32.033Z,0.00
2017-12-28T00:32:32.022Z,0.00
2017-12-28T00:33:32.013Z,0.00
2017-12-28T00:34:32.012Z,0.00
2017-12-28T00:35:32.002Z,0.00
2017-12-28T00:36:31.997Z,0.00
2017-12-28T00:37:31.990Z,0.00
2017-12-28T00:38:31.984Z,0.00
2017-12-28T00:39:31.975Z,0.00
2017-12-28T00:40:31.970Z,0.00
2017-12-28T00:41:31.963Z,0.00
2017-12-28T00:42:31.956Z,0.00
2017-12-28T00:43:31.982Z,0.00
2017-12-28T00:44:31.953Z,0.00
2017-12-28T00:45:31.937Z,0.00
2017-12-28T00:46:31.932Z,0.00
2017-12-28T00:47:31.922Z,0.00
2017-12-28T00:48:31.921Z,0.00
2017-12-28T00:49:31.912Z,0.00
2017-12-28T00:50:31.914Z,0.00
2017-12-28T00:51:31.902Z,0.00
2017-12-28T00:52:31.894Z,0.00
2017-12-28T00:53:31.891Z,0.00
2017-12-28T00:54:31.879Z,0.00
2017-12-28T00:55:31.875Z,0.00
2017-12-28T00:56:31.869Z,0.00
2017-12-28T00:57:31.859Z,0.00
2017-12-28T00:58:31.857Z,0.00
2017-12-28T00:59:31.850Z,0.00
2017-12-28T01:00:31.847Z,0.00
2017-12-28T01:01:31.837Z,0.00
2017-12-28T01:02:31.829Z,0.00
2017-12-28T01:03:31.827Z,0.00
2017-12-28T01:04:31.817Z,0.00
2017-12-28T01:05:31.812Z,0.00
2017-12-28T01:06:31.804Z,0.00
2017-12-28T01:07:31.797Z,0.00
2017-12-28T01:08:31.792Z,0.00
2017-12-28T01:09:31.821Z,0.00
2017-12-28T01:10:31.778Z,0.00
2017-12-28T01:11:31.775Z,0.00
2017-12-28T01:12:31.767Z,0.00
2017-12-28T01:13:32.040Z,0.00
2017-12-28T01:14:31.753Z,0.00
2017-12-28T01:15:31.745Z,0.00
2017-12-28T01:16:31.739Z,0.00
2017-12-28T01:17:31.732Z,0.00
2017-12-28T01:18:31.724Z,0.00
2017-12-28T01:19:31.718Z,0.00
2017-12-28T01:20:31.715Z,0.00
2017-12-28T01:21:31.708Z,0.00
2017-12-28T01:22:31.702Z,0.00
2017-12-28T01:23:31.701Z,0.00
2017-12-28T01:24:31.690Z,0.00
2017-12-28T01:25:31.683Z,0.00
2017-12-28T01:26:31.677Z,0.00
2017-12-28T01:27:31.671Z,0.00
2017-12-28T01:28:31.670Z,0.00
2017-12-28T01:29:31.656Z,0.00
2017-12-28T01:30:31.651Z,0.00
2017-12-28T01:31:32.531Z,0.00
2017-12-28T01:32:31.642Z,0.00
2017-12-28T01:33:31.634Z,0.00
2017-12-28T01:34:31.632Z,0.00
2017-12-28T01:35:31.623Z,0.00
2017-12-28T01:36:31.617Z,0.00
2017-12-28T01:37:32.528Z,0.00
2017-12-28T01:38:31.603Z,0.00
2017-12-28T01:39:31.596Z,0.00
2017-12-28T01:40:31.597Z,0.00
2017-12-28T01:41:31.587Z,0.00
2017-12-28T01:42:31.583Z,0.00
2017-12-28T01:43:31.578Z,0.00
2017-12-28T01:44:31.567Z,0.00
2017-12-28T01:45:31.601Z,0.00
2017-12-28T01:46:31.553Z,0.00
2017-12-28T01:47:31.594Z,0.00
2017-12-28T01:48:31.546Z,0.00
2017-12-28T01:49:31.539Z,0.00
2017-12-28T01:50:31.533Z,0.00
2017-12-28T01:51:31.526Z,0.00
2017-12-28T01:52:31.519Z,0.00
2017-12-28T01:53:31.514Z,0.00
2017-12-28T01:54:31.514Z,0.00
2017-12-28T01:55:31.501Z,0.00
2017-12-28T01:56:31.497Z,0.00
2017-12-28T01:57:31.492Z,0.00
2017-12-28T01:58:31.499Z,0.00
2017-12-28T01:59:31.478Z,0.00
2017-12-28T02:00:31.476Z,0.00
2017-12-28T02:01:31.467Z,0.00
2017-12-28T02:02:31.492Z,0.00
2017-12-28T02:03:31.454Z,0.00
2017-12-28T02:04:31.449Z,0.00
2017-12-28T02:05:31.470Z,0.00
2017-12-28T02:06:31.448Z,0.00
2017-12-28T02:07:31.432Z,0.00
2017-12-28T02:08:31.428Z,0.00
2017-12-28T02:09:31.420Z,0.00
2017-12-28T02:10:31.413Z,0.00
2017-12-28T02:11:31.409Z,0.00
2017-12-28T02:12:31.407Z,0.00
2017-12-28T02:13:31.397Z,0.00
2017-12-28T02:14:31.392Z,0.00
2017-12-28T02:15:31.385Z,0.00
2017-12-28T02:16:31.380Z,0.00
2017-12-28T02:17:31.379Z,0.00
2017-12-28T02:18:31.387Z,0.00
2017-12-28T02:19:31.365Z,0.00
2017-12-28T02:20:31.354Z,0.00
2017-12-28T02:21:31.348Z,0.00
2017-12-28T02:22:31.344Z,0.00
2017-12-28T02:23:31.344Z,0.00
2017-12-28T02:24:31.334Z,0.00
2017-12-28T02:25:31.329Z,0.00
2017-12-28T02:26:31.320Z,0.00
2017-12-28T02:27:31.317Z,0.00
2017-12-28T02:28:31.310Z,0.00
2017-12-28T02:29:31.303Z,0.00
2017-12-28T02:30:31.299Z,0.00
2017-12-28T02:31:31.293Z,0.00
2017-12-28T02:32:31.287Z,0.00
2017-12-28T02:33:31.281Z,0.00
2017-12-28T02:34:31.275Z,0.00
2017-12-28T02:35:31.272Z,0.00
2017-12-28T02:36:31.262Z,0.00
2017-12-28T02:37:31.255Z,0.00
2017-12-28T02:38:31.252Z,0.00
2017-12-28T02:39:31.243Z,0.00
2017-12-28T02:40:31.238Z,0.00
2017-12-28T02:41:31.231Z,0.00
2017-12-28T02:42:31.223Z,0.00
2017-12-28T02:43:31.218Z,0.00
2017-12-28T02:44:31.215Z,0.00
2017-12-28T02:45:31.206Z,0.00
2017-12-28T02:46:31.202Z,0.00
2017-12-28T02:47:31.195Z,0.00
2017-12-28T02:48:31.192Z,0.00
2017-12-28T02:49:31.187Z,0.00
2017-12-28T02:50:31.177Z,0.00
2017-12-28T02:51:31.171Z,0.00
2017-12-28T02:52:31.166Z,0.00
2017-12-28T02:53:31.159Z,0.00
2017-12-28T02:54:31.153Z,0.00
2017-12-28T02:55:31.147Z,0.00
2017-12-28T02:56:31.140Z,0.00
2017-12-28T02:57:31.134Z,0.00
2017-12-28T02:58:31.128Z,0.00
2017-12-28T02:59:31.122Z,0.00
2017-12-28T03:00:31.116Z,0.00
2017-12-28T03:01:31.110Z,0.00
2017-12-28T03:02:31.102Z,0.00
2017-12-28T03:03:31.097Z,0.00
2017-12-28T03:04:31.092Z,0.00
2017-12-28T03:05:31.086Z,0.00
2017-12-28T03:06:31.080Z,0.00
2017-12-28T03:07:31.071Z,0.00
2017-12-28T03:08:31.068Z,0.00
2017-12-28T03:09:31.061Z,0.00
2017-12-28T03:10:31.052Z,0.00
2017-12-28T03:11:31.060Z,0.00
2017-12-28T03:12:31.042Z,0.00
2017-12-28T03:13:31.034Z,0.00
2017-12-28T03:14:31.027Z,0.00
2017-12-28T03:15:31.022Z,0.00
2017-12-28T03:16:31.018Z,0.00
2017-12-28T03:17:31.013Z,0.00
2017-12-28T03:18:31.004Z,0.00
2017-12-28T03:19:30.998Z,0.00
2017-12-28T03:20:30.992Z,0.00
2017-12-28T03:21:30.986Z,0.00
2017-12-28T03:22:30.979Z,0.00
2017-12-28T03:23:30.973Z,0.00
2017-12-28T03:24:30.967Z,0.00
2017-12-28T03:25:30.961Z,0.00
2017-12-28T03:26:30.957Z,0.00
2017-12-28T03:27:30.947Z,0.00
2017-12-28T03:28:30.941Z,0.00
2017-12-28T03:29:30.937Z,0.00
2017-12-28T03:30:30.935Z,0.00
2017-12-28T03:31:30.924Z,0.00
2017-12-28T03:32:30.918Z,0.00
2017-12-28T03:33:30.909Z,0.00
2017-12-28T03:34:30.904Z,0.00
2017-12-28T03:35:30.896Z,0.00
2017-12-28T03:36:30.892Z,0.00
2017-12-28T03:37:30.884Z,0.00
2017-12-28T03:38:30.883Z,0.00
2017-12-28T03:39:30.873Z,0.00
2017-12-28T03:40:30.869Z,0.00
2017-12-28T03:41:30.862Z,0.00
2017-12-28T03:42:30.854Z,0.00
2017-12-28T03:43:30.850Z,0.00
2017-12-28T03:44:30.842Z,0.00
2017-12-28T03:45:30.837Z,0.00
2017-12-28T03:46:30.831Z,0.00
2017-12-28T03:47:30.823Z,0.00
2017-12-28T03:48:30.817Z,0.00
2017-12-28T03:49:30.808Z,0.00
2017-12-28T03:50:30.802Z,0.00
2017-12-28T03:51:30.797Z,0.00
2017-12-28T03:52:30.790Z,0.00
2017-12-28T03:53:30.785Z,0.00
2017-12-28T03:54:30.803Z,0.00
2017-12-28T03:55:30.774Z,0.00
2017-12-28T03:56:30.765Z,0.00
2017-12-28T03:57:30.761Z,0.00
2017-12-28T03:58:30.754Z,0.00
2017-12-28T03:59:30.746Z,0.00
2017-12-28T04:00:30.747Z,0.00
2017-12-28T04:01:30.735Z,0.00
2017-12-28T04:02:30.729Z,0.00
2017-12-28T04:03:30.726Z,0.00
2017-12-28T04:04:30.719Z,0.00
2017-12-28T04:05:30.710Z,0.00
2017-12-28T04:06:30.705Z,0.00
2017-12-28T04:07:30.848Z,0.00
2017-12-28T04:08:30.767Z,0.00
2017-12-28T04:09:31.555Z,0.00
2017-12-28T04:10:31.571Z,0.00
2017-12-28T04:11:31.562Z,0.00
2017-12-28T04:12:31.540Z,0.00
2017-12-28T04:13:30.662Z,0.00
2017-12-28T04:14:30.655Z,0.00
2017-12-28T04:15:30.647Z,0.00
2017-12-28T04:16:30.644Z,0.00
2017-12-28T04:17:30.636Z,0.00
2017-12-28T04:18:37.608Z,0.00
2017-12-28T04:19:30.624Z,0.00
2017-12-28T04:20:30.619Z,0.00
2017-12-28T04:21:30.610Z,0.00
2017-12-28T04:22:30.605Z,0.00
2017-12-28T04:23:30.600Z,0.00
2017-12-28T04:24:30.592Z,0.00
2017-12-28T04:25:30.588Z,0.00
2017-12-28T04:26:30.579Z,0.00
2017-12-28T04:27:30.574Z,0.00
2017-12-28T04:28:30.566Z,0.00
2017-12-28T04:29:30.560Z,0.00
2017-12-28T04:30:30.554Z,0.00
2017-12-28T04:31:30.551Z,0.00
2017-12-28T04:32:30.542Z,0.00
2017-12-28T04:33:30.537Z,0.00
2017-12-28T04:34:30.530Z,0.00
2017-12-28T04:35:30.523Z,0.00
2017-12-28T04:36:30.517Z,0.00
2017-12-28T04:37:30.508Z,0.00
2017-12-28T04:38:30.503Z,0.00
2017-12-28T04:39:30.497Z,0.00
2017-12-28T04:40:30.492Z,0.00
2017-12-28T04:41:30.484Z,0.00
2017-12-28T04:42:30.484Z,0.00
2017-12-28T04:43:30.472Z,0.00
2017-12-28T04:44:30.468Z,0.00
2017-12-28T04:45:30.459Z,0.00
2017-12-28T04:46:30.461Z,0.00
2017-12-28T04:47:30.449Z,0.00
2017-12-28T04:48:30.442Z,0.00
2017-12-28T04:49:30.433Z,0.00
2017-12-28T04:50:30.429Z,0.00
2017-12-28T04:51:30.424Z,0.00
2017-12-28T04:52:30.420Z,0.00
2017-12-28T04:53:30.409Z,0.00
2017-12-28T04:54:30.401Z,0.00
2017-12-28T04:55:30.399Z,0.00
2017-12-28T04:56:30.389Z,0.00
2017-12-28T04:57:30.384Z,0.00
2017-12-28T04:58:30.377Z,0.00
2017-12-28T04:59:30.374Z,0.00
2017-12-28T05:00:30.366Z,0.00
2017-12-28T05:01:30.359Z,0.00
2017-12-28T05:02:30.352Z,0.00
2017-12-28T05:03:30.346Z,0.00
2017-12-28T05:04:30.340Z,0.00
2017-12-28T05:05:30.335Z,0.00
2017-12-28T05:06:30.332Z,0.00
2017-12-28T05:07:30.323Z,0.00
2017-12-28T05:08:30.316Z,0.00
2017-12-28T05:09:30.308Z,0.00
2017-12-28T05:10:30.304Z,0.00
2017-12-28T05:11:30.296Z,0.00
2017-12-28T05:12:30.291Z,0.00
2017-12-28T05:13:30.287Z,0.00
2017-12-28T05:14:30.279Z,0.00
2017-12-28T05:15:30.281Z,0.00
2017-12-28T05:16:30.268Z,0.00
2017-12-28T05:17:30.263Z,0.00
2017-12-28T05:18:30.260Z,0.00
2017-12-28T05:19:30.249Z,0.00
2017-12-28T05:20:30.248Z,0.00
2017-12-28T05:21:30.234Z,0.00
2017-12-28T05:22:30.235Z,0.00
2017-12-28T05:23:30.223Z,0.00
2017-12-28T05:24:30.216Z,0.00
2017-12-28T05:25:30.210Z,0.00
2017-12-28T05:26:30.204Z,0.00
2017-12-28T05:27:30.200Z,0.00
2017-12-28T05:28:30.195Z,0.00
2017-12-28T05:29:30.185Z,0.00
2017-12-28T05:30:30.181Z,0.00
2017-12-28T05:31:30.184Z,0.00
2017-12-28T05:32:30.168Z,0.00
2017-12-28T05:33:30.162Z,0.00
2017-12-28T05:34:30.153Z,0.00
2017-12-28T05:35:30.148Z,0.00
2017-12-28T05:36:30.144Z,0.00
2017-12-28T05:37:30.135Z,0.00
2017-12-28T05:38:30.131Z,0.00
2017-12-28T05:39:30.124Z,0.00
2017-12-28T05:40:30.119Z,0.00
2017-12-28T05:41:30.110Z,0.00
2017-12-28T05:42:30.104Z,0.00
2017-12-28T05:43:30.099Z,0.00
2017-12-28T05:44:30.094Z,0.00
2017-12-28T05:45:30.089Z,0.00
2017-12-28T05:46:30.081Z,0.00
2017-12-28T05:47:30.074Z,0.00
2017-12-28T05:48:30.065Z,0.00
2017-12-28T05:49:30.062Z,0.00
2017-12-28T05:50:30.052Z,0.00
2017-12-28T05:51:30.046Z,0.00
2017-12-28T05:52:30.041Z,0.00
2017-12-28T05:53:30.033Z,0.00
2017-12-28T05:54:30.026Z,0.00
2017-12-28T05:55:30.020Z,0.00
2017-12-28T05:56:30.016Z,0.00
2017-12-28T05:57:30.009Z,0.00
2017-12-28T05:58:29.999Z,0.00
2017-12-28T05:59:30.002Z,0.00
2017-12-28T06:00:29.988Z,0.00
2017-12-28T06:01:29.980Z,0.00
2017-12-28T06:02:29.993Z,0.00
2017-12-28T06:03:29.966Z,0.00
2017-12-28T06:04:29.964Z,0.00
2017-12-28T06:05:29.963Z,0.00
2017-12-28T06:06:29.947Z,0.00
2017-12-28T06:07:29.940Z,0.00
2017-12-28T06:08:29.937Z,0.00
2017-12-28T06:09:29.931Z,0.00
2017-12-28T06:10:29.920Z,0.00
2017-12-28T06:11:29.916Z,0.00
2017-12-28T06:12:29.911Z,0.00
2017-12-28T06:13:29.907Z,0.00
2017-12-28T06:14:29.895Z,0.00
2017-12-28T06:15:29.889Z,0.00
2017-12-28T06:16:29.886Z,0.00
2017-12-28T06:17:29.880Z,0.00
2017-12-28T06:18:29.868Z,0.00
2017-12-28T06:19:29.872Z,0.00
2017-12-28T06:20:29.859Z,0.00
2017-12-28T06:21:29.852Z,0.00
2017-12-28T06:22:29.858Z,0.00
2017-12-28T06:23:29.839Z,0.00
2017-12-28T06:24:29.837Z,0.00
2017-12-28T06:25:29.824Z,0.00
2017-12-28T06:26:29.819Z,0.00
2017-12-28T06:27:29.812Z,0.00
2017-12-28T06:28:29.806Z,0.00
2017-12-28T06:29:29.798Z,0.00
2017-12-28T06:30:29.794Z,0.00
2017-12-28T06:31:29.786Z,0.00
2017-12-28T06:32:29.788Z,0.00
2017-12-28T06:33:29.773Z,0.00
2017-12-28T06:34:29.769Z,0.00
2017-12-28T06:35:29.761Z,0.00
2017-12-28T06:36:29.754Z,0.00
2017-12-28T06:37:29.746Z,0.00
2017-12-28T06:38:29.744Z,0.00
2017-12-28T06:39:29.736Z,0.00
2017-12-28T06:40:29.731Z,0.00
2017-12-28T06:41:29.725Z,0.00
2017-12-28T06:42:29.716Z,0.00
2017-12-28T06:43:29.710Z,0.00
2017-12-28T06:44:29.703Z,0.00
2017-12-28T06:45:29.698Z,0.00
2017-12-28T06:46:29.688Z,0.00
2017-12-28T06:47:29.687Z,0.00
2017-12-28T06:48:29.679Z,0.00
2017-12-28T06:49:29.669Z,0.00
2017-12-28T06:50:29.663Z,0.00
2017-12-28T06:51:29.659Z,0.00
2017-12-28T06:52:29.651Z,0.00
2017-12-28T06:53:29.647Z,0.00
2017-12-28T06:54:29.640Z,0.00
2017-12-28T06:55:29.634Z,0.00
2017-12-28T06:56:29.625Z,0.00
2017-12-28T06:57:29.620Z,0.00
2017-12-28T06:58:29.611Z,0.00
2017-12-28T06:59:29.608Z,0.00
2017-12-28T07:00:29.598Z,0.00
2017-12-28T07:01:29.594Z,0.00
2017-12-28T07:02:29.587Z,0.00
2017-12-28T07:03:29.583Z,0.00
2017-12-28T07:04:29.574Z,0.00
2017-12-28T07:05:29.568Z,0.00
2017-12-28T07:06:29.559Z,0.00
2017-12-28T07:07:29.552Z,0.00
2017-12-28T07:08:29.549Z,0.00
2017-12-28T07:09:29.543Z,0.00
2017-12-28T07:10:29.538Z,0.00
2017-12-28T07:11:29.528Z,0.00
2017-12-28T07:12:29.524Z,0.00
2017-12-28T07:13:29.513Z,0.00
2017-12-28T07:14:29.507Z,0.00
2017-12-28T07:15:29.504Z,0.00
2017-12-28T07:16:29.499Z,0.00
2017-12-28T07:17:29.487Z,0.00
2017-12-28T07:18:29.479Z,0.00
2017-12-28T07:19:29.473Z,0.00
2017-12-28T07:20:29.465Z,0.00
2017-12-28T07:21:29.458Z,0.00
2017-12-28T07:22:29.464Z,0.00
2017-12-28T07:23:29.446Z,0.00
2017-12-28T07:24:29.439Z,0.00
2017-12-28T07:25:29.447Z,0.00
2017-12-28T07:26:29.425Z,0.00
2017-12-28T07:27:29.418Z,0.00
2017-12-28T07:28:29.411Z,0.00
2017-12-28T07:29:29.406Z,0.00
2017-12-28T07:30:29.398Z,0.00
2017-12-28T07:31:29.394Z,0.00
2017-12-28T07:32:29.384Z,0.00
2017-12-28T07:33:29.378Z,0.00
2017-12-28T07:34:29.372Z,0.00
2017-12-28T07:35:29.368Z,0.00
2017-12-28T07:36:29.359Z,0.00
2017-12-28T07:37:29.353Z,0.00
2017-12-28T07:38:29.345Z,0.00
2017-12-28T07:39:29.343Z,0.00
2017-12-28T07:40:29.340Z,0.00
2017-12-28T07:41:29.323Z,0.00
2017-12-28T07:42:29.323Z,0.00
2017-12-28T07:43:29.317Z,0.00
2017-12-28T07:44:29.303Z,0.00
2017-12-28T07:45:29.298Z,0.00
2017-12-28T07:46:29.303Z,0.00
2017-12-28T07:47:29.284Z,0.00
2017-12-28T07:48:29.277Z,0.00
2017-12-28T07:49:29.281Z,5.63
2017-12-28T07:50:29.266Z,5.63
2017-12-28T07:51:29.256Z,5.63
2017-12-28T07:52:29.249Z,5.63
2017-12-28T07:53:29.242Z,5.63
2017-12-28T07:54:29.238Z,5.63
2017-12-28T07:55:29.229Z,5.63
2017-12-28T07:56:29.226Z,5.63
2017-12-28T07:57:29.218Z,5.63
2017-12-28T07:58:29.209Z,5.63
2017-12-28T07:59:29.202Z,5.63
2017-12-28T08:00:29.417Z,5.63
2017-12-28T08:01:29.196Z,5.63
2017-12-28T08:02:29.291Z,5.63
2017-12-28T08:03:29.176Z,5.63
2017-12-28T08:04:29.202Z,5.63
2017-12-28T08:05:29.164Z,5.63
2017-12-28T08:06:29.154Z,5.63
2017-12-28T08:07:29.149Z,5.63
2017-12-28T08:08:29.143Z,5.63
2017-12-28T08:09:29.133Z,5.63
2017-12-28T08:10:29.127Z,5.63
2017-12-28T08:11:29.123Z,5.63
2017-12-28T08:12:29.114Z,11.25
2017-12-28T08:13:29.108Z,11.25
2017-12-28T08:14:29.102Z,11.25
2017-12-28T08:15:29.095Z,11.25
2017-12-28T08:16:29.091Z,11.25
2017-12-28T08:17:29.079Z,11.25
2017-12-28T08:18:29.075Z,11.25
2017-12-28T08:19:29.251Z,11.25
2017-12-28T08:20:29.060Z,11.25
2017-12-28T08:21:29.053Z,11.25
2017-12-28T08:22:29.046Z,11.25
2017-12-28T08:23:29.040Z,11.25
2017-12-28T08:24:29.033Z,11.25
2017-12-28T08:25:29.028Z,16.88
2017-12-28T08:26:29.020Z,16.88
2017-12-28T08:27:29.015Z,16.88
2017-12-28T08:28:29.008Z,16.88
2017-12-28T08:29:28.999Z,16.88
2017-12-28T08:30:28.993Z,16.88
2017-12-28T08:31:28.986Z,22.50
2017-12-28T08:32:28.982Z,22.50
2017-12-28T08:33:28.974Z,22.50
2017-12-28T08:34:28.993Z,22.50
2017-12-28T08:35:28.958Z,28.13
2017-12-28T08:36:28.953Z,28.13
2017-12-28T08:37:28.948Z,28.13
2017-12-28T08:38:28.941Z,28.13
2017-12-28T08:39:28.934Z,33.75
2017-12-28T08:40:28.928Z,33.75
2017-12-28T08:41:28.925Z,33.75
2017-12-28T08:42:28.914Z,33.75
2017-12-28T08:43:28.909Z,39.38
2017-12-28T08:44:28.902Z,39.38
2017-12-28T08:45:28.894Z,39.38
2017-12-28T08:46:28.890Z,39.38
2017-12-28T08:47:28.884Z,39.38
2017-12-28T08:48:28.878Z,39.38
2017-12-28T08:49:28.873Z,39.38
2017-12-28T08:50:28.865Z,45.00
2017-12-28T08:51:28.858Z,45.00
2017-12-28T08:52:28.849Z,45.00
2017-12-28T08:53:28.844Z,45.00
2017-12-28T08:54:28.838Z,45.00
2017-12-28T08:55:28.833Z,45.00
2017-12-28T08:56:28.827Z,45.00
2017-12-28T08:57:28.821Z,45.00
2017-12-28T08:58:28.812Z,45.00
2017-12-28T08:59:28.808Z,45.00
2017-12-28T09:00:28.859Z,45.00
2017-12-28T09:01:28.794Z,45.00
2017-12-28T09:02:28.789Z,45.00
2017-12-28T09:03:28.778Z,45.00
2017-12-28T09:04:28.776Z,45.00
2017-12-28T09:05:28.771Z,45.00
2017-12-28T09:06:28.761Z,45.00
2017-12-28T09:07:28.757Z,45.00
2017-12-28T09:08:28.752Z,45.00
2017-12-28T09:09:28.742Z,50.63
2017-12-28T09:10:28.735Z,50.63
2017-12-28T09:11:28.730Z,50.63
2017-12-28T09:12:28.725Z,50.63
2017-12-28T09:13:28.716Z,50.63
2017-12-28T09:14:28.709Z,50.63
2017-12-28T09:15:28.708Z,50.63
2017-12-28T09:16:28.698Z,50.63
2017-12-28T09:17:28.690Z,50.63
2017-12-28T09:18:28.685Z,50.63
2017-12-28T09:19:28.678Z,50.63
2017-12-28T09:20:28.673Z,56.25
2017-12-28T09:21:28.664Z,50.63
2017-12-28T09:22:28.661Z,50.63
2017-12-28T09:23:28.653Z,50.63
2017-12-28T09:24:28.649Z,50.63
2017-12-28T09:25:28.642Z,50.63
2017-12-28T09:26:28.662Z,50.63
2017-12-28T09:27:28.627Z,50.63
2017-12-28T09:28:28.625Z,50.63
2017-12-28T09:29:28.615Z,50.63
2017-12-28T09:30:28.609Z,50.63
2017-12-28T09:31:28.602Z,50.63
2017-12-28T09:32:28.599Z,50.63
2017-12-28T09:33:28.590Z,50.63
2017-12-28T09:34:28.584Z,50.63
2017-12-28T09:35:28.579Z,50.63
2017-12-28T09:36:28.573Z,50.63
2017-12-28T09:37:28.565Z,50.63
2017-12-28T09:38:28.558Z,50.63
2017-12-28T09:39:28.556Z,50.63
2017-12-28T09:40:28.548Z,50.63
2017-12-28T09:41:28.543Z,50.63
2017-12-28T09:42:28.533Z,50.63
2017-12-28T09:43:28.528Z,50.63
2017-12-28T09:44:28.521Z,50.63
2017-12-28T09:45:28.519Z,50.63
2017-12-28T09:46:28.508Z,50.63
2017-12-28T09:47:28.507Z,50.63
2017-12-28T09:48:28.499Z,50.63
2017-12-28T09:49:28.488Z,50.63
2017-12-28T09:50:28.499Z,50.63
2017-12-28T09:51:28.477Z,50.63
2017-12-28T09:52:28.473Z,50.63
2017-12-28T09:53:28.465Z,50.63
2017-12-28T09:54:28.460Z,50.63
2017-12-28T09:55:28.454Z,50.63
2017-12-28T09:56:28.448Z,50.63
2017-12-28T09:57:28.439Z,50.63
2017-12-28T09:58:28.432Z,50.63
2017-12-28T09:59:28.430Z,50.63
2017-12-28T10:00:28.440Z,50.63
2017-12-28T10:01:28.414Z,50.63
2017-12-28T10:02:28.427Z,50.63
2017-12-28T10:03:28.403Z,50.63
2017-12-28T10:04:28.398Z,50.63
2017-12-28T10:05:28.406Z,50.63
2017-12-28T10:06:28.383Z,50.63
2017-12-28T10:07:28.379Z,50.63
2017-12-28T10:08:28.381Z,50.63
2017-12-28T10:09:28.369Z,50.63
2017-12-28T10:10:28.359Z,50.63
2017-12-28T10:11:28.352Z,50.63
2017-12-28T10:12:28.346Z,50.63
2017-12-28T10:13:28.341Z,50.63
2017-12-28T10:14:28.333Z,50.63
2017-12-28T10:15:28.328Z,50.63
2017-12-28T10:16:28.321Z,50.63
2017-12-28T10:17:28.314Z,50.63
2017-12-28T10:18:28.310Z,50.63
2017-12-28T10:19:28.302Z,45.00
2017-12-28T10:20:28.297Z,45.00
2017-12-28T10:21:28.288Z,39.38
2017-12-28T10:22:28.460Z,39.38
2017-12-28T10:23:28.280Z,45.00
2017-12-28T10:24:28.273Z,50.63
2017-12-28T10:25:28.263Z,50.63
2017-12-28T10:26:28.308Z,50.63
2017-12-28T10:27:28.253Z,50.63
2017-12-28T10:28:28.248Z,50.63
2017-12-28T10:29:28.239Z,50.63
2017-12-28T10:30:28.232Z,50.63
2017-12-28T10:31:28.226Z,50.63
2017-12-28T10:32:28.228Z,50.63
2017-12-28T10:33:28.216Z,50.63
2017-12-28T10:34:28.208Z,50.63
2017-12-28T10:35:28.203Z,50.63
2017-12-28T10:36:28.197Z,50.63
2017-12-28T10:37:28.190Z,50.63
2017-12-28T10:38:28.184Z,50.63
2017-12-28T10:39:28.417Z,50.63
2017-12-28T10:40:28.175Z,50.63
2017-12-28T10:41:28.168Z,50.63
2017-12-28T10:42:28.165Z,50.63
2017-12-28T10:43:28.154Z,50.63
2017-12-28T10:44:28.149Z,56.25
2017-12-28T10:45:28.151Z,56.25
2017-12-28T10:46:29.596Z,50.63
2017-12-28T10:47:29.193Z,50.63
2017-12-28T10:48:28.717Z,56.25
2017-12-28T10:49:29.615Z,56.25
2017-12-28T10:50:28.120Z,56.25
2017-12-28T10:51:28.194Z,56.25
2017-12-28T10:52:28.617Z,56.25
2017-12-28T10:53:28.748Z,61.88
2017-12-28T10:54:28.598Z,61.88
2017-12-28T10:55:28.799Z,67.50
2017-12-28T10:56:28.633Z,67.50
2017-12-28T10:57:28.508Z,73.13
2017-12-28T10:58:28.579Z,73.13
2017-12-28T10:59:28.370Z,73.13
2017-12-28T11:00:28.415Z,67.50
2017-12-28T11:01:28.048Z,67.50
2017-12-28T11:02:28.046Z,61.88
2017-12-28T11:03:28.038Z,61.88
2017-12-28T11:04:28.033Z,67.50
2017-12-28T11:05:28.027Z,73.13
2017-12-28T11:06:28.019Z,73.13
2017-12-28T11:07:28.014Z,73.13
2017-12-28T11:08:28.018Z,73.13
2017-12-28T11:09:28.006Z,73.13
2017-12-28T11:10:28.319Z,73.13
2017-12-28T11:11:27.993Z,73.13
2017-12-28T11:12:27.986Z,73.13
2017-12-28T11:13:27.977Z,73.13
2017-12-28T11:14:27.974Z,73.13
2017-12-28T11:15:27.969Z,73.13
2017-12-28T11:16:27.963Z,73.13
2017-12-28T11:17:27.956Z,73.13
2017-12-28T11:18:27.951Z,73.13
2017-12-28T11:19:28.389Z,73.13
2017-12-28T11:20:27.941Z,73.13
2017-12-28T11:21:27.934Z,67.50
2017-12-28T11:22:27.929Z,67.50
2017-12-28T11:23:27.932Z,67.50
2017-12-28T11:24:27.919Z,67.50
2017-12-28T11:25:27.915Z,73.13
2017-12-28T11:26:27.906Z,73.13
2017-12-28T11:27:27.904Z,67.50
2017-12-28T11:28:27.895Z,67.50
2017-12-28T11:29:27.890Z,67.50
2017-12-28T11:30:27.885Z,67.50
2017-12-28T11:31:28.081Z,67.50
2017-12-28T11:32:28.257Z,67.50
2017-12-28T11:33:27.870Z,61.88
2017-12-28T11:34:27.866Z,61.88
2017-12-28T11:35:27.858Z,56.25
2017-12-28T11:36:27.851Z,56.25
2017-12-28T11:37:27.845Z,56.25
2017-12-28T11:38:27.839Z,56.25
2017-12-28T11:39:27.835Z,56.25
2017-12-28T11:40:27.833Z,56.25
2017-12-28T11:41:27.825Z,56.25
2017-12-28T11:42:27.817Z,56.25
2017-12-28T11:43:27.813Z,56.25
2017-12-28T11:44:27.808Z,56.25
2017-12-28T11:45:27.808Z,56.25
2017-12-28T11:46:27.797Z,61.88
2017-12-28T11:47:27.795Z,61.88
2017-12-28T11:48:27.813Z,61.88
2017-12-28T11:49:27.777Z,61.88
2017-12-28T11:50:27.775Z,61.88
2017-12-28T11:51:27.769Z,61.88
2017-12-28T11:52:27.764Z,61.88
2017-12-28T11:53:27.755Z,61.88
2017-12-28T11:54:27.753Z,61.88
2017-12-28T11:55:27.748Z,61.88
2017-12-28T11:56:27.743Z,61.88
2017-12-28T11:57:27.734Z,61.88
2017-12-28T11:58:27.727Z,61.88
2017-12-28T11:59:27.725Z,61.88
2017-12-28T12:00:27.719Z,56.25
2017-12-28T12:01:27.713Z,56.25
2017-12-28T12:02:27.708Z,56.25
2017-12-28T12:03:27.702Z,56.25
2017-12-28T12:04:27.701Z,50.63
2017-12-28T12:05:27.704Z,50.63
2017-12-28T12:06:27.686Z,50.63
2017-12-28T12:07:27.678Z,45.00
2017-12-28T12:08:27.675Z,45.00
2017-12-28T12:09:27.669Z,45.00
2017-12-28T12:10:27.661Z,45.00
2017-12-28T12:11:27.657Z,45.00
2017-12-28T12:12:27.650Z,45.00
2017-12-28T12:13:27.646Z,50.63
2017-12-28T12:14:27.814Z,50.63
2017-12-28T12:15:28.116Z,56.25
2017-12-28T12:16:27.744Z,56.25
2017-12-28T12:17:27.964Z,56.25
2017-12-28T12:18:28.705Z,56.25
2017-12-28T12:19:28.595Z,56.25
2017-12-28T12:20:28.593Z,56.25
2017-12-28T12:21:28.606Z,61.88
2017-12-28T12:22:27.826Z,56.25
2017-12-28T12:23:27.591Z,56.25
2017-12-28T12:24:27.585Z,56.25
2017-12-28T12:25:27.577Z,56.25
2017-12-28T12:26:27.571Z,56.25
2017-12-28T12:27:27.567Z,56.25
2017-12-28T12:28:27.560Z,56.25
2017-12-28T12:29:27.554Z,56.25
2017-12-28T12:30:27.550Z,56.25
2017-12-28T12:31:27.545Z,50.63
2017-12-28T12:32:27.541Z,56.25
2017-12-28T12:33:27.532Z,56.25
2017-12-28T12:34:27.528Z,56.25
2017-12-28T12:35:27.521Z,56.25
2017-12-28T12:36:27.518Z,56.25
2017-12-28T12:37:27.511Z,56.25
2017-12-28T12:38:27.505Z,56.25
2017-12-28T12:39:27.501Z,56.25
2017-12-28T12:40:27.519Z,56.25
2017-12-28T12:41:27.488Z,56.25
2017-12-28T12:42:27.485Z,56.25
2017-12-28T12:43:27.479Z,56.25
2017-12-28T12:44:27.475Z,56.25
2017-12-28T12:45:27.465Z,56.25
2017-12-28T12:46:27.461Z,56.25
2017-12-28T12:47:27.457Z,56.25
2017-12-28T12:48:27.453Z,56.25
2017-12-28T12:49:27.460Z,56.25
2017-12-28T12:50:27.441Z,56.25
2017-12-28T12:51:27.436Z,56.25
2017-12-28T12:52:27.429Z,50.63
2017-12-28T12:53:27.427Z,50.63
2017-12-28T12:54:27.418Z,50.63
2017-12-28T12:55:27.412Z,50.63
2017-12-28T12:56:27.409Z,50.63
2017-12-28T12:57:27.400Z,50.63
2017-12-28T12:58:27.398Z,50.63
2017-12-28T12:59:27.390Z,45.00
2017-12-28T13:00:27.407Z,45.00
2017-12-28T13:01:27.453Z,45.00
2017-12-28T13:02:27.377Z,45.00
2017-12-28T13:03:27.370Z,45.00
2017-12-28T13:04:27.365Z,45.00
2017-12-28T13:05:27.356Z,45.00
2017-12-28T13:06:27.439Z,45.00
2017-12-28T13:07:27.346Z,45.00
2017-12-28T13:08:27.342Z,45.00