createdAt,value
2016-04-23T00:01:12.079Z,0
2016-04-23T00:02:02.660Z,0
2016-04-23T00:03:17.740Z,0
2016-04-23T00:04:05.649Z,0
2016-04-23T00:04:46.462Z,0
2016-04-23T00:06:12.139Z,0
2016-04-23T00:06:59.220Z,0
2016-04-23T00:09:08.318Z,0
2016-04-23T00:09:22.412Z,0
2016-04-23T00:10:20.900Z,0
2016-04-23T00:11:23.965Z,0
2016-04-23T00:12:20.968Z,0
2016-04-23T00:13:27.220Z,0
2016-04-23T00:14:20.973Z,0
2016-04-23T00:15:33.726Z,0
2016-04-23T00:16:20.978Z,0
2016-04-23T00:17:20.997Z,0
2016-04-23T00:18:27.281Z,0
2016-04-23T00:19:27.299Z,0
2016-04-23T00:20:21.051Z,0
2016-04-23T00:21:40.273Z,0
2016-04-23T00:22:33.792Z,0
2016-04-23T00:24:23.687Z,0
2016-04-23T00:24:42.531Z,0
2016-04-23T00:25:36.300Z,0
2016-04-23T00:26:49.021Z,0
2016-04-23T00:27:36.289Z,0
2016-04-23T00:28:49.058Z,0
2016-04-23T00:29:36.357Z,0
2016-04-23T00:30:55.547Z,0
2016-04-23T00:31:37.160Z,0
2016-04-23T00:33:07.696Z,0
2016-04-23T00:33:45.696Z,0
2016-04-23T00:35:49.264Z,0
2016-04-23T00:36:37.016Z,0
2016-04-23T00:37:49.160Z,0
2016-04-23T00:38:49.194Z,0
2016-04-23T00:39:36.493Z,0
2016-04-23T00:40:36.496Z,0
2016-04-23T00:41:36.483Z,0
2016-04-23T00:42:49.235Z,0
2016-04-23T00:43:36.504Z,0
2016-04-23T00:45:46.135Z,0
2016-04-23T00:46:58.856Z,0
2016-04-23T00:47:46.124Z,0
2016-04-23T00:49:11.817Z,0
2016-04-23T00:49:50.051Z,0
2016-04-23T00:50:49.414Z,0
2016-04-23T00:51:50.275Z,0
2016-04-23T00:52:56.373Z,0
2016-04-23T00:53:50.109Z,0
2016-04-23T00:55:02.880Z,0
2016-04-23T00:55:56.427Z,0
2016-04-23T00:56:50.195Z,0
2016-04-23T00:57:50.183Z,0
2016-04-23T00:59:02.922Z,0
2016-04-23T00:59:56.500Z,0
2016-04-23T01:01:15.881Z,0
2016-04-23T01:02:09.430Z,0
2016-04-23T01:03:59.245Z,0
2016-04-23T01:04:59.138Z,0
2016-04-23T01:05:59.189Z,0
2016-04-23T01:07:11.193Z,0
2016-04-23T01:07:59.271Z,0
2016-04-23T01:08:59.228Z,0
2016-04-23T01:10:00.640Z,0
2016-04-23T01:11:05.548Z,0
2016-04-23T01:11:59.251Z,0
2016-04-23T01:13:11.991Z,0
2016-04-23T01:13:59.273Z,0
2016-04-23T01:15:18.481Z,0
2016-04-23T01:15:59.309Z,0
2016-04-23T01:17:56.409Z,0
2016-04-23T01:18:08.973Z,0
2016-04-23T01:19:08.992Z,0
2016-04-23T01:20:09.026Z,0
2016-04-23T01:21:15.279Z,0
2016-04-23T01:22:15.312Z,0
2016-04-23T01:23:27.595Z,0
2016-04-23T01:24:28.146Z,0
2016-04-23T01:25:28.414Z,0
2016-04-23T01:26:28.308Z,0
2016-04-23T01:27:09.185Z,0
2016-04-23T01:28:09.141Z,0
2016-04-23T01:29:09.081Z,0
2016-04-23T01:30:15.458Z,0
2016-04-23T01:31:09.180Z,0
2016-04-23T01:32:10.589Z,0
2016-04-23T01:33:15.436Z,0
2016-04-23T01:34:12.235Z,0
2016-04-23T01:35:09.175Z,0
2016-04-23T01:36:12.256Z,0
2016-04-23T01:37:09.212Z,0
2016-04-23T01:38:09.246Z,0
2016-04-23T01:39:15.514Z,0
2016-04-23T01:40:09.470Z,0
2016-04-23T01:41:09.269Z,0
2016-04-23T01:42:09.366Z,0
2016-04-23T01:43:09.306Z,0
2016-04-23T01:44:09.340Z,0
2016-04-23T01:45:09.327Z,0
2016-04-23T01:46:09.315Z,0
2016-04-23T01:47:22.082Z,0
2016-04-23T01:48:09.382Z,0
2016-04-23T01:49:28.588Z,0
2016-04-23T01:50:09.387Z,0
2016-04-23T01:51:35.093Z,0
2016-04-23T01:52:09.439Z,0
2016-04-23T01:53:10.849Z,0
2016-04-23T01:54:22.195Z,0
2016-04-23T01:55:09.556Z,0
2016-04-23T01:56:30.123Z,0
2016-04-23T01:57:10.906Z,0
2016-04-23T01:58:09.503Z,0
2016-04-23T01:59:09.630Z,0
2016-04-23T02:00:10.946Z,0
2016-04-23T02:01:09.542Z,0
2016-04-23T02:02:09.544Z,0
2016-04-23T02:03:15.828Z,0
2016-04-23T02:04:22.346Z,0
2016-04-23T02:05:22.319Z,0
2016-04-23T02:06:35.336Z,0
2016-04-23T02:07:28.824Z,0
2016-04-23T02:08:09.796Z,0
2016-04-23T02:09:09.642Z,0
2016-04-23T02:10:10.457Z,0
2016-04-23T02:11:09.678Z,0
2016-04-23T02:12:09.713Z,0
2016-04-23T02:13:09.684Z,0
2016-04-23T02:14:22.452Z,0
2016-04-23T02:15:09.720Z,0
2016-04-23T02:16:09.738Z,0
2016-04-23T02:17:09.741Z,0
2016-04-23T02:18:09.743Z,0
2016-04-23T02:19:09.746Z,0
2016-04-23T02:20:11.187Z,0
2016-04-23T02:21:22.534Z,0
2016-04-23T02:22:22.295Z,0
2016-04-23T02:23:09.923Z,0
2016-04-23T02:24:09.661Z,0
2016-04-23T02:25:09.694Z,0
2016-04-23T02:26:16.103Z,0
2016-04-23T02:27:09.855Z,0
2016-04-23T02:28:09.875Z,0
2016-04-23T02:29:09.893Z,0
2016-04-23T02:30:09.896Z,0
2016-04-23T02:31:22.680Z,0
2016-04-23T02:32:10.557Z,0
2016-04-23T02:33:29.169Z,0
2016-04-23T02:34:11.359Z,0
2016-04-23T02:35:35.659Z,0
2016-04-23T02:36:13.052Z,0
2016-04-23T02:37:10.008Z,0
2016-04-23T02:38:10.651Z,0
2016-04-23T02:39:16.420Z,0
2016-04-23T02:40:22.141Z,0
2016-04-23T02:41:10.050Z,0
2016-04-23T02:42:10.178Z,0
2016-04-23T02:43:16.352Z,0
2016-04-23T02:44:10.105Z,0
2016-04-23T02:45:10.092Z,0
2016-04-23T02:46:10.142Z,0
2016-04-23T02:47:10.160Z,0
2016-04-23T02:48:10.756Z,0
2016-04-23T02:49:10.165Z,0
2016-04-23T02:50:10.167Z,0
2016-04-23T02:51:10.171Z,0
2016-04-23T02:52:22.939Z,0
2016-04-23T02:53:16.457Z,0
2016-04-23T02:54:10.242Z,0
2016-04-23T02:55:23.072Z,0
2016-04-23T02:56:10.278Z,0
2016-04-23T02:57:35.921Z,0
2016-04-23T02:58:19.815Z,0
2016-04-23T02:59:39.020Z,0
2016-04-23T03:00:19.819Z,0
2016-04-23T03:01:39.150Z,0
2016-04-23T03:02:19.903Z,0
2016-04-23T03:03:20.531Z,0
2016-04-23T03:04:19.893Z,0
2016-04-23T03:05:26.771Z,0
2016-04-23T03:06:19.930Z,0
2016-04-23T03:07:19.932Z,0
2016-04-23T03:08:19.951Z,0
2016-04-23T03:09:19.969Z,0
2016-04-23T03:10:20.582Z,0
2016-04-23T03:11:32.724Z,0
2016-04-23T03:12:20.023Z,0
2016-04-23T03:13:39.230Z,0
2016-04-23T03:14:32.764Z,0
2016-04-23T03:15:20.047Z,0
2016-04-23T03:16:20.191Z,0
2016-04-23T03:17:20.068Z,0
2016-04-23T03:18:20.196Z,0
2016-04-23T03:19:20.121Z,0
2016-04-23T03:20:32.843Z,0
2016-04-23T03:21:20.126Z,0
2016-04-23T03:22:39.348Z,0
2016-04-23T03:23:20.131Z,0
2016-04-23T03:24:45.837Z,0
2016-04-23T03:25:20.183Z,0
2016-04-23T03:26:51.702Z,0
2016-04-23T03:27:20.815Z,0
2016-04-23T03:28:20.255Z,0
2016-04-23T03:29:20.351Z,0
2016-04-23T03:30:20.244Z,0
2016-04-23T03:31:20.435Z,0
2016-04-23T03:32:20.266Z,0
2016-04-23T03:33:20.393Z,0
2016-04-23T03:34:20.521Z,0
2016-04-23T03:35:20.367Z,0
2016-04-23T03:36:26.683Z,4
2016-04-23T03:37:20.529Z,0
2016-04-23T03:38:20.329Z,4
2016-04-23T03:39:20.363Z,4
2016-04-23T03:40:20.380Z,4
2016-04-23T03:41:20.414Z,4
2016-04-23T03:42:20.417Z,4
2016-04-23T03:43:26.718Z,4
2016-04-23T03:44:26.720Z,8
2016-04-23T03:45:21.863Z,4
2016-04-23T03:46:20.490Z,4
2016-04-23T03:47:20.478Z,8
2016-04-23T03:48:20.512Z,4
2016-04-23T03:49:20.514Z,8
2016-04-23T03:50:26.782Z,4
2016-04-23T03:51:20.535Z,8
2016-04-23T03:52:20.554Z,12
2016-04-23T03:53:20.775Z,16
2016-04-23T03:54:20.590Z,20
2016-04-23T03:55:26.893Z,32
2016-04-23T03:56:20.615Z,36
2016-04-23T03:57:20.665Z,36
2016-04-23T03:58:20.635Z,40
2016-04-23T03:59:20.671Z,44
2016-04-23T04:00:33.422Z,44
2016-04-23T04:01:20.707Z,44
2016-04-23T04:02:20.710Z,48
2016-04-23T04:03:20.712Z,44
2016-04-23T04:04:33.448Z,48
2016-04-23T04:05:20.748Z,48
2016-04-23T04:06:33.486Z,48
2016-04-23T04:07:20.895Z,56
2016-04-23T04:08:40.163Z,68
2016-04-23T04:09:20.947Z,68
2016-04-23T04:10:46.699Z,76
2016-04-23T04:11:22.265Z,76
2016-04-23T04:12:52.345Z,88
2016-04-23T04:13:30.676Z,96
2016-04-23T04:14:30.758Z,112
2016-04-23T04:15:37.010Z,112
2016-04-23T04:16:37.013Z,108
2016-04-23T04:17:43.484Z,116
2016-04-23T04:18:30.752Z,132
2016-04-23T04:19:32.271Z,160
2016-04-23T04:20:30.726Z,212
2016-04-23T04:21:30.838Z,272
2016-04-23T04:22:43.591Z,348
2016-04-23T04:23:37.125Z,408
2016-04-23T04:25:27.849Z,548
2016-04-23T04:26:05.915Z,588
2016-04-23T04:27:30.979Z,676
2016-04-23T04:27:43.635Z,688
2016-04-23T04:28:55.670Z,748
2016-04-23T04:29:43.610Z,788
2016-04-23T04:31:02.816Z,844
2016-04-23T04:31:49.882Z,872
2016-04-23T04:33:14.965Z,912
2016-04-23T04:33:43.746Z,928
2016-04-23T04:35:56.423Z,1000
2016-04-23T04:36:49.987Z,1016
2016-04-23T04:38:40.681Z,1052
2016-04-23T04:40:07.765Z,1100
2016-04-23T04:41:33.455Z,1156
2016-04-23T04:42:07.864Z,1180
2016-04-23T04:44:10.400Z,1252
2016-04-23T04:44:42.025Z,1260
2016-04-23T04:45:23.028Z,1288
2016-04-23T04:47:25.612Z,1368
2016-04-23T04:47:38.237Z,1384
2016-04-23T04:48:38.270Z,1456
2016-04-23T04:49:38.258Z,1544
2016-04-23T04:50:38.275Z,1644
2016-04-23T04:51:38.341Z,1744
2016-04-23T04:52:38.280Z,1848
2016-04-23T04:53:51.096Z,1976
2016-04-23T04:54:50.396Z,2076
2016-04-23T04:55:57.727Z,2184
2016-04-23T04:58:01.248Z,2348
2016-04-23T04:58:13.844Z,2408
2016-04-23T05:00:17.115Z,2580
2016-04-23T05:00:29.865Z,2616
2016-04-23T05:02:42.605Z,2892
2016-04-23T05:03:31.436Z,2980
2016-04-23T05:04:49.048Z,3144
2016-04-23T05:05:29.848Z,3236
2016-04-23T05:07:26.869Z,3280
2016-04-23T05:07:39.619Z,3244
2016-04-23T05:09:31.592Z,2808
2016-04-23T05:10:09.892Z,2696
2016-04-23T05:10:44.298Z,2696
2016-04-23T05:12:15.741Z,3320
2016-04-23T05:12:51.288Z,3600
2016-04-23T05:14:16.200Z,4000
2016-04-23T05:15:00.075Z,4116
2016-04-23T05:16:00.078Z,4168
2016-04-23T05:17:12.848Z,4228
2016-04-23T05:18:00.145Z,4340
2016-04-23T05:19:19.433Z,4492
2016-04-23T05:20:03.370Z,4536
2016-04-23T05:21:22.531Z,4656
2016-04-23T05:22:03.359Z,4752
2016-04-23T05:24:06.599Z,4992
2016-04-23T05:24:19.179Z,5064
2016-04-23T05:25:19.385Z,5244
2016-04-23T05:26:19.247Z,5184
2016-04-23T05:27:19.282Z,5180
2016-04-23T05:28:19.253Z,5204
2016-04-23T05:29:19.271Z,5208
2016-04-23T05:30:19.290Z,5228
2016-04-23T05:31:19.307Z,5308
2016-04-23T05:32:19.310Z,5384
2016-04-23T05:33:19.313Z,5424
2016-04-23T05:34:19.426Z,5456
2016-04-23T05:35:19.350Z,5500
2016-04-23T05:36:19.587Z,5584
2016-04-23T05:37:19.418Z,5676
2016-04-23T05:38:19.451Z,5760
2016-04-23T05:39:19.423Z,5840
2016-04-23T05:40:19.270Z,5952
2016-04-23T05:41:19.460Z,6100
2016-04-23T05:42:19.462Z,6432
2016-04-23T05:43:19.497Z,6676
2016-04-23T05:44:19.515Z,6872
2016-04-23T05:45:19.517Z,6528
2016-04-23T05:46:19.536Z,6276
2016-04-23T05:47:19.663Z,6124
2016-04-23T05:48:19.557Z,6372
2016-04-23T05:49:19.731Z,6736
2016-04-23T05:50:19.609Z,7388
2016-04-23T05:51:19.628Z,7028
2016-04-23T05:52:19.661Z,7360
2016-04-23T05:53:19.758Z,8084
2016-04-23T05:54:19.666Z,8256
2016-04-23T05:55:19.700Z,7988
2016-04-23T05:56:19.563Z,8372
2016-04-23T05:57:19.674Z,9020
2016-04-23T05:58:19.740Z,9284
2016-04-23T05:59:19.758Z,8820
2016-04-23T06:00:19.777Z,9168
2016-04-23T06:01:19.779Z,9940
2016-04-23T06:02:19.876Z,10672
2016-04-23T06:03:19.846Z,9992
2016-04-23T06:04:19.944Z,6600
2016-04-23T06:05:19.868Z,11420
2016-04-23T06:06:20.012Z,12776
2016-04-23T06:07:19.890Z,13900
2016-04-23T06:08:19.892Z,14440
2016-04-23T06:09:19.942Z,14816
2016-04-23T06:10:26.225Z,15008
2016-04-23T06:11:19.978Z,16096
2016-04-23T06:12:19.981Z,16576
2016-04-23T06:13:20.030Z,17152
2016-04-23T06:14:20.033Z,12132
2016-04-23T06:15:20.051Z,11532
2016-04-23T06:16:20.070Z,14492
2016-04-23T06:17:20.150Z,9824
2016-04-23T06:18:26.247Z,16608
2016-04-23T06:19:20.186Z,16928
2016-04-23T06:20:20.143Z,16928
2016-04-23T06:21:20.162Z,9972
2016-04-23T06:22:20.180Z,11596
2016-04-23T06:23:20.230Z,19200
2016-04-23T06:24:20.247Z,19264
2016-04-23T06:25:20.250Z,19008
2016-04-23T06:26:20.362Z,19968
2016-04-23T06:27:20.318Z,21024
2016-04-23T06:28:33.086Z,21184
2016-04-23T06:29:20.371Z,20992
2016-04-23T06:30:46.107Z,20192
2016-04-23T06:31:20.391Z,19680
2016-04-23T06:32:20.441Z,18816
2016-04-23T06:33:20.474Z,18080
2016-04-23T06:34:20.493Z,17664
2016-04-23T06:35:20.495Z,17408
2016-04-23T06:36:33.249Z,16160
2016-04-23T06:37:20.533Z,15424
2016-04-23T06:38:20.582Z,15072
2016-04-23T06:39:20.585Z,15488
2016-04-23T06:40:20.478Z,15168
2016-04-23T06:41:20.731Z,14736
2016-04-23T06:42:20.717Z,14896
2016-04-23T06:43:20.720Z,16096
2016-04-23T06:44:20.739Z,15712
2016-04-23T06:45:20.757Z,14572
2016-04-23T06:46:33.541Z,13672
2016-04-23T06:47:20.809Z,13340
2016-04-23T06:48:20.781Z,14380
2016-04-23T06:49:20.845Z,16096
2016-04-23T06:50:20.989Z,17920
2016-04-23T06:51:21.007Z,10312
2016-04-23T06:52:20.948Z,19168
2016-04-23T06:53:20.967Z,20288
2016-04-23T06:54:27.250Z,20896
2016-04-23T06:55:21.050Z,20224
2016-04-23T06:56:33.786Z,21056
2016-04-23T06:57:21.086Z,21376
2016-04-23T06:58:21.105Z,22432
2016-04-23T06:59:21.169Z,23488
2016-04-23T07:00:21.172Z,18464
2016-04-23T07:01:21.191Z,19296
2016-04-23T07:02:33.944Z,17664
2016-04-23T07:03:21.274Z,16800
2016-04-23T07:04:40.449Z,15124
2016-04-23T07:05:34.013Z,14492
2016-04-23T07:06:21.329Z,17600
2016-04-23T07:07:40.550Z,15872
2016-04-23T07:08:21.351Z,14260
2016-04-23T07:09:21.400Z,27072
2016-04-23T07:10:21.434Z,31104
2016-04-23T07:11:21.452Z,27648
2016-04-23T07:12:21.470Z,22816
2016-04-23T07:13:21.489Z,38720
2016-04-23T07:14:21.585Z,40640
2016-04-23T07:15:21.556Z,29344
2016-04-23T07:16:21.590Z,14256
2016-04-23T07:17:21.609Z,9824
2016-04-23T07:18:21.690Z,9172
2016-04-23T07:19:34.426Z,10404
2016-04-23T07:20:21.679Z,12036
2016-04-23T07:21:21.728Z,15544
2016-04-23T07:22:21.591Z,48576
2016-04-23T07:23:21.812Z,10820
2016-04-23T07:24:21.784Z,57952
2016-04-23T07:25:34.427Z,59296
2016-04-23T07:26:22.445Z,59488
2016-04-23T07:27:21.869Z,44832
2016-04-23T07:28:21.919Z,60416
2016-04-23T07:29:21.907Z,59840
2016-04-23T07:30:21.972Z,60992
2016-04-23T07:31:27.583Z,60288
2016-04-23T07:32:22.211Z,60800
2016-04-23T07:33:22.183Z,63232
2016-04-23T07:34:22.216Z,65248
2016-04-23T07:35:22.173Z,65280
2016-04-23T07:36:24.285Z,36928
2016-04-23T07:37:22.163Z,65504
2016-04-23T07:38:22.196Z,59872
2016-04-23T07:39:22.184Z,58368
2016-04-23T07:40:22.248Z,62720
2016-04-23T07:41:22.252Z,61664
2016-04-23T07:42:22.471Z,27168
2016-04-23T07:43:22.690Z,12932
2016-04-23T07:44:22.518Z,21280
2016-04-23T07:45:22.642Z,60800
2016-04-23T07:46:22.573Z,23552
2016-04-23T07:47:22.655Z,20352
2016-04-23T07:48:22.674Z,32288
2016-04-23T07:49:22.771Z,13712
2016-04-23T07:50:22.759Z,14440
2016-04-23T07:51:22.770Z,15064
2016-04-23T07:52:22.840Z,16768
2016-04-23T07:53:22.865Z,16640
2016-04-23T07:54:22.920Z,16896
2016-04-23T07:55:22.943Z,17888
2016-04-23T07:56:24.340Z,17792
2016-04-23T07:57:22.954Z,18336
2016-04-23T07:58:23.069Z,18400
2016-04-23T07:59:23.635Z,18656
2016-04-23T08:00:23.078Z,17504
2016-04-23T08:01:23.049Z,17088
2016-04-23T08:02:23.099Z,14820
2016-04-23T08:03:23.120Z,15744
2016-04-23T08:04:23.123Z,15520
2016-04-23T08:05:23.283Z,14188
2016-04-23T08:06:23.207Z,11296
2016-04-23T08:07:23.227Z,8108
2016-04-23T08:08:23.261Z,6644
2016-04-23T08:09:23.357Z,5492
2016-04-23T08:10:23.298Z,4912
2016-04-23T08:11:23.331Z,4772
2016-04-23T08:12:23.334Z,4936
2016-04-23T08:13:23.337Z,5548
2016-04-23T08:14:23.356Z,6672
2016-04-23T08:15:23.389Z,7956
2016-04-23T08:16:25.767Z,9292
2016-04-23T08:17:23.425Z,10592
2016-04-23T08:18:23.476Z,11468
2016-04-23T08:19:23.556Z,11768
2016-04-23T08:20:23.527Z,11784
2016-04-23T08:21:23.530Z,11924
2016-04-23T08:22:23.549Z,12296
2016-04-23T08:23:23.583Z,12856
2016-04-23T08:24:23.601Z,13476
2016-04-23T08:25:23.636Z,14360
2016-04-23T08:26:23.638Z,14772
2016-04-23T08:27:23.703Z,15520
2016-04-23T08:28:23.674Z,16032
2016-04-23T08:29:23.713Z,16544
2016-04-23T08:30:23.731Z,16832
2016-04-23T08:31:23.766Z,16800
2016-04-23T08:32:23.753Z,16448
2016-04-23T08:33:23.849Z,16160
2016-04-23T08:34:23.804Z,15460
2016-04-23T08:35:23.807Z,14780
2016-04-23T08:36:23.842Z,14048
2016-04-23T08:37:23.859Z,13344
2016-04-23T08:38:23.879Z,12364
2016-04-23T08:39:23.897Z,11672
2016-04-23T08:40:23.930Z,11132
2016-04-23T08:41:23.949Z,10952
2016-04-23T08:42:23.998Z,10980
2016-04-23T08:43:24.000Z,11092
2016-04-23T08:44:24.082Z,11500
2016-04-23T08:45:24.038Z,10712
2016-04-23T08:46:24.086Z,11252
2016-04-23T08:47:24.058Z,11116
2016-04-23T08:48:24.093Z,11404
2016-04-23T08:49:24.080Z,11448
2016-04-23T08:50:24.129Z,12556
2016-04-23T08:51:24.180Z,13308
2016-04-23T08:52:24.182Z,14100
2016-04-23T08:53:24.215Z,14496
2016-04-23T08:54:24.187Z,14944
2016-04-23T08:55:24.268Z,16736
2016-04-23T08:56:37.005Z,19200
2016-04-23T08:57:24.352Z,19680
2016-04-23T08:58:43.510Z,16000
2016-04-23T08:59:24.372Z,13620
2016-04-23T09:00:24.359Z,11828
2016-04-23T09:01:24.393Z,10644
2016-04-23T09:02:24.974Z,10512
2016-04-23T09:03:24.382Z,11076
2016-04-23T09:04:24.385Z,12056
2016-04-23T09:05:37.217Z,12892
2016-04-23T09:06:24.438Z,13304
2016-04-23T09:07:50.143Z,12908
2016-04-23T09:08:24.537Z,12608
2016-04-23T09:09:24.523Z,12484
2016-04-23T09:10:24.542Z,12384
2016-04-23T09:11:24.576Z,12052
2016-04-23T09:12:24.579Z,11848
2016-04-23T09:13:24.909Z,11816
2016-04-23T09:14:24.631Z,11780
2016-04-23T09:15:24.619Z,11940
2016-04-23T09:16:37.371Z,11924
2016-04-23T09:17:24.967Z,12096
2016-04-23T09:18:43.908Z,13024
2016-04-23T09:19:24.801Z,13800
2016-04-23T09:20:24.725Z,15744
2016-04-23T09:21:26.431Z,16960
2016-04-23T09:22:24.777Z,18272
2016-04-23T09:23:24.827Z,16544
2016-04-23T09:24:37.549Z,13792
2016-04-23T09:25:31.114Z,11688
2016-04-23T09:26:44.086Z,11908
2016-04-23T09:27:26.401Z,12408
2016-04-23T09:28:24.918Z,12844
2016-04-23T09:29:24.969Z,12912
2016-04-23T09:30:24.955Z,13084
2016-04-23T09:31:24.974Z,13640
2016-04-23T09:32:24.993Z,14688
2016-04-23T09:33:25.370Z,16512
2016-04-23T09:34:25.029Z,17888
2016-04-23T09:35:24.891Z,18880
2016-04-23T09:36:25.159Z,19488
2016-04-23T09:37:25.099Z,19712
2016-04-23T09:38:25.164Z,18944
2016-04-23T09:39:40.151Z,17152
2016-04-23T09:40:25.154Z,17280
2016-04-23T09:41:25.517Z,16544
2016-04-23T09:42:25.081Z,16672
2016-04-23T09:43:25.319Z,16736
2016-04-23T09:44:25.197Z,16832
2016-04-23T09:45:24.949Z,16832
2016-04-23T09:46:25.280Z,16832
2016-04-23T09:47:25.361Z,16992
2016-04-23T09:48:25.317Z,16736
2016-04-23T09:49:25.382Z,16192
2016-04-23T09:50:25.338Z,16256
2016-04-23T09:51:25.387Z,17184
2016-04-23T09:52:25.389Z,18656
2016-04-23T09:53:25.408Z,19840
2016-04-23T09:54:25.474Z,20128
2016-04-23T09:55:25.429Z,19648
2016-04-23T09:56:25.479Z,19136
2016-04-23T09:57:27.153Z,18720
2016-04-23T09:58:25.624Z,18752
2016-04-23T09:59:25.533Z,19264
2016-04-23T10:00:25.630Z,18752
2016-04-23T10:01:25.571Z,19040
2016-04-23T10:02:32.667Z,18912
2016-04-23T10:03:25.607Z,18400
2016-04-23T10:04:25.656Z,17248
2016-04-23T10:05:25.674Z,16640
2016-04-23T10:06:25.693Z,16864
2016-04-23T10:07:25.727Z,17824
2016-04-23T10:08:32.698Z,19232
2016-04-23T10:09:25.967Z,20160
2016-04-23T10:11:41.581Z,20416
2016-04-23T10:12:28.975Z,20000
2016-04-23T10:13:28.978Z,19488
2016-04-23T10:14:29.027Z,18912
2016-04-23T10:15:29.373Z,18176
2016-04-23T10:16:30.376Z,17376
2016-04-23T10:17:28.910Z,16512
2016-04-23T10:18:29.131Z,15424
2016-04-23T10:19:29.447Z,14060
2016-04-23T10:20:29.200Z,13356
2016-04-23T10:21:29.155Z,13352
2016-04-23T10:22:33.579Z,12944
2016-04-23T10:23:29.148Z,12892
2016-04-23T10:24:29.198Z,11828
2016-04-23T10:25:29.263Z,10984
2016-04-23T10:26:29.109Z,10276
2016-04-23T10:27:29.283Z,9792
2016-04-23T10:28:29.302Z,9636
2016-04-23T10:29:29.930Z,9796
2016-04-23T10:30:29.323Z,10196
2016-04-23T10:31:29.341Z,10876
2016-04-23T10:32:29.360Z,11720
2016-04-23T10:33:29.410Z,12608
2016-04-23T10:34:30.021Z,13456
2016-04-23T10:35:29.462Z,14308
2016-04-23T10:36:29.464Z,15360
2016-04-23T10:37:29.451Z,16352
2016-04-23T10:38:29.470Z,17440
2016-04-23T10:39:29.518Z,18208
2016-04-23T10:40:29.631Z,18848
2016-04-23T10:41:29.571Z,19328
2016-04-23T10:42:29.574Z,19520
2016-04-23T10:43:35.904Z,19872
2016-04-23T10:44:29.673Z,20064
2016-04-23T10:45:29.660Z,20448
2016-04-23T10:46:29.726Z,19840
2016-04-23T10:47:42.431Z,19264
2016-04-23T10:48:29.700Z,18784
2016-04-23T10:49:49.593Z,18336
2016-04-23T10:50:29.737Z,18304
2016-04-23T10:52:32.367Z,18016
2016-04-23T10:53:10.742Z,17952
2016-04-23T10:53:44.963Z,18176
2016-04-23T10:54:44.998Z,18112
2016-04-23T10:55:44.906Z,18016
2016-04-23T10:56:45.143Z,17824
2016-04-23T10:57:45.083Z,17664
2016-04-23T10:58:45.070Z,17408
2016-04-23T10:59:51.198Z,16992
2016-04-23T11:00:45.107Z,16704
2016-04-23T11:01:45.141Z,17408
2016-04-23T11:02:45.002Z,17600
2016-04-23T11:03:45.193Z,17728
2016-04-23T11:04:58.383Z,15808
2016-04-23T11:05:45.261Z,13764
2016-04-23T11:07:04.436Z,10292
2016-04-23T11:07:51.516Z,8744
2016-04-23T11:08:45.301Z,8888
2016-04-23T11:09:58.053Z,8652
2016-04-23T11:10:45.306Z,8800
2016-04-23T11:12:11.027Z,9204
2016-04-23T11:13:20.577Z,9356
2016-04-23T11:15:30.225Z,10216
2016-04-23T11:16:04.615Z,10428
2016-04-23T11:17:35.856Z,11060
2016-04-23T11:18:04.590Z,11240
2016-04-23T11:19:04.593Z,11644
2016-04-23T11:20:05.581Z,12016
2016-04-23T11:21:04.645Z,12312
2016-04-23T11:22:04.679Z,12560
2016-04-23T11:23:04.681Z,12756
2016-04-23T11:24:04.700Z,13080
2016-04-23T11:25:04.750Z,13700
2016-04-23T11:26:04.736Z,14464
2016-04-23T11:27:04.880Z,15456
2016-04-23T11:28:04.789Z,16224
2016-04-23T11:29:04.151Z,16800
2016-04-23T11:30:04.857Z,17120
2016-04-23T11:31:04.969Z,17280
2016-04-23T11:32:04.847Z,17184
2016-04-23T11:33:04.896Z,16832
2016-04-23T11:34:04.914Z,16160
2016-04-23T11:35:11.667Z,15584
2016-04-23T11:36:04.952Z,14852
2016-04-23T11:37:05.001Z,13732
2016-04-23T11:38:05.019Z,12612
2016-04-23T11:39:05.007Z,11520
2016-04-23T11:40:17.884Z,10440
2016-04-23T11:41:05.058Z,9832
2016-04-23T11:42:24.185Z,9356
2016-04-23T11:43:05.110Z,9168
2016-04-23T11:44:30.804Z,9048
2016-04-23T11:45:05.148Z,9256
2016-04-23T11:47:46.061Z,10788
2016-04-23T11:49:10.877Z,11340
2016-04-23T11:49:43.082Z,11336
2016-04-23T11:50:23.332Z,11200
2016-04-23T11:51:23.507Z,10944
2016-04-23T11:52:23.510Z,10856
2016-04-23T11:53:23.529Z,10812
2016-04-23T11:54:23.562Z,10896
2016-04-23T11:55:23.580Z,11788
2016-04-23T11:56:23.598Z,12164
2016-04-23T11:57:23.617Z,12732
2016-04-23T11:58:36.216Z,12928
2016-04-23T11:59:23.888Z,12972
2016-04-23T12:00:23.672Z,12720
2016-04-23T12:01:36.475Z,11288
2016-04-23T12:02:25.131Z,9904
2016-04-23T12:03:23.774Z,8392
2016-04-23T12:04:23.870Z,7468
2016-04-23T12:05:24.935Z,7332
2016-04-23T12:06:23.797Z,7740
2016-04-23T12:07:23.847Z,8420
2016-04-23T12:08:30.321Z,9256
2016-04-23T12:09:24.290Z,9920
2016-04-23T12:10:23.871Z,10664
2016-04-23T12:11:23.874Z,11480
2016-04-23T12:12:30.207Z,12404
2016-04-23T12:13:23.941Z,13164
2016-04-23T12:14:36.696Z,14080
2016-04-23T12:15:24.134Z,14544
2016-04-23T12:17:20.984Z,15456
2016-04-23T12:17:33.548Z,15488
2016-04-23T12:18:33.582Z,15680
2016-04-23T12:19:33.616Z,15744
2016-04-23T12:20:33.651Z,15648
2016-04-23T12:21:39.934Z,15172
2016-04-23T12:22:33.671Z,14696
2016-04-23T12:23:33.689Z,13984
2016-04-23T12:24:33.708Z,13180
2016-04-23T12:25:46.461Z,12232
2016-04-23T12:26:33.745Z,11736
2016-04-23T12:27:33.748Z,11464
2016-04-23T12:28:33.781Z,11232
2016-04-23T12:29:33.814Z,10904
2016-04-23T12:30:40.099Z,10316
2016-04-23T12:31:33.852Z,9568
2016-04-23T12:32:33.870Z,9012
2016-04-23T12:33:46.655Z,8044
2016-04-23T12:34:33.891Z,8044
2016-04-23T12:35:37.081Z,8064
2016-04-23T12:36:33.928Z,7720
2016-04-23T12:37:33.977Z,7904
2016-04-23T12:38:33.964Z,7928
2016-04-23T12:39:34.013Z,7716
2016-04-23T12:40:40.344Z,7488
2016-04-23T12:41:34.051Z,7848
2016-04-23T12:42:34.616Z,8564
2016-04-23T12:43:34.087Z,9156
2016-04-23T12:44:34.168Z,9756
2016-04-23T12:45:34.124Z,10292
2016-04-23T12:46:34.361Z,10456
2016-04-23T12:47:34.332Z,10272
2016-04-23T12:48:34.413Z,10164
2016-04-23T12:49:34.556Z,8524
2016-04-23T12:50:34.871Z,7544
2016-04-23T12:51:47.124Z,6892
2016-04-23T12:52:34.362Z,6260
2016-04-23T12:53:47.083Z,6240
2016-04-23T12:54:34.336Z,6104
2016-04-23T12:56:31.481Z,5720
2016-04-23T12:57:09.716Z,5912
2016-04-23T12:57:44.078Z,5988
2016-04-23T12:59:15.596Z,7376
2016-04-23T12:59:44.380Z,8228
2016-04-23T13:00:44.133Z,9808
2016-04-23T13:01:43.964Z,10248
2016-04-23T13:02:44.185Z,9448
2016-04-23T13:03:50.438Z,8448
2016-04-23T13:04:44.096Z,8284
2016-04-23T13:05:59.005Z,6788
2016-04-23T13:07:03.445Z,6492
2016-04-23T13:09:07.497Z,6852
2016-04-23T13:10:17.219Z,7308
2016-04-23T13:10:51.596Z,8064
2016-04-23T13:11:51.536Z,9156
2016-04-23T13:12:51.555Z,9204
2016-04-23T13:13:51.589Z,9844
2016-04-23T13:14:51.639Z,9604
2016-04-23T13:15:51.594Z,9868
2016-04-23T13:16:51.612Z,10856
2016-04-23T13:17:51.708Z,10824
2016-04-23T13:18:51.586Z,10476
2016-04-23T13:19:54.136Z,10340
2016-04-23T13:20:56.045Z,10256
2016-04-23T13:22:04.381Z,10524
2016-04-23T13:22:51.634Z,10852
2016-04-23T13:23:51.668Z,11332
2016-04-23T13:24:51.701Z,11580
2016-04-23T13:25:51.688Z,11424
2016-04-23T13:26:51.816Z,11084
2016-04-23T13:27:51.741Z,10576
2016-04-23T13:28:51.805Z,10476
2016-04-23T13:29:51.792Z,10028
2016-04-23T13:30:52.420Z,9824
2016-04-23T13:31:51.845Z,9644
2016-04-23T13:32:51.910Z,9532
2016-04-23T13:33:51.867Z,9212
2016-04-23T13:34:52.447Z,8776
2016-04-23T13:35:51.996Z,8396
2016-04-23T13:37:04.656Z,7940
2016-04-23T13:37:51.939Z,7620
2016-04-23T13:38:52.004Z,7144
2016-04-23T13:39:52.055Z,6228
2016-04-23T13:40:52.026Z,6456
2016-04-23T13:41:52.139Z,6360
2016-04-23T13:42:52.672Z,6376
2016-04-23T13:43:52.144Z,6444
2016-04-23T13:44:52.114Z,6556
2016-04-23T13:45:52.117Z,6744
2016-04-23T13:46:52.152Z,6632
2016-04-23T13:47:52.764Z,7508