createdAt,value
2023-02-24T00:00:47.392Z,13.95
2023-02-24T00:02:01.760Z,13.18
2023-02-24T00:03:11.664Z,18.70
2023-02-24T00:04:21.165Z,23.08
2023-02-24T00:05:26.117Z,16.35
2023-02-24T00:06:37.286Z,15.98
2023-02-24T00:07:41.846Z,24.27
2023-02-24T00:08:47.851Z,21.15
2023-02-24T00:10:01.371Z,13.15
2023-02-24T00:11:14.992Z,10.77
2023-02-24T00:12:21.296Z,14.90
2023-02-24T00:13:26.381Z,27.67
2023-02-24T00:14:36.575Z,12.77
2023-02-24T00:15:40.841Z,14.30
2023-02-24T00:16:46.915Z,17.52
2023-02-24T00:17:51.420Z,20.60
2023-02-24T00:18:55.747Z,25.85
2023-02-24T00:20:00.053Z,18.95
2023-02-24T00:21:17.211Z,19.63
2023-02-24T00:22:21.824Z,13.52
2023-02-24T00:23:26.195Z,13.32
2023-02-24T00:24:31.519Z,10.20
2023-02-24T00:25:36.336Z,24.65
2023-02-24T00:26:41.752Z,19.50
2023-02-24T00:27:46.139Z,17.58
2023-02-24T00:28:50.388Z,20.38
2023-02-24T00:29:56.117Z,14.82
2023-02-24T00:31:20.678Z,20.33
2023-02-24T00:32:25.444Z,16.88
2023-02-24T00:33:31.231Z,13.38
2023-02-24T00:34:37.814Z,15.50
2023-02-24T00:35:42.244Z,16.23
2023-02-24T00:36:46.134Z,14.68
2023-02-24T00:37:51.655Z,20.98
2023-02-24T00:39:11.281Z,12.60
2023-02-24T00:40:23.769Z,13.10
2023-02-24T00:41:32.926Z,11.80
2023-02-24T00:42:40.353Z,10.30
2023-02-24T00:43:49.989Z,19.10
2023-02-24T00:44:54.702Z,15.75
2023-02-24T00:46:02.862Z,18.27
2023-02-24T00:47:10.785Z,15.55
2023-02-24T00:48:15.932Z,14.23
2023-02-24T00:49:21.423Z,26.33
2023-02-24T00:50:25.671Z,20.10
2023-02-24T00:51:29.505Z,20.67
2023-02-24T00:52:33.570Z,20.45
2023-02-24T00:53:40.480Z,19.92
2023-02-24T00:54:51.613Z,13.57
2023-02-24T00:56:02.566Z,14.60
2023-02-24T00:57:08.503Z,16.67
2023-02-24T00:58:14.052Z,18.48
2023-02-24T00:59:19.044Z,15.23
2023-02-24T01:00:23.836Z,16.98
2023-02-24T01:01:33.174Z,10.57
2023-02-24T01:02:38.638Z,16.45
2023-02-24T01:03:42.973Z,28.58
2023-02-24T01:04:47.321Z,19.58
2023-02-24T01:05:51.682Z,20.17
2023-02-24T01:07:00.565Z,22.13
2023-02-24T01:08:05.303Z,16.52
2023-02-24T01:09:20.375Z,14.55
2023-02-24T01:10:27.188Z,14.82
2023-02-24T01:11:54.696Z,12.60
2023-02-24T01:12:58.848Z,11.43
2023-02-24T01:14:13.906Z,33.67
2023-02-24T01:15:21.389Z,14.82
2023-02-24T01:16:25.888Z,17.60
2023-02-24T01:17:30.128Z,25.45
2023-02-24T01:18:34.729Z,17.85
2023-02-24T01:19:38.829Z,20.17
2023-02-24T01:20:42.931Z,10.07
2023-02-24T01:21:47.652Z,19.75
2023-02-24T01:22:56.925Z,10.80
2023-02-24T01:24:01.235Z,14.10
2023-02-24T01:25:08.168Z,14.40
2023-02-24T01:26:11.888Z,19.10
2023-02-24T01:27:19.603Z,10.57
2023-02-24T01:28:23.668Z,18.17
2023-02-24T01:29:27.680Z,25.10
2023-02-24T01:30:31.541Z,18.58
2023-02-24T01:31:36.532Z,13.23
2023-02-24T01:32:40.994Z,15.32
2023-02-24T01:33:46.243Z,15.88
2023-02-24T01:34:54.022Z,26.95
2023-02-24T01:35:58.560Z,23.67
2023-02-24T01:37:02.704Z,16.42
2023-02-24T01:38:06.607Z,15.68
2023-02-24T01:39:14.553Z,15.90
2023-02-24T01:40:21.727Z,23.27
2023-02-24T01:41:31.344Z,14.77
2023-02-24T01:42:35.813Z,22.17
2023-02-24T01:44:29.740Z,11.38
2023-02-24T01:45:36.944Z,17.10
2023-02-24T01:46:44.555Z,19.92
2023-02-24T01:47:51.678Z,19.65
2023-02-24T01:49:03.482Z,21.85
2023-02-24T01:50:15.242Z,11.88
2023-02-24T01:51:19.902Z,16.95
2023-02-24T01:52:34.859Z,18.05
2023-02-24T01:53:39.472Z,19.85
2023-02-24T01:54:54.850Z,13.10
2023-02-24T01:55:59.567Z,25.95
2023-02-24T01:57:06.065Z,19.52
2023-02-24T01:58:28.820Z,19.33
2023-02-24T01:59:38.135Z,16.13
2023-02-24T02:00:48.462Z,27.95
2023-02-24T02:02:04.464Z,14.75
2023-02-24T02:03:31.508Z,16.58
2023-02-24T02:04:57.470Z,17.63
2023-02-24T02:06:09.220Z,28.63
2023-02-24T02:07:20.064Z,20.20
2023-02-24T02:08:25.213Z,25.70
2023-02-24T02:09:29.891Z,16.23
2023-02-24T02:10:35.100Z,20.52
2023-02-24T02:11:38.990Z,16.13
2023-02-24T02:12:45.185Z,37.72
2023-02-24T02:13:52.884Z,25.20
2023-02-24T02:14:59.864Z,16.02
2023-02-24T02:16:38.550Z,20.45
2023-02-24T02:17:58.014Z,24.08
2023-02-24T02:19:16.673Z,15.27
2023-02-24T02:20:50.162Z,19.33
2023-02-24T02:22:02.931Z,12.20
2023-02-24T02:23:58.171Z,17.90
2023-02-24T02:25:34.235Z,37.05
2023-02-24T02:26:50.458Z,18.70
2023-02-24T02:28:15.719Z,21.52
2023-02-24T02:29:58.472Z,21.17
2023-02-24T02:31:21.217Z,26.60
2023-02-24T02:33:02.302Z,28.27
2023-02-24T02:35:06.956Z,19.10
2023-02-24T02:36:43.855Z,21.17
2023-02-24T02:38:12.229Z,18.27
2023-02-24T02:39:59.346Z,18.40
2023-02-24T02:41:26.555Z,15.25
2023-02-24T02:43:27.637Z,17.77
2023-02-24T02:44:45.350Z,18.35
2023-02-24T02:46:05.212Z,24.15
2023-02-24T02:47:35.323Z,22.55
2023-02-24T02:48:58.291Z,17.70
2023-02-24T02:50:28.002Z,21.20
2023-02-24T02:51:41.722Z,20.92
2023-02-24T02:53:06.301Z,21.13
2023-02-24T02:54:25.157Z,29.75
2023-02-24T02:55:54.073Z,20.27
2023-02-24T02:57:21.042Z,28.60
2023-02-24T02:58:34.299Z,15.15
2023-02-24T02:59:57.327Z,18.70
2023-02-24T03:01:07.604Z,19.73
2023-02-24T03:02:15.639Z,20.55
2023-02-24T03:03:20.057Z,23.73
2023-02-24T03:04:26.867Z,15.82
2023-02-24T03:05:47.552Z,17.90
2023-02-24T03:07:02.145Z,22.80
2023-02-24T03:08:12.247Z,12.68
2023-02-24T03:09:32.660Z,25.65
2023-02-24T03:10:37.558Z,23.25
2023-02-24T03:12:00.002Z,24.17
2023-02-24T03:13:11.214Z,26.17
2023-02-24T03:14:21.895Z,20.67
2023-02-24T03:15:30.488Z,15.43
2023-02-24T03:16:36.018Z,29.38
2023-02-24T03:17:45.809Z,20.25
2023-02-24T03:19:06.390Z,32.20
2023-02-24T03:20:23.172Z,21.45
2023-02-24T03:21:45.849Z,21.20
2023-02-24T03:23:03.734Z,22.42
2023-02-24T03:24:09.681Z,14.38
2023-02-24T03:25:14.432Z,24.85
2023-02-24T03:26:46.751Z,21.88
2023-02-24T03:27:58.373Z,21.35
2023-02-24T03:29:24.420Z,19.17
2023-02-24T03:30:44.908Z,18.48
2023-02-24T03:32:10.682Z,23.05
2023-02-24T03:33:36.682Z,24.10
2023-02-24T03:35:26.721Z,19.48
2023-02-24T03:36:31.446Z,18.13
2023-02-24T03:37:37.264Z,23.25
2023-02-24T03:38:44.131Z,19.23
2023-02-24T03:39:53.554Z,20.23
2023-02-24T03:40:59.335Z,20.65
2023-02-24T03:42:25.445Z,20.35
2023-02-24T03:43:36.942Z,25.40
2023-02-24T03:44:41.939Z,22.27
2023-02-24T03:45:47.318Z,23.00
2023-02-24T03:46:55.444Z,19.77
2023-02-24T03:48:04.039Z,17.05
2023-02-24T03:49:16.599Z,20.63
2023-02-24T03:50:22.462Z,13.18
2023-02-24T03:51:27.952Z,19.13
2023-02-24T03:52:32.778Z,24.95
2023-02-24T03:54:11.401Z,29.83
2023-02-24T03:56:01.776Z,23.42
2023-02-24T03:58:01.386Z,23.42
2023-02-24T03:59:53.223Z,15.45
2023-02-24T04:01:09.943Z,8.77
2023-02-24T04:02:27.015Z,9.80
2023-02-24T04:03:58.308Z,12.20
2023-02-24T04:05:22.839Z,9.48
2023-02-24T04:06:56.098Z,8.10
2023-02-24T04:08:08.197Z,9.10
2023-02-24T04:09:27.646Z,5.55
2023-02-24T04:10:53.088Z,5.13
2023-02-24T04:12:17.681Z,6.10
2023-02-24T04:13:47.475Z,4.30
2023-02-24T04:15:20.023Z,5.20
2023-02-24T04:16:36.662Z,5.13
2023-02-24T04:17:46.793Z,6.60
2023-02-24T04:18:53.305Z,4.13
2023-02-24T04:20:10.609Z,4.80
2023-02-24T04:21:19.618Z,2.85
2023-02-24T04:22:27.441Z,6.10
2023-02-24T04:23:39.605Z,4.28
2023-02-24T04:24:50.678Z,8.60
2023-02-24T04:25:58.316Z,3.20
2023-02-24T04:27:08.302Z,2.60
2023-02-24T04:28:15.363Z,5.80
2023-02-24T04:29:24.885Z,3.03
2023-02-24T04:30:36.129Z,3.28
2023-02-24T04:31:40.844Z,3.53
2023-02-24T04:32:45.183Z,5.13
2023-02-24T04:33:53.518Z,5.57
2023-02-24T04:35:13.155Z,2.67
2023-02-24T04:36:19.122Z,3.70
2023-02-24T04:37:23.335Z,4.60
2023-02-24T04:38:27.726Z,5.05
2023-02-24T04:39:32.601Z,2.58
2023-02-24T04:40:37.014Z,5.05
2023-02-24T04:41:40.928Z,2.63
2023-02-24T04:42:49.254Z,1.98
2023-02-24T04:43:53.315Z,3.90
2023-02-24T04:44:58.805Z,2.95
2023-02-24T04:46:07.992Z,2.67
2023-02-24T04:47:12.942Z,4.72
2023-02-24T04:48:17.051Z,4.05
2023-02-24T04:49:22.437Z,12.50
2023-02-24T04:50:28.741Z,3.08
2023-02-24T04:51:34.132Z,3.78
2023-02-24T04:52:38.987Z,3.17
2023-02-24T04:53:43.243Z,2.47
2023-02-24T04:54:48.425Z,3.38
2023-02-24T04:55:53.752Z,6.05
2023-02-24T04:56:59.228Z,2.80
2023-02-24T04:58:04.333Z,5.20
2023-02-24T04:59:10.774Z,5.53
2023-02-24T05:00:22.993Z,2.88
2023-02-24T05:01:27.274Z,1.92
2023-02-24T05:02:31.955Z,4.05
2023-02-24T05:03:36.951Z,2.53
2023-02-24T05:04:42.443Z,2.72
2023-02-24T05:05:57.062Z,3.67
2023-02-24T05:07:01.360Z,9.95
2023-02-24T05:08:11.083Z,3.50
2023-02-24T05:09:18.416Z,2.85
2023-02-24T05:10:28.223Z,2.08
2023-02-24T05:11:35.437Z,4.47
2023-02-24T05:12:40.247Z,5.82
2023-02-24T05:13:47.967Z,3.53
2023-02-24T05:14:55.148Z,6.20
2023-02-24T05:16:08.366Z,7.25
2023-02-24T05:17:14.489Z,4.68
2023-02-24T05:18:18.767Z,3.13
2023-02-24T05:19:41.343Z,3.15
2023-02-24T05:21:07.997Z,3.28
2023-02-24T05:22:14.666Z,3.20
2023-02-24T05:23:18.832Z,2.97
2023-02-24T05:24:23.064Z,9.05
2023-02-24T05:25:27.398Z,4.78
2023-02-24T05:26:32.300Z,3.38
2023-02-24T05:27:39.339Z,4.93
2023-02-24T05:28:52.713Z,3.15
2023-02-24T05:29:57.612Z,4.97
2023-02-24T05:31:34.771Z,5.13
2023-02-24T05:32:39.473Z,7.40
2023-02-24T05:33:46.630Z,3.08
2023-02-24T05:34:50.606Z,6.25
2023-02-24T05:35:56.760Z,5.35
2023-02-24T05:37:10.989Z,4.10
2023-02-24T05:38:19.908Z,5.72
2023-02-24T05:39:26.849Z,6.53
2023-02-24T05:40:31.336Z,4.28
2023-02-24T05:41:42.026Z,3.50
2023-02-24T05:42:47.382Z,6.05
2023-02-24T05:43:56.649Z,5.22
2023-02-24T05:45:02.394Z,3.03
2023-02-24T05:46:07.374Z,3.70
2023-02-24T05:47:11.953Z,4.85
2023-02-24T05:48:16.881Z,4.75
2023-02-24T05:49:27.302Z,5.78
2023-02-24T05:50:32.466Z,3.45
2023-02-24T05:51:39.613Z,3.20
2023-02-24T05:52:46.149Z,3.75
2023-02-24T05:53:55.758Z,5.20
2023-02-24T05:55:03.028Z,3.22
2023-02-24T05:56:09.469Z,8.45
2023-02-24T05:57:21.196Z,3.13
2023-02-24T05:58:29.312Z,3.55
2023-02-24T05:59:35.201Z,4.32
2023-02-24T06:00:40.625Z,5.20
2023-02-24T06:01:48.860Z,10.05
2023-02-24T06:02:53.255Z,10.13
2023-02-24T06:04:07.551Z,3.58
2023-02-24T06:05:25.605Z,4.03
2023-02-24T06:06:31.467Z,6.05
2023-02-24T06:07:36.254Z,8.77
2023-02-24T06:08:50.100Z,5.65
2023-02-24T06:10:00.373Z,7.85
2023-02-24T06:11:04.915Z,9.65
2023-02-24T06:12:16.806Z,7.20
2023-02-24T06:13:23.211Z,3.45
2023-02-24T06:14:29.044Z,4.57
2023-02-24T06:15:37.768Z,3.88
2023-02-24T06:16:51.728Z,7.32
2023-02-24T06:18:20.326Z,7.60
2023-02-24T06:19:27.505Z,3.08
2023-02-24T06:20:37.815Z,8.43
2023-02-24T06:21:46.983Z,3.75
2023-02-24T06:22:57.780Z,3.58
2023-02-24T06:24:02.764Z,3.28
2023-02-24T06:25:11.807Z,6.45
2023-02-24T06:26:19.728Z,5.22
2023-02-24T06:27:25.583Z,4.53
2023-02-24T06:28:34.109Z,4.60
2023-02-24T06:29:39.280Z,5.63
2023-02-24T06:30:43.889Z,8.55
2023-02-24T06:31:50.135Z,3.42
2023-02-24T06:32:57.654Z,3.00
2023-02-24T06:34:03.914Z,4.65
2023-02-24T06:35:09.761Z,4.10
2023-02-24T06:36:15.542Z,6.57
2023-02-24T06:37:21.196Z,6.47
2023-02-24T06:38:26.327Z,4.93
2023-02-24T06:39:36.186Z,5.78
2023-02-24T06:40:42.898Z,4.72
2023-02-24T06:41:53.077Z,5.18
2023-02-24T06:42:57.285Z,5.40
2023-02-24T06:44:01.875Z,6.15
2023-02-24T06:45:08.756Z,19.55
2023-02-24T06:46:16.520Z,2.65
2023-02-24T06:47:23.092Z,5.07
2023-02-24T06:48:29.241Z,3.42
2023-02-24T06:49:37.984Z,4.78
2023-02-24T06:50:46.772Z,6.10
2023-02-24T06:52:03.695Z,3.60
2023-02-24T06:53:17.117Z,5.43
2023-02-24T06:54:30.994Z,6.03
2023-02-24T06:55:37.022Z,3.13
2023-02-24T06:56:44.426Z,6.88
2023-02-24T06:58:04.507Z,4.38
2023-02-24T06:59:16.341Z,6.97
2023-02-24T07:00:36.880Z,6.35
2023-02-24T07:01:47.196Z,5.97
2023-02-24T07:02:54.604Z,4.38
2023-02-24T07:04:08.262Z,5.07
2023-02-24T07:05:15.301Z,7.13
2023-02-24T07:06:26.829Z,4.15
2023-02-24T07:07:32.206Z,6.05
2023-02-24T07:08:41.413Z,7.28
2023-02-24T07:09:46.154Z,5.47
2023-02-24T07:11:01.515Z,5.40
2023-02-24T07:12:11.784Z,5.75
2023-02-24T07:13:17.212Z,7.95
2023-02-24T07:14:27.150Z,5.20
2023-02-24T07:15:32.370Z,10.88
2023-02-24T07:16:39.627Z,3.03
2023-02-24T07:17:48.280Z,8.98
2023-02-24T07:19:00.153Z,4.57
2023-02-24T07:20:12.473Z,3.45
2023-02-24T07:21:18.432Z,8.05
2023-02-24T07:22:26.092Z,3.70
2023-02-24T07:23:30.664Z,3.45
2023-02-24T07:24:40.961Z,6.95
2023-02-24T07:25:46.850Z,7.38
2023-02-24T07:27:01.383Z,5.78
2023-02-24T07:28:07.607Z,5.47
2023-02-24T07:29:13.575Z,3.45
2023-02-24T07:30:18.825Z,3.25
2023-02-24T07:31:26.099Z,4.30
2023-02-24T07:32:33.682Z,3.10
2023-02-24T07:33:46.796Z,3.67
2023-02-24T07:34:52.139Z,9.88
2023-02-24T07:35:58.147Z,3.85
2023-02-24T07:37:08.510Z,5.30
2023-02-24T07:38:17.855Z,7.35
2023-02-24T07:39:24.355Z,8.15
2023-02-24T07:40:30.109Z,3.53
2023-02-24T07:41:38.023Z,7.05
2023-02-24T07:42:42.579Z,5.93
2023-02-24T07:43:46.770Z,5.30
2023-02-24T07:44:52.533Z,3.33
2023-02-24T07:45:58.285Z,7.03
2023-02-24T07:47:08.076Z,7.07
2023-02-24T07:48:15.986Z,5.55
2023-02-24T07:49:26.407Z,4.45
2023-02-24T07:50:33.060Z,5.13
2023-02-24T07:51:37.532Z,5.10
2023-02-24T07:52:51.294Z,8.13
2023-02-24T07:54:01.780Z,3.78
2023-02-24T07:55:11.563Z,5.32
2023-02-24T07:56:20.885Z,5.70
2023-02-24T07:57:26.182Z,5.55
2023-02-24T07:58:34.636Z,4.43
2023-02-24T07:59:40.408Z,2.92
2023-02-24T08:01:00.014Z,9.38
2023-02-24T08:02:07.940Z,4.13
2023-02-24T08:03:13.806Z,4.20
2023-02-24T08:04:30.869Z,4.32
2023-02-24T08:05:36.698Z,4.30
2023-02-24T08:06:48.085Z,3.60
2023-02-24T08:07:53.155Z,3.33
2023-02-24T08:09:01.330Z,4.72
2023-02-24T08:10:12.371Z,7.28
2023-02-24T08:11:16.425Z,4.47
2023-02-24T08:12:23.403Z,7.88
2023-02-24T08:13:37.777Z,3.13
2023-02-24T08:14:45.009Z,4.50
2023-02-24T08:15:56.848Z,6.93
2023-02-24T08:17:05.642Z,7.05
2023-02-24T08:18:10.231Z,2.72
2023-02-24T08:19:21.259Z,5.47
2023-02-24T08:20:30.377Z,7.22
2023-02-24T08:21:41.612Z,4.78
2023-02-24T08:22:47.644Z,3.83
2023-02-24T08:23:53.308Z,11.60
2023-02-24T08:25:06.582Z,4.88
2023-02-24T08:26:13.181Z,4.47
2023-02-24T08:27:31.079Z,4.72
2023-02-24T08:28:36.543Z,3.17
2023-02-24T08:29:58.239Z,6.15
2023-02-24T08:31:05.203Z,4.10
2023-02-24T08:32:11.066Z,5.18
2023-02-24T08:33:23.386Z,5.22
2023-02-24T08:34:32.143Z,7.07
2023-02-24T08:35:45.322Z,5.00
2023-02-24T08:36:56.138Z,4.55
2023-02-24T08:38:14.905Z,5.47
2023-02-24T08:39:19.650Z,8.90
2023-02-24T08:40:33.156Z,7.55
2023-02-24T08:41:55.168Z,2.83
2023-02-24T08:43:18.230Z,4.07
2023-02-24T08:44:23.484Z,4.22
2023-02-24T08:45:38.963Z,2.47
2023-02-24T08:46:49.631Z,4.53
2023-02-24T08:48:00.950Z,5.20
2023-02-24T08:49:11.364Z,5.57
2023-02-24T08:50:16.563Z,8.63
2023-02-24T08:51:44.146Z,9.65
2023-02-24T08:52:49.412Z,6.32
2023-02-24T08:54:00.194Z,4.57
2023-02-24T08:55:10.844Z,5.90
2023-02-24T08:56:24.611Z,8.95
2023-02-24T08:57:29.257Z,3.25
2023-02-24T08:58:33.654Z,5.40
2023-02-24T08:59:38.957Z,4.05
2023-02-24T09:01:00.254Z,4.53
2023-02-24T09:02:23.749Z,4.70
2023-02-24T09:03:30.250Z,4.20
2023-02-24T09:04:35.396Z,3.80
2023-02-24T09:05:40.465Z,2.92
2023-02-24T09:07:10.675Z,3.45
2023-02-24T09:08:16.048Z,3.30
2023-02-24T09:09:22.770Z,3.80
2023-02-24T09:10:28.879Z,3.63
2023-02-24T09:11:32.903Z,5.40
2023-02-24T09:12:41.692Z,4.80
2023-02-24T09:13:53.700Z,5.03
2023-02-24T09:15:05.068Z,4.05
2023-02-24T09:16:17.053Z,2.78
2023-02-24T09:17:54.135Z,2.97
2023-02-24T09:19:37.409Z,2.80
2023-02-24T09:21:16.677Z,3.90
2023-02-24T09:22:32.139Z,4.70
2023-02-24T09:23:46.742Z,4.70
2023-02-24T09:25:18.413Z,5.65
2023-02-24T09:26:24.420Z,3.38
2023-02-24T09:27:29.940Z,3.38
2023-02-24T09:28:48.952Z,6.75
2023-02-24T09:30:08.351Z,5.32
2023-02-24T09:31:17.445Z,7.63
2023-02-24T09:32:22.905Z,4.18
2023-02-24T09:33:42.407Z,6.70
2023-02-24T09:34:48.230Z,2.92
2023-02-24T09:36:25.484Z,4.10
2023-02-24T09:37:32.499Z,4.65
2023-02-24T09:38:58.786Z,5.38
2023-02-24T09:40:33.632Z,4.30
2023-02-24T09:41:54.954Z,3.70
2023-02-24T09:42:59.826Z,4.75
2023-02-24T09:44:18.751Z,4.90
2023-02-24T09:45:33.747Z,2.67
2023-02-24T09:46:56.496Z,5.00
2023-02-24T09:48:24.387Z,3.72
2023-02-24T09:50:04.506Z,3.08
2023-02-24T09:51:34.074Z,3.72
2023-02-24T09:53:00.115Z,2.53
2023-02-24T09:54:18.152Z,2.28
2023-02-24T09:56:04.106Z,3.33
2023-02-24T09:57:25.738Z,3.25
2023-02-24T09:59:13.720Z,3.63
2023-02-24T10:00:28.501Z,4.57
2023-02-24T10:02:44.621Z,4.55
2023-02-24T10:04:23.248Z,3.25
2023-02-24T10:05:49.550Z,3.60
2023-02-24T10:07:04.618Z,4.53
2023-02-24T10:08:26.046Z,5.72
2023-02-24T10:10:20.270Z,3.22
2023-02-24T10:11:35.178Z,6.00
2023-02-24T10:13:30.666Z,3.65
2023-02-24T10:15:19.317Z,2.65
2023-02-24T10:16:44.140Z,4.10
2023-02-24T10:18:00.432Z,3.15
2023-02-24T10:19:36.433Z,3.05
2023-02-24T10:20:54.310Z,3.63
2023-02-24T10:22:52.799Z,2.85
2023-02-24T10:24:07.927Z,5.05
2023-02-24T10:25:40.029Z,4.43
2023-02-24T10:27:01.261Z,3.70
2023-02-24T10:28:45.771Z,4.13
2023-02-24T10:30:26.601Z,4.95
2023-02-24T10:31:58.201Z,3.20
2023-02-24T10:33:36.698Z,5.93
2023-02-24T10:34:47.200Z,5.43
2023-02-24T10:36:09.844Z,4.47
2023-02-24T10:37:29.094Z,4.53
2023-02-24T10:38:41.562Z,3.03
2023-02-24T10:39:52.003Z,5.00
2023-02-24T10:41:07.062Z,2.67
2023-02-24T10:42:26.169Z,4.00
2023-02-24T10:43:32.789Z,3.42
2023-02-24T10:44:39.468Z,7.20
2023-02-24T10:45:47.987Z,4.88
2023-02-24T10:47:14.374Z,7.65
2023-02-24T10:48:40.738Z,4.35
2023-02-24T10:49:58.332Z,5.18
2023-02-24T10:51:37.613Z,6.28
2023-02-24T10:53:11.956Z,6.13
2023-02-24T10:54:34.216Z,7.50
2023-02-24T10:55:48.531Z,4.55
2023-02-24T10:57:08.278Z,9.70
2023-02-24T10:58:29.591Z,5.72
2023-02-24T11:00:17.006Z,6.63
2023-02-24T11:01:41.315Z,6.57
2023-02-24T11:03:11.102Z,7.10
2023-02-24T11:04:28.675Z,7.53
2023-02-24T11:05:56.776Z,4.40
2023-02-24T11:07:24.998Z,4.10
2023-02-24T11:09:05.429Z,6.13
2023-02-24T11:10:34.698Z,7.05
2023-02-24T11:12:03.703Z,5.60
2023-02-24T11:15:38.716Z,6.55
2023-02-24T11:17:15.053Z,16.83
2023-02-24T11:18:32.872Z,5.25
2023-02-24T11:20:06.979Z,6.60
2023-02-24T11:21:21.452Z,6.30
2023-02-24T11:22:42.578Z,5.15
2023-02-24T11:23:59.963Z,6.97
2023-02-24T11:25:15.078Z,7.63
2023-02-24T11:26:32.627Z,9.27
2023-02-24T11:27:36.729Z,3.72
2023-02-24T11:28:57.043Z,15.48
2023-02-24T11:30:26.944Z,10.68
2023-02-24T11:31:56.914Z,9.45
2023-02-24T11:33:30.329Z,6.70
2023-02-24T11:35:20.062Z,8.18
2023-02-24T11:36:58.922Z,5.97
2023-02-24T11:38:28.344Z,5.45
2023-02-24T11:39:46.463Z,7.97
2023-02-24T11:41:27.976Z,8.55
2023-02-24T11:42:40.253Z,5.63
2023-02-24T11:44:01.054Z,6.25
2023-02-24T11:45:34.962Z,10.43
2023-02-24T11:46:58.256Z,6.47
2023-02-24T11:48:20.962Z,9.48
2023-02-24T11:49:45.717Z,6.93
2023-02-24T11:51:05.318Z,9.25
2023-02-24T11:52:33.477Z,7.68
2023-02-24T11:54:11.143Z,6.07
2023-02-24T11:55:43.354Z,8.95
2023-02-24T11:57:04.825Z,11.30
2023-02-24T11:58:36.381Z,9.82
2023-02-24T11:59:55.061Z,8.50
2023-02-24T12:01:16.243Z,6.32
2023-02-24T12:02:39.136Z,7.80
2023-02-24T12:04:34.228Z,6.03
2023-02-24T12:05:50.173Z,8.63
2023-02-24T12:07:39.153Z,13.32
2023-02-24T12:08:53.824Z,7.68
2023-02-24T12:10:17.732Z,3.83
2023-02-24T12:11:39.585Z,6.38
2023-02-24T12:13:10.920Z,5.93
2023-02-24T12:14:43.655Z,7.50
2023-02-24T12:15:56.760Z,5.13
2023-02-24T12:17:31.516Z,6.78
2023-02-24T12:19:12.904Z,8.63
2023-02-24T12:20:31.456Z,3.35
2023-02-24T12:21:46.316Z,7.15
2023-02-24T12:23:02.045Z,13.75
2023-02-24T12:24:12.927Z,6.15
2023-02-24T12:25:45.170Z,3.78
2023-02-24T12:27:39.656Z,3.22
2023-02-24T12:29:10.330Z,8.32
2023-02-24T12:30:58.180Z,4.57
2023-02-24T12:32:26.886Z,5.60
2023-02-24T12:34:01.026Z,3.97
2023-02-24T12:35:57.011Z,5.57
2023-02-24T12:37:38.494Z,5.05
2023-02-24T12:39:14.418Z,3.30
2023-02-24T12:40:39.289Z,3.22
2023-02-24T12:42:38.386Z,3.38
2023-02-24T12:44:41.714Z,10.23
2023-02-24T12:46:14.789Z,3.10
2023-02-24T12:47:40.706Z,5.55
2023-02-24T12:49:10.549Z,3.70
2023-02-24T12:50:55.127Z,4.90
2023-02-24T12:54:07.574Z,6.03
2023-02-24T12:56:02.541Z,3.40
2023-02-24T12:57:57.202Z,2.55
2023-02-24T12:59:11.634Z,5.63
2023-02-24T13:00:53.197Z,3.78
2023-02-24T13:02:18.181Z,4.03
2023-02-24T13:03:48.542Z,11.02
2023-02-24T13:05:22.950Z,3.72
2023-02-24T13:06:54.313Z,3.97
2023-02-24T13:08:32.549Z,4.10
2023-02-24T13:10:02.103Z,9.02
2023-02-24T13:11:37.095Z,6.05
2023-02-24T13:13:04.159Z,7.22
2023-02-24T13:14:24.866Z,3.95
2023-02-24T13:15:34.007Z,9.27
2023-02-24T13:16:38.610Z,10.43
2023-02-24T13:17:58.870Z,9.40
2023-02-24T13:19:39.838Z,3.88
2023-02-24T13:20:45.505Z,4.95
2023-02-24T13:22:26.542Z,19.02
2023-02-24T13:23:44.170Z,5.53
2023-02-24T13:25:38.679Z,3.13
2023-02-24T13:26:47.573Z,8.68
2023-02-24T13:28:27.719Z,8.25
2023-02-24T13:29:51.687Z,8.00
2023-02-24T13:31:10.993Z,3.65
2023-02-24T13:32:39.658Z,6.57
2023-02-24T13:34:00.620Z,5.43
2023-02-24T13:35:31.057Z,7.25
2023-02-24T13:38:42.347Z,6.65
2023-02-24T13:39:49.023Z,5.10
2023-02-24T13:41:08.581Z,8.50
2023-02-24T13:42:29.861Z,5.03
2023-02-24T13:43:34.907Z,3.15
2023-02-24T13:44:53.549Z,5.90
2023-02-24T13:46:19.058Z,4.15
2023-02-24T13:48:15.426Z,5.22
2023-02-24T13:50:15.966Z,7.53
2023-02-24T13:51:59.658Z,2.78
2023-02-24T13:53:32.171Z,3.88
2023-02-24T13:55:15.230Z,3.42
2023-02-24T13:56:57.472Z,9.77
2023-02-24T13:58:27.024Z,5.60
2023-02-24T14:00:13.847Z,4.72
2023-02-24T14:01:21.379Z,6.22
2023-02-24T14:02:31.373Z,4.43
2023-02-24T14:03:40.539Z,3.55
2023-02-24T14:04:55.917Z,6.43
2023-02-24T14:06:02.306Z,4.47
2023-02-24T14:07:21.592Z,6.78
2023-02-24T14:09:10.747Z,4.20
2023-02-24T14:10:28.910Z,6.80
2023-02-24T14:11:39.018Z,8.15
2023-02-24T14:12:52.954Z,7.38
2023-02-24T14:14:09.809Z,9.35
2023-02-24T14:15:22.655Z,3.88
2023-02-24T14:16:43.947Z,4.38
2023-02-24T14:18:04.009Z,3.20
2023-02-24T14:19:30.252Z,4.40
2023-02-24T14:20:44.386Z,6.10
2023-02-24T14:22:00.080Z,4.95
2023-02-24T14:23:35.864Z,4.88
2023-02-24T14:24:43.845Z,3.78
2023-02-24T14:27:00.637Z,2.85
2023-02-24T14:28:03.508Z,5.07
2023-02-24T14:31:42.951Z,5.63
2023-02-24T14:33:05.891Z,2.75
2023-02-24T14:34:23.114Z,4.18
2023-02-24T14:36:15.062Z,6.05
2023-02-24T14:37:46.352Z,2.75
2023-02-24T14:39:31.419Z,3.08
2023-02-24T14:41:32.790Z,4.25
2023-02-24T14:45:28.736Z,5.03
2023-02-24T14:46:52.381Z,2.97
2023-02-24T14:48:04.110Z,7.97
2023-02-24T14:50:33.147Z,5.03
2023-02-24T14:54:58.525Z,3.53
2023-02-24T14:56:34.365Z,2.65
2023-02-24T14:58:39.796Z,4.97
2023-02-24T15:00:01.483Z,5.72
2023-02-24T15:02:05.517Z,4.47
2023-02-24T15:03:54.831Z,5.18
2023-02-24T15:05:18.007Z,3.88
2023-02-24T15:06:50.742Z,4.47
2023-02-24T15:08:05.841Z,4.90
2023-02-24T15:09:26.615Z,3.13
2023-02-24T15:10:35.650Z,3.33
2023-02-24T15:11:51.125Z,4.78
2023-02-24T15:13:12.870Z,4.28
2023-02-24T15:14:27.787Z,9.10
2023-02-24T15:15:46.640Z,5.68
2023-02-24T15:17:03.427Z,3.25
2023-02-24T15:18:26.825Z,4.15
2023-02-24T15:19:49.586Z,3.13
2023-02-24T15:21:31.745Z,7.22
2023-02-24T15:22:41.825Z,4.50
2023-02-24T15:23:48.830Z,5.90
2023-02-24T15:25:24.051Z,9.65
2023-02-24T15:26:43.629Z,4.88
2023-02-24T15:28:18.936Z,5.68
2023-02-24T15:29:35.493Z,3.03
2023-02-24T15:31:10.935Z,5.53
2023-02-24T15:32:56.792Z,3.08
2023-02-24T15:34:44.191Z,4.38
2023-02-24T15:36:09.528Z,3.65
2023-02-24T15:37:49.575Z,5.38
2023-02-24T15:39:04.378Z,9.88
2023-02-24T15:42:24.555Z,3.00
2023-02-24T15:43:51.358Z,4.00
2023-02-24T15:47:03.888Z,3.20
2023-02-24T15:48:49.346Z,2.47
2023-02-24T15:50:17.175Z,6.03
2023-02-24T15:51:58.274Z,8.00
2023-02-24T15:53:27.274Z,4.82
2023-02-24T15:54:46.808Z,6.45
2023-02-24T15:56:25.791Z,5.15
2023-02-24T15:57:45.443Z,7.05
2023-02-24T15:59:02.747Z,7.72
2023-02-24T16:00:44.590Z,7.18
2023-02-24T16:01:52.393Z,4.82
2023-02-24T16:03:23.879Z,3.42
2023-02-24T16:05:01.766Z,2.90
2023-02-24T16:06:26.510Z,6.15
2023-02-24T16:07:39.417Z,3.17
2023-02-24T16:09:13.378Z,4.82
2023-02-24T16:10:34.205Z,4.40
2023-02-24T16:11:57.924Z,6.15
2023-02-24T16:13:17.608Z,3.47
2023-02-24T16:14:22.528Z,6.22
2023-02-24T16:15:56.100Z,7.85
2023-02-24T16:17:34.476Z,7.80
2023-02-24T16:18:59.974Z,3.20
2023-02-24T16:20:41.010Z,6.25
2023-02-24T16:21:53.644Z,3.33
2023-02-24T16:23:16.795Z,3.05
2023-02-24T16:24:29.411Z,3.17
2023-02-24T16:26:32.282Z,5.63
2023-02-24T16:28:04.861Z,3.40
2023-02-24T16:29:29.952Z,4.53
2023-02-24T16:30:58.612Z,5.45
2023-02-24T16:34:31.642Z,4.43
2023-02-24T16:36:10.324Z,5.75
2023-02-24T16:37:52.172Z,3.13
2023-02-24T16:39:05.714Z,7.38
2023-02-24T16:40:38.229Z,5.82
2023-02-24T16:41:58.387Z,6.18
2023-02-24T16:44:44.875Z,6.22
2023-02-24T16:47:33.537Z,7.72
2023-02-24T16:49:14.344Z,5.13
2023-02-24T16:50:50.156Z,7.03
2023-02-24T16:53:50.483Z,4.88
2023-02-24T16:55:13.858Z,3.20
2023-02-24T16:59:34.725Z,3.83
2023-02-24T17:04:31.262Z,4.03
2023-02-24T17:10:51.910Z,5.07
2023-02-24T17:12:01.472Z,5.22
2023-02-24T17:15:28.806Z,3.88
2023-02-24T17:18:21.560Z,4.82
2023-02-24T17:19:41.624Z,3.50
2023-02-24T17:21:39.444Z,3.55
2023-02-24T17:22:57.857Z,6.50
2023-02-24T17:24:42.918Z,3.88
2023-02-24T17:29:00.548Z,4.97
2023-02-24T17:32:35.077Z,5.07
2023-02-24T17:33:48.137Z,12.13
2023-02-24T20:19:19.768Z,6.75
2023-02-24T20:20:25.793Z,4.75
2023-02-24T20:21:33.204Z,6.45
2023-02-24T20:22:39.234Z,6.70
2023-02-24T20:23:48.340Z,4.45
2023-02-24T20:24:55.131Z,6.45
2023-02-24T20:26:14.110Z,5.35
2023-02-24T20:29:31.074Z,5.13
2023-02-24T20:31:01.756Z,9.20
2023-02-24T20:32:20.798Z,6.38
2023-02-24T20:33:29.667Z,7.65
2023-02-24T20:35:16.174Z,5.43