createdAt,value
2022-11-24T04:19:55.786Z,100.00
2022-11-24T04:23:05.921Z,100.00
2022-11-24T04:26:18.038Z,100.00
2022-11-24T04:29:27.776Z,100.00
2022-11-24T04:32:37.962Z,100.00
2022-11-24T04:35:48.902Z,100.00
2022-11-24T04:39:23.424Z,100.00
2022-11-24T04:42:28.435Z,100.00
2022-11-24T04:45:38.251Z,100.00
2022-11-24T04:48:47.961Z,100.00
2022-11-24T04:51:59.366Z,100.00
2022-11-24T04:55:09.598Z,100.00
2022-11-24T04:58:19.416Z,100.00
2022-11-24T05:01:29.401Z,100.00
2022-11-24T05:04:39.183Z,100.00
2022-11-24T05:07:50.367Z,100.00
2022-11-24T05:11:05.040Z,100.00
2022-11-24T05:14:14.681Z,100.00
2022-11-24T05:17:24.367Z,100.00
2022-11-24T05:20:34.264Z,100.00
2022-11-24T05:23:45.805Z,100.00
2022-11-24T05:26:55.463Z,100.00
2022-11-24T05:30:05.817Z,100.00
2022-11-24T05:33:18.971Z,100.00
2022-11-24T05:36:39.772Z,100.00
2022-11-24T05:39:50.697Z,100.00
2022-11-24T05:43:00.551Z,100.00
2022-11-24T05:46:10.339Z,100.00
2022-11-24T05:49:20.029Z,100.00
2022-11-24T05:52:29.751Z,100.00
2022-11-24T05:55:41.767Z,100.00
2022-11-24T05:58:51.396Z,100.00
2022-11-24T07:49:07.928Z,100.00
2022-11-24T07:52:17.616Z,100.00
2022-11-24T07:55:27.315Z,100.00
2022-11-24T07:58:38.336Z,100.00
2022-11-24T08:01:48.212Z,100.00
2022-11-24T08:04:59.162Z,100.00
2022-11-24T08:08:08.800Z,100.00
2022-11-24T08:11:19.189Z,100.00
2022-11-24T08:14:29.037Z,100.00
2022-11-24T08:17:38.776Z,100.00
2022-11-24T08:20:50.907Z,100.00
2022-11-24T08:24:00.636Z,100.00
2022-11-24T08:27:10.240Z,100.00
2022-11-24T08:30:20.644Z,100.00
2022-11-24T08:33:30.500Z,100.00
2022-11-24T08:36:41.404Z,100.00
2022-11-24T08:39:52.359Z,100.00
2022-11-24T08:43:02.056Z,100.00
2022-11-24T08:46:13.638Z,97.37
2022-11-24T08:49:23.508Z,96.98
2022-11-24T08:52:34.506Z,97.29
2022-11-24T08:55:44.173Z,95.89
2022-11-24T08:58:54.343Z,96.55
2022-11-24T09:02:04.142Z,97.85
2022-11-24T09:05:43.561Z,96.52
2022-11-24T09:08:45.153Z,95.72
2022-11-24T09:11:54.917Z,95.10
2022-11-24T09:15:04.697Z,94.06
2022-11-24T09:18:15.382Z,93.68
2022-11-24T09:21:25.458Z,94.33
2022-11-24T09:24:36.440Z,92.97
2022-11-24T09:27:46.140Z,90.74
2022-11-24T09:30:55.866Z,90.22
2022-11-24T09:34:07.090Z,89.21
2022-11-24T09:37:16.704Z,88.11
2022-11-24T09:40:27.943Z,90.22
2022-11-24T09:43:42.175Z,86.54
2022-11-24T09:46:59.851Z,87.27
2022-11-24T09:50:16.039Z,84.56
2022-11-24T09:53:33.179Z,81.38
2022-11-24T09:56:44.790Z,79.39
2022-11-24T10:00:00.356Z,78.88
2022-11-24T10:03:18.109Z,77.00
2022-11-24T10:06:30.551Z,77.01
2022-11-24T10:09:53.871Z,74.46
2022-11-24T10:13:19.886Z,75.71
2022-11-24T10:16:43.459Z,74.00
2022-11-24T10:20:00.186Z,73.71
2022-11-24T10:23:26.837Z,72.78
2022-11-24T10:26:38.480Z,73.77
2022-11-24T10:29:52.948Z,72.05
2022-11-24T10:33:07.347Z,69.31
2022-11-24T10:36:24.564Z,69.94
2022-11-24T10:39:40.379Z,70.42
2022-11-24T10:42:51.497Z,70.29
2022-11-24T10:46:12.309Z,67.86
2022-11-24T10:49:27.967Z,68.97
2022-11-24T10:52:42.111Z,71.25
2022-11-24T10:56:00.308Z,70.94
2022-11-24T10:59:23.307Z,69.65
2022-11-24T11:02:37.900Z,68.29
2022-11-24T11:05:51.958Z,68.93
2022-11-24T11:09:19.421Z,69.90
2022-11-24T11:12:46.167Z,70.42
2022-11-24T11:15:56.162Z,70.36
2022-11-24T11:19:49.484Z,68.33
2022-11-24T11:23:03.533Z,69.49
2022-11-24T11:26:31.032Z,69.48
2022-11-24T11:36:57.049Z,69.00
2022-11-24T11:40:14.087Z,69.66
2022-11-24T11:43:29.791Z,69.36
2022-11-24T11:46:39.444Z,69.37
2022-11-24T11:49:50.311Z,69.97
2022-11-24T11:53:10.477Z,69.21
2022-11-24T11:56:26.013Z,70.72
2022-11-24T11:59:47.821Z,71.86
2022-11-24T12:03:26.745Z,71.88
2022-11-24T12:06:50.690Z,72.90
2022-11-24T12:10:08.731Z,74.20
2022-11-24T12:13:38.284Z,74.23
2022-11-24T12:16:58.340Z,74.06
2022-11-24T12:20:24.534Z,74.40
2022-11-24T12:23:47.043Z,74.02
2022-11-24T12:27:02.261Z,73.63
2022-11-24T12:30:15.167Z,74.21
2022-11-24T12:33:39.789Z,73.46
2022-11-24T12:37:07.654Z,73.53
2022-11-24T12:40:29.233Z,74.50
2022-11-24T12:43:42.669Z,73.77
2022-11-24T12:47:00.349Z,74.73
2022-11-24T12:50:13.672Z,75.25
2022-11-24T12:53:26.506Z,75.22
2022-11-24T12:56:43.484Z,74.61
2022-11-24T13:00:02.705Z,74.00
2022-11-24T13:03:24.921Z,74.00
2022-11-24T13:14:05.721Z,73.63
2022-11-24T13:21:00.747Z,73.21
2022-11-24T13:24:26.671Z,74.35
2022-11-24T13:27:43.802Z,74.01
2022-11-24T13:31:08.338Z,74.87
2022-11-24T13:34:45.689Z,75.65
2022-11-24T13:37:56.889Z,75.10
2022-11-24T13:41:27.653Z,75.35
2022-11-24T13:44:49.436Z,75.30
2022-11-24T13:47:59.223Z,76.28
2022-11-24T13:51:19.027Z,75.17
2022-11-24T13:54:30.089Z,75.33
2022-11-24T13:57:41.494Z,75.32
2022-11-24T14:01:05.954Z,76.15
2022-11-24T14:04:36.266Z,76.36
2022-11-24T14:07:48.189Z,76.66
2022-11-24T14:11:01.634Z,77.80
2022-11-24T14:14:17.611Z,78.22
2022-11-24T14:17:31.302Z,78.81
2022-11-24T14:20:40.967Z,79.83
2022-11-24T14:23:53.072Z,79.80
2022-11-24T14:27:04.130Z,80.15
2022-11-24T14:30:21.524Z,79.93
2022-11-24T14:33:31.226Z,80.43
2022-11-24T14:36:41.271Z,81.54
2022-11-24T14:39:51.076Z,81.07
2022-11-24T14:43:02.093Z,82.20
2022-11-24T14:46:19.761Z,83.67
2022-11-24T14:49:29.783Z,83.75
2022-11-24T14:52:47.000Z,84.18
2022-11-24T14:56:09.571Z,85.44
2022-11-24T14:59:24.299Z,85.26
2022-11-24T15:02:41.263Z,85.60
2022-11-24T15:05:53.569Z,86.56
2022-11-24T15:09:03.382Z,87.63
2022-11-24T15:12:28.650Z,87.51
2022-11-24T15:15:40.609Z,88.56
2022-11-24T15:18:58.111Z,89.06
2022-11-24T15:22:34.843Z,89.46
2022-11-24T15:26:34.210Z,90.02
2022-11-24T15:29:48.123Z,91.50
2022-11-24T15:33:00.273Z,92.09
2022-11-24T15:36:11.587Z,93.30
2022-11-24T15:39:21.246Z,94.00
2022-11-24T15:42:30.977Z,94.21
2022-11-24T15:45:40.584Z,96.43
2022-11-24T15:48:52.693Z,97.65
2022-11-24T15:52:02.378Z,98.57
2022-11-24T15:55:18.392Z,97.74
2022-11-24T15:58:28.195Z,98.15
2022-11-24T16:01:38.164Z,97.65
2022-11-24T16:04:50.760Z,98.73
2022-11-24T16:08:00.461Z,99.87
2022-11-24T16:11:10.268Z,100.00
2022-11-24T16:14:20.005Z,100.00
2022-11-24T16:17:29.868Z,100.00
2022-11-24T16:20:40.938Z,100.00
2022-11-24T16:23:50.671Z,100.00
2022-11-24T16:27:00.503Z,100.00
2022-11-24T16:30:13.064Z,100.00
2022-11-24T16:33:22.752Z,100.00
2022-11-24T16:36:33.742Z,100.00
2022-11-24T16:39:49.693Z,100.00
2022-11-24T16:42:59.759Z,100.00
2022-11-24T16:46:18.817Z,100.00
2022-11-24T16:49:28.748Z,100.00
2022-11-24T16:52:43.434Z,100.00
2022-11-24T16:55:58.235Z,100.00
2022-11-24T16:59:07.962Z,100.00
2022-11-24T17:02:18.103Z,100.00
2022-11-24T17:05:27.937Z,100.00
2022-11-24T17:08:42.450Z,100.00
2022-11-24T17:11:52.410Z,100.00
2022-11-24T17:15:31.053Z,100.00
2022-11-24T17:18:33.996Z,100.00
2022-11-24T17:21:45.200Z,100.00
2022-11-24T17:24:57.507Z,100.00
2022-11-24T17:28:08.605Z,100.00
2022-11-24T17:31:23.253Z,100.00
2022-11-24T17:34:34.869Z,100.00
2022-11-24T17:37:46.248Z,100.00
2022-11-24T17:40:59.115Z,100.00
2022-11-24T17:44:11.067Z,100.00
2022-11-24T17:47:22.235Z,100.00
2022-11-24T17:50:33.415Z,100.00
2022-11-24T17:53:46.442Z,100.00
2022-11-24T17:56:58.991Z,100.00
2022-11-24T18:00:10.936Z,100.00
2022-11-24T18:03:29.233Z,100.00
2022-11-24T18:06:40.728Z,100.00
2022-11-24T18:09:52.091Z,100.00
2022-11-24T18:13:03.531Z,100.00
2022-11-24T18:16:13.745Z,100.00
2022-11-24T18:19:23.804Z,100.00
2022-11-24T18:23:06.259Z,100.00
2022-11-24T18:26:10.516Z,100.00
2022-11-24T18:29:23.429Z,100.00
2022-11-24T18:32:34.719Z,100.00
2022-11-24T18:35:46.698Z,100.00
2022-11-24T18:38:58.707Z,100.00
2022-11-24T18:42:10.677Z,100.00
2022-11-24T18:45:23.440Z,100.00
2022-11-24T18:48:35.199Z,100.00
2022-11-24T18:51:46.601Z,100.00
2022-11-24T18:55:04.356Z,100.00
2022-11-24T18:58:16.186Z,100.00
2022-11-24T19:01:30.344Z,100.00
2022-11-24T19:04:41.908Z,100.00
2022-11-24T19:07:53.211Z,100.00
2022-11-24T19:11:04.799Z,100.00
2022-11-24T19:14:18.606Z,100.00
2022-11-24T19:17:31.409Z,100.00
2022-11-24T19:20:42.611Z,100.00
2022-11-24T19:23:53.947Z,100.00
2022-11-24T19:27:05.460Z,100.00
2022-11-24T19:30:17.494Z,100.00
2022-11-24T19:33:30.355Z,100.00
2022-11-24T19:36:43.564Z,100.00
2022-11-24T19:39:56.925Z,100.00
2022-11-24T19:43:08.465Z,100.00
2022-11-24T19:46:20.609Z,100.00
2022-11-24T19:49:33.201Z,100.00
2022-11-24T19:52:44.844Z,100.00
2022-11-24T19:55:56.139Z,100.00
2022-11-24T19:59:08.012Z,100.00
2022-11-24T20:02:19.439Z,100.00
2022-11-24T20:05:33.260Z,100.00
2022-11-24T20:08:45.000Z,100.00
2022-11-24T20:11:56.147Z,100.00
2022-11-24T20:15:08.416Z,100.00
2022-11-24T20:18:20.348Z,100.00
2022-11-24T20:21:33.912Z,100.00
2022-11-24T20:24:45.572Z,100.00
2022-11-24T20:27:56.752Z,100.00
2022-11-24T20:31:10.725Z,100.00
2022-11-24T20:34:22.764Z,100.00
2022-11-24T20:37:35.193Z,100.00
2022-11-24T20:40:46.472Z,100.00
2022-11-24T20:44:00.970Z,100.00
2022-11-24T20:47:12.560Z,100.00
2022-11-24T20:50:23.248Z,100.00
2022-11-24T20:53:36.218Z,100.00
