createdAt,value
2024-02-05T00:02:08.005Z,27.15
2024-02-05T00:04:35.731Z,26.83
2024-02-05T00:07:05.176Z,29.60
2024-02-05T00:09:39.045Z,27.75
2024-02-05T00:12:07.453Z,28.75
2024-02-05T00:14:34.921Z,25.70
2024-02-05T00:17:09.040Z,27.60
2024-02-05T00:19:36.726Z,27.23
2024-02-05T00:22:05.985Z,22.15
2024-02-05T00:24:40.064Z,24.95
2024-02-05T00:27:07.522Z,20.77
2024-02-05T00:29:35.065Z,20.77
2024-02-05T00:32:09.078Z,26.08
2024-02-05T00:34:36.806Z,35.63
2024-02-05T00:37:05.961Z,30.90
2024-02-05T00:39:40.022Z,32.90
2024-02-05T00:42:07.768Z,27.23
2024-02-05T00:44:35.303Z,29.45
2024-02-05T00:47:10.056Z,27.80
2024-02-05T00:49:37.764Z,27.65
2024-02-05T00:52:07.018Z,26.55
2024-02-05T00:54:41.114Z,25.45
2024-02-05T00:57:08.712Z,24.30
2024-02-05T00:59:36.239Z,22.27
2024-02-05T01:02:11.120Z,19.40
2024-02-05T01:04:39.161Z,19.85
2024-02-05T01:07:09.075Z,19.00
2024-02-05T01:09:43.093Z,21.65
2024-02-05T01:12:10.637Z,19.20
2024-02-05T01:14:38.297Z,17.63
2024-02-05T01:17:13.017Z,18.90
2024-02-05T01:19:40.586Z,19.48
2024-02-05T01:22:09.696Z,17.42
2024-02-05T01:24:44.091Z,18.33
2024-02-05T01:27:11.837Z,15.52
2024-02-05T01:29:42.570Z,18.52
2024-02-05T01:32:17.157Z,19.98
2024-02-05T01:34:44.845Z,17.65
2024-02-05T01:37:13.900Z,14.10
2024-02-05T01:39:48.131Z,16.38
2024-02-05T01:42:15.640Z,17.25
2024-02-05T01:44:43.095Z,18.65
2024-02-05T01:47:17.070Z,18.67
2024-02-05T01:49:45.021Z,20.70
2024-02-05T01:52:14.001Z,23.35
2024-02-05T01:54:48.126Z,20.80
2024-02-05T01:57:15.740Z,23.08
2024-02-05T01:59:43.273Z,21.20
2024-02-05T02:02:17.038Z,21.02
2024-02-05T02:04:44.625Z,18.33
2024-02-05T02:07:13.676Z,16.95
2024-02-05T02:09:48.148Z,16.58
2024-02-05T02:12:15.718Z,16.30
2024-02-05T02:14:43.235Z,18.02
2024-02-05T02:17:17.045Z,17.95
2024-02-05T02:19:45.305Z,19.63
2024-02-05T02:22:27.054Z,20.75
2024-02-05T02:24:56.030Z,21.17
2024-02-05T02:27:23.697Z,19.45
2024-02-05T02:29:58.071Z,18.88
2024-02-05T02:32:37.829Z,20.05
2024-02-05T02:35:15.066Z,20.52
2024-02-05T02:37:46.744Z,18.80
2024-02-05T02:40:23.093Z,17.67
2024-02-05T02:42:59.842Z,18.25
2024-02-05T02:45:34.122Z,16.52
2024-02-05T02:48:01.707Z,16.58
2024-02-05T02:50:29.218Z,17.20
2024-02-05T02:53:03.075Z,14.35
2024-02-05T02:55:31.937Z,19.80
2024-02-05T02:57:59.568Z,18.90
2024-02-05T03:00:34.163Z,16.95
2024-02-05T03:03:01.631Z,19.42
2024-02-05T03:05:29.430Z,18.38
2024-02-05T03:08:03.086Z,18.15
2024-02-05T03:10:31.928Z,18.73
2024-02-05T03:12:59.480Z,16.65
2024-02-05T03:15:33.199Z,19.08
2024-02-05T03:18:00.870Z,16.58
2024-02-05T03:20:42.069Z,16.60
2024-02-05T03:23:11.734Z,16.75
2024-02-05T03:25:41.322Z,16.40
2024-02-05T03:28:15.168Z,17.85
2024-02-05T03:30:43.048Z,16.15
2024-02-05T03:33:10.734Z,15.38
2024-02-05T03:35:45.160Z,15.18
2024-02-05T03:38:12.894Z,15.55
2024-02-05T03:40:41.832Z,16.85
2024-02-05T03:43:16.119Z,16.30
2024-02-05T03:45:43.696Z,13.98
2024-02-05T03:48:11.368Z,15.40
2024-02-05T03:50:45.134Z,13.93
2024-02-05T03:53:12.879Z,14.73
2024-02-05T03:55:41.695Z,15.35
2024-02-05T03:58:16.127Z,15.07
2024-02-05T04:00:43.822Z,16.70
2024-02-05T04:03:11.724Z,18.10
2024-02-05T04:05:46.207Z,14.13
2024-02-05T04:08:13.926Z,17.95
2024-02-05T04:10:42.871Z,14.77
2024-02-05T04:13:17.196Z,14.02
2024-02-05T04:15:47.017Z,15.65
2024-02-05T04:18:14.748Z,19.05
2024-02-05T04:20:49.131Z,15.55
2024-02-05T04:23:16.737Z,16.45
2024-02-05T04:25:45.767Z,15.85
2024-02-05T04:28:20.283Z,14.60
2024-02-05T04:30:48.044Z,20.25
2024-02-05T04:33:15.682Z,16.15
2024-02-05T04:35:50.188Z,15.40
2024-02-05T04:38:17.823Z,14.73
2024-02-05T04:40:46.772Z,18.17
2024-02-05T04:43:21.280Z,14.27
2024-02-05T04:45:48.932Z,15.98
2024-02-05T04:48:16.392Z,15.63
2024-02-05T04:50:51.214Z,17.38
2024-02-05T04:53:18.808Z,19.35
2024-02-05T04:55:48.213Z,15.68
2024-02-05T04:58:22.317Z,15.63
2024-02-05T05:00:50.010Z,13.18
2024-02-05T05:03:17.588Z,16.40
2024-02-05T05:05:51.186Z,15.25
2024-02-05T05:08:18.760Z,15.07
2024-02-05T05:10:47.671Z,18.50
2024-02-05T05:13:22.204Z,21.27
2024-02-05T05:15:49.902Z,18.25
2024-02-05T05:18:17.492Z,20.83
2024-02-05T05:20:52.236Z,15.07
2024-02-05T05:23:19.806Z,17.48
2024-02-05T05:25:48.779Z,15.60
2024-02-05T05:28:23.392Z,17.67
2024-02-05T05:30:51.075Z,15.73
2024-02-05T05:33:18.647Z,20.00
2024-02-05T05:35:53.265Z,14.55
2024-02-05T05:38:21.034Z,18.00
2024-02-05T05:40:49.959Z,13.55
2024-02-05T05:43:24.175Z,17.48
2024-02-05T05:45:51.853Z,15.38
2024-02-05T05:48:19.417Z,16.17
2024-02-05T05:50:53.188Z,15.48
2024-02-05T05:53:20.814Z,16.60
2024-02-05T05:55:49.925Z,16.52
2024-02-05T05:58:24.429Z,16.92
2024-02-05T06:00:52.095Z,17.60
2024-02-05T06:03:19.743Z,16.85
2024-02-05T06:05:54.210Z,14.40
2024-02-05T06:08:21.788Z,14.10
2024-02-05T06:10:50.724Z,17.58
2024-02-05T06:13:25.258Z,16.27
2024-02-05T06:15:52.896Z,14.48
2024-02-05T06:18:20.445Z,17.27
2024-02-05T06:20:54.189Z,21.05
2024-02-05T06:23:21.849Z,15.00
2024-02-05T06:25:50.665Z,14.55
2024-02-05T06:28:25.262Z,16.30
2024-02-05T06:30:53.046Z,14.75
2024-02-05T06:33:20.698Z,14.98
2024-02-05T06:35:55.232Z,17.35
2024-02-05T06:38:23.207Z,20.98
2024-02-05T06:40:52.076Z,19.88
2024-02-05T06:43:26.254Z,16.25
2024-02-05T06:45:53.792Z,14.95
2024-02-05T06:48:21.425Z,17.77
2024-02-05T06:50:55.180Z,17.75
2024-02-05T06:53:22.737Z,18.50
2024-02-05T06:55:51.629Z,14.10
2024-02-05T06:58:25.258Z,16.15
2024-02-05T07:00:52.835Z,22.80
2024-02-05T07:03:20.393Z,17.63
2024-02-05T07:05:54.190Z,15.27
2024-02-05T07:08:22.137Z,29.00
2024-02-05T07:10:51.042Z,44.22
2024-02-05T07:13:25.345Z,46.92
2024-02-05T07:15:52.774Z,50.72
2024-02-05T07:18:20.487Z,33.90
2024-02-05T07:20:54.158Z,41.00
2024-02-05T07:23:21.607Z,40.40
2024-02-05T07:25:49.172Z,51.08
2024-02-05T07:28:24.241Z,56.22
2024-02-05T07:30:51.766Z,41.88
2024-02-05T07:33:19.246Z,28.33
2024-02-05T07:35:53.220Z,24.30
2024-02-05T07:38:20.830Z,14.65
2024-02-05T07:40:48.353Z,15.93
2024-02-05T07:43:24.377Z,22.75
2024-02-05T07:45:51.952Z,18.83
2024-02-05T07:48:19.622Z,23.17
2024-02-05T07:50:54.221Z,29.27
2024-02-05T07:53:21.712Z,30.20
2024-02-05T07:55:49.228Z,24.83
2024-02-05T07:58:24.565Z,26.73
2024-02-05T08:00:52.222Z,28.75
2024-02-05T08:03:19.835Z,85.07
2024-02-05T08:05:54.295Z,60.55
2024-02-05T08:08:21.757Z,28.08
2024-02-05T08:10:49.258Z,43.92
2024-02-05T08:13:24.264Z,49.80
2024-02-05T08:15:51.764Z,37.58
2024-02-05T08:18:19.500Z,27.05
2024-02-05T08:20:53.260Z,21.80
2024-02-05T08:23:20.832Z,20.42
2024-02-05T08:25:48.294Z,19.27
2024-02-05T08:28:23.382Z,19.45
2024-02-05T08:30:50.999Z,18.50
2024-02-05T08:33:18.609Z,20.08
2024-02-05T08:35:53.238Z,17.38
2024-02-05T08:38:20.802Z,14.07
2024-02-05T08:40:48.452Z,16.92
2024-02-05T08:43:24.388Z,18.88
2024-02-05T08:45:52.020Z,17.70
2024-02-05T08:48:19.793Z,26.00
2024-02-05T08:50:54.322Z,18.45
2024-02-05T08:53:21.937Z,30.77
2024-02-05T08:55:49.437Z,24.02
2024-02-05T08:58:25.303Z,24.98
2024-02-05T09:00:52.958Z,22.08
2024-02-05T09:03:20.601Z,23.35
2024-02-05T09:05:55.387Z,17.63
2024-02-05T09:08:22.953Z,15.40
2024-02-05T09:10:50.582Z,22.63
2024-02-05T09:13:26.409Z,16.65
2024-02-05T09:15:53.930Z,16.10
2024-02-05T09:18:21.583Z,15.00
2024-02-05T09:20:55.326Z,12.70
2024-02-05T09:23:22.879Z,15.98
2024-02-05T09:25:50.324Z,15.05
2024-02-05T09:28:25.346Z,15.23
2024-02-05T09:31:01.975Z,11.80
2024-02-05T09:33:43.350Z,11.73
2024-02-05T09:36:11.073Z,12.60
2024-02-05T09:38:38.712Z,10.18
2024-02-05T09:41:13.334Z,11.38
2024-02-05T09:43:42.279Z,14.43
2024-02-05T09:46:12.519Z,13.65
2024-02-05T09:48:46.521Z,11.93
2024-02-05T09:51:14.232Z,16.23
2024-02-05T09:53:41.944Z,11.68
2024-02-05T09:56:16.366Z,9.90
2024-02-05T09:58:46.019Z,13.45
2024-02-05T10:01:13.571Z,11.73
2024-02-05T10:03:47.398Z,11.02
2024-02-05T10:06:17.067Z,7.93
2024-02-05T10:08:44.781Z,9.60
2024-02-05T10:11:19.335Z,10.25
2024-02-05T10:13:48.198Z,10.18
2024-02-05T10:16:15.706Z,12.00
2024-02-05T10:18:49.433Z,11.35
2024-02-05T10:21:17.623Z,9.43
2024-02-05T10:23:59.252Z,8.35
2024-02-05T10:26:27.024Z,10.35
2024-02-05T10:29:12.480Z,9.68
2024-02-05T10:31:53.332Z,7.97
2024-02-05T10:34:28.556Z,9.90
2024-02-05T10:37:05.206Z,9.52
2024-02-05T10:39:39.325Z,9.38
2024-02-05T10:42:06.908Z,8.30
2024-02-05T10:44:48.281Z,8.75
2024-02-05T10:47:15.662Z,9.65
2024-02-05T10:49:43.258Z,8.63
2024-02-05T10:52:17.465Z,9.52
2024-02-05T10:54:45.811Z,8.18
2024-02-05T10:57:13.241Z,6.65
2024-02-05T10:59:48.357Z,6.22
2024-02-05T11:02:19.995Z,7.70
2024-02-05T11:04:47.950Z,10.82
2024-02-05T11:07:22.460Z,9.27
2024-02-05T11:09:50.144Z,9.43
2024-02-05T11:12:19.993Z,7.18
2024-02-05T11:14:55.394Z,10.15
2024-02-05T11:17:22.848Z,8.70
2024-02-05T11:19:50.305Z,11.00
2024-02-05T11:22:24.381Z,8.65
2024-02-05T11:24:52.132Z,9.63
2024-02-05T11:27:20.474Z,8.30
2024-02-05T11:29:56.360Z,8.38
2024-02-05T11:32:31.160Z,9.43
2024-02-05T11:35:05.471Z,8.45
2024-02-05T11:37:33.236Z,8.40
2024-02-05T11:40:01.125Z,8.93
2024-02-05T11:42:35.394Z,11.80
2024-02-05T11:45:04.953Z,9.23
2024-02-05T11:47:32.478Z,9.52
2024-02-05T11:50:06.410Z,10.82
2024-02-05T11:52:33.967Z,11.32
2024-02-05T11:55:01.621Z,7.68
2024-02-05T11:57:35.585Z,8.73
2024-02-05T12:00:05.511Z,7.78
2024-02-05T12:02:32.962Z,8.82
2024-02-05T12:05:07.438Z,10.23
2024-02-05T12:07:35.156Z,8.93
2024-02-05T12:10:02.665Z,7.53
2024-02-05T12:12:36.379Z,6.07
2024-02-05T12:15:05.986Z,6.88
2024-02-05T12:17:33.470Z,6.80
2024-02-05T12:20:07.545Z,7.95
2024-02-05T12:22:48.374Z,7.82
2024-02-05T12:25:31.388Z,8.73
2024-02-05T12:28:06.834Z,9.30
2024-02-05T12:30:42.460Z,6.63
2024-02-05T12:33:14.345Z,8.60
2024-02-05T12:35:41.870Z,8.38
2024-02-05T12:38:16.427Z,7.15
2024-02-05T12:40:50.745Z,10.20
2024-02-05T12:43:24.526Z,5.63
2024-02-05T12:45:53.976Z,7.57
2024-02-05T12:48:21.910Z,6.03
2024-02-05T12:50:58.438Z,7.55
2024-02-05T12:53:26.072Z,7.53
2024-02-05T12:55:53.599Z,7.57
2024-02-05T12:58:27.672Z,7.47
2024-02-05T13:00:56.870Z,8.00
2024-02-05T13:03:24.460Z,8.27
2024-02-05T13:05:58.566Z,7.05
2024-02-05T13:08:32.813Z,9.20
2024-02-05T13:11:06.659Z,10.88
2024-02-05T13:13:47.393Z,6.78
2024-02-05T13:16:21.495Z,6.18
2024-02-05T13:19:03.530Z,9.32
2024-02-05T13:21:37.416Z,7.28
2024-02-05T13:24:11.814Z,8.43
2024-02-05T13:26:46.408Z,9.32
2024-02-05T13:29:13.859Z,7.93
2024-02-05T13:31:41.392Z,8.82
2024-02-05T13:34:16.419Z,9.30
2024-02-05T13:36:44.001Z,9.45
2024-02-05T13:39:25.411Z,6.90
2024-02-05T13:41:52.848Z,6.05
2024-02-05T13:44:20.473Z,7.75
2024-02-05T13:46:54.493Z,9.40
2024-02-05T13:49:23.545Z,9.70
2024-02-05T13:52:05.515Z,7.20
2024-02-05T13:54:32.971Z,9.38
2024-02-05T13:57:13.448Z,7.53
2024-02-05T13:59:40.991Z,8.43
2024-02-05T14:02:08.498Z,10.10
2024-02-05T14:04:44.519Z,10.70
2024-02-05T14:07:12.055Z,8.15
2024-02-05T14:09:39.568Z,6.07
2024-02-05T14:12:14.511Z,7.68
2024-02-05T14:14:42.016Z,7.57
2024-02-05T14:17:09.513Z,7.68
2024-02-05T14:19:44.596Z,7.63
2024-02-05T14:22:12.126Z,5.97
2024-02-05T14:24:39.714Z,6.70
2024-02-05T14:27:13.500Z,8.30
2024-02-05T14:29:42.906Z,9.13
2024-02-05T14:32:10.435Z,5.97
2024-02-05T14:34:45.789Z,9.43
2024-02-05T14:37:13.420Z,6.93
2024-02-05T14:39:43.826Z,5.10
2024-02-05T14:42:19.466Z,8.40
2024-02-05T14:44:46.948Z,7.85
2024-02-05T14:47:14.374Z,6.55
2024-02-05T14:49:49.803Z,6.85
2024-02-05T14:52:17.481Z,6.07
2024-02-05T14:54:45.008Z,8.10
2024-02-05T14:57:19.511Z,6.13
2024-02-05T14:59:53.719Z,9.43
2024-02-05T15:02:27.655Z,7.30
2024-02-05T15:04:57.223Z,8.45
2024-02-05T15:07:24.768Z,8.70
2024-02-05T15:09:59.572Z,8.93
2024-02-05T15:12:26.999Z,8.60
2024-02-05T15:14:54.449Z,8.05
2024-02-05T15:17:28.538Z,10.20
2024-02-05T15:19:57.503Z,10.05
2024-02-05T15:22:25.071Z,8.90
2024-02-05T15:24:59.600Z,8.80
2024-02-05T15:27:27.061Z,7.05
2024-02-05T15:29:54.485Z,12.07
2024-02-05T15:32:28.619Z,8.48
2024-02-05T15:34:57.616Z,8.70
2024-02-05T15:37:25.148Z,7.05
2024-02-05T15:39:59.545Z,9.20
2024-02-05T15:42:27.086Z,8.43
2024-02-05T15:44:54.588Z,10.00
2024-02-05T15:47:28.613Z,7.95
2024-02-05T15:49:57.658Z,8.60
2024-02-05T15:52:25.300Z,11.63
2024-02-05T15:54:59.567Z,9.63
2024-02-05T15:57:27.173Z,13.43
2024-02-05T15:59:54.653Z,10.50
2024-02-05T16:02:28.554Z,12.57
2024-02-05T16:04:57.495Z,9.80
2024-02-05T16:07:26.564Z,10.30
2024-02-05T16:10:02.692Z,11.63
2024-02-05T16:12:30.150Z,13.30
2024-02-05T16:14:57.597Z,11.23
2024-02-05T16:17:31.547Z,21.13
2024-02-05T16:20:00.620Z,18.65
2024-02-05T16:22:28.234Z,18.65
2024-02-05T16:25:02.634Z,16.70
2024-02-05T16:27:36.746Z,11.55
2024-02-05T16:30:11.542Z,10.73
2024-02-05T16:32:42.890Z,9.88
2024-02-05T16:35:18.799Z,11.60
2024-02-05T16:37:59.623Z,11.68
2024-02-05T16:40:33.635Z,15.18
2024-02-05T16:43:01.558Z,12.77
2024-02-05T16:45:29.030Z,13.07
2024-02-05T16:48:03.691Z,14.80
2024-02-05T16:50:32.634Z,15.15
2024-02-05T16:53:00.209Z,12.30
2024-02-05T16:55:34.640Z,15.30
2024-02-05T16:58:02.212Z,12.18
2024-02-05T17:00:29.769Z,13.55
2024-02-05T17:03:03.587Z,13.90
2024-02-05T17:05:32.461Z,9.35
2024-02-05T17:08:02.362Z,11.07
2024-02-05T17:13:18.616Z,14.25
2024-02-05T17:15:52.599Z,14.52
2024-02-05T17:18:20.247Z,10.02
2024-02-05T17:21:02.517Z,12.85
2024-02-05T17:23:30.004Z,10.10
2024-02-05T17:25:57.489Z,18.42
2024-02-05T17:28:31.805Z,13.23
2024-02-05T17:30:59.355Z,13.13
2024-02-05T17:33:26.859Z,13.07
2024-02-05T17:36:02.575Z,14.02
2024-02-05T17:38:30.091Z,10.57
2024-02-05T17:40:57.571Z,12.55
2024-02-05T17:43:31.668Z,12.65
2024-02-05T17:45:59.161Z,16.77
2024-02-05T17:48:26.564Z,12.00
2024-02-05T17:51:01.672Z,11.77
2024-02-05T17:53:29.079Z,11.23
2024-02-05T17:55:56.522Z,11.65
2024-02-05T17:58:30.797Z,18.15
2024-02-05T18:01:02.671Z,17.08
2024-02-05T18:03:37.823Z,17.15
2024-02-05T18:06:07.231Z,24.05
2024-02-05T18:08:34.680Z,29.35
2024-02-05T18:11:08.668Z,32.90
2024-02-05T18:13:49.610Z,38.20
2024-02-05T18:16:26.648Z,42.20
2024-02-05T18:18:54.134Z,48.00
2024-02-05T18:21:23.180Z,39.63
2024-02-05T18:23:56.604Z,31.83
2024-02-05T18:26:24.106Z,36.28
2024-02-05T18:28:51.628Z,28.92
2024-02-05T18:31:25.702Z,25.42
2024-02-05T18:33:53.328Z,21.02
2024-02-05T18:36:22.293Z,22.20
2024-02-05T18:38:56.659Z,21.88
2024-02-05T18:41:24.065Z,19.35
2024-02-05T18:43:51.676Z,32.53
2024-02-05T18:46:28.107Z,37.47
2024-02-05T18:49:02.816Z,67.97
2024-02-05T18:51:38.628Z,81.90
2024-02-05T18:54:06.420Z,122.25
2024-02-05T18:56:34.014Z,90.28
2024-02-05T18:59:07.620Z,63.55
2024-02-05T19:01:35.293Z,45.15
2024-02-05T19:04:02.973Z,45.90
2024-02-05T19:06:38.640Z,46.22
2024-02-05T19:09:12.767Z,52.65
2024-02-05T19:11:46.685Z,48.35
2024-02-05T19:14:20.765Z,72.45
2024-02-05T19:16:54.659Z,62.83
2024-02-05T19:19:39.031Z,58.20
2024-02-05T19:22:21.772Z,59.08
2024-02-05T19:30:21.018Z,55.70
2024-02-05T19:32:48.786Z,50.63
2024-02-05T19:35:22.765Z,48.10
2024-02-05T19:37:52.035Z,38.13
2024-02-05T19:40:20.384Z,35.88
2024-02-05T19:42:54.699Z,43.67
2024-02-05T19:45:22.310Z,41.53
2024-02-05T19:47:49.958Z,30.50
2024-02-05T19:50:24.808Z,21.80
2024-02-05T19:52:53.913Z,17.17
2024-02-05T19:55:23.609Z,19.23
2024-02-05T19:57:57.822Z,16.98
2024-02-05T20:00:25.655Z,18.40
2024-02-05T20:02:53.341Z,17.17
2024-02-05T20:05:27.876Z,19.48
2024-02-05T20:07:57.181Z,16.23
2024-02-05T20:10:36.768Z,22.90
2024-02-05T20:13:05.294Z,22.52
2024-02-05T20:15:33.153Z,28.75
2024-02-05T20:18:07.800Z,25.52
2024-02-05T20:20:48.644Z,32.05
2024-02-05T20:23:29.668Z,29.63
2024-02-05T20:29:01.697Z,33.03
2024-02-05T20:36:46.591Z,34.30
2024-02-05T20:39:15.035Z,41.92
2024-02-05T20:41:42.774Z,40.42
2024-02-05T20:44:20.633Z,38.75
2024-02-05T20:46:48.235Z,36.25
2024-02-05T20:49:15.975Z,36.60
2024-02-05T20:51:50.683Z,34.28
2024-02-05T20:54:18.358Z,32.53
2024-02-05T20:56:46.129Z,33.05
2024-02-05T20:59:21.608Z,32.22
2024-02-05T21:01:49.318Z,29.92
2024-02-05T21:04:17.310Z,36.05
2024-02-05T21:06:51.652Z,33.35
2024-02-05T21:09:20.121Z,29.33
2024-02-05T21:11:47.988Z,33.22
2024-02-05T21:14:23.705Z,32.80
2024-02-05T21:16:51.220Z,34.83
2024-02-05T21:19:19.100Z,54.35
2024-02-05T21:21:53.802Z,48.92
2024-02-05T21:24:21.533Z,45.33
2024-02-05T21:26:49.159Z,40.70
2024-02-05T21:29:24.661Z,35.92
2024-02-05T21:31:52.562Z,36.45
2024-02-05T21:34:20.333Z,34.53
2024-02-05T21:36:54.717Z,35.85
2024-02-05T21:39:22.651Z,33.10
2024-02-05T21:41:50.297Z,54.88
2024-02-05T21:44:25.649Z,51.22
2024-02-05T21:46:53.486Z,34.40
2024-02-05T21:49:21.416Z,50.78
2024-02-05T21:51:55.991Z,39.03
2024-02-05T21:54:23.865Z,28.90
2024-02-05T21:56:51.693Z,26.38
2024-02-05T21:59:27.690Z,23.98
2024-02-05T22:01:55.415Z,27.63
2024-02-05T22:04:22.956Z,25.77
2024-02-05T22:06:56.660Z,28.23
2024-02-05T22:09:24.147Z,22.95
2024-02-05T22:11:51.783Z,24.08
2024-02-05T22:14:31.116Z,28.77
2024-02-05T22:16:58.629Z,55.33
2024-02-05T22:19:26.219Z,69.18
2024-02-05T22:22:01.814Z,63.65
2024-02-05T22:24:29.339Z,49.72
2024-02-05T22:26:56.761Z,36.95
2024-02-05T22:29:32.647Z,43.92
2024-02-05T22:32:00.117Z,39.25
2024-02-05T22:34:32.036Z,34.35
2024-02-05T22:37:06.694Z,31.15
2024-02-05T22:39:35.278Z,31.30
2024-02-05T22:42:02.903Z,32.58
2024-02-05T22:44:38.672Z,22.13
2024-02-05T22:47:06.568Z,17.63
2024-02-05T22:49:34.150Z,18.83
2024-02-05T22:52:11.723Z,20.08
2024-02-05T22:54:39.277Z,16.73
2024-02-05T22:57:06.792Z,16.85
2024-02-05T22:59:42.669Z,22.80
2024-02-05T23:02:10.263Z,18.15
2024-02-05T23:04:37.917Z,20.70
2024-02-05T23:07:11.725Z,20.23
2024-02-05T23:09:39.305Z,23.00
2024-02-05T23:12:07.508Z,27.25
2024-02-05T23:14:42.663Z,24.42
2024-02-05T23:17:10.180Z,27.42
2024-02-05T23:19:37.925Z,24.35
2024-02-05T23:22:11.883Z,27.58
2024-02-05T23:24:39.372Z,22.70
2024-02-05T23:27:06.916Z,24.40
2024-02-05T23:29:42.686Z,26.13
2024-02-05T23:32:10.239Z,25.10
2024-02-05T23:34:37.939Z,23.58
2024-02-05T23:37:11.712Z,27.73
2024-02-05T23:39:40.992Z,34.95
2024-02-05T23:42:08.604Z,24.05
2024-02-05T23:44:45.786Z,30.38
2024-02-05T23:47:23.798Z,28.48
2024-02-05T23:50:00.411Z,25.95
2024-02-05T23:52:27.953Z,26.42
2024-02-05T23:54:57.524Z,28.30
2024-02-05T23:57:31.713Z,26.17
