createdAt,value
2019-06-10T00:00:32.777Z,0.00
2019-06-10T00:01:32.808Z,0.00
2019-06-10T00:03:25.805Z,0.00
2019-06-10T00:04:25.871Z,0.00
2019-06-10T00:06:20.786Z,0.00
2019-06-10T00:07:20.983Z,0.00
2019-06-10T00:09:12.061Z,0.00
2019-06-10T00:10:11.974Z,0.00
2019-06-10T00:12:06.413Z,0.00
2019-06-10T00:13:05.708Z,0.00
2019-06-10T00:14:58.718Z,0.00
2019-06-10T00:15:59.265Z,0.00
2019-06-10T00:18:07.061Z,0.00
2019-06-10T00:18:51.202Z,0.00
2019-06-10T00:20:44.141Z,0.00
2019-06-10T00:21:44.517Z,0.00
2019-06-10T00:23:37.229Z,0.00
2019-06-10T00:24:37.277Z,0.00
2019-06-10T00:26:30.768Z,0.00
2019-06-10T00:27:31.140Z,0.00
2019-06-10T00:29:23.346Z,0.00
2019-06-10T00:30:23.386Z,0.00
2019-06-10T00:32:16.402Z,0.00
2019-06-10T00:33:16.443Z,0.00
2019-06-10T00:35:11.847Z,0.00
2019-06-10T00:36:13.270Z,0.00
2019-06-10T00:38:05.622Z,0.00
2019-06-10T00:39:05.243Z,0.00
2019-06-10T00:40:55.573Z,0.00
2019-06-10T00:41:55.617Z,0.00
2019-06-10T00:43:48.615Z,0.00
2019-06-10T00:44:50.795Z,0.00
2019-06-10T00:46:41.688Z,0.00
2019-06-10T00:47:41.727Z,0.00
2019-06-10T00:49:34.758Z,0.00
2019-06-10T00:50:34.790Z,0.00
2019-06-10T00:52:27.792Z,0.00
2019-06-10T00:53:27.849Z,0.00
2019-06-10T00:55:21.265Z,0.00
2019-06-10T00:56:21.659Z,0.00
2019-06-10T00:58:14.235Z,0.00
2019-06-10T00:59:15.343Z,0.00
2019-06-10T01:01:07.969Z,0.00
2019-06-10T01:02:08.095Z,0.00
2019-06-10T01:04:02.531Z,0.00
2019-06-10T01:05:00.874Z,0.00
2019-06-10T01:06:53.108Z,0.00
2019-06-10T01:07:53.144Z,0.00
2019-06-10T01:09:46.142Z,0.00
2019-06-10T01:10:46.201Z,0.00
2019-06-10T01:12:40.718Z,0.00
2019-06-10T01:13:41.260Z,0.00
2019-06-10T01:15:32.245Z,0.00
2019-06-10T01:16:32.307Z,0.00
2019-06-10T01:18:34.661Z,0.00
2019-06-10T01:19:25.364Z,0.00
2019-06-10T01:21:18.381Z,0.00
2019-06-10T01:22:18.411Z,0.00
2019-06-10T01:24:13.245Z,0.00
2019-06-10T01:25:12.400Z,0.00
2019-06-10T01:27:05.469Z,0.00
2019-06-10T01:28:05.631Z,0.00
2019-06-10T01:29:57.508Z,0.00
2019-06-10T01:30:57.579Z,0.00
2019-06-10T01:32:50.751Z,0.00
2019-06-10T01:33:51.376Z,0.00
2019-06-10T01:35:43.623Z,0.00
2019-06-10T01:36:43.687Z,0.00
2019-06-10T01:38:36.695Z,0.00
2019-06-10T01:39:36.739Z,0.00
2019-06-10T01:41:30.608Z,0.00
2019-06-10T01:42:30.682Z,0.00
2019-06-10T01:44:22.797Z,0.00
2019-06-10T01:45:22.838Z,0.00
2019-06-10T01:47:17.173Z,0.00
2019-06-10T01:48:16.714Z,0.00
2019-06-10T01:50:11.851Z,0.00
2019-06-10T01:51:09.085Z,0.00
2019-06-10T01:53:01.955Z,0.00
2019-06-10T01:54:01.997Z,0.00
2019-06-10T01:55:54.991Z,0.00
2019-06-10T01:56:55.065Z,0.00
2019-06-10T01:58:48.056Z,0.00
2019-06-10T01:59:50.682Z,0.00
2019-06-10T02:01:41.385Z,0.00
2019-06-10T02:02:44.718Z,0.00
2019-06-10T02:04:34.155Z,0.00
2019-06-10T02:05:34.197Z,0.00
2019-06-10T02:07:27.216Z,0.00
2019-06-10T02:08:27.245Z,0.00
2019-06-10T02:10:22.813Z,0.00
2019-06-10T02:11:23.430Z,0.00
2019-06-10T02:13:15.111Z,0.00
2019-06-10T02:14:17.444Z,0.00
2019-06-10T02:16:06.860Z,0.00
2019-06-10T02:17:06.926Z,0.00
2019-06-10T02:19:01.439Z,0.00
2019-06-10T02:20:01.112Z,0.00
2019-06-10T02:21:52.983Z,0.00
2019-06-10T02:22:53.038Z,0.00
2019-06-10T02:24:46.060Z,0.00
2019-06-10T02:25:46.083Z,0.00
2019-06-10T02:27:41.358Z,0.00
2019-06-10T02:28:40.683Z,0.00
2019-06-10T02:30:44.259Z,0.00
2019-06-10T02:31:37.625Z,0.00
2019-06-10T02:33:30.789Z,0.00
2019-06-10T02:34:27.427Z,0.00
2019-06-10T02:36:27.079Z,4.00
2019-06-10T02:37:22.492Z,4.00
2019-06-10T02:39:16.703Z,4.00
2019-06-10T02:40:16.711Z,4.00
2019-06-10T02:42:04.786Z,4.00
2019-06-10T02:43:04.412Z,4.00
2019-06-10T02:44:57.399Z,4.00
2019-06-10T02:45:57.461Z,8.00
2019-06-10T02:47:53.133Z,8.00
2019-06-10T02:48:54.193Z,8.00
2019-06-10T02:50:44.276Z,12.00
2019-06-10T02:51:44.255Z,12.00
2019-06-10T02:53:37.234Z,16.00
2019-06-10T02:54:36.633Z,16.00
2019-06-10T02:56:34.977Z,20.00
2019-06-10T02:57:36.606Z,24.00
2019-06-10T02:59:27.543Z,32.00
2019-06-10T03:00:36.078Z,36.00
2019-06-10T03:02:15.752Z,44.00
2019-06-10T03:03:25.708Z,56.00
2019-06-10T03:05:08.772Z,64.00
2019-06-10T03:06:09.222Z,68.00
2019-06-10T03:08:03.915Z,80.00
2019-06-10T03:09:03.701Z,80.00
2019-06-10T03:10:54.970Z,100.00
2019-06-10T03:11:54.950Z,112.00
2019-06-10T03:13:48.441Z,132.00
2019-06-10T03:14:48.494Z,148.00
2019-06-10T03:16:42.304Z,164.00
2019-06-10T03:17:42.896Z,168.00
2019-06-10T03:19:46.885Z,168.00
2019-06-10T03:20:34.602Z,176.00
2019-06-10T03:22:28.482Z,204.00
2019-06-10T03:23:27.957Z,220.00
2019-06-10T03:25:22.955Z,260.00
2019-06-10T03:26:23.908Z,276.00
2019-06-10T03:28:13.729Z,304.00
2019-06-10T03:29:13.760Z,316.00
2019-06-10T03:31:06.837Z,344.00
2019-06-10T03:32:06.820Z,356.00
2019-06-10T03:33:59.831Z,368.00
2019-06-10T03:34:59.882Z,372.00
2019-06-10T03:36:53.529Z,372.00
2019-06-10T03:37:52.932Z,360.00
2019-06-10T03:39:45.947Z,340.00
2019-06-10T03:40:45.990Z,328.00
2019-06-10T03:42:39.021Z,332.00
2019-06-10T03:43:39.044Z,360.00
2019-06-10T03:45:32.493Z,476.00
2019-06-10T03:46:32.819Z,536.00
2019-06-10T03:48:26.722Z,592.00
2019-06-10T03:49:26.868Z,584.00
2019-06-10T03:51:19.214Z,592.00
2019-06-10T03:52:19.274Z,632.00
2019-06-10T03:54:13.104Z,720.00
2019-06-10T03:55:12.276Z,724.00
2019-06-10T03:57:04.280Z,644.00
2019-06-10T03:58:04.323Z,620.00
2019-06-10T03:59:57.316Z,720.00
2019-06-10T04:00:57.381Z,760.00
2019-06-10T04:02:50.392Z,764.00
2019-06-10T04:03:52.820Z,752.00
2019-06-10T04:05:43.441Z,752.00
2019-06-10T04:06:44.462Z,756.00
2019-06-10T04:08:36.489Z,824.00
2019-06-10T04:09:36.533Z,860.00
2019-06-10T04:11:32.379Z,864.00
2019-06-10T04:12:29.597Z,848.00
2019-06-10T04:14:25.058Z,856.00
2019-06-10T04:15:25.193Z,904.00
2019-06-10T04:17:15.767Z,980.00
2019-06-10T04:18:15.790Z,1032.00
2019-06-10T04:20:12.480Z,1176.00
2019-06-10T04:21:08.854Z,1296.00
2019-06-10T04:23:02.764Z,1516.00
2019-06-10T04:24:02.409Z,1656.00
2019-06-10T04:25:54.877Z,1712.00
2019-06-10T04:26:54.937Z,1680.00
2019-06-10T04:28:47.946Z,1708.00
2019-06-10T04:29:47.989Z,1824.00
2019-06-10T04:31:42.538Z,1808.00
2019-06-10T04:32:42.899Z,1740.00
2019-06-10T04:34:34.165Z,1476.00
2019-06-10T04:35:34.198Z,1256.00
2019-06-10T04:37:28.094Z,1108.00
2019-06-10T04:38:27.607Z,1144.00
2019-06-10T04:40:21.147Z,1240.00
2019-06-10T04:41:20.967Z,1144.00
2019-06-10T04:43:13.291Z,1036.00
2019-06-10T04:44:13.383Z,1152.00
2019-06-10T04:46:06.384Z,1888.00
2019-06-10T04:47:06.425Z,1972.00
2019-06-10T04:48:59.441Z,2036.00
2019-06-10T04:49:59.487Z,2056.00
2019-06-10T04:51:52.555Z,2240.00
2019-06-10T04:52:52.942Z,2296.00
2019-06-10T04:54:45.520Z,2340.00
2019-06-10T04:55:45.584Z,2304.00
2019-06-10T04:57:38.597Z,2268.00
2019-06-10T04:58:38.643Z,2368.00
2019-06-10T05:00:33.122Z,2572.00
2019-06-10T05:01:33.574Z,2536.00
2019-06-10T05:03:26.495Z,2372.00
2019-06-10T05:04:26.554Z,2216.00
2019-06-10T05:06:18.953Z,2240.00
2019-06-10T05:07:18.921Z,2384.00
2019-06-10T05:09:12.514Z,2896.00
2019-06-10T05:10:12.387Z,3012.00
2019-06-10T05:12:03.880Z,3192.00
2019-06-10T05:13:03.909Z,3276.00
2019-06-10T05:14:56.897Z,3104.00
2019-06-10T05:15:56.960Z,3004.00
2019-06-10T05:17:52.521Z,3100.00
2019-06-10T05:18:54.132Z,3132.00
2019-06-10T05:20:52.111Z,3344.00
2019-06-10T05:21:43.058Z,3452.00
2019-06-10T05:23:36.065Z,3644.00
2019-06-10T05:24:36.124Z,3716.00
2019-06-10T05:26:30.477Z,3824.00
2019-06-10T05:27:30.811Z,3876.00
2019-06-10T05:29:23.582Z,3880.00
2019-06-10T05:30:25.042Z,3932.00
2019-06-10T05:32:15.197Z,4120.00
2019-06-10T05:33:15.261Z,4168.00
2019-06-10T05:35:08.275Z,4356.00
2019-06-10T05:36:08.313Z,4500.00
2019-06-10T05:38:02.394Z,4536.00
2019-06-10T05:39:02.712Z,4540.00
2019-06-10T05:40:54.368Z,4780.00
2019-06-10T05:41:54.414Z,4848.00
2019-06-10T05:43:47.433Z,4924.00
2019-06-10T05:44:47.464Z,5164.00
2019-06-10T05:46:40.464Z,5456.00
2019-06-10T05:47:42.623Z,5376.00
2019-06-10T05:49:35.974Z,5264.00
2019-06-10T05:50:34.898Z,5016.00
2019-06-10T05:52:27.597Z,4436.00
2019-06-10T05:53:28.026Z,4248.00
2019-06-10T05:55:19.636Z,4236.00
2019-06-10T05:56:21.949Z,4424.00
2019-06-10T05:58:12.964Z,5044.00
2019-06-10T05:59:12.799Z,5328.00
2019-06-10T06:01:05.792Z,5592.00
2019-06-10T06:02:05.859Z,5624.00
2019-06-10T06:03:58.895Z,5636.00
2019-06-10T06:04:58.913Z,5468.00
2019-06-10T06:06:53.201Z,4924.00
2019-06-10T06:08:04.129Z,4824.00
2019-06-10T06:09:44.987Z,5232.00
2019-06-10T06:10:45.028Z,5584.00
2019-06-10T06:12:38.018Z,5984.00
2019-06-10T06:13:38.120Z,5796.00
2019-06-10T06:15:34.515Z,5928.00
2019-06-10T06:16:33.091Z,6088.00
2019-06-10T06:18:24.114Z,6332.00
2019-06-10T06:19:24.181Z,5908.00
2019-06-10T06:21:25.208Z,7040.00
2019-06-10T06:22:17.262Z,8964.00
2019-06-10T06:24:12.638Z,12940.00
2019-06-10T06:25:10.290Z,14012.00
2019-06-10T06:27:03.304Z,14812.00
2019-06-10T06:28:03.348Z,13332.00
2019-06-10T06:29:56.368Z,14644.00
2019-06-10T06:30:56.403Z,11976.00
2019-06-10T06:32:49.407Z,10336.00
2019-06-10T06:33:52.372Z,9548.00
2019-06-10T06:35:46.208Z,9004.00
2019-06-10T06:36:42.527Z,9000.00
2019-06-10T06:38:37.196Z,8704.00
2019-06-10T06:39:37.094Z,8188.00
2019-06-10T06:41:29.499Z,7628.00
2019-06-10T06:42:29.402Z,7804.00
2019-06-10T06:44:23.344Z,8056.00
2019-06-10T06:45:22.319Z,7952.00
2019-06-10T06:47:15.239Z,6692.00
2019-06-10T06:48:15.283Z,5948.00
2019-06-10T06:50:08.281Z,5240.00
2019-06-10T06:51:08.901Z,5328.00
2019-06-10T06:53:19.942Z,5460.00
2019-06-10T06:54:03.257Z,5468.00
2019-06-10T06:55:56.009Z,5160.00
2019-06-10T06:56:54.969Z,5304.00
2019-06-10T06:58:47.996Z,6088.00
2019-06-10T06:59:48.031Z,6092.00
2019-06-10T07:01:44.185Z,6408.00
2019-06-10T07:02:43.569Z,6760.00
2019-06-10T07:04:35.463Z,7616.00
2019-06-10T07:05:35.605Z,8148.00
2019-06-10T07:07:27.153Z,9732.00
2019-06-10T07:08:27.200Z,10708.00
2019-06-10T07:10:22.708Z,12404.00
2019-06-10T07:11:22.447Z,13088.00
2019-06-10T07:13:13.282Z,13952.00
2019-06-10T07:14:13.540Z,14356.00
2019-06-10T07:16:06.314Z,14920.00
2019-06-10T07:17:06.366Z,14760.00
2019-06-10T07:18:59.382Z,13016.00
2019-06-10T07:19:59.427Z,11960.00
2019-06-10T07:22:08.333Z,11084.00
2019-06-10T07:22:53.315Z,11288.00
2019-06-10T07:24:47.690Z,13052.00
2019-06-10T07:25:47.518Z,13736.00
2019-06-10T07:27:40.131Z,13676.00
2019-06-10T07:28:40.773Z,13340.00
2019-06-10T07:30:34.265Z,12176.00
2019-06-10T07:31:33.558Z,15112.00
2019-06-10T07:33:24.714Z,18656.00
2019-06-10T07:34:24.757Z,19840.00
2019-06-10T07:36:17.752Z,18208.00
2019-06-10T07:37:17.814Z,18272.00
2019-06-10T07:39:13.170Z,43328.00
2019-06-10T07:40:12.970Z,21472.00
2019-06-10T07:42:03.870Z,19296.00
2019-06-10T07:43:03.941Z,16896.00
2019-06-10T07:44:56.957Z,16256.00
2019-06-10T07:45:56.992Z,28576.00
2019-06-10T07:47:52.179Z,14152.00
2019-06-10T07:48:53.563Z,15140.00
2019-06-10T07:50:45.608Z,16056.00
2019-06-10T07:51:46.143Z,16672.00
2019-06-10T07:53:36.997Z,16992.00
2019-06-10T07:54:37.484Z,20000.00
2019-06-10T07:56:33.836Z,18848.00
2019-06-10T07:57:29.263Z,19136.00
2019-06-10T07:59:23.310Z,35232.00
2019-06-10T08:00:22.772Z,34816.00
2019-06-10T08:02:15.349Z,31840.00
2019-06-10T08:03:15.384Z,39104.00
2019-06-10T08:05:08.388Z,59552.00
2019-06-10T08:06:08.451Z,60192.00
2019-06-10T08:08:02.822Z,51936.00
2019-06-10T08:09:02.283Z,36608.00
2019-06-10T08:10:54.525Z,61504.00
2019-06-10T08:11:54.596Z,51872.00
2019-06-10T08:13:48.053Z,48800.00
2019-06-10T08:14:47.992Z,38080.00
2019-06-10T08:16:42.528Z,22080.00
2019-06-10T08:17:42.954Z,21760.00
2019-06-10T08:19:37.794Z,23936.00
2019-06-10T08:20:34.930Z,27424.00
2019-06-10T08:22:33.576Z,44352.00
2019-06-10T08:23:26.949Z,42752.00
2019-06-10T08:25:19.978Z,23072.00
2019-06-10T08:26:20.029Z,29632.00
2019-06-10T08:28:13.479Z,50208.00
2019-06-10T08:29:13.110Z,34624.00
2019-06-10T08:31:06.135Z,25248.00
2019-06-10T08:32:06.190Z,21472.00
2019-06-10T08:33:59.184Z,19616.00
2019-06-10T08:34:59.466Z,32352.00
2019-06-10T08:36:54.478Z,85568.00
2019-06-10T08:37:52.951Z,74848.00
2019-06-10T08:39:46.287Z,62976.00
2019-06-10T08:40:48.387Z,59968.00
2019-06-10T08:42:38.920Z,81344.00
2019-06-10T08:43:38.591Z,71424.00
2019-06-10T08:45:33.335Z,68672.00
2019-06-10T08:46:33.004Z,56832.00
2019-06-10T08:48:24.632Z,27776.00
2019-06-10T08:49:24.680Z,23136.00
2019-06-10T08:51:17.711Z,40544.00
2019-06-10T08:52:17.773Z,50464.00
2019-06-10T08:54:12.822Z,59264.00
2019-06-10T08:55:12.582Z,50592.00
2019-06-10T08:57:04.703Z,53280.00
2019-06-10T08:58:04.525Z,48224.00
2019-06-10T08:59:56.991Z,38816.00
2019-06-10T09:00:57.043Z,49056.00
2019-06-10T09:02:53.662Z,21952.00
2019-06-10T09:03:52.996Z,21600.00
2019-06-10T09:05:47.473Z,60864.00
2019-06-10T09:06:46.341Z,76512.00
2019-06-10T09:08:36.253Z,45280.00
2019-06-10T09:09:36.307Z,38560.00
2019-06-10T09:11:29.345Z,63712.00
2019-06-10T09:12:35.861Z,72448.00
2019-06-10T09:14:23.426Z,28960.00
2019-06-10T09:15:23.632Z,80960.00
2019-06-10T09:17:15.510Z,60992.00
2019-06-10T09:18:19.662Z,70400.00
2019-06-10T09:20:08.595Z,84736.00
2019-06-10T09:21:08.652Z,53056.00
2019-06-10T09:23:17.843Z,26784.00
2019-06-10T09:24:03.928Z,26304.00
2019-06-10T09:25:57.601Z,24032.00
2019-06-10T09:26:55.173Z,56384.00
2019-06-10T09:28:52.413Z,25792.00
2019-06-10T09:29:52.116Z,23488.00
2019-06-10T09:31:45.574Z,23520.00
2019-06-10T09:32:45.874Z,23808.00
2019-06-10T09:34:34.003Z,26464.00
2019-06-10T09:35:34.076Z,25280.00
2019-06-10T09:37:27.094Z,23232.00
2019-06-10T09:38:27.157Z,21568.00
2019-06-10T09:40:22.754Z,18944.00
2019-06-10T09:41:26.609Z,18880.00
2019-06-10T09:43:13.263Z,20288.00
2019-06-10T09:44:13.313Z,19552.00
2019-06-10T09:46:06.347Z,21440.00
2019-06-10T09:47:06.400Z,21152.00
2019-06-10T09:48:59.430Z,20352.00
2019-06-10T09:49:59.472Z,18976.00
2019-06-10T09:51:57.043Z,17228.00
2019-06-10T09:52:57.002Z,18176.00
2019-06-10T09:54:50.027Z,18240.00
2019-06-10T09:55:48.031Z,18944.00
2019-06-10T09:57:38.658Z,18464.00
2019-06-10T09:58:38.715Z,19552.00
2019-06-10T10:00:33.204Z,19584.00
2019-06-10T10:01:32.702Z,19008.00
2019-06-10T10:03:24.808Z,20736.00
2019-06-10T10:04:24.861Z,20736.00
2019-06-10T10:06:17.890Z,19904.00
2019-06-10T10:07:17.930Z,18880.00
2019-06-10T10:09:10.940Z,17536.00
2019-06-10T10:10:12.879Z,19616.00
2019-06-10T10:12:04.036Z,19744.00
2019-06-10T10:13:04.087Z,20032.00
2019-06-10T10:14:57.109Z,18432.00
2019-06-10T10:15:57.156Z,17856.00
2019-06-10T10:17:52.041Z,14572.00
2019-06-10T10:18:56.590Z,13832.00
2019-06-10T10:20:47.830Z,13028.00
2019-06-10T10:21:48.853Z,12576.00
2019-06-10T10:23:50.156Z,11632.00
2019-06-10T10:24:36.378Z,12932.00
2019-06-10T10:26:29.403Z,12352.00
2019-06-10T10:27:29.445Z,12084.00
2019-06-10T10:29:22.861Z,13272.00
2019-06-10T10:30:24.424Z,12672.00
2019-06-10T10:32:15.537Z,11512.00
2019-06-10T10:33:15.584Z,10688.00
2019-06-10T10:35:08.635Z,10964.00
2019-06-10T10:36:08.682Z,12424.00
2019-06-10T10:38:03.834Z,12484.00
2019-06-10T10:39:02.466Z,11896.00
2019-06-10T10:40:58.512Z,11356.00
2019-06-10T10:41:57.051Z,12612.00
2019-06-10T10:43:51.160Z,12644.00
2019-06-10T10:44:51.237Z,12288.00
2019-06-10T10:46:40.916Z,13064.00
2019-06-10T10:47:40.973Z,14384.00
2019-06-10T10:49:33.987Z,14500.00
2019-06-10T10:50:34.243Z,13472.00
2019-06-10T10:52:27.036Z,13080.00
2019-06-10T10:53:27.137Z,13828.00
2019-06-10T10:55:22.319Z,13392.00
2019-06-10T10:56:22.306Z,13652.00
2019-06-10T10:58:13.683Z,14936.00
2019-06-10T10:59:13.758Z,15208.00
2019-06-10T11:01:06.771Z,13476.00
2019-06-10T11:02:06.850Z,12204.00
2019-06-10T11:04:02.791Z,11996.00
2019-06-10T11:04:59.918Z,12308.00
2019-06-10T11:06:56.496Z,12972.00
2019-06-10T11:07:55.190Z,12904.00
2019-06-10T11:09:46.641Z,11292.00
2019-06-10T11:10:47.836Z,10740.00
2019-06-10T11:12:39.081Z,9996.00
2019-06-10T11:13:39.122Z,10292.00
2019-06-10T11:15:33.772Z,9764.00
2019-06-10T11:16:33.036Z,9752.00
2019-06-10T11:18:25.214Z,8540.00
2019-06-10T11:19:25.260Z,8028.00
2019-06-10T11:21:18.265Z,7876.00
2019-06-10T11:22:18.333Z,7508.00
2019-06-10T11:24:14.294Z,7720.00
2019-06-10T11:25:12.554Z,7760.00
2019-06-10T11:27:04.420Z,8140.00
2019-06-10T11:28:04.467Z,8880.00
2019-06-10T11:29:59.056Z,9844.00
2019-06-10T11:30:58.683Z,9872.00
2019-06-10T11:32:53.538Z,9304.00
2019-06-10T11:33:53.843Z,9156.00
2019-06-10T11:35:43.596Z,8968.00
2019-06-10T11:36:43.670Z,9756.00
2019-06-10T11:38:36.690Z,11732.00
2019-06-10T11:39:38.756Z,11936.00
2019-06-10T11:41:29.742Z,11312.00
2019-06-10T11:42:29.810Z,11064.00
2019-06-10T11:44:22.841Z,10192.00
2019-06-10T11:45:22.878Z,9668.00
2019-06-10T11:47:15.891Z,9280.00
2019-06-10T11:48:15.961Z,8868.00
2019-06-10T11:50:08.974Z,7888.00
2019-06-10T11:51:09.024Z,7676.00
2019-06-10T11:53:04.255Z,7248.00
2019-06-10T11:54:03.401Z,6988.00
2019-06-10T11:55:56.406Z,6924.00
2019-06-10T11:56:58.025Z,6996.00
2019-06-10T11:58:49.973Z,7472.00
2019-06-10T11:59:50.146Z,7736.00
2019-06-10T12:01:42.822Z,7728.00
2019-06-10T12:02:42.710Z,7768.00
2019-06-10T12:04:35.688Z,8288.00
2019-06-10T12:05:35.753Z,8192.00
2019-06-10T12:07:28.755Z,8516.00
2019-06-10T12:08:28.815Z,8712.00
2019-06-10T12:10:23.312Z,8764.00
2019-06-10T12:11:23.047Z,8528.00
2019-06-10T12:13:14.889Z,8396.00
2019-06-10T12:14:14.978Z,8628.00
2019-06-10T12:17:05.209Z,9636.00
2019-06-10T12:17:31.050Z,10252.00
2019-06-10T12:19:03.589Z,11804.00
2019-06-10T12:20:03.146Z,12784.00
2019-06-10T12:21:59.185Z,14660.00
2019-06-10T12:22:57.111Z,14568.00
2019-06-10T12:24:47.180Z,14856.00
2019-06-10T12:25:48.095Z,14856.00
2019-06-10T12:27:40.284Z,14812.00
2019-06-10T12:28:42.925Z,14536.00
2019-06-10T12:30:34.424Z,13784.00
2019-06-10T12:31:34.510Z,13508.00
2019-06-10T12:33:26.410Z,13380.00
2019-06-10T12:34:26.461Z,13856.00
2019-06-10T12:36:19.489Z,15328.00
2019-06-10T12:37:19.538Z,15128.00
2019-06-10T12:39:15.551Z,14148.00
2019-06-10T12:40:12.889Z,13872.00
2019-06-10T12:42:06.570Z,13960.00
2019-06-10T12:43:07.107Z,13928.00
2019-06-10T12:44:59.358Z,14408.00
2019-06-10T12:45:59.135Z,14628.00
2019-06-10T12:47:55.013Z,13956.00
2019-06-10T12:48:54.009Z,13512.00
2019-06-10T12:50:44.847Z,13000.00
2019-06-10T12:51:44.887Z,13224.00
2019-06-10T12:53:37.912Z,13792.00
2019-06-10T12:54:37.959Z,14172.00
2019-06-10T12:56:32.783Z,14880.00
2019-06-10T12:57:32.564Z,14904.00
2019-06-10T12:59:24.066Z,15468.00
2019-06-10T13:00:26.512Z,15284.00
2019-06-10T13:02:23.057Z,14528.00
2019-06-10T13:03:17.192Z,14356.00
2019-06-10T13:05:12.240Z,14032.00
2019-06-10T13:06:12.695Z,13832.00
2019-06-10T13:08:05.767Z,13236.00
2019-06-10T13:09:05.968Z,12980.00
2019-06-10T13:10:56.897Z,12832.00
2019-06-10T13:11:57.775Z,13096.00
2019-06-10T13:13:49.413Z,12812.00
2019-06-10T13:14:51.933Z,12636.00
2019-06-10T13:16:43.302Z,12548.00
2019-06-10T13:17:43.943Z,12676.00
2019-06-10T13:19:35.529Z,12936.00
2019-06-10T13:20:35.600Z,12972.00
2019-06-10T13:22:28.618Z,13128.00
2019-06-10T13:23:34.391Z,13080.00
2019-06-10T13:25:22.124Z,12216.00
2019-06-10T13:26:23.141Z,11996.00
2019-06-10T13:28:14.766Z,12396.00
2019-06-10T13:29:17.586Z,12444.00
2019-06-10T13:31:09.951Z,11488.00
2019-06-10T13:32:08.156Z,10848.00
2019-06-10T13:34:06.695Z,9804.00
2019-06-10T13:35:00.951Z,9460.00
2019-06-10T13:36:53.990Z,9364.00
2019-06-10T13:37:54.036Z,9608.00
2019-06-10T13:39:47.027Z,10068.00
2019-06-10T13:40:47.118Z,10116.00
2019-06-10T13:42:42.211Z,10596.00
2019-06-10T13:43:40.164Z,10796.00
2019-06-10T13:45:33.344Z,10732.00
2019-06-10T13:46:33.231Z,10668.00
2019-06-10T13:48:27.151Z,11016.00
2019-06-10T13:49:26.585Z,11232.00
2019-06-10T13:51:19.322Z,11520.00
2019-06-10T13:52:19.376Z,11564.00
2019-06-10T13:54:14.035Z,11648.00
2019-06-10T13:55:13.667Z,11880.00
2019-06-10T13:57:06.933Z,12144.00
2019-06-10T13:58:08.386Z,12484.00
2019-06-10T13:59:59.271Z,13488.00
2019-06-10T14:00:59.777Z,13736.00
2019-06-10T14:02:52.274Z,13860.00
2019-06-10T14:03:53.829Z,13940.00
2019-06-10T14:05:45.259Z,14164.00
2019-06-10T14:06:49.887Z,14028.00
2019-06-10T14:08:37.784Z,13816.00
2019-06-10T14:09:37.872Z,13700.00
2019-06-10T14:11:33.181Z,13288.00
2019-06-10T14:12:32.378Z,13248.00
2019-06-10T14:14:23.870Z,13760.00
2019-06-10T14:15:23.940Z,13928.00
2019-06-10T14:17:19.456Z,14048.00
2019-06-10T14:18:17.008Z,13864.00
2019-06-10T14:20:10.865Z,14180.00
2019-06-10T14:21:14.084Z,14180.00
2019-06-10T14:23:04.095Z,13560.00
2019-06-10T14:24:04.146Z,12952.00
2019-06-10T14:25:56.166Z,12400.00
2019-06-10T14:26:56.249Z,12612.00
2019-06-10T14:28:49.235Z,13088.00
2019-06-10T14:29:49.283Z,13276.00
2019-06-10T14:31:45.095Z,11844.00
2019-06-10T14:32:42.625Z,10864.00
2019-06-10T14:34:35.385Z,9932.00
2019-06-10T14:35:35.430Z,10028.00
2019-06-10T14:37:38.510Z,9852.00
2019-06-10T14:38:28.508Z,9356.00
2019-06-10T14:40:25.263Z,8312.00
2019-06-10T14:41:25.638Z,8248.00
2019-06-10T14:43:16.264Z,8184.00
2019-06-10T14:44:17.784Z,8200.00
2019-06-10T14:46:09.003Z,8616.00
2019-06-10T14:47:08.872Z,8688.00
2019-06-10T14:49:02.321Z,8896.00
2019-06-10T14:50:03.139Z,9216.00
2019-06-10T14:51:54.006Z,9620.00
2019-06-10T14:52:53.904Z,9876.00
2019-06-10T14:54:46.900Z,10440.00
2019-06-10T14:55:46.970Z,10980.00
2019-06-10T14:57:42.492Z,11148.00
2019-06-10T14:58:42.293Z,10844.00
2019-06-10T15:00:33.455Z,10240.00
2019-06-10T15:01:33.090Z,9964.00
2019-06-10T15:03:26.114Z,9896.00
2019-06-10T15:04:26.158Z,10252.00
2019-06-10T15:06:20.055Z,10412.00
2019-06-10T15:07:20.833Z,10500.00
2019-06-10T15:09:13.587Z,10428.00
2019-06-10T15:10:15.687Z,10296.00
2019-06-10T15:12:05.340Z,9600.00
2019-06-10T15:13:05.374Z,9248.00
2019-06-10T15:14:58.436Z,8224.00
2019-06-10T15:15:58.503Z,7708.00
2019-06-10T15:17:52.474Z,7108.00
2019-06-10T15:18:52.532Z,6832.00
2019-06-10T15:20:44.637Z,6672.00
2019-06-10T15:21:44.682Z,6696.00
2019-06-10T15:23:37.698Z,6456.00
2019-06-10T15:24:37.743Z,6360.00
2019-06-10T15:26:32.676Z,6704.00
2019-06-10T15:27:33.865Z,7108.00
2019-06-10T15:29:23.823Z,7556.00
2019-06-10T15:30:27.962Z,7696.00
2019-06-10T15:32:27.744Z,7676.00
2019-06-10T15:33:18.177Z,7668.00
2019-06-10T15:35:11.275Z,7404.00
2019-06-10T15:36:11.218Z,7072.00
2019-06-10T15:38:04.137Z,6140.00
2019-06-10T15:39:03.094Z,5800.00
2019-06-10T15:40:56.115Z,5932.00
2019-06-10T15:41:56.165Z,5980.00
2019-06-10T15:43:49.178Z,5756.00
2019-06-10T15:44:55.154Z,5716.00
2019-06-10T15:46:43.067Z,6068.00
2019-06-10T15:47:42.798Z,6348.00
2019-06-10T15:49:35.329Z,6312.00
2019-06-10T15:50:35.378Z,5948.00
2019-06-10T15:52:28.367Z,5292.00
2019-06-10T15:53:28.432Z,4848.00
2019-06-10T15:55:49.148Z,4156.00
2019-06-10T15:56:37.352Z,4140.00
2019-06-10T15:58:17.499Z,4232.00
2019-06-10T15:59:17.996Z,4316.00
2019-06-10T16:01:09.094Z,4668.00
2019-06-10T16:02:09.157Z,4664.00
2019-06-10T16:04:02.163Z,4260.00
2019-06-10T16:05:02.222Z,4252.00
2019-06-10T16:06:55.250Z,4584.00
2019-06-10T16:07:55.301Z,4792.00
2019-06-10T16:09:48.327Z,5168.00
2019-06-10T16:10:48.365Z,5108.00
2019-06-10T16:12:43.748Z,5232.00
2019-06-10T16:13:42.995Z,5564.00
2019-06-10T16:15:34.425Z,5564.00
2019-06-10T16:16:34.497Z,5108.00
2019-06-10T16:18:28.142Z,4336.00
2019-06-10T16:19:27.573Z,4156.00
2019-06-10T16:21:21.928Z,3864.00
2019-06-10T16:22:22.280Z,3712.00
2019-06-10T16:24:15.483Z,3760.00
2019-06-10T16:25:14.332Z,3892.00
2019-06-10T16:27:06.717Z,4196.00
2019-06-10T16:28:06.788Z,4456.00
2019-06-10T16:30:02.787Z,4948.00
2019-06-10T16:31:02.515Z,5188.00
2019-06-10T16:32:53.121Z,5692.00
2019-06-10T16:33:52.932Z,5984.00
2019-06-10T16:35:45.938Z,6084.00
2019-06-10T16:36:45.993Z,6192.00
2019-06-10T16:38:39.019Z,6352.00
2019-06-10T16:39:39.057Z,5916.00
2019-06-10T16:41:32.405Z,4724.00
2019-06-10T16:42:32.257Z,4176.00
2019-06-10T16:44:28.034Z,3532.00
2019-06-10T16:45:29.022Z,3340.00
2019-06-10T16:47:19.093Z,2972.00
2019-06-10T16:48:19.016Z,2736.00
2019-06-10T16:50:12.168Z,2288.00
2019-06-10T16:51:13.310Z,2084.00
2019-06-10T16:53:04.334Z,1700.00
2019-06-10T16:54:04.405Z,1580.00
2019-06-10T16:55:57.418Z,1496.00
2019-06-10T16:56:57.491Z,1424.00
2019-06-10T16:58:52.317Z,1184.00
2019-06-10T16:59:52.097Z,1124.00
2019-06-10T17:01:43.572Z,1192.00
2019-06-10T17:02:43.611Z,1256.00
2019-06-10T17:04:36.639Z,1248.00
2019-06-10T17:05:36.681Z,1208.00
2019-06-10T17:07:29.726Z,1272.00
2019-06-10T17:08:30.302Z,1308.00
2019-06-10T17:10:23.946Z,1152.00
2019-06-10T17:11:24.159Z,1024.00
2019-06-10T17:13:15.845Z,908.00
2019-06-10T17:14:15.896Z,852.00
2019-06-10T17:16:08.929Z,720.00
2019-06-10T17:17:08.965Z,628.00
2019-06-10T17:19:02.460Z,508.00
2019-06-10T17:20:03.766Z,488.00
2019-06-10T17:21:55.065Z,428.00
2019-06-10T17:22:55.103Z,392.00
2019-06-10T17:24:48.122Z,436.00
2019-06-10T17:25:48.167Z,476.00
2019-06-10T17:27:42.262Z,724.00
2019-06-10T17:28:42.869Z,928.00
2019-06-10T17:30:34.823Z,1496.00
2019-06-10T17:31:35.105Z,1852.00
2019-06-10T17:33:29.721Z,1808.00