createdAt,value
2017-05-29T00:01:46.142Z,25.30
2017-05-29T00:04:15.186Z,25.30
2017-05-29T00:06:44.225Z,25.20
2017-05-29T00:09:13.240Z,25.10
2017-05-29T00:11:42.371Z,25.10
2017-05-29T00:14:11.409Z,25.10
2017-05-29T00:16:40.424Z,25.10
2017-05-29T00:19:09.474Z,25.10
2017-05-29T00:21:38.504Z,25.00
2017-05-29T00:24:07.527Z,24.90
2017-05-29T00:26:36.551Z,24.90
2017-05-29T00:29:05.592Z,24.80
2017-05-29T00:31:34.620Z,24.90
2017-05-29T00:34:03.664Z,25.00
2017-05-29T00:36:32.691Z,25.00
2017-05-29T00:39:01.828Z,24.90
2017-05-29T00:41:30.857Z,24.90
2017-05-29T00:43:59.885Z,24.90
2017-05-29T00:46:28.914Z,24.90
2017-05-29T00:48:57.944Z,24.90
2017-05-29T00:51:26.968Z,24.90
2017-05-29T00:53:55.987Z,24.90
2017-05-29T00:56:25.048Z,24.90
2017-05-29T00:58:54.123Z,24.90
2017-05-29T01:01:23.140Z,24.90
2017-05-29T01:03:52.187Z,24.90
2017-05-29T01:06:21.208Z,24.90
2017-05-29T01:08:50.261Z,25.00
2017-05-29T01:11:19.352Z,24.90
2017-05-29T01:13:48.374Z,24.90
2017-05-29T01:16:17.420Z,24.80
2017-05-29T01:18:46.461Z,24.70
2017-05-29T01:21:15.518Z,24.60
2017-05-29T01:23:44.554Z,24.60
2017-05-29T01:26:13.580Z,24.60
2017-05-29T01:28:42.606Z,24.60
2017-05-29T01:31:11.642Z,24.60
2017-05-29T01:33:40.652Z,24.60
2017-05-29T01:36:09.795Z,24.60
2017-05-29T01:38:38.789Z,24.60
2017-05-29T01:41:07.869Z,24.70
2017-05-29T01:43:36.896Z,24.70
2017-05-29T01:46:05.915Z,24.60
2017-05-29T01:48:34.977Z,24.50
2017-05-29T01:51:04.004Z,24.40
2017-05-29T01:53:33.068Z,24.40
2017-05-29T01:56:02.088Z,24.40
2017-05-29T01:58:31.101Z,24.40
2017-05-29T02:01:00.145Z,24.40
2017-05-29T02:03:29.164Z,24.40
2017-05-29T02:05:58.196Z,24.40
2017-05-29T02:08:27.240Z,24.40
2017-05-29T02:10:56.271Z,24.40
2017-05-29T02:13:25.313Z,24.40
2017-05-29T02:15:54.361Z,24.40
2017-05-29T02:18:23.385Z,24.30
2017-05-29T02:20:52.414Z,24.30
2017-05-29T02:23:21.442Z,24.30
2017-05-29T02:25:50.478Z,24.40
2017-05-29T02:28:19.509Z,24.40
2017-05-29T02:30:48.537Z,24.30
2017-05-29T02:33:17.563Z,24.30
2017-05-29T02:35:46.606Z,24.20
2017-05-29T02:38:15.630Z,24.10
2017-05-29T02:40:44.652Z,24.10
2017-05-29T02:43:13.692Z,24.10
2017-05-29T02:45:42.708Z,24.20
2017-05-29T02:48:11.744Z,24.20
2017-05-29T02:50:40.788Z,24.10
2017-05-29T02:53:09.914Z,24.10
2017-05-29T02:55:38.920Z,24.10
2017-05-29T02:58:07.961Z,24.10
2017-05-29T03:00:36.997Z,24.10
2017-05-29T03:03:06.016Z,24.10
2017-05-29T03:05:35.060Z,24.10
2017-05-29T03:08:04.105Z,24.10
2017-05-29T03:10:33.127Z,24.10
2017-05-29T03:13:02.144Z,24.10
2017-05-29T03:15:31.187Z,24.10
2017-05-29T03:18:00.207Z,24.10
2017-05-29T03:20:29.249Z,24.10
2017-05-29T03:22:58.264Z,24.10
2017-05-29T03:25:27.296Z,24.10
2017-05-29T03:27:56.340Z,24.00
2017-05-29T03:30:25.379Z,24.00
2017-05-29T03:32:54.374Z,23.90
2017-05-29T03:35:23.400Z,23.90
2017-05-29T03:37:52.457Z,23.90
2017-05-29T03:40:21.553Z,23.90
2017-05-29T03:42:50.554Z,23.90
2017-05-29T03:45:19.584Z,24.00
2017-05-29T03:47:48.610Z,24.00
2017-05-29T03:50:17.638Z,23.90
2017-05-29T03:52:46.784Z,24.00
2017-05-29T03:55:15.785Z,24.00
2017-05-29T03:57:44.860Z,24.00
2017-05-29T04:00:13.878Z,24.00
2017-05-29T04:02:42.911Z,24.00
2017-05-29T04:05:11.942Z,24.00
2017-05-29T04:07:40.960Z,23.90
2017-05-29T04:10:09.985Z,23.90
2017-05-29T04:12:39.136Z,23.90
2017-05-29T04:15:08.141Z,23.90
2017-05-29T04:17:37.670Z,23.90
2017-05-29T04:20:06.704Z,23.90
2017-05-29T04:22:35.764Z,23.90
2017-05-29T04:25:04.800Z,23.90
2017-05-29T04:27:33.840Z,23.90
2017-05-29T04:30:02.912Z,24.00
2017-05-29T04:32:32.028Z,24.00
2017-05-29T04:35:01.079Z,24.00
2017-05-29T04:37:30.076Z,24.10
2017-05-29T04:39:59.104Z,23.90
2017-05-29T04:42:28.142Z,23.80
2017-05-29T04:44:57.184Z,23.80
2017-05-29T04:47:26.213Z,23.80
2017-05-29T04:49:55.233Z,23.80
2017-05-29T04:52:24.281Z,23.90
2017-05-29T04:54:53.302Z,24.10
2017-05-29T04:57:22.427Z,24.10
2017-05-29T04:59:52.376Z,24.20
2017-05-29T05:02:21.437Z,24.20
2017-05-29T05:04:50.461Z,24.30
2017-05-29T05:07:19.481Z,24.30
2017-05-29T05:09:48.500Z,24.30
2017-05-29T05:12:18.282Z,24.40
2017-05-29T05:14:47.324Z,24.40
2017-05-29T05:17:16.333Z,24.50
2017-05-29T05:19:45.365Z,24.40
2017-05-29T05:22:14.509Z,24.40
2017-05-29T05:24:44.050Z,24.30
2017-05-29T05:27:13.069Z,24.30
2017-05-29T05:29:42.116Z,24.40
2017-05-29T05:32:11.138Z,24.50
2017-05-29T05:34:40.185Z,24.60
2017-05-29T05:37:09.238Z,24.70
2017-05-29T05:39:38.276Z,24.80
2017-05-29T05:42:07.383Z,24.90
2017-05-29T05:44:36.397Z,24.90
2017-05-29T05:47:05.432Z,24.90
2017-05-29T05:49:34.461Z,24.90
2017-05-29T05:52:03.496Z,24.80
2017-05-29T05:54:32.569Z,24.80
2017-05-29T05:57:01.611Z,24.80
2017-05-29T05:59:30.741Z,24.90
2017-05-29T06:01:59.783Z,25.00
2017-05-29T06:04:28.808Z,25.10
2017-05-29T06:06:57.840Z,25.10
2017-05-29T06:09:26.932Z,25.20
2017-05-29T06:11:55.963Z,25.20
2017-05-29T06:14:25.000Z,25.00
2017-05-29T06:16:54.114Z,24.80
2017-05-29T06:19:23.126Z,24.70
2017-05-29T06:21:52.159Z,24.70
2017-05-29T06:24:21.195Z,24.90
2017-05-29T06:26:50.251Z,24.90
2017-05-29T06:29:19.284Z,24.90
2017-05-29T06:31:48.297Z,25.00
2017-05-29T06:34:17.348Z,25.10
2017-05-29T06:36:46.398Z,25.10
2017-05-29T06:39:15.462Z,25.20
2017-05-29T06:41:44.484Z,25.30
2017-05-29T06:44:13.516Z,25.40
2017-05-29T06:46:42.592Z,25.40
2017-05-29T06:49:11.616Z,25.60
2017-05-29T06:51:40.656Z,25.60
2017-05-29T06:54:09.693Z,25.50
2017-05-29T06:56:38.722Z,25.60
2017-05-29T06:59:07.759Z,25.70
2017-05-29T07:01:36.804Z,25.80
2017-05-29T07:04:05.836Z,25.80
2017-05-29T07:06:34.863Z,25.70
2017-05-29T07:09:03.916Z,25.80
2017-05-29T07:11:32.954Z,25.80
2017-05-29T07:14:02.083Z,25.70
2017-05-29T07:16:31.108Z,25.90
2017-05-29T07:19:00.120Z,26.00
2017-05-29T07:21:29.647Z,26.20
2017-05-29T07:23:58.680Z,26.10
2017-05-29T07:26:27.705Z,26.10
2017-05-29T07:28:56.735Z,26.10
2017-05-29T07:31:25.766Z,26.20
2017-05-29T07:33:54.785Z,26.30
2017-05-29T07:36:23.844Z,26.40
2017-05-29T07:38:52.869Z,26.40
2017-05-29T07:41:21.857Z,26.50
2017-05-29T07:43:50.885Z,26.50
2017-05-29T07:46:19.915Z,26.60
2017-05-29T07:48:48.936Z,26.80
2017-05-29T07:51:17.965Z,26.80
2017-05-29T07:53:46.986Z,27.00
2017-05-29T07:56:16.028Z,27.10
2017-05-29T07:58:45.047Z,27.20
2017-05-29T08:01:14.085Z,27.30
2017-05-29T08:03:43.171Z,27.40
2017-05-29T08:06:12.175Z,27.50
2017-05-29T08:08:41.185Z,27.70
2017-05-29T08:11:10.259Z,27.90
2017-05-29T08:13:39.266Z,27.90
2017-05-29T08:16:08.272Z,28.10
2017-05-29T08:18:37.408Z,28.20
2017-05-29T08:21:06.855Z,28.20
2017-05-29T08:23:35.880Z,28.30
2017-05-29T08:26:05.356Z,28.30
2017-05-29T08:28:35.571Z,28.40
2017-05-29T08:31:04.590Z,28.40
2017-05-29T08:33:33.954Z,28.50
2017-05-29T08:36:03.267Z,28.50
2017-05-29T08:38:32.273Z,28.60
2017-05-29T08:41:01.658Z,28.60
2017-05-29T08:43:30.664Z,28.70
2017-05-29T08:45:59.679Z,28.80
2017-05-29T08:48:28.696Z,28.80
2017-05-29T08:50:57.834Z,28.90
2017-05-29T08:53:26.840Z,29.00
2017-05-29T08:55:55.851Z,29.00
2017-05-29T08:58:24.981Z,29.10
2017-05-29T09:00:53.937Z,29.20
2017-05-29T09:03:22.957Z,29.30
2017-05-29T09:05:52.102Z,29.40
2017-05-29T09:08:21.136Z,29.50
2017-05-29T09:10:50.191Z,29.60
2017-05-29T09:13:19.187Z,29.70
2017-05-29T09:15:48.223Z,29.80
2017-05-29T09:18:17.272Z,29.90
2017-05-29T09:20:46.272Z,29.90
2017-05-29T09:23:15.316Z,30.00
2017-05-29T09:25:44.381Z,30.00
2017-05-29T09:28:13.405Z,30.00
2017-05-29T09:30:42.420Z,30.00
2017-05-29T09:33:11.449Z,30.10
2017-05-29T09:35:40.468Z,30.20
2017-05-29T09:38:09.491Z,30.30
2017-05-29T09:40:38.521Z,30.30
2017-05-29T09:43:07.532Z,30.40
2017-05-29T09:45:36.562Z,30.40
2017-05-29T09:48:05.598Z,30.50
2017-05-29T09:50:34.633Z,30.50
2017-05-29T09:53:03.661Z,30.60
2017-05-29T09:55:33.587Z,30.60
2017-05-29T09:58:02.865Z,30.70
2017-05-29T10:00:31.871Z,30.70
2017-05-29T10:03:01.525Z,30.80
2017-05-29T10:05:30.562Z,30.80
2017-05-29T10:07:59.582Z,30.90
2017-05-29T10:10:28.610Z,31.00
2017-05-29T10:12:57.635Z,31.20
2017-05-29T10:15:26.653Z,31.20
2017-05-29T10:17:55.666Z,31.20
2017-05-29T10:20:25.002Z,31.20
2017-05-29T10:22:54.002Z,31.20
2017-05-29T10:25:23.572Z,31.30
2017-05-29T10:27:52.621Z,31.30
2017-05-29T10:30:21.699Z,31.30
2017-05-29T10:32:50.709Z,31.40
2017-05-29T10:35:20.545Z,31.50
2017-05-29T10:37:49.586Z,31.50
2017-05-29T10:40:18.603Z,31.60
2017-05-29T10:42:48.336Z,31.60
2017-05-29T10:45:17.375Z,31.70
2017-05-29T10:47:46.408Z,31.70
2017-05-29T10:52:53.605Z,31.80
2017-05-29T10:55:22.653Z,31.80
2017-05-29T10:57:52.315Z,31.80
2017-05-29T11:00:21.392Z,31.80
2017-05-29T11:02:50.414Z,31.80
2017-05-29T11:05:19.433Z,31.90
2017-05-29T11:07:48.476Z,31.90
2017-05-29T11:10:17.490Z,32.00
2017-05-29T11:12:46.557Z,32.00
2017-05-29T11:15:15.578Z,32.00
2017-05-29T11:17:45.337Z,32.10
2017-05-29T11:20:14.387Z,32.20
2017-05-29T11:22:43.438Z,32.30
2017-05-29T11:25:12.445Z,32.30
2017-05-29T11:27:41.667Z,32.40
2017-05-29T11:30:10.697Z,32.50
2017-05-29T11:32:39.913Z,32.50
2017-05-29T11:35:09.113Z,32.50
2017-05-29T11:37:38.242Z,32.60
2017-05-29T11:40:07.427Z,32.60
2017-05-29T11:42:36.599Z,32.60
2017-05-29T11:45:05.972Z,32.70
2017-05-29T11:50:35.818Z,32.70
2017-05-29T11:53:05.055Z,32.70
2017-05-29T11:55:34.199Z,32.70
2017-05-29T11:58:03.358Z,32.80
2017-05-29T12:00:32.570Z,32.90
2017-05-29T12:03:01.880Z,32.90
2017-05-29T12:05:30.973Z,32.90
2017-05-29T12:08:00.727Z,32.90
2017-05-29T12:10:29.832Z,32.90
2017-05-29T12:12:58.926Z,32.90
2017-05-29T12:15:28.000Z,33.00
2017-05-29T12:17:57.074Z,33.00
2017-05-29T12:20:26.574Z,33.00
2017-05-29T12:22:55.608Z,33.00
2017-05-29T12:25:25.494Z,33.10
2017-05-29T12:27:54.537Z,33.10
2017-05-29T12:30:24.461Z,33.10
2017-05-29T12:32:52.890Z,33.10
2017-05-29T12:35:21.946Z,33.20
2017-05-29T12:37:50.956Z,33.20
2017-05-29T12:40:19.976Z,33.20
2017-05-29T12:42:49.798Z,33.30
2017-05-29T12:45:18.905Z,33.30
2017-05-29T12:47:47.914Z,33.40
2017-05-29T12:50:17.184Z,33.40
2017-05-29T12:52:46.220Z,33.40
2017-05-29T12:55:15.234Z,33.40
2017-05-29T12:57:44.418Z,33.50
2017-05-29T13:00:13.435Z,33.40
2017-05-29T13:02:42.525Z,33.40
2017-05-29T13:05:11.947Z,33.50
2017-05-29T13:07:40.962Z,33.40
2017-05-29T13:10:10.016Z,33.40
2017-05-29T13:12:39.414Z,33.50
2017-05-29T13:15:08.421Z,33.40
2017-05-29T13:17:37.441Z,33.50
2017-05-29T13:20:06.502Z,33.60
2017-05-29T13:22:35.525Z,33.60
2017-05-29T13:25:04.537Z,33.70
2017-05-29T13:27:33.624Z,33.70
2017-05-29T13:30:02.657Z,33.70
2017-05-29T13:32:31.687Z,33.80
2017-05-29T13:35:00.902Z,33.90
2017-05-29T13:37:29.943Z,33.80
2017-05-29T13:39:58.965Z,33.80
2017-05-29T13:42:28.029Z,33.80
2017-05-29T13:44:57.120Z,33.90
2017-05-29T13:47:26.153Z,34.00
2017-05-29T13:49:55.775Z,34.00
2017-05-29T13:52:24.785Z,34.00
2017-05-29T13:54:53.828Z,34.10
2017-05-29T13:57:22.871Z,34.10
2017-05-29T13:59:51.905Z,34.10
2017-05-29T14:02:20.925Z,34.20
2017-05-29T14:04:50.093Z,34.20
2017-05-29T14:07:19.100Z,34.20
2017-05-29T14:09:48.151Z,34.20
2017-05-29T14:12:17.192Z,34.20
2017-05-29T14:14:46.213Z,34.20
2017-05-29T14:17:15.266Z,34.20
2017-05-29T14:19:44.358Z,34.10
2017-05-29T14:22:13.401Z,34.10
2017-05-29T14:24:43.350Z,34.10
2017-05-29T14:27:12.391Z,34.10
2017-05-29T14:29:41.562Z,34.10
2017-05-29T14:32:10.668Z,34.10
2017-05-29T14:34:40.227Z,34.10
2017-05-29T14:37:09.256Z,34.10
2017-05-29T14:39:38.289Z,34.10
2017-05-29T14:42:07.352Z,34.20
2017-05-29T14:44:36.388Z,34.20
2017-05-29T14:47:05.412Z,34.20
2017-05-29T14:49:34.476Z,34.20
2017-05-29T14:52:03.488Z,34.20
2017-05-29T14:54:34.330Z,34.20
2017-05-29T14:57:03.673Z,34.30
2017-05-29T14:59:32.683Z,34.30
2017-05-29T15:02:01.718Z,34.30
2017-05-29T15:04:30.752Z,34.40
2017-05-29T15:06:59.840Z,34.40
2017-05-29T15:09:28.869Z,34.40
2017-05-29T15:11:57.869Z,34.40
2017-05-29T15:14:26.911Z,34.40
2017-05-29T15:16:55.992Z,34.40
2017-05-29T15:19:25.023Z,34.40
2017-05-29T15:21:54.057Z,34.40
2017-05-29T15:24:23.098Z,34.40
2017-05-29T15:26:52.151Z,34.50
2017-05-29T15:29:21.180Z,34.50
2017-05-29T15:31:50.196Z,34.60
2017-05-29T15:34:19.216Z,34.50
2017-05-29T15:36:48.236Z,34.40
2017-05-29T15:39:17.261Z,34.50
2017-05-29T15:41:46.291Z,34.60
2017-05-29T15:44:15.346Z,34.60
2017-05-29T15:46:44.376Z,34.70
2017-05-29T15:49:13.420Z,34.60
2017-05-29T15:51:42.464Z,34.60
2017-05-29T15:54:11.493Z,34.60
2017-05-29T15:56:40.624Z,34.70
2017-05-29T15:59:10.245Z,34.70
2017-05-29T16:01:39.271Z,34.70
2017-05-29T16:04:08.306Z,34.80
2017-05-29T16:06:37.343Z,34.80
2017-05-29T16:09:06.384Z,34.80
2017-05-29T16:11:35.436Z,34.80
2017-05-29T16:14:04.485Z,34.80
2017-05-29T16:16:33.539Z,34.80
2017-05-29T16:19:03.825Z,34.70
2017-05-29T16:21:33.278Z,34.70
2017-05-29T16:24:02.324Z,34.60
2017-05-29T16:26:32.761Z,34.60
2017-05-29T16:29:02.071Z,34.50
2017-05-29T16:31:31.511Z,34.40
2017-05-29T16:34:00.696Z,34.40
2017-05-29T16:36:29.703Z,34.40
2017-05-29T16:38:58.746Z,34.40
2017-05-29T16:41:27.811Z,34.40
2017-05-29T16:43:56.875Z,34.30
2017-05-29T16:46:26.361Z,34.30
2017-05-29T16:48:58.009Z,34.30
2017-05-29T16:51:27.064Z,34.20
2017-05-29T16:53:56.134Z,34.30
2017-05-29T16:56:25.206Z,34.30
2017-05-29T16:58:54.362Z,34.30
2017-05-29T17:01:23.464Z,34.40
2017-05-29T17:03:52.504Z,34.30
2017-05-29T17:06:21.548Z,34.30
2017-05-29T17:08:51.499Z,34.20
2017-05-29T17:11:21.016Z,34.20
2017-05-29T17:13:50.219Z,34.20
2017-05-29T17:16:19.317Z,34.30
2017-05-29T17:18:48.350Z,34.30
2017-05-29T17:21:20.075Z,34.30
2017-05-29T17:23:49.108Z,34.30
2017-05-29T17:26:18.138Z,34.20
2017-05-29T17:28:47.198Z,34.20
2017-05-29T17:31:16.416Z,34.10
2017-05-29T17:33:46.007Z,34.10
2017-05-29T17:36:15.229Z,34.20
2017-05-29T17:38:44.296Z,34.20
2017-05-29T17:41:13.342Z,34.10
2017-05-29T17:43:42.565Z,34.00
2017-05-29T17:46:11.682Z,34.10
2017-05-29T17:48:40.782Z,34.10
2017-05-29T17:51:09.842Z,34.10
2017-05-29T17:53:38.850Z,34.00
2017-05-29T17:56:08.174Z,34.00
2017-05-29T17:58:37.269Z,33.90
2017-05-29T18:01:06.264Z,33.90
2017-05-29T18:03:35.308Z,33.90
2017-05-29T18:06:04.318Z,33.90
2017-05-29T18:08:33.504Z,33.80
2017-05-29T18:11:02.640Z,33.80
2017-05-29T18:13:31.690Z,33.70
2017-05-29T18:16:01.067Z,33.70
2017-05-29T18:18:32.896Z,33.70
2017-05-29T18:21:01.955Z,33.60
2017-05-29T18:23:31.461Z,33.60
2017-05-29T18:26:00.496Z,33.60
2017-05-29T18:28:29.529Z,33.50
2017-05-29T18:30:58.582Z,33.50
2017-05-29T18:33:27.586Z,33.50
2017-05-29T18:35:56.777Z,33.40
2017-05-29T18:38:25.816Z,33.40
2017-05-29T18:40:54.871Z,33.40
2017-05-29T18:43:23.915Z,33.20
2017-05-29T18:45:52.981Z,33.10
2017-05-29T18:48:22.147Z,32.90
2017-05-29T18:50:51.375Z,32.80
2017-05-29T18:53:20.499Z,32.90
2017-05-29T18:55:49.653Z,32.80
2017-05-29T18:58:19.280Z,32.80
2017-05-29T19:00:48.830Z,32.80
2017-05-29T19:03:17.881Z,32.80
2017-05-29T19:05:46.923Z,32.80
2017-05-29T19:08:15.993Z,32.80
2017-05-29T19:10:45.040Z,32.70
2017-05-29T19:13:14.089Z,32.70
2017-05-29T19:15:43.185Z,32.70
2017-05-29T19:18:12.205Z,32.50
2017-05-29T19:20:41.278Z,32.40
2017-05-29T19:23:10.356Z,32.30
2017-05-29T19:25:39.368Z,32.20
2017-05-29T19:28:08.406Z,32.20
2017-05-29T19:30:37.457Z,32.10
2017-05-29T19:33:06.518Z,32.10
2017-05-29T19:35:35.577Z,32.10
2017-05-29T19:38:04.642Z,32.10
2017-05-29T19:40:33.649Z,32.10
2017-05-29T19:43:02.712Z,32.00
2017-05-29T19:45:31.787Z,32.00
2017-05-29T19:48:00.844Z,32.00
2017-05-29T19:50:29.910Z,31.90
2017-05-29T19:52:58.937Z,31.80
2017-05-29T19:55:27.978Z,31.80
2017-05-29T19:57:57.146Z,31.70
2017-05-29T20:00:26.176Z,31.60
2017-05-29T20:02:55.243Z,31.50
2017-05-29T20:05:24.269Z,31.40
2017-05-29T20:07:53.323Z,31.40
2017-05-29T20:10:22.341Z,31.30
2017-05-29T20:12:51.410Z,31.20
2017-05-29T20:15:20.503Z,31.10
2017-05-29T20:17:49.560Z,30.90
2017-05-29T20:20:18.605Z,30.80
2017-05-29T20:22:47.692Z,30.60
2017-05-29T20:25:16.787Z,30.60
2017-05-29T20:27:45.855Z,30.60
2017-05-29T20:30:14.887Z,30.60
2017-05-29T20:32:46.591Z,30.70
2017-05-29T20:35:15.648Z,30.80
2017-05-29T20:37:44.733Z,30.80
2017-05-29T20:40:13.749Z,30.90
2017-05-29T20:42:45.543Z,30.80
2017-05-29T20:45:15.391Z,30.80
2017-05-29T20:47:44.411Z,30.80
2017-05-29T20:50:13.466Z,30.90
2017-05-29T20:52:42.476Z,30.90
2017-05-29T20:55:11.568Z,31.00
2017-05-29T20:57:40.586Z,31.00
2017-05-29T21:00:09.629Z,31.00
2017-05-29T21:02:38.721Z,31.00
2017-05-29T21:05:07.757Z,31.00
2017-05-29T21:07:36.782Z,31.00
2017-05-29T21:10:05.934Z,30.90
2017-05-29T21:12:35.030Z,30.90
2017-05-29T21:15:04.132Z,30.80
2017-05-29T21:17:33.152Z,30.80
2017-05-29T21:20:02.217Z,30.60
2017-05-29T21:22:31.235Z,30.60
2017-05-29T21:25:00.308Z,30.50
2017-05-29T21:27:29.400Z,30.50
2017-05-29T21:29:58.414Z,30.40
2017-05-29T21:32:27.452Z,30.30
2017-05-29T21:34:56.492Z,30.30
2017-05-29T21:37:25.554Z,30.30
2017-05-29T21:39:54.619Z,30.40
2017-05-29T21:42:23.658Z,30.40
2017-05-29T21:44:52.711Z,30.30
2017-05-29T21:47:21.855Z,30.30
2017-05-29T21:49:50.951Z,30.20
2017-05-29T21:52:19.973Z,30.20
2017-05-29T21:54:48.993Z,30.20
2017-05-29T21:57:18.022Z,30.10
2017-05-29T21:59:47.067Z,30.00
2017-05-29T22:02:16.091Z,30.10
2017-05-29T22:04:45.148Z,30.00
2017-05-29T22:07:14.160Z,30.00
2017-05-29T22:09:43.202Z,30.00
2017-05-29T22:12:12.252Z,30.00
2017-05-29T22:14:41.294Z,30.00
2017-05-29T22:17:10.331Z,30.00
2017-05-29T22:19:39.384Z,30.00
2017-05-29T22:22:08.409Z,30.00
2017-05-29T22:24:37.590Z,29.90
2017-05-29T22:27:06.609Z,29.90
2017-05-29T22:29:35.634Z,29.90
2017-05-29T22:32:04.761Z,29.90
2017-05-29T22:34:33.824Z,29.90
2017-05-29T22:37:02.865Z,29.90
2017-05-29T22:39:31.941Z,29.90
2017-05-29T22:42:00.950Z,29.80
2017-05-29T22:44:29.989Z,29.70
2017-05-29T22:46:59.125Z,29.80
2017-05-29T22:49:28.221Z,29.70
2017-05-29T22:51:57.233Z,29.70
2017-05-29T22:54:26.257Z,29.60
2017-05-29T22:56:55.303Z,29.60
2017-05-29T22:59:24.322Z,29.60
2017-05-29T23:01:53.393Z,29.50
2017-05-29T23:04:22.423Z,29.50
2017-05-29T23:06:51.445Z,29.40
2017-05-29T23:09:20.483Z,29.30
2017-05-29T23:11:49.504Z,29.30
2017-05-29T23:14:18.534Z,29.30
2017-05-29T23:16:47.564Z,29.20
2017-05-29T23:19:16.651Z,29.20
2017-05-29T23:21:45.769Z,29.20
2017-05-29T23:24:14.763Z,29.20
2017-05-29T23:26:43.802Z,29.20
2017-05-29T23:29:12.837Z,29.20
2017-05-29T23:31:41.861Z,29.20
2017-05-29T23:34:10.911Z,29.20
2017-05-29T23:36:39.934Z,29.20
2017-05-29T23:39:08.963Z,29.10
2017-05-29T23:41:38.019Z,29.00
2017-05-29T23:44:07.043Z,29.00
2017-05-29T23:46:36.098Z,29.00
2017-05-29T23:49:05.129Z,29.00
2017-05-29T23:51:34.178Z,29.00
2017-05-29T23:54:03.187Z,29.00
2017-05-29T23:56:32.224Z,29.00
2017-05-29T23:59:01.362Z,28.90
